TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
09/08/2019;346;11702;15;914;122;59;29;53;56;0;13296;824;18;1074;;09/08/2019;194;5976;8;468;62;28;17;26;26;0;6805;420;17;526;;09/08/2019;152;5726;7;446;60;31;12;27;30;0;6491;403;18;564
10/08/2019;434;10321;12;420;25;21;6;1;49;0;11289;679;10;1027;;10/08/2019;230;5199;6;210;13;9;3;1;24;0;5695;347;10;545;;10/08/2019;204;5122;6;210;12;12;3;0;25;0;5594;332;11;548
11/08/2019;399;8515;9;243;15;7;5;1;26;0;9220;502;18;834;;11/08/2019;200;4384;3;125;7;4;2;1;11;0;4737;255;18;477;;11/08/2019;199;4131;6;118;8;3;3;0;15;0;4483;247;19;400
12/08/2019;280;10587;14;697;49;61;8;26;48;0;11770;737;10;1038;;12/08/2019;154;5394;6;337;26;28;2;8;25;0;5980;374;10;553;;12/08/2019;126;5193;8;360;23;33;6;18;23;0;5790;362;18;539
13/08/2019;304;10647;15;616;49;37;14;21;53;0;11756;731;10;1064;;13/08/2019;149;5352;4;326;21;16;5;8;26;0;5907;369;10;538;;13/08/2019;155;5295;11;290;28;21;9;13;27;0;5849;362;11;531
14/08/2019;274;11486;22;587;45;32;6;17;47;0;12516;781;11;1112;;14/08/2019;151;5808;9;301;20;16;2;7;22;0;6336;391;10;589;;14/08/2019;123;5678;13;286;25;16;4;10;25;0;6180;389;11;579
15/08/2019;344;8888;6;216;17;3;5;4;22;0;9505;543;11;934;;15/08/2019;184;4488;2;112;6;0;2;2;12;0;4808;272;17;470;;15/08/2019;160;4400;4;104;11;3;3;2;10;0;4697;271;11;543
16/08/2019;331;11178;14;605;53;26;10;13;49;0;12279;730;11;1024;;16/08/2019;173;5633;6;311;25;11;4;6;24;0;6193;360;11;505;;16/08/2019;158;5545;8;294;28;15;6;7;25;0;6086;369;11;519
17/08/2019;385;10491;6;391;33;14;6;3;47;0;11376;677;10;999;;17/08/2019;198;5353;4;200;20;7;5;1;23;0;5811;345;10;525;;17/08/2019;187;5138;2;191;13;7;1;2;24;0;5565;333;11;519
18/08/2019;454;8669;17;258;20;2;4;1;21;0;9446;536;18;938;;18/08/2019;235;4420;10;139;14;1;3;1;11;0;4834;272;18;477;;18/08/2019;219;4249;7;119;6;1;1;0;10;0;4612;264;18;461
19/08/2019;308;11017;19;692;77;46;7;33;49;0;12248;771;17;1075;;19/08/2019;156;5525;13;341;37;25;2;15;24;0;6138;387;10;542;;19/08/2019;152;5492;6;351;40;21;5;18;25;0;6110;385;18;597
20/08/2019;320;10969;13;763;79;64;17;30;54;0;12309;772;10;1054;;20/08/2019;157;5533;6;397;36;30;9;15;26;0;6209;388;10;543;;20/08/2019;163;5436;7;366;43;34;8;15;28;0;6100;384;11;540
21/08/2019;345;11412;20;704;65;53;10;32;48;0;12689;797;17;1116;;21/08/2019;152;5770;11;362;33;22;4;14;24;0;6392;404;10;565;;21/08/2019;193;5642;9;342;32;31;6;18;24;0;6297;393;18;594
22/08/2019;204;11002;43;691;76;71;15;26;50;0;12178;769;17;1154;;22/08/2019;91;5521;22;365;33;32;6;11;23;0;6104;387;17;590;;22/08/2019;113;5481;21;326;43;39;9;15;27;0;6074;382;17;564
23/08/2019;139;11434;22;766;96;57;17;17;55;0;12603;777;17;1092;;23/08/2019;76;5617;10;401;43;23;7;7;27;0;6211;387;17;550;;23/08/2019;63;5817;12;365;53;34;10;10;28;0;6392;390;18;570
24/08/2019;111;11356;23;372;34;14;4;8;52;0;11974;689;17;1013;;24/08/2019;52;5579;10;177;12;8;2;4;24;0;5868;328;10;554;;24/08/2019;59;5777;13;195;22;6;2;4;28;0;6106;361;17;568
25/08/2019;204;9197;12;272;17;3;3;0;21;0;9729;533;17;915;;25/08/2019;88;4645;6;149;11;3;0;0;11;0;4913;262;17;456;;25/08/2019;116;4552;6;123;6;0;3;0;10;0;4816;271;18;468
26/08/2019;146;11701;18;801;126;76;19;49;53;0;12989;825;17;1209;;26/08/2019;72;5931;9;419;61;35;8;23;25;0;6583;418;17;580;;26/08/2019;74;5770;9;382;65;41;11;26;28;0;6406;407;18;640
27/08/2019;219;11568;13;972;138;114;23;63;55;0;13165;840;17;1166;;27/08/2019;122;5809;7;523;65;49;7;32;25;0;6639;426;17;561;;27/08/2019;97;5759;6;449;73;65;16;31;30;0;6526;415;18;614
28/08/2019;175;11869;20;878;122;98;23;78;49;0;13312;843;17;1230;;28/08/2019;92;5985;11;456;62;47;8;37;23;0;6721;427;17;575;;28/08/2019;83;5884;9;422;60;51;15;41;26;0;6591;416;17;655
29/08/2019;193;12049;10;878;140;94;22;63;54;0;13503;858;17;1283;;29/08/2019;97;6022;2;446;70;45;9;31;27;0;6749;431;17;635;;29/08/2019;96;6027;8;432;70;49;13;32;27;0;6754;427;17;648
30/08/2019;259;12395;30;904;146;104;24;58;60;0;13980;864;17;1253;;30/08/2019;126;6134;15;466;75;49;10;31;25;0;6931;429;17;596;;30/08/2019;133;6261;15;438;71;55;14;27;35;0;7049;434;17;657
31/08/2019;308;11495;10;520;32;20;2;3;55;0;12445;740;11;1039;;31/08/2019;143;5805;6;258;13;8;1;1;27;0;6262;369;11;503;;31/08/2019;165;5690;4;262;19;12;1;2;28;0;6183;370;11;536
01/09/2019;249;9579;9;275;20;9;3;0;30;0;10174;592;17;901;;01/09/2019;102;4832;3;147;9;4;0;0;15;0;5112;296;17;479;;01/09/2019;147;4747;6;128;11;5;3;0;15;0;5062;296;16;440
02/09/2019;116;11784;12;882;172;104;23;69;48;0;13210;855;17;1312;;02/09/2019;63;5969;7;454;87;40;11;33;25;0;6689;434;17;660;;02/09/2019;53;5815;5;428;85;64;12;36;23;0;6521;420;17;652
03/09/2019;149;11965;17;918;154;110;34;77;22;0;13446;864;17;1245;;03/09/2019;71;5975;6;497;67;48;15;33;8;0;6720;434;17;604;;03/09/2019;78;5990;11;421;87;62;19;44;14;0;6726;429;17;641
04/09/2019;178;11568;14;924;133;100;28;92;19;0;13056;836;17;1200;;04/09/2019;102;5771;5;483;65;41;8;45;8;0;6528;421;17;585;;04/09/2019;76;5797;9;441;68;59;20;47;11;0;6528;415;18;617
05/09/2019;239;11826;21;867;142;102;31;85;16;0;13329;847;17;1254;;05/09/2019;98;5958;11;464;65;55;13;41;7;0;6712;431;17;621;;05/09/2019;141;5868;10;403;77;47;18;44;9;0;6617;416;17;633
06/09/2019;149;12220;22;973;134;100;27;76;18;0;13719;871;17;1344;;06/09/2019;75;6135;10;519;63;44;13;34;7;0;6900;441;17;654;;06/09/2019;74;6085;12;454;71;56;14;42;11;0;6819;430;17;690
07/09/2019;242;11124;13;498;26;17;7;17;11;0;11955;719;11;1033;;07/09/2019;119;5604;6;253;14;8;4;6;5;0;6019;366;10;526;;07/09/2019;123;5520;7;245;12;9;3;11;6;0;5936;353;11;534
08/09/2019;158;8682;14;266;11;3;1;2;28;0;9165;514;17;946;;08/09/2019;73;4335;5;132;3;1;0;1;13;0;4563;260;17;497;;08/09/2019;85;4347;9;134;8;2;1;1;15;0;4602;254;17;449
09/09/2019;196;11298;24;945;133;127;34;93;37;0;12887;834;17;1311;;09/09/2019;102;5623;11;491;63;63;15;50;16;0;6434;419;17;621;;09/09/2019;94;5675;13;454;70;64;19;43;21;0;6453;415;17;690
10/09/2019;179;11463;11;956;169;104;34;85;26;0;13027;838;17;1245;;10/09/2019;80;5724;5;512;84;49;17;41;11;0;6523;424;17;639;;10/09/2019;99;5739;6;444;85;55;17;44;15;0;6504;414;18;618
11/09/2019;214;11765;17;839;141;97;27;96;24;0;13220;844;17;1221;;11/09/2019;101;5890;9;418;77;49;13;41;12;0;6610;426;17;590;;11/09/2019;113;5875;8;421;64;48;14;55;12;0;6610;417;18;634
12/09/2019;250;11895;16;860;113;133;27;105;14;0;13413;860;17;1312;;12/09/2019;118;5986;8;422;61;64;11;50;8;0;6728;435;17;659;;12/09/2019;132;5909;8;438;52;69;16;55;6;0;6685;425;18;672
13/09/2019;242;12563;19;965;134;108;28;85;17;0;14161;887;17;1304;;13/09/2019;140;6296;6;504;68;60;10;37;6;0;7127;451;17;653;;13/09/2019;102;6267;13;461;66;48;18;48;11;0;7034;436;17;651
14/09/2019;481;11651;22;479;52;20;9;8;37;0;12759;756;11;1065;;14/09/2019;231;5886;10;237;28;9;4;5;21;0;6431;380;10;555;;14/09/2019;250;5765;12;242;24;11;5;3;16;0;6328;377;11;565
15/09/2019;490;9367;15;257;15;7;5;1;33;0;10190;585;18;1005;;15/09/2019;225;4659;7;135;8;3;1;0;15;0;5053;296;18;500;;15/09/2019;265;4708;8;122;7;4;4;1;18;0;5137;289;18;505
16/09/2019;216;11672;8;907;148;111;26;96;33;0;13217;859;17;1323;;16/09/2019;116;5855;4;467;69;51;12;45;15;0;6634;434;17;676;;16/09/2019;100;5817;4;440;79;60;14;51;18;0;6583;425;18;697
17/09/2019;219;11828;14;985;198;104;38;115;40;0;13541;877;17;1235;;17/09/2019;109;5939;6;519;93;45;19;55;19;0;6804;446;17;632;;17/09/2019;110;5889;8;466;105;59;19;60;21;0;6737;432;18;644
18/09/2019;208;11977;21;882;186;111;30;111;42;0;13568;876;17;1309;;18/09/2019;102;6025;9;465;92;50;13;61;19;0;6836;444;17;662;;18/09/2019;106;5952;12;417;94;61;17;50;23;0;6732;432;18;683
19/09/2019;116;12500;14;933;173;121;29;89;45;0;14020;899;17;1292;;19/09/2019;61;6338;7;464;83;61;12;47;21;0;7094;455;17;623;;19/09/2019;55;6162;7;469;90;60;17;42;24;0;6926;443;17;669
20/09/2019;204;12700;21;1006;153;101;32;106;40;0;14363;905;17;1351;;20/09/2019;103;6365;11;509;62;51;16;53;20;0;7190;453;17;647;;20/09/2019;101;6335;10;497;91;50;16;53;20;0;7173;452;18;705
21/09/2019;391;12001;16;525;62;21;13;9;46;0;13084;780;17;1048;;21/09/2019;200;5937;8;258;24;8;7;5;22;0;6469;390;11;511;;21/09/2019;191;6064;8;267;38;13;6;4;24;0;6615;390;12;540
22/09/2019;49;8620;8;252;16;4;0;0;24;0;8973;512;17;860;;22/09/2019;23;4485;3;130;8;3;0;0;13;0;4665;262;17;483;;22/09/2019;26;4135;5;122;8;1;0;0;11;0;4308;249;18;436
23/09/2019;63;11730;11;773;126;83;28;102;38;0;12954;845;17;1209;;23/09/2019;31;5896;6;389;59;39;15;49;19;0;6503;429;8;603;;23/09/2019;32;5834;5;384;67;44;13;53;19;0;6451;416;18;681
24/09/2019;103;11870;20;897;164;98;24;109;43;0;13328;868;17;1253;;24/09/2019;56;5976;6;469;83;47;12;59;21;0;6729;441;17;636;;24/09/2019;47;5894;14;428;81;51;12;50;22;0;6599;426;18;661
25/09/2019;76;11926;15;851;160;119;22;112;49;0;13330;865;17;1219;;25/09/2019;32;6008;5;439;74;66;9;52;21;0;6706;439;17;611;;25/09/2019;44;5918;10;412;86;53;13;60;28;0;6624;425;18;670
26/09/2019;122;12425;11;891;160;113;27;98;49;0;13896;892;17;1331;;26/09/2019;56;6217;5;475;76;49;14;50;19;0;6961;448;17;636;;26/09/2019;66;6208;6;416;84;64;13;48;30;0;6935;445;17;695
27/09/2019;185;13077;17;1008;185;88;29;93;55;0;14737;918;17;1399;;27/09/2019;105;6472;9;518;89;44;16;46;23;0;7322;461;17;693;;27/09/2019;80;6605;8;490;96;44;13;47;32;0;7415;457;17;706
28/09/2019;369;12491;22;519;53;22;10;10;54;0;13550;798;18;1076;;28/09/2019;207;6282;12;255;22;9;5;7;29;0;6828;401;10;557;;28/09/2019;162;6209;10;264;31;13;5;3;25;0;6722;397;19;552
29/09/2019;397;9688;17;225;17;3;4;0;30;0;10381;600;17;975;;29/09/2019;180;5003;8;115;7;1;1;0;14;0;5329;302;17;542;;29/09/2019;217;4685;9;110;10;2;3;0;16;0;5052;298;18;483
30/09/2019;134;11708;19;911;157;106;18;86;37;0;13176;864;17;1290;;30/09/2019;67;5909;11;454;74;48;8;37;19;0;6627;437;17;615;;30/09/2019;67;5799;8;457;83;58;10;49;18;0;6549;426;17;675
01/10/2019;132;12028;11;961;160;110;19;82;38;0;13541;888;17;1269;;01/10/2019;59;6045;5;499;72;43;11;40;19;0;6793;450;17;653;;01/10/2019;73;5983;6;462;88;67;8;42;19;0;6748;438;18;651
02/10/2019;61;12002;24;909;140;88;34;96;43;0;13397;870;17;1238;;02/10/2019;28;6047;10;480;67;38;15;46;21;0;6752;442;17;622;;02/10/2019;33;5955;14;429;73;50;19;50;22;0;6645;428;18;668
03/10/2019;88;12345;13;905;134;111;34;104;45;0;13779;891;17;1316;;03/10/2019;48;6279;7;466;61;55;16;51;20;0;7003;456;17;655;;03/10/2019;40;6066;6;439;73;56;18;53;25;0;6776;435;18;677
04/10/2019;149;12430;10;1018;164;105;31;78;48;0;14033;898;17;1303;;04/10/2019;80;6321;7;524;71;54;15;42;21;0;7135;458;17;672;;04/10/2019;69;6109;3;494;93;51;16;36;27;0;6898;440;18;708
05/10/2019;209;12436;20;485;49;14;14;10;40;0;13277;809;17;1059;;05/10/2019;109;6265;9;248;23;5;7;6;19;0;6691;411;17;542;;05/10/2019;100;6171;11;237;26;9;7;4;21;0;6586;398;12;567
06/10/2019;366;9207;6;245;6;10;1;0;22;0;9863;578;18;979;;06/10/2019;155;4583;3;122;4;5;1;0;11;0;4884;292;17;536;;06/10/2019;211;4624;3;123;2;5;0;0;11;0;4979;286;18;530
07/10/2019;72;11614;12;872;124;117;28;75;39;0;12953;846;17;1238;;07/10/2019;33;5843;5;438;59;56;12;33;19;0;6498;428;8;618;;07/10/2019;39;5771;7;434;65;61;16;42;20;0;6455;418;18;660
08/10/2019;118;11969;16;880;155;91;24;110;44;0;13407;878;17;1225;;08/10/2019;65;6020;5;450;78;40;14;50;21;0;6743;448;17;643;;08/10/2019;53;5949;11;430;77;51;10;60;23;0;6664;430;18;688
09/10/2019;105;11663;16;880;125;131;29;85;43;0;13077;851;18;1220;;09/10/2019;57;5852;7;459;55;61;8;43;18;0;6560;432;17;604;;09/10/2019;48;5811;9;421;70;70;21;42;25;0;6517;419;18;681
10/10/2019;67;12087;22;886;148;87;30;118;39;0;13484;867;17;1232;;10/10/2019;40;6097;10;428;75;32;16;58;19;0;6775;440;17;610;;10/10/2019;27;5990;12;458;73;55;14;60;20;0;6709;427;18;647
11/10/2019;169;12412;16;896;145;104;28;81;40;0;13891;880;18;1293;;11/10/2019;98;6281;8;482;68;52;12;42;20;0;7063;450;17;682;;11/10/2019;71;6131;8;414;77;52;16;39;20;0;6828;431;18;741
12/10/2019;339;11804;13;473;48;21;12;10;41;0;12761;780;18;1073;;12/10/2019;160;6006;6;241;24;12;6;7;20;0;6482;399;17;548;;12/10/2019;179;5798;7;232;24;9;6;3;21;0;6279;381;18;579
13/10/2019;303;9298;11;232;22;6;7;1;36;0;9916;591;17;989;;13/10/2019;122;4578;5;117;9;3;4;0;18;0;4856;301;16;479;;13/10/2019;181;4720;6;115;13;3;3;1;18;0;5060;291;17;519
14/10/2019;112;11684;11;874;139;110;34;97;42;0;13103;856;17;1240;;14/10/2019;62;5905;7;420;70;47;16;50;24;0;6601;434;17;648;;14/10/2019;50;5779;4;454;69;63;18;47;18;0;6502;422;18;673
15/10/2019;60;11850;15;919;179;98;30;114;38;0;13303;873;17;1310;;15/10/2019;29;5991;5;441;100;47;13;52;21;0;6699;444;17;661;;15/10/2019;31;5859;10;478;79;51;17;62;17;0;6604;429;18;659
16/10/2019;79;11888;6;897;143;109;40;90;41;0;13293;864;17;1258;;16/10/2019;42;5985;3;465;69;48;18;32;19;0;6681;438;17;635;;16/10/2019;37;5903;3;432;74;61;22;58;22;0;6612;426;18;685
17/10/2019;96;12002;17;888;148;103;29;95;44;0;13422;867;17;1256;;17/10/2019;48;6042;8;441;72;48;20;45;24;0;6748;441;17;653;;17/10/2019;48;5960;9;447;76;55;9;50;20;0;6674;426;18;650
18/10/2019;159;12531;13;951;144;110;24;77;41;0;14050;897;17;1370;;18/10/2019;99;6353;8;465;74;55;9;35;19;0;7117;457;17;705;;18/10/2019;60;6178;5;486;70;55;15;42;22;0;6933;440;18;688
19/10/2019;236;12015;18;485;56;23;10;3;42;0;12888;788;17;1116;;19/10/2019;152;6072;6;246;28;8;3;2;21;0;6538;402;17;608;;19/10/2019;84;5943;12;239;28;15;7;1;21;0;6350;386;18;549
20/10/2019;205;9213;8;229;15;1;5;0;29;0;9705;579;17;1020;;20/10/2019;74;4533;5;117;9;0;1;0;14;0;4753;292;17;574;;20/10/2019;131;4680;3;112;6;1;4;0;15;0;4952;287;18;452
21/10/2019;101;11539;10;787;137;104;27;94;43;0;12842;839;17;1281;;21/10/2019;50;5808;5;377;64;50;9;45;21;0;6429;424;17;646;;21/10/2019;51;5731;5;410;73;54;18;49;22;0;6413;415;18;660
22/10/2019;137;11905;12;920;192;129;35;96;44;0;13470;881;17;1239;;22/10/2019;65;5965;4;481;91;59;17;46;22;0;6750;447;17;616;;22/10/2019;72;5940;8;439;101;70;18;50;22;0;6720;433;18;675
23/10/2019;143;11750;13;919;145;114;39;98;36;0;13257;863;17;1266;;23/10/2019;64;5901;7;475;73;54;17;42;18;0;6651;437;17;636;;23/10/2019;79;5849;6;444;72;60;22;56;18;0;6606;426;18;663
24/10/2019;48;12249;5;966;159;114;17;92;43;0;13693;894;17;1308;;24/10/2019;24;6187;3;485;77;58;9;41;23;0;6907;456;17;641;;24/10/2019;24;6062;2;481;82;56;8;51;20;0;6786;439;17;667
25/10/2019;94;12600;14;932;192;135;34;74;46;0;14121;908;17;1239;;25/10/2019;54;6366;7;509;95;77;17;36;19;0;7180;463;17;621;;25/10/2019;40;6234;7;423;97;58;17;38;27;0;6941;445;18;659
26/10/2019;246;11995;18;468;41;28;12;6;53;0;12867;788;18;1045;;26/10/2019;139;6098;9;231;19;13;5;2;25;0;6541;404;16;531;;26/10/2019;107;5897;9;237;22;15;7;4;28;0;6326;384;18;556
27/10/2019;257;9354;7;216;9;3;3;0;23;0;9872;593;17;1081;;27/10/2019;121;4659;3;112;5;0;0;0;12;0;4912;306;17;587;;27/10/2019;136;4695;4;104;4;3;3;0;11;0;4960;287;17;494
28/10/2019;80;12034;12;867;141;112;30;97;42;0;13415;880;17;1364;;28/10/2019;30;6052;8;445;60;49;15;39;19;0;6717;443;17;694;;28/10/2019;50;5982;4;422;81;63;15;58;23;0;6698;437;17;670
29/10/2019;66;12276;10;938;148;108;31;82;49;0;13708;896;17;1360;;29/10/2019;27;6161;5;484;68;55;13;41;22;0;6876;453;17;658;;29/10/2019;39;6115;5;454;80;53;18;41;27;0;6832;443;17;702
30/10/2019;59;12562;16;917;164;104;23;67;42;0;13954;910;17;1355;;30/10/2019;31;6337;8;465;77;53;11;32;21;0;7035;461;17;672;;30/10/2019;28;6225;8;452;87;51;12;35;21;0;6919;449;17;683
31/10/2019;47;13612;12;1010;129;108;21;69;42;0;15050;953;17;1264;;31/10/2019;21;6860;6;511;66;55;12;30;23;0;7584;486;8;639;;31/10/2019;26;6752;6;499;63;53;9;39;19;0;7466;467;18;657
01/11/2019;78;9036;6;244;13;5;3;1;20;0;9406;546;17;945;;01/11/2019;43;4618;3;123;7;3;2;0;9;0;4808;279;17;524;;01/11/2019;35;4418;3;121;6;2;1;1;11;0;4598;267;17;421
02/11/2019;31;10977;7;401;25;16;1;6;19;0;11483;705;17;1053;;02/11/2019;13;5551;5;204;10;6;0;2;9;0;5800;358;10;537;;02/11/2019;18;5426;2;197;15;10;1;4;10;0;5683;347;17;517
03/11/2019;36;7696;2;177;11;0;0;0;22;0;7944;478;16;776;;03/11/2019;19;3770;1;81;4;0;0;0;11;0;3886;243;16;448;;03/11/2019;17;3926;1;96;7;0;0;0;11;0;4058;235;17;370
04/11/2019;57;11832;9;903;140;104;24;77;48;0;13194;865;17;1336;;04/11/2019;28;5929;3;469;69;48;12;39;21;0;6618;438;17;678;;04/11/2019;29;5903;6;434;71;56;12;38;27;0;6576;427;17;658
05/11/2019;22;11459;8;883;155;81;18;71;48;0;12745;836;17;1170;;05/11/2019;12;5753;2;459;73;37;7;32;24;0;6399;423;8;592;;05/11/2019;10;5706;6;424;82;44;11;39;24;0;6346;413;17;630
06/11/2019;41;11759;10;842;134;91;19;95;41;0;13032;854;17;1231;;06/11/2019;22;5900;5;427;66;44;6;46;18;0;6534;430;8;586;;06/11/2019;19;5859;5;415;68;47;13;49;23;0;6498;424;17;665
07/11/2019;41;11888;15;896;133;100;29;94;46;0;13242;862;17;1239;;07/11/2019;29;6036;5;439;65;53;15;37;25;0;6704;439;8;611;;07/11/2019;12;5852;10;457;68;47;14;57;21;0;6538;423;17;643
08/11/2019;48;11879;17;814;150;91;20;92;55;0;13166;848;17;1148;;08/11/2019;25;5965;9;414;78;47;7;44;27;0;6616;431;17;561;;08/11/2019;23;5914;8;400;72;44;13;48;28;0;6550;417;18;648
09/11/2019;63;11720;15;383;38;20;4;4;44;0;12291;752;17;1092;;09/11/2019;32;5942;6;197;16;10;1;2;21;0;6227;383;17;581;;09/11/2019;31;5778;9;186;22;10;3;2;23;0;6064;369;11;515
10/11/2019;73;8960;11;269;14;4;0;0;21;0;9352;550;17;978;;10/11/2019;29;4423;6;136;6;3;0;0;10;0;4613;276;17;549;;10/11/2019;44;4537;5;133;8;1;0;0;11;0;4739;275;17;429
11/11/2019;48;11447;2;863;127;94;15;82;57;0;12735;837;17;1306;;11/11/2019;29;5788;0;456;59;48;5;36;27;0;6448;428;17;649;;11/11/2019;19;5659;2;407;68;46;10;46;30;0;6287;410;17;657
12/11/2019;51;11749;13;890;135;103;27;104;48;0;13120;866;17;1184;;12/11/2019;27;5869;7;465;63;40;14;46;26;0;6557;437;17;599;;12/11/2019;24;5880;6;425;72;63;13;58;22;0;6563;428;18;627
13/11/2019;47;11715;12;863;113;90;23;91;40;0;12994;845;17;1247;;13/11/2019;21;5886;2;450;57;42;8;48;19;0;6533;427;17;645;;13/11/2019;26;5829;10;413;56;48;15;43;21;0;6461;418;18;642
14/11/2019;49;12114;18;913;124;90;32;96;45;0;13481;873;17;1236;;14/11/2019;24;6136;7;479;56;43;14;48;22;0;6829;447;17;619;;14/11/2019;25;5978;11;434;68;47;18;48;23;0;6652;426;17;617
15/11/2019;43;11907;9;825;116;102;30;94;55;0;13181;844;17;1172;;15/11/2019;18;6035;5;432;57;49;14;48;25;0;6683;430;8;616;;15/11/2019;25;5872;4;393;59;53;16;46;30;0;6498;414;17;594
16/11/2019;39;11351;7;458;26;26;2;14;45;0;11968;740;12;987;;16/11/2019;22;5688;4;239;12;11;1;8;19;0;6004;374;10;505;;16/11/2019;17;5663;3;219;14;15;1;6;26;0;5964;366;12;519
17/11/2019;19;8401;1;216;4;2;0;0;21;0;8664;519;16;882;;17/11/2019;9;4230;0;106;1;1;0;0;11;0;4358;270;16;529;;17/11/2019;10;4171;1;110;3;1;0;0;10;0;4306;249;17;420
18/11/2019;43;11363;10;861;110;92;24;90;48;0;12641;833;17;1145;;18/11/2019;27;5702;4;444;52;39;7;43;23;0;6341;422;8;643;;18/11/2019;16;5661;6;417;58;53;17;47;25;0;6300;411;18;615
19/11/2019;39;11399;12;864;133;102;21;76;47;0;12693;827;17;1199;;19/11/2019;23;5688;4;458;65;48;5;33;21;0;6345;419;8;593;;19/11/2019;16;5711;8;406;68;54;16;43;26;0;6348;409;17;622
20/11/2019;67;11682;7;864;119;103;31;89;44;0;13006;848;17;1236;;20/11/2019;33;5911;3;418;59;49;14;37;22;0;6546;432;17;647;;20/11/2019;34;5771;4;446;60;54;17;52;22;0;6460;416;18;660
21/11/2019;57;11872;12;945;151;98;22;104;47;0;13308;860;17;1260;;21/11/2019;30;5991;5;472;71;49;12;48;23;0;6701;439;17;631;;21/11/2019;27;5881;7;473;80;49;10;56;24;0;6607;421;18;631
22/11/2019;48;11934;14;939;157;97;16;83;43;0;13331;860;17;1312;;22/11/2019;19;6038;6;460;78;46;8;40;21;0;6716;436;17;634;;22/11/2019;29;5896;8;479;79;51;8;43;22;0;6615;424;17;678
23/11/2019;48;11313;11;463;39;17;3;17;46;0;11957;734;17;1006;;23/11/2019;26;5735;5;238;21;8;1;9;22;0;6065;375;17;516;;23/11/2019;22;5578;6;225;18;9;2;8;24;0;5892;359;12;523
24/11/2019;58;8947;7;198;5;4;0;0;23;0;9242;540;16;897;;24/11/2019;32;4474;4;94;2;0;0;0;12;0;4618;279;16;530;;24/11/2019;26;4473;3;104;3;4;0;0;11;0;4624;261;18;424
25/11/2019;48;11637;11;925;120;103;21;81;46;0;12992;849;17;1298;;25/11/2019;19;5825;8;463;57;47;7;35;21;0;6482;429;17;641;;25/11/2019;29;5812;3;462;63;56;14;46;25;0;6510;420;17;657
26/11/2019;81;11692;14;928;131;127;21;106;57;0;13157;861;17;1269;;26/11/2019;39;5869;5;477;59;62;8;48;28;0;6595;436;17;636;;26/11/2019;42;5823;9;451;72;65;13;58;29;0;6562;425;17;633
27/11/2019;37;11621;10;832;150;110;35;106;42;0;12943;848;17;1195;;27/11/2019;18;5837;3;408;70;53;17;46;20;0;6472;428;17;585;;27/11/2019;19;5784;7;424;80;57;18;60;22;0;6471;420;18;629
28/11/2019;37;12014;9;845;123;111;27;102;51;0;13319;866;17;1202;;28/11/2019;22;6033;6;444;57;54;9;49;22;0;6696;440;8;623;;28/11/2019;15;5981;3;401;66;57;18;53;29;0;6623;425;18;629
29/11/2019;38;12593;9;912;144;78;21;79;54;0;13928;894;17;1325;;29/11/2019;20;6369;4;461;76;35;8;37;24;0;7034;454;17;637;;29/11/2019;18;6224;5;451;68;43;13;42;30;0;6894;440;17;688
30/11/2019;86;11646;12;458;42;19;6;8;48;0;12325;759;12;1022;;30/11/2019;42;5937;6;239;21;8;2;5;23;0;6283;389;17;529;;30/11/2019;44;5709;6;219;21;11;4;3;25;0;6042;369;12;555
01/12/2019;51;9089;3;223;7;8;2;1;21;0;9405;556;17;949;;01/12/2019;27;4484;1;103;4;3;1;1;11;0;4635;286;16;535;;01/12/2019;24;4605;2;120;3;5;1;0;10;0;4770;270;17;436
02/12/2019;24;11128;10;715;139;90;16;87;46;0;12255;805;17;1067;;02/12/2019;15;5594;4;365;67;40;7;41;21;0;6154;409;8;590;;02/12/2019;9;5534;6;350;72;50;9;46;25;0;6101;396;18;571
03/12/2019;54;11851;11;968;165;102;21;93;40;0;13305;875;17;1250;;03/12/2019;25;5937;5;493;83;50;9;36;20;0;6658;444;17;621;;03/12/2019;29;5914;6;475;82;52;12;57;20;0;6647;431;17;629
