TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
26/08/2017;69;7833;6;777;73;7;5;7;0;8777;496;10;758;;26/08/2017;13;4053;4;382;41;5;2;1;0;4501;261;10;532;;26/08/2017;56;3780;2;395;32;2;3;6;0;4276;235;18;466
27/08/2017;94;7830;1;599;42;5;1;8;0;8580;463;18;895;;27/08/2017;23;3435;0;272;22;2;1;1;0;3756;210;10;437;;27/08/2017;71;4395;1;327;20;3;0;7;0;4824;253;18;714
28/08/2017;53;6716;4;885;141;9;22;5;0;7835;469;10;614;;28/08/2017;15;3392;4;469;67;6;11;2;0;3966;239;10;393;;28/08/2017;38;3324;0;416;74;3;11;3;0;3869;230;19;358
29/08/2017;68;6251;3;764;168;10;18;4;0;7286;439;17;580;;29/08/2017;18;3141;1;396;79;4;12;0;0;3651;225;10;344;;29/08/2017;50;3110;2;368;89;6;6;4;0;3635;215;18;367
30/08/2017;53;6387;1;848;163;6;33;11;0;7502;453;17;626;;30/08/2017;19;3245;0;443;71;2;21;5;0;3806;237;10;367;;30/08/2017;34;3142;1;405;92;4;12;6;0;3696;216;18;373
31/08/2017;52;6491;10;869;142;14;22;6;0;7606;465;17;650;;31/08/2017;18;3228;5;462;73;5;11;2;0;3804;234;10;366;;31/08/2017;34;3263;5;407;69;9;11;4;0;3802;231;17;358
01/09/2017;33;6946;7;946;143;10;15;2;0;8102;489;17;654;;01/09/2017;9;3799;4;515;63;6;10;0;0;4406;265;10;350;;01/09/2017;24;3147;3;431;80;4;5;2;0;3696;224;17;320
02/09/2017;64;6987;2;717;84;4;3;5;0;7866;461;11;638;;02/09/2017;22;3682;1;367;39;2;1;0;0;4114;244;10;385;;02/09/2017;42;3305;1;350;45;2;2;5;0;3752;216;17;322
03/09/2017;85;5963;6;544;36;5;0;2;0;6641;382;18;670;;03/09/2017;19;2707;2;228;19;4;0;0;0;2979;180;10;288;;03/09/2017;66;3256;4;316;17;1;0;2;0;3662;202;18;509
04/09/2017;67;5920;4;816;153;15;20;6;0;7001;438;17;577;;04/09/2017;23;3010;1;422;75;8;13;3;0;3555;226;10;318;;04/09/2017;44;2910;3;394;78;7;7;3;0;3446;212;17;308
05/09/2017;76;5841;4;730;157;13;25;7;0;6853;431;17;560;;05/09/2017;24;2959;3;392;77;4;15;3;0;3477;222;10;329;;05/09/2017;52;2882;1;338;80;9;10;4;0;3376;210;18;336
06/09/2017;63;6033;1;785;171;11;22;10;0;7096;440;17;578;;06/09/2017;21;3099;0;407;77;5;12;4;0;3625;226;10;292;;06/09/2017;42;2934;1;378;94;6;10;6;0;3471;213;18;335
07/09/2017;69;5895;7;757;168;9;29;7;0;6941;432;17;573;;07/09/2017;14;2982;5;406;80;5;13;2;0;3507;223;17;288;;07/09/2017;55;2913;2;351;88;4;16;5;0;3434;210;18;310
08/09/2017;57;6478;8;809;125;16;22;6;0;7521;458;18;603;;08/09/2017;14;3371;3;417;55;8;15;2;0;3885;237;10;338;;08/09/2017;43;3107;5;392;70;8;7;4;0;3636;221;18;362
09/09/2017;60;6591;4;622;91;3;3;5;0;7379;437;10;612;;09/09/2017;12;3341;0;322;37;1;1;1;0;3715;224;10;350;;09/09/2017;48;3250;4;300;54;2;2;4;0;3664;213;18;331
10/09/2017;43;4728;4;351;40;2;0;5;0;5173;301;17;458;;10/09/2017;8;2139;1;173;21;2;0;1;0;2345;139;16;209;;10/09/2017;35;2589;3;178;19;0;0;4;0;2828;163;17;250
11/09/2017;40;5728;2;654;154;8;21;7;0;6614;425;17;573;;11/09/2017;10;2944;0;342;69;4;14;1;0;3384;221;16;324;;11/09/2017;30;2784;2;312;85;4;7;6;0;3230;204;17;284
12/09/2017;46;5258;5;703;164;11;22;7;0;6216;395;17;561;;12/09/2017;8;2689;2;364;66;6;14;2;0;3151;203;10;270;;12/09/2017;38;2569;3;339;98;5;8;5;0;3065;192;17;306
13/09/2017;53;5566;5;820;151;16;25;4;0;6640;419;17;562;;13/09/2017;10;2868;3;429;62;9;16;1;0;3398;217;10;292;;13/09/2017;43;2698;2;391;89;7;9;3;0;3242;203;18;322
14/09/2017;57;5616;4;791;176;15;27;4;0;6690;421;17;568;;14/09/2017;17;2810;2;410;74;7;12;1;0;3333;213;10;278;;14/09/2017;40;2806;2;381;102;8;15;3;0;3357;208;17;315
15/09/2017;44;6035;4;859;149;10;21;9;0;7131;453;17;581;;15/09/2017;6;3110;3;443;65;4;10;1;0;3642;234;9;314;;15/09/2017;38;2925;1;416;84;6;11;8;0;3489;219;17;286
16/09/2017;58;5492;8;615;105;3;2;10;0;6293;383;10;491;;16/09/2017;17;2853;3;331;41;1;1;2;0;3249;200;10;255;;16/09/2017;41;2639;5;284;64;2;1;8;0;3044;183;12;256
17/09/2017;73;5425;6;400;26;4;2;7;0;5943;359;18;628;;17/09/2017;13;2619;4;193;12;3;0;3;0;2847;178;18;295;;17/09/2017;60;2806;2;207;14;1;2;4;0;3096;181;18;333
18/09/2017;38;5142;2;716;166;7;38;8;0;6117;397;17;546;;18/09/2017;10;2605;1;380;74;4;21;1;0;3096;204;17;303;;18/09/2017;28;2537;1;336;92;3;17;7;0;3021;193;17;243
19/09/2017;57;5255;6;718;202;17;33;3;0;6291;411;17;551;;19/09/2017;11;2681;4;380;89;10;21;0;0;3196;211;17;298;;19/09/2017;46;2574;2;338;113;7;12;3;0;3095;199;18;280
20/09/2017;41;5357;5;712;169;5;24;7;0;6320;405;17;519;;20/09/2017;8;2779;2;380;73;4;16;2;0;3264;212;17;287;;20/09/2017;33;2578;3;332;96;1;8;5;0;3056;193;18;289
21/09/2017;75;5512;1;679;192;15;30;6;0;6510;416;17;585;;21/09/2017;18;2822;0;365;92;7;19;2;0;3325;217;17;292;;21/09/2017;57;2690;1;314;100;8;11;4;0;3185;199;17;293
22/09/2017;50;5804;2;840;157;9;25;5;0;6892;439;17;565;;22/09/2017;12;2992;0;443;67;3;11;0;0;3528;226;9;289;;22/09/2017;38;2812;2;397;90;6;14;5;0;3364;213;17;316
23/09/2017;55;5794;5;575;89;5;8;11;0;6542;402;10;527;;23/09/2017;16;3001;1;316;42;0;4;4;0;3384;212;10;318;;23/09/2017;39;2793;4;259;47;5;4;7;0;3158;190;18;253
24/09/2017;72;4920;5;374;28;0;8;3;0;5410;326;17;480;;24/09/2017;19;2349;3;191;12;0;4;1;0;2579;161;15;262;;24/09/2017;53;2571;2;183;16;0;4;2;0;2831;166;12;242
25/09/2017;51;5293;5;695;176;7;19;8;0;6254;404;17;540;;25/09/2017;13;2676;1;353;81;2;12;2;0;3140;206;17;266;;25/09/2017;38;2617;4;342;95;5;7;6;0;3114;198;17;274
26/09/2017;58;5140;4;719;174;10;22;7;0;6134;400;17;522;;26/09/2017;10;2599;2;387;75;6;11;2;0;3092;204;17;264;;26/09/2017;48;2541;2;332;99;4;11;5;0;3042;196;18;261
27/09/2017;64;5472;0;722;186;15;29;6;0;6494;420;17;554;;27/09/2017;16;2838;0;389;77;6;17;0;0;3343;221;17;292;;27/09/2017;48;2634;0;333;109;9;12;6;0;3151;199;17;262
28/09/2017;60;5279;5;678;164;14;29;10;0;6239;398;17;537;;28/09/2017;14;2706;2;367;78;6;15;2;0;3190;205;17;278;;28/09/2017;46;2573;3;311;86;8;14;8;0;3049;192;18;288
29/09/2017;61;5697;6;772;176;6;13;12;0;6743;446;17;563;;29/09/2017;19;3003;2;421;81;4;6;6;0;3542;230;9;309;;29/09/2017;42;2694;4;351;95;2;7;6;0;3201;216;18;297
30/09/2017;64;5749;5;606;118;2;4;5;0;6553;395;17;498;;30/09/2017;15;2974;4;305;57;1;1;1;0;3358;205;10;305;;30/09/2017;49;2775;1;301;61;1;3;4;0;3195;190;19;259
01/10/2017;56;5131;7;442;30;2;0;3;0;5671;343;18;577;;01/10/2017;10;2479;2;229;16;0;0;1;0;2737;169;16;284;;01/10/2017;46;2652;5;213;14;2;0;2;0;2934;174;18;307
02/10/2017;46;5103;3;702;140;12;13;8;0;6027;392;17;556;;02/10/2017;14;2577;2;371;56;6;7;1;0;3034;200;17;277;;02/10/2017;32;2526;1;331;84;6;6;7;0;2993;192;18;281
03/10/2017;36;4899;5;748;146;8;15;4;0;5861;379;17;535;;03/10/2017;8;2519;2;397;65;6;6;0;0;3003;196;17;274;;03/10/2017;28;2380;3;351;81;2;9;4;0;2858;182;17;261
04/10/2017;54;5099;2;738;170;15;25;10;0;6113;395;17;545;;04/10/2017;17;2637;1;373;74;9;14;5;0;3130;203;17;274;;04/10/2017;37;2462;1;365;96;6;11;5;0;2983;192;17;271
05/10/2017;59;5069;4;689;156;12;28;7;0;6024;390;17;502;;05/10/2017;16;2603;1;354;76;5;13;2;0;3070;202;16;276;;05/10/2017;43;2466;3;335;80;7;15;5;0;2954;188;18;243
06/10/2017;54;5448;3;805;166;11;25;12;0;6524;417;17;529;;06/10/2017;16;2837;3;416;74;6;14;2;0;3368;218;9;285;;06/10/2017;38;2611;0;389;92;5;11;10;0;3156;199;17;272
07/10/2017;70;5474;5;603;98;2;6;5;0;6263;380;11;521;;07/10/2017;15;2867;3;322;43;1;2;2;0;3255;201;11;305;;07/10/2017;55;2607;2;281;55;1;4;3;0;3008;180;19;251
08/10/2017;85;5056;5;449;40;3;0;8;0;5646;349;18;625;;08/10/2017;30;2445;2;211;19;2;0;2;0;2711;172;16;299;;08/10/2017;55;2611;3;238;21;1;0;6;0;2935;178;18;358
09/10/2017;45;4737;1;733;171;15;16;10;0;5728;374;18;464;;09/10/2017;13;2405;1;386;72;6;9;3;0;2895;192;16;239;;09/10/2017;32;2332;0;347;99;9;7;7;0;2833;182;18;249
10/10/2017;58;4744;9;719;167;13;25;11;0;5746;371;17;485;;10/10/2017;14;2388;4;383;79;5;16;1;0;2890;189;16;263;;10/10/2017;44;2356;5;336;88;8;9;10;0;2856;182;18;257
11/10/2017;45;5094;1;729;185;14;30;12;0;6110;394;18;487;;11/10/2017;11;2640;0;367;89;8;15;5;0;3135;206;11;257;;11/10/2017;34;2454;1;362;96;6;15;7;0;2975;188;18;265
12/10/2017;55;5150;3;749;177;7;31;12;0;6184;395;18;497;;12/10/2017;9;2651;2;378;77;4;19;4;0;3144;203;16;287;;12/10/2017;46;2499;1;371;100;3;12;8;0;3040;192;18;272
13/10/2017;62;5609;7;800;164;7;17;8;0;6674;429;18;505;;13/10/2017;20;2885;3;438;71;3;9;2;0;3431;222;9;283;;13/10/2017;42;2724;4;362;93;4;8;6;0;3243;207;18;273
14/10/2017;62;5784;5;839;114;4;5;8;0;6821;422;10;597;;14/10/2017;20;3001;3;430;53;3;2;3;0;3515;220;10;369;;14/10/2017;42;2783;2;409;61;1;3;5;0;3306;202;18;289
15/10/2017;81;5500;11;383;34;2;0;6;0;6017;372;17;682;;15/10/2017;24;2697;5;204;17;0;0;1;0;2948;185;16;308;;15/10/2017;57;2803;6;179;17;2;0;5;0;3069;186;17;384
16/10/2017;27;5041;4;725;150;7;15;8;0;5977;387;17;497;;16/10/2017;2;2560;2;368;72;4;9;1;0;3018;199;16;259;;16/10/2017;25;2481;2;357;78;3;6;7;0;2959;188;18;273
17/10/2017;46;4919;2;720;174;7;16;11;0;5895;383;17;498;;17/10/2017;7;2517;2;368;76;4;8;3;0;2985;198;17;247;;17/10/2017;39;2402;0;352;98;3;8;8;0;2910;186;18;255
18/10/2017;37;5041;2;801;158;7;23;10;0;6079;393;17;517;;18/10/2017;10;2561;0;400;67;4;14;2;0;3058;200;17;248;;18/10/2017;27;2480;2;401;91;3;9;8;0;3021;193;18;272
19/10/2017;48;5184;3;670;162;12;23;6;0;6108;394;17;548;;19/10/2017;8;2615;3;335;75;7;15;0;0;3058;200;17;279;;19/10/2017;40;2569;0;335;87;5;8;6;0;3050;194;18;297
20/10/2017;46;5615;3;735;153;11;21;14;0;6598;418;17;555;;20/10/2017;9;2940;3;371;73;8;10;4;0;3418;219;17;280;;20/10/2017;37;2675;0;364;80;3;11;10;0;3180;199;17;275
21/10/2017;89;5087;2;522;96;1;2;6;0;5805;348;17;475;;21/10/2017;37;2620;0;267;49;0;1;2;0;2976;182;17;259;;21/10/2017;52;2467;2;255;47;1;1;4;0;2829;166;18;246
22/10/2017;85;5057;11;376;36;2;0;3;0;5570;345;18;646;;22/10/2017;53;2602;6;204;20;1;0;0;0;2886;183;17;396;;22/10/2017;32;2455;5;172;16;1;0;3;0;2684;162;18;272
23/10/2017;43;5026;4;657;140;14;32;12;0;5928;385;17;565;;23/10/2017;7;2492;2;321;70;7;16;3;0;2918;191;17;292;;23/10/2017;36;2534;2;336;70;7;16;9;0;3010;194;17;273
24/10/2017;40;4623;1;688;156;8;33;11;0;5560;363;17;525;;24/10/2017;5;2336;1;360;70;6;17;2;0;2797;185;17;268;;24/10/2017;35;2287;0;328;86;2;16;9;0;2763;178;17;257
25/10/2017;44;4801;1;649;148;10;32;6;0;5691;368;17;489;;25/10/2017;13;2418;0;332;65;5;20;1;0;2854;188;17;263;;25/10/2017;31;2383;1;317;83;5;12;5;0;2837;180;18;228
26/10/2017;45;5034;2;705;155;12;33;8;0;5994;384;17;508;;26/10/2017;7;2550;2;379;65;3;18;2;0;3026;197;16;269;;26/10/2017;38;2484;0;326;90;9;15;6;0;2968;188;18;248
27/10/2017;49;5661;4;746;196;17;24;6;0;6703;424;17;529;;27/10/2017;10;2884;1;389;93;7;13;3;0;3400;218;16;297;;27/10/2017;39;2777;3;357;103;10;11;3;0;3303;207;19;279
28/10/2017;54;5100;6;518;108;2;5;3;0;5796;355;17;468;;28/10/2017;13;2605;1;249;52;0;4;1;0;2925;182;16;269;;28/10/2017;41;2495;5;269;56;2;1;2;0;2871;173;17;218
29/10/2017;46;4751;2;332;27;2;1;5;0;5166;321;17;576;;29/10/2017;6;2372;1;181;13;1;1;2;0;2577;165;17;322;;29/10/2017;40;2379;1;151;14;1;0;3;0;2589;156;17;254
30/10/2017;50;4949;3;738;129;14;31;4;0;5918;388;17;568;;30/10/2017;8;2525;2;390;50;4;18;0;0;2997;199;17;300;;30/10/2017;42;2424;1;348;79;10;13;4;0;2921;189;17;268
31/10/2017;47;5345;7;696;148;13;14;5;0;6275;392;17;532;;31/10/2017;16;2701;3;377;69;8;11;2;0;3187;197;16;255;;31/10/2017;31;2644;4;319;79;5;3;3;0;3088;195;17;285
01/11/2017;54;4793;0;401;54;3;0;1;0;5306;330;17;584;;01/11/2017;18;2435;0;194;26;0;0;1;0;2674;169;16;318;;01/11/2017;36;2358;0;207;28;3;0;0;0;2632;161;17;271
02/11/2017;30;5036;2;741;134;7;31;12;0;5993;391;17;544;;02/11/2017;3;2575;1;395;62;3;16;3;0;3058;203;16;285;;02/11/2017;27;2461;1;346;72;4;15;9;0;2935;188;17;259
03/11/2017;39;5225;2;792;182;17;19;3;0;6279;403;17;531;;03/11/2017;7;2699;0;403;81;8;8;0;0;3206;207;17;287;;03/11/2017;32;2526;2;389;101;9;11;3;0;3073;196;12;264
04/11/2017;31;4773;1;512;93;2;1;4;0;5417;336;17;509;;04/11/2017;8;2441;0;253;46;1;1;2;0;2752;171;17;306;;04/11/2017;23;2332;1;259;47;1;0;2;0;2665;165;12;223
05/11/2017;33;3066;4;265;24;0;0;2;0;3394;203;16;339;;05/11/2017;1;1512;2;148;13;0;0;0;0;1676;105;16;227;;05/11/2017;32;1554;2;117;11;0;0;2;0;1718;99;12;152
06/11/2017;22;4658;1;648;150;12;15;4;0;5510;364;17;481;;06/11/2017;6;2316;0;336;66;4;9;0;0;2737;183;16;260;;06/11/2017;16;2342;1;312;84;8;6;4;0;2773;181;17;223
07/11/2017;28;4434;3;612;139;12;35;4;0;5267;347;17;475;;07/11/2017;4;2256;1;323;54;7;20;2;0;2667;178;17;257;;07/11/2017;24;2178;2;289;85;5;15;2;0;2600;169;17;218
08/11/2017;24;4662;2;612;172;5;27;5;0;5509;359;17;505;;08/11/2017;3;2365;1;327;72;4;13;0;0;2785;185;17;277;;08/11/2017;21;2297;1;285;100;1;14;5;0;2724;174;7;248
09/11/2017;24;4478;0;618;180;6;28;3;0;5337;348;17;465;;09/11/2017;2;2305;0;313;79;4;16;2;0;2721;179;16;255;;09/11/2017;22;2173;0;305;101;2;12;1;0;2616;169;17;217
10/11/2017;38;4993;2;729;159;15;31;4;0;5971;384;17;496;;10/11/2017;6;2553;2;388;68;9;18;0;0;3044;198;16;272;;10/11/2017;32;2440;0;341;91;6;13;4;0;2927;186;17;250
11/11/2017;51;4982;4;514;98;6;7;1;0;5663;347;17;520;;11/11/2017;10;2530;1;267;42;3;3;0;0;2856;178;17;310;;11/11/2017;41;2452;3;247;56;3;4;1;0;2807;170;12;249
12/11/2017;36;3954;3;273;24;0;0;5;0;4295;262;16;427;;12/11/2017;3;1962;1;132;11;0;0;2;0;2111;131;16;269;;12/11/2017;33;1992;2;141;13;0;0;3;0;2184;131;17;199
13/11/2017;31;4223;4;583;136;12;20;8;0;5017;330;16;438;;13/11/2017;7;2135;2;309;55;6;11;2;0;2527;168;16;249;;13/11/2017;24;2088;2;274;81;6;9;6;0;2490;162;17;208
14/11/2017;23;4024;2;611;146;18;23;6;0;4853;318;17;397;;14/11/2017;4;2045;1;319;64;10;12;2;0;2457;163;8;222;;14/11/2017;19;1979;1;292;82;8;11;4;0;2396;155;17;205
15/11/2017;27;4102;3;610;153;14;23;7;0;4939;322;16;422;;15/11/2017;3;2074;2;309;65;6;15;3;0;2477;164;16;260;;15/11/2017;24;2028;1;301;88;8;8;4;0;2462;158;7;208
16/11/2017;40;4792;3;687;174;13;20;3;0;5732;370;17;557;;16/11/2017;8;2444;1;354;78;9;12;1;0;2907;190;17;297;;16/11/2017;32;2348;2;333;96;4;8;2;0;2825;180;17;260
17/11/2017;42;5237;4;759;164;9;19;3;0;6237;397;17;515;;17/11/2017;13;2689;2;394;71;5;8;1;0;3183;204;16;278;;17/11/2017;29;2548;2;365;93;4;11;2;0;3054;193;17;248
18/11/2017;36;5350;6;674;104;1;6;3;0;6180;384;17;525;;18/11/2017;16;2708;4;357;49;0;4;1;0;3139;199;17;307;;18/11/2017;20;2642;2;317;55;1;2;2;0;3041;185;12;262
19/11/2017;35;4531;17;451;32;2;0;5;0;5073;316;16;526;;19/11/2017;6;2290;8;225;17;0;0;1;0;2547;161;16;344;;19/11/2017;29;2241;9;226;15;2;0;4;0;2526;154;12;259
20/11/2017;50;4576;3;607;148;10;25;4;0;5423;357;17;531;;20/11/2017;8;2346;1;323;65;4;13;0;0;2760;183;17;290;;20/11/2017;42;2230;2;284;83;6;12;4;0;2663;174;17;241
21/11/2017;38;4501;6;686;165;14;22;3;0;5435;356;17;493;;21/11/2017;3;2270;2;357;69;10;10;0;0;2721;181;17;263;;21/11/2017;35;2231;4;329;96;4;12;3;0;2714;175;17;230
22/11/2017;32;4529;3;694;135;17;24;6;0;5440;355;17;485;;22/11/2017;2;2292;1;370;57;8;10;0;0;2740;182;17;271;;22/11/2017;30;2237;2;324;78;9;14;6;0;2700;173;7;259
23/11/2017;36;4708;1;640;144;14;14;5;0;5562;359;17;504;;23/11/2017;7;2388;1;341;61;9;7;1;0;2815;183;16;257;;23/11/2017;29;2320;0;299;83;5;7;4;0;2747;176;17;251
24/11/2017;37;5039;3;726;132;9;17;6;0;5969;380;16;491;;24/11/2017;5;2558;2;382;58;3;10;1;0;3019;194;16;275;;24/11/2017;32;2481;1;344;74;6;7;5;0;2950;186;17;228
25/11/2017;47;4561;3;467;86;3;2;2;0;5171;313;17;446;;25/11/2017;6;2304;2;246;34;2;1;1;0;2596;159;16;267;;25/11/2017;41;2257;1;221;52;1;1;1;0;2575;155;12;219
26/11/2017;32;4027;1;292;24;2;0;3;0;4381;266;17;444;;26/11/2017;11;2007;0;150;13;1;0;0;0;2182;135;17;266;;26/11/2017;21;2020;1;142;11;1;0;3;0;2199;131;18;194
27/11/2017;41;4622;0;639;143;13;11;6;0;5475;358;17;492;;27/11/2017;5;2330;0;332;64;8;7;1;0;2747;184;16;255;;27/11/2017;36;2292;0;307;79;5;4;5;0;2728;174;17;238
28/11/2017;37;4438;1;606;178;7;17;6;0;5290;346;17;499;;28/11/2017;5;2272;0;319;75;4;8;1;0;2684;177;17;268;;28/11/2017;32;2166;1;287;103;3;9;5;0;2606;168;17;231
29/11/2017;27;4160;2;486;186;5;32;24;0;4922;321;12;401;;29/11/2017;1;2113;1;251;90;1;16;13;0;2486;164;16;211;;29/11/2017;26;2047;1;235;96;4;16;11;0;2436;157;7;209
30/11/2017;42;4953;5;353;247;16;27;41;0;5684;370;17;529;;30/11/2017;17;2524;3;175;125;9;13;22;0;2888;189;16;281;;30/11/2017;25;2429;2;178;122;7;14;19;0;2796;180;17;259
01/12/2017;37;5548;10;317;246;6;10;65;0;6239;402;16;487;;01/12/2017;11;2790;8;161;125;3;3;36;0;3137;204;9;280;;01/12/2017;26;2758;2;156;121;3;7;29;0;3102;198;18;245
02/12/2017;59;4597;20;293;101;2;4;33;0;5109;313;16;421;;02/12/2017;5;2326;7;142;52;1;1;17;0;2551;160;16;273;;02/12/2017;54;2271;13;151;49;1;3;16;0;2558;153;12;205
03/12/2017;65;4237;8;117;17;2;0;25;0;4471;271;17;496;;03/12/2017;18;2085;6;56;9;2;0;13;0;2189;135;16;283;;03/12/2017;47;2152;2;61;8;0;0;12;0;2282;136;12;217
04/12/2017;45;5028;2;366;226;17;33;49;0;5766;376;17;494;;04/12/2017;12;2544;1;181;120;9;18;19;0;2904;193;16;286;;04/12/2017;33;2484;1;185;106;8;15;30;0;2862;183;18;241
05/12/2017;39;4955;5;393;253;7;22;31;0;5705;371;17;517;;05/12/2017;11;2505;2;202;131;3;12;14;0;2880;189;16;289;;05/12/2017;28;2450;3;191;122;4;10;17;0;2825;183;17;267
06/12/2017;47;5152;12;405;271;12;34;39;0;5972;388;17;509;;06/12/2017;10;2593;7;204;142;6;16;21;0;2999;198;17;283;;06/12/2017;37;2559;5;201;129;6;18;18;0;2973;190;7;246
07/12/2017;55;5547;9;411;261;16;29;41;0;6369;405;17;585;;07/12/2017;12;2804;5;203;137;11;16;21;0;3209;205;16;300;;07/12/2017;43;2743;4;208;124;5;13;20;0;3160;201;17;287
08/12/2017;54;4517;1;185;26;1;2;21;0;4807;285;16;413;;08/12/2017;13;2241;0;95;12;0;0;10;0;2371;143;10;234;;08/12/2017;41;2276;1;90;14;1;2;11;0;2436;141;12;218
09/12/2017;81;5181;10;267;200;0;4;22;0;5765;356;17;509;;09/12/2017;23;2674;4;144;105;0;2;10;0;2962;186;15;304;;09/12/2017;58;2507;6;123;95;0;2;12;0;2803;170;17;226
10/12/2017;45;3509;4;137;20;0;1;24;0;3740;229;16;349;;10/12/2017;3;1713;1;76;6;0;0;12;0;1811;115;16;218;;10/12/2017;42;1796;3;61;14;0;1;12;0;1929;114;12;176
11/12/2017;28;4563;5;436;219;16;13;34;0;5314;347;16;449;;11/12/2017;4;2306;2;216;109;9;7;17;0;2670;177;16;258;;11/12/2017;24;2257;3;220;110;7;6;17;0;2644;170;17;205
12/12/2017;35;4722;7;347;214;15;25;39;0;5404;354;17;495;;12/12/2017;3;2385;2;186;107;7;14;20;0;2724;181;17;273;;12/12/2017;32;2337;5;161;107;8;11;19;0;2680;173;17;222
13/12/2017;51;5129;10;392;197;10;16;38;0;5843;375;17;511;;13/12/2017;20;2588;5;204;108;3;11;18;0;2957;194;17;283;;13/12/2017;31;2541;5;188;89;7;5;20;0;2886;181;7;243
14/12/2017;31;5180;3;438;246;16;51;35;0;6000;387;17;549;;14/12/2017;7;2608;1;220;130;10;29;16;0;3021;198;16;276;;14/12/2017;24;2572;2;218;116;6;22;19;0;2979;189;17;281
15/12/2017;39;5603;3;415;269;10;26;39;0;6404;400;9;466;;15/12/2017;10;2809;1;224;134;7;14;16;0;3215;205;9;305;;15/12/2017;29;2794;2;191;135;3;12;23;0;3189;195;19;285
16/12/2017;47;4990;7;237;134;6;7;31;0;5459;322;17;421;;16/12/2017;15;2534;5;120;66;3;4;15;0;2762;164;16;266;;16/12/2017;32;2456;2;117;68;3;3;16;0;2697;158;19;219
17/12/2017;55;4616;9;189;13;2;0;29;0;4913;295;16;534;;17/12/2017;15;2324;4;99;6;1;0;14;0;2463;151;16;343;;17/12/2017;40;2292;5;90;7;1;0;15;0;2450;144;18;248
18/12/2017;42;4991;3;364;272;12;22;40;0;5746;376;17;520;;18/12/2017;8;2516;2;189;143;7;14;16;0;2895;193;16;299;;18/12/2017;34;2475;1;175;129;5;8;24;0;2851;183;17;247
19/12/2017;50;5220;8;343;269;12;24;64;0;5990;391;17;502;;19/12/2017;18;2645;2;175;135;5;13;24;0;3017;200;16;294;;19/12/2017;32;2575;6;168;134;7;11;40;0;2973;190;17;249
20/12/2017;47;5497;6;487;250;12;41;40;0;6380;413;16;545;;20/12/2017;6;2800;4;257;127;6;23;20;0;3243;215;16;341;;20/12/2017;41;2697;2;230;123;6;18;20;0;3137;198;17;241
21/12/2017;53;5422;11;368;241;15;28;54;0;6192;398;17;529;;21/12/2017;13;2769;4;184;129;9;14;21;0;3143;205;16;307;;21/12/2017;40;2653;7;184;112;6;14;33;0;3049;193;18;261
22/12/2017;47;5800;5;382;244;16;18;55;0;6567;422;16;534;;22/12/2017;13;2953;3;201;123;9;8;19;0;3329;215;9;317;;22/12/2017;34;2847;2;181;121;7;10;36;0;3238;207;19;257
23/12/2017;71;5400;10;340;40;1;1;26;0;5889;358;17;508;;23/12/2017;32;2716;5;164;21;0;1;13;0;2952;184;16;286;;23/12/2017;39;2684;5;176;19;1;0;13;0;2937;175;12;240
24/12/2017;96;4288;7;142;12;0;0;21;0;4566;270;17;410;;24/12/2017;27;2134;3;66;8;0;0;9;0;2247;136;16;215;;24/12/2017;69;2154;4;76;4;0;0;12;0;2319;134;17;212
25/12/2017;42;3748;3;83;21;1;0;14;0;3912;225;12;550;;25/12/2017;11;1878;2;47;12;1;0;7;0;1958;111;17;283;;25/12/2017;31;1870;1;36;9;0;0;7;0;1954;114;12;335
26/12/2017;44;3821;0;107;26;0;3;18;0;4019;244;16;426;;26/12/2017;7;1881;0;55;13;0;1;10;0;1967;122;16;252;;26/12/2017;37;1940;0;52;13;0;2;8;0;2052;123;12;218
27/12/2017;40;3974;1;319;215;10;19;37;0;4615;295;11;373;;27/12/2017;9;2025;1;156;108;8;10;22;0;2339;152;10;225;;27/12/2017;31;1949;0;163;107;2;9;15;0;2276;142;12;193
28/12/2017;38;4653;6;277;266;6;26;41;0;5313;342;17;496;;28/12/2017;10;2348;3;127;134;3;15;17;0;2657;173;17;286;;28/12/2017;28;2305;3;150;132;3;11;24;0;2656;169;18;230
