TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/08/2017;64;12723;3;1111;283;89;88;6;0;14367;884;17;1232;;21/08/2017;35;6239;1;564;147;45;42;4;0;7077;429;18;662;;21/08/2017;29;6484;2;547;136;44;46;2;0;7290;455;8;673
22/08/2017;65;13563;5;1153;328;115;114;4;0;15347;929;17;1133;;22/08/2017;36;6651;3;567;169;57;57;2;0;7542;447;18;626;;22/08/2017;29;6912;2;586;159;58;57;2;0;7805;482;8;644
23/08/2017;59;13495;4;1035;320;121;114;2;0;15150;908;17;1102;;23/08/2017;31;6571;2;494;169;54;59;0;0;7380;432;19;618;;23/08/2017;28;6924;2;541;151;67;55;2;0;7770;475;8;662
24/08/2017;78;13785;6;1191;387;141;103;6;0;15697;928;17;1145;;24/08/2017;41;6736;4;586;196;66;51;3;0;7683;445;19;653;;24/08/2017;37;7049;2;605;191;75;52;3;0;8014;483;8;644
25/08/2017;70;14540;7;1204;389;111;100;8;0;16429;945;18;1137;;25/08/2017;34;7060;3;620;189;60;49;3;0;8018;451;19;624;;25/08/2017;36;7480;4;584;200;51;51;5;0;8411;494;8;694
26/08/2017;74;14252;10;770;71;49;29;7;0;15262;828;19;1071;;26/08/2017;49;7084;7;399;34;31;14;1;0;7619;409;12;616;;26/08/2017;25;7168;3;371;37;18;15;6;0;7643;419;9;593
27/08/2017;59;13042;5;470;33;44;3;6;0;13662;709;19;1182;;27/08/2017;37;6492;2;237;18;16;0;4;0;6806;347;19;539;;27/08/2017;22;6550;3;233;15;28;3;2;0;6856;362;19;643
28/08/2017;46;13865;7;1249;443;168;185;5;0;15968;965;17;1206;;28/08/2017;24;6786;3;634;207;75;97;1;0;7827;459;18;706;;28/08/2017;22;7079;4;615;236;93;88;4;0;8141;505;8;753
29/08/2017;70;14106;8;1279;447;186;178;9;0;16283;980;17;1158;;29/08/2017;49;6815;5;631;219;93;87;5;0;7904;465;19;675;;29/08/2017;21;7291;3;648;228;93;91;4;0;8379;515;7;737
30/08/2017;41;14599;7;1289;402;166;199;6;0;16709;994;17;1257;;30/08/2017;17;7185;2;632;193;89;103;3;0;8224;476;18;682;;30/08/2017;24;7414;5;657;209;77;96;3;0;8485;518;7;714
31/08/2017;64;14458;11;1374;384;189;218;8;0;16706;982;17;1178;;31/08/2017;37;7100;5;677;190;85;108;4;0;8206;471;19;723;;31/08/2017;27;7358;6;697;194;104;110;4;0;8500;510;8;745
01/09/2017;51;15616;16;1281;430;179;174;8;0;17755;1034;18;1257;;01/09/2017;28;7619;6;650;238;79;79;2;0;8701;495;19;752;;01/09/2017;23;7997;10;631;192;100;95;6;0;9054;539;8;726
02/09/2017;61;16954;12;839;87;39;25;7;0;18024;981;19;1382;;02/09/2017;35;8328;8;421;44;20;12;3;0;8871;475;19;776;;02/09/2017;26;8626;4;418;43;19;13;4;0;9153;506;9;692
03/09/2017;74;15020;11;545;35;33;7;7;0;15732;837;19;1309;;03/09/2017;44;7460;5;277;16;13;4;1;0;7820;395;19;741;;03/09/2017;30;7560;6;268;19;20;3;6;0;7912;442;16;699
04/09/2017;52;15626;6;1314;471;134;234;4;0;17841;1089;17;1399;;04/09/2017;23;7617;4;644;232;75;120;1;0;8716;517;18;771;;04/09/2017;29;8009;2;670;239;59;114;3;0;9125;573;7;884
05/09/2017;80;15612;4;1387;467;130;224;7;0;17911;1101;17;1423;;05/09/2017;46;7576;3;678;235;66;115;3;0;8722;523;18;784;;05/09/2017;34;8036;1;709;232;64;109;4;0;9189;578;7;859
06/09/2017;87;16163;9;1295;467;95;236;8;0;18360;1121;17;1454;;06/09/2017;48;7812;4;647;235;55;117;5;0;8923;530;17;762;;06/09/2017;39;8351;5;648;232;40;119;3;0;9437;590;8;866
07/09/2017;52;16002;10;1466;465;119;251;8;0;18373;1121;17;1402;;07/09/2017;30;7874;5;726;221;60;127;3;0;9046;533;19;813;;07/09/2017;22;8128;5;740;244;59;124;5;0;9327;588;7;848
08/09/2017;57;16727;11;1415;455;123;223;9;0;19020;1138;17;1396;;08/09/2017;25;8057;5;708;235;65;109;5;0;9209;539;19;756;;08/09/2017;32;8670;6;707;220;58;114;4;0;9811;599;8;888
09/09/2017;70;16963;13;776;86;39;42;5;0;17994;1003;17;1237;;09/09/2017;38;8413;5;385;44;17;22;2;0;8926;476;12;695;;09/09/2017;32;8550;8;391;42;22;20;3;0;9068;527;9;657
10/09/2017;43;14915;3;415;46;17;5;6;0;15450;850;18;1475;;10/09/2017;24;7448;1;208;21;7;2;1;0;7712;400;18;692;;10/09/2017;19;7467;2;207;25;10;3;5;0;7738;450;17;837
11/09/2017;51;16579;11;1317;483;103;253;3;0;18800;1160;17;1475;;11/09/2017;26;8086;5;668;242;52;129;0;0;9208;550;19;821;;11/09/2017;25;8493;6;649;241;51;124;3;0;9592;610;7;868
12/09/2017;65;16139;11;1414;472;153;240;10;0;18504;1148;18;1461;;12/09/2017;29;7884;5;727;246;83;120;5;0;9099;549;18;866;;12/09/2017;36;8255;6;687;226;70;120;5;0;9405;599;7;894
13/09/2017;63;16233;6;1406;499;110;246;7;0;18570;1134;18;1466;;13/09/2017;36;8024;3;703;253;51;130;3;0;9203;546;19;854;;13/09/2017;27;8209;3;703;246;59;116;4;0;9367;589;7;916
14/09/2017;80;15959;15;1477;510;125;267;7;0;18440;1125;18;1383;;14/09/2017;39;7844;5;757;257;56;137;2;0;9097;534;19;765;;14/09/2017;41;8115;10;720;253;69;130;5;0;9343;591;7;757
15/09/2017;59;16887;10;1485;533;124;213;1;0;19312;1159;18;1456;;15/09/2017;35;8262;4;734;276;56;109;1;0;9477;560;19;882;;15/09/2017;24;8625;6;751;257;68;104;0;0;9835;599;7;906
16/09/2017;60;17439;9;862;105;46;33;11;0;18565;1040;19;1372;;16/09/2017;32;8631;5;434;51;26;19;4;0;9202;494;19;729;;16/09/2017;28;8808;4;428;54;20;14;7;0;9363;546;17;684
17/09/2017;39;15606;9;586;58;36;4;12;0;16350;915;17;1483;;17/09/2017;19;7617;5;307;29;14;2;6;0;7999;424;19;690;;17/09/2017;20;7989;4;279;29;22;2;6;0;8351;491;17;858
18/09/2017;45;15978;11;1297;523;123;229;3;0;18209;1138;7;1446;;18/09/2017;21;7897;3;630;261;59;120;3;0;8994;547;19;782;;18/09/2017;24;8081;8;667;262;64;109;0;0;9215;591;7;981
19/09/2017;48;16537;15;1468;471;111;264;5;0;18919;1186;18;1472;;19/09/2017;26;8047;8;727;240;53;134;4;0;9239;562;19;822;;19/09/2017;22;8490;7;741;231;58;130;1;0;9680;625;7;944
20/09/2017;58;16526;9;1486;495;137;263;7;0;18981;1175;18;1428;;20/09/2017;29;8108;4;749;246;65;129;3;0;9333;559;19;803;;20/09/2017;29;8418;5;737;249;72;134;4;0;9648;616;7;873
21/09/2017;69;16623;9;1436;532;123;242;3;0;19037;1180;7;1407;;21/09/2017;31;8098;6;727;269;62;122;1;0;9316;561;19;795;;21/09/2017;38;8525;3;709;263;61;120;2;0;9721;619;7;962
22/09/2017;76;17480;9;1431;498;114;217;8;0;19833;1198;17;1474;;22/09/2017;41;8523;4;691;256;58;113;4;0;9690;574;19;859;;22/09/2017;35;8957;5;740;242;56;104;4;0;10143;624;7;963
23/09/2017;64;17402;6;856;111;34;32;6;0;18511;1061;18;1399;;23/09/2017;33;8457;6;438;57;14;17;1;0;9023;503;12;740;;23/09/2017;31;8945;0;418;54;20;15;5;0;9488;558;18;734
24/09/2017;48;15065;15;511;48;22;6;10;0;15725;892;17;1511;;24/09/2017;20;7550;7;265;19;9;3;5;0;7878;418;17;708;;24/09/2017;28;7515;8;246;29;13;3;5;0;7847;473;16;845
25/09/2017;88;16108;13;1331;536;112;245;1;0;18434;1152;17;1402;;25/09/2017;47;7858;5;668;273;53;123;0;0;9027;546;19;789;;25/09/2017;41;8250;8;663;263;59;122;1;0;9407;606;7;947
26/09/2017;66;16342;8;1396;500;160;260;2;0;18734;1179;8;1459;;26/09/2017;36;8051;3;695;251;83;135;1;0;9255;567;18;804;;26/09/2017;30;8291;5;701;249;77;125;1;0;9479;612;7;967
27/09/2017;79;16483;8;1401;512;121;264;2;0;18870;1162;18;1442;;27/09/2017;38;8051;4;713;266;60;137;1;0;9270;552;18;810;;27/09/2017;41;8432;4;688;246;61;127;1;0;9600;610;7;939
28/09/2017;70;16708;9;1455;524;123;220;1;0;19110;1185;17;1466;;28/09/2017;42;8157;2;748;272;54;112;0;0;9387;564;19;826;;28/09/2017;28;8551;7;707;252;69;108;1;0;9723;620;7;937
29/09/2017;60;17379;10;1485;508;115;214;5;0;19776;1196;18;1482;;29/09/2017;28;8437;4;748;261;56;115;3;0;9652;572;18;812;;29/09/2017;32;8942;6;737;247;59;99;2;0;10124;624;7;895
30/09/2017;97;18098;6;849;107;57;23;4;0;19241;1106;17;1400;;30/09/2017;42;8747;2;453;49;32;14;1;0;9340;522;19;716;;30/09/2017;55;9351;4;396;58;25;9;3;0;9901;584;17;777
01/10/2017;71;15676;9;569;40;36;6;9;0;16416;935;17;1505;;01/10/2017;51;7858;5;285;14;19;2;5;0;8239;441;18;705;;01/10/2017;20;7818;4;284;26;17;4;4;0;8177;494;17;851
02/10/2017;63;16094;4;1440;555;131;234;1;0;18522;1167;8;1453;;02/10/2017;35;7908;2;709;270;67;122;1;0;9114;560;19;803;;02/10/2017;28;8186;2;731;285;64;112;0;0;9408;607;7;974
03/10/2017;40;16611;8;1428;513;125;261;5;0;18991;1193;17;1468;;03/10/2017;20;8121;5;702;265;65;131;1;0;9310;570;19;818;;03/10/2017;20;8490;3;726;248;60;130;4;0;9681;623;7;967
04/10/2017;53;16725;7;1419;467;118;255;3;0;19047;1176;8;1416;;04/10/2017;28;8245;6;709;245;59;134;1;0;9427;564;19;813;;04/10/2017;25;8480;1;710;222;59;121;2;0;9620;612;7;896
05/10/2017;58;16629;8;1461;565;153;232;0;0;19106;1185;17;1462;;05/10/2017;37;8083;2;744;280;80;117;0;0;9343;562;18;807;;05/10/2017;21;8546;6;717;285;73;115;0;0;9763;623;7;905
06/10/2017;67;17346;7;1572;498;115;223;7;0;19835;1202;17;1463;;06/10/2017;32;8460;4;792;248;59;112;2;0;9709;575;19;852;;06/10/2017;35;8886;3;780;250;56;111;5;0;10126;627;7;960
07/10/2017;45;17763;6;910;107;29;33;7;0;18900;1072;18;1456;;07/10/2017;20;8591;3;451;52;16;18;3;0;9154;503;12;718;;07/10/2017;25;9172;3;459;55;13;15;4;0;9746;570;17;804
08/10/2017;74;15608;10;503;35;36;4;11;0;16281;922;18;1553;;08/10/2017;49;7867;7;258;18;13;2;4;0;8218;436;18;769;;08/10/2017;25;7741;3;245;17;23;2;7;0;8063;486;17;799
09/10/2017;51;16033;7;1381;534;125;201;1;0;18333;1149;7;1435;;09/10/2017;29;7844;4;681;262;62;110;0;0;8992;549;18;787;;09/10/2017;22;8189;3;700;272;63;91;1;0;9341;601;7;956
10/10/2017;55;16157;10;1428;550;106;249;4;0;18559;1169;8;1441;;10/10/2017;28;7850;5;710;277;54;121;2;0;9047;555;19;806;;10/10/2017;27;8307;5;718;273;52;128;2;0;9512;614;7;967
11/10/2017;56;16727;5;1444;515;105;232;3;0;19087;1184;8;1482;;11/10/2017;29;8266;1;722;266;54;118;1;0;9457;568;19;874;;11/10/2017;27;8461;4;722;249;51;114;2;0;9630;616;8;917
12/10/2017;67;16680;8;1396;583;131;230;5;0;19100;1182;8;1519;;12/10/2017;35;8189;1;696;297;55;119;2;0;9394;563;19;820;;12/10/2017;32;8491;7;700;286;76;111;3;0;9706;619;8;942
13/10/2017;55;17728;11;1418;493;127;247;5;0;20084;1207;17;1470;;13/10/2017;34;8603;4;712;256;60;126;2;0;9797;572;19;813;;13/10/2017;21;9125;7;706;237;67;121;3;0;10287;636;8;918
14/10/2017;66;18442;12;861;90;47;28;6;0;19552;1090;17;1401;;14/10/2017;38;9024;5;436;40;18;14;4;0;9579;510;13;681;;14/10/2017;28;9418;7;425;50;29;14;2;0;9973;580;17;755
15/10/2017;89;17060;4;527;49;74;5;8;0;17816;995;18;1548;;15/10/2017;44;8639;3;260;20;35;2;5;0;9008;460;19;783;;15/10/2017;45;8421;1;267;29;39;3;3;0;8808;535;16;847
16/10/2017;59;16290;4;1378;543;128;252;6;0;18660;1174;8;1475;;16/10/2017;19;8033;3;669;266;59;126;4;0;9179;560;18;779;;16/10/2017;40;8257;1;709;277;69;126;2;0;9481;614;7;965
17/10/2017;42;16363;4;1428;528;124;278;5;0;18772;1186;18;1454;;17/10/2017;24;8061;2;711;268;63;146;3;0;9278;572;18;864;;17/10/2017;18;8302;2;717;260;61;132;2;0;9494;614;7;940
18/10/2017;60;16508;4;1420;515;110;247;6;0;18870;1173;17;1501;;18/10/2017;28;8081;0;725;262;57;112;2;0;9267;559;19;830;;18/10/2017;32;8427;4;695;253;53;135;4;0;9603;614;7;989
19/10/2017;58;16355;5;1521;534;153;242;2;0;18870;1170;17;1465;;19/10/2017;27;8052;1;731;264;93;109;1;0;9278;561;18;840;;19/10/2017;31;8303;4;790;270;60;133;1;0;9592;609;8;892
20/10/2017;51;17055;11;1544;534;137;201;1;0;19534;1184;17;1515;;20/10/2017;27;8312;4;772;276;62;109;0;0;9562;569;19;839;;20/10/2017;24;8743;7;772;258;75;92;1;0;9972;615;8;860
21/10/2017;54;17794;15;933;88;45;33;3;0;18965;1084;17;1425;;21/10/2017;35;8740;8;460;41;22;17;2;0;9325;515;19;733;;21/10/2017;19;9054;7;473;47;23;16;1;0;9640;569;17;760
22/10/2017;44;15652;5;601;46;51;3;12;0;16414;931;18;1603;;22/10/2017;26;7885;4;280;17;22;2;5;0;8241;440;18;728;;22/10/2017;18;7767;1;321;29;29;1;7;0;8173;491;18;875
23/10/2017;48;16123;12;1468;522;138;225;1;0;18537;1163;8;1445;;23/10/2017;22;7955;4;725;253;59;121;1;0;9140;558;18;811;;23/10/2017;26;8168;8;743;269;79;104;0;0;9397;605;8;883
24/10/2017;34;16019;16;1493;532;135;222;8;0;18459;1156;18;1430;;24/10/2017;15;7850;6;741;261;61;116;4;0;9054;550;18;805;;24/10/2017;19;8169;10;752;271;74;106;4;0;9405;605;7;941
25/10/2017;50;15442;7;1385;498;137;220;4;0;17743;1093;8;1429;;25/10/2017;32;7480;2;693;244;70;108;3;0;8632;515;18;783;;25/10/2017;18;7962;5;692;254;67;112;1;0;9111;577;8;881
26/10/2017;40;16514;3;1503;583;123;291;2;0;19059;1191;17;1509;;26/10/2017;18;8137;2;759;299;63;145;1;0;9424;574;19;882;;26/10/2017;22;8377;1;744;284;60;146;1;0;9635;618;8;867
27/10/2017;51;17017;10;1510;505;129;225;7;0;19454;1182;8;1453;;27/10/2017;23;8342;5;730;264;59;110;3;0;9536;570;18;807;;27/10/2017;28;8675;5;780;241;70;115;4;0;9918;612;8;872
28/10/2017;57;17779;4;930;119;38;26;5;0;18958;1089;17;1399;;28/10/2017;37;8658;2;483;52;19;14;3;0;9268;522;12;708;;28/10/2017;20;9121;2;447;67;19;12;2;0;9690;566;17;767
29/10/2017;60;15724;3;523;36;37;10;16;0;16409;946;16;1577;;29/10/2017;37;7972;3;269;16;13;4;9;0;8323;450;17;699;;29/10/2017;23;7752;0;254;20;24;6;7;0;8086;496;16;895
30/10/2017;58;16107;7;1431;454;125;212;4;0;18398;1162;17;1475;;30/10/2017;36;7933;4;695;228;63;112;1;0;9072;558;18;782;;30/10/2017;22;8174;3;736;226;62;100;3;0;9326;603;7;916
31/10/2017;54;17245;3;1549;418;117;195;3;0;19584;1196;17;1494;;31/10/2017;32;8378;1;791;212;59;98;2;0;9573;576;18;876;;31/10/2017;22;8867;2;758;206;58;97;1;0;10011;619;8;867
01/11/2017;47;14591;6;596;53;40;13;10;0;15356;908;16;1456;;01/11/2017;28;7414;2;297;26;18;5;3;0;7793;440;17;650;;01/11/2017;19;7177;4;299;27;22;8;7;0;7563;467;16;850
02/11/2017;50;15929;6;1422;530;149;243;2;0;18331;1152;7;1411;;02/11/2017;28;7811;1;713;261;73;116;2;0;9005;554;18;814;;02/11/2017;22;8118;5;709;269;76;127;0;0;9326;598;7;927
03/11/2017;51;17275;2;1495;465;135;239;4;0;19666;1214;17;1482;;03/11/2017;22;8487;1;748;237;62;123;2;0;9682;586;19;816;;03/11/2017;29;8788;1;747;228;73;116;2;0;9984;628;7;902
04/11/2017;46;17498;10;975;77;33;32;3;0;18674;1077;17;1475;;04/11/2017;24;8507;3;494;43;14;16;1;0;9102;509;13;703;;04/11/2017;22;8991;7;481;34;19;16;2;0;9572;569;17;785
05/11/2017;33;14486;4;540;33;42;2;9;0;15149;870;17;1438;;05/11/2017;16;7296;2;264;16;21;0;5;0;7620;411;17;678;;05/11/2017;17;7190;2;276;17;21;2;4;0;7529;459;17;760
06/11/2017;41;15920;8;1306;508;114;259;3;0;18159;1148;17;1418;;06/11/2017;20;7839;5;655;254;58;133;1;0;8965;553;18;772;;06/11/2017;21;8081;3;651;254;56;126;2;0;9194;595;7;895
07/11/2017;51;16009;10;1417;565;141;259;1;0;18453;1160;18;1406;;07/11/2017;26;7856;2;719;289;67;123;1;0;9083;558;18;850;;07/11/2017;25;8153;8;698;276;74;136;0;0;9370;602;7;888
08/11/2017;45;16097;7;1472;474;135;271;1;0;18502;1160;8;1385;;08/11/2017;19;7852;3;752;251;70;140;1;0;9088;555;18;779;;08/11/2017;26;8245;4;720;223;65;131;0;0;9414;605;7;897
09/11/2017;55;16304;11;1537;543;151;246;2;0;18849;1173;8;1459;;09/11/2017;31;8020;5;786;272;81;129;1;0;9325;564;18;838;;09/11/2017;24;8284;6;751;271;70;117;1;0;9524;608;7;899
10/11/2017;62;16740;9;1507;492;129;239;4;0;19182;1172;17;1414;;10/11/2017;32;8213;5;748;260;61;116;2;0;9437;567;19;847;;10/11/2017;30;8527;4;759;232;68;123;2;0;9745;605;8;846
11/11/2017;70;17436;7;900;81;42;27;1;0;18564;1062;17;1443;;11/11/2017;34;8582;2;452;39;21;13;0;0;9143;506;17;688;;11/11/2017;36;8854;5;448;42;21;14;1;0;9421;556;17;755
12/11/2017;44;15095;10;533;42;46;5;17;0;15792;901;16;1521;;12/11/2017;24;7713;5;245;11;25;1;12;0;8036;435;18;715;;12/11/2017;20;7382;5;288;31;21;4;5;0;7756;467;16;853
13/11/2017;51;16012;17;1216;534;134;290;11;0;18265;1163;17;1387;;13/11/2017;25;7947;10;593;264;70;142;4;0;9055;562;18;823;;13/11/2017;26;8065;7;623;270;64;148;7;0;9210;601;7;936
14/11/2017;38;16627;21;1127;567;61;345;35;0;18821;1188;17;1545;;14/11/2017;23;8177;8;572;282;32;175;16;0;9285;569;17;817;;14/11/2017;15;8450;13;555;285;29;170;19;0;9536;619;7;925
15/11/2017;62;16842;22;1148;535;69;341;40;0;19059;1194;17;1472;;15/11/2017;32;8262;12;572;268;32;180;18;0;9376;569;19;782;;15/11/2017;30;8580;10;576;267;37;161;22;0;9683;625;7;905
16/11/2017;72;17189;9;1154;589;84;309;29;0;19435;1210;17;1546;;16/11/2017;36;8444;2;592;300;43;153;13;0;9583;578;18;815;;16/11/2017;36;8745;7;562;289;41;156;16;0;9852;633;7;945
17/11/2017;58;17980;14;1203;489;63;300;38;0;20145;1233;17;1483;;17/11/2017;29;8785;6;576;254;30;161;19;0;9860;593;19;881;;17/11/2017;29;9195;8;627;235;33;139;19;0;10285;640;7;918
18/11/2017;114;18807;21;650;83;13;34;32;0;19754;1137;17;1532;;18/11/2017;56;9202;11;320;39;6;15;15;0;9664;539;13;789;;18/11/2017;58;9605;10;330;44;7;19;17;0;10090;598;17;854
19/11/2017;84;16436;19;379;24;19;3;28;0;16992;979;17;1646;;19/11/2017;42;8301;14;192;7;3;1;14;0;8574;464;18;832;;19/11/2017;42;8135;5;187;17;16;2;14;0;8418;516;16;897
20/11/2017;76;16806;17;1114;556;77;341;33;0;19020;1204;17;1495;;20/11/2017;38;8297;9;562;276;42;174;15;0;9413;583;19;782;;20/11/2017;38;8509;8;552;280;35;167;18;0;9607;621;7;972
21/11/2017;78;16579;23;1128;474;78;353;33;0;18746;1190;17;1558;;21/11/2017;47;8098;12;547;234;30;186;15;0;9169;568;18;819;;21/11/2017;31;8481;11;581;240;48;167;18;0;9577;622;7;922
22/11/2017;69;16969;26;1056;504;59;291;36;0;19010;1191;8;1455;;22/11/2017;41;8330;13;536;252;36;143;16;0;9367;573;18;828;;22/11/2017;28;8639;13;520;252;23;148;20;0;9643;618;7;880
23/11/2017;66;16930;14;1188;558;68;325;36;0;19185;1199;17;1479;;23/11/2017;33;8349;4;583;277;30;171;17;0;9464;576;18;817;;23/11/2017;33;8581;10;605;281;38;154;19;0;9721;623;7;912
24/11/2017;93;18272;12;1188;518;69;329;34;0;20515;1248;18;1521;;24/11/2017;46;8956;6;591;270;38;168;17;0;10092;596;19;895;;24/11/2017;47;9316;6;597;248;31;161;17;0;10423;652;7;903
25/11/2017;77;18522;17;650;74;17;35;42;0;19434;1121;17;1536;;25/11/2017;39;9040;10;331;36;8;17;19;0;9500;530;19;768;;25/11/2017;38;9482;7;319;38;9;18;23;0;9934;591;17;869
26/11/2017;32;16199;7;286;22;8;10;33;0;16597;957;16;1602;;26/11/2017;21;8060;4;158;12;5;4;15;0;8279;445;18;767;;26/11/2017;11;8139;3;128;10;3;6;18;0;8318;512;16;969
27/11/2017;48;17017;15;1128;573;79;386;48;0;19294;1218;7;1479;;27/11/2017;26;8367;5;542;288;37;194;24;0;9483;586;18;836;;27/11/2017;22;8650;10;586;285;42;192;24;0;9811;632;7;975
28/11/2017;33;16779;18;1177;527;68;301;31;0;18934;1205;17;1513;;28/11/2017;24;8230;7;586;272;32;152;15;0;9318;578;18;819;;28/11/2017;9;8549;11;591;255;36;149;16;0;9616;627;7;933
29/11/2017;39;16770;23;1107;469;60;299;32;0;18799;1179;17;1459;;29/11/2017;21;8254;11;554;245;26;150;15;0;9276;568;18;816;;29/11/2017;18;8516;12;553;224;34;149;17;0;9523;611;8;883
30/11/2017;32;17855;16;1234;500;41;323;35;0;20036;1251;17;1571;;30/11/2017;17;8826;9;585;245;18;164;17;0;9881;600;18;863;;30/11/2017;15;9029;7;649;255;23;159;18;0;10155;650;7;955
01/12/2017;34;18306;11;1336;546;39;295;30;0;20597;1283;8;1506;;01/12/2017;22;8923;4;647;277;22;149;15;0;10059;618;18;917;;01/12/2017;12;9383;7;689;269;17;146;15;0;10538;665;7;958
02/12/2017;57;18452;33;658;66;1;39;41;0;19347;1124;17;1536;;02/12/2017;36;9034;17;325;36;0;19;20;0;9487;532;19;753;;02/12/2017;21;9418;16;333;30;1;20;21;0;9860;592;17;833
03/12/2017;51;16531;44;436;21;0;3;30;0;17116;997;17;1761;;03/12/2017;32;8309;22;220;9;0;2;15;0;8609;469;17;796;;03/12/2017;19;8222;22;216;12;0;1;15;0;8507;528;17;965
04/12/2017;50;17220;11;1126;564;48;340;29;0;19388;1231;17;1497;;04/12/2017;26;8490;5;539;285;25;171;13;0;9554;593;18;842;;04/12/2017;24;8730;6;587;279;23;169;16;0;9834;638;7;954
05/12/2017;49;17534;24;1202;526;67;364;34;0;19800;1253;17;1632;;05/12/2017;23;8672;14;551;268;34;191;15;0;9768;601;18;859;;05/12/2017;26;8862;10;651;258;33;173;19;0;10032;652;7;965
06/12/2017;48;18072;25;1260;507;66;335;37;0;20350;1271;17;1579;;06/12/2017;24;8927;14;601;257;36;184;17;0;10060;610;18;909;;06/12/2017;24;9145;11;659;250;30;151;20;0;10290;661;7;967
07/12/2017;34;18387;14;1364;515;67;343;35;0;20759;1276;17;1529;;07/12/2017;20;9090;7;653;266;27;178;18;0;10259;613;19;864;;07/12/2017;14;9297;7;711;249;40;165;17;0;10500;663;7;902
08/12/2017;31;14836;8;371;35;0;19;34;0;15334;882;16;1421;;08/12/2017;21;7376;3;181;18;0;9;14;0;7622;425;17;656;;08/12/2017;10;7460;5;190;17;0;10;20;0;7712;457;16;805
09/12/2017;42;18020;19;655;81;5;24;32;0;18878;1104;17;1548;;09/12/2017;19;8853;9;334;42;3;12;16;0;9288;523;19;745;;09/12/2017;23;9167;10;321;39;2;12;16;0;9590;581;16;827
10/12/2017;23;15168;13;325;19;0;6;29;0;15583;925;16;1583;;10/12/2017;12;7513;8;165;8;0;3;16;0;7725;431;17;699;;10/12/2017;11;7655;5;160;11;0;3;13;0;7858;494;16;893
11/12/2017;39;16867;16;1182;498;53;298;34;0;18987;1194;17;1479;;11/12/2017;21;8379;7;588;231;28;148;17;0;9419;576;18;795;;11/12/2017;18;8488;9;594;267;25;150;17;0;9568;618;7;964
12/12/2017;32;17362;11;1281;509;47;339;32;0;19613;1235;17;1504;;12/12/2017;16;8626;3;626;253;23;174;14;0;9735;595;18;842;;12/12/2017;16;8736;8;655;256;24;165;18;0;9878;640;7;941
13/12/2017;50;17943;5;1175;474;51;301;38;0;20037;1253;18;1518;;13/12/2017;23;8840;1;569;238;26;160;17;0;9874;599;18;927;;13/12/2017;27;9103;4;606;236;25;141;21;0;10163;654;7;942
14/12/2017;30;18276;5;1177;528;55;305;28;0;20404;1266;17;1491;;14/12/2017;17;9016;3;565;266;24;157;13;0;10061;606;18;851;;14/12/2017;13;9260;2;612;262;31;148;15;0;10343;660;7;941
15/12/2017;27;18713;13;1253;501;44;274;33;0;20858;1260;17;1500;;15/12/2017;14;9180;4;616;263;22;140;16;0;10255;606;19;872;;15/12/2017;13;9533;9;637;238;22;134;17;0;10603;654;7;930
16/12/2017;49;18844;14;639;57;1;44;47;0;19695;1133;16;1435;;16/12/2017;29;9304;5;315;28;1;22;21;0;9725;536;13;775;;16/12/2017;20;9540;9;324;29;0;22;26;0;9970;597;15;775
17/12/2017;59;17389;11;332;17;0;7;27;0;17842;1026;17;1650;;17/12/2017;30;8739;7;169;8;0;4;14;0;8971;482;19;867;;17/12/2017;29;8650;4;163;9;0;3;13;0;8871;544;15;953
18/12/2017;51;18061;16;1278;476;55;351;29;0;20317;1284;17;1616;;18/12/2017;32;8950;9;623;231;28;175;14;0;10062;615;18;897;;18/12/2017;19;9111;7;655;245;27;176;15;0;10255;668;7;941
19/12/2017;51;18292;16;1220;512;56;331;29;0;20507;1280;17;1573;;19/12/2017;26;9010;7;599;265;27;164;14;0;10112;611;19;929;;19/12/2017;25;9282;9;621;247;29;167;15;0;10395;670;7;909
20/12/2017;45;19049;15;1197;531;48;296;28;0;21209;1313;17;1626;;20/12/2017;20;9430;4;591;267;26;150;13;0;10501;628;19;934;;20/12/2017;25;9619;11;606;264;22;146;15;0;10708;685;7;928
