TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
27/08/2018;132;4694;4;350;68;19;30;19;0;5316;328;17;458;;27/08/2018;66;2409;2;176;40;7;23;9;0;2732;167;17;242;;27/08/2018;66;2285;2;174;28;12;7;10;0;2584;161;17;216
28/08/2018;115;4875;7;380;71;25;32;19;0;5524;343;17;466;;28/08/2018;54;2496;4;198;39;10;24;9;0;2834;174;18;250;;28/08/2018;61;2379;3;182;32;15;8;10;0;2690;168;17;227
29/08/2018;134;4800;1;383;47;18;33;18;0;5434;338;17;472;;29/08/2018;64;2431;0;199;29;7;29;9;0;2768;170;17;251;;29/08/2018;70;2369;1;184;18;11;4;9;0;2666;168;17;221
30/08/2018;113;4995;1;375;67;15;37;17;0;5620;347;17;508;;30/08/2018;49;2548;1;204;39;11;29;7;0;2888;176;17;261;;30/08/2018;64;2447;0;171;28;4;8;10;0;2732;171;17;247
31/08/2018;81;5324;5;360;51;15;28;19;0;5883;358;16;445;;31/08/2018;32;2704;4;192;28;5;21;9;0;2995;181;18;241;;31/08/2018;49;2620;1;168;23;10;7;10;0;2888;177;11;223
01/09/2018;31;4361;8;198;23;19;1;17;0;4658;275;10;389;;01/09/2018;12;2199;3;103;13;7;1;7;0;2345;136;10;188;;01/09/2018;19;2162;5;95;10;12;0;10;0;2313;139;10;201
02/09/2018;124;3152;3;75;4;7;1;1;0;3367;182;11;264;;02/09/2018;93;1623;1;41;3;3;0;1;0;1765;91;12;170;;02/09/2018;31;1529;2;34;1;4;1;0;0;1602;91;17;134
03/09/2018;52;4808;6;343;66;10;33;16;0;5334;333;17;470;;03/09/2018;27;2454;3;185;42;4;24;6;0;2745;170;17;241;;03/09/2018;25;2354;3;158;24;6;9;10;0;2589;162;17;229
04/09/2018;93;4976;2;343;46;22;33;17;0;5532;349;17;468;;04/09/2018;50;2563;2;187;32;11;28;7;0;2880;181;18;253;;04/09/2018;43;2413;0;156;14;11;5;10;0;2652;168;17;233
05/09/2018;139;4911;0;346;60;19;32;15;0;5522;345;18;448;;05/09/2018;74;2525;0;184;33;9;24;6;0;2855;178;18;243;;05/09/2018;65;2386;0;162;27;10;8;9;0;2667;167;18;205
06/09/2018;120;4875;2;333;54;14;33;18;0;5449;338;17;473;;06/09/2018;69;2509;1;187;33;6;25;8;0;2838;175;18;263;;06/09/2018;51;2366;1;146;21;8;8;10;0;2611;162;17;246
07/09/2018;70;4997;1;387;65;9;27;17;0;5573;346;17;470;;07/09/2018;36;2583;1;209;31;3;21;7;0;2891;177;17;244;;07/09/2018;34;2414;0;178;34;6;6;10;0;2682;169;17;226
08/09/2018;104;4330;3;207;30;12;2;14;0;4702;271;11;340;;08/09/2018;46;2205;2;107;11;5;1;6;0;2383;134;19;180;;08/09/2018;58;2125;1;100;19;7;1;8;0;2319;137;10;173
09/09/2018;158;3744;0;90;10;12;1;3;0;4018;204;18;302;;09/09/2018;85;1948;0;52;5;4;0;2;0;2096;105;17;156;;09/09/2018;73;1796;0;38;5;8;1;1;0;1922;99;16;148
10/09/2018;117;4834;3;349;52;10;26;15;0;5406;339;17;467;;10/09/2018;56;2424;2;191;27;6;19;7;0;2732;169;18;236;;10/09/2018;61;2410;1;158;25;4;7;8;0;2674;170;17;233
11/09/2018;105;4937;2;364;44;22;37;16;0;5527;343;18;431;;11/09/2018;53;2501;2;210;20;13;26;8;0;2833;174;18;240;;11/09/2018;52;2436;0;154;24;9;11;8;0;2694;169;8;209
12/09/2018;89;5035;5;388;68;11;34;17;0;5647;351;17;491;;12/09/2018;45;2567;1;213;40;6;27;8;0;2907;180;17;265;;12/09/2018;44;2468;4;175;28;5;7;9;0;2740;171;17;226
13/09/2018;103;5185;2;381;58;11;43;18;0;5801;360;18;507;;13/09/2018;51;2620;1;205;36;5;32;8;0;2958;181;18;265;;13/09/2018;52;2565;1;176;22;6;11;10;0;2843;179;18;242
14/09/2018;129;5366;5;388;55;18;28;19;0;6008;368;18;447;;14/09/2018;70;2745;3;215;30;8;24;8;0;3103;184;18;227;;14/09/2018;59;2621;2;173;25;10;4;11;0;2905;183;11;235
15/09/2018;140;4524;6;201;23;8;0;19;0;4921;282;11;381;;15/09/2018;65;2341;3;101;12;2;0;8;0;2532;143;11;202;;15/09/2018;75;2183;3;100;11;6;0;11;0;2389;140;10;179
16/09/2018;170;3841;4;100;5;6;1;4;0;4131;215;18;301;;16/09/2018;72;1983;2;56;4;2;1;2;0;2122;109;18;164;;16/09/2018;98;1858;2;44;1;4;0;2;0;2009;106;10;152
17/09/2018;76;5126;1;356;72;23;35;19;0;5708;361;17;477;;17/09/2018;39;2644;1;180;37;6;27;9;0;2943;184;18;238;;17/09/2018;37;2482;0;176;35;17;8;10;0;2765;177;8;248
18/09/2018;100;5128;3;369;84;18;30;23;0;5755;367;17;496;;18/09/2018;49;2658;2;191;48;10;25;10;0;2993;189;17;262;;18/09/2018;51;2470;1;178;36;8;5;13;0;2762;178;8;240
19/09/2018;125;5236;4;394;63;19;37;20;0;5898;372;17;480;;19/09/2018;63;2682;1;197;34;11;29;9;0;3026;189;17;232;;19/09/2018;62;2554;3;197;29;8;8;11;0;2872;183;17;248
20/09/2018;138;5286;5;373;60;16;33;22;0;5933;375;17;486;;20/09/2018;65;2677;2;212;31;9;25;11;0;3032;189;17;252;;20/09/2018;73;2609;3;161;29;7;8;11;0;2901;186;18;237
21/09/2018;157;5200;5;390;60;17;30;26;0;5885;368;17;493;;21/09/2018;84;2682;3;210;33;10;23;12;0;3057;189;17;279;;21/09/2018;73;2518;2;180;27;7;7;14;0;2828;179;12;222
22/09/2018;165;4547;2;220;37;13;2;23;0;5009;295;11;391;;22/09/2018;83;2331;1;119;19;6;2;9;0;2570;148;10;187;;22/09/2018;82;2216;1;101;18;7;0;14;0;2439;147;11;213
23/09/2018;148;3800;6;89;4;8;2;4;0;4061;216;18;345;;23/09/2018;71;1928;3;45;3;2;1;4;0;2057;108;18;187;;23/09/2018;77;1872;3;44;1;6;1;0;0;2004;108;18;158
24/09/2018;91;4946;2;348;85;16;38;21;0;5547;350;17;487;;24/09/2018;43;2515;1;194;49;10;29;10;0;2851;178;17;252;;24/09/2018;48;2431;1;154;36;6;9;11;0;2696;172;17;235
25/09/2018;86;5285;2;404;69;21;29;20;0;5916;372;17;518;;25/09/2018;48;2721;1;216;37;9;20;10;0;3062;191;17;275;;25/09/2018;38;2564;1;188;32;12;9;10;0;2854;182;17;243
26/09/2018;83;5122;3;371;89;13;33;18;0;5732;361;18;481;;26/09/2018;37;2641;2;205;54;5;23;8;0;2975;185;17;250;;26/09/2018;46;2481;1;166;35;8;10;10;0;2757;176;18;231
27/09/2018;91;5253;2;404;75;12;42;18;0;5897;369;17;511;;27/09/2018;36;2660;1;215;43;6;32;9;0;3002;185;18;266;;27/09/2018;55;2593;1;189;32;6;10;9;0;2895;184;17;259
28/09/2018;87;5427;8;361;90;11;27;24;0;6035;377;17;493;;28/09/2018;48;2805;4;196;45;3;19;12;0;3132;193;17;267;;28/09/2018;39;2622;4;165;45;8;8;12;0;2903;184;18;238
29/09/2018;113;4820;3;211;52;10;3;21;0;5233;305;11;385;;29/09/2018;54;2509;0;116;28;3;2;11;0;2723;156;11;199;;29/09/2018;59;2311;3;95;24;7;1;10;0;2510;149;11;186
30/09/2018;139;3613;3;88;12;9;0;8;0;3872;203;17;320;;30/09/2018;82;1814;2;50;6;3;0;4;0;1961;103;17;182;;30/09/2018;57;1799;1;38;6;6;0;4;0;1911;100;18;151
01/10/2018;42;4921;8;326;55;24;32;20;0;5428;346;17;413;;01/10/2018;15;2499;5;165;35;15;28;9;0;2771;176;17;226;;01/10/2018;27;2422;3;161;20;9;4;11;0;2657;170;8;226
02/10/2018;39;5355;5;383;83;12;41;21;0;5939;381;17;511;;02/10/2018;22;2740;2;195;48;7;34;10;0;3058;194;17;271;;02/10/2018;17;2615;3;188;35;5;7;11;0;2881;187;17;240
03/10/2018;69;5178;6;347;69;13;35;19;0;5736;364;18;462;;03/10/2018;27;2651;3;186;36;6;31;9;0;2949;187;18;249;;03/10/2018;42;2527;3;161;33;7;4;10;0;2787;178;7;235
04/10/2018;81;5185;5;400;82;10;34;18;0;5815;367;17;492;;04/10/2018;42;2686;2;221;41;5;24;11;0;3032;191;17;274;;04/10/2018;39;2499;3;179;41;5;10;7;0;2783;176;8;229
05/10/2018;86;5319;3;411;72;12;30;19;0;5952;377;17;471;;05/10/2018;34;2719;0;206;44;5;27;10;0;3045;190;17;251;;05/10/2018;52;2600;3;205;28;7;3;9;0;2907;187;16;231
06/10/2018;24;4705;0;216;27;12;7;23;0;5014;299;17;409;;06/10/2018;12;2427;0;115;13;5;5;11;0;2588;152;17;207;;06/10/2018;12;2278;0;101;14;7;2;12;0;2426;147;17;202
07/10/2018;111;3779;1;145;2;9;0;0;0;4047;224;18;354;;07/10/2018;52;1895;1;73;0;6;0;0;0;2027;112;17;162;;07/10/2018;59;1884;0;72;2;3;0;0;0;2020;112;18;196
08/10/2018;;;;;;;;;;;;;;;08/10/2018;;;;;;;;;;;;;;;08/10/2018;;;;;;;;;;;;;
09/10/2018;;;;;;;;;;;;;;;09/10/2018;;;;;;;;;;;;;;;09/10/2018;;;;;;;;;;;;;
10/10/2018;;;;;;;;;;;;;;;10/10/2018;;;;;;;;;;;;;;;10/10/2018;;;;;;;;;;;;;
11/10/2018;;;;;;;;;;;;;;;11/10/2018;;;;;;;;;;;;;;;11/10/2018;;;;;;;;;;;;;
12/10/2018;;;;;;;;;;;;;;;12/10/2018;;;;;;;;;;;;;;;12/10/2018;;;;;;;;;;;;;
13/10/2018;155;4655;0;220;27;16;2;26;0;5101;294;11;355;;13/10/2018;82;2361;0;123;12;6;1;12;0;2597;149;11;185;;13/10/2018;73;2294;0;97;15;10;1;14;0;2504;145;10;181
14/10/2018;161;3856;2;89;5;15;0;2;0;4130;228;17;431;;14/10/2018;82;1968;0;44;3;6;0;1;0;2104;114;17;195;;14/10/2018;79;1888;2;45;2;9;0;1;0;2026;114;17;236
15/10/2018;68;4873;0;334;64;22;27;21;0;5409;347;17;460;;15/10/2018;35;2482;0;178;32;12;18;10;0;2767;176;18;247;;15/10/2018;33;2391;0;156;32;10;9;11;0;2642;171;8;227
16/10/2018;45;5199;0;331;80;26;33;21;0;5735;363;18;483;;16/10/2018;20;2652;0;185;41;16;28;10;0;2952;185;18;268;;16/10/2018;25;2547;0;146;39;10;5;11;0;2783;178;8;224
17/10/2018;43;4972;3;382;81;28;34;23;0;5566;353;17;471;;17/10/2018;22;2520;2;210;42;11;25;11;0;2843;178;17;228;;17/10/2018;21;2452;1;172;39;17;9;12;0;2723;174;17;243
18/10/2018;58;5175;3;371;76;24;33;24;0;5764;361;18;470;;18/10/2018;26;2651;2;191;41;16;22;12;0;2961;182;18;241;;18/10/2018;32;2524;1;180;35;8;11;12;0;2803;179;18;229
19/10/2018;67;5257;3;333;70;27;36;21;0;5814;364;18;488;;19/10/2018;36;2707;2;184;36;16;26;11;0;3018;186;18;265;;19/10/2018;31;2550;1;149;34;11;10;10;0;2796;178;17;246
20/10/2018;93;4697;0;204;37;18;0;25;0;5074;296;18;382;;20/10/2018;39;2413;0;110;22;13;0;11;0;2608;151;18;203;;20/10/2018;54;2284;0;94;15;5;0;14;0;2466;145;17;189
21/10/2018;106;3698;5;78;8;9;0;9;0;3913;207;18;323;;21/10/2018;48;1871;2;49;6;6;0;6;0;1988;105;17;176;;21/10/2018;58;1827;3;29;2;3;0;3;0;1925;103;18;174
22/10/2018;52;4926;0;312;80;30;22;25;0;5447;348;18;459;;22/10/2018;18;2475;0;166;42;20;15;13;0;2749;174;18;263;;22/10/2018;34;2451;0;146;38;10;7;12;0;2698;175;8;236
23/10/2018;65;5095;2;395;83;17;32;22;0;5711;363;17;487;;23/10/2018;26;2617;0;218;43;9;24;11;0;2948;186;18;266;;23/10/2018;39;2478;2;177;40;8;8;11;0;2763;176;17;232
24/10/2018;56;4862;3;387;69;29;38;25;0;5469;349;17;466;;24/10/2018;21;2494;1;195;30;13;30;14;0;2798;176;17;267;;24/10/2018;35;2368;2;192;39;16;8;11;0;2671;172;8;219
25/10/2018;63;5107;2;394;71;28;36;29;0;5730;363;17;541;;25/10/2018;27;2643;1;210;40;13;25;13;0;2972;186;17;287;;25/10/2018;36;2464;1;184;31;15;11;16;0;2758;177;17;254
26/10/2018;29;5401;1;333;66;20;45;22;0;5917;375;18;466;;26/10/2018;16;2772;0;176;34;10;37;11;0;3056;193;18;264;;26/10/2018;13;2629;1;157;32;10;8;11;0;2861;182;8;224
27/10/2018;43;4540;0;175;43;11;2;22;0;4836;285;17;376;;27/10/2018;15;2312;0;88;22;2;1;11;0;2451;144;16;188;;27/10/2018;28;2228;0;87;21;9;1;11;0;2385;142;17;202
28/10/2018;51;3475;0;59;8;8;1;0;0;3602;197;16;303;;28/10/2018;9;1739;0;36;6;3;1;0;0;1794;98;15;168;;28/10/2018;42;1736;0;23;2;5;0;0;0;1808;99;17;156
29/10/2018;39;4560;0;326;61;24;43;21;0;5074;332;8;422;;29/10/2018;16;2349;0;176;35;9;36;10;0;2631;170;17;223;;29/10/2018;23;2211;0;150;26;15;7;11;0;2443;161;8;242
30/10/2018;39;5496;2;335;61;27;33;24;0;6017;385;17;509;;30/10/2018;12;2791;2;196;30;18;23;12;0;3084;196;15;270;;30/10/2018;27;2705;0;139;31;9;10;12;0;2933;189;17;247
31/10/2018;26;5621;3;364;66;26;49;22;0;6177;388;16;469;;31/10/2018;11;2898;1;204;36;12;36;12;0;3210;201;17;249;;31/10/2018;15;2723;2;160;30;14;13;10;0;2967;188;8;232
01/11/2018;27;3964;2;111;1;12;4;1;0;4122;224;16;355;;01/11/2018;9;2021;1;59;0;4;3;0;0;2097;112;16;177;;01/11/2018;18;1943;1;52;1;8;1;1;0;2025;112;16;178
02/11/2018;29;5100;2;301;69;22;33;24;0;5580;356;16;456;;02/11/2018;9;2603;1;158;36;12;26;13;0;2858;179;16;241;;02/11/2018;20;2497;1;143;33;10;7;11;0;2722;177;11;229
03/11/2018;52;4528;4;163;30;13;3;24;0;4817;284;17;397;;03/11/2018;16;2307;2;95;11;5;2;12;0;2450;140;17;190;;03/11/2018;36;2221;2;68;19;8;1;12;0;2367;143;17;207
04/11/2018;33;3435;4;76;12;11;0;3;0;3574;197;16;318;;04/11/2018;10;1723;2;44;6;5;0;2;0;1792;97;16;193;;04/11/2018;23;1712;2;32;6;6;0;1;0;1782;100;14;145
05/11/2018;54;4954;0;328;72;23;32;22;0;5485;351;17;484;;05/11/2018;20;2480;0;170;35;13;25;12;0;2755;175;18;258;;05/11/2018;34;2474;0;158;37;10;7;10;0;2730;176;17;234
06/11/2018;33;5138;2;355;60;38;43;22;0;5691;361;17;476;;06/11/2018;10;2598;1;197;34;18;35;9;0;2902;183;17;248;;06/11/2018;23;2540;1;158;26;20;8;13;0;2789;178;8;228
07/11/2018;46;5014;2;358;62;24;40;23;0;5569;356;17;466;;07/11/2018;15;2527;1;195;38;12;35;11;0;2834;181;17;247;;07/11/2018;31;2487;1;163;24;12;5;12;0;2735;174;8;249
08/11/2018;58;4942;1;392;85;21;48;23;0;5570;354;17;487;;08/11/2018;26;2566;0;213;44;12;33;12;0;2906;184;17;262;;08/11/2018;32;2376;1;179;41;9;15;11;0;2664;170;16;229
09/11/2018;53;5342;3;355;80;24;23;24;0;5904;371;17;477;;09/11/2018;25;2722;1;189;37;12;15;12;0;3013;187;18;255;;09/11/2018;28;2620;2;166;43;12;8;12;0;2891;184;17;237
10/11/2018;81;4684;5;186;34;14;0;25;0;5029;292;17;386;;10/11/2018;36;2397;3;92;16;6;0;11;0;2561;146;11;202;;10/11/2018;45;2287;2;94;18;8;0;14;0;2468;146;17;196
11/11/2018;49;3574;5;70;13;19;0;6;0;3736;199;17;309;;11/11/2018;16;1773;3;39;11;8;0;1;0;1851;99;17;174;;11/11/2018;33;1801;2;31;2;11;0;5;0;1885;101;11;150
12/11/2018;45;4911;3;329;89;22;33;25;0;5457;350;17;468;;12/11/2018;18;2515;1;166;43;10;28;14;0;2795;177;17;246;;12/11/2018;27;2396;2;163;46;12;5;11;0;2662;173;8;229
13/11/2018;58;5078;2;324;75;25;41;22;0;5625;361;17;512;;13/11/2018;22;2588;1;172;44;17;34;11;0;2889;183;18;252;;13/11/2018;36;2490;1;152;31;8;7;11;0;2736;178;17;265
14/11/2018;42;5030;4;328;67;27;46;22;0;5566;355;17;505;;14/11/2018;15;2541;2;182;32;17;33;13;0;2835;180;17;275;;14/11/2018;27;2489;2;146;35;10;13;9;0;2731;175;17;230
15/11/2018;48;5015;4;356;91;30;43;25;0;5612;355;17;546;;15/11/2018;24;2626;2;196;43;16;35;12;0;2954;186;17;288;;15/11/2018;24;2389;2;160;48;14;8;13;0;2658;170;17;258
16/11/2018;55;5371;1;359;78;16;33;22;0;5935;379;16;482;;16/11/2018;22;2760;1;190;47;10;27;10;0;3067;193;18;259;;16/11/2018;33;2611;0;169;31;6;6;12;0;2868;185;17;234
17/11/2018;87;4742;5;248;32;13;4;30;0;5161;304;11;389;;17/11/2018;28;2400;2;138;17;5;2;16;0;2608;153;16;196;;17/11/2018;59;2342;3;110;15;8;2;14;0;2553;150;11;206
18/11/2018;59;3444;1;104;6;12;1;3;0;3630;202;17;321;;18/11/2018;7;1735;1;56;4;6;0;2;0;1811;100;17;184;;18/11/2018;52;1709;0;48;2;6;1;1;0;1819;102;16;163
19/11/2018;48;4826;5;344;82;25;35;23;0;5388;344;17;478;;19/11/2018;14;2420;3;177;43;16;29;13;0;2715;171;17;259;;19/11/2018;34;2406;2;167;39;9;6;10;0;2673;173;8;230
20/11/2018;57;4992;2;333;64;15;43;24;0;5530;353;17;500;;20/11/2018;24;2560;1;188;37;12;31;12;0;2865;181;17;275;;20/11/2018;33;2432;1;145;27;3;12;12;0;2665;172;8;233
21/11/2018;33;4947;1;386;81;22;32;27;0;5529;355;17;419;;21/11/2018;15;2538;1;198;43;9;27;13;0;2844;182;14;227;;21/11/2018;18;2409;0;188;38;13;5;14;0;2685;173;8;215
22/11/2018;53;5080;0;378;75;28;51;23;0;5688;364;17;528;;22/11/2018;19;2619;0;211;40;14;36;13;0;2952;188;17;273;;22/11/2018;34;2461;0;167;35;14;15;10;0;2736;176;17;255
23/11/2018;23;4952;0;324;80;25;40;22;0;5466;349;9;446;;23/11/2018;10;2550;0;169;39;19;33;11;0;2831;179;9;241;;23/11/2018;13;2402;0;155;41;6;7;11;0;2635;171;8;226
24/11/2018;70;4544;2;177;39;14;2;20;0;4868;287;17;368;;24/11/2018;19;2277;0;93;21;9;2;7;0;2428;143;11;188;;24/11/2018;51;2267;2;84;18;5;0;13;0;2440;144;17;221
25/11/2018;49;3488;1;92;10;8;1;3;0;3652;195;16;344;;25/11/2018;14;1776;1;51;3;5;1;1;0;1852;98;16;218;;25/11/2018;35;1712;0;41;7;3;0;2;0;1800;97;17;145
26/11/2018;41;4843;1;324;74;18;43;23;0;5367;343;17;464;;26/11/2018;15;2437;0;170;42;10;37;11;0;2722;174;17;256;;26/11/2018;26;2406;1;154;32;8;6;12;0;2645;169;8;222
27/11/2018;47;5204;1;313;87;32;32;25;0;5741;371;18;490;;27/11/2018;19;2672;1;177;41;18;26;13;0;2967;191;17;280;;27/11/2018;28;2532;0;136;46;14;6;12;0;2774;180;8;224
28/11/2018;61;5065;5;338;96;26;48;21;0;5660;361;17;438;;28/11/2018;20;2565;2;187;52;12;33;11;0;2882;183;17;243;;28/11/2018;41;2500;3;151;44;14;15;10;0;2778;178;15;228
29/11/2018;46;5020;2;388;85;23;39;32;0;5635;358;17;480;;29/11/2018;14;2572;2;218;47;11;29;17;0;2910;184;18;263;;29/11/2018;32;2448;0;170;38;12;10;15;0;2725;174;8;228
30/11/2018;40;5170;4;332;69;31;31;22;0;5699;360;16;455;;30/11/2018;13;2671;3;170;39;21;20;9;0;2946;183;17;248;;30/11/2018;27;2499;1;162;30;10;11;13;0;2753;176;8;231
01/12/2018;65;4736;1;193;36;24;5;30;0;5090;299;16;395;;01/12/2018;22;2403;0;97;16;11;3;16;0;2568;149;16;201;;01/12/2018;43;2333;1;96;20;13;2;14;0;2522;150;17;203
02/12/2018;36;3580;4;80;8;8;1;2;0;3719;205;16;315;;02/12/2018;19;1817;2;45;5;2;1;1;0;1892;103;16;175;;02/12/2018;17;1763;2;35;3;6;0;1;0;1827;102;17;147
03/12/2018;60;4961;1;341;70;29;43;29;0;5534;357;8;436;;03/12/2018;23;2496;1;179;33;16;34;15;0;2797;180;17;243;;03/12/2018;37;2465;0;162;37;13;9;14;0;2737;177;8;243
04/12/2018;48;5140;0;387;84;21;38;22;0;5740;367;17;478;;04/12/2018;15;2633;0;197;43;13;30;11;0;2942;185;17;246;;04/12/2018;33;2507;0;190;41;8;8;11;0;2798;182;17;232
05/12/2018;40;5006;7;381;74;32;41;26;0;5607;358;17;467;;05/12/2018;15;2554;4;205;40;22;33;12;0;2885;183;17;261;;05/12/2018;25;2452;3;176;34;10;8;14;0;2722;175;8;207
06/12/2018;24;5061;2;329;72;23;39;29;0;5579;351;17;479;;06/12/2018;10;2611;1;182;36;14;30;16;0;2900;181;17;260;;06/12/2018;14;2450;1;147;36;9;9;13;0;2679;169;17;219
07/12/2018;39;5691;6;367;56;27;35;28;0;6249;383;17;510;;07/12/2018;20;2943;3;193;29;14;27;13;0;3242;195;17;254;;07/12/2018;19;2748;3;174;27;13;8;15;0;3007;187;17;256
08/12/2018;77;4644;5;114;17;16;0;5;0;4878;271;16;445;;08/12/2018;30;2373;2;65;8;3;0;0;0;2481;135;16;277;;08/12/2018;47;2271;3;49;9;13;0;5;0;2397;136;14;248
09/12/2018;48;3592;4;78;20;10;1;6;0;3759;206;16;329;;09/12/2018;13;1812;3;42;11;4;1;1;0;1887;102;15;179;;09/12/2018;35;1780;1;36;9;6;0;5;0;1872;104;16;158
10/12/2018;65;5242;2;375;84;28;34;28;0;5858;375;13;505;;10/12/2018;34;2686;2;210;43;13;26;15;0;3029;193;13;304;;10/12/2018;31;2556;0;165;41;15;8;13;0;2829;183;8;227
11/12/2018;69;5279;1;370;75;25;44;27;0;5890;375;17;494;;11/12/2018;22;2699;0;219;44;10;33;13;0;3040;192;17;264;;11/12/2018;47;2580;1;151;31;15;11;14;0;2850;183;17;230
12/12/2018;64;5033;2;384;80;23;44;28;0;5658;362;17;455;;12/12/2018;25;2585;1;213;44;15;36;14;0;2933;186;17;256;;12/12/2018;39;2448;1;171;36;8;8;14;0;2725;175;7;227
13/12/2018;44;5159;1;390;81;23;49;22;0;5769;364;17;516;;13/12/2018;18;2634;0;221;44;15;37;11;0;2980;185;17;278;;13/12/2018;26;2525;1;169;37;8;12;11;0;2789;179;17;238
14/12/2018;32;5432;2;403;88;35;43;24;0;6059;380;17;505;;14/12/2018;10;2787;0;220;48;18;34;13;0;3130;194;18;262;;14/12/2018;22;2645;2;183;40;17;9;11;0;2929;186;17;247
15/12/2018;64;5015;1;192;29;24;0;32;0;5357;310;16;407;;15/12/2018;25;2549;0;107;17;9;0;10;0;2717;159;16;217;;15/12/2018;39;2466;1;85;12;15;0;22;0;2640;151;11;204
16/12/2018;48;3432;2;104;9;13;0;5;0;3613;193;16;339;;16/12/2018;14;1729;1;63;5;5;0;3;0;1820;96;16;175;;16/12/2018;34;1703;1;41;4;8;0;2;0;1793;97;16;164
17/12/2018;24;5019;1;355;70;21;44;27;0;5561;354;17;443;;17/12/2018;11;2576;1;193;39;11;40;14;0;2885;180;14;243;;17/12/2018;13;2443;0;162;31;10;4;13;0;2676;174;17;232
18/12/2018;65;5401;1;354;82;30;40;27;0;6000;380;17;515;;18/12/2018;22;2739;1;189;47;19;33;14;0;3064;192;16;262;;18/12/2018;43;2662;0;165;35;11;7;13;0;2936;188;17;265
19/12/2018;53;5229;4;387;70;31;35;28;0;5837;368;17;484;;19/12/2018;19;2667;2;221;35;17;30;15;0;3006;189;17;249;;19/12/2018;34;2562;2;166;35;14;5;13;0;2831;180;17;235
20/12/2018;29;5471;1;349;66;25;31;28;0;6000;379;17;499;;20/12/2018;13;2857;0;187;31;8;27;13;0;3136;194;17;268;;20/12/2018;16;2614;1;162;35;17;4;15;0;2864;185;17;231
21/12/2018;38;5759;1;409;76;32;38;27;0;6380;402;17;511;;21/12/2018;21;2917;1;211;42;19;29;13;0;3253;203;17;263;;21/12/2018;17;2842;0;198;34;13;9;14;0;3127;199;10;249
22/12/2018;73;5066;0;207;35;24;2;26;0;5433;318;10;450;;22/12/2018;34;2590;0;107;16;13;0;13;0;2773;158;10;229;;22/12/2018;39;2476;0;100;19;11;2;13;0;2660;160;10;221
23/12/2018;47;4256;2;111;5;7;0;2;0;4430;240;16;410;;23/12/2018;20;2175;1;60;3;3;0;1;0;2263;123;16;218;;23/12/2018;27;2081;1;51;2;4;0;1;0;2167;117;17;207
24/12/2018;46;4822;6;198;20;24;4;20;0;5140;322;11;501;;24/12/2018;26;2454;3;99;10;11;3;10;0;2616;163;11;260;;24/12/2018;20;2368;3;99;10;13;1;10;0;2524;160;11;241
25/12/2018;33;3378;2;46;2;14;0;1;0;3476;194;12;388;;25/12/2018;14;1704;0;21;1;8;0;0;0;1748;96;12;221;;25/12/2018;19;1674;2;25;1;6;0;1;0;1728;98;16;178
26/12/2018;62;3226;3;70;12;12;0;0;0;3385;181;16;297;;26/12/2018;23;1605;1;40;7;5;0;0;0;1681;91;16;166;;26/12/2018;39;1621;2;30;5;7;0;0;0;1704;90;14;138
27/12/2018;57;4591;2;246;42;22;23;18;0;5001;316;17;482;;27/12/2018;23;2356;2;132;23;12;19;9;0;2576;162;17;267;;27/12/2018;34;2235;0;114;19;10;4;9;0;2425;154;17;215
28/12/2018;51;4622;3;305;34;22;21;19;0;5077;322;17;465;;28/12/2018;23;2354;0;163;18;14;15;10;0;2597;162;17;244;;28/12/2018;28;2268;3;142;16;8;6;9;0;2480;159;17;221
29/12/2018;46;4200;3;176;24;22;1;16;0;4488;269;17;368;;29/12/2018;21;2136;1;104;10;8;0;7;0;2287;135;18;186;;29/12/2018;25;2064;2;72;14;14;1;9;0;2201;134;17;198
30/12/2018;41;3274;0;101;11;12;0;2;0;3441;196;15;316;;30/12/2018;17;1658;0;49;5;3;0;0;0;1732;98;15;165;;30/12/2018;24;1616;0;52;6;9;0;2;0;1709;98;14;153
31/12/2018;62;4061;0;167;20;16;3;19;0;4348;284;10;445;;31/12/2018;22;2045;0;88;10;11;2;9;0;2187;142;10;224;;31/12/2018;40;2016;0;79;10;5;1;10;0;2161;142;10;221
