TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
08/09/2018;214;6380;13;296;43;68;4;27;0;7045;418;17;516;;08/09/2018;138;3285;6;161;25;28;3;12;0;3658;218;12;304;;08/09/2018;76;3095;7;135;18;40;1;15;0;3387;199;10;264
09/09/2018;284;5936;5;154;14;57;5;4;0;6459;359;18;626;;09/09/2018;173;2831;1;80;7;23;3;3;0;3121;183;17;288;;09/09/2018;111;3105;4;74;7;34;2;1;0;3338;176;18;396
10/09/2018;171;7795;15;637;150;69;32;29;0;8898;561;17;930;;10/09/2018;89;3908;1;334;75;32;17;16;0;4472;282;17;622;;10/09/2018;82;3887;14;303;75;37;15;13;0;4426;279;8;550
11/09/2018;242;7858;5;735;167;103;26;42;0;9178;583;17;952;;11/09/2018;146;4039;4;367;82;50;14;22;0;4724;299;17;627;;11/09/2018;96;3819;1;368;85;53;12;20;0;4454;285;7;555
12/09/2018;206;8078;5;701;170;96;31;36;0;9323;593;17;948;;12/09/2018;125;4151;2;351;90;40;17;19;0;4795;303;17;612;;12/09/2018;81;3927;3;350;80;56;14;17;0;4528;291;8;567
13/09/2018;124;8347;3;795;123;69;29;34;0;9524;603;17;947;;13/09/2018;65;4262;2;405;71;33;13;18;0;4869;305;17;594;;13/09/2018;59;4085;1;390;52;36;16;16;0;4655;298;7;558
14/09/2018;180;7893;5;732;131;69;25;38;0;9073;566;7;851;;14/09/2018;121;4105;3;380;75;23;14;19;0;4740;294;17;581;;14/09/2018;59;3788;2;352;56;46;11;19;0;4333;272;7;559
15/09/2018;264;7094;15;370;60;61;9;20;0;7893;471;11;704;;15/09/2018;134;3692;6;190;33;21;4;9;0;4089;244;15;434;;15/09/2018;130;3402;9;180;27;40;5;11;0;3804;227;11;438
16/09/2018;246;5348;6;161;6;24;3;3;0;5797;323;17;515;;16/09/2018;111;2583;5;73;3;15;2;0;0;2792;159;17;266;;16/09/2018;135;2765;1;88;3;9;1;3;0;3005;163;17;249
17/09/2018;155;8003;3;750;146;89;39;36;0;9221;594;8;880;;17/09/2018;89;4073;2;397;76;35;21;19;0;4712;303;17;550;;17/09/2018;66;3930;1;353;70;54;18;17;0;4509;292;7;579
18/09/2018;119;8249;3;772;164;87;33;34;0;9461;610;17;939;;18/09/2018;70;4168;2;391;91;50;18;14;0;4804;308;17;548;;18/09/2018;49;4081;1;381;73;37;15;20;0;4657;302;7;580
19/09/2018;117;8194;1;752;118;78;30;42;0;9332;599;7;882;;19/09/2018;70;4184;0;391;61;34;15;19;0;4774;304;17;578;;19/09/2018;47;4010;1;361;57;44;15;23;0;4558;295;7;585
20/09/2018;198;8207;4;820;163;75;26;41;0;9534;605;17;943;;20/09/2018;121;4204;1;415;91;36;12;19;0;4899;308;17;601;;20/09/2018;77;4003;3;405;72;39;14;22;0;4635;297;7;635
21/09/2018;222;8285;6;771;156;77;34;40;0;9591;601;17;948;;21/09/2018;131;4287;4;391;83;32;19;19;0;4966;310;17;591;;21/09/2018;91;3998;2;380;73;45;15;21;0;4625;291;7;604
22/09/2018;291;6687;7;336;51;71;7;28;0;7478;434;11;549;;22/09/2018;208;3486;3;158;22;28;4;15;0;3924;224;12;334;;22/09/2018;83;3201;4;178;29;43;3;13;0;3554;210;17;265
23/09/2018;292;6263;7;168;7;50;2;6;0;6795;388;18;643;;23/09/2018;154;3142;4;81;2;22;1;2;0;3408;186;12;285;;23/09/2018;138;3121;3;87;5;28;1;4;0;3387;202;18;389
24/09/2018;158;7753;7;696;141;73;23;36;0;8887;563;7;782;;24/09/2018;100;3980;3;346;71;30;11;20;0;4561;283;17;420;;24/09/2018;58;3773;4;350;70;43;12;16;0;4326;280;7;493
25/09/2018;136;8386;7;761;175;60;40;40;0;9605;615;17;929;;25/09/2018;81;4234;5;402;85;25;19;18;0;4869;310;17;585;;25/09/2018;55;4152;2;359;90;35;21;22;0;4736;306;7;626
26/09/2018;128;8162;10;747;182;57;29;32;0;9347;600;7;936;;26/09/2018;77;4184;5;368;98;26;15;15;0;4788;305;17;585;;26/09/2018;51;3978;5;379;84;31;14;17;0;4559;295;7;617
27/09/2018;129;8337;2;797;178;62;33;31;0;9569;614;17;936;;27/09/2018;72;4258;1;406;90;31;18;15;0;4891;313;17;599;;27/09/2018;57;4079;1;391;88;31;15;16;0;4678;301;7;625
28/09/2018;114;8396;4;851;147;82;23;38;0;9655;609;17;974;;28/09/2018;57;4334;3;436;77;38;11;17;0;4973;311;17;627;;28/09/2018;57;4062;1;415;70;44;12;21;0;4682;298;7;590
29/09/2018;208;6411;10;366;44;60;11;31;0;7141;429;18;510;;29/09/2018;146;3344;6;173;22;29;7;16;0;3743;223;12;291;;29/09/2018;62;3067;4;193;22;31;4;15;0;3398;206;18;252
30/09/2018;194;5438;4;168;13;32;2;12;0;5863;338;18;537;;30/09/2018;119;2609;2;85;6;17;0;5;0;2843;168;17;270;;30/09/2018;75;2829;2;83;7;15;2;7;0;3020;170;19;292
01/10/2018;45;8130;7;744;125;57;19;38;0;9165;598;7;924;;01/10/2018;24;4114;3;390;73;25;8;18;0;4655;302;17;571;;01/10/2018;21;4016;4;354;52;32;11;20;0;4510;295;7;607
02/10/2018;32;8013;1;827;152;56;21;34;0;9136;591;17;899;;02/10/2018;16;4056;1;425;77;23;11;17;0;4626;296;17;580;;02/10/2018;16;3957;0;402;75;33;10;17;0;4510;295;7;615
03/10/2018;96;7928;2;806;180;82;22;36;0;9152;587;17;926;;03/10/2018;53;4035;1;431;81;37;12;18;0;4668;299;17;595;;03/10/2018;43;3893;1;375;99;45;10;18;0;4484;289;7;601
04/10/2018;146;8065;1;805;175;75;28;37;0;9332;604;7;928;;04/10/2018;108;4130;1;406;94;32;16;18;0;4805;309;17;603;;04/10/2018;38;3935;0;399;81;43;12;19;0;4527;295;7;638
05/10/2018;94;8283;5;821;157;60;24;37;0;9481;599;17;899;;05/10/2018;50;4248;2;404;77;27;8;19;0;4835;302;17;600;;05/10/2018;44;4035;3;417;80;33;16;18;0;4646;296;7;582
06/10/2018;31;6836;1;308;39;40;0;27;0;7282;432;12;539;;06/10/2018;16;3480;0;150;21;19;0;14;0;3700;220;12;312;;06/10/2018;15;3356;1;158;18;21;0;13;0;3582;212;10;287
07/10/2018;93;5849;5;139;7;40;2;6;0;6141;353;17;591;;07/10/2018;57;2846;4;68;3;13;1;3;0;2995;177;15;286;;07/10/2018;36;3003;1;71;4;27;1;3;0;3146;176;18;361
08/10/2018;93;7907;2;717;135;57;34;33;0;8978;579;17;894;;08/10/2018;42;4008;2;379;65;21;19;17;0;4553;291;17;559;;08/10/2018;51;3899;0;338;70;36;15;16;0;4425;288;7;589
09/10/2018;103;8246;11;770;151;58;21;37;0;9397;605;17;938;;09/10/2018;59;4193;4;386;83;22;12;18;0;4777;306;17;601;;09/10/2018;44;4053;7;384;68;36;9;19;0;4620;300;7;613
10/10/2018;124;7911;2;759;145;64;16;37;0;9058;581;7;913;;10/10/2018;73;4036;2;372;79;28;10;19;0;4619;296;17;591;;10/10/2018;51;3875;0;387;66;36;6;18;0;4439;286;7;606
11/10/2018;73;8377;5;781;177;63;26;36;0;9538;613;17;970;;11/10/2018;48;4204;3;392;87;30;15;17;0;4796;307;17;588;;11/10/2018;25;4173;2;389;90;33;11;19;0;4742;306;7;611
12/10/2018;92;8235;4;788;159;72;28;35;0;9413;595;17;883;;12/10/2018;52;4211;4;393;79;29;15;18;0;4801;301;17;555;;12/10/2018;40;4024;0;395;80;43;13;17;0;4612;294;7;566
13/10/2018;189;6722;13;330;32;47;5;24;0;7362;435;12;548;;13/10/2018;100;3455;7;164;14;19;4;10;0;3773;223;12;340;;13/10/2018;89;3267;6;166;18;28;1;14;0;3589;212;10;301
14/10/2018;267;5669;12;139;13;28;3;0;0;6131;359;17;533;;14/10/2018;157;2827;5;66;6;17;3;0;0;3081;183;12;347;;14/10/2018;110;2842;7;73;7;11;0;0;0;3050;177;17;290
15/10/2018;128;7912;5;719;144;77;29;50;0;9064;586;17;938;;15/10/2018;75;4010;2;384;71;37;16;26;0;4621;296;17;589;;15/10/2018;53;3902;3;335;73;40;13;24;0;4443;290;7;594
16/10/2018;74;8016;3;725;158;72;33;41;0;9122;592;17;951;;16/10/2018;49;4062;1;365;79;32;18;22;0;4628;298;17;607;;16/10/2018;25;3954;2;360;79;40;15;19;0;4494;294;7;612
17/10/2018;66;8139;2;741;166;62;21;32;0;9229;595;17;934;;17/10/2018;39;4142;1;354;93;25;12;17;0;4683;300;17;577;;17/10/2018;27;3997;1;387;73;37;9;15;0;4546;295;7;595
18/10/2018;117;8396;2;800;167;79;24;42;0;9627;614;17;953;;18/10/2018;79;4233;1;404;98;31;12;18;0;4876;308;17;597;;18/10/2018;38;4163;1;396;69;48;12;24;0;4751;306;7;643
19/10/2018;133;8389;3;745;162;64;32;42;0;9570;606;7;902;;19/10/2018;78;4344;2;367;88;36;19;21;0;4955;310;17;574;;19/10/2018;55;4045;1;378;74;28;13;21;0;4615;296;7;605
20/10/2018;225;6808;16;375;46;64;7;29;0;7570;445;17;598;;20/10/2018;163;3541;8;190;21;31;3;12;0;3969;237;17;322;;20/10/2018;62;3267;8;185;25;33;4;17;0;3601;208;17;276
21/10/2018;171;6256;16;156;14;43;4;7;0;6667;388;18;661;;21/10/2018;106;3021;9;79;8;18;3;4;0;3248;197;15;360;;21/10/2018;65;3235;7;77;6;25;1;3;0;3419;192;18;403
22/10/2018;53;7608;4;743;150;108;39;43;0;8748;564;8;844;;22/10/2018;25;3735;2;374;86;69;23;25;0;4339;278;17;473;;22/10/2018;28;3873;2;369;64;39;16;18;0;4409;287;7;544
23/10/2018;136;7555;4;706;178;71;19;32;0;8701;562;17;817;;23/10/2018;118;3860;1;359;95;28;10;16;0;4487;288;17;504;;23/10/2018;18;3695;3;347;83;43;9;16;0;4214;274;7;524
24/10/2018;79;7592;2;737;134;71;21;37;0;8673;556;7;869;;24/10/2018;49;3897;1;360;67;30;14;17;0;4435;283;17;529;;24/10/2018;30;3695;1;377;67;41;7;20;0;4238;273;7;560
25/10/2018;85;7874;2;767;138;52;29;35;0;8982;575;7;868;;25/10/2018;54;3995;1;402;67;23;13;19;0;4574;290;17;521;;25/10/2018;31;3879;1;365;71;29;16;16;0;4408;284;7;570
26/10/2018;59;8176;4;742;163;87;32;36;0;9299;587;17;890;;26/10/2018;39;4232;1;381;79;39;19;18;0;4808;300;17;552;;26/10/2018;20;3944;3;361;84;48;13;18;0;4491;286;7;526
27/10/2018;87;6636;13;295;47;33;5;19;0;7135;423;12;573;;27/10/2018;49;3397;8;145;22;9;3;10;0;3643;216;12;352;;27/10/2018;38;3239;5;150;25;24;2;9;0;3492;207;10;251
28/10/2018;14;4963;4;126;8;27;0;6;0;5148;299;16;475;;28/10/2018;8;2466;2;62;5;17;0;4;0;2564;152;12;234;;28/10/2018;6;2497;2;64;3;10;0;2;0;2584;147;16;249
29/10/2018;41;7605;2;673;137;67;34;31;0;8590;560;7;881;;29/10/2018;33;3876;1;351;76;26;20;15;0;4398;284;17;504;;29/10/2018;8;3729;1;322;61;41;14;16;0;4192;276;7;578
30/10/2018;52;7975;7;712;149;61;24;30;0;9010;584;8;855;;30/10/2018;37;4042;5;366;71;25;14;16;0;4576;296;17;536;;30/10/2018;15;3933;2;346;78;36;10;14;0;4434;288;8;567
31/10/2018;68;8157;6;705;136;58;36;35;0;9201;582;7;863;;31/10/2018;55;4169;3;364;72;28;23;18;0;4732;296;17;531;;31/10/2018;13;3988;3;341;64;30;13;17;0;4469;287;7;563
01/11/2018;15;4819;2;176;15;21;1;2;0;5051;296;17;446;;01/11/2018;10;2431;2;96;6;6;1;0;0;2552;151;16;228;;01/11/2018;5;2388;0;80;9;15;0;2;0;2499;145;17;247
02/11/2018;37;6971;5;567;86;58;15;36;0;7775;488;17;657;;02/11/2018;28;3563;2;289;42;24;11;18;0;3977;248;17;358;;02/11/2018;9;3408;3;278;44;34;4;18;0;3798;239;7;337
03/11/2018;62;6287;4;259;35;46;5;24;0;6722;400;17;561;;03/11/2018;31;3223;1;132;18;16;3;11;0;3435;203;13;252;;03/11/2018;31;3064;3;127;17;30;2;13;0;3287;197;17;334
04/11/2018;69;5715;6;155;6;43;2;5;0;6001;349;17;606;;04/11/2018;43;2648;2;68;1;10;1;3;0;2776;166;15;274;;04/11/2018;26;3067;4;87;5;33;1;2;0;3225;183;17;349
05/11/2018;69;7570;4;669;148;52;21;38;0;8571;558;7;862;;05/11/2018;48;3839;3;342;80;21;12;19;0;4364;282;17;543;;05/11/2018;21;3731;1;327;68;31;9;19;0;4207;276;7;558
06/11/2018;108;7697;5;677;160;58;27;37;0;8769;570;7;888;;06/11/2018;98;3934;3;340;84;29;14;19;0;4521;291;17;537;;06/11/2018;10;3763;2;337;76;29;13;18;0;4248;278;7;593
07/11/2018;122;7577;6;719;174;58;43;43;0;8742;566;7;885;;07/11/2018;106;3895;3;371;89;30;22;21;0;4537;294;17;514;;07/11/2018;16;3682;3;348;85;28;21;22;0;4205;272;7;592
08/11/2018;70;7818;9;760;147;73;37;36;0;8950;573;7;912;;08/11/2018;50;4012;3;367;79;32;17;18;0;4578;290;17;549;;08/11/2018;20;3806;6;393;68;41;20;18;0;4372;283;7;591
09/11/2018;103;7811;1;766;147;74;33;38;0;8973;566;7;911;;09/11/2018;72;4023;0;386;76;40;17;21;0;4635;290;17;518;;09/11/2018;31;3788;1;380;71;34;16;17;0;4338;276;7;611
10/11/2018;112;6579;5;309;34;46;8;24;0;7117;422;17;543;;10/11/2018;75;3374;4;155;19;15;5;11;0;3658;217;19;300;;10/11/2018;37;3205;1;154;15;31;3;13;0;3459;205;17;282
11/11/2018;48;5140;13;138;7;32;0;2;0;5380;319;17;509;;11/11/2018;25;2525;5;71;2;13;0;1;0;2642;157;12;257;;11/11/2018;23;2615;8;67;5;19;0;1;0;2738;161;17;297
12/11/2018;58;7503;5;647;163;59;29;36;0;8500;549;7;878;;12/11/2018;36;3809;3;324;77;22;15;18;0;4304;276;17;544;;12/11/2018;22;3694;2;323;86;37;14;18;0;4196;274;7;577
13/11/2018;47;7597;3;716;151;78;37;32;0;8661;563;7;881;;13/11/2018;34;3828;1;373;82;40;22;15;0;4395;285;17;525;;13/11/2018;13;3769;2;343;69;38;15;17;0;4266;278;7;580
14/11/2018;47;7608;5;727;132;68;15;32;0;8634;561;17;883;;14/11/2018;32;3873;4;370;73;28;11;16;0;4407;285;17;566;;14/11/2018;15;3735;1;357;59;40;4;16;0;4227;275;7;565
15/11/2018;68;8026;3;811;175;76;34;36;0;9229;590;17;926;;15/11/2018;35;4155;2;423;88;32;23;15;0;4773;301;17;566;;15/11/2018;33;3871;1;388;87;44;11;21;0;4456;290;7;593
16/11/2018;71;8099;3;734;135;52;39;42;0;9175;575;17;895;;16/11/2018;49;4135;2;382;72;17;23;21;0;4701;291;17;550;;16/11/2018;22;3964;1;352;63;35;16;21;0;4474;284;7;581
17/11/2018;43;6669;12;299;42;32;7;19;0;7123;419;12;537;;17/11/2018;26;3392;6;155;20;11;3;9;0;3622;212;12;333;;17/11/2018;17;3277;6;144;22;21;4;10;0;3501;207;17;254
18/11/2018;52;5994;4;143;15;30;3;0;0;6241;369;16;677;;18/11/2018;31;2988;2;73;8;15;0;0;0;3117;190;16;355;;18/11/2018;21;3006;2;70;7;15;3;0;0;3124;178;16;322
19/11/2018;32;7625;4;707;179;71;36;39;0;8693;566;17;877;;19/11/2018;16;3863;3;361;85;31;16;18;0;4393;286;17;579;;19/11/2018;16;3762;1;346;94;40;20;21;0;4300;280;7;569
20/11/2018;21;7882;4;682;150;57;32;35;0;8863;577;7;854;;20/11/2018;12;3999;1;358;78;21;16;17;0;4502;290;17;526;;20/11/2018;9;3883;3;324;72;36;16;18;0;4361;287;7;576
21/11/2018;45;7869;8;766;124;59;23;35;0;8929;575;7;853;;21/11/2018;31;4011;4;395;69;25;13;16;0;4564;292;17;536;;21/11/2018;14;3858;4;371;55;34;10;19;0;4365;283;7;558
22/11/2018;39;7734;3;727;153;78;40;31;0;8805;566;7;876;;22/11/2018;24;3877;3;355;84;40;21;14;0;4418;281;17;513;;22/11/2018;15;3857;0;372;69;38;19;17;0;4387;285;7;594
23/11/2018;29;8222;6;760;129;67;42;32;0;9287;582;17;850;;23/11/2018;20;4204;4;397;58;34;21;16;0;4754;296;17;542;;23/11/2018;9;4018;2;363;71;33;21;16;0;4533;285;7;546
24/11/2018;69;6270;4;295;35;45;6;27;0;6751;400;16;488;;24/11/2018;56;3253;2;140;19;25;4;13;0;3512;207;12;287;;24/11/2018;13;3017;2;155;16;20;2;14;0;3239;193;17;254
25/11/2018;27;5076;1;107;6;28;1;3;0;5249;298;16;490;;25/11/2018;21;2479;0;54;2;11;0;3;0;2570;151;12;271;;25/11/2018;6;2597;1;53;4;17;1;0;0;2679;147;17;241
26/11/2018;40;7488;2;694;126;65;29;38;0;8482;551;17;843;;26/11/2018;30;3811;1;352;62;34;15;17;0;4322;279;17;557;;26/11/2018;10;3677;1;342;64;31;14;21;0;4160;272;7;553
27/11/2018;87;7766;4;751;161;70;34;39;0;8912;577;17;899;;27/11/2018;69;3960;3;375;86;33;18;20;0;4564;293;17;571;;27/11/2018;18;3806;1;376;75;37;16;19;0;4348;283;7;552
28/11/2018;119;7695;6;724;160;72;42;35;0;8853;569;17;880;;28/11/2018;102;3902;4;365;83;37;25;18;0;4536;292;17;542;;28/11/2018;17;3793;2;359;77;35;17;17;0;4317;277;7;539
29/11/2018;93;7994;1;769;196;61;78;35;0;9227;581;7;895;;29/11/2018;74;4093;0;390;105;30;57;18;0;4767;293;17;537;;29/11/2018;19;3901;1;379;91;31;21;17;0;4460;288;7;593
30/11/2018;64;8460;9;850;168;68;65;44;0;9728;605;17;902;;30/11/2018;42;4481;6;454;84;29;56;24;0;5176;314;17;572;;30/11/2018;22;3979;3;396;84;39;9;20;0;4552;291;7;562
01/12/2018;85;6718;10;337;46;35;8;23;0;7262;432;12;543;;01/12/2018;63;3444;5;162;22;14;3;12;0;3725;221;12;345;;01/12/2018;22;3274;5;175;24;21;5;11;0;3537;210;16;263
02/12/2018;43;5819;9;161;12;34;1;0;0;6079;360;16;575;;02/12/2018;26;2857;6;64;4;11;0;0;0;2968;180;12;331;;02/12/2018;17;2962;3;97;8;23;1;0;0;3111;179;16;308
03/12/2018;46;7613;4;749;133;63;34;44;0;8686;564;7;821;;03/12/2018;31;3824;3;372;65;27;19;21;0;4362;280;17;497;;03/12/2018;15;3789;1;377;68;36;15;23;0;4324;284;7;555
04/12/2018;137;7899;2;702;164;54;26;42;0;9026;585;7;890;;04/12/2018;119;4088;1;344;88;21;13;22;0;4696;302;17;565;;04/12/2018;18;3811;1;358;76;33;13;20;0;4330;283;7;616
05/12/2018;105;7940;6;756;157;71;33;42;0;9110;584;7;905;;05/12/2018;92;4067;4;375;79;30;18;21;0;4686;298;17;580;;05/12/2018;13;3873;2;381;78;41;15;21;0;4424;285;7;607
06/12/2018;34;8317;3;826;152;65;42;40;0;9479;613;7;927;;06/12/2018;15;4239;1;421;78;24;22;19;0;4819;308;17;570;;06/12/2018;19;4078;2;405;74;41;20;21;0;4660;304;7;637
07/12/2018;79;8420;2;809;143;70;40;45;0;9608;604;17;877;;07/12/2018;63;4363;1;424;65;38;21;24;0;4999;308;17;551;;07/12/2018;16;4057;1;385;78;32;19;21;0;4609;296;7;549
08/12/2018;125;5805;2;229;21;33;2;2;0;6219;359;17;542;;08/12/2018;97;3022;0;112;11;15;2;1;0;3260;190;15;276;;08/12/2018;28;2783;2;117;10;18;0;1;0;2959;169;17;323
09/12/2018;30;5318;5;138;7;29;1;3;0;5531;325;16;523;;09/12/2018;24;2601;3;59;2;15;0;1;0;2705;163;16;268;;09/12/2018;6;2717;2;79;5;14;1;2;0;2826;162;18;261
10/12/2018;28;7504;0;710;163;74;27;37;0;8543;547;17;843;;10/12/2018;14;3893;0;371;85;39;13;18;0;4433;286;17;589;;10/12/2018;14;3611;0;339;78;35;14;19;0;4110;262;7;507
11/12/2018;31;8072;3;782;160;89;44;41;0;9222;599;17;904;;11/12/2018;18;4073;1;404;78;39;28;17;0;4658;298;17;585;;11/12/2018;13;3999;2;378;82;50;16;24;0;4564;300;7;550
12/12/2018;43;7999;3;703;154;89;26;39;0;9056;579;17;862;;12/12/2018;29;4047;1;362;74;39;15;18;0;4585;291;17;557;;12/12/2018;14;3952;2;341;80;50;11;21;0;4471;287;7;517
13/12/2018;15;8312;3;791;156;70;40;36;0;9423;597;17;909;;13/12/2018;10;4193;1;417;77;32;19;19;0;4768;299;17;568;;13/12/2018;5;4119;2;374;79;38;21;17;0;4655;298;7;593
14/12/2018;48;8505;11;776;133;76;34;37;0;9620;607;17;914;;14/12/2018;25;4343;6;405;77;31;23;17;0;4927;308;17;562;;14/12/2018;23;4162;5;371;56;45;11;20;0;4693;299;7;529
15/12/2018;66;6985;3;346;35;46;7;25;0;7513;446;17;624;;15/12/2018;51;3576;1;169;17;26;2;10;0;3852;229;12;350;;15/12/2018;15;3409;2;177;18;20;5;15;0;3661;218;17;338
16/12/2018;34;5535;7;124;6;32;1;6;0;5745;340;16;530;;16/12/2018;23;2704;4;61;3;22;0;4;0;2821;168;15;275;;16/12/2018;11;2831;3;63;3;10;1;2;0;2924;172;17;284
17/12/2018;28;7824;1;693;126;77;22;41;0;8812;566;17;882;;17/12/2018;17;3960;1;348;71;32;18;19;0;4466;284;17;550;;17/12/2018;11;3864;0;345;55;45;4;22;0;4346;282;7;544
18/12/2018;107;8002;4;779;179;75;39;37;0;9222;596;17;863;;18/12/2018;94;4114;2;410;90;35;21;18;0;4784;307;17;529;;18/12/2018;13;3888;2;369;89;40;18;19;0;4438;288;7;520
19/12/2018;39;8313;5;878;183;74;42;44;0;9578;617;17;904;;19/12/2018;18;4262;3;448;92;33;24;23;0;4903;313;17;577;;19/12/2018;21;4051;2;430;91;41;18;21;0;4675;304;7;561
20/12/2018;49;8617;4;806;185;65;36;33;0;9795;620;7;898;;20/12/2018;37;4330;1;397;85;34;19;15;0;4918;307;17;572;;20/12/2018;12;4287;3;409;100;31;17;18;0;4877;312;7;633
21/12/2018;31;8954;0;837;147;95;35;41;0;10140;624;17;974;;21/12/2018;17;4656;0;429;68;41;20;21;0;5252;320;17;602;;21/12/2018;14;4298;0;408;79;54;15;20;0;4888;305;7;528
22/12/2018;38;6758;4;346;43;35;7;21;0;7252;421;12;566;;22/12/2018;23;3509;2;168;20;16;6;9;0;3753;215;12;315;;22/12/2018;15;3249;2;178;23;19;1;12;0;3499;205;10;261
23/12/2018;68;5408;2;139;15;37;1;2;0;5672;332;16;529;;23/12/2018;51;2770;2;72;6;16;1;2;0;2920;173;16;289;;23/12/2018;17;2638;0;67;9;21;0;0;0;2752;158;17;257
24/12/2018;46;5826;2;391;57;40;9;22;0;6393;401;10;521;;24/12/2018;37;2946;1;199;33;20;9;11;0;3256;203;12;296;;24/12/2018;9;2880;1;192;24;20;0;11;0;3137;198;9;279
25/12/2018;93;4469;0;64;5;45;4;3;0;4683;265;12;616;;25/12/2018;76;2340;0;29;3;18;3;1;0;2470;142;12;411;;25/12/2018;17;2129;0;35;2;27;1;2;0;2213;123;17;261
26/12/2018;103;4118;1;113;11;23;1;1;0;4371;257;15;420;;26/12/2018;88;2090;0;56;7;11;0;1;0;2253;134;15;270;;26/12/2018;15;2028;1;57;4;12;1;0;0;2118;123;18;227
27/12/2018;62;6558;1;591;107;48;23;28;0;7418;478;17;704;;27/12/2018;43;3320;0;296;59;18;12;13;0;3761;241;17;444;;27/12/2018;19;3238;1;295;48;30;11;15;0;3657;237;8;385
28/12/2018;44;6656;6;618;88;53;24;29;0;7518;479;17;721;;28/12/2018;29;3361;2;312;46;24;15;15;0;3804;239;17;446;;28/12/2018;15;3295;4;306;42;29;9;14;0;3714;240;7;329
29/12/2018;36;5453;2;277;36;44;9;14;0;5871;355;11;453;;29/12/2018;23;2785;0;142;19;20;7;7;0;3003;180;11;252;;29/12/2018;13;2668;2;135;17;24;2;7;0;2868;175;15;233
30/12/2018;69;5393;0;147;7;33;3;3;0;5655;343;12;704;;30/12/2018;51;2449;0;54;2;14;2;1;0;2573;155;15;286;;30/12/2018;18;2944;0;93;5;19;1;2;0;3082;187;12;461
31/12/2018;79;5154;2;314;39;38;6;31;0;5663;352;11;500;;31/12/2018;71;2801;1;158;15;24;2;15;0;3087;190;12;294;;31/12/2018;8;2353;1;156;24;14;4;16;0;2576;162;11;254
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
