TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2017;393;12006;4;772;87;25;10;17;0;13314;786;18;1017;;24/08/2017;219;6029;2;471;38;8;5;11;0;6783;404;8;546;;24/08/2017;174;5977;2;301;49;17;5;6;0;6531;382;18;513
25/08/2017;388;12146;1;809;93;23;7;23;0;13490;792;17;1004;;25/08/2017;213;6053;1;495;37;11;4;15;0;6829;406;8;538;;25/08/2017;175;6093;0;314;56;12;3;8;0;6661;386;18;523
26/08/2017;370;11545;4;594;68;11;1;12;0;12605;703;10;960;;26/08/2017;235;5976;3;391;27;6;1;11;0;6650;367;10;501;;26/08/2017;135;5569;1;203;41;5;0;1;0;5955;336;12;490
27/08/2017;403;9727;3;264;16;12;0;9;0;10434;530;19;890;;27/08/2017;245;4760;1;186;2;6;0;9;0;5209;269;18;503;;27/08/2017;158;4967;2;78;14;6;0;0;0;5225;262;19;399
28/08/2017;359;12022;2;808;99;30;5;16;0;13341;794;18;1034;;28/08/2017;206;6040;2;484;42;12;2;11;0;6799;407;8;549;;28/08/2017;153;5982;0;324;57;18;3;5;0;6542;387;18;591
29/08/2017;360;12076;4;772;117;35;7;16;0;13387;802;18;1011;;29/08/2017;229;6079;2;472;59;16;3;11;0;6871;414;8;607;;29/08/2017;131;5997;2;300;58;19;4;5;0;6516;388;19;576
30/08/2017;433;12899;1;887;111;27;11;16;0;14385;861;18;1104;;30/08/2017;281;6567;0;529;57;8;4;12;0;7458;451;8;633;;30/08/2017;152;6332;1;358;54;19;7;4;0;6927;410;18;595
31/08/2017;385;12927;4;887;100;20;7;14;0;14344;860;17;1106;;31/08/2017;234;6556;1;523;48;6;3;12;0;7383;447;8;646;;31/08/2017;151;6371;3;364;52;14;4;2;0;6961;414;19;626
01/09/2017;247;13578;1;921;104;32;6;16;0;14905;876;18;1105;;01/09/2017;117;6901;0;562;48;14;3;13;0;7658;460;8;637;;01/09/2017;130;6677;1;359;56;18;3;3;0;7247;415;19;600
02/09/2017;236;12262;6;544;44;19;3;21;0;13135;761;11;992;;02/09/2017;131;6107;3;343;19;9;0;15;0;6627;393;9;553;;02/09/2017;105;6155;3;201;25;10;3;6;0;6508;368;12;558
03/09/2017;277;9867;0;310;21;9;1;11;0;10496;566;19;893;;03/09/2017;174;5024;0;227;5;7;0;9;0;5446;294;19;502;;03/09/2017;103;4843;0;83;16;2;1;2;0;5050;271;11;406
04/09/2017;305;12530;1;912;109;20;10;15;0;13902;844;17;1021;;04/09/2017;183;6288;0;522;49;9;5;12;0;7068;436;8;639;;04/09/2017;122;6242;1;390;60;11;5;3;0;6834;407;19;609
05/09/2017;330;13231;7;913;104;28;4;19;0;14636;898;8;1169;;05/09/2017;190;6684;4;545;33;9;2;14;0;7481;462;8;721;;05/09/2017;140;6547;3;368;71;19;2;5;0;7155;435;18;633
06/09/2017;163;13265;2;907;103;30;9;18;0;14497;887;17;1127;;06/09/2017;96;6670;1;557;48;7;4;13;0;7396;459;8;727;;06/09/2017;67;6595;1;350;55;23;5;5;0;7101;428;17;621
07/09/2017;289;13168;3;831;99;29;11;18;0;14448;874;19;1083;;07/09/2017;175;6615;1;498;45;11;6;12;0;7363;450;8;663;;07/09/2017;114;6553;2;333;54;18;5;6;0;7085;424;19;684
08/09/2017;302;13604;4;929;116;46;6;19;0;15026;895;17;1077;;08/09/2017;177;6815;1;567;56;20;1;13;0;7650;460;8;659;;08/09/2017;125;6789;3;362;60;26;5;6;0;7376;435;19;622
09/09/2017;194;12120;1;603;56;21;3;15;0;13013;756;10;951;;09/09/2017;115;6099;1;380;25;13;2;11;0;6646;388;10;531;;09/09/2017;79;6021;0;223;31;8;1;4;0;6367;367;12;529
10/09/2017;88;9143;1;266;16;6;0;14;0;9534;542;17;793;;10/09/2017;45;4510;0;191;4;3;0;10;0;4763;277;17;437;;10/09/2017;43;4633;1;75;12;3;0;4;0;4771;265;12;435
11/09/2017;199;13036;2;879;95;18;9;19;0;14257;885;17;1068;;11/09/2017;108;6591;0;525;45;10;3;11;0;7293;460;8;678;;11/09/2017;91;6445;2;354;50;8;6;8;0;6964;426;19;635
12/09/2017;179;13403;5;922;85;28;8;16;0;14646;905;18;1097;;12/09/2017;94;6747;2;557;34;10;3;12;0;7459;468;8;671;;12/09/2017;85;6656;3;365;51;18;5;4;0;7187;437;19;666
13/09/2017;294;13332;2;937;113;22;7;21;0;14728;907;17;1117;;13/09/2017;160;6738;1;569;48;9;3;15;0;7543;475;8;651;;13/09/2017;134;6594;1;368;65;13;4;6;0;7185;432;18;593
14/09/2017;159;12923;0;888;80;15;6;20;0;14091;860;17;1080;;14/09/2017;76;6407;0;536;33;8;3;16;0;7079;442;8;654;;14/09/2017;83;6516;0;352;47;7;3;4;0;7012;419;18;624
15/09/2017;247;14234;7;948;119;32;8;21;0;15616;967;8;1218;;15/09/2017;143;7225;4;574;55;13;2;15;0;8031;503;8;802;;15/09/2017;104;7009;3;374;64;19;6;6;0;7585;464;19;653
16/09/2017;174;13411;2;633;62;17;3;21;0;14323;855;11;1143;;16/09/2017;96;6711;1;387;33;6;1;15;0;7250;439;11;594;;16/09/2017;78;6700;1;246;29;11;2;6;0;7073;416;12;607
17/09/2017;176;10911;6;339;13;8;1;10;0;11464;653;19;982;;17/09/2017;96;5331;4;237;6;5;0;7;0;5686;330;15;526;;17/09/2017;80;5580;2;102;7;3;1;3;0;5778;323;19;588
18/09/2017;105;13347;3;850;121;22;12;20;0;14480;919;8;1228;;18/09/2017;59;6761;1;507;53;9;6;16;0;7412;480;8;784;;18/09/2017;46;6586;2;343;68;13;6;4;0;7068;439;19;619
19/09/2017;181;13768;4;910;95;30;10;18;0;15016;941;8;1169;;19/09/2017;89;6943;1;558;45;18;6;13;0;7673;486;8;731;;19/09/2017;92;6825;3;352;50;12;4;5;0;7343;455;18;672
20/09/2017;264;13730;2;874;119;42;8;23;0;15062;941;8;1194;;20/09/2017;156;6936;1;532;62;18;2;17;0;7724;490;8;764;;20/09/2017;108;6794;1;342;57;24;6;6;0;7338;451;19;623
21/09/2017;266;14075;3;939;129;31;15;19;0;15477;952;8;1223;;21/09/2017;154;7067;1;554;61;13;7;16;0;7873;494;8;780;;21/09/2017;112;7008;2;385;68;18;8;3;0;7604;458;19;671
22/09/2017;267;13835;1;953;136;27;7;25;0;15251;920;8;1148;;22/09/2017;150;6981;0;584;63;12;3;19;0;7812;480;8;752;;22/09/2017;117;6854;1;369;73;15;4;6;0;7439;440;18;619
23/09/2017;404;12082;5;576;57;19;3;23;0;13169;762;11;985;;23/09/2017;265;6242;3;364;26;13;2;16;0;6931;407;10;518;;23/09/2017;139;5840;2;212;31;6;1;7;0;6238;355;12;507
24/09/2017;132;10641;2;331;23;5;0;8;0;11142;609;18;844;;24/09/2017;56;5169;1;227;9;2;0;7;0;5471;318;17;459;;24/09/2017;76;5472;1;104;14;3;0;1;0;5671;292;18;455
25/09/2017;257;13487;1;919;121;24;12;25;0;14846;938;8;1205;;25/09/2017;155;6846;1;542;57;10;6;18;0;7635;492;8;769;;25/09/2017;102;6641;0;377;64;14;6;7;0;7211;446;18;638
26/09/2017;246;13707;2;983;149;34;6;20;0;15147;952;8;1300;;26/09/2017;141;6922;1;601;64;14;2;14;0;7759;495;8;758;;26/09/2017;105;6785;1;382;85;20;4;6;0;7388;458;19;717
27/09/2017;241;13499;2;1029;133;35;10;24;0;14973;934;8;1201;;27/09/2017;132;6821;1;618;70;14;2;14;0;7672;486;8;749;;27/09/2017;109;6678;1;411;63;21;8;10;0;7301;447;19;647
28/09/2017;204;13599;2;934;120;34;5;23;0;14921;924;8;1190;;28/09/2017;119;6859;0;571;63;12;0;16;0;7640;481;8;755;;28/09/2017;85;6740;2;363;57;22;5;7;0;7281;443;19;639
29/09/2017;248;13951;1;926;133;35;5;16;0;15315;941;8;1235;;29/09/2017;147;7028;1;553;72;19;2;12;0;7834;490;8;778;;29/09/2017;101;6923;0;373;61;16;3;4;0;7481;451;18;668
30/09/2017;302;13731;2;636;66;14;4;22;0;14777;877;11;1119;;30/09/2017;173;6873;1;403;29;7;2;17;0;7505;452;11;573;;30/09/2017;129;6858;1;233;37;7;2;5;0;7272;426;12;628
01/10/2017;116;10211;1;303;13;8;1;9;0;10662;608;18;846;;01/10/2017;58;4972;1;202;2;5;1;8;0;5249;308;10;436;;01/10/2017;58;5239;0;101;11;3;0;1;0;5413;300;12;450
02/10/2017;265;13670;6;955;117;38;11;28;0;15090;957;8;1218;;02/10/2017;157;6932;3;577;59;22;2;17;0;7769;503;8;793;;02/10/2017;108;6738;3;378;58;16;9;11;0;7321;454;19;640
03/10/2017;194;13664;2;971;125;31;10;19;0;15016;947;8;1293;;03/10/2017;112;6916;0;571;62;15;5;13;0;7694;491;8;799;;03/10/2017;82;6748;2;400;63;16;5;6;0;7322;456;19;669
04/10/2017;286;13698;0;974;141;40;9;15;0;15163;947;8;1237;;04/10/2017;155;6906;0;579;73;18;4;11;0;7746;492;8;765;;04/10/2017;131;6792;0;395;68;22;5;4;0;7417;455;18;679
05/10/2017;226;13741;2;896;138;31;10;21;0;15065;944;8;1247;;05/10/2017;125;6971;1;537;63;14;6;17;0;7734;494;8;767;;05/10/2017;101;6770;1;359;75;17;4;4;0;7331;450;18;676
06/10/2017;234;13769;3;983;141;30;7;18;0;15185;934;8;1181;;06/10/2017;124;6946;2;591;72;7;4;12;0;7758;484;8;773;;06/10/2017;110;6823;1;392;69;23;3;6;0;7427;450;19;642
07/10/2017;279;12926;2;655;79;13;5;25;0;13984;833;12;1017;;07/10/2017;168;6552;0;405;31;4;2;19;0;7181;434;18;515;;07/10/2017;111;6374;2;250;48;9;3;6;0;6803;398;12;588
08/10/2017;139;10063;1;306;26;11;0;9;0;10555;599;18;885;;08/10/2017;74;4955;1;212;10;3;0;8;0;5263;309;17;456;;08/10/2017;65;5108;0;94;16;8;0;1;0;5292;291;18;454
09/10/2017;238;13634;3;896;156;23;7;18;0;14975;952;8;1163;;09/10/2017;136;6904;2;544;72;8;3;15;0;7684;495;7;731;;09/10/2017;102;6730;1;352;84;15;4;3;0;7291;457;18;666
10/10/2017;251;13433;3;942;162;33;7;24;0;14855;944;8;1276;;10/10/2017;144;6843;1;572;81;14;4;17;0;7676;494;8;790;;10/10/2017;107;6590;2;370;81;19;3;7;0;7179;450;17;637
11/10/2017;208;12313;2;941;132;63;14;17;0;13690;851;8;1079;;11/10/2017;106;6241;1;581;60;34;5;14;0;7042;445;7;675;;11/10/2017;102;6072;1;360;72;29;9;3;0;6648;406;19;552
12/10/2017;181;12532;7;941;100;88;6;18;0;13873;863;8;1148;;12/10/2017;95;6304;1;592;42;45;4;12;0;7095;448;8;695;;12/10/2017;86;6228;6;349;58;43;2;6;0;6778;415;17;563
13/10/2017;189;12728;1;919;109;76;12;18;0;14052;862;8;1061;;13/10/2017;108;6473;1;567;51;33;4;15;0;7252;453;7;665;;13/10/2017;81;6255;0;352;58;43;8;3;0;6800;409;19;566
14/10/2017;205;12221;4;662;70;40;5;17;0;13224;790;12;988;;14/10/2017;95;6174;1;421;27;22;1;13;0;6754;408;17;528;;14/10/2017;110;6047;3;241;43;18;4;4;0;6470;381;12;549
15/10/2017;173;9969;0;299;23;14;1;9;0;10488;601;18;988;;15/10/2017;88;4921;0;216;9;5;1;7;0;5247;308;18;537;;15/10/2017;85;5048;0;83;14;9;0;2;0;5241;293;18;451
16/10/2017;193;12636;2;851;114;51;10;20;0;13877;875;8;1141;;16/10/2017;106;6372;1;538;51;26;5;15;0;7114;457;8;701;;16/10/2017;87;6264;1;313;63;25;5;5;0;6763;418;19;578
17/10/2017;156;12371;3;971;113;68;9;18;0;13709;859;8;1100;;17/10/2017;80;6253;2;598;52;29;3;13;0;7030;448;8;698;;17/10/2017;76;6118;1;373;61;39;6;5;0;6679;412;18;596
18/10/2017;185;12611;5;921;84;57;9;18;0;13890;867;8;1091;;18/10/2017;96;6360;1;549;39;30;5;11;0;7091;449;8;644;;18/10/2017;89;6251;4;372;45;27;4;7;0;6799;418;18;571
19/10/2017;185;12669;2;912;102;48;8;20;0;13946;868;8;1130;;19/10/2017;95;6352;2;556;45;25;4;17;0;7096;450;8;696;;19/10/2017;90;6317;0;356;57;23;4;3;0;6850;418;18;589
20/10/2017;177;12839;3;967;100;62;6;18;0;14172;867;18;1104;;20/10/2017;89;6477;2;608;46;30;1;16;0;7269;451;7;683;;20/10/2017;88;6362;1;359;54;32;5;2;0;6903;416;18;628
21/10/2017;153;12194;4;638;60;32;3;22;0;13106;785;12;914;;21/10/2017;84;6091;4;422;21;13;1;18;0;6654;406;10;494;;21/10/2017;69;6103;0;216;39;19;2;4;0;6452;379;13;533
22/10/2017;83;9233;4;338;25;24;2;8;0;9717;558;17;893;;22/10/2017;44;4527;1;251;12;15;1;7;0;4858;287;17;470;;22/10/2017;39;4706;3;87;13;9;1;1;0;4859;271;12;449
23/10/2017;160;12254;3;866;104;62;6;17;0;13472;853;8;1066;;23/10/2017;74;6194;3;532;49;27;1;14;0;6894;444;8;666;;23/10/2017;86;6060;0;334;55;35;5;3;0;6578;409;18;573
24/10/2017;173;12576;2;998;93;75;14;22;0;13953;882;18;1140;;24/10/2017;91;6212;0;623;44;42;7;16;0;7035;450;7;667;;24/10/2017;82;6364;2;375;49;33;7;6;0;6918;432;18;630
25/10/2017;174;12358;2;902;115;63;7;15;0;13636;859;8;1105;;25/10/2017;84;6223;0;572;51;34;4;12;0;6980;446;8;653;;25/10/2017;90;6135;2;330;64;29;3;3;0;6656;413;18;601
26/10/2017;196;13261;2;940;95;58;10;18;0;14580;909;8;1157;;26/10/2017;106;6674;2;571;40;28;3;14;0;7438;471;8;699;;26/10/2017;90;6587;0;369;55;30;7;4;0;7142;438;18;616
27/10/2017;131;13043;1;909;121;59;10;17;0;14291;883;8;1087;;27/10/2017;67;6585;1;573;55;26;4;15;0;7326;460;8;699;;27/10/2017;64;6458;0;336;66;33;6;2;0;6965;424;18;610
28/10/2017;158;12230;0;578;42;42;1;14;0;13065;783;16;979;;28/10/2017;90;6109;0;368;21;26;1;12;0;6627;402;16;539;;28/10/2017;68;6121;0;210;21;16;0;2;0;6438;381;12;562
29/10/2017;115;9729;1;313;14;12;1;8;0;10193;589;17;828;;29/10/2017;48;4795;1;237;2;7;1;7;0;5098;303;15;454;;29/10/2017;67;4934;0;76;12;5;0;1;0;5095;286;12;417
30/10/2017;161;12251;2;884;101;54;5;13;0;13471;851;17;1031;;30/10/2017;84;6139;2;546;49;20;4;11;0;6855;442;7;679;;30/10/2017;77;6112;0;338;52;34;1;2;0;6616;408;18;556
31/10/2017;159;13066;6;925;111;61;8;16;0;14352;880;8;1037;;31/10/2017;75;6569;3;572;53;30;3;12;0;7317;455;7;648;;31/10/2017;84;6497;3;353;58;31;5;4;0;7035;425;18;605
01/11/2017;196;10769;2;389;32;29;0;6;0;11423;666;17;916;;01/11/2017;104;5289;1;274;14;10;0;6;0;5698;342;17;484;;01/11/2017;92;5480;1;115;18;19;0;0;0;5725;324;18;449
02/11/2017;161;12780;2;942;122;57;20;14;0;14098;875;8;1177;;02/11/2017;78;6421;1;597;64;29;12;10;0;7212;463;8;782;;02/11/2017;83;6359;1;345;58;28;8;4;0;6886;413;19;537
03/11/2017;119;12767;7;986;126;56;11;14;0;14086;867;8;1164;;03/11/2017;50;6464;2;590;66;22;5;10;0;7209;454;8;772;;03/11/2017;69;6303;5;396;60;34;6;4;0;6877;413;18;586
04/11/2017;181;12406;2;636;65;38;4;13;0;13345;782;10;950;;04/11/2017;99;6306;2;401;28;17;0;11;0;6864;417;9;597;;04/11/2017;82;6100;0;235;37;21;4;2;0;6481;365;19;523
05/11/2017;53;8380;0;297;14;8;0;8;0;8760;497;12;613;;05/11/2017;28;4180;0;211;3;5;0;8;0;4435;264;10;373;;05/11/2017;25;4200;0;86;11;3;0;0;0;4325;234;12;340
06/11/2017;107;12459;2;809;105;65;11;15;0;13573;865;8;1057;;06/11/2017;38;6261;2;505;60;34;4;10;0;6914;448;7;684;;06/11/2017;69;6198;0;304;45;31;7;5;0;6659;417;17;535
07/11/2017;127;12517;5;864;107;56;8;17;0;13701;868;8;1156;;07/11/2017;73;6320;2;544;55;24;1;11;0;7030;451;8;722;;07/11/2017;54;6197;3;320;52;32;7;6;0;6671;417;18;564
08/11/2017;132;12423;4;903;103;49;12;20;0;13646;862;8;1128;;08/11/2017;62;6223;3;551;51;29;6;16;0;6941;448;8;692;;08/11/2017;70;6200;1;352;52;20;6;4;0;6705;414;18;567
09/11/2017;117;12022;4;857;85;68;12;13;0;13178;822;8;1035;;09/11/2017;53;6058;3;542;37;32;5;12;0;6742;427;7;696;;09/11/2017;64;5964;1;315;48;36;7;1;0;6436;395;18;511
10/11/2017;156;12268;3;840;93;88;8;18;0;13474;833;8;991;;10/11/2017;79;6233;2;510;37;40;4;15;0;6920;434;7;680;;10/11/2017;77;6035;1;330;56;48;4;3;0;6554;399;19;531
11/11/2017;180;12631;2;563;68;13;3;25;0;13485;814;12;1098;;11/11/2017;103;6314;1;359;34;6;1;19;0;6837;420;15;524;;11/11/2017;77;6317;1;204;34;7;2;6;0;6648;394;12;631
12/11/2017;117;9349;4;244;14;6;0;12;0;9746;573;15;782;;12/11/2017;67;4635;2;182;2;4;0;10;0;4902;294;15;457;;12/11/2017;50;4714;2;62;12;2;0;2;0;4844;279;12;453
13/11/2017;135;13796;1;930;118;26;12;21;0;15039;969;17;1291;;13/11/2017;75;6906;0;557;55;7;2;16;0;7618;499;7;731;;13/11/2017;60;6890;1;373;63;19;10;5;0;7421;470;14;633
14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;
15/11/2017;108;11651;1;878;94;57;6;13;0;12808;811;17;1033;;15/11/2017;48;5785;1;545;45;23;3;12;0;6462;416;8;605;;15/11/2017;60;5866;0;333;49;34;3;1;0;6346;395;18;534
16/11/2017;160;12697;1;949;109;57;9;14;0;13996;882;8;1132;;16/11/2017;73;6402;1;572;53;26;3;12;0;7142;457;8;740;;16/11/2017;87;6295;0;377;56;31;6;2;0;6854;425;18;621
17/11/2017;148;13563;1;869;158;26;14;23;0;14802;916;8;1233;;17/11/2017;89;6876;0;519;77;12;7;14;0;7594;477;8;785;;17/11/2017;59;6687;1;350;81;14;7;9;0;7208;438;18;597
18/11/2017;174;12945;1;565;68;14;2;22;0;13791;830;12;1063;;18/11/2017;87;6517;0;356;30;3;1;19;0;7013;428;9;546;;18/11/2017;87;6428;1;209;38;11;1;3;0;6778;401;12;597
19/11/2017;112;10052;0;274;11;5;1;6;0;10461;614;16;904;;19/11/2017;59;4966;0;185;4;3;1;5;0;5223;315;16;530;;19/11/2017;53;5086;0;89;7;2;0;1;0;5238;299;12;495
20/11/2017;161;13117;5;852;126;28;9;24;0;14322;915;17;1157;;20/11/2017;90;6627;2;511;55;12;4;17;0;7318;475;8;738;;20/11/2017;71;6490;3;341;71;16;5;7;0;7004;440;17;634
21/11/2017;128;13414;7;911;106;11;9;20;0;14606;935;8;1231;;21/11/2017;67;6773;3;537;54;3;4;16;0;7457;483;8;765;;21/11/2017;61;6641;4;374;52;8;5;4;0;7149;452;18;633
22/11/2017;136;12984;6;854;122;25;5;18;0;14150;895;8;1195;;22/11/2017;73;6610;2;510;51;8;2;14;0;7270;468;8;737;;22/11/2017;63;6374;4;344;71;17;3;4;0;6880;427;18;601
23/11/2017;163;13244;4;934;104;20;8;18;0;14495;913;8;1189;;23/11/2017;81;6712;1;549;53;9;4;14;0;7423;477;8;767;;23/11/2017;82;6532;3;385;51;11;4;4;0;7072;436;18;609
24/11/2017;165;13709;2;903;131;31;13;20;0;14974;923;8;1250;;24/11/2017;94;6965;2;536;63;13;7;15;0;7695;482;8;792;;24/11/2017;71;6744;0;367;68;18;6;5;0;7279;441;18;587
25/11/2017;108;12792;5;564;65;6;6;20;0;13566;815;12;1010;;25/11/2017;60;6471;2;357;25;1;2;16;0;6934;423;10;539;;25/11/2017;48;6321;3;207;40;5;4;4;0;6632;393;13;559
26/11/2017;82;9764;2;276;7;4;0;14;0;10149;592;17;845;;26/11/2017;43;4777;1;192;2;4;0;9;0;5028;302;16;477;;26/11/2017;39;4987;1;84;5;0;0;5;0;5121;290;12;463
27/11/2017;129;13183;3;890;122;18;7;15;0;14367;918;8;1175;;27/11/2017;75;6660;1;538;52;9;3;12;0;7350;480;8;753;;27/11/2017;54;6523;2;352;70;9;4;3;0;7017;439;18;587
28/11/2017;100;12952;0;917;98;25;7;27;0;14126;902;8;1239;;28/11/2017;58;6564;0;547;45;10;1;18;0;7243;469;8;791;;28/11/2017;42;6388;0;370;53;15;6;9;0;6883;433;18;597
29/11/2017;100;13305;4;909;109;14;11;44;0;14496;926;8;1243;;29/11/2017;55;6726;2;527;60;3;5;21;0;7399;480;8;762;;29/11/2017;45;6579;2;382;49;11;6;23;0;7097;447;17;616
30/11/2017;107;14070;3;933;102;22;17;58;0;15312;966;8;1372;;30/11/2017;70;7136;2;541;52;5;8;28;0;7842;502;8;868;;30/11/2017;37;6934;1;392;50;17;9;30;0;7470;464;18;640
01/12/2017;86;14326;8;849;114;18;10;66;0;15477;957;8;1237;;01/12/2017;60;7310;3;505;60;3;4;33;0;7978;504;8;802;;01/12/2017;26;7016;5;344;54;15;6;33;0;7499;453;18;609
02/12/2017;80;13153;4;508;35;3;3;55;0;13841;842;12;1160;;02/12/2017;54;6660;1;285;18;1;1;29;0;7049;437;10;558;;02/12/2017;26;6493;3;223;17;2;2;26;0;6792;405;12;681
03/12/2017;61;9898;2;198;11;0;2;16;0;10188;595;17;861;;03/12/2017;34;4885;1;124;5;0;1;7;0;5057;305;16;479;;03/12/2017;27;5013;1;74;6;0;1;9;0;5131;291;12;476
04/12/2017;117;14105;5;910;109;11;12;60;0;15329;982;8;1306;;04/12/2017;74;7177;3;516;51;3;5;28;0;7857;512;8;840;;04/12/2017;43;6928;2;394;58;8;7;32;0;7472;471;18;688
05/12/2017;84;14088;8;856;108;10;8;58;0;15220;970;8;1315;;05/12/2017;57;7197;4;494;56;2;3;28;0;7841;507;8;804;;05/12/2017;27;6891;4;362;52;8;5;30;0;7379;463;17;660
06/12/2017;112;14165;11;878;103;14;14;57;0;15354;977;8;1315;;06/12/2017;81;7171;7;493;60;3;5;28;0;7848;508;8;815;;06/12/2017;31;6994;4;385;43;11;9;29;0;7506;469;18;656
07/12/2017;52;14659;3;918;134;18;8;63;0;15855;997;8;1297;;07/12/2017;31;7496;2;537;66;3;3;29;0;8167;523;8;828;;07/12/2017;21;7163;1;381;68;15;5;34;0;7688;473;12;632
08/12/2017;19;8131;5;229;17;2;1;16;0;8420;480;12;663;;08/12/2017;12;4089;4;142;10;0;0;8;0;4265;248;10;373;;08/12/2017;7;4042;1;87;7;2;1;8;0;4155;232;12;388
09/12/2017;104;12943;10;516;50;7;1;54;0;13685;833;17;1077;;09/12/2017;70;6532;5;301;22;1;0;29;0;6960;433;10;555;;09/12/2017;34;6411;5;215;28;6;1;25;0;6725;400;12;557
10/12/2017;32;8027;2;218;8;1;0;16;0;8304;475;11;700;;10/12/2017;24;3968;0;136;3;1;0;8;0;4140;242;10;364;;10/12/2017;8;4059;2;82;5;0;0;8;0;4164;233;12;384
11/12/2017;39;11856;3;792;89;11;8;54;0;12852;816;17;924;;11/12/2017;27;5971;2;442;46;1;4;26;0;6519;421;8;631;;11/12/2017;12;5885;1;350;43;10;4;28;0;6333;395;18;551
12/12/2017;81;14372;2;886;110;11;13;69;0;15544;989;8;1271;;12/12/2017;54;7280;2;536;54;4;6;31;0;7967;515;8;788;;12/12/2017;27;7092;0;350;56;7;7;38;0;7577;474;17;626
13/12/2017;109;14121;2;948;138;19;14;55;0;15406;966;8;1287;;13/12/2017;68;7162;1;540;70;4;6;29;0;7880;507;8;790;;13/12/2017;41;6959;1;408;68;15;8;26;0;7526;459;19;595
14/12/2017;44;13947;3;872;101;16;10;60;0;15053;942;8;1287;;14/12/2017;33;7073;2;495;51;4;3;28;0;7689;490;8;828;;14/12/2017;11;6874;1;377;50;12;7;32;0;7364;452;19;631
15/12/2017;84;14842;6;846;118;16;8;60;0;15980;986;8;1222;;15/12/2017;62;7566;2;470;64;1;3;28;0;8196;514;8;782;;15/12/2017;22;7276;4;376;54;15;5;32;0;7784;472;18;658
16/12/2017;45;13601;4;479;38;2;5;52;0;14226;856;12;1047;;16/12/2017;26;6894;1;276;14;1;3;27;0;7242;445;16;570;;16/12/2017;19;6707;3;203;24;1;2;25;0;6984;411;13;636
17/12/2017;86;10995;9;208;15;2;1;16;0;11332;657;16;980;;17/12/2017;55;5512;6;136;5;2;1;8;0;5725;342;16;558;;17/12/2017;31;5483;3;72;10;0;0;8;0;5607;315;17;469
18/12/2017;78;14070;2;869;137;32;12;60;0;15260;968;17;1134;;18/12/2017;52;6985;2;492;74;20;6;28;0;7659;496;7;688;;18/12/2017;26;7085;0;377;63;12;6;32;0;7601;472;18;619
19/12/2017;105;14616;5;916;125;11;8;60;0;15846;1004;8;1276;;19/12/2017;66;7419;4;515;54;1;5;29;0;8093;520;8;801;;19/12/2017;39;7197;1;401;71;10;3;31;0;7753;484;18;690
20/12/2017;73;14642;13;917;153;15;9;64;0;15886;1004;8;1305;;20/12/2017;48;7430;9;521;81;1;3;31;0;8124;525;8;821;;20/12/2017;25;7212;4;396;72;14;6;33;0;7762;479;18;623
21/12/2017;87;14925;5;934;121;17;13;59;0;16161;1004;8;1245;;21/12/2017;58;7583;3;517;60;8;4;27;0;8260;525;8;790;;21/12/2017;29;7342;2;417;61;9;9;32;0;7901;478;18;680
22/12/2017;80;15043;6;894;133;8;9;56;0;16229;1005;8;1232;;22/12/2017;52;7658;3;490;62;2;3;27;0;8297;525;8;797;;22/12/2017;28;7385;3;404;71;6;6;29;0;7932;480;18;683
23/12/2017;105;13929;10;544;60;3;2;55;0;14708;884;10;1144;;23/12/2017;65;7048;6;330;31;1;0;28;0;7509;463;10;688;;23/12/2017;40;6881;4;214;29;2;2;27;0;7199;421;12;609
24/12/2017;74;11059;1;241;15;0;0;27;0;11417;672;11;959;;24/12/2017;45;5474;1;160;3;0;0;14;0;5697;341;10;501;;24/12/2017;29;5585;0;81;12;0;0;13;0;5720;331;17;486
25/12/2017;29;8438;3;129;11;1;0;2;0;8613;478;12;1097;;25/12/2017;21;4299;1;90;5;0;0;0;0;4416;244;12;486;;25/12/2017;8;4139;2;39;6;1;0;2;0;4197;234;12;611
