TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
28/08/2017;103;5803;1;568;159;36;61;1;0;6732;402;18;642;;28/08/2017;41;2878;1;336;77;20;30;1;0;3384;202;18;311;;28/08/2017;62;2925;0;232;82;16;31;0;0;3348;200;18;331
29/08/2017;112;5809;0;599;196;28;69;1;0;6814;410;18;561;;29/08/2017;53;2878;0;354;90;18;29;1;0;3423;207;18;276;;29/08/2017;59;2931;0;245;106;10;40;0;0;3391;203;18;285
30/08/2017;109;5955;0;674;220;35;56;1;0;7050;423;18;618;;30/08/2017;44;2908;0;384;99;22;37;1;0;3495;210;18;290;;30/08/2017;65;3047;0;290;121;13;19;0;0;3555;213;18;328
31/08/2017;88;6284;0;733;210;28;68;1;0;7412;435;18;647;;31/08/2017;35;3118;0;409;105;18;35;0;0;3720;219;18;293;;31/08/2017;53;3166;0;324;105;10;33;1;0;3692;217;18;354
01/09/2017;67;6612;1;665;203;20;87;2;0;7657;451;18;656;;01/09/2017;24;3241;1;399;90;15;41;2;0;3813;226;18;324;;01/09/2017;43;3371;0;266;113;5;46;0;0;3844;225;18;332
02/09/2017;95;5662;1;326;46;8;8;1;0;6147;345;19;470;;02/09/2017;31;2769;1;198;25;5;4;1;0;3034;169;19;228;;02/09/2017;64;2893;0;128;21;3;4;0;0;3113;176;19;242
03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;
04/09/2017;;;;;;;;;;;;;;;04/09/2017;;;;;;;;;;;;;;;04/09/2017;;;;;;;;;;;;;
05/09/2017;;;;;;;;;;;;;;;05/09/2017;;;;;;;;;;;;;;;05/09/2017;;;;;;;;;;;;;
06/09/2017;;;;;;;;;;;;;;;06/09/2017;;;;;;;;;;;;;;;06/09/2017;;;;;;;;;;;;;
07/09/2017;;;;;;;;;;;;;;;07/09/2017;;;;;;;;;;;;;;;07/09/2017;;;;;;;;;;;;;
08/09/2017;;;;;;;;;;;;;;;08/09/2017;;;;;;;;;;;;;;;08/09/2017;;;;;;;;;;;;;
09/09/2017;75;5812;1;343;58;23;6;1;0;6319;342;11;434;;09/09/2017;33;2826;1;207;29;14;3;1;0;3114;167;15;219;;09/09/2017;42;2986;0;136;29;9;3;0;0;3205;175;11;226
10/09/2017;37;5158;1;145;17;8;2;1;0;5369;284;18;510;;10/09/2017;12;2601;1;100;12;4;2;1;0;2733;141;18;271;;10/09/2017;25;2557;0;45;5;4;0;0;0;2636;144;17;259
11/09/2017;81;6613;3;644;237;50;75;4;0;7707;470;18;683;;11/09/2017;32;3304;3;366;120;23;34;3;0;3885;237;7;322;;11/09/2017;49;3309;0;278;117;27;41;1;0;3822;233;18;375
12/09/2017;74;6371;0;747;209;38;75;2;0;7516;459;18;660;;12/09/2017;19;3104;0;436;102;24;45;2;0;3732;228;18;289;;12/09/2017;55;3267;0;311;107;14;30;0;0;3784;230;18;371
13/09/2017;91;6160;0;767;190;46;97;3;0;7354;473;18;716;;13/09/2017;38;3041;0;438;82;26;51;2;0;3678;236;7;312;;13/09/2017;53;3119;0;329;108;20;46;1;0;3676;237;18;416
14/09/2017;69;6840;2;749;249;64;77;5;0;8055;500;18;687;;14/09/2017;26;3361;2;450;136;41;33;3;0;4052;252;7;346;;14/09/2017;43;3479;0;299;113;23;44;2;0;4003;247;18;375
15/09/2017;71;6030;0;630;194;28;61;4;0;7018;410;17;651;;15/09/2017;29;2911;0;372;86;17;29;4;0;3448;202;17;300;;15/09/2017;42;3119;0;258;108;11;32;0;0;3570;208;17;351
16/09/2017;;;;;;;;;;;;;;;16/09/2017;;;;;;;;;;;;;;;16/09/2017;;;;;;;;;;;;;
17/09/2017;81;5423;1;128;25;13;4;1;0;5676;310;18;538;;17/09/2017;39;2705;1;86;16;8;3;1;0;2859;149;18;291;;17/09/2017;42;2718;0;42;9;5;1;0;0;2817;161;17;283
18/09/2017;53;6848;0;680;275;40;88;6;0;7990;494;18;645;;18/09/2017;13;3358;0;387;123;28;50;5;0;3964;244;8;323;;18/09/2017;40;3490;0;293;152;12;38;1;0;4026;250;18;359
19/09/2017;79;6318;1;681;212;40;66;3;0;7400;458;18;625;;19/09/2017;20;3116;1;394;109;24;34;1;0;3699;230;7;328;;19/09/2017;59;3202;0;287;103;16;32;2;0;3701;229;18;340
20/09/2017;97;6691;0;747;251;41;100;3;0;7930;482;18;677;;20/09/2017;35;3277;0;431;123;29;53;3;0;3951;239;8;335;;20/09/2017;62;3414;0;316;128;12;47;0;0;3979;243;18;367
21/09/2017;103;7050;1;747;257;46;74;6;0;8284;500;18;668;;21/09/2017;35;3516;1;432;117;30;42;5;0;4178;252;7;337;;21/09/2017;68;3534;0;315;140;16;32;1;0;4106;248;18;351
22/09/2017;94;7163;1;780;271;45;88;3;0;8445;506;18;700;;22/09/2017;38;3558;1;460;130;20;43;3;0;4253;259;8;367;;22/09/2017;56;3605;0;320;141;25;45;0;0;4192;247;18;390
23/09/2017;88;6563;1;367;47;14;23;4;0;7107;393;19;546;;23/09/2017;38;3296;1;233;25;6;10;4;0;3613;199;19;306;;23/09/2017;50;3267;0;134;22;8;13;0;0;3494;195;17;250
24/09/2017;57;5077;2;161;18;8;2;2;0;5327;283;17;461;;24/09/2017;20;2587;2;115;12;3;2;0;0;2741;142;18;254;;24/09/2017;37;2490;0;46;6;5;0;2;0;2586;141;17;245
25/09/2017;;;;;;;;;;;;;;;25/09/2017;;;;;;;;;;;;;;;25/09/2017;;;;;;;;;;;;;
26/09/2017;;;;;;;;;;;;;;;26/09/2017;;;;;;;;;;;;;;;26/09/2017;;;;;;;;;;;;;
27/09/2017;70;6337;1;733;235;40;79;6;0;7501;478;17;626;;27/09/2017;26;3167;1;428;109;21;37;5;0;3794;240;7;326;;27/09/2017;44;3170;0;305;126;19;42;1;0;3707;238;17;341
28/09/2017;89;5663;1;665;236;57;62;4;0;6777;415;18;579;;28/09/2017;25;2807;1;373;121;33;32;4;0;3396;208;7;282;;28/09/2017;64;2856;0;292;115;24;30;0;0;3381;207;18;315
29/09/2017;86;6007;0;659;193;46;81;1;0;7073;424;17;581;;29/09/2017;27;2888;0;397;84;23;46;1;0;3466;210;15;260;;29/09/2017;59;3119;0;262;109;23;35;0;0;3607;214;17;335
30/09/2017;106;6382;2;364;56;19;8;1;0;6938;390;12;527;;30/09/2017;37;3195;2;228;31;5;2;1;0;3501;192;12;283;;30/09/2017;69;3187;0;136;25;14;6;0;0;3437;197;17;255
01/10/2017;46;5014;1;148;24;7;6;1;0;5247;293;18;467;;01/10/2017;9;2494;1;100;10;4;4;1;0;2623;143;18;246;;01/10/2017;37;2520;0;48;14;3;2;0;0;2624;150;16;237
02/10/2017;106;6246;1;627;237;41;73;5;0;7336;457;18;679;;02/10/2017;43;3065;1;368;112;25;32;4;0;3650;226;18;293;;02/10/2017;63;3181;0;259;125;16;41;1;0;3686;231;18;386
03/10/2017;91;7183;1;787;275;33;80;5;0;8455;525;18;734;;03/10/2017;26;3539;1;443;133;17;53;4;0;4216;263;7;346;;03/10/2017;65;3644;0;344;142;16;27;1;0;4239;262;18;400
04/10/2017;92;7138;1;859;266;34;96;7;0;8493;524;18;750;;04/10/2017;29;3540;1;506;139;16;54;5;0;4290;265;7;381;;04/10/2017;63;3598;0;353;127;18;42;2;0;4203;259;18;378
05/10/2017;81;7104;4;813;269;33;77;6;0;8387;517;18;714;;05/10/2017;31;3541;4;459;137;19;44;5;0;4240;261;7;349;;05/10/2017;50;3563;0;354;132;14;33;1;0;4147;256;18;374
06/10/2017;91;7552;1;811;266;31;91;4;0;8847;539;18;791;;06/10/2017;31;3702;1;469;129;18;39;3;0;4392;271;18;380;;06/10/2017;60;3850;0;342;137;13;52;1;0;4455;268;18;411
07/10/2017;87;6725;0;387;54;9;9;3;0;7274;396;19;555;;07/10/2017;40;3376;0;236;25;5;4;1;0;3687;196;19;287;;07/10/2017;47;3349;0;151;29;4;5;2;0;3587;200;17;286
08/10/2017;83;6065;0;188;19;15;3;1;0;6374;344;18;563;;08/10/2017;21;3031;0;134;13;9;1;1;0;3210;171;19;296;;08/10/2017;62;3034;0;54;6;6;2;0;0;3164;173;18;281
09/10/2017;89;6916;0;743;287;35;88;3;0;8161;502;18;643;;09/10/2017;25;3502;0;409;151;18;43;2;0;4150;253;7;337;;09/10/2017;64;3414;0;334;136;17;45;1;0;4011;248;19;341
10/10/2017;78;6774;1;752;242;37;71;5;0;7960;489;18;660;;10/10/2017;28;3314;1;444;110;32;37;4;0;3970;245;7;323;;10/10/2017;50;3460;0;308;132;5;34;1;0;3990;245;18;378
11/10/2017;77;6889;0;711;249;28;86;8;0;8048;496;18;637;;11/10/2017;21;3414;0;418;119;17;47;8;0;4044;250;7;384;;11/10/2017;56;3475;0;293;130;11;39;0;0;4004;246;18;338
12/10/2017;82;7245;0;818;240;38;86;4;0;8513;518;18;680;;12/10/2017;25;3588;0;450;109;23;44;4;0;4243;258;7;384;;12/10/2017;57;3657;0;368;131;15;42;0;0;4270;260;17;384
13/10/2017;82;7458;2;857;236;37;90;3;0;8765;522;18;709;;13/10/2017;20;3645;2;506;120;23;38;3;0;4357;261;7;370;;13/10/2017;62;3813;0;351;116;14;52;0;0;4408;261;18;383
14/10/2017;93;6940;1;434;65;9;13;3;0;7558;408;12;531;;14/10/2017;39;3430;1;271;34;5;6;3;0;3789;200;12;278;;14/10/2017;54;3510;0;163;31;4;7;0;0;3769;208;12;253
15/10/2017;82;6253;1;203;21;5;3;0;0;6568;360;18;658;;15/10/2017;28;3160;1;146;13;3;2;0;0;3353;177;18;390;;15/10/2017;54;3093;0;57;8;2;1;0;0;3215;183;17;297
16/10/2017;71;6920;1;716;236;27;71;3;0;8045;496;18;658;;16/10/2017;25;3422;1;441;117;15;37;3;0;4061;250;7;368;;16/10/2017;46;3498;0;275;119;12;34;0;0;3984;246;18;362
17/10/2017;77;6984;0;753;279;24;106;6;0;8229;515;18;673;;17/10/2017;26;3435;0;437;142;18;47;4;0;4109;259;7;371;;17/10/2017;51;3549;0;316;137;6;59;2;0;4120;255;18;367
18/10/2017;81;6994;0;847;258;39;87;5;0;8311;513;18;683;;18/10/2017;22;3490;0;513;126;26;51;5;0;4233;260;7;357;;18/10/2017;59;3504;0;334;132;13;36;0;0;4078;253;18;361
19/10/2017;91;6959;2;733;270;34;94;2;0;8185;504;8;672;;19/10/2017;27;3452;2;414;137;22;52;2;0;4108;254;7;371;;19/10/2017;64;3507;0;319;133;12;42;0;0;4077;250;18;343
20/10/2017;80;6813;2;727;218;31;86;6;0;7963;468;18;609;;20/10/2017;20;3341;2;425;103;18;39;6;0;3954;234;8;304;;20/10/2017;60;3472;0;302;115;13;47;0;0;4009;234;19;332
21/10/2017;63;6373;2;389;60;15;17;2;0;6921;379;19;510;;21/10/2017;26;3124;2;251;31;10;10;2;0;3456;186;19;278;;21/10/2017;37;3249;0;138;29;5;7;0;0;3465;193;17;250
22/10/2017;66;5553;2;134;21;5;3;0;0;5784;313;17;566;;22/10/2017;14;2808;2;93;11;3;3;0;0;2934;154;17;300;;22/10/2017;52;2745;0;41;10;2;0;0;0;2850;159;16;267
23/10/2017;77;6623;0;778;233;43;66;0;0;7820;482;18;675;;23/10/2017;22;3274;0;467;110;23;29;0;0;3925;240;7;331;;23/10/2017;55;3349;0;311;123;20;37;0;0;3895;242;18;365
24/10/2017;84;6794;0;792;251;39;83;2;0;8045;497;18;705;;24/10/2017;27;3365;0;466;132;22;46;2;0;4060;253;18;352;;24/10/2017;57;3429;0;326;119;17;37;0;0;3985;244;18;353
25/10/2017;64;6975;0;805;249;33;64;4;0;8194;506;18;686;;25/10/2017;16;3443;0;491;119;18;34;4;0;4125;252;7;342;;25/10/2017;48;3532;0;314;130;15;30;0;0;4069;254;18;379
26/10/2017;102;6868;1;802;269;44;92;1;0;8179;499;18;688;;26/10/2017;31;3407;1;466;128;27;51;1;0;4112;248;7;327;;26/10/2017;71;3461;0;336;141;17;41;0;0;4067;251;18;372
27/10/2017;69;6749;2;726;217;25;73;6;0;7867;467;18;627;;27/10/2017;23;3251;2;419;102;14;43;5;0;3859;230;7;313;;27/10/2017;46;3498;0;307;115;11;30;1;0;4008;237;18;336
28/10/2017;64;6439;0;372;56;17;11;2;0;6961;387;18;475;;28/10/2017;23;3238;0;235;33;8;7;2;0;3546;193;18;236;;28/10/2017;41;3201;0;137;23;9;4;0;0;3415;194;15;247
29/10/2017;75;5935;2;187;20;5;5;4;0;6233;342;17;553;;29/10/2017;21;3002;2;127;8;1;2;3;0;3166;169;18;288;;29/10/2017;54;2933;0;60;12;4;3;1;0;3067;173;16;331
30/10/2017;55;7100;0;753;260;32;61;2;0;8263;512;18;677;;30/10/2017;13;3499;0;449;135;18;37;2;0;4153;254;7;320;;30/10/2017;42;3601;0;304;125;14;24;0;0;4110;258;18;379
31/10/2017;64;7488;0;784;212;28;62;5;0;8643;530;18;701;;31/10/2017;13;3631;0;466;106;20;35;2;0;4273;262;18;323;;31/10/2017;51;3857;0;318;106;8;27;3;0;4370;268;18;378
01/11/2017;70;5905;0;236;22;11;3;0;0;6247;356;17;607;;01/11/2017;25;2995;0;152;10;5;2;0;0;3189;179;17;302;;01/11/2017;45;2910;0;84;12;6;1;0;0;3058;177;17;305
02/11/2017;59;6367;1;694;245;32;78;7;0;7483;461;7;640;;02/11/2017;18;3158;1;408;112;20;42;6;0;3765;230;7;384;;02/11/2017;41;3209;0;286;133;12;36;1;0;3718;231;12;299
03/11/2017;67;7142;1;806;240;40;99;3;0;8398;509;17;624;;03/11/2017;20;3477;1;474;113;21;49;2;0;4157;255;7;350;;03/11/2017;47;3665;0;332;127;19;50;1;0;4241;254;17;340
04/11/2017;71;6143;2;338;59;10;14;0;0;6637;359;17;563;;04/11/2017;17;3092;2;206;29;6;6;0;0;3358;178;17;303;;04/11/2017;54;3051;0;132;30;4;8;0;0;3279;182;16;278
05/11/2017;45;4824;0;138;8;4;4;0;0;5023;268;17;466;;05/11/2017;10;2432;0;94;4;2;3;0;0;2545;133;12;212;;05/11/2017;35;2392;0;44;4;2;1;0;0;2478;135;17;269
06/11/2017;61;5878;0;641;221;29;78;1;0;6909;426;18;648;;06/11/2017;14;2906;0;370;103;18;31;1;0;3443;210;7;318;;06/11/2017;47;2972;0;271;118;11;47;0;0;3466;216;18;388
07/11/2017;82;7058;0;745;285;40;92;2;0;8304;519;7;654;;07/11/2017;19;3483;0;424;140;22;41;1;0;4130;259;7;386;;07/11/2017;63;3575;0;321;145;18;51;1;0;4174;260;18;374
08/11/2017;66;6845;0;800;285;45;90;1;0;8132;502;18;660;;08/11/2017;18;3375;0;463;140;25;52;1;0;4074;250;7;350;;08/11/2017;48;3470;0;337;145;20;38;0;0;4058;252;18;380
09/11/2017;62;6965;1;835;281;41;87;5;0;8277;509;18;664;;09/11/2017;13;3439;1;493;141;25;42;5;0;4159;254;7;384;;09/11/2017;49;3526;0;342;140;16;45;0;0;4118;256;18;355
10/11/2017;70;7142;1;826;245;37;82;3;0;8406;505;18;672;;10/11/2017;20;3456;1;484;118;25;39;1;0;4144;250;7;332;;10/11/2017;50;3686;0;342;127;12;43;2;0;4262;255;18;376
11/11/2017;78;6820;1;387;80;19;13;6;0;7404;408;17;509;;11/11/2017;23;3397;1;231;43;10;5;3;0;3713;200;17;265;;11/11/2017;55;3423;0;156;37;9;8;3;0;3691;208;16;248
12/11/2017;69;5721;0;203;23;6;3;5;0;6030;336;16;537;;12/11/2017;24;2843;0;129;12;2;1;3;0;3014;164;16;256;;12/11/2017;45;2878;0;74;11;4;2;2;0;3016;172;16;281
13/11/2017;49;6736;0;698;280;34;115;2;0;7914;498;18;673;;13/11/2017;11;3309;0;405;111;21;52;2;0;3911;243;7;326;;13/11/2017;38;3427;0;293;169;13;63;0;0;4003;254;17;375
14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;
15/11/2017;80;6042;0;706;233;43;61;1;0;7166;441;18;673;;15/11/2017;20;2917;0;411;118;27;27;1;0;3521;216;18;304;;15/11/2017;60;3125;0;295;115;16;34;0;0;3645;224;18;369
16/11/2017;77;7312;0;792;234;37;110;1;0;8563;528;17;713;;16/11/2017;18;3615;0;444;115;21;56;1;0;4270;261;7;352;;16/11/2017;59;3697;0;348;119;16;54;0;0;4293;266;18;382
17/11/2017;86;7054;1;837;241;36;78;2;0;8335;504;18;671;;17/11/2017;26;3395;1;474;117;23;38;2;0;4076;249;7;338;;17/11/2017;60;3659;0;363;124;13;40;0;0;4259;255;18;367
18/11/2017;96;6989;8;422;58;5;11;5;0;7594;425;17;556;;18/11/2017;23;3498;8;259;35;3;7;5;0;3838;209;17;265;;18/11/2017;73;3491;0;163;23;2;4;0;0;3756;215;17;291
19/11/2017;82;6667;1;194;26;2;4;1;0;6977;398;17;667;;19/11/2017;19;3324;1;133;14;2;3;0;0;3496;196;18;302;;19/11/2017;63;3343;0;61;12;0;1;1;0;3481;201;16;403
20/11/2017;67;7211;1;757;264;27;95;2;0;8424;527;18;675;;20/11/2017;17;3626;1;419;132;16;46;2;0;4259;264;7;367;;20/11/2017;50;3585;0;338;132;11;49;0;0;4165;262;18;385
21/11/2017;85;7410;0;812;238;36;114;5;0;8700;544;18;698;;21/11/2017;25;3632;0;468;115;22;51;4;0;4317;271;7;376;;21/11/2017;60;3778;0;344;123;14;63;1;0;4383;273;18;386
22/11/2017;59;7301;3;804;306;29;100;6;0;8608;537;17;690;;22/11/2017;19;3597;3;461;144;23;48;6;0;4301;268;7;368;;22/11/2017;40;3704;0;343;162;6;52;0;0;4307;269;17;378
23/11/2017;42;7421;0;704;257;25;100;11;0;8560;521;18;734;;23/11/2017;12;3634;0;395;130;14;55;7;0;4247;258;17;336;;23/11/2017;30;3787;0;309;127;11;45;4;0;4313;263;18;418
24/11/2017;50;8474;2;804;281;37;144;15;0;9807;587;18;798;;24/11/2017;13;4155;2;448;135;19;71;7;0;4850;293;7;398;;24/11/2017;37;4319;0;356;146;18;73;8;0;4957;294;18;442
25/11/2017;40;7762;1;347;55;1;15;18;0;8239;462;17;640;;25/11/2017;9;3849;1;204;35;1;9;8;0;4116;226;17;305;;25/11/2017;31;3913;0;143;20;0;6;10;0;4123;236;17;335
26/11/2017;31;6526;3;142;15;1;3;3;0;6724;371;16;618;;26/11/2017;7;3331;3;85;8;0;2;1;0;3437;182;18;298;;26/11/2017;24;3195;0;57;7;1;1;2;0;3287;189;16;367
27/11/2017;37;7635;0;731;272;24;147;18;0;8864;553;18;717;;27/11/2017;12;3814;0;412;145;13;73;8;0;4477;276;7;377;;27/11/2017;25;3821;0;319;127;11;74;10;0;4387;277;18;398
28/11/2017;36;7552;0;745;305;22;155;15;0;8830;554;18;710;;28/11/2017;5;3726;0;415;136;12;82;7;0;4383;276;7;375;;28/11/2017;31;3826;0;330;169;10;73;8;0;4447;277;18;389
29/11/2017;37;7724;0;757;284;19;98;16;0;8935;555;18;745;;29/11/2017;7;3785;0;427;140;12;45;8;0;4424;274;7;371;;29/11/2017;30;3939;0;330;144;7;53;8;0;4511;281;18;409
30/11/2017;54;7975;2;727;299;22;116;15;0;9210;568;18;794;;30/11/2017;12;3900;2;410;143;12;55;6;0;4540;279;18;369;;30/11/2017;42;4075;0;317;156;10;61;9;0;4670;289;18;425
01/12/2017;30;8079;1;717;291;23;136;18;0;9295;560;18;717;;01/12/2017;2;3887;1;405;153;13;68;8;0;4537;278;8;376;;01/12/2017;28;4192;0;312;138;10;68;10;0;4758;283;18;390
02/12/2017;37;7322;2;346;47;0;15;14;0;7783;430;16;529;;02/12/2017;4;3614;2;207;29;0;4;7;0;3867;209;11;257;;02/12/2017;33;3708;0;139;18;0;11;7;0;3916;221;16;299
03/12/2017;42;6432;1;120;18;1;4;2;0;6620;365;17;618;;03/12/2017;14;3209;1;72;9;1;2;1;0;3309;178;17;300;;03/12/2017;28;3223;0;48;9;0;2;1;0;3311;187;17;318
04/12/2017;38;7694;2;660;273;17;135;15;0;8834;553;17;717;;04/12/2017;9;3828;2;365;135;11;62;7;0;4419;273;7;390;;04/12/2017;29;3866;0;295;138;6;73;8;0;4415;280;18;416
05/12/2017;41;7993;1;725;303;26;146;18;0;9253;578;18;757;;05/12/2017;11;3936;1;392;150;13;72;7;0;4582;286;7;390;;05/12/2017;30;4057;0;333;153;13;74;11;0;4671;293;18;426
06/12/2017;39;7825;1;852;313;32;141;16;0;9219;571;18;746;;06/12/2017;4;3827;1;485;167;17;79;7;0;4587;284;7;405;;06/12/2017;35;3998;0;367;146;15;62;9;0;4632;286;18;397
07/12/2017;34;8390;2;849;330;33;134;15;0;9787;592;18;764;;07/12/2017;3;4127;2;454;179;16;66;8;0;4855;295;7;390;;07/12/2017;31;4263;0;395;151;17;68;7;0;4932;297;18;418
08/12/2017;29;5511;0;188;20;0;11;3;0;5762;316;16;490;;08/12/2017;0;2681;0;113;11;0;4;2;0;2811;153;16;235;;08/12/2017;29;2830;0;75;9;0;7;1;0;2951;163;16;255
09/12/2017;68;6989;4;340;54;2;18;13;0;7488;419;17;573;;09/12/2017;19;3474;4;195;29;0;9;7;0;3737;206;17;267;;09/12/2017;49;3515;0;145;25;2;9;6;0;3751;213;17;306
10/12/2017;21;5354;0;119;11;0;6;6;0;5517;306;17;514;;10/12/2017;1;2689;0;68;7;0;3;4;0;2772;151;16;243;;10/12/2017;20;2665;0;51;4;0;3;2;0;2745;156;17;283
11/12/2017;34;7371;3;616;298;21;109;18;0;8470;525;18;696;;11/12/2017;5;3609;3;362;148;13;51;9;0;4200;260;7;337;;11/12/2017;29;3762;0;254;150;8;58;9;0;4270;265;18;407
12/12/2017;42;7831;1;700;283;13;121;14;0;9005;558;18;764;;12/12/2017;4;3853;1;392;142;9;65;7;0;4473;278;7;387;;12/12/2017;38;3978;0;308;141;4;56;7;0;4532;280;18;416
13/12/2017;40;8130;1;829;288;22;106;19;0;9435;586;18;789;;13/12/2017;12;4022;1;476;151;13;54;7;0;4736;293;7;401;;13/12/2017;28;4108;0;353;137;9;52;12;0;4699;292;18;438
14/12/2017;28;8174;4;693;266;17;123;22;0;9327;565;18;753;;14/12/2017;5;3988;4;401;135;10;63;12;0;4618;280;7;384;;14/12/2017;23;4186;0;292;131;7;60;10;0;4709;284;18;411
15/12/2017;29;8518;0;758;315;16;134;18;0;9788;585;18;747;;15/12/2017;7;4120;0;427;158;9;63;9;0;4793;289;7;394;;15/12/2017;22;4398;0;331;157;7;71;9;0;4995;295;18;401
16/12/2017;32;7701;2;343;61;1;15;14;0;8169;447;17;596;;16/12/2017;5;3850;2;207;34;1;8;7;0;4114;220;12;298;;16/12/2017;27;3851;0;136;27;0;7;7;0;4055;227;17;304
17/12/2017;48;6936;2;174;13;1;4;7;0;7185;393;17;619;;17/12/2017;13;3484;2;107;8;1;2;5;0;3622;193;18;355;;17/12/2017;35;3452;0;67;5;0;2;2;0;3563;200;15;341
18/12/2017;28;8017;1;751;318;23;122;15;0;9275;575;18;752;;18/12/2017;7;3981;1;427;166;15;64;7;0;4668;288;7;368;;18/12/2017;21;4036;0;324;152;8;58;8;0;4607;288;18;433
19/12/2017;43;8289;2;800;275;15;143;15;0;9582;593;18;796;;19/12/2017;10;4073;2;463;139;12;60;7;0;4766;297;7;380;;19/12/2017;33;4216;0;337;136;3;83;8;0;4816;296;18;446
20/12/2017;36;8462;0;833;316;23;86;15;0;9771;595;18;838;;20/12/2017;11;4152;0;473;158;18;49;7;0;4868;297;18;406;;20/12/2017;25;4310;0;360;158;5;37;8;0;4903;298;18;432
21/12/2017;45;8758;2;828;338;27;119;16;0;10133;611;18;807;;21/12/2017;13;4333;2;458;167;17;64;7;0;5061;305;7;390;;21/12/2017;32;4425;0;370;171;10;55;9;0;5072;307;18;453
22/12/2017;39;8845;1;754;262;17;114;15;0;10047;597;17;851;;22/12/2017;7;4338;1;422;130;13;62;7;0;4980;298;17;372;;22/12/2017;32;4507;0;332;132;4;52;8;0;5067;299;17;479
23/12/2017;66;7593;6;368;50;2;17;17;0;8119;455;17;629;;23/12/2017;15;3771;6;215;26;1;8;8;0;4050;222;17;308;;23/12/2017;51;3822;0;153;24;1;9;9;0;4069;234;17;321
24/12/2017;53;6206;0;137;23;1;11;1;0;6432;360;17;559;;24/12/2017;12;3078;0;86;12;1;6;1;0;3196;175;18;269;;24/12/2017;41;3128;0;51;11;0;5;0;0;3236;185;17;291
25/12/2017;31;5593;0;34;1;0;1;0;0;5660;307;12;714;;25/12/2017;3;2790;0;24;1;0;0;0;0;2818;151;12;312;;25/12/2017;28;2803;0;10;0;0;1;0;0;2842;155;12;402
26/12/2017;27;5325;1;75;16;1;5;0;0;5450;298;18;536;;26/12/2017;3;2652;1;45;8;1;4;0;0;2714;145;18;291;;26/12/2017;24;2673;0;30;8;0;1;0;0;2736;153;16;308
27/12/2017;26;6614;2;524;168;11;61;9;0;7415;454;18;605;;27/12/2017;4;3292;2;302;90;9;35;4;0;3738;228;18;280;;27/12/2017;22;3322;0;222;78;2;26;5;0;3677;226;18;325
28/12/2017;45;7228;0;546;182;11;61;11;0;8084;491;18;650;;28/12/2017;6;3595;0;306;85;8;36;6;0;4042;244;18;289;;28/12/2017;39;3633;0;240;97;3;25;5;0;4042;246;18;361
29/12/2017;50;7562;0;544;132;13;58;8;0;8367;494;17;686;;29/12/2017;14;3647;0;313;68;9;22;4;0;4077;244;17;316;;29/12/2017;36;3915;0;231;64;4;36;4;0;4290;251;17;370
30/12/2017;56;6604;3;257;43;1;14;12;0;6990;395;15;551;;30/12/2017;18;3285;3;141;30;1;6;5;0;3489;193;17;268;;30/12/2017;38;3319;0;116;13;0;8;7;0;3501;202;15;309
31/12/2017;25;4972;3;119;19;0;0;7;0;5145;292;19;441;;31/12/2017;5;2417;3;72;11;0;0;5;0;2513;144;18;213;;31/12/2017;20;2555;0;47;8;0;0;2;0;2632;148;20;248
