TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
12/10/2017;;;;;;;;;;;;;;;12/10/2017;;;;;;;;;;;;;;;12/10/2017;;;;;;;;;;;;;
13/10/2017;94;552;0;105;70;8;24;0;0;853;55;16;81;;13/10/2017;82;292;0;52;38;3;11;0;0;478;31;17;50;;13/10/2017;12;260;0;53;32;5;13;0;0;375;24;16;41
14/10/2017;199;1023;2;106;26;2;2;0;0;1360;90;15;134;;14/10/2017;159;525;0;40;12;1;0;0;0;737;49;15;102;;14/10/2017;40;498;2;66;14;1;2;0;0;623;41;10;71
15/10/2017;353;1907;1;164;16;2;0;1;0;2444;165;17;371;;15/10/2017;311;1073;0;93;10;2;0;0;0;1489;103;17;314;;15/10/2017;42;834;1;71;6;0;0;1;0;955;63;10;152
16/10/2017;;;;;;;;;;;;;;;16/10/2017;;;;;;;;;;;;;;;16/10/2017;;;;;;;;;;;;;
17/10/2017;81;526;1;79;58;13;28;0;0;786;52;15;71;;17/10/2017;75;299;1;37;32;6;12;0;0;462;31;16;49;;17/10/2017;6;227;0;42;26;7;16;0;0;324;21;6;46
18/10/2017;76;462;0;80;75;16;31;0;0;740;49;10;67;;18/10/2017;62;257;0;42;43;8;18;0;0;430;28;15;45;;18/10/2017;14;205;0;38;32;8;13;0;0;310;21;10;32
19/10/2017;80;497;0;98;62;10;19;0;0;766;50;9;68;;19/10/2017;77;258;0;46;38;5;7;0;0;431;28;11;44;;19/10/2017;3;239;0;52;24;5;12;0;0;335;22;9;41
20/10/2017;82;490;1;88;59;17;29;1;0;767;49;17;80;;20/10/2017;77;259;0;45;36;8;11;0;0;436;28;15;41;;20/10/2017;5;231;1;43;23;9;18;1;0;331;21;17;41
21/10/2017;160;950;1;97;14;3;1;0;0;1226;81;15;112;;21/10/2017;141;514;1;37;7;1;0;0;0;701;47;16;83;;21/10/2017;19;436;0;60;7;2;1;0;0;525;34;10;52
22/10/2017;155;1175;1;87;7;2;1;1;0;1429;96;17;175;;22/10/2017;147;681;0;43;4;1;1;0;0;877;59;16;141;;22/10/2017;8;494;1;44;3;1;0;1;0;552;36;10;69
23/10/2017;;;;;;;;;;;;;;;23/10/2017;;;;;;;;;;;;;;;23/10/2017;;;;;;;;;;;;;
24/10/2017;;;;;;;;;;;;;;;24/10/2017;;;;;;;;;;;;;;;24/10/2017;;;;;;;;;;;;;
25/10/2017;72;462;1;85;72;12;30;1;0;735;48;14;66;;25/10/2017;68;256;0;37;45;8;14;0;0;428;28;16;43;;25/10/2017;4;206;1;48;27;4;16;1;0;307;20;10;31
26/10/2017;76;494;0;86;67;16;41;2;0;782;50;15;67;;26/10/2017;73;277;0;43;41;6;16;1;0;457;30;15;46;;26/10/2017;3;217;0;43;26;10;25;1;0;325;20;7;33
27/10/2017;66;462;1;95;47;5;30;0;0;706;46;14;70;;27/10/2017;61;227;0;39;27;3;16;0;0;373;25;14;42;;27/10/2017;5;235;1;56;20;2;14;0;0;333;21;17;40
28/10/2017;141;836;0;73;16;5;3;1;0;1075;71;16;102;;28/10/2017;128;424;0;35;7;1;1;0;0;596;40;15;67;;28/10/2017;13;412;0;38;9;4;2;1;0;479;31;9;47
29/10/2017;166;1045;1;81;3;0;1;0;0;1297;86;16;207;;29/10/2017;159;621;0;32;1;0;1;0;0;814;56;16;173;;29/10/2017;7;424;1;49;2;0;0;0;0;483;31;10;86
30/10/2017;;;;;;;;;;;;;;;30/10/2017;;;;;;;;;;;;;;;30/10/2017;;;;;;;;;;;;;
31/10/2017;57;413;0;95;35;13;21;0;0;634;39;10;63;;31/10/2017;55;207;0;47;14;4;10;0;0;337;21;10;35;;31/10/2017;2;206;0;48;21;9;11;0;0;297;18;17;30
01/11/2017;188;1189;0;89;7;1;2;1;0;1477;99;16;227;;01/11/2017;176;624;0;42;4;1;2;0;0;849;58;16;182;;01/11/2017;12;565;0;47;3;0;0;1;0;628;41;10;75
02/11/2017;;;;;;;;;;;;;;;02/11/2017;;;;;;;;;;;;;;;02/11/2017;;;;;;;;;;;;;
03/11/2017;67;453;0;78;72;14;21;0;0;705;45;11;59;;03/11/2017;63;245;0;39;43;4;11;0;0;405;26;16;39;;03/11/2017;4;208;0;39;29;10;10;0;0;300;19;10;31
04/11/2017;109;670;1;71;7;2;9;0;0;869;56;14;89;;04/11/2017;101;381;1;31;3;1;1;0;0;519;34;14;67;;04/11/2017;8;289;0;40;4;1;8;0;0;350;22;9;37
05/11/2017;121;791;0;52;9;1;0;1;0;975;65;15;134;;05/11/2017;119;474;0;21;6;1;0;0;0;621;42;15;103;;05/11/2017;2;317;0;31;3;0;0;1;0;354;23;9;42
06/11/2017;;;;;;;;;;;;;;;06/11/2017;;;;;;;;;;;;;;;06/11/2017;;;;;;;;;;;;;
07/11/2017;;;;;;;;;;;;;;;07/11/2017;;;;;;;;;;;;;;;07/11/2017;;;;;;;;;;;;;
08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;
09/11/2017;;;;;;;;;;;;;;;09/11/2017;;;;;;;;;;;;;;;09/11/2017;;;;;;;;;;;;;
10/11/2017;;;;;;;;;;;;;;;10/11/2017;;;;;;;;;;;;;;;10/11/2017;;;;;;;;;;;;;
11/11/2017;81;517;1;64;15;1;6;0;0;685;44;15;72;;11/11/2017;65;278;0;34;10;0;3;0;0;390;25;15;46;;11/11/2017;16;239;1;30;5;1;3;0;0;295;18;11;35
12/11/2017;89;592;0;43;6;0;0;0;0;730;48;15;107;;12/11/2017;84;325;0;21;5;0;0;0;0;435;29;15;77;;12/11/2017;5;267;0;22;1;0;0;0;0;295;19;11;31
13/11/2017;18;137;0;37;17;4;3;0;0;216;13;9;28;;13/11/2017;15;71;0;15;11;4;1;0;0;117;7;9;17;;13/11/2017;3;66;0;22;6;0;2;0;0;99;6;17;13
14/11/2017;3;49;0;13;20;1;1;0;0;87;5;9;11;;14/11/2017;3;27;0;5;10;0;0;0;0;45;3;7;8;;14/11/2017;0;22;0;8;10;1;1;0;0;42;2;11;10
15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;
16/11/2017;4;55;0;7;2;0;0;0;0;68;4;10;9;;16/11/2017;3;32;0;2;2;0;0;0;0;39;2;16;7;;16/11/2017;1;23;0;5;0;0;0;0;0;29;2;22;4
17/11/2017;11;171;2;40;12;4;5;0;0;245;16;14;34;;17/11/2017;9;95;0;21;5;2;3;0;0;135;9;14;23;;17/11/2017;2;76;2;19;7;2;2;0;0;110;6;16;12
18/11/2017;38;500;1;56;19;2;2;1;0;619;40;10;81;;18/11/2017;30;288;0;31;10;2;1;1;0;363;24;10;43;;18/11/2017;8;212;1;25;9;0;1;0;0;256;17;10;38
19/11/2017;50;596;2;37;2;1;0;0;0;688;45;16;89;;19/11/2017;48;340;0;17;2;1;0;0;0;408;27;16;61;;19/11/2017;2;256;2;20;0;0;0;0;0;280;17;10;30
20/11/2017;;;;;;;;;;;;;;;20/11/2017;;;;;;;;;;;;;;;20/11/2017;;;;;;;;;;;;;
21/11/2017;;;;;;;;;;;;;;;21/11/2017;;;;;;;;;;;;;;;21/11/2017;;;;;;;;;;;;;
22/11/2017;;;;;;;;;;;;;;;22/11/2017;;;;;;;;;;;;;;;22/11/2017;;;;;;;;;;;;;
23/11/2017;23;345;0;72;60;11;26;0;0;537;34;16;45;;23/11/2017;23;201;0;39;36;4;9;0;0;312;20;11;32;;23/11/2017;0;144;0;33;24;7;17;0;0;225;14;16;25
24/11/2017;;;;;;;;;;;;;;;24/11/2017;;;;;;;;;;;;;;;24/11/2017;;;;;;;;;;;;;
25/11/2017;25;449;1;39;7;3;6;1;0;531;33;14;56;;25/11/2017;25;249;0;20;3;2;1;0;0;300;19;14;37;;25/11/2017;0;200;1;19;4;1;5;1;0;231;14;11;27
26/11/2017;19;345;2;25;16;0;1;0;0;408;26;10;43;;26/11/2017;17;213;0;14;10;0;1;0;0;255;17;9;31;;26/11/2017;2;132;2;11;6;0;0;0;0;153;9;10;17
27/11/2017;;;;;;;;;;;;;;;27/11/2017;;;;;;;;;;;;;;;27/11/2017;;;;;;;;;;;;;
28/11/2017;;;;;;;;;;;;;;;28/11/2017;;;;;;;;;;;;;;;28/11/2017;;;;;;;;;;;;;
29/11/2017;;;;;;;;;;;;;;;29/11/2017;;;;;;;;;;;;;;;29/11/2017;;;;;;;;;;;;;
30/11/2017;;;;;;;;;;;;;;;30/11/2017;;;;;;;;;;;;;;;30/11/2017;;;;;;;;;;;;;
01/12/2017;8;316;0;47;54;3;22;0;0;450;28;14;44;;01/12/2017;8;169;0;23;29;1;7;0;0;237;15;10;27;;01/12/2017;0;147;0;24;25;2;15;0;0;213;13;14;20
02/12/2017;11;279;1;24;14;1;3;0;0;333;21;13;33;;02/12/2017;10;172;0;10;7;0;2;0;0;201;13;13;23;;02/12/2017;1;107;1;14;7;1;1;0;0;132;8;10;15
03/12/2017;38;490;0;39;5;0;0;0;0;572;39;15;87;;03/12/2017;37;294;0;22;3;0;0;0;0;356;25;15;69;;03/12/2017;1;196;0;17;2;0;0;0;0;216;14;8;42
04/12/2017;;;;;;;;;;;;;;;04/12/2017;;;;;;;;;;;;;;;04/12/2017;;;;;;;;;;;;;
05/12/2017;;;;;;;;;;;;;;;05/12/2017;;;;;;;;;;;;;;;05/12/2017;;;;;;;;;;;;;
06/12/2017;;;;;;;;;;;;;;;06/12/2017;;;;;;;;;;;;;;;06/12/2017;;;;;;;;;;;;;
07/12/2017;;;;;;;;;;;;;;;07/12/2017;;;;;;;;;;;;;;;07/12/2017;;;;;;;;;;;;;
08/12/2017;31;540;0;22;4;1;0;0;0;598;40;10;105;;08/12/2017;31;303;0;10;3;0;0;0;0;347;23;10;82;;08/12/2017;0;237;0;12;1;1;0;0;0;251;16;16;25
09/12/2017;13;389;1;28;7;2;0;0;0;440;29;17;46;;09/12/2017;13;233;1;14;4;0;0;0;0;265;18;17;35;;09/12/2017;0;156;0;14;3;2;0;0;0;175;11;10;19
10/12/2017;28;572;1;32;8;0;0;0;0;641;42;15;84;;10/12/2017;28;351;0;19;4;0;0;0;0;402;28;14;60;;10/12/2017;0;221;1;13;4;0;0;0;0;239;14;15;25
11/12/2017;;;;;;;;;;;;;;;11/12/2017;;;;;;;;;;;;;;;11/12/2017;;;;;;;;;;;;;
12/12/2017;6;92;0;20;3;0;5;0;0;126;8;14;16;;12/12/2017;5;51;0;9;2;0;2;0;0;69;4;14;10;;12/12/2017;1;41;0;11;1;0;3;0;0;57;3;18;11
13/12/2017;;;;;;;;;;;;;;;13/12/2017;;;;;;;;;;;;;;;13/12/2017;;;;;;;;;;;;;
14/12/2017;;;;;;;;;;;;;;;14/12/2017;;;;;;;;;;;;;;;14/12/2017;;;;;;;;;;;;;
15/12/2017;15;325;2;78;46;9;17;0;0;492;30;18;42;;15/12/2017;15;183;1;41;28;6;3;0;0;277;17;8;26;;15/12/2017;0;142;1;37;18;3;14;0;0;215;13;17;21
16/12/2017;9;300;4;25;22;0;0;1;0;361;22;16;42;;16/12/2017;9;163;3;9;12;0;0;0;0;196;13;16;31;;16/12/2017;0;137;1;16;10;0;0;1;0;165;9;9;15
17/12/2017;23;395;0;25;6;0;0;0;0;449;29;17;56;;17/12/2017;23;238;0;13;4;0;0;0;0;278;18;17;43;;17/12/2017;0;157;0;12;2;0;0;0;0;171;11;10;21
18/12/2017;;;;;;;;;;;;;;;18/12/2017;;;;;;;;;;;;;;;18/12/2017;;;;;;;;;;;;;
19/12/2017;12;274;2;64;77;14;20;0;0;463;30;10;39;;19/12/2017;11;157;1;38;48;9;7;0;0;271;18;16;26;;19/12/2017;1;117;1;26;29;5;13;0;0;192;12;10;20
20/12/2017;10;288;2;47;65;9;28;1;0;450;29;10;52;;20/12/2017;10;172;0;22;43;5;11;0;0;263;16;10;37;;20/12/2017;0;116;2;25;22;4;17;1;0;187;12;9;21
21/12/2017;14;280;4;64;54;8;22;0;0;446;28;7;46;;21/12/2017;13;172;1;35;30;5;5;0;0;261;16;7;38;;21/12/2017;1;108;3;29;24;3;17;0;0;185;12;18;20
22/12/2017;10;345;1;74;58;7;16;0;0;511;31;16;56;;22/12/2017;10;192;0;35;33;2;3;0;0;275;17;16;29;;22/12/2017;0;153;1;39;25;5;13;0;0;236;15;16;27
23/12/2017;20;409;0;34;4;1;2;0;0;470;29;15;55;;23/12/2017;20;258;0;20;2;0;1;0;0;301;19;15;39;;23/12/2017;0;151;0;14;2;1;1;0;0;169;10;16;19
24/12/2017;17;359;0;21;1;1;0;0;0;399;26;10;50;;24/12/2017;16;195;0;8;1;0;0;0;0;220;15;10;36;;24/12/2017;1;164;0;13;0;1;0;0;0;179;11;15;21
25/12/2017;16;347;0;15;3;0;0;0;0;381;23;17;55;;25/12/2017;15;211;0;7;1;0;0;0;0;234;15;11;35;;25/12/2017;1;136;0;8;2;0;0;0;0;147;9;17;23
26/12/2017;40;545;0;24;5;1;0;0;0;615;39;10;74;;26/12/2017;39;320;0;7;2;1;0;0;0;369;24;10;55;;26/12/2017;1;225;0;17;3;0;0;0;0;246;15;17;42
27/12/2017;;;;;;;;;;;;;;;27/12/2017;;;;;;;;;;;;;;;27/12/2017;;;;;;;;;;;;;
28/12/2017;11;254;1;32;22;6;2;0;0;328;21;10;52;;28/12/2017;11;145;0;16;13;1;2;0;0;188;12;10;35;;28/12/2017;0;109;1;16;9;5;0;0;0;140;9;10;17
29/12/2017;14;351;0;32;18;0;0;0;0;415;28;16;50;;29/12/2017;13;190;0;17;8;0;0;0;0;228;16;16;26;;29/12/2017;1;161;0;15;10;0;0;0;0;187;12;16;24
30/12/2017;17;537;2;41;14;1;2;1;0;615;41;15;70;;30/12/2017;16;264;1;22;4;0;1;0;0;308;21;15;46;;30/12/2017;1;273;1;19;10;1;1;1;0;307;20;11;38
31/12/2017;58;566;0;35;5;0;1;0;0;665;45;16;94;;31/12/2017;58;360;0;24;3;0;1;0;0;446;31;16;75;;31/12/2017;0;206;0;11;2;0;0;0;0;219;14;14;29
