TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/08/2018;561;12572;2;879;208;24;56;60;0;14362;832;18;1091;;21/08/2018;282;6218;0;435;107;13;26;29;0;7110;409;18;522;;21/08/2018;279;6354;2;444;101;11;30;31;0;7252;423;18;569
22/08/2018;392;12866;1;884;200;24;45;56;0;14468;835;18;1099;;22/08/2018;189;6335;0;444;102;14;21;29;0;7134;412;18;507;;22/08/2018;203;6531;1;440;98;10;24;27;0;7334;422;18;592
23/08/2018;442;13041;8;857;210;21;37;57;0;14673;848;18;1075;;23/08/2018;189;6421;3;451;113;13;19;29;0;7238;419;18;504;;23/08/2018;253;6620;5;406;97;8;18;28;0;7435;429;18;571
24/08/2018;573;13527;4;908;274;24;36;57;0;15403;872;18;1100;;24/08/2018;274;6631;3;455;134;15;19;27;0;7558;431;17;527;;24/08/2018;299;6896;1;453;140;9;17;30;0;7845;440;18;616
25/08/2018;416;13240;7;612;104;3;4;59;0;14445;754;18;1008;;25/08/2018;202;6587;2;302;50;1;3;30;0;7177;374;19;485;;25/08/2018;214;6653;5;310;54;2;1;29;0;7268;379;18;544
26/08/2018;420;12263;6;284;41;2;1;19;0;13036;672;18;1180;;26/08/2018;204;6208;3;137;20;1;1;9;0;6583;335;18;627;;26/08/2018;216;6055;3;147;21;1;0;10;0;6453;337;17;642
27/08/2018;502;14883;5;1083;217;39;57;57;0;16843;1000;17;1320;;27/08/2018;248;7357;0;556;103;18;32;28;0;8342;493;7;617;;27/08/2018;254;7526;5;527;114;21;25;29;0;8501;507;17;762
28/08/2018;558;14953;6;1163;274;47;58;56;0;17115;1006;18;1321;;28/08/2018;277;7424;3;606;136;25;26;29;0;8526;503;7;690;;28/08/2018;281;7529;3;557;138;22;32;27;0;8589;503;18;742
29/08/2018;574;15381;11;1088;241;31;54;58;0;17438;1020;18;1383;;29/08/2018;290;7601;4;567;105;14;23;30;0;8634;505;7;659;;29/08/2018;284;7780;7;521;136;17;31;28;0;8804;515;17;751
30/08/2018;568;15606;7;1112;364;31;52;63;0;17803;1044;17;1375;;30/08/2018;280;7649;2;561;184;18;24;32;0;8750;516;7;678;;30/08/2018;288;7957;5;551;180;13;28;31;0;9053;527;17;784
31/08/2018;430;15982;12;1146;276;26;46;64;0;17982;1053;18;1367;;31/08/2018;196;7866;4;587;137;16;23;30;0;8859;520;7;664;;31/08/2018;234;8116;8;559;139;10;23;34;0;9123;533;17;739
01/09/2018;188;14724;10;604;156;4;4;55;0;15745;848;18;1098;;01/09/2018;83;7284;6;313;76;2;2;28;0;7794;417;19;541;;01/09/2018;105;7440;4;291;80;2;2;27;0;7951;431;18;582
02/09/2018;375;13528;9;304;25;2;5;14;0;14262;753;17;1267;;02/09/2018;166;6950;4;150;7;0;2;7;0;7286;382;19;709;;02/09/2018;209;6578;5;154;18;2;3;7;0;6976;371;17;708
03/09/2018;376;16322;8;1094;208;28;52;59;0;18147;1089;17;1368;;03/09/2018;191;8055;2;571;111;9;30;29;0;8998;542;7;738;;03/09/2018;185;8267;6;523;97;19;22;30;0;9149;547;17;781
04/09/2018;420;15987;8;1213;222;28;68;55;0;18001;1093;18;1428;;04/09/2018;198;7905;4;602;113;9;35;28;0;8894;539;7;749;;04/09/2018;222;8082;4;611;109;19;33;27;0;9107;554;17;822
05/09/2018;532;16223;6;1189;234;30;57;57;0;18328;1089;17;1391;;05/09/2018;249;8054;2;620;112;17;26;29;0;9109;543;7;738;;05/09/2018;283;8169;4;569;122;13;31;28;0;9219;545;17;799
06/09/2018;496;16531;12;1197;209;32;54;56;0;18587;1097;17;1407;;06/09/2018;245;8166;5;609;103;15;26;27;0;9196;546;7;750;;06/09/2018;251;8365;7;588;106;17;28;29;0;9391;551;17;787
07/09/2018;307;16749;15;1151;235;33;51;55;0;18596;1090;18;1428;;07/09/2018;143;8315;6;581;131;15;26;26;0;9243;544;7;731;;07/09/2018;164;8434;9;570;104;18;25;29;0;9353;547;18;778
08/09/2018;580;14914;19;711;73;12;4;62;0;16375;888;18;1088;;08/09/2018;272;7335;10;367;39;8;1;30;0;8062;437;19;518;;08/09/2018;308;7579;9;344;34;4;3;32;0;8313;451;18;585
09/09/2018;673;13554;7;330;26;3;2;15;0;14610;761;18;1286;;09/09/2018;334;6955;5;168;11;0;2;7;0;7482;382;19;670;;09/09/2018;339;6599;2;162;15;3;0;8;0;7128;379;18;641
10/09/2018;551;16020;9;1174;239;28;51;58;0;18130;1085;17;1383;;10/09/2018;271;8005;6;590;131;13;29;28;0;9073;545;7;755;;10/09/2018;280;8015;3;584;108;15;22;30;0;9057;540;17;810
11/09/2018;610;16087;19;1213;201;39;67;59;0;18295;1108;18;1462;;11/09/2018;297;7909;9;643;105;15;37;29;0;9044;547;7;760;;11/09/2018;313;8178;10;570;96;24;30;30;0;9251;561;17;805
12/09/2018;566;16643;21;1208;235;31;65;55;0;18824;1121;18;1490;;12/09/2018;279;8224;10;608;129;15;31;28;0;9324;558;7;743;;12/09/2018;287;8419;11;600;106;16;34;27;0;9500;562;17;854
13/09/2018;503;16604;12;1145;305;27;64;56;0;18716;1108;18;1436;;13/09/2018;240;8255;6;587;159;10;28;27;0;9312;553;7;786;;13/09/2018;263;8349;6;558;146;17;36;29;0;9404;555;18;824
14/09/2018;569;16892;15;1196;220;35;48;56;0;19031;1108;17;1444;;14/09/2018;266;8277;7;608;112;14;28;27;0;9339;547;7;714;;14/09/2018;303;8615;8;588;108;21;20;29;0;9692;561;17;811
15/09/2018;682;15201;9;640;169;9;9;57;0;16776;903;17;1117;;15/09/2018;317;7530;3;326;87;5;4;29;0;8301;444;19;569;;15/09/2018;365;7671;6;314;82;4;5;28;0;8475;459;17;625
16/09/2018;743;13806;11;295;36;2;5;14;0;14912;779;18;1288;;16/09/2018;347;6987;5;141;18;0;3;7;0;7508;392;18;660;;16/09/2018;396;6819;6;154;18;2;2;7;0;7404;387;18;628
17/09/2018;422;16771;9;1200;237;32;45;76;0;18792;1137;18;1433;;17/09/2018;189;8217;5;615;120;16;22;39;0;9223;560;7;719;;17/09/2018;233;8554;4;585;117;16;23;37;0;9569;577;17;848
18/09/2018;493;16640;12;1192;278;26;52;83;0;18776;1143;18;1443;;18/09/2018;225;8204;3;604;150;13;25;42;0;9266;571;8;779;;18/09/2018;268;8436;9;588;128;13;27;41;0;9510;572;17;822
19/09/2018;520;16858;7;1173;296;45;53;80;0;19032;1145;17;1453;;19/09/2018;248;8317;3;602;156;23;25;39;0;9413;568;7;779;;19/09/2018;272;8541;4;571;140;22;28;41;0;9619;576;18;825
20/09/2018;569;17113;14;1245;307;34;66;82;0;19430;1157;18;1424;;20/09/2018;295;8359;6;647;158;17;32;40;0;9554;576;7;749;;20/09/2018;274;8754;8;598;149;17;34;42;0;9876;581;17;815
21/09/2018;541;17168;15;1307;292;30;45;78;0;19476;1144;17;1408;;21/09/2018;262;8401;6;656;151;14;24;38;0;9552;566;7;764;;21/09/2018;279;8767;9;651;141;16;21;40;0;9924;578;17;807
22/09/2018;672;16225;3;723;80;11;7;84;0;17805;967;18;1209;;22/09/2018;327;7977;1;382;39;7;4;44;0;8781;477;18;588;;22/09/2018;345;8248;2;341;41;4;3;40;0;9024;490;17;646
23/09/2018;669;14353;15;312;31;2;3;16;0;15401;807;18;1375;;23/09/2018;323;7234;8;143;14;0;3;8;0;7733;403;19;750;;23/09/2018;346;7119;7;169;17;2;0;8;0;7668;403;18;642
24/09/2018;382;16758;7;1152;298;35;62;80;0;18774;1137;18;1431;;24/09/2018;186;8262;5;597;158;21;30;39;0;9298;564;7;739;;24/09/2018;196;8496;2;555;140;14;32;41;0;9476;572;17;793
25/09/2018;410;16776;9;1198;330;24;62;84;0;18893;1152;17;1433;;25/09/2018;187;8121;6;601;169;11;32;43;0;9170;565;7;775;;25/09/2018;223;8655;3;597;161;13;30;41;0;9723;587;17;847
26/09/2018;332;16833;14;1231;258;34;69;85;0;18856;1137;18;1428;;26/09/2018;153;8220;6;623;137;20;34;43;0;9236;558;7;776;;26/09/2018;179;8613;8;608;121;14;35;42;0;9620;579;17;843
27/09/2018;376;16181;13;1216;239;38;82;86;0;18231;1085;18;1327;;27/09/2018;157;7967;6;637;126;14;41;42;0;8990;538;7;723;;27/09/2018;219;8214;7;579;113;24;41;44;0;9241;546;18;773
28/09/2018;395;15780;10;1118;296;44;38;84;0;17765;1028;18;1327;;28/09/2018;186;7795;4;548;146;9;19;42;0;8749;511;7;706;;28/09/2018;209;7985;6;570;150;35;19;42;0;9016;517;17;737
29/09/2018;493;16030;11;687;88;8;13;83;0;17413;953;12;1178;;29/09/2018;237;8066;7;365;49;3;7;40;0;8774;475;19;587;;29/09/2018;256;7964;4;322;39;5;6;43;0;8639;478;12;618
30/09/2018;555;14138;16;292;30;2;0;14;0;15047;806;18;1248;;30/09/2018;265;7036;7;151;14;2;0;6;0;7481;399;19;692;;30/09/2018;290;7102;9;141;16;0;0;8;0;7566;407;17;671
01/10/2018;187;16002;5;1128;260;29;50;76;0;17737;1085;17;1385;;01/10/2018;81;7876;3;553;133;12;24;39;0;8721;530;7;724;;01/10/2018;106;8126;2;575;127;17;26;37;0;9016;554;17;832
02/10/2018;212;15604;5;1086;240;27;52;82;0;17308;1052;18;1421;;02/10/2018;88;7678;2;558;124;11;26;40;0;8527;523;7;711;;02/10/2018;124;7926;3;528;116;16;26;42;0;8781;529;17;794
03/10/2018;348;15607;15;1129;351;29;56;77;0;17612;1057;18;1435;;03/10/2018;150;7667;4;584;184;9;26;39;0;8663;521;7;727;;03/10/2018;198;7940;11;545;167;20;30;38;0;8949;536;18;791
04/10/2018;383;16337;15;1269;337;41;48;81;0;18511;1122;18;1479;;04/10/2018;177;7996;7;650;162;21;27;41;0;9081;553;7;713;;04/10/2018;206;8341;8;619;175;20;21;40;0;9430;569;17;813
05/10/2018;318;16775;11;1149;329;33;67;80;0;18762;1107;17;1343;;05/10/2018;138;8303;6;566;167;15;37;40;0;9272;552;7;730;;05/10/2018;180;8472;5;583;162;18;30;40;0;9490;555;17;769
06/10/2018;158;16259;17;710;85;9;11;84;0;17333;951;17;1176;;06/10/2018;59;8113;8;355;43;6;6;41;0;8631;476;19;657;;06/10/2018;99;8146;9;355;42;3;5;43;0;8702;475;12;602
07/10/2018;364;14305;10;347;27;2;5;16;0;15076;820;17;1379;;07/10/2018;174;7112;2;179;12;1;2;6;0;7488;410;18;648;;07/10/2018;190;7193;8;168;15;1;3;10;0;7588;409;17;752
08/10/2018;340;16251;17;1125;243;36;49;76;0;18137;1111;17;1428;;08/10/2018;170;7949;8;566;132;15;26;37;0;8903;545;7;733;;08/10/2018;170;8302;9;559;111;21;23;39;0;9234;566;17;847
09/10/2018;389;16398;11;1210;237;33;76;81;0;18435;1138;17;1424;;09/10/2018;177;8007;7;624;129;17;33;41;0;9035;563;8;757;;09/10/2018;212;8391;4;586;108;16;43;40;0;9400;575;18;842
10/10/2018;352;16868;13;1224;311;34;46;80;0;18928;1156;18;1543;;10/10/2018;179;8313;5;630;165;15;22;40;0;9369;574;7;769;;10/10/2018;173;8555;8;594;146;19;24;40;0;9559;582;17;863
11/10/2018;221;17173;20;1239;301;35;56;77;0;19122;1154;17;1508;;11/10/2018;100;8341;10;630;159;15;22;40;0;9317;567;8;719;;11/10/2018;121;8832;10;609;142;20;34;37;0;9805;587;17;866
12/10/2018;342;17333;14;1292;320;40;58;79;0;19478;1159;17;1493;;12/10/2018;155;8521;8;667;168;21;28;40;0;9608;575;7;725;;12/10/2018;187;8812;6;625;152;19;30;39;0;9870;584;17;845
13/10/2018;551;16859;6;766;142;11;11;79;0;18425;1013;18;1262;;13/10/2018;266;8401;2;372;75;5;6;39;0;9166;506;19;641;;13/10/2018;285;8458;4;394;67;6;5;40;0;9259;508;18;702
14/10/2018;585;16061;22;470;80;16;3;17;0;17254;963;18;1935;;14/10/2018;250;8176;9;240;35;6;3;9;0;8728;490;18;1050;;14/10/2018;335;7885;13;230;45;10;0;8;0;8526;473;18;885
15/10/2018;344;16342;6;1130;242;31;64;80;0;18239;1117;17;1385;;15/10/2018;166;7992;4;573;129;13;34;40;0;8951;548;7;707;;15/10/2018;178;8350;2;557;113;18;30;40;0;9288;569;17;827
16/10/2018;264;16847;10;1245;232;29;72;81;0;18780;1158;17;1463;;16/10/2018;137;8309;5;625;123;11;38;41;0;9289;575;8;772;;16/10/2018;127;8538;5;620;109;18;34;40;0;9491;583;17;874
17/10/2018;245;16956;14;1280;247;51;54;83;0;18930;1150;17;1491;;17/10/2018;112;8306;7;642;129;29;23;43;0;9291;566;7;794;;17/10/2018;133;8650;7;638;118;22;31;40;0;9639;584;17;881
18/10/2018;316;16830;8;1246;256;33;51;81;0;18821;1136;17;1454;;18/10/2018;153;8263;4;643;122;13;22;42;0;9262;564;7;720;;18/10/2018;163;8567;4;603;134;20;29;39;0;9559;572;17;831
19/10/2018;359;17096;16;1256;310;31;39;81;0;19188;1134;18;1416;;19/10/2018;175;8449;6;635;162;16;20;42;0;9505;566;7;753;;19/10/2018;184;8647;10;621;148;15;19;39;0;9683;568;17;812
20/10/2018;464;16245;11;752;76;7;5;79;0;17639;974;17;1245;;20/10/2018;226;8023;6;382;42;3;2;37;0;8721;484;17;578;;20/10/2018;238;8222;5;370;34;4;3;42;0;8918;490;17;667
21/10/2018;418;14299;9;345;25;1;2;14;0;15113;837;18;1416;;21/10/2018;222;7057;5;173;11;1;1;6;0;7476;414;18;764;;21/10/2018;196;7242;4;172;14;0;1;8;0;7637;423;17;715
22/10/2018;263;16385;10;1247;334;42;57;78;0;18416;1127;18;1444;;22/10/2018;111;8067;3;641;166;20;27;38;0;9073;554;7;723;;22/10/2018;152;8318;7;606;168;22;30;40;0;9343;573;17;828
23/10/2018;280;16368;15;1238;317;42;70;80;0;18410;1132;18;1467;;23/10/2018;132;8078;6;622;172;20;32;41;0;9103;564;7;738;;23/10/2018;148;8290;9;616;145;22;38;39;0;9307;568;17;845
24/10/2018;303;16283;14;1239;310;40;55;77;0;18321;1108;18;1448;;24/10/2018;139;7908;5;610;168;19;22;40;0;8911;541;18;686;;24/10/2018;164;8375;9;629;142;21;33;37;0;9410;567;17;832
25/10/2018;295;16940;15;1202;348;38;62;76;0;18976;1147;17;1502;;25/10/2018;140;8281;6;623;191;20;26;37;0;9324;569;7;754;;25/10/2018;155;8659;9;579;157;18;36;39;0;9652;578;17;856
26/10/2018;163;17076;10;1184;265;36;56;76;0;18866;1121;17;1389;;26/10/2018;67;8358;5;598;132;19;28;37;0;9244;553;7;714;;26/10/2018;96;8718;5;586;133;17;28;39;0;9622;568;17;799
27/10/2018;211;16319;16;647;99;13;4;74;0;17383;959;17;1242;;27/10/2018;106;8142;9;329;57;7;0;36;0;8686;478;19;588;;27/10/2018;105;8177;7;318;42;6;4;38;0;8697;481;17;688
28/10/2018;89;13284;11;288;22;1;0;13;0;13708;726;17;1142;;28/10/2018;25;6552;5;139;9;1;0;7;0;6738;365;17;564;;28/10/2018;64;6732;6;149;13;0;0;6;0;6970;361;16;614
29/10/2018;108;16372;12;1072;238;36;33;78;0;17949;1103;8;1307;;29/10/2018;43;8086;5;565;124;17;18;40;0;8898;550;7;745;;29/10/2018;65;8286;7;507;114;19;15;38;0;9051;554;17;743
30/10/2018;129;17126;9;1137;393;34;69;77;0;18974;1169;17;1515;;30/10/2018;42;8393;5;569;199;17;30;39;0;9294;575;8;718;;30/10/2018;87;8733;4;568;194;17;39;38;0;9680;594;17;886
31/10/2018;168;17798;5;1210;317;36;61;78;0;19673;1161;17;1402;;31/10/2018;68;8727;2;607;164;17;29;41;0;9655;576;8;744;;31/10/2018;100;9071;3;603;153;19;32;37;0;10018;585;17;797
01/11/2018;171;13222;4;315;14;0;2;14;0;13742;732;17;1132;;01/11/2018;78;6557;2;141;7;0;1;7;0;6793;361;18;543;;01/11/2018;93;6665;2;174;7;0;1;7;0;6949;371;16;631
02/11/2018;132;16497;11;985;155;25;42;77;0;17924;1063;17;1247;;02/11/2018;45;8120;3;483;81;15;20;40;0;8807;527;8;596;;02/11/2018;87;8377;8;502;74;10;22;37;0;9117;537;17;698
03/11/2018;276;15765;4;590;80;9;3;76;0;16803;933;17;1207;;03/11/2018;111;7875;3;306;41;5;1;37;0;8379;464;17;571;;03/11/2018;165;7890;1;284;39;4;2;39;0;8424;469;16;638
04/11/2018;204;15019;10;335;21;1;2;18;0;15610;856;19;1512;;04/11/2018;91;8169;8;191;9;1;1;10;0;8480;464;19;1110;;04/11/2018;113;6850;2;144;12;0;1;8;0;7130;392;16;692
05/11/2018;215;16476;11;1113;322;40;43;78;0;18298;1120;17;1477;;05/11/2018;92;8186;4;581;171;23;22;39;0;9118;559;7;710;;05/11/2018;123;8290;7;532;151;17;21;39;0;9180;562;17;896
06/11/2018;135;16792;14;1167;255;31;58;77;0;18529;1133;17;1510;;06/11/2018;52;8362;6;609;134;18;32;41;0;9254;563;8;764;;06/11/2018;83;8430;8;558;121;13;26;36;0;9275;570;17;900
07/11/2018;168;16597;19;1245;256;42;44;78;0;18449;1119;17;1397;;07/11/2018;71;8284;9;646;140;16;20;38;0;9224;563;7;762;;07/11/2018;97;8313;10;599;116;26;24;40;0;9225;556;17;788
08/11/2018;225;16908;12;1231;378;38;45;80;0;18917;1146;17;1502;;08/11/2018;100;8350;5;617;191;17;26;39;0;9345;566;7;758;;08/11/2018;125;8558;7;614;187;21;19;41;0;9572;579;17;858
09/11/2018;210;16931;31;1176;411;37;54;75;0;18925;1128;17;1404;;09/11/2018;91;8362;13;572;221;15;29;38;0;9341;559;7;740;;09/11/2018;119;8569;18;604;190;22;25;37;0;9584;569;17;834
10/11/2018;329;16538;26;731;138;9;18;72;0;17861;987;17;1308;;10/11/2018;152;8304;11;373;69;5;9;36;0;8959;497;17;605;;10/11/2018;177;8234;15;358;69;4;9;36;0;8902;490;17;703
11/11/2018;134;14097;6;356;29;3;3;11;0;14639;787;17;1315;;11/11/2018;56;6925;3;176;11;0;1;6;0;7178;394;17;676;;11/11/2018;78;7172;3;180;18;3;2;5;0;7461;392;16;698
12/11/2018;203;16276;5;1128;276;37;53;82;0;18060;1109;17;1436;;12/11/2018;86;7986;3;573;150;19;22;41;0;8880;545;7;733;;12/11/2018;117;8290;2;555;126;18;31;41;0;9180;564;17;849
13/11/2018;211;16729;16;1111;289;34;66;79;0;18535;1137;17;1546;;13/11/2018;97;8223;7;549;148;12;35;41;0;9112;561;7;781;;13/11/2018;114;8506;9;562;141;22;31;38;0;9423;576;17;872
14/11/2018;201;16932;12;1148;282;33;55;80;0;18743;1141;17;1499;;14/11/2018;93;8332;7;578;152;15;27;41;0;9245;565;7;734;;14/11/2018;108;8600;5;570;130;18;28;39;0;9498;576;17;877
15/11/2018;274;16805;21;1183;259;36;53;80;0;18711;1133;17;1472;;15/11/2018;134;8295;9;612;135;20;26;42;0;9273;568;8;753;;15/11/2018;140;8510;12;571;124;16;27;38;0;9438;565;17;856
16/11/2018;216;17048;10;1173;294;34;53;80;0;18908;1131;17;1470;;16/11/2018;88;8423;4;583;151;18;24;38;0;9329;559;7;729;;16/11/2018;128;8625;6;590;143;16;29;42;0;9579;573;17;833
17/11/2018;199;16134;24;647;97;12;12;75;0;17200;958;17;1187;;17/11/2018;92;7967;11;318;53;5;5;40;0;8491;472;17;559;;17/11/2018;107;8167;13;329;44;7;7;35;0;8709;485;12;668
18/11/2018;144;13823;14;297;27;3;1;12;0;14321;785;16;1269;;18/11/2018;58;6936;7;151;13;1;1;5;0;7172;394;18;624;;18/11/2018;86;6887;7;146;14;2;0;7;0;7149;391;16;715
19/11/2018;194;16062;15;1117;221;43;47;78;0;17777;1098;17;1448;;19/11/2018;87;7883;6;579;119;21;24;39;0;8758;543;7;713;;19/11/2018;107;8179;9;538;102;22;23;39;0;9019;554;17;837
20/11/2018;152;16472;19;1210;262;36;58;78;0;18287;1131;17;1454;;20/11/2018;63;8071;10;641;131;18;23;40;0;8997;558;7;729;;20/11/2018;89;8401;9;569;131;18;35;38;0;9290;572;17;831
21/11/2018;129;16760;13;1102;372;40;66;82;0;18564;1141;17;1442;;21/11/2018;51;8208;5;556;193;21;35;43;0;9112;563;7;750;;21/11/2018;78;8552;8;546;179;19;31;39;0;9452;577;17;820
22/11/2018;177;16894;15;1145;262;30;36;78;0;18637;1132;17;1435;;22/11/2018;80;8197;7;591;137;15;21;39;0;9087;557;7;734;;22/11/2018;97;8697;8;554;125;15;15;39;0;9550;575;17;821
23/11/2018;116;16997;9;1054;244;46;69;74;0;18609;1121;8;1332;;23/11/2018;46;8389;4;564;124;23;33;38;0;9221;561;8;702;;23/11/2018;70;8608;5;490;120;23;36;36;0;9388;561;17;748
24/11/2018;105;15902;11;642;74;4;8;73;0;16819;934;17;1189;;24/11/2018;39;7920;5;335;41;1;5;36;0;8382;469;17;596;;24/11/2018;66;7982;6;307;33;3;3;37;0;8437;465;16;637
25/11/2018;105;13554;1;253;16;0;0;12;0;13941;752;17;1199;;25/11/2018;34;6740;1;124;5;0;0;6;0;6910;375;16;548;;25/11/2018;71;6814;0;129;11;0;0;6;0;7031;376;17;652
26/11/2018;144;16419;9;1077;275;32;57;81;0;18094;1116;17;1426;;26/11/2018;53;8049;4;567;142;15;29;39;0;8898;550;8;703;;26/11/2018;91;8370;5;510;133;17;28;42;0;9196;566;17;845
27/11/2018;204;16338;6;1179;227;24;80;76;0;18134;1116;17;1469;;27/11/2018;82;8017;3;588;110;9;43;40;0;8892;550;7;767;;27/11/2018;122;8321;3;591;117;15;37;36;0;9242;566;17;865
28/11/2018;202;16848;11;1221;234;20;63;82;0;18681;1147;17;1495;;28/11/2018;91;8310;4;613;122;5;33;41;0;9219;570;7;765;;28/11/2018;111;8538;7;608;112;15;30;41;0;9462;577;17;869
29/11/2018;174;17028;10;1245;295;37;50;72;0;18911;1144;17;1452;;29/11/2018;82;8449;4;652;149;20;28;38;0;9422;572;7;784;;29/11/2018;92;8579;6;593;146;17;22;34;0;9489;572;17;858
30/11/2018;159;17410;14;1150;289;28;58;82;0;19190;1136;17;1390;;30/11/2018;74;8695;5;586;151;12;32;42;0;9597;565;7;720;;30/11/2018;85;8715;9;564;138;16;26;40;0;9593;571;17;780
01/12/2018;241;16897;16;697;112;9;4;78;0;18054;999;16;1228;;01/12/2018;96;8453;5;368;63;4;1;42;0;9032;496;16;591;;01/12/2018;145;8444;11;329;49;5;3;36;0;9022;503;12;654
02/12/2018;176;14246;6;336;32;1;3;15;0;14815;813;17;1310;;02/12/2018;84;7123;4;170;17;1;1;7;0;7407;409;17;688;;02/12/2018;92;7123;2;166;15;0;2;8;0;7408;404;16;683
03/12/2018;132;16323;10;1066;188;29;32;80;0;17860;1094;17;1317;;03/12/2018;41;8007;7;541;98;11;15;42;0;8762;540;7;705;;03/12/2018;91;8316;3;525;90;18;17;38;0;9098;554;17;745
04/12/2018;169;16448;15;1175;254;29;60;80;0;18230;1109;18;1356;;04/12/2018;67;8285;8;619;127;14;30;39;0;9189;559;7;757;;04/12/2018;102;8163;7;556;127;15;30;41;0;9041;550;18;787
05/12/2018;177;16803;11;1276;247;25;57;80;0;18676;1138;18;1343;;05/12/2018;87;8317;4;658;138;10;32;39;0;9285;566;7;757;;05/12/2018;90;8486;7;618;109;15;25;41;0;9391;571;17;750
06/12/2018;92;16962;10;1160;242;31;64;76;0;18637;1133;17;1442;;06/12/2018;40;8265;5;579;123;15;28;36;0;9091;557;7;709;;06/12/2018;52;8697;5;581;119;16;36;40;0;9546;576;17;806
07/12/2018;165;17577;10;1226;283;27;54;78;0;19420;1149;17;1405;;07/12/2018;74;8607;6;622;145;14;28;38;0;9534;570;7;738;;07/12/2018;91;8970;4;604;138;13;26;40;0;9886;580;17;804
08/12/2018;206;14560;6;491;36;4;1;13;0;15317;821;17;1250;;08/12/2018;84;7278;2;238;15;2;0;6;0;7625;407;17;619;;08/12/2018;122;7282;4;253;21;2;1;7;0;7692;414;17;631
09/12/2018;95;13642;4;287;23;0;0;14;0;14065;766;16;1196;;09/12/2018;33;6803;3;146;10;0;0;6;0;7001;384;18;610;;09/12/2018;62;6839;1;141;13;0;0;8;0;7064;383;16;704
10/12/2018;163;16496;9;1162;296;40;47;74;0;18287;1127;17;1355;;10/12/2018;68;8145;3;602;154;25;27;37;0;9061;560;7;711;;10/12/2018;95;8351;6;560;142;15;20;37;0;9226;567;17;773
11/12/2018;172;16883;6;1171;231;22;68;79;0;18632;1156;17;1482;;11/12/2018;71;8273;4;607;118;12;34;37;0;9156;574;7;723;;11/12/2018;101;8610;2;564;113;10;34;42;0;9476;582;17;867
12/12/2018;136;16907;8;1162;270;33;61;82;0;18659;1144;17;1403;;12/12/2018;55;8306;5;583;135;15;29;43;0;9171;566;7;740;;12/12/2018;81;8601;3;579;135;18;32;39;0;9488;578;17;824
13/12/2018;136;17056;18;1107;225;33;48;81;0;18704;1138;17;1412;;13/12/2018;51;8364;9;571;110;14;24;39;0;9182;562;8;716;;13/12/2018;85;8692;9;536;115;19;24;42;0;9522;576;17;790
14/12/2018;126;17394;8;1158;267;36;69;77;0;19135;1131;17;1389;;14/12/2018;52;8540;5;582;127;20;33;40;0;9399;559;7;691;;14/12/2018;74;8854;3;576;140;16;36;37;0;9736;572;17;813
15/12/2018;149;17362;13;680;70;6;7;78;0;18365;1027;16;1340;;15/12/2018;67;8625;5;354;39;3;5;41;0;9139;509;17;607;;15/12/2018;82;8737;8;326;31;3;2;37;0;9226;518;16;737
16/12/2018;141;13237;4;270;18;0;1;13;0;13684;745;16;1212;;16/12/2018;37;6538;3;138;6;0;1;5;0;6728;371;17;585;;16/12/2018;104;6699;1;132;12;0;0;8;0;6956;374;16;644
17/12/2018;115;16282;13;1145;229;24;52;72;0;17932;1107;17;1440;;17/12/2018;38;8015;5;569;122;14;29;36;0;8828;546;7;679;;17/12/2018;77;8267;8;576;107;10;23;36;0;9104;561;17;850
18/12/2018;135;17390;8;1144;280;37;67;80;0;19141;1172;17;1521;;18/12/2018;53;8567;4;581;151;19;36;38;0;9449;581;8;737;;18/12/2018;82;8823;4;563;129;18;31;42;0;9692;591;17;873
19/12/2018;151;17995;15;1204;261;41;71;76;0;19814;1190;17;1490;;19/12/2018;53;8834;8;597;141;14;39;38;0;9724;589;8;732;;19/12/2018;98;9161;7;607;120;27;32;38;0;10090;602;17;870
20/12/2018;159;17806;10;1192;234;27;58;81;0;19567;1169;17;1433;;20/12/2018;52;8726;5;611;125;13;31;40;0;9603;580;7;706;;20/12/2018;107;9080;5;581;109;14;27;41;0;9964;589;17;837
