TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2016;845;9324;2;709;102;135;17;4;0;11138;643;19;774;;24/08/2016;449;4928;0;367;60;27;6;0;0;5837;332;19;422;;24/08/2016;396;4396;2;342;42;108;11;4;0;5301;311;8;393
25/08/2016;907;9729;1;692;100;132;7;5;0;11573;671;18;924;;25/08/2016;459;4998;0;365;48;29;4;1;0;5904;341;18;511;;25/08/2016;448;4731;1;327;52;103;3;4;0;5669;330;19;454
26/08/2016;846;9368;2;719;90;156;8;8;0;11197;638;19;847;;26/08/2016;461;4822;1;384;45;40;3;3;0;5759;324;19;446;;26/08/2016;385;4546;1;335;45;116;5;5;0;5438;314;17;416
27/08/2016;805;8590;5;419;58;97;1;3;0;9978;530;11;718;;27/08/2016;423;4327;2;212;32;21;0;3;0;5020;260;19;369;;27/08/2016;382;4263;3;207;26;76;1;0;0;4958;270;11;391
28/08/2016;859;7291;2;211;25;81;4;3;0;8476;420;19;702;;28/08/2016;452;3745;1;102;13;12;3;2;0;4330;205;19;398;;28/08/2016;407;3546;1;109;12;69;1;1;0;4146;215;10;319
29/08/2016;797;9590;0;657;133;99;11;7;0;11294;674;17;900;;29/08/2016;428;4993;0;341;74;24;5;1;0;5866;348;18;454;;29/08/2016;369;4597;0;316;59;75;6;6;0;5428;326;17;449
30/08/2016;611;9795;0;721;149;104;10;1;0;11391;694;18;890;;30/08/2016;331;5064;0;353;80;26;5;0;0;5859;355;18;474;;30/08/2016;280;4731;0;368;69;78;5;1;0;5532;338;17;439
31/08/2016;581;10147;2;780;146;97;10;3;0;11766;709;8;901;;31/08/2016;318;5233;1;416;72;20;2;0;0;6062;360;18;482;;31/08/2016;263;4914;1;364;74;77;8;3;0;5704;349;8;478
01/09/2016;777;10043;2;751;139;105;5;8;0;11830;706;17;908;;01/09/2016;429;5135;1;363;70;24;2;5;0;6029;356;17;476;;01/09/2016;348;4908;1;388;69;81;3;3;0;5801;350;18;446
02/09/2016;810;10276;3;753;131;106;8;8;0;12095;711;18;960;;02/09/2016;422;5275;1;378;68;24;6;3;0;6177;360;18;481;;02/09/2016;388;5001;2;375;63;82;2;5;0;5918;351;18;479
03/09/2016;732;9089;7;437;38;88;6;15;0;10412;571;10;769;;03/09/2016;378;4655;3;226;21;15;3;9;0;5310;288;10;386;;03/09/2016;354;4434;4;211;17;73;3;6;0;5102;283;11;384
04/09/2016;818;7762;5;265;21;85;1;7;0;8964;474;19;724;;04/09/2016;484;4141;3;138;7;20;1;5;0;4799;253;19;418;;04/09/2016;334;3621;2;127;14;65;0;2;0;4165;221;9;317
05/09/2016;683;9559;1;747;104;107;14;12;0;11227;681;18;910;;05/09/2016;388;4970;0;377;51;26;8;6;0;5826;347;17;450;;05/09/2016;295;4589;1;370;53;81;6;6;0;5401;334;18;475
06/09/2016;738;9696;2;779;143;110;15;11;0;11494;701;18;921;;06/09/2016;382;4978;1;383;74;35;5;6;0;5864;356;18;486;;06/09/2016;356;4718;1;396;69;75;10;5;0;5630;345;18;435
07/09/2016;687;9787;0;805;120;102;11;8;0;11520;702;18;930;;07/09/2016;364;5079;0;421;67;24;4;5;0;5964;361;18;505;;07/09/2016;323;4708;0;384;53;78;7;3;0;5556;341;8;460
08/09/2016;686;9836;1;843;130;105;8;7;0;11616;701;17;940;;08/09/2016;372;5085;0;429;67;27;3;3;0;5986;358;17;492;;08/09/2016;314;4751;1;414;63;78;5;4;0;5630;342;17;448
09/09/2016;683;9935;2;823;122;115;13;14;0;11707;699;18;935;;09/09/2016;381;5084;2;429;68;23;7;7;0;6001;355;18;468;;09/09/2016;302;4851;0;394;54;92;6;7;0;5706;344;18;467
10/09/2016;654;8609;2;507;46;109;6;11;0;9944;555;10;741;;10/09/2016;333;4502;2;254;22;32;2;6;0;5153;287;18;394;;10/09/2016;321;4107;0;253;24;77;4;5;0;4791;269;10;369
11/09/2016;624;7288;2;216;21;62;3;4;0;8220;425;19;640;;11/09/2016;335;3719;2;99;11;13;1;3;0;4183;211;19;369;;11/09/2016;289;3569;0;117;10;49;2;1;0;4037;214;11;325
12/09/2016;670;9625;2;754;128;131;9;9;0;11328;689;18;879;;12/09/2016;364;4979;1;391;74;32;5;4;0;5850;354;17;481;;12/09/2016;306;4646;1;363;54;99;4;5;0;5478;335;8;439
13/09/2016;624;9841;6;825;156;113;16;6;0;11587;709;17;931;;13/09/2016;342;5116;3;416;78;33;9;2;0;5999;367;18;494;;13/09/2016;282;4725;3;409;78;80;7;4;0;5588;343;17;451
14/09/2016;683;10224;3;847;128;106;9;10;0;12010;733;17;942;;14/09/2016;365;5238;1;424;67;28;0;6;0;6129;372;17;512;;14/09/2016;318;4986;2;423;61;78;9;4;0;5881;362;18;464
15/09/2016;343;10651;2;786;122;91;14;13;0;12022;743;18;947;;15/09/2016;168;5553;2;385;61;18;7;9;0;6203;383;18;495;;15/09/2016;175;5098;0;401;61;73;7;4;0;5819;360;8;456
16/09/2016;185;10726;0;791;142;69;11;12;0;11936;736;8;956;;16/09/2016;89;5522;0;384;76;16;6;7;0;6100;375;8;492;;16/09/2016;96;5204;0;407;66;53;5;5;0;5836;360;8;464
17/09/2016;319;9866;3;460;44;67;6;10;0;10775;629;17;798;;17/09/2016;154;4981;1;231;22;13;1;5;0;5408;314;11;415;;17/09/2016;165;4885;2;229;22;54;5;5;0;5367;315;17;434
18/09/2016;212;8155;3;229;8;36;1;0;0;8644;467;17;682;;18/09/2016;106;4200;1;111;4;7;0;0;0;4429;233;17;347;;18/09/2016;106;3955;2;118;4;29;1;0;0;4215;234;17;335
19/09/2016;548;10637;4;814;142;77;7;13;0;12242;770;18;1022;;19/09/2016;290;5497;2;408;73;22;5;7;0;6304;396;18;517;;19/09/2016;258;5140;2;406;69;55;2;6;0;5938;374;18;505
20/09/2016;462;10159;2;831;156;101;5;5;0;11721;736;8;918;;20/09/2016;248;5208;1;430;75;32;3;4;0;6001;378;18;515;;20/09/2016;214;4951;1;401;81;69;2;1;0;5720;358;8;483
21/09/2016;436;10550;4;884;148;93;7;11;0;12133;760;8;972;;21/09/2016;221;5485;2;457;80;20;5;6;0;6276;388;18;513;;21/09/2016;215;5065;2;427;68;73;2;5;0;5857;372;8;475
22/09/2016;541;10664;1;846;140;85;9;10;0;12296;764;8;990;;22/09/2016;292;5448;1;446;73;24;4;6;0;6294;391;18;504;;22/09/2016;249;5216;0;400;67;61;5;4;0;6002;373;8;503
23/09/2016;579;10823;2;889;129;93;8;16;0;12539;767;8;1007;;23/09/2016;319;5535;1;441;65;28;4;10;0;6403;391;8;501;;23/09/2016;260;5288;1;448;64;65;4;6;0;6136;376;8;506
24/09/2016;484;9630;2;517;60;74;3;11;0;10781;625;12;777;;24/09/2016;244;4862;1;242;33;21;1;5;0;5409;312;12;422;;24/09/2016;240;4768;1;275;27;53;2;6;0;5372;313;11;381
25/09/2016;511;7953;2;238;9;67;2;1;0;8783;484;18;792;;25/09/2016;260;4022;1;120;6;13;0;1;0;4423;238;18;420;;25/09/2016;251;3931;1;118;3;54;2;0;0;4360;245;18;372
26/09/2016;550;10365;3;822;175;91;6;11;0;12023;750;18;1021;;26/09/2016;273;5415;1;444;97;22;3;6;0;6261;388;17;516;;26/09/2016;277;4950;2;378;78;69;3;5;0;5762;361;18;515
27/09/2016;524;10408;4;849;182;93;9;9;0;12078;756;8;1002;;27/09/2016;257;5327;2;435;97;22;6;6;0;6152;386;17;489;;27/09/2016;267;5081;2;414;85;71;3;3;0;5926;371;8;514
28/09/2016;548;10759;4;844;145;87;13;14;0;12414;771;18;1032;;28/09/2016;282;5629;2;431;81;21;5;9;0;6460;400;17;560;;28/09/2016;266;5130;2;413;64;66;8;5;0;5954;371;8;492
29/09/2016;565;10540;3;822;133;107;8;12;0;12190;758;8;990;;29/09/2016;306;5431;1;400;64;26;5;7;0;6240;388;17;523;;29/09/2016;259;5109;2;422;69;81;3;5;0;5950;370;8;476
30/09/2016;461;10922;1;839;136;75;8;16;0;12458;774;8;1019;;30/09/2016;241;5617;0;422;73;18;2;9;0;6382;396;18;498;;30/09/2016;220;5305;1;417;63;57;6;7;0;6076;378;8;542
01/10/2016;281;9707;4;491;47;52;3;10;0;10595;631;11;819;;01/10/2016;142;4924;2;242;22;13;1;6;0;5352;317;10;435;;01/10/2016;139;4783;2;249;25;39;2;4;0;5243;313;11;425
02/10/2016;308;7921;5;211;14;35;1;3;0;8498;490;17;753;;02/10/2016;148;4055;3;109;9;5;1;2;0;4332;245;18;381;;02/10/2016;160;3866;2;102;5;30;0;1;0;4166;245;17;382
03/10/2016;478;10437;3;787;154;95;12;16;0;11982;752;8;963;;03/10/2016;252;5445;2;406;84;25;6;9;0;6229;387;17;515;;03/10/2016;226;4992;1;381;70;70;6;7;0;5753;366;8;472
04/10/2016;497;10487;2;814;140;86;10;12;0;12048;757;8;1038;;04/10/2016;277;5330;2;418;80;29;4;9;0;6149;387;8;515;;04/10/2016;220;5157;0;396;60;57;6;3;0;5899;370;8;523
05/10/2016;455;10691;2;842;170;82;10;7;0;12259;759;17;1018;;05/10/2016;259;5548;1;425;92;18;4;3;0;6350;389;17;533;;05/10/2016;196;5143;1;417;78;64;6;4;0;5909;370;17;485
06/10/2016;403;11073;3;838;139;77;7;8;0;12548;799;17;993;;06/10/2016;219;5643;2;411;76;11;4;4;0;6370;406;18;534;;06/10/2016;184;5430;1;427;63;66;3;4;0;6178;393;8;524
07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;
08/10/2016;251;9854;6;516;72;41;6;4;0;10750;634;10;810;;08/10/2016;124;4955;3;250;35;7;3;3;0;5380;316;10;408;;08/10/2016;127;4899;3;266;37;34;3;1;0;5370;318;17;411
09/10/2016;217;7967;6;238;15;35;1;0;0;8479;480;16;685;;09/10/2016;95;4047;2;110;11;11;1;0;0;4277;238;18;395;;09/10/2016;122;3920;4;128;4;24;0;0;0;4202;242;15;338
10/10/2016;290;10706;2;749;153;75;5;7;0;11987;755;18;994;;10/10/2016;157;5513;1;387;83;22;3;7;0;6173;387;18;536;;10/10/2016;133;5193;1;362;70;53;2;0;0;5814;368;8;471
11/10/2016;244;11106;2;855;151;57;7;10;0;12432;785;18;1043;;11/10/2016;122;5638;1;425;80;18;3;6;0;6293;400;18;555;;11/10/2016;122;5468;1;430;71;39;4;4;0;6139;385;8;507
12/10/2016;352;10826;0;828;140;83;11;8;0;12248;768;8;977;;12/10/2016;181;5552;0;452;84;12;6;5;0;6292;390;17;507;;12/10/2016;171;5274;0;376;56;71;5;3;0;5956;378;18;492
13/10/2016;223;11238;4;945;134;42;9;6;0;12601;797;8;1032;;13/10/2016;112;5685;2;494;65;11;5;2;0;6376;402;18;498;;13/10/2016;111;5553;2;451;69;31;4;4;0;6225;395;8;542
14/10/2016;141;10303;3;755;130;57;7;9;0;11405;717;8;940;;14/10/2016;64;5250;2;379;82;19;3;4;0;5803;363;8;481;;14/10/2016;77;5053;1;376;48;38;4;5;0;5602;354;8;459
15/10/2016;268;9425;4;482;54;70;6;11;0;10320;602;11;752;;15/10/2016;136;4790;2;243;29;16;2;6;0;5224;307;11;393;;15/10/2016;132;4635;2;239;25;54;4;5;0;5096;295;11;359
16/10/2016;365;8176;3;230;16;48;3;0;0;8841;499;18;770;;16/10/2016;191;4126;1;111;9;9;1;0;0;4448;248;18;421;;16/10/2016;174;4050;2;119;7;39;2;0;0;4393;251;18;349
17/10/2016;377;10688;1;767;143;69;8;8;0;12061;758;17;938;;17/10/2016;201;5486;1;392;82;16;6;7;0;6191;386;17;475;;17/10/2016;176;5202;0;375;61;53;2;1;0;5870;372;8;471
18/10/2016;295;10772;3;834;132;83;8;10;0;12137;768;17;1061;;18/10/2016;161;5522;2;412;71;23;5;7;0;6203;394;17;557;;18/10/2016;134;5250;1;422;61;60;3;3;0;5934;374;17;504
19/10/2016;174;10927;1;807;139;62;6;7;0;12123;762;8;973;;19/10/2016;90;5614;0;407;74;19;3;5;0;6212;385;8;503;;19/10/2016;84;5313;1;400;65;43;3;2;0;5911;376;8;470
20/10/2016;227;10765;0;782;131;63;4;12;0;11984;752;17;986;;20/10/2016;115;5531;0;388;76;15;0;8;0;6133;386;17;520;;20/10/2016;112;5234;0;394;55;48;4;4;0;5851;366;18;479
21/10/2016;309;11222;3;911;140;90;11;14;0;12700;786;8;1045;;21/10/2016;163;5687;0;462;80;25;6;7;0;6430;398;8;517;;21/10/2016;146;5535;3;449;60;65;5;7;0;6270;388;8;528
22/10/2016;348;9642;2;487;59;87;9;10;0;10644;626;11;798;;22/10/2016;165;4968;0;247;27;18;2;8;0;5435;317;17;412;;22/10/2016;183;4674;2;240;32;69;7;2;0;5209;309;11;413
23/10/2016;203;7925;5;233;14;36;3;0;0;8419;475;17;647;;23/10/2016;101;4037;3;119;4;6;2;0;0;4272;236;18;328;;23/10/2016;102;3888;2;114;10;30;1;0;0;4147;240;12;358
24/10/2016;274;10585;0;798;140;71;14;14;0;11896;753;17;967;;24/10/2016;130;5507;0;390;74;17;8;9;0;6135;387;18;497;;24/10/2016;144;5078;0;408;66;54;6;5;0;5761;366;8;495
25/10/2016;267;10892;0;837;150;87;15;13;0;12261;774;18;999;;25/10/2016;134;5561;0;421;77;20;6;9;0;6228;396;18;532;;25/10/2016;133;5331;0;416;73;67;9;4;0;6033;378;18;467
26/10/2016;304;10730;0;824;147;78;9;11;0;12103;761;18;989;;26/10/2016;160;5502;0;432;83;18;3;7;0;6205;386;17;505;;26/10/2016;144;5228;0;392;64;60;6;4;0;5898;375;18;487
27/10/2016;379;10887;0;780;154;92;20;12;0;12324;773;17;1063;;27/10/2016;179;5505;0;384;81;26;12;9;0;6196;389;17;528;;27/10/2016;200;5382;0;396;73;66;8;3;0;6128;384;17;535
28/10/2016;386;11478;1;876;145;82;11;8;0;12987;802;8;1018;;28/10/2016;207;5919;1;444;78;20;5;5;0;6679;412;17;526;;28/10/2016;179;5559;0;432;67;62;6;3;0;6308;390;8;526
29/10/2016;333;10257;1;524;53;64;5;8;0;11245;672;10;836;;29/10/2016;186;5125;0;263;28;16;3;5;0;5626;335;12;403;;29/10/2016;147;5132;1;261;25;48;2;3;0;5619;338;10;438
30/10/2016;374;8455;5;232;5;47;2;1;0;9121;528;16;734;;30/10/2016;191;4338;3;111;5;10;1;1;0;4660;266;10;393;;30/10/2016;183;4117;2;121;0;37;1;0;0;4461;262;16;363
31/10/2016;337;10581;1;660;132;65;4;3;0;11783;723;17;922;;31/10/2016;176;5394;0;334;66;13;1;2;0;5986;365;17;479;;31/10/2016;161;5187;1;326;66;52;3;1;0;5797;358;16;448
01/11/2016;610;8716;5;314;17;73;2;2;0;9739;593;17;793;;01/11/2016;311;4697;3;169;8;14;0;0;0;5202;313;17;485;;01/11/2016;299;4019;2;145;9;59;2;2;0;4537;280;9;423
02/11/2016;136;10612;2;718;114;63;5;7;0;11657;743;8;934;;02/11/2016;76;5468;1;370;56;21;2;5;0;5999;382;8;479;;02/11/2016;60;5144;1;348;58;42;3;2;0;5658;362;8;455
03/11/2016;225;10896;1;771;134;80;11;9;0;12127;770;17;1032;;03/11/2016;123;5507;0;395;71;20;6;4;0;6126;388;17;546;;03/11/2016;102;5389;1;376;63;60;5;5;0;6001;382;8;533
04/11/2016;333;11433;1;852;121;57;11;8;0;12816;806;17;1078;;04/11/2016;155;5805;1;414;62;14;6;6;0;6463;402;17;571;;04/11/2016;178;5628;0;438;59;43;5;2;0;6353;404;17;507
05/11/2016;127;9055;1;489;51;55;4;6;0;9788;580;16;737;;05/11/2016;49;4596;1;237;25;8;1;4;0;4921;293;16;368;;05/11/2016;78;4459;0;252;26;47;3;2;0;4867;287;16;369
06/11/2016;114;7244;0;172;6;30;2;0;0;7568;423;17;631;;06/11/2016;57;3677;0;86;3;7;2;0;0;3832;209;10;345;;06/11/2016;57;3567;0;86;3;23;0;0;0;3736;214;17;311
07/11/2016;;;;;;;;;;;;;;;07/11/2016;;;;;;;;;;;;;;;07/11/2016;;;;;;;;;;;;;
08/11/2016;249;10904;1;849;118;68;9;15;0;12213;781;17;986;;08/11/2016;124;5510;1;422;64;13;5;11;0;6150;394;17;501;;08/11/2016;125;5394;0;427;54;55;4;4;0;6063;387;8;512
09/11/2016;220;10805;0;787;159;69;9;9;0;12058;766;8;981;;09/11/2016;105;5516;0;405;95;17;6;5;0;6149;387;17;511;;09/11/2016;115;5289;0;382;64;52;3;4;0;5909;379;8;482
10/11/2016;239;11008;1;849;121;81;10;14;0;12323;782;8;1021;;10/11/2016;121;5617;0;422;74;20;6;7;0;6267;398;17;519;;10/11/2016;118;5391;1;427;47;61;4;7;0;6056;383;8;526
11/11/2016;208;11576;2;866;158;46;6;9;0;12871;807;8;1051;;11/11/2016;96;5860;2;413;81;12;5;4;0;6473;405;17;537;;11/11/2016;112;5716;0;453;77;34;1;5;0;6398;402;8;519
12/11/2016;259;9905;0;513;41;58;4;15;0;10795;644;16;850;;12/11/2016;134;5107;0;250;19;16;3;10;0;5539;327;16;435;;12/11/2016;125;4798;0;263;22;42;1;5;0;5256;317;17;416
13/11/2016;189;7764;1;196;10;37;1;1;0;8199;477;17;675;;13/11/2016;82;3909;0;86;6;12;1;0;0;4096;233;16;361;;13/11/2016;107;3855;1;110;4;25;0;1;0;4103;245;15;377
14/11/2016;269;10741;3;730;138;59;4;8;0;11952;754;17;995;;14/11/2016;138;5478;2;359;75;14;2;5;0;6073;382;17;550;;14/11/2016;131;5263;1;371;63;45;2;3;0;5879;372;8;497
15/11/2016;294;11152;0;773;173;64;11;9;0;12476;797;17;1021;;15/11/2016;162;5708;0;394;95;22;4;5;0;6390;408;17;521;;15/11/2016;132;5444;0;379;78;42;7;4;0;6086;389;8;501
16/11/2016;262;11237;0;840;126;63;8;8;0;12544;797;17;1057;;16/11/2016;139;5748;0;435;67;19;3;6;0;6417;404;17;542;;16/11/2016;123;5489;0;405;59;44;5;2;0;6127;393;8;518
17/11/2016;229;10951;3;822;127;60;7;12;0;12211;771;8;998;;17/11/2016;111;5527;3;411;68;13;5;8;0;6146;388;16;487;;17/11/2016;118;5424;0;411;59;47;2;4;0;6065;383;8;519
18/11/2016;195;11354;3;846;143;57;10;14;0;12622;788;8;1023;;18/11/2016;90;5796;1;434;73;15;5;9;0;6423;401;8;515;;18/11/2016;105;5558;2;412;70;42;5;5;0;6199;387;8;508
19/11/2016;160;9471;2;434;53;47;4;13;0;10184;607;12;745;;19/11/2016;64;4840;1;199;30;13;2;9;0;5158;307;12;400;;19/11/2016;96;4631;1;235;23;34;2;4;0;5026;300;17;383
20/11/2016;230;7867;1;234;15;41;1;0;0;8389;479;16;741;;20/11/2016;110;3930;1;123;5;10;0;0;0;4179;234;17;364;;20/11/2016;120;3937;0;111;10;31;1;0;0;4210;245;16;400
21/11/2016;240;9966;0;775;124;72;10;11;0;11198;705;8;916;;21/11/2016;123;5062;0;372;60;16;5;9;0;5647;354;17;475;;21/11/2016;117;4904;0;403;64;56;5;2;0;5551;351;8;451
22/11/2016;231;10894;6;794;161;70;6;15;0;12177;774;8;1002;;22/11/2016;115;5528;4;392;84;23;1;9;0;6156;390;17;519;;22/11/2016;116;5366;2;402;77;47;5;6;0;6021;384;8;516
23/11/2016;277;10804;1;792;136;69;9;13;0;12101;763;17;1055;;23/11/2016;146;5511;0;402;70;21;4;7;0;6161;385;17;541;;23/11/2016;131;5293;1;390;66;48;5;6;0;5940;377;17;514
24/11/2016;165;10949;2;761;137;54;7;6;0;12081;764;8;1011;;24/11/2016;66;5572;1;382;76;9;3;4;0;6113;387;18;476;;24/11/2016;99;5377;1;379;61;45;4;2;0;5968;377;8;550
25/11/2016;;;;;;;;;;;;;;;25/11/2016;;;;;;;;;;;;;;;25/11/2016;;;;;;;;;;;;;
26/11/2016;252;9810;2;486;54;62;6;12;0;10684;638;16;869;;26/11/2016;134;4928;1;242;27;16;2;6;0;5356;317;12;426;;26/11/2016;118;4882;1;244;27;46;4;6;0;5328;320;16;484
27/11/2016;219;7840;1;207;18;36;0;0;0;8321;478;16;738;;27/11/2016;112;4005;1;106;7;9;0;0;0;4240;233;16;348;;27/11/2016;107;3835;0;101;11;27;0;0;0;4081;244;16;390
28/11/2016;237;10286;4;678;122;49;5;15;0;11396;723;17;973;;28/11/2016;115;5317;2;363;68;12;5;9;0;5891;374;17;512;;28/11/2016;122;4969;2;315;54;37;0;6;0;5505;349;17;461
29/11/2016;284;10599;0;743;149;59;3;10;0;11847;755;8;952;;29/11/2016;149;5448;0;382;91;19;2;6;0;6097;391;17;511;;29/11/2016;135;5151;0;361;58;40;1;4;0;5750;364;8;466
30/11/2016;213;10670;2;778;131;48;16;5;0;11863;750;8;1012;;30/11/2016;114;5584;1;410;73;5;10;5;0;6202;389;17;545;;30/11/2016;99;5086;1;368;58;43;6;0;0;5661;361;8;509
01/12/2016;203;10605;4;718;145;59;7;8;0;11749;741;8;952;;01/12/2016;101;5386;2;368;76;15;5;6;0;5959;376;17;459;;01/12/2016;102;5219;2;350;69;44;2;2;0;5790;365;8;495
02/12/2016;223;11376;1;749;133;54;9;9;0;12554;786;8;960;;02/12/2016;103;5857;1;388;77;15;4;5;0;6450;403;17;491;;02/12/2016;120;5519;0;361;56;39;5;4;0;6104;383;8;471
03/12/2016;244;10308;0;509;46;34;7;8;0;11156;664;10;852;;03/12/2016;111;5233;0;244;27;10;4;2;0;5631;332;11;419;;03/12/2016;133;5075;0;265;19;24;3;6;0;5525;332;10;437
04/12/2016;259;8419;3;241;17;48;1;4;0;8992;524;17;785;;04/12/2016;134;4337;2;123;13;14;0;4;0;4627;263;17;378;;04/12/2016;125;4082;1;118;4;34;1;0;0;4365;261;17;407
05/12/2016;164;10510;3;747;139;42;13;9;0;11627;736;17;943;;05/12/2016;71;5411;2;397;73;16;7;5;0;5982;378;17;516;;05/12/2016;93;5099;1;350;66;26;6;4;0;5645;358;8;469
06/12/2016;259;10517;2;799;144;72;9;11;0;11813;745;8;940;;06/12/2016;130;5401;1;419;85;22;5;7;0;6070;384;17;484;;06/12/2016;129;5116;1;380;59;50;4;4;0;5743;361;8;490
07/12/2016;283;11305;1;829;155;56;14;5;0;12648;790;8;985;;07/12/2016;146;5829;0;426;91;15;7;3;0;6517;406;17;511;;07/12/2016;137;5476;1;403;64;41;7;2;0;6131;384;8;509
08/12/2016;218;7497;5;273;13;40;2;0;0;8048;472;15;660;;08/12/2016;119;3821;1;135;7;13;2;0;0;4098;239;17;341;;08/12/2016;99;3676;4;138;6;27;0;0;0;3950;233;15;339
09/12/2016;271;10282;5;747;105;50;6;5;0;11471;710;17;882;;09/12/2016;133;5287;3;358;55;18;4;3;0;5861;365;17;485;;09/12/2016;138;4995;2;389;50;32;2;2;0;5610;345;10;401
10/12/2016;241;9529;2;491;50;52;3;7;0;10375;621;16;782;;10/12/2016;112;4828;1;235;29;12;1;5;0;5223;310;16;394;;10/12/2016;129;4701;1;256;21;40;2;2;0;5152;311;15;399
11/12/2016;203;7639;0;226;14;39;0;0;0;8121;463;17;708;;11/12/2016;87;3939;0;113;5;2;0;0;0;4146;231;17;348;;11/12/2016;116;3700;0;113;9;37;0;0;0;3975;232;17;360
12/12/2016;;;;;;;;;;;;;;;12/12/2016;;;;;;;;;;;;;;;12/12/2016;;;;;;;;;;;;;
13/12/2016;244;10661;2;787;124;68;3;11;0;11900;752;17;949;;13/12/2016;139;5432;1;407;63;28;1;7;0;6078;383;17;483;;13/12/2016;105;5229;1;380;61;40;2;4;0;5822;369;17;466
14/12/2016;213;10929;1;768;146;60;6;7;0;12130;761;8;994;;14/12/2016;110;5600;1;396;76;15;4;4;0;6206;387;8;512;;14/12/2016;103;5329;0;372;70;45;2;3;0;5924;374;8;482
15/12/2016;272;10885;1;705;162;80;7;7;0;12119;757;8;926;;15/12/2016;159;5596;1;365;90;22;3;5;0;6241;388;17;462;;15/12/2016;113;5289;0;340;72;58;4;2;0;5878;369;8;469
16/12/2016;284;11143;2;781;156;62;4;6;0;12438;764;8;956;;16/12/2016;150;5739;2;394;90;18;0;3;0;6396;393;17;488;;16/12/2016;134;5404;0;387;66;44;4;3;0;6042;371;8;471
17/12/2016;240;9681;1;479;49;42;4;5;0;10501;616;16;792;;17/12/2016;116;4951;1;236;23;9;1;3;0;5340;312;12;414;;17/12/2016;124;4730;0;243;26;33;3;2;0;5161;304;15;388
18/12/2016;201;7541;6;178;12;50;0;2;0;7990;453;17;659;;18/12/2016;105;3739;0;82;7;13;0;0;0;3946;217;17;330;;18/12/2016;96;3802;6;96;5;37;0;2;0;4044;235;15;345
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;113;10526;1;749;145;43;10;4;0;11591;751;8;928;;20/12/2016;58;5413;1;386;87;13;5;3;0;5966;383;17;467;;20/12/2016;55;5113;0;363;58;30;5;1;0;5625;368;8;467
21/12/2016;;;;;;;;;;;;;;;21/12/2016;;;;;;;;;;;;;;;21/12/2016;;;;;;;;;;;;;
22/12/2016;257;11281;2;769;129;65;6;5;0;12514;778;17;975;;22/12/2016;137;5844;0;392;75;14;3;3;0;6468;401;17;542;;22/12/2016;120;5437;2;377;54;51;3;2;0;6046;377;8;504
23/12/2016;295;11556;1;732;89;58;8;11;0;12750;779;8;946;;23/12/2016;153;5908;0;374;50;14;5;5;0;6509;397;12;506;;23/12/2016;142;5648;1;358;39;44;3;6;0;6241;381;8;502
24/12/2016;214;9628;0;396;35;49;2;4;0;10328;587;11;797;;24/12/2016;103;4766;0;192;16;12;1;3;0;5093;293;10;400;;24/12/2016;111;4862;0;204;19;37;1;1;0;5235;293;11;403
25/12/2016;140;7536;0;146;3;36;0;0;0;7861;413;12;912;;25/12/2016;63;3977;0;63;2;10;0;0;0;4115;206;12;471;;25/12/2016;77;3559;0;83;1;26;0;0;0;3746;207;12;441
26/12/2016;157;6875;0;188;23;20;1;1;0;7265;425;16;663;;26/12/2016;83;3448;0;97;12;2;0;0;0;3642;210;16;339;;26/12/2016;74;3427;0;91;11;18;1;1;0;3623;215;15;344
27/12/2016;205;9358;0;622;87;43;4;2;0;10321;644;17;850;;27/12/2016;105;4721;0;311;46;7;3;1;0;5194;321;17;448;;27/12/2016;100;4637;0;311;41;36;1;1;0;5127;322;15;409
28/12/2016;211;9690;3;671;92;45;5;4;0;10721;667;17;871;;28/12/2016;100;4985;1;349;46;12;2;4;0;5499;338;17;457;;28/12/2016;111;4705;2;322;46;33;3;0;0;5222;329;17;414
