SPID CNS CIE DISTINCT USER LAST WEEK
"Mon, 18 Nov 2019 07:03:15 +0100", 24983
"Tue, 19 Nov 2019 07:03:35 +0100", 25069
"Wed, 20 Nov 2019 07:04:33 +0100", 25190
"Thu, 21 Nov 2019 07:03:51 +0100", 25184
"Fri, 22 Nov 2019 07:03:42 +0100", 25195
"Sat, 23 Nov 2019 07:04:48 +0100", 25124
"Sun, 24 Nov 2019 07:05:16 +0100", 25187
"Mon, 25 Nov 2019 07:03:41 +0100", 25208
"Tue, 26 Nov 2019 07:04:38 +0100", 25283
"Wed, 27 Nov 2019 07:04:12 +0100", 25134
"Thu, 28 Nov 2019 07:03:12 +0100", 25110
"Fri, 29 Nov 2019 07:04:38 +0100", 25057
"Sat, 30 Nov 2019 07:04:59 +0100", 25066
"Sun, 01 Dec 2019 07:03:48 +0100", 25070
"Mon, 02 Dec 2019 07:03:57 +0100", 25082
"Tue, 03 Dec 2019 07:05:45 +0100", 25200
"Wed, 04 Dec 2019 07:03:58 +0100", 25305
"Thu, 05 Dec 2019 07:03:25 +0100", 25334
"Fri, 06 Dec 2019 07:04:26 +0100", 25394
"Sat, 07 Dec 2019 07:04:00 +0100", 25316
"Sun, 08 Dec 2019 07:04:58 +0100", 25303
"Mon, 09 Dec 2019 07:03:30 +0100", 25266
"Tue, 10 Dec 2019 07:03:49 +0100", 25260
"Wed, 11 Dec 2019 07:03:26 +0100", 25284
"Thu, 12 Dec 2019 07:05:19 +0100", 25278
"Fri, 13 Dec 2019 07:05:38 +0100", 25511
"Sat, 14 Dec 2019 07:04:55 +0100", 25759
"Sun, 15 Dec 2019 07:03:51 +0100", 25828
"Mon, 16 Dec 2019 07:03:28 +0100", 25894
"Tue, 17 Dec 2019 07:04:58 +0100", 26292
"Wed, 18 Dec 2019 07:02:54 +0100", 26419
"Thu, 19 Dec 2019 07:03:16 +0100", 26602
"Fri, 20 Dec 2019 07:04:03 +0100", 26467
"Sat, 21 Dec 2019 07:03:32 +0100", 26141
"Sun, 22 Dec 2019 07:03:26 +0100", 26088
"Mon, 23 Dec 2019 07:03:27 +0100", 26007
"Tue, 24 Dec 2019 07:03:05 +0100", 25374
"Wed, 25 Dec 2019 07:03:08 +0100", 23609
"Thu, 26 Dec 2019 07:03:12 +0100", 20926
"Fri, 27 Dec 2019 07:02:52 +0100", 17883
"Sat, 28 Dec 2019 07:03:07 +0100", 15353
"Sun, 29 Dec 2019 07:04:07 +0100", 15284
"Mon, 30 Dec 2019 07:04:22 +0100", 15356
"Tue, 31 Dec 2019 07:03:20 +0100", 15139
"Wed, 01 Jan 2020 07:04:30 +0100", 14414
"Thu, 02 Jan 2020 07:04:58 +0100", 14621
"Fri, 03 Jan 2020 07:03:17 +0100", 17434
"Sat, 04 Jan 2020 07:03:53 +0100", 18186
"Sun, 05 Jan 2020 07:06:02 +0100", 18288
"Mon, 06 Jan 2020 07:06:25 +0100", 18259
"Tue, 07 Jan 2020 07:06:17 +0100", 16060
"Wed, 08 Jan 2020 07:06:36 +0100", 20619
"Thu, 09 Jan 2020 07:06:39 +0100", 23777
"Fri, 10 Jan 2020 07:03:23 +0100", 24814
"Sat, 11 Jan 2020 07:04:35 +0100", 25369
"Sun, 12 Jan 2020 07:04:57 +0100", 25518
"Mon, 13 Jan 2020 07:07:55 +0100", 25717
"Tue, 14 Jan 2020 07:07:22 +0100", 28116
"Wed, 15 Jan 2020 07:06:59 +0100", 28065
"Thu, 16 Jan 2020 07:03:34 +0100", 28059
"Fri, 17 Jan 2020 07:05:00 +0100", 28119
"Sat, 18 Jan 2020 07:04:13 +0100", 27839
"Sun, 19 Jan 2020 07:04:19 +0100", 27921
"Mon, 20 Jan 2020 07:04:49 +0100", 28068
"Tue, 21 Jan 2020 07:05:02 +0100", 28075
"Wed, 22 Jan 2020 07:04:35 +0100", 28076
"Thu, 23 Jan 2020 07:04:50 +0100", 28047
"Fri, 24 Jan 2020 07:03:39 +0100", 27968
"Sat, 25 Jan 2020 07:04:14 +0100", 27919
"Sun, 26 Jan 2020 07:04:05 +0100", 27890
"Mon, 27 Jan 2020 07:05:38 +0100", 27879
"Tue, 28 Jan 2020 07:06:04 +0100", 28098
"Wed, 29 Jan 2020 07:05:38 +0100", 28174
"Thu, 30 Jan 2020 07:04:27 +0100", 28847
"Fri, 31 Jan 2020 07:05:36 +0100", 29291
"Sat, 01 Feb 2020 07:05:25 +0100", 29598
"Sun, 02 Feb 2020 07:04:15 +0100", 29616
"Mon, 03 Feb 2020 07:06:05 +0100", 29605
"Tue, 04 Feb 2020 07:04:33 +0100", 29705
"Wed, 05 Feb 2020 07:06:40 +0100", 29872
"Thu, 06 Feb 2020 07:04:18 +0100", 30063
"Fri, 07 Feb 2020 07:03:53 +0100", 30319
"Sat, 08 Feb 2020 07:06:57 +0100", 30361
"Sun, 09 Feb 2020 07:03:32 +0100", 30628
"Mon, 10 Feb 2020 07:04:28 +0100", 30836
"Tue, 11 Feb 2020 07:07:48 +0100", 31767
"Wed, 12 Feb 2020 07:05:20 +0100", 32392
"Thu, 13 Feb 2020 07:04:48 +0100", 32742
"Fri, 14 Feb 2020 07:04:32 +0100", 32682
"Sat, 15 Feb 2020 07:05:45 +0100", 32246
"Sun, 16 Feb 2020 07:05:57 +0100", 32045
"Mon, 17 Feb 2020 07:07:37 +0100", 31965
"Tue, 18 Feb 2020 07:05:17 +0100", 31795
"Wed, 19 Feb 2020 07:06:51 +0100", 31588
"Thu, 20 Feb 2020 07:07:22 +0100", 31747
"Fri, 21 Feb 2020 07:04:55 +0100", 32318
"Sat, 22 Feb 2020 07:04:41 +0100", 33133
"Sun, 23 Feb 2020 07:07:22 +0100", 33554
"Mon, 24 Feb 2020 07:07:44 +0100", 33819
"Tue, 25 Feb 2020 07:10:01 +0100", 33949
"Wed, 26 Feb 2020 07:10:33 +0100", 34321
"Thu, 27 Feb 2020 07:09:21 +0100", 34808
"Fri, 28 Feb 2020 07:11:22 +0100", 34811
"Sat, 29 Feb 2020 07:09:38 +0100", 34480
"Sun, 01 Mar 2020 07:04:44 +0100", 34530
"Mon, 02 Mar 2020 07:10:27 +0100", 34919
"Tue, 03 Mar 2020 07:09:24 +0100", 36247
"Wed, 04 Mar 2020 07:09:21 +0100", 37061
"Thu, 05 Mar 2020 07:10:52 +0100", 37231
"Fri, 06 Mar 2020 07:09:22 +0100", 37445
"Sat, 07 Mar 2020 07:08:46 +0100", 37407
"Sun, 08 Mar 2020 07:08:36 +0100", 37241
"Mon, 09 Mar 2020 07:11:38 +0100", 36554
"Tue, 10 Mar 2020 07:10:48 +0100", 35220
"Wed, 11 Mar 2020 07:11:03 +0100", 33407
"Thu, 12 Mar 2020 07:11:53 +0100", 31915
"Fri, 13 Mar 2020 07:07:50 +0100", 29807
"Sat, 14 Mar 2020 07:11:51 +0100", 27640
"Sun, 15 Mar 2020 07:08:53 +0100", 27281
"Mon, 16 Mar 2020 07:10:44 +0100", 27264
"Tue, 17 Mar 2020 07:09:20 +0100", 26006
"Wed, 18 Mar 2020 07:09:06 +0100", 25062
"Thu, 19 Mar 2020 07:08:11 +0100", 24422
"Fri, 20 Mar 2020 07:06:37 +0100", 24228
"Sat, 21 Mar 2020 07:07:00 +0100", 23977
"Sun, 22 Mar 2020 07:04:27 +0100", 23761
"Mon, 23 Mar 2020 07:06:51 +0100", 23637
"Tue, 24 Mar 2020 07:06:35 +0100", 23186
"Wed, 25 Mar 2020 07:06:23 +0100", 22759
"Thu, 26 Mar 2020 07:04:50 +0100", 21978
"Fri, 27 Mar 2020 07:05:49 +0100", 21166
"Sat, 28 Mar 2020 07:04:51 +0100", 20433
"Sun, 29 Mar 2020 07:06:48 +0200", 20399
"Mon, 30 Mar 2020 07:03:19 +0200", 20321
"Tue, 31 Mar 2020 07:03:48 +0200", 20616
"Wed, 01 Apr 2020 07:02:21 +0200", 21071
"Thu, 02 Apr 2020 07:03:48 +0200", 21701
"Fri, 03 Apr 2020 07:02:43 +0200", 21937
"Sat, 04 Apr 2020 07:02:08 +0200", 22317
"Sun, 05 Apr 2020 07:02:04 +0200", 22467
"Mon, 06 Apr 2020 07:02:19 +0200", 22559
"Tue, 07 Apr 2020 07:01:56 +0200", 22816
"Wed, 08 Apr 2020 07:02:04 +0200", 22713
"Thu, 09 Apr 2020 07:02:20 +0200", 22483
"Fri, 10 Apr 2020 07:02:21 +0200", 22400
"Sat, 11 Apr 2020 07:02:08 +0200", 21978
"Sun, 12 Apr 2020 07:01:56 +0200", 21773
"Mon, 13 Apr 2020 07:02:11 +0200", 21498
"Tue, 14 Apr 2020 07:01:59 +0200", 19669
"Wed, 15 Apr 2020 07:01:58 +0200", 19795
"Thu, 16 Apr 2020 07:01:52 +0200", 19946
"Fri, 17 Apr 2020 07:02:06 +0200", 20110
"Sat, 18 Apr 2020 07:02:04 +0200", 20490
"Sun, 19 Apr 2020 07:02:25 +0200", 20711
"Mon, 20 Apr 2020 07:01:35 +0200", 21026
"Tue, 21 Apr 2020 07:02:32 +0200", 22984
"Wed, 22 Apr 2020 07:02:57 +0200", 23266
"Thu, 23 Apr 2020 07:02:02 +0200", 23191
"Fri, 24 Apr 2020 07:02:33 +0200", 23363
"Sat, 25 Apr 2020 07:03:21 +0200", 23109
"Sun, 26 Apr 2020 07:02:21 +0200", 22829
"Mon, 27 Apr 2020 07:01:45 +0200", 22806
"Tue, 28 Apr 2020 07:01:27 +0200", 22794
"Wed, 29 Apr 2020 07:02:44 +0200", 22876
"Thu, 30 Apr 2020 07:01:23 +0200", 23143
"Fri, 01 May 2020 07:01:25 +0200", 23400
"Sat, 02 May 2020 07:01:28 +0200", 22246
"Sun, 03 May 2020 07:01:22 +0200", 22659
"Mon, 04 May 2020 07:02:13 +0200", 22879
"Tue, 05 May 2020 07:03:17 +0200", 24333
"Wed, 06 May 2020 07:03:28 +0200", 25314
"Thu, 07 May 2020 07:01:48 +0200", 25376
"Fri, 08 May 2020 07:01:31 +0200", 27996
"Sat, 09 May 2020 07:01:41 +0200", 31600
"Sun, 10 May 2020 07:01:42 +0200", 32024
"Mon, 11 May 2020 07:02:25 +0200", 32193
"Tue, 12 May 2020 07:02:52 +0200", 35135
"Wed, 13 May 2020 07:01:38 +0200", 38405
"Thu, 14 May 2020 07:02:54 +0200", 41176
"Fri, 15 May 2020 07:01:56 +0200", 40924
"Sat, 16 May 2020 07:02:18 +0200", 40657
"Sun, 17 May 2020 07:01:28 +0200", 40736
"Mon, 18 May 2020 07:01:37 +0200", 40975
"Tue, 19 May 2020 07:02:03 +0200", 40073
"Wed, 20 May 2020 07:01:45 +0200", 38032
"Thu, 21 May 2020 07:02:31 +0200", 36420
"Fri, 22 May 2020 07:02:39 +0200", 35594
"Sat, 23 May 2020 07:02:34 +0200", 34942
"Sun, 24 May 2020 07:01:24 +0200", 34780
"Mon, 25 May 2020 07:02:36 +0200", 34637
"Tue, 26 May 2020 07:01:55 +0200", 33621
"Wed, 27 May 2020 07:01:36 +0200", 33561
"Thu, 28 May 2020 07:03:07 +0200", 34286
"Fri, 29 May 2020 07:02:26 +0200", 35472
"Sat, 30 May 2020 07:02:31 +0200", 36511
"Sun, 31 May 2020 07:03:02 +0200", 36883
"Mon, 01 Jun 2020 07:02:16 +0200", 37135
"Tue, 02 Jun 2020 07:03:07 +0200", 36409
"Wed, 03 Jun 2020 07:02:44 +0200", 33741
"Thu, 04 Jun 2020 07:03:07 +0200", 33589
"Fri, 05 Jun 2020 07:04:52 +0200", 33045
"Sat, 06 Jun 2020 07:02:40 +0200", 31976
"Sun, 07 Jun 2020 07:02:37 +0200", 31606
"Mon, 08 Jun 2020 07:01:31 +0200", 31435
"Tue, 09 Jun 2020 07:02:44 +0200", 32412
"Wed, 10 Jun 2020 07:03:03 +0200", 34775
"Thu, 11 Jun 2020 07:03:38 +0200", 34503
"Fri, 12 Jun 2020 07:01:52 +0200", 33966
"Sat, 13 Jun 2020 07:03:18 +0200", 33200
"Sun, 14 Jun 2020 07:03:59 +0200", 33073
"Mon, 15 Jun 2020 07:04:34 +0200", 33039
"Tue, 16 Jun 2020 07:03:06 +0200", 32916
"Wed, 17 Jun 2020 07:03:11 +0200", 32748
"Thu, 18 Jun 2020 07:03:12 +0200", 32629
"Fri, 19 Jun 2020 07:03:18 +0200", 32281
"Sat, 20 Jun 2020 07:03:04 +0200", 32191
"Sun, 21 Jun 2020 07:01:50 +0200", 32154
"Mon, 22 Jun 2020 07:02:13 +0200", 32089
"Tue, 23 Jun 2020 07:04:22 +0200", 32149
"Wed, 24 Jun 2020 07:03:52 +0200", 32343
"Thu, 25 Jun 2020 07:04:00 +0200", 32140
"Fri, 26 Jun 2020 07:03:04 +0200", 32184
"Sat, 27 Jun 2020 07:03:19 +0200", 31792
"Sun, 28 Jun 2020 07:02:52 +0200", 31678
"Mon, 29 Jun 2020 07:03:15 +0200", 31743
"Tue, 30 Jun 2020 07:04:20 +0200", 32227
"Wed, 01 Jul 2020 07:04:03 +0200", 32497
"Thu, 02 Jul 2020 07:04:57 +0200", 33168
"Fri, 03 Jul 2020 07:04:49 +0200", 33325
"Sat, 04 Jul 2020 07:04:21 +0200", 33168
"Sun, 05 Jul 2020 07:04:35 +0200", 33351
"Mon, 06 Jul 2020 07:04:47 +0200", 33392
"Tue, 07 Jul 2020 07:04:41 +0200", 33597
"Wed, 08 Jul 2020 07:04:30 +0200", 33213
"Thu, 09 Jul 2020 07:06:22 +0200", 32896
"Fri, 10 Jul 2020 07:06:22 +0200", 32694
"Sat, 11 Jul 2020 07:05:36 +0200", 32212
"Sun, 12 Jul 2020 07:05:34 +0200", 32093
"Mon, 13 Jul 2020 07:06:24 +0200", 32075
"Tue, 14 Jul 2020 07:05:24 +0200", 32403
"Wed, 15 Jul 2020 07:06:42 +0200", 32577
"Thu, 16 Jul 2020 07:05:27 +0200", 32643
"Fri, 17 Jul 2020 07:06:15 +0200", 32556
"Sat, 18 Jul 2020 07:04:00 +0200", 32271
"Sun, 19 Jul 2020 07:03:37 +0200", 32253
"Mon, 20 Jul 2020 07:04:27 +0200", 32259
"Tue, 21 Jul 2020 07:03:28 +0200", 32546
"Wed, 22 Jul 2020 07:03:39 +0200", 32333
"Thu, 23 Jul 2020 07:04:49 +0200", 32214
"Fri, 24 Jul 2020 07:05:04 +0200", 31936
"Sat, 25 Jul 2020 07:04:50 +0200", 31247
"Sun, 26 Jul 2020 07:04:12 +0200", 31192
"Mon, 27 Jul 2020 07:04:31 +0200", 31268
"Tue, 28 Jul 2020 07:03:59 +0200", 31528
"Wed, 29 Jul 2020 07:04:08 +0200", 31575
"Thu, 30 Jul 2020 07:03:18 +0200", 31445
"Fri, 31 Jul 2020 07:03:01 +0200", 31373
"Sat, 01 Aug 2020 07:04:26 +0200", 30856
"Sun, 02 Aug 2020 07:04:31 +0200", 30915
"Mon, 03 Aug 2020 07:03:27 +0200", 30867
"Tue, 04 Aug 2020 07:03:42 +0200", 31051
"Wed, 05 Aug 2020 07:03:32 +0200", 31002
"Thu, 06 Aug 2020 07:03:11 +0200", 30919
"Fri, 07 Aug 2020 07:03:32 +0200", 30206
"Sat, 08 Aug 2020 07:03:55 +0200", 29080
"Sun, 09 Aug 2020 07:04:57 +0200", 28843
"Mon, 10 Aug 2020 07:03:27 +0200", 28823
"Tue, 11 Aug 2020 07:04:15 +0200", 28479
"Wed, 12 Aug 2020 07:04:50 +0200", 27570
"Thu, 13 Aug 2020 07:04:35 +0200", 26418
"Fri, 14 Aug 2020 07:05:09 +0200", 25088
"Sat, 15 Aug 2020 07:05:28 +0200", 22648
"Sun, 16 Aug 2020 07:05:14 +0200", 22118
"Mon, 17 Aug 2020 07:05:42 +0200", 22237
"Tue, 18 Aug 2020 07:04:29 +0200", 22701
"Wed, 19 Aug 2020 07:05:51 +0200", 22845
"Thu, 20 Aug 2020 07:04:56 +0200", 22941
"Fri, 21 Aug 2020 07:06:36 +0200", 23387
"Sat, 22 Aug 2020 07:05:36 +0200", 23483
"Sun, 23 Aug 2020 07:03:46 +0200", 24281
"Mon, 24 Aug 2020 07:03:42 +0200", 24581
"Tue, 25 Aug 2020 07:04:47 +0200", 27918
"Wed, 26 Aug 2020 07:04:06 +0200", 30467
"Thu, 27 Aug 2020 07:04:42 +0200", 33428
"Fri, 28 Aug 2020 07:03:45 +0200", 36026
"Sat, 29 Aug 2020 07:03:54 +0200", 38460
"Sun, 30 Aug 2020 07:04:22 +0200", 40087
"Mon, 31 Aug 2020 07:04:06 +0200", 41306
"Tue, 01 Sep 2020 07:03:56 +0200", 45495
"Wed, 02 Sep 2020 07:04:56 +0200", 48542
"Thu, 03 Sep 2020 07:05:37 +0200", 50490
"Fri, 04 Sep 2020 07:04:39 +0200", 52080
"Sat, 05 Sep 2020 07:04:52 +0200", 52995
"Sun, 06 Sep 2020 07:05:23 +0200", 52923
"Mon, 07 Sep 2020 07:03:27 +0200", 52719
"Tue, 08 Sep 2020 07:04:28 +0200", 52524
"Wed, 09 Sep 2020 07:05:02 +0200", 51907
"Thu, 10 Sep 2020 07:06:06 +0200", 50834
"Fri, 11 Sep 2020 07:05:22 +0200", 49709
"Sat, 12 Sep 2020 07:08:02 +0200", 48391
"Sun, 13 Sep 2020 07:06:12 +0200", 47748
"Mon, 14 Sep 2020 07:04:55 +0200", 47394
"Tue, 15 Sep 2020 07:03:40 +0200", 47139
"Wed, 16 Sep 2020 07:06:42 +0200", 46817
"Thu, 17 Sep 2020 07:05:11 +0200", 46254
"Fri, 18 Sep 2020 07:07:18 +0200", 45104
"Sat, 19 Sep 2020 07:07:37 +0200", 43816
"Sun, 20 Sep 2020 07:06:05 +0200", 43237
"Mon, 21 Sep 2020 07:04:37 +0200", 42912
"Tue, 22 Sep 2020 07:04:10 +0200", 42912
"Wed, 23 Sep 2020 07:06:07 +0200", 42449
"Thu, 24 Sep 2020 07:07:14 +0200", 42224
"Fri, 25 Sep 2020 07:07:52 +0200", 42040
"Sat, 26 Sep 2020 07:06:10 +0200", 42177
"Sun, 27 Sep 2020 07:07:51 +0200", 42248
"Mon, 28 Sep 2020 07:05:25 +0200", 42371
"Tue, 29 Sep 2020 07:07:39 +0200", 42555
"Wed, 30 Sep 2020 07:07:21 +0200", 43104
"Thu, 01 Oct 2020 07:05:21 +0200", 44589
"Fri, 02 Oct 2020 07:05:41 +0200", 45667
"Sat, 03 Oct 2020 07:03:27 +0200", 46062
"Sun, 04 Oct 2020 07:04:47 +0200", 46734
"Mon, 05 Oct 2020 07:05:58 +0200", 47095
"Tue, 06 Oct 2020 07:05:27 +0200", 48264
"Wed, 07 Oct 2020 07:04:14 +0200", 48765
"Thu, 08 Oct 2020 07:05:17 +0200", 48222
"Fri, 09 Oct 2020 07:04:26 +0200", 47868
"Sat, 10 Oct 2020 07:07:59 +0200", 47953
"Sun, 11 Oct 2020 07:03:34 +0200", 48163
"Mon, 12 Oct 2020 07:05:19 +0200", 48532
"Tue, 13 Oct 2020 07:04:18 +0200", 48504
"Wed, 14 Oct 2020 07:07:22 +0200", 48349
"Thu, 15 Oct 2020 07:07:05 +0200", 48471
"Fri, 16 Oct 2020 07:06:03 +0200", 49308
"Sat, 17 Oct 2020 07:06:18 +0200", 49497
"Sun, 18 Oct 2020 07:06:51 +0200", 49808
"Mon, 19 Oct 2020 07:03:36 +0200", 49881
"Tue, 20 Oct 2020 07:07:53 +0200", 51085
"Wed, 21 Oct 2020 07:07:47 +0200", 52192
"Thu, 22 Oct 2020 07:08:28 +0200", 53130
"Fri, 23 Oct 2020 07:08:12 +0200", 53558
"Sat, 24 Oct 2020 07:07:51 +0200", 54412
"Sun, 25 Oct 2020 07:07:15 +0100", 55222
"Mon, 26 Oct 2020 07:10:23 +0100", 55545
"Tue, 27 Oct 2020 07:08:36 +0100", 56083
"Wed, 28 Oct 2020 07:05:00 +0100", 56726
"Thu, 29 Oct 2020 07:07:57 +0100", 57010
"Fri, 30 Oct 2020 07:06:24 +0100", 57306
"Sat, 31 Oct 2020 07:08:36 +0100", 57573
"Sun, 01 Nov 2020 07:07:25 +0100", 57594
"Mon, 02 Nov 2020 07:06:58 +0100", 57924
"Tue, 03 Nov 2020 07:07:37 +0100", 57150
"Wed, 04 Nov 2020 07:08:58 +0100", 56018
"Thu, 05 Nov 2020 07:07:13 +0100", 56279
"Fri, 06 Nov 2020 07:07:46 +0100", 56358
"Sat, 07 Nov 2020 07:07:52 +0100", 56105
"Sun, 08 Nov 2020 07:04:43 +0100", 55575
"Mon, 09 Nov 2020 07:03:47 +0100", 55376
"Tue, 10 Nov 2020 07:04:20 +0100", 56237
"Wed, 11 Nov 2020 07:06:51 +0100", 57203
"Thu, 12 Nov 2020 07:05:34 +0100", 57597
"Fri, 13 Nov 2020 07:04:04 +0100", 58459
"Sat, 14 Nov 2020 07:04:42 +0100", 58890
"Sun, 15 Nov 2020 07:03:56 +0100", 60059
"Mon, 16 Nov 2020 07:05:34 +0100", 60560
"Tue, 17 Nov 2020 07:04:05 +0100", 60816
"Wed, 18 Nov 2020 07:02:54 +0100", 60913
"Thu, 19 Nov 2020 07:06:39 +0100", 60640
"Fri, 20 Nov 2020 07:07:30 +0100", 60208
"Sat, 21 Nov 2020 07:06:09 +0100", 59685
"Sun, 22 Nov 2020 07:04:45 +0100", 59169
"Mon, 23 Nov 2020 07:06:23 +0100", 58471
"Tue, 24 Nov 2020 07:05:28 +0100", 57995
"Wed, 25 Nov 2020 07:06:25 +0100", 57079
"Thu, 26 Nov 2020 07:07:23 +0100", 56546
"Fri, 27 Nov 2020 07:07:17 +0100", 55876
"Sat, 28 Nov 2020 07:07:42 +0100", 55205
"Sun, 29 Nov 2020 07:05:27 +0100", 54855
"Mon, 30 Nov 2020 07:07:29 +0100", 54343
"Tue, 01 Dec 2020 07:07:16 +0100", 54553
"Wed, 02 Dec 2020 07:07:04 +0100", 55014
"Thu, 03 Dec 2020 07:08:39 +0100", 55161
"Fri, 04 Dec 2020 07:04:52 +0100", 55449
"Sat, 05 Dec 2020 07:09:20 +0100", 55700
"Sun, 06 Dec 2020 07:06:39 +0100", 56163
"Mon, 07 Dec 2020 07:05:53 +0100", 56410
"Tue, 08 Dec 2020 07:06:44 +0100", 55161
"Wed, 09 Dec 2020 07:06:47 +0100", 52499
"Thu, 10 Dec 2020 07:07:13 +0100", 52405
"Fri, 11 Dec 2020 07:05:36 +0100", 50965
"Sat, 12 Dec 2020 07:03:42 +0100", 44924
"Sun, 13 Dec 2020 07:05:06 +0100", 41302
"Mon, 14 Dec 2020 07:05:45 +0100", 38302
"Tue, 15 Dec 2020 07:03:27 +0100", 32240
"Wed, 16 Dec 2020 07:07:00 +0100", 28173
"Thu, 17 Dec 2020 07:07:08 +0100", 18107
"Fri, 18 Dec 2020 07:06:49 +0100", 0
"Sat, 19 Dec 2020 07:06:24 +0100", 0
"Sun, 20 Dec 2020 07:03:54 +0100", 0
"Mon, 21 Dec 2020 07:05:46 +0100", 0
"Tue, 22 Dec 2020 07:04:44 +0100", 0
"Wed, 23 Dec 2020 07:03:55 +0100", 0
"Thu, 24 Dec 2020 07:03:48 +0100", 0
"Fri, 25 Dec 2020 07:05:34 +0100", 0
"Sat, 26 Dec 2020 07:05:57 +0100", 0
"Sun, 27 Dec 2020 07:05:31 +0100", 0
"Mon, 28 Dec 2020 07:03:48 +0100", 0
"Tue, 29 Dec 2020 07:05:37 +0100", 0
"Wed, 30 Dec 2020 07:03:40 +0100", 0
"Thu, 31 Dec 2020 07:04:10 +0100", 0
"Fri, 01 Jan 2021 07:03:53 +0100", 0
"Sat, 02 Jan 2021 07:03:56 +0100", 0
"Sun, 03 Jan 2021 07:03:42 +0100", 0
"Mon, 04 Jan 2021 07:03:56 +0100", 0
"Tue, 05 Jan 2021 07:02:29 +0100", 0
"Wed, 06 Jan 2021 07:02:56 +0100", 0
"Thu, 07 Jan 2021 07:03:15 +0100", 0
"Fri, 08 Jan 2021 07:03:28 +0100", 0
"Sat, 09 Jan 2021 07:03:37 +0100", 0
"Sun, 10 Jan 2021 07:03:46 +0100", 0
"Mon, 11 Jan 2021 07:02:37 +0100", 0
"Tue, 12 Jan 2021 07:03:07 +0100", 0
"Wed, 13 Jan 2021 07:02:44 +0100", 0
"Thu, 14 Jan 2021 07:03:40 +0100", 0
"Fri, 15 Jan 2021 07:04:26 +0100", 0
"Sat, 16 Jan 2021 07:03:50 +0100", 0
"Sun, 17 Jan 2021 07:03:54 +0100", 0
"Mon, 18 Jan 2021 07:03:35 +0100", 0
"Tue, 19 Jan 2021 07:03:10 +0100", 0
"Wed, 20 Jan 2021 07:03:39 +0100", 0
"Thu, 21 Jan 2021 07:02:52 +0100", 0
"Fri, 22 Jan 2021 07:03:30 +0100", 0
"Sat, 23 Jan 2021 07:02:49 +0100", 0
"Sun, 24 Jan 2021 07:02:45 +0100", 0
"Mon, 25 Jan 2021 07:02:21 +0100", 0
"Tue, 26 Jan 2021 07:02:56 +0100", 0
"Wed, 27 Jan 2021 07:03:14 +0100", 0
"Thu, 28 Jan 2021 07:03:13 +0100", 0
"Fri, 29 Jan 2021 07:02:45 +0100", 0
"Sat, 30 Jan 2021 07:03:09 +0100", 0
"Sun, 31 Jan 2021 07:03:51 +0100", 0
"Mon, 01 Feb 2021 07:02:33 +0100", 0
"Tue, 02 Feb 2021 07:03:36 +0100", 0
"Wed, 03 Feb 2021 07:04:42 +0100", 0
"Thu, 04 Feb 2021 07:03:52 +0100", 0
"Fri, 05 Feb 2021 07:04:18 +0100", 0
"Sat, 06 Feb 2021 07:04:47 +0100", 0
"Sun, 07 Feb 2021 07:04:16 +0100", 0
"Mon, 08 Feb 2021 07:04:13 +0100", 0
"Tue, 09 Feb 2021 07:04:07 +0100", 0
"Wed, 10 Feb 2021 07:02:55 +0100", 0
"Thu, 11 Feb 2021 07:03:54 +0100", 0
"Fri, 12 Feb 2021 07:04:03 +0100", 0
"Sat, 13 Feb 2021 07:02:47 +0100", 0
"Sun, 14 Feb 2021 07:03:38 +0100", 0
"Mon, 15 Feb 2021 07:02:38 +0100", 0
"Tue, 16 Feb 2021 07:02:55 +0100", 0
"Wed, 17 Feb 2021 07:02:31 +0100", 0
"Thu, 18 Feb 2021 07:03:53 +0100", 0
"Fri, 19 Feb 2021 07:02:47 +0100", 0
"Sat, 20 Feb 2021 07:03:44 +0100", 0
"Sun, 21 Feb 2021 07:03:34 +0100", 0
"Mon, 22 Feb 2021 07:02:45 +0100", 0
"Tue, 23 Feb 2021 07:02:48 +0100", 0
"Wed, 24 Feb 2021 07:03:58 +0100", 0
"Thu, 25 Feb 2021 07:02:59 +0100", 0
"Fri, 26 Feb 2021 07:02:57 +0100", 0
"Sat, 27 Feb 2021 07:04:27 +0100", 0
"Sun, 28 Feb 2021 07:04:07 +0100", 0
"Mon, 01 Mar 2021 07:02:54 +0100", 0
"Tue, 02 Mar 2021 07:03:04 +0100", 0
"Wed, 03 Mar 2021 07:03:09 +0100", 0
"Thu, 04 Mar 2021 07:03:09 +0100", 0
"Fri, 05 Mar 2021 07:04:01 +0100", 0
"Sat, 06 Mar 2021 07:04:27 +0100", 0
"Sun, 07 Mar 2021 07:02:49 +0100", 0
"Mon, 08 Mar 2021 07:03:08 +0100", 0
"Tue, 09 Mar 2021 07:03:41 +0100", 0
"Wed, 10 Mar 2021 07:02:25 +0100", 0
"Thu, 11 Mar 2021 07:02:27 +0100", 0
"Fri, 12 Mar 2021 07:02:31 +0100", 0
"Sat, 13 Mar 2021 07:02:56 +0100", 0
"Sun, 14 Mar 2021 07:02:26 +0100", 0
"Mon, 15 Mar 2021 07:01:43 +0100", 0
"Tue, 16 Mar 2021 07:02:26 +0100", 0
"Wed, 17 Mar 2021 07:02:46 +0100", 0
"Thu, 18 Mar 2021 07:01:56 +0100", 0
