TIME, SPID CNS CIE DISTINCT USERS LAST MONTH
"Wed, 25 Sep 2019 07:04:01 +0200", 46374
"Thu, 26 Sep 2019 07:03:54 +0200", 46921
"Fri, 27 Sep 2019 07:03:45 +0200", 47400
"Sat, 28 Sep 2019 07:03:46 +0200", 47743
"Sun, 29 Sep 2019 07:03:21 +0200", 47389
"Mon, 30 Sep 2019 07:03:03 +0200", 46923
"Tue, 01 Oct 2019 07:03:33 +0200", 47896
"Wed, 02 Oct 2019 07:03:24 +0200", 48854
"Thu, 03 Oct 2019 07:03:30 +0200", 49117
"Fri, 04 Oct 2019 07:03:27 +0200", 49227
"Sat, 05 Oct 2019 07:03:33 +0200", 49229
"Sun, 06 Oct 2019 07:03:45 +0200", 48724
"Mon, 07 Oct 2019 07:02:56 +0200", 48132
"Tue, 08 Oct 2019 07:03:17 +0200", 48886
"Wed, 09 Oct 2019 07:04:11 +0200", 49689
"Thu, 10 Oct 2019 07:04:14 +0200", 49804
"Fri, 11 Oct 2019 07:03:14 +0200", 49980
"Sat, 12 Oct 2019 07:03:21 +0200", 49912
"Sun, 13 Oct 2019 07:03:35 +0200", 49403
"Mon, 14 Oct 2019 07:02:21 +0200", 48768
"Tue, 15 Oct 2019 07:03:31 +0200", 49622
"Wed, 16 Oct 2019 07:03:06 +0200", 50560
"Thu, 17 Oct 2019 07:03:18 +0200", 50805
"Fri, 18 Oct 2019 07:03:27 +0200", 50921
"Sat, 19 Oct 2019 07:03:23 +0200", 50819
"Sun, 20 Oct 2019 07:03:39 +0200", 50227
"Mon, 21 Oct 2019 07:03:34 +0200", 49606
"Tue, 22 Oct 2019 07:02:57 +0200", 50375
"Wed, 23 Oct 2019 07:03:21 +0200", 51108
"Thu, 24 Oct 2019 07:03:05 +0200", 51107
"Fri, 25 Oct 2019 07:03:07 +0200", 51140
"Sat, 26 Oct 2019 07:03:03 +0200", 50890
"Sun, 27 Oct 2019 07:03:27 +0100", 50083
"Mon, 28 Oct 2019 07:03:03 +0100", 49451
"Tue, 29 Oct 2019 07:02:55 +0100", 50062
"Wed, 30 Oct 2019 07:03:05 +0100", 50958
"Thu, 31 Oct 2019 07:03:25 +0100", 50831
"Fri, 01 Nov 2019 07:02:51 +0100", 50666
"Sat, 02 Nov 2019 07:02:57 +0100", 49891
"Sun, 03 Nov 2019 07:02:59 +0100", 49300
"Mon, 04 Nov 2019 07:02:46 +0100", 48798
"Tue, 05 Nov 2019 07:03:26 +0100", 49579
"Wed, 06 Nov 2019 07:03:14 +0100", 50509
"Thu, 07 Nov 2019 07:03:19 +0100", 50561
"Fri, 08 Nov 2019 07:03:18 +0100", 50494
"Sat, 09 Nov 2019 07:03:10 +0100", 50397
"Sun, 10 Nov 2019 07:03:29 +0100", 49700
"Mon, 11 Nov 2019 07:03:36 +0100", 49015
"Tue, 12 Nov 2019 07:03:24 +0100", 49770
"Wed, 13 Nov 2019 07:03:19 +0100", 50579
"Thu, 14 Nov 2019 07:03:12 +0100", 50569
"Fri, 15 Nov 2019 07:03:21 +0100", 50450
"Sat, 16 Nov 2019 07:04:16 +0100", 50115
"Sun, 17 Nov 2019 07:03:46 +0100", 49447
"Mon, 18 Nov 2019 07:03:16 +0100", 48779
"Tue, 19 Nov 2019 07:03:35 +0100", 49485
"Wed, 20 Nov 2019 07:04:33 +0100", 50348
"Thu, 21 Nov 2019 07:03:51 +0100", 50371
"Fri, 22 Nov 2019 07:03:43 +0100", 50306
"Sat, 23 Nov 2019 07:04:49 +0100", 50189
"Sun, 24 Nov 2019 07:05:16 +0100", 49560
"Mon, 25 Nov 2019 07:03:42 +0100", 48890
"Tue, 26 Nov 2019 07:04:38 +0100", 49590
"Wed, 27 Nov 2019 07:04:13 +0100", 50331
"Thu, 28 Nov 2019 07:03:13 +0100", 50315
"Fri, 29 Nov 2019 07:04:38 +0100", 50153
"Sat, 30 Nov 2019 07:04:59 +0100", 49990
"Sun, 01 Dec 2019 07:03:48 +0100", 49393
"Mon, 02 Dec 2019 07:03:57 +0100", 49395
"Tue, 03 Dec 2019 07:05:46 +0100", 50140
"Wed, 04 Dec 2019 07:03:59 +0100", 50937
"Thu, 05 Dec 2019 07:03:25 +0100", 50691
"Fri, 06 Dec 2019 07:04:26 +0100", 50451
"Sat, 07 Dec 2019 07:04:00 +0100", 50449
"Sun, 08 Dec 2019 07:04:58 +0100", 49822
"Mon, 09 Dec 2019 07:03:30 +0100", 49149
"Tue, 10 Dec 2019 07:03:49 +0100", 49799
"Wed, 11 Dec 2019 07:03:26 +0100", 50556
"Thu, 12 Dec 2019 07:05:19 +0100", 50599
"Fri, 13 Dec 2019 07:05:38 +0100", 50877
"Sat, 14 Dec 2019 07:04:55 +0100", 51046
"Sun, 15 Dec 2019 07:03:51 +0100", 50451
"Mon, 16 Dec 2019 07:03:28 +0100", 49853
"Tue, 17 Dec 2019 07:04:59 +0100", 50779
"Wed, 18 Dec 2019 07:02:54 +0100", 51677
"Thu, 19 Dec 2019 07:03:17 +0100", 51700
"Fri, 20 Dec 2019 07:04:03 +0100", 51717
"Sat, 21 Dec 2019 07:03:33 +0100", 51584
"Sun, 22 Dec 2019 07:03:27 +0100", 50977
"Mon, 23 Dec 2019 07:03:27 +0100", 50266
"Tue, 24 Dec 2019 07:03:05 +0100", 50671
"Wed, 25 Dec 2019 07:03:08 +0100", 50821
"Thu, 26 Dec 2019 07:03:12 +0100", 49942
"Fri, 27 Dec 2019 07:02:52 +0100", 49120
"Sat, 28 Dec 2019 07:03:07 +0100", 48779
"Sun, 29 Dec 2019 07:04:07 +0100", 48101
"Mon, 30 Dec 2019 07:04:22 +0100", 47351
"Tue, 31 Dec 2019 07:03:20 +0100", 47890
"Wed, 01 Jan 2020 07:04:30 +0100", 48121
"Thu, 02 Jan 2020 07:04:58 +0100", 47215
"Fri, 03 Jan 2020 07:03:17 +0100", 47043
"Sat, 04 Jan 2020 07:03:53 +0100", 47004
"Sun, 05 Jan 2020 07:06:02 +0100", 46287
"Mon, 06 Jan 2020 07:06:25 +0100", 45410
"Tue, 07 Jan 2020 07:06:18 +0100", 45345
"Wed, 08 Jan 2020 07:06:36 +0100", 46746
"Thu, 09 Jan 2020 07:06:40 +0100", 47109
"Fri, 10 Jan 2020 07:03:23 +0100", 47254
"Sat, 11 Jan 2020 07:04:35 +0100", 47528
"Sun, 12 Jan 2020 07:04:57 +0100", 46840
"Mon, 13 Jan 2020 07:07:55 +0100", 45925
"Tue, 14 Jan 2020 07:07:22 +0100", 47180
"Wed, 15 Jan 2020 07:07:00 +0100", 48526
"Thu, 16 Jan 2020 07:03:34 +0100", 48664
"Fri, 17 Jan 2020 07:05:00 +0100", 48784
"Sat, 18 Jan 2020 07:04:13 +0100", 48760
"Sun, 19 Jan 2020 07:04:19 +0100", 48166
"Mon, 20 Jan 2020 07:04:49 +0100", 47486
"Tue, 21 Jan 2020 07:05:02 +0100", 48725
"Wed, 22 Jan 2020 07:04:35 +0100", 49973
"Thu, 23 Jan 2020 07:04:50 +0100", 50376
"Fri, 24 Jan 2020 07:03:39 +0100", 51306
"Sat, 25 Jan 2020 07:04:14 +0100", 52471
"Sun, 26 Jan 2020 07:04:06 +0100", 52876
"Mon, 27 Jan 2020 07:05:39 +0100", 52513
"Tue, 28 Jan 2020 07:06:04 +0100", 53549
"Wed, 29 Jan 2020 07:05:38 +0100", 54685
"Thu, 30 Jan 2020 07:04:27 +0100", 55455
"Fri, 31 Jan 2020 07:05:36 +0100", 56575
"Sat, 01 Feb 2020 07:05:25 +0100", 57842
"Sun, 02 Feb 2020 07:04:15 +0100", 57637
"Mon, 03 Feb 2020 07:06:05 +0100", 56997
"Tue, 04 Feb 2020 07:04:33 +0100", 57846
"Wed, 05 Feb 2020 07:06:40 +0100", 59064
"Thu, 06 Feb 2020 07:04:18 +0100", 60498
"Fri, 07 Feb 2020 07:03:53 +0100", 61121
"Sat, 08 Feb 2020 07:06:57 +0100", 61776
"Sun, 09 Feb 2020 07:03:32 +0100", 61463
"Mon, 10 Feb 2020 07:04:28 +0100", 60838
"Tue, 11 Feb 2020 07:07:48 +0100", 62332
"Wed, 12 Feb 2020 07:05:20 +0100", 63919
"Thu, 13 Feb 2020 07:04:49 +0100", 64329
"Fri, 14 Feb 2020 07:04:33 +0100", 64605
"Sat, 15 Feb 2020 07:05:46 +0100", 64733
"Sun, 16 Feb 2020 07:05:58 +0100", 64199
"Mon, 17 Feb 2020 07:07:37 +0100", 63593
"Tue, 18 Feb 2020 07:05:18 +0100", 64691
"Wed, 19 Feb 2020 07:06:51 +0100", 65828
"Thu, 20 Feb 2020 07:07:22 +0100", 66269
"Fri, 21 Feb 2020 07:04:55 +0100", 66956
"Sat, 22 Feb 2020 07:04:42 +0100", 67683
"Sun, 23 Feb 2020 07:07:22 +0100", 67372
"Mon, 24 Feb 2020 07:07:44 +0100", 66861
"Tue, 25 Feb 2020 07:10:01 +0100", 68049
"Wed, 26 Feb 2020 07:10:33 +0100", 69527
"Thu, 27 Feb 2020 07:09:21 +0100", 70218
"Fri, 28 Feb 2020 07:11:22 +0100", 70817
"Sat, 29 Feb 2020 07:09:38 +0100", 71031
"Sun, 01 Mar 2020 07:04:44 +0100", 70485
"Mon, 02 Mar 2020 07:10:27 +0100", 69926
"Tue, 03 Mar 2020 07:09:24 +0100", 71786
"Wed, 04 Mar 2020 07:09:21 +0100", 73807
"Thu, 05 Mar 2020 07:10:52 +0100", 74767
"Fri, 06 Mar 2020 07:09:22 +0100", 75869
"Sat, 07 Mar 2020 07:08:46 +0100", 76475
"Sun, 08 Mar 2020 07:08:37 +0100", 75852
"Mon, 09 Mar 2020 07:11:38 +0100", 74904
"Tue, 10 Mar 2020 07:10:49 +0100", 75602
"Wed, 11 Mar 2020 07:11:03 +0100", 76285
"Thu, 12 Mar 2020 07:11:53 +0100", 75810
"Fri, 13 Mar 2020 07:07:51 +0100", 75356
"Sat, 14 Mar 2020 07:11:51 +0100", 74781
"Sun, 15 Mar 2020 07:08:54 +0100", 73947
"Mon, 16 Mar 2020 07:10:45 +0100", 73189
"Tue, 17 Mar 2020 07:09:20 +0100", 73705
"Wed, 18 Mar 2020 07:09:06 +0100", 74245
"Thu, 19 Mar 2020 07:08:11 +0100", 74015
"Fri, 20 Mar 2020 07:06:37 +0100", 73891
"Sat, 21 Mar 2020 07:07:00 +0100", 73277
"Sun, 22 Mar 2020 07:04:27 +0100", 71598
"Mon, 23 Mar 2020 07:06:52 +0100", 69777
"Tue, 24 Mar 2020 07:06:35 +0100", 69605
"Wed, 25 Mar 2020 07:06:23 +0100", 69647
"Thu, 26 Mar 2020 07:04:50 +0100", 68516
"Fri, 27 Mar 2020 07:05:49 +0100", 67325
"Sat, 28 Mar 2020 07:04:51 +0100", 65928
"Sun, 29 Mar 2020 07:06:48 +0200", 64061
"Mon, 30 Mar 2020 07:03:19 +0200", 62311
"Tue, 31 Mar 2020 07:03:48 +0200", 62276
"Wed, 01 Apr 2020 07:02:21 +0200", 62288
"Thu, 02 Apr 2020 07:03:48 +0200", 60645
"Fri, 03 Apr 2020 07:02:43 +0200", 58810
"Sat, 04 Apr 2020 07:02:08 +0200", 57249
"Sun, 05 Apr 2020 07:02:04 +0200", 55002
"Mon, 06 Apr 2020 07:02:19 +0200", 52760
"Tue, 07 Apr 2020 07:01:56 +0200", 52946
"Wed, 08 Apr 2020 07:02:04 +0200", 53538
"Thu, 09 Apr 2020 07:02:20 +0200", 52572
"Fri, 10 Apr 2020 07:02:21 +0200", 51870
"Sat, 11 Apr 2020 07:02:08 +0200", 50834
"Sun, 12 Apr 2020 07:01:56 +0200", 49662
"Mon, 13 Apr 2020 07:02:11 +0200", 48491
"Tue, 14 Apr 2020 07:01:59 +0200", 48195
"Wed, 15 Apr 2020 07:01:58 +0200", 48832
"Thu, 16 Apr 2020 07:01:52 +0200", 48629
"Fri, 17 Apr 2020 07:02:06 +0200", 48338
"Sat, 18 Apr 2020 07:02:05 +0200", 47750
"Sun, 19 Apr 2020 07:02:25 +0200", 46462
"Mon, 20 Apr 2020 07:01:35 +0200", 45393
"Tue, 21 Apr 2020 07:02:32 +0200", 46296
"Wed, 22 Apr 2020 07:02:57 +0200", 47290
"Thu, 23 Apr 2020 07:02:03 +0200", 47516
"Fri, 24 Apr 2020 07:02:34 +0200", 47841
"Sat, 25 Apr 2020 07:03:22 +0200", 47981
"Sun, 26 Apr 2020 07:02:21 +0200", 47402
"Mon, 27 Apr 2020 07:01:45 +0200", 46859
"Tue, 28 Apr 2020 07:01:27 +0200", 47683
"Wed, 29 Apr 2020 07:02:44 +0200", 48749
"Thu, 30 Apr 2020 07:01:23 +0200", 49058
"Fri, 01 May 2020 07:01:26 +0200", 49189
"Sat, 02 May 2020 07:01:28 +0200", 48355
"Sun, 03 May 2020 07:01:22 +0200", 47812
"Mon, 04 May 2020 07:02:13 +0200", 47175
"Tue, 05 May 2020 07:03:17 +0200", 48733
"Wed, 06 May 2020 07:03:28 +0200", 50292
"Thu, 07 May 2020 07:01:48 +0200", 50739
"Fri, 08 May 2020 07:01:31 +0200", 53068
"Sat, 09 May 2020 07:01:41 +0200", 54938
"Sun, 10 May 2020 07:01:42 +0200", 54816
"Mon, 11 May 2020 07:02:25 +0200", 54592
"Tue, 12 May 2020 07:02:52 +0200", 58480
"Wed, 13 May 2020 07:01:38 +0200", 62750
"Thu, 14 May 2020 07:02:54 +0200", 65587
"Fri, 15 May 2020 07:01:56 +0200", 66980
"Sat, 16 May 2020 07:02:18 +0200", 68004
"Sun, 17 May 2020 07:01:28 +0200", 68011
"Mon, 18 May 2020 07:01:37 +0200", 67889
"Tue, 19 May 2020 07:02:03 +0200", 70294
"Wed, 20 May 2020 07:01:45 +0200", 72071
"Thu, 21 May 2020 07:02:31 +0200", 73033
"Fri, 22 May 2020 07:02:39 +0200", 73704
"Sat, 23 May 2020 07:02:34 +0200", 74314
"Sun, 24 May 2020 07:01:24 +0200", 73993
"Mon, 25 May 2020 07:02:36 +0200", 73646
"Tue, 26 May 2020 07:01:55 +0200", 75549
"Wed, 27 May 2020 07:01:36 +0200", 77214
"Thu, 28 May 2020 07:03:07 +0200", 78719
"Fri, 29 May 2020 07:02:26 +0200", 80363
"Sat, 30 May 2020 07:02:31 +0200", 81624
"Sun, 31 May 2020 07:03:02 +0200", 81486
"Mon, 01 Jun 2020 07:02:16 +0200", 81749
"Tue, 02 Jun 2020 07:03:07 +0200", 82836
"Wed, 03 Jun 2020 07:02:44 +0200", 83040
"Thu, 04 Jun 2020 07:03:07 +0200", 83645
"Fri, 05 Jun 2020 07:04:53 +0200", 84457
"Sat, 06 Jun 2020 07:02:40 +0200", 85248
"Sun, 07 Jun 2020 07:02:37 +0200", 83798
"Mon, 08 Jun 2020 07:01:31 +0200", 82298
"Tue, 09 Jun 2020 07:02:44 +0200", 83361
"Wed, 10 Jun 2020 07:03:04 +0200", 84568
"Thu, 11 Jun 2020 07:03:38 +0200", 82939
"Fri, 12 Jun 2020 07:01:52 +0200", 80988
"Sat, 13 Jun 2020 07:03:18 +0200", 79161
"Sun, 14 Jun 2020 07:03:59 +0200", 77387
"Mon, 15 Jun 2020 07:04:34 +0200", 75939
"Tue, 16 Jun 2020 07:03:06 +0200", 76835
"Wed, 17 Jun 2020 07:03:11 +0200", 77859
"Thu, 18 Jun 2020 07:03:12 +0200", 76498
"Fri, 19 Jun 2020 07:03:18 +0200", 76033
"Sat, 20 Jun 2020 07:03:04 +0200", 75581
"Sun, 21 Jun 2020 07:01:50 +0200", 74485
"Mon, 22 Jun 2020 07:02:13 +0200", 73415
"Tue, 23 Jun 2020 07:04:22 +0200", 74447
"Wed, 24 Jun 2020 07:03:52 +0200", 75774
"Thu, 25 Jun 2020 07:04:00 +0200", 75319
"Fri, 26 Jun 2020 07:03:04 +0200", 75018
"Sat, 27 Jun 2020 07:03:20 +0200", 74208
"Sun, 28 Jun 2020 07:02:52 +0200", 72315
"Mon, 29 Jun 2020 07:03:15 +0200", 70262
"Tue, 30 Jun 2020 07:04:20 +0200", 71089
"Wed, 01 Jul 2020 07:04:03 +0200", 72117
"Thu, 02 Jul 2020 07:04:58 +0200", 72352
"Fri, 03 Jul 2020 07:04:49 +0200", 73410
"Sat, 04 Jul 2020 07:04:21 +0200", 72964
"Sun, 05 Jul 2020 07:04:35 +0200", 71653
"Mon, 06 Jul 2020 07:04:47 +0200", 70401
"Tue, 07 Jul 2020 07:04:41 +0200", 71447
"Wed, 08 Jul 2020 07:04:30 +0200", 72563
"Thu, 09 Jul 2020 07:06:22 +0200", 72378
"Fri, 10 Jul 2020 07:06:22 +0200", 72226
"Sat, 11 Jul 2020 07:05:36 +0200", 71889
"Sun, 12 Jul 2020 07:05:34 +0200", 70881
"Mon, 13 Jul 2020 07:06:24 +0200", 70044
"Tue, 14 Jul 2020 07:05:24 +0200", 71177
"Wed, 15 Jul 2020 07:06:42 +0200", 72479
"Thu, 16 Jul 2020 07:05:27 +0200", 72597
"Fri, 17 Jul 2020 07:06:15 +0200", 72636
"Sat, 18 Jul 2020 07:04:00 +0200", 72552
"Sun, 19 Jul 2020 07:03:37 +0200", 71660
"Mon, 20 Jul 2020 07:04:27 +0200", 70660
"Tue, 21 Jul 2020 07:03:28 +0200", 71756
"Wed, 22 Jul 2020 07:03:39 +0200", 73016
"Thu, 23 Jul 2020 07:04:49 +0200", 73042
"Fri, 24 Jul 2020 07:05:05 +0200", 72937
"Sat, 25 Jul 2020 07:04:50 +0200", 72843
"Sun, 26 Jul 2020 07:04:12 +0200", 71903
"Mon, 27 Jul 2020 07:04:32 +0200", 70938
"Tue, 28 Jul 2020 07:03:59 +0200", 72070
"Wed, 29 Jul 2020 07:04:08 +0200", 73267
"Thu, 30 Jul 2020 07:03:18 +0200", 73133
"Fri, 31 Jul 2020 07:03:02 +0200", 72755
"Sat, 01 Aug 2020 07:04:27 +0200", 72325
"Sun, 02 Aug 2020 07:04:31 +0200", 71262
"Mon, 03 Aug 2020 07:03:27 +0200", 70192
"Tue, 04 Aug 2020 07:03:43 +0200", 71033
"Wed, 05 Aug 2020 07:03:32 +0200", 72218
"Thu, 06 Aug 2020 07:03:11 +0200", 72117
"Fri, 07 Aug 2020 07:03:33 +0200", 71838
"Sat, 08 Aug 2020 07:03:55 +0200", 71452
"Sun, 09 Aug 2020 07:04:57 +0200", 70292
"Mon, 10 Aug 2020 07:03:27 +0200", 69215
"Tue, 11 Aug 2020 07:04:15 +0200", 69897
"Wed, 12 Aug 2020 07:04:50 +0200", 70704
"Thu, 13 Aug 2020 07:04:35 +0200", 70180
"Fri, 14 Aug 2020 07:05:09 +0200", 69452
"Sat, 15 Aug 2020 07:05:28 +0200", 68608
"Sun, 16 Aug 2020 07:05:14 +0200", 67108
"Mon, 17 Aug 2020 07:05:42 +0200", 65903
"Tue, 18 Aug 2020 07:04:29 +0200", 66709
"Wed, 19 Aug 2020 07:05:51 +0200", 67758
"Thu, 20 Aug 2020 07:04:57 +0200", 67559
"Fri, 21 Aug 2020 07:06:36 +0200", 67655
"Sat, 22 Aug 2020 07:05:37 +0200", 67405
"Sun, 23 Aug 2020 07:03:47 +0200", 66543
"Mon, 24 Aug 2020 07:03:42 +0200", 65512
"Tue, 25 Aug 2020 07:04:47 +0200", 67843
"Wed, 26 Aug 2020 07:04:06 +0200", 70592
"Thu, 27 Aug 2020 07:04:42 +0200", 72386
"Fri, 28 Aug 2020 07:03:45 +0200", 74308
"Sat, 29 Aug 2020 07:03:54 +0200", 76160
"Sun, 30 Aug 2020 07:04:22 +0200", 76507
"Mon, 31 Aug 2020 07:04:06 +0200", 76281
"Tue, 01 Sep 2020 07:03:57 +0200", 80722
"Wed, 02 Sep 2020 07:04:56 +0200", 85086
"Thu, 03 Sep 2020 07:05:37 +0200", 88244
"Fri, 04 Sep 2020 07:04:40 +0200", 91354
"Sat, 05 Sep 2020 07:04:52 +0200", 93948
"Sun, 06 Sep 2020 07:05:23 +0200", 94645
"Mon, 07 Sep 2020 07:03:28 +0200", 94543
"Tue, 08 Sep 2020 07:04:28 +0200", 97795
"Wed, 09 Sep 2020 07:05:02 +0200", 101128
"Thu, 10 Sep 2020 07:06:07 +0200", 103284
"Fri, 11 Sep 2020 07:05:23 +0200", 105574
"Sat, 12 Sep 2020 07:08:02 +0200", 107562
"Sun, 13 Sep 2020 07:06:12 +0200", 108226
"Mon, 14 Sep 2020 07:04:55 +0200", 108474
"Tue, 15 Sep 2020 07:03:40 +0200", 111340
"Wed, 16 Sep 2020 07:06:42 +0200", 114078
"Thu, 17 Sep 2020 07:05:12 +0200", 115632
"Fri, 18 Sep 2020 07:07:18 +0200", 116847
"Sat, 19 Sep 2020 07:07:38 +0200", 117786
"Sun, 20 Sep 2020 07:06:06 +0200", 117603
"Mon, 21 Sep 2020 07:04:37 +0200", 117355
"Tue, 22 Sep 2020 07:04:10 +0200", 119143
"Wed, 23 Sep 2020 07:06:07 +0200", 121124
"Thu, 24 Sep 2020 07:07:15 +0200", 121855
"Fri, 25 Sep 2020 07:07:52 +0200", 121832
"Sat, 26 Sep 2020 07:06:10 +0200", 121264
"Sun, 27 Sep 2020 07:07:51 +0200", 119311
"Mon, 28 Sep 2020 07:05:25 +0200", 117170
"Tue, 29 Sep 2020 07:07:39 +0200", 117384
"Wed, 30 Sep 2020 07:07:21 +0200", 118497
"Thu, 01 Oct 2020 07:05:21 +0200", 118085
"Fri, 02 Oct 2020 07:05:42 +0200", 117245
"Sat, 03 Oct 2020 07:03:28 +0200", 115873
"Sun, 04 Oct 2020 07:04:47 +0200", 113525
"Mon, 05 Oct 2020 07:05:58 +0200", 110851
"Tue, 06 Oct 2020 07:05:27 +0200", 111731
"Wed, 07 Oct 2020 07:04:15 +0200", 113290
"Thu, 08 Oct 2020 07:05:17 +0200", 113103
"Fri, 09 Oct 2020 07:04:26 +0200", 112694
"Sat, 10 Oct 2020 07:07:59 +0200", 112421
"Sun, 11 Oct 2020 07:03:34 +0200", 110954
"Mon, 12 Oct 2020 07:05:19 +0200", 109452
"Tue, 13 Oct 2020 07:04:19 +0200", 110873
"Wed, 14 Oct 2020 07:07:22 +0200", 112490
"Thu, 15 Oct 2020 07:07:05 +0200", 112925
"Fri, 16 Oct 2020 07:06:03 +0200", 113371
"Sat, 17 Oct 2020 07:06:18 +0200", 113688
"Sun, 18 Oct 2020 07:06:51 +0200", 113456
"Mon, 19 Oct 2020 07:03:37 +0200", 113094
"Tue, 20 Oct 2020 07:07:53 +0200", 115770
"Wed, 21 Oct 2020 07:07:47 +0200", 118590
"Thu, 22 Oct 2020 07:08:28 +0200", 120103
"Fri, 23 Oct 2020 07:08:12 +0200", 121554
"Sat, 24 Oct 2020 07:07:51 +0200", 122880
"Sun, 25 Oct 2020 07:07:15 +0100", 123366
"Mon, 26 Oct 2020 07:10:23 +0100", 123126
"Tue, 27 Oct 2020 07:08:36 +0100", 125995
"Wed, 28 Oct 2020 07:05:01 +0100", 128815
"Thu, 29 Oct 2020 07:07:57 +0100", 130413
"Fri, 30 Oct 2020 07:06:24 +0100", 131527
"Sat, 31 Oct 2020 07:08:36 +0100", 131966
"Sun, 01 Nov 2020 07:07:25 +0100", 131492
"Mon, 02 Nov 2020 07:06:58 +0100", 131130
"Tue, 03 Nov 2020 07:07:37 +0100", 132891
"Wed, 04 Nov 2020 07:08:58 +0100", 134383
"Thu, 05 Nov 2020 07:07:14 +0100", 135191
"Fri, 06 Nov 2020 07:07:46 +0100", 135970
"Sat, 07 Nov 2020 07:07:52 +0100", 136847
"Sun, 08 Nov 2020 07:04:43 +0100", 136380
"Mon, 09 Nov 2020 07:03:47 +0100", 135736
"Tue, 10 Nov 2020 07:04:20 +0100", 137787
"Wed, 11 Nov 2020 07:06:51 +0100", 139643
"Thu, 12 Nov 2020 07:05:34 +0100", 140789
"Fri, 13 Nov 2020 07:04:04 +0100", 142195
"Sat, 14 Nov 2020 07:04:43 +0100", 143027
"Sun, 15 Nov 2020 07:03:56 +0100", 142590
"Mon, 16 Nov 2020 07:05:34 +0100", 142053
"Tue, 17 Nov 2020 07:04:05 +0100", 143956
"Wed, 18 Nov 2020 07:02:54 +0100", 145871
"Thu, 19 Nov 2020 07:06:39 +0100", 145914
"Fri, 20 Nov 2020 07:07:31 +0100", 146211
"Sat, 21 Nov 2020 07:06:10 +0100", 146010
"Sun, 22 Nov 2020 07:04:45 +0100", 144811
"Mon, 23 Nov 2020 07:06:23 +0100", 143158
"Tue, 24 Nov 2020 07:05:29 +0100", 144079
"Wed, 25 Nov 2020 07:06:26 +0100", 145298
"Thu, 26 Nov 2020 07:07:23 +0100", 144480
"Fri, 27 Nov 2020 07:07:17 +0100", 143845
"Sat, 28 Nov 2020 07:07:43 +0100", 143041
"Sun, 29 Nov 2020 07:05:27 +0100", 141412
"Mon, 30 Nov 2020 07:07:29 +0100", 139165
"Tue, 01 Dec 2020 07:07:16 +0100", 140094
"Wed, 02 Dec 2020 07:07:04 +0100", 141131
"Thu, 03 Dec 2020 07:08:39 +0100", 141020
"Fri, 04 Dec 2020 07:04:52 +0100", 141296
"Sat, 05 Dec 2020 07:09:21 +0100", 140597
"Sun, 06 Dec 2020 07:06:39 +0100", 139388
"Mon, 07 Dec 2020 07:05:53 +0100", 137682
"Tue, 08 Dec 2020 07:06:44 +0100", 138704
"Wed, 09 Dec 2020 07:06:47 +0100", 139065
"Thu, 10 Dec 2020 07:07:13 +0100", 138577
"Fri, 11 Dec 2020 07:05:36 +0100", 137412
"Sat, 12 Dec 2020 07:03:42 +0100", 133633
"Sun, 13 Dec 2020 07:05:06 +0100", 129665
"Mon, 14 Dec 2020 07:05:45 +0100", 125963
"Tue, 15 Dec 2020 07:03:27 +0100", 123305
"Wed, 16 Dec 2020 07:07:01 +0100", 120861
"Thu, 17 Dec 2020 07:07:09 +0100", 116879
"Fri, 18 Dec 2020 07:06:49 +0100", 112854
"Sat, 19 Dec 2020 07:06:24 +0100", 108926
"Sun, 20 Dec 2020 07:03:55 +0100", 105056
"Mon, 21 Dec 2020 07:05:46 +0100", 101214
"Tue, 22 Dec 2020 07:04:45 +0100", 98791
"Wed, 23 Dec 2020 07:03:55 +0100", 96647
"Thu, 24 Dec 2020 07:03:48 +0100", 92530
"Fri, 25 Dec 2020 07:05:35 +0100", 88650
"Sat, 26 Dec 2020 07:05:57 +0100", 84657
"Sun, 27 Dec 2020 07:05:31 +0100", 80772
"Mon, 28 Dec 2020 07:03:48 +0100", 76886
"Tue, 29 Dec 2020 07:05:37 +0100", 74413
"Wed, 30 Dec 2020 07:03:40 +0100", 72400
"Thu, 31 Dec 2020 07:04:10 +0100", 67400
"Fri, 01 Jan 2021 07:03:53 +0100", 62199
"Sat, 02 Jan 2021 07:03:56 +0100", 56787
"Sun, 03 Jan 2021 07:03:43 +0100", 50965
"Mon, 04 Jan 2021 07:03:56 +0100", 44923
"Tue, 05 Jan 2021 07:02:29 +0100", 41302
"Wed, 06 Jan 2021 07:02:56 +0100", 38302
"Thu, 07 Jan 2021 07:03:15 +0100", 32240
"Fri, 08 Jan 2021 07:03:28 +0100", 28173
"Sat, 09 Jan 2021 07:03:37 +0100", 18107
"Sun, 10 Jan 2021 07:03:46 +0100", 0
"Mon, 11 Jan 2021 07:02:37 +0100", 0
"Tue, 12 Jan 2021 07:03:07 +0100", 0
"Wed, 13 Jan 2021 07:02:44 +0100", 0
"Thu, 14 Jan 2021 07:03:40 +0100", 0
"Fri, 15 Jan 2021 07:04:26 +0100", 0
"Sat, 16 Jan 2021 07:03:50 +0100", 0
"Sun, 17 Jan 2021 07:03:54 +0100", 0
"Mon, 18 Jan 2021 07:03:35 +0100", 0
"Tue, 19 Jan 2021 07:03:10 +0100", 0
"Wed, 20 Jan 2021 07:03:39 +0100", 0
