TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
30/08/2017;820;9301;0;700;88;120;7;3;0;11039;650;18;868;;30/08/2017;427;4863;0;351;42;27;2;2;0;5714;332;18;464;;30/08/2017;393;4438;0;349;46;93;5;1;0;5325;318;8;405
31/08/2017;685;9547;1;723;101;106;7;1;0;11171;664;8;819;;31/08/2017;340;5007;0;372;56;26;2;0;0;5803;340;18;453;;31/08/2017;345;4540;1;351;45;80;5;1;0;5368;324;8;403
01/09/2017;516;10067;1;722;89;97;7;0;0;11499;677;17;819;;01/09/2017;252;5204;1;362;43;27;2;0;0;5891;346;18;435;;01/09/2017;264;4863;0;360;46;70;5;0;0;5608;331;17;415
02/09/2017;401;9122;1;421;42;69;1;0;0;10057;568;19;761;;02/09/2017;191;4700;1;204;22;14;0;0;0;5132;286;19;423;;02/09/2017;210;4422;0;217;20;55;1;0;0;4925;281;10;342
03/09/2017;637;7591;5;223;24;54;1;0;0;8535;459;19;677;;03/09/2017;397;4020;2;118;14;14;1;0;0;4566;242;19;409;;03/09/2017;240;3571;3;105;10;40;0;0;0;3969;217;17;299
04/09/2017;595;9763;1;656;80;82;5;3;0;11185;680;17;892;;04/09/2017;304;4975;1;336;35;22;1;0;0;5674;343;17;475;;04/09/2017;291;4788;0;320;45;60;4;3;0;5511;336;8;440
05/09/2017;630;9556;3;726;78;91;8;3;0;11095;682;18;899;;05/09/2017;312;4916;1;351;41;23;4;1;0;5649;344;18;483;;05/09/2017;318;4640;2;375;37;68;4;2;0;5446;337;8;460
06/09/2017;243;10565;1;683;77;47;5;1;0;11622;718;17;939;;06/09/2017;118;5422;1;354;41;16;3;0;0;5955;363;17;499;;06/09/2017;125;5143;0;329;36;31;2;1;0;5667;355;8;456
07/09/2017;497;9943;1;708;73;82;11;7;0;11322;689;17;872;;07/09/2017;261;5084;1;354;37;34;3;1;0;5775;348;18;473;;07/09/2017;236;4859;0;354;36;48;8;6;0;5547;341;8;493
08/09/2017;571;9937;0;725;73;83;9;3;0;11401;684;19;856;;08/09/2017;279;5107;0;362;39;17;2;0;0;5806;347;19;487;;08/09/2017;292;4830;0;363;34;66;7;3;0;5595;337;7;419
09/09/2017;344;9289;1;490;43;76;1;4;0;10248;591;11;741;;09/09/2017;179;4764;1;236;18;19;0;1;0;5218;295;18;390;;09/09/2017;165;4525;0;254;25;57;1;3;0;5030;295;10;371
10/09/2017;155;7105;2;217;17;30;1;0;0;7527;414;10;574;;10/09/2017;69;3572;1;101;8;8;1;0;0;3760;205;15;313;;10/09/2017;86;3533;1;116;9;22;0;0;0;3767;209;10;293
11/09/2017;321;10255;0;697;82;66;8;1;0;11430;712;17;953;;11/09/2017;152;5361;0;342;39;9;3;0;0;5906;364;17;493;;11/09/2017;169;4894;0;355;43;57;5;1;0;5524;348;18;475
12/09/2017;335;10210;0;721;97;80;13;1;0;11457;701;17;925;;12/09/2017;173;5244;0;369;49;25;5;0;0;5865;358;17;452;;12/09/2017;162;4966;0;352;48;55;8;1;0;5592;344;17;473
13/09/2017;461;9913;0;765;91;80;6;0;0;11316;698;18;901;;13/09/2017;230;5117;0;388;46;23;4;0;0;5808;357;17;461;;13/09/2017;231;4796;0;377;45;57;2;0;0;5508;341;18;442
14/09/2017;213;10629;2;678;103;59;7;3;0;11694;722;18;907;;14/09/2017;112;5508;1;332;53;23;2;2;0;6033;372;18;485;;14/09/2017;101;5121;1;346;50;36;5;1;0;5661;351;8;425
15/09/2017;379;10272;0;718;83;75;6;5;0;11538;704;8;980;;15/09/2017;192;5304;0;351;44;17;3;3;0;5914;362;17;493;;15/09/2017;187;4968;0;367;39;58;3;2;0;5624;342;8;498
16/09/2017;265;9774;7;470;55;39;4;2;0;10616;621;18;745;;16/09/2017;120;4975;2;252;25;8;1;1;0;5384;312;12;399;;16/09/2017;145;4799;5;218;30;31;3;1;0;5232;310;11;385
17/09/2017;289;7934;1;223;7;50;0;1;0;8505;465;19;720;;17/09/2017;123;4072;1;102;4;13;0;1;0;4316;228;19;346;;17/09/2017;166;3862;0;121;3;37;0;0;0;4189;236;19;374
18/09/2017;209;10392;2;693;88;66;8;4;0;11462;721;8;888;;18/09/2017;107;5433;1;329;44;14;3;3;0;5934;371;17;476;;18/09/2017;102;4959;1;364;44;52;5;1;0;5528;351;18;433
19/09/2017;307;10192;1;708;87;76;3;5;0;11379;714;8;938;;19/09/2017;151;5201;1;343;45;19;2;3;0;5765;363;18;478;;19/09/2017;156;4991;0;365;42;57;1;2;0;5614;351;8;492
20/09/2017;451;10351;2;696;88;69;9;5;0;11671;725;18;912;;20/09/2017;234;5378;2;353;46;21;3;3;0;6040;370;17;488;;20/09/2017;217;4973;0;343;42;48;6;2;0;5631;355;18;452
21/09/2017;453;10478;5;711;96;80;10;3;0;11836;734;8;945;;21/09/2017;229;5398;3;353;48;23;5;3;0;6062;375;8;470;;21/09/2017;224;5080;2;358;48;57;5;0;0;5774;360;8;475
22/09/2017;442;10588;1;748;95;87;8;15;0;11984;735;18;957;;22/09/2017;240;5474;1;386;45;24;5;10;0;6185;380;18;519;;22/09/2017;202;5114;0;362;50;63;3;5;0;5799;355;8;478
23/09/2017;460;9622;3;495;46;66;1;1;0;10694;632;10;747;;23/09/2017;228;4910;1;234;28;21;1;1;0;5424;317;17;393;;23/09/2017;232;4712;2;261;18;45;0;0;0;5270;315;10;396
24/09/2017;207;7445;10;239;11;35;1;0;0;7948;443;19;623;;24/09/2017;84;3746;6;106;7;6;0;0;0;3955;217;19;323;;24/09/2017;123;3699;4;133;4;29;1;0;0;3993;225;19;300
25/09/2017;394;10390;1;727;101;83;6;2;0;11704;730;8;948;;25/09/2017;199;5448;0;363;47;24;3;2;0;6086;376;17;489;;25/09/2017;195;4942;1;364;54;59;3;0;0;5618;354;8;488
26/09/2017;432;10356;1;745;123;61;13;8;0;11739;737;8;939;;26/09/2017;208;5293;0;360;61;22;7;6;0;5957;373;17;465;;26/09/2017;224;5063;1;385;62;39;6;2;0;5782;364;8;505
27/09/2017;475;10453;1;764;83;62;6;5;0;11849;738;8;939;;27/09/2017;255;5479;0;373;40;18;3;3;0;6171;382;17;497;;27/09/2017;220;4974;1;391;43;44;3;2;0;5678;356;8;480
28/09/2017;482;10341;0;706;91;70;4;6;0;11700;725;17;954;;28/09/2017;260;5377;0;339;52;13;4;5;0;6050;370;17;516;;28/09/2017;222;4964;0;367;39;57;0;1;0;5650;355;8;464
29/09/2017;466;10707;0;781;108;74;6;9;0;12151;750;8;996;;29/09/2017;219;5491;0;387;54;24;2;5;0;6182;381;18;493;;29/09/2017;247;5216;0;394;54;50;4;4;0;5969;369;8;506
30/09/2017;439;9522;1;477;46;53;2;1;0;10541;619;19;765;;30/09/2017;199;4796;0;240;23;15;1;0;0;5274;306;12;397;;30/09/2017;240;4726;1;237;23;38;1;1;0;5267;314;19;395
01/10/2017;190;7761;0;229;4;34;1;1;0;8220;461;17;659;;01/10/2017;85;3972;0;105;2;6;0;1;0;4171;229;17;323;;01/10/2017;105;3789;0;124;2;28;1;0;0;4049;233;17;336
02/10/2017;450;10350;0;737;86;85;10;3;0;11721;735;18;974;;02/10/2017;234;5332;0;354;42;23;6;2;0;5993;374;17;505;;02/10/2017;216;5018;0;383;44;62;4;1;0;5728;361;18;485
03/10/2017;283;10504;1;799;88;57;5;11;0;11748;739;8;978;;03/10/2017;146;5433;1;390;46;11;0;8;0;6035;378;8;495;;03/10/2017;137;5071;0;409;42;46;5;3;0;5713;361;8;483
04/10/2017;403;10428;2;713;83;79;7;14;0;11729;737;8;979;;04/10/2017;186;5448;1;362;37;20;3;9;0;6066;379;8;509;;04/10/2017;217;4980;1;351;46;59;4;5;0;5663;357;8;470
05/10/2017;422;10490;1;746;110;72;6;4;0;11851;739;8;932;;05/10/2017;191;5433;1;394;60;18;3;1;0;6101;379;17;465;;05/10/2017;231;5057;0;352;50;54;3;3;0;5750;360;8;468
06/10/2017;422;10753;1;822;88;106;7;4;0;12203;753;8;987;;06/10/2017;205;5472;1;399;45;28;2;3;0;6155;379;17;507;;06/10/2017;217;5281;0;423;43;78;5;1;0;6048;374;8;522
07/10/2017;388;9562;1;475;45;60;2;4;0;10537;610;19;836;;07/10/2017;182;4951;1;224;22;16;1;3;0;5400;309;19;449;;07/10/2017;206;4611;0;251;23;44;1;1;0;5137;300;19;387
08/10/2017;265;8390;2;214;9;45;2;0;0;8927;502;19;716;;08/10/2017;131;4302;2;92;4;8;0;0;0;4539;250;19;377;;08/10/2017;134;4088;0;122;5;37;2;0;0;4388;252;16;367
09/10/2017;414;10284;1;691;92;59;8;7;0;11556;734;8;989;;09/10/2017;204;5342;1;357;46;17;2;5;0;5974;377;17;517;;09/10/2017;210;4942;0;334;46;42;6;2;0;5582;357;8;509
10/10/2017;382;10434;2;798;79;71;8;1;0;11775;741;17;927;;10/10/2017;193;5400;2;397;38;16;3;0;0;6049;380;18;494;;10/10/2017;189;5034;0;401;41;55;5;1;0;5726;361;8;478
11/10/2017;429;10640;1;757;79;53;8;4;0;11971;752;18;956;;11/10/2017;210;5521;0;376;40;13;5;2;0;6167;384;18;499;;11/10/2017;219;5119;1;381;39;40;3;2;0;5804;367;8;479
12/10/2017;317;10784;0;724;74;66;8;10;0;11983;749;8;983;;12/10/2017;149;5561;0;356;34;18;3;6;0;6127;382;17;466;;12/10/2017;168;5223;0;368;40;48;5;4;0;5856;367;8;523
13/10/2017;419;10907;1;750;96;70;9;4;0;12256;754;8;976;;13/10/2017;196;5631;0;372;45;18;6;2;0;6270;386;17;500;;13/10/2017;223;5276;1;378;51;52;3;2;0;5986;368;8;479
14/10/2017;359;9658;1;469;43;69;2;7;0;10608;621;12;741;;14/10/2017;169;4950;0;221;18;18;0;5;0;5381;311;19;402;;14/10/2017;190;4708;1;248;25;51;2;2;0;5227;310;12;382
15/10/2017;325;8082;2;273;10;53;1;1;0;8747;498;18;718;;15/10/2017;154;4156;1;138;5;8;0;1;0;4463;250;18;384;;15/10/2017;171;3926;1;135;5;45;1;0;0;4284;248;19;393
16/10/2017;331;10233;1;671;90;73;9;4;0;11412;723;17;956;;16/10/2017;184;5299;0;328;50;19;5;3;0;5888;372;17;508;;16/10/2017;147;4934;1;343;40;54;4;1;0;5524;351;8;473
17/10/2017;350;10430;1;769;91;63;2;4;0;11710;742;8;1049;;17/10/2017;168;5422;1;354;47;16;1;3;0;6012;382;18;520;;17/10/2017;182;5008;0;415;44;47;1;1;0;5698;360;8;540
18/10/2017;368;10636;0;745;70;73;6;6;0;11904;745;17;941;;18/10/2017;187;5541;0;375;39;20;2;3;0;6167;382;18;487;;18/10/2017;181;5095;0;370;31;53;4;3;0;5737;363;8;460
19/10/2017;342;10512;4;752;84;53;7;10;0;11764;736;18;946;;19/10/2017;168;5401;3;343;40;16;3;6;0;5980;373;17;485;;19/10/2017;174;5111;1;409;44;37;4;4;0;5784;363;8;470
20/10/2017;376;10809;1;766;125;94;9;4;0;12184;756;18;1027;;20/10/2017;194;5612;0;370;70;18;3;3;0;6270;389;18;555;;20/10/2017;182;5197;1;396;55;76;6;1;0;5914;366;18;472
21/10/2017;303;9662;5;465;49;56;4;6;0;10550;620;15;775;;21/10/2017;140;4963;3;225;27;14;0;1;0;5373;314;17;416;;21/10/2017;163;4699;2;240;22;42;4;5;0;5177;306;16;396
22/10/2017;215;7760;0;245;8;47;2;1;0;8278;467;17;707;;22/10/2017;98;3973;0;121;2;12;0;1;0;4207;232;17;352;;22/10/2017;117;3787;0;124;6;35;2;0;0;4071;234;18;357
23/10/2017;339;10538;0;753;67;63;5;14;0;11779;742;17;928;;23/10/2017;152;5432;0;384;35;19;3;7;0;6032;376;17;492;;23/10/2017;187;5106;0;369;32;44;2;7;0;5747;365;8;465
24/10/2017;321;10293;1;779;85;76;6;11;0;11572;730;17;993;;24/10/2017;161;5402;1;374;44;17;3;6;0;6008;379;18;556;;24/10/2017;160;4891;0;405;41;59;3;5;0;5564;351;17;476
25/10/2017;390;10576;0;798;62;75;10;12;0;11923;753;17;987;;25/10/2017;198;5550;0;406;29;13;3;7;0;6206;390;17;516;;25/10/2017;192;5026;0;392;33;62;7;5;0;5717;363;8;500
26/10/2017;369;10570;0;762;80;61;14;12;0;11868;744;18;947;;26/10/2017;177;5424;0;380;41;21;8;8;0;6059;379;17;502;;26/10/2017;192;5146;0;382;39;40;6;4;0;5809;364;18;466
27/10/2017;274;11274;0;792;87;54;8;10;0;12499;777;17;1002;;27/10/2017;140;5779;0;379;37;13;5;7;0;6360;396;17;526;;27/10/2017;134;5495;0;413;50;41;3;3;0;6139;381;8;510
28/10/2017;321;10063;0;482;36;48;7;6;0;10963;649;17;825;;28/10/2017;153;5097;0;224;20;13;4;3;0;5514;325;15;436;;28/10/2017;168;4966;0;258;16;35;3;3;0;5449;325;17;475
29/10/2017;270;8004;0;233;9;44;0;0;0;8560;494;17;718;;29/10/2017;136;4164;0;104;5;9;0;0;0;4418;247;17;391;;29/10/2017;134;3840;0;129;4;35;0;0;0;4142;247;16;384
30/10/2017;297;10895;0;735;91;60;7;8;0;12093;772;17;1042;;30/10/2017;134;5618;0;355;48;11;2;7;0;6175;391;17;532;;30/10/2017;163;5277;0;380;43;49;5;1;0;5918;381;17;510
31/10/2017;338;11110;1;783;92;66;4;7;0;12401;770;8;990;;31/10/2017;174;5644;1;373;48;16;2;6;0;6264;393;17;525;;31/10/2017;164;5466;0;410;44;50;2;1;0;6137;377;8;552
01/11/2017;537;8077;5;235;13;77;1;2;0;8947;531;16;726;;01/11/2017;266;4255;3;100;8;14;0;1;0;4647;270;17;415;;01/11/2017;271;3822;2;135;5;63;1;1;0;4300;262;10;351
02/11/2017;299;10465;4;635;76;65;5;8;0;11557;732;8;909;;02/11/2017;140;5410;2;306;35;14;3;4;0;5914;375;17;494;;02/11/2017;159;5055;2;329;41;51;2;4;0;5643;357;8;441
03/11/2017;172;11068;1;738;66;45;4;8;0;12102;753;8;994;;03/11/2017;69;5738;0;343;34;9;3;5;0;6201;388;17;500;;03/11/2017;103;5330;1;395;32;36;1;3;0;5901;365;8;504
04/11/2017;256;9097;1;410;25;40;0;8;0;9837;595;10;785;;04/11/2017;126;4620;1;190;13;9;0;6;0;4965;300;10;404;;04/11/2017;130;4477;0;220;12;31;0;2;0;4872;295;16;393
05/11/2017;109;5904;0;181;6;41;0;1;0;6242;336;17;537;;05/11/2017;44;3069;0;71;4;0;0;1;0;3189;167;12;258;;05/11/2017;65;2835;0;110;2;41;0;0;0;3053;168;17;293
06/11/2017;;;;;;;;;;;;;;;06/11/2017;;;;;;;;;;;;;;;06/11/2017;;;;;;;;;;;;;
07/11/2017;;;;;;;;;;;;;;;07/11/2017;;;;;;;;;;;;;;;07/11/2017;;;;;;;;;;;;;
08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;
09/11/2017;140;10475;2;702;70;52;3;10;0;11454;724;8;939;;09/11/2017;55;5362;1;338;34;13;1;7;0;5811;365;17;460;;09/11/2017;85;5113;1;364;36;39;2;3;0;5643;358;8;487
10/11/2017;280;10826;1;744;91;73;5;5;0;12025;747;8;923;;10/11/2017;137;5598;1;368;45;17;3;2;0;6171;383;17;480;;10/11/2017;143;5228;0;376;46;56;2;3;0;5854;363;8;483
11/11/2017;284;9755;1;434;47;71;0;9;0;10601;630;16;812;;11/11/2017;143;4946;1;200;22;13;0;6;0;5331;312;16;419;;11/11/2017;141;4809;0;234;25;58;0;3;0;5270;318;16;393
12/11/2017;186;7705;1;221;6;49;0;1;0;8169;471;16;695;;12/11/2017;81;3955;1;101;2;11;0;0;0;4151;232;16;322;;12/11/2017;105;3750;0;120;4;38;0;1;0;4018;239;16;373
13/11/2017;132;10424;1;697;73;45;4;5;0;11381;725;8;926;;13/11/2017;57;5357;1;371;32;10;2;3;0;5833;368;8;456;;13/11/2017;75;5067;0;326;41;35;2;2;0;5548;357;8;470
14/11/2017;244;10062;2;686;66;74;6;11;0;11151;703;8;894;;14/11/2017;108;5156;1;315;34;24;4;6;0;5648;356;8;437;;14/11/2017;136;4906;1;371;32;50;2;5;0;5503;347;8;457
15/11/2017;228;10186;0;756;85;52;8;9;0;11324;713;17;914;;15/11/2017;98;5343;0;365;43;13;3;7;0;5872;366;8;470;;15/11/2017;130;4843;0;391;42;39;5;2;0;5452;347;17;456
16/11/2017;257;10458;0;720;95;77;6;14;0;11627;735;17;948;;16/11/2017;123;5361;0;366;49;28;1;8;0;5936;374;17;477;;16/11/2017;134;5097;0;354;46;49;5;6;0;5691;360;17;471
17/11/2017;262;10816;1;786;79;63;9;10;0;12026;746;8;951;;17/11/2017;116;5579;1;386;41;13;4;7;0;6147;383;8;469;;17/11/2017;146;5237;0;400;38;50;5;3;0;5879;364;8;482
18/11/2017;263;9879;1;464;36;51;5;8;0;10707;640;16;826;;18/11/2017;114;5053;1;227;18;7;2;6;0;5428;324;17;403;;18/11/2017;149;4826;0;237;18;44;3;2;0;5279;316;16;438
19/11/2017;196;7335;1;217;10;36;1;0;0;7796;450;16;623;;19/11/2017;84;3747;1;93;4;11;0;0;0;3940;222;16;299;;19/11/2017;112;3588;0;124;6;25;1;0;0;3856;228;16;324
20/11/2017;197;10209;0;708;72;48;4;13;0;11251;720;8;925;;20/11/2017;90;5214;0;348;33;10;3;9;0;5707;361;17;472;;20/11/2017;107;4995;0;360;39;38;1;4;0;5544;358;8;488
21/11/2017;181;10286;0;646;76;43;4;16;0;11252;713;8;955;;21/11/2017;81;5259;0;324;35;13;3;9;0;5724;365;17;470;;21/11/2017;100;5027;0;322;41;30;1;7;0;5528;348;8;507
22/11/2017;212;10407;0;703;94;71;14;9;0;11510;719;8;952;;22/11/2017;109;5341;0;348;49;19;6;5;0;5877;365;8;478;;22/11/2017;103;5066;0;355;45;52;8;4;0;5633;355;8;474
23/11/2017;261;10524;1;678;66;63;9;18;0;11620;734;8;941;;23/11/2017;130;5475;1;335;36;13;3;8;0;6001;379;17;519;;23/11/2017;131;5049;0;343;30;50;6;10;0;5619;355;8;502
24/11/2017;250;10877;2;697;65;49;7;10;0;11957;742;8;986;;24/11/2017;128;5626;0;354;34;14;4;4;0;6164;382;8;476;;24/11/2017;122;5251;2;343;31;35;3;6;0;5793;359;8;510
25/11/2017;150;9472;0;466;44;34;1;13;0;10180;609;16;765;;25/11/2017;76;4824;0;224;27;7;0;7;0;5165;308;11;392;;25/11/2017;74;4648;0;242;17;27;1;6;0;5015;301;16;410
26/11/2017;155;7382;0;227;5;35;0;0;0;7804;448;17;639;;26/11/2017;62;3796;0;111;2;7;0;0;0;3978;223;17;336;;26/11/2017;93;3586;0;116;3;28;0;0;0;3826;225;16;348
27/11/2017;233;10204;3;654;79;51;9;7;0;11240;719;8;867;;27/11/2017;105;5215;2;320;38;16;5;3;0;5704;361;17;457;;27/11/2017;128;4989;1;334;41;35;4;4;0;5536;357;16;449
28/11/2017;128;10134;1;672;60;59;2;11;0;11067;709;17;877;;28/11/2017;57;5209;1;325;30;18;0;7;0;5647;361;17;469;;28/11/2017;71;4925;0;347;30;41;2;4;0;5420;348;8;433
29/11/2017;176;10243;3;677;83;71;15;21;0;11289;715;8;904;;29/11/2017;90;5257;1;344;39;22;8;12;0;5773;363;8;451;;29/11/2017;86;4986;2;333;44;49;7;9;0;5516;352;8;453
30/11/2017;173;10715;3;666;77;80;9;27;0;11750;744;8;969;;30/11/2017;89;5462;2;332;42;23;3;14;0;5967;375;17;486;;30/11/2017;84;5253;1;334;35;57;6;13;0;5783;369;8;497
01/12/2017;162;11078;2;725;73;89;4;30;0;12163;759;8;946;;01/12/2017;67;5676;1;353;39;26;2;13;0;6177;386;8;468;;01/12/2017;95;5402;1;372;34;63;2;17;0;5986;372;8;478
02/12/2017;140;9823;2;461;16;68;1;24;0;10535;630;15;843;;02/12/2017;59;4918;1;231;7;25;1;12;0;5254;313;15;418;;02/12/2017;81;4905;1;230;9;43;0;12;0;5281;317;15;425
03/12/2017;154;8007;6;194;9;70;1;0;0;8441;501;17;754;;03/12/2017;71;4047;3;99;5;20;0;0;0;4245;247;17;374;;03/12/2017;83;3960;3;95;4;50;1;0;0;4196;254;15;393
04/12/2017;133;10696;5;749;87;79;8;26;0;11783;756;17;1059;;04/12/2017;63;5475;3;380;47;34;4;12;0;6018;384;17;581;;04/12/2017;70;5221;2;369;40;45;4;14;0;5765;372;17;478
05/12/2017;152;10781;2;792;95;86;9;26;0;11943;758;8;1015;;05/12/2017;68;5496;1;373;47;30;4;15;0;6034;384;8;517;;05/12/2017;84;5285;1;419;48;56;5;11;0;5909;374;8;498
06/12/2017;181;10782;2;731;99;99;14;27;0;11935;751;8;1000;;06/12/2017;87;5531;2;358;57;42;6;15;0;6098;382;8;522;;06/12/2017;94;5251;0;373;42;57;8;12;0;5837;369;8;478
07/12/2017;111;11058;4;755;111;100;7;21;0;12167;761;8;933;;07/12/2017;51;5688;3;380;57;36;3;13;0;6231;389;17;500;;07/12/2017;60;5370;1;375;54;64;4;8;0;5936;372;8;498
08/12/2017;70;6025;2;196;6;55;1;0;0;6355;357;12;482;;08/12/2017;19;3034;1;93;2;15;0;0;0;3164;177;12;250;;08/12/2017;51;2991;1;103;4;40;1;0;0;3191;180;15;248
09/12/2017;148;9128;4;417;34;70;4;27;0;9832;583;16;755;;09/12/2017;70;4574;1;199;20;23;1;15;0;4903;289;17;389;;09/12/2017;78;4554;3;218;14;47;3;12;0;4929;294;16;407
10/12/2017;72;6304;0;177;4;59;3;4;0;6623;371;11;509;;10/12/2017;30;3245;0;93;1;22;3;2;0;3396;182;10;248;;10/12/2017;42;3059;0;84;3;37;0;2;0;3227;189;11;264
11/12/2017;68;9187;0;622;66;76;12;22;0;10053;643;17;790;;11/12/2017;21;4726;0;333;35;32;7;12;0;5166;329;17;429;;11/12/2017;47;4461;0;289;31;44;5;10;0;4887;314;8;381
12/12/2017;112;10577;2;704;82;97;8;27;0;11609;730;8;928;;12/12/2017;48;5368;2;349;42;36;3;16;0;5864;369;17;446;;12/12/2017;64;5209;0;355;40;61;5;11;0;5745;362;8;489
13/12/2017;179;11006;0;732;82;101;8;21;0;12129;757;8;959;;13/12/2017;97;5634;0;375;40;35;4;11;0;6196;383;8;492;;13/12/2017;82;5372;0;357;42;66;4;10;0;5933;373;17;471
14/12/2017;82;10737;1;694;66;97;7;20;0;11704;725;8;915;;14/12/2017;31;5494;0;347;43;32;3;12;0;5962;368;8;444;;14/12/2017;51;5243;1;347;23;65;4;8;0;5742;356;8;471
15/12/2017;106;11417;4;785;103;108;9;24;0;12556;772;8;949;;15/12/2017;45;5832;2;388;54;35;5;14;0;6375;391;17;469;;15/12/2017;61;5585;2;397;49;73;4;10;0;6181;382;8;486
16/12/2017;110;9571;1;434;32;78;3;25;0;10254;600;15;769;;16/12/2017;46;4842;1;206;13;30;2;12;0;5152;301;15;373;;16/12/2017;64;4729;0;228;19;48;1;13;0;5102;299;15;396
17/12/2017;113;7985;3;198;19;64;1;2;0;8385;476;17;702;;17/12/2017;45;4025;1;98;12;23;0;1;0;4205;236;17;359;;17/12/2017;68;3960;2;100;7;41;1;1;0;4180;240;16;349
18/12/2017;137;10930;1;723;92;87;6;24;0;12000;760;8;981;;18/12/2017;69;5667;1;367;44;36;1;13;0;6198;389;17;503;;18/12/2017;68;5263;0;356;48;51;5;11;0;5802;371;16;490
19/12/2017;136;11349;4;778;102;116;16;22;0;12523;784;17;1014;;19/12/2017;75;5760;3;385;54;41;6;12;0;6336;395;17;514;;19/12/2017;61;5589;1;393;48;75;10;10;0;6187;389;8;511
20/12/2017;169;11525;4;737;87;108;9;30;0;12669;794;17;975;;20/12/2017;85;5949;3;359;45;36;3;13;0;6493;405;17;528;;20/12/2017;84;5576;1;378;42;72;6;17;0;6176;390;16;483
21/12/2017;141;11419;4;754;118;104;6;28;0;12574;783;8;949;;21/12/2017;69;5866;1;391;59;37;4;13;0;6440;399;17;509;;21/12/2017;72;5553;3;363;59;67;2;15;0;6134;384;8;477
22/12/2017;132;11895;1;808;100;84;6;25;0;13051;804;17;931;;22/12/2017;63;6013;1;391;53;28;3;16;0;6568;403;17;481;;22/12/2017;69;5882;0;417;47;56;3;9;0;6483;401;8;509
23/12/2017;153;9960;0;483;24;97;4;23;0;10744;642;11;872;;23/12/2017;76;5046;0;246;17;38;2;13;0;5438;324;11;443;;23/12/2017;77;4914;0;237;7;59;2;10;0;5306;317;10;435
24/12/2017;137;8802;0;198;10;60;2;10;0;9219;510;16;727;;24/12/2017;54;4323;0;89;3;18;1;5;0;4493;252;16;371;;24/12/2017;83;4479;0;109;7;42;1;5;0;4726;258;16;356
25/12/2017;69;7399;0;112;3;49;1;0;0;7633;399;12;952;;25/12/2017;32;3879;0;58;2;23;0;0;0;3994;195;12;436;;25/12/2017;37;3520;0;54;1;26;1;0;0;3639;204;12;516
26/12/2017;61;6119;0;132;10;39;0;9;0;6370;363;12;644;;26/12/2017;26;3067;0;64;5;12;0;4;0;3178;180;12;327;;26/12/2017;35;3052;0;68;5;27;0;5;0;3192;183;12;317
27/12/2017;64;8631;2;552;42;98;4;17;0;9410;583;16;729;;27/12/2017;22;4433;1;276;22;38;1;10;0;4803;296;16;362;;27/12/2017;42;4198;1;276;20;60;3;7;0;4607;287;16;367
28/12/2017;107;9589;1;643;38;86;6;17;0;10487;654;17;918;;28/12/2017;48;4908;0;319;16;27;1;9;0;5328;330;17;479;;28/12/2017;59;4681;1;324;22;59;5;8;0;5159;324;17;439
29/12/2017;158;9903;1;601;48;75;6;21;0;10813;668;15;812;;29/12/2017;75;5018;1;284;21;28;5;11;0;5443;335;12;412;;29/12/2017;83;4885;0;317;27;47;1;10;0;5370;332;15;418
30/12/2017;125;8618;2;401;11;64;1;17;0;9239;556;11;736;;30/12/2017;57;4356;2;195;7;21;1;9;0;4648;277;12;378;;30/12/2017;68;4262;0;206;4;43;0;8;0;4591;279;11;379
31/12/2017;64;6746;0;146;6;55;1;10;0;7028;410;11;566;;31/12/2017;27;3348;0;77;2;21;0;5;0;3480;201;10;299;;31/12/2017;37;3398;0;69;4;34;1;5;0;3548;209;20;313
