TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
27/08/2017;187;4232;6;212;18;7;0;4;0;4666;258;18;445;;27/08/2017;99;2247;4;129;8;4;0;1;0;2492;144;18;305;;27/08/2017;88;1985;2;83;10;3;0;3;0;2174;114;10;206
28/08/2017;117;3446;3;388;113;24;43;0;0;4134;247;17;344;;28/08/2017;61;1710;1;168;51;8;23;0;0;2022;123;18;201;;28/08/2017;56;1736;2;220;62;16;20;0;0;2112;124;10;191
29/08/2017;100;3250;0;388;104;17;44;0;0;3903;237;18;351;;29/08/2017;47;1621;0;193;49;5;21;0;0;1936;116;18;197;;29/08/2017;53;1629;0;195;55;12;23;0;0;1967;121;9;164
30/08/2017;86;3430;3;348;103;18;40;0;0;4028;243;17;349;;30/08/2017;53;1691;2;176;53;3;20;0;0;1998;121;18;199;;30/08/2017;33;1739;1;172;50;15;20;0;0;2030;122;9;167
31/08/2017;98;3623;4;407;124;21;45;0;0;4322;263;18;381;;31/08/2017;47;1828;1;204;58;11;23;0;0;2172;133;18;220;;31/08/2017;51;1795;3;203;66;10;22;0;0;2150;130;10;164
01/09/2017;67;3569;3;400;71;16;37;0;0;4163;248;17;347;;01/09/2017;34;1789;1;205;32;5;17;0;0;2083;125;18;182;;01/09/2017;33;1780;2;195;39;11;20;0;0;2080;123;17;176
02/09/2017;118;4648;8;326;23;9;3;3;0;5138;289;19;562;;02/09/2017;58;2546;5;189;11;8;0;3;0;2820;160;19;398;;02/09/2017;60;2102;3;137;12;1;3;0;0;2318;130;10;194
03/09/2017;218;3615;1;177;20;4;1;3;0;4039;235;18;419;;03/09/2017;88;1877;1;89;10;3;1;1;0;2070;121;18;214;;03/09/2017;130;1738;0;88;10;1;0;2;0;1969;113;18;205
04/09/2017;82;2834;4;339;105;12;51;2;0;3429;213;17;320;;04/09/2017;39;1437;4;170;51;3;22;1;0;1727;107;17;167;;04/09/2017;43;1397;0;169;54;9;29;1;0;1702;105;17;153
05/09/2017;84;2895;0;337;99;21;72;0;0;3508;220;17;301;;05/09/2017;41;1434;0;166;40;8;37;0;0;1726;108;18;152;;05/09/2017;43;1461;0;171;59;13;35;0;0;1782;112;17;155
06/09/2017;66;2983;4;381;119;19;55;4;0;3631;234;10;315;;06/09/2017;34;1524;2;195;54;7;28;1;0;1845;119;10;169;;06/09/2017;32;1459;2;186;65;12;27;3;0;1786;115;17;161
07/09/2017;86;2877;2;383;118;9;50;3;0;3528;219;17;304;;07/09/2017;41;1448;2;190;54;5;23;2;0;1765;109;18;156;;07/09/2017;45;1429;0;193;64;4;27;1;0;1763;111;17;156
08/09/2017;77;3059;1;388;87;15;32;2;0;3661;224;17;317;;08/09/2017;32;1562;0;198;42;7;17;1;0;1859;114;18;180;;08/09/2017;45;1497;1;190;45;8;15;1;0;1802;110;17;140
09/09/2017;78;3179;6;240;32;8;5;8;0;3556;213;11;296;;09/09/2017;45;1597;2;133;13;4;0;5;0;1799;110;12;163;;09/09/2017;33;1582;4;107;19;4;5;3;0;1757;103;10;161
10/09/2017;48;2077;4;170;26;1;0;4;0;2330;142;15;202;;10/09/2017;15;1091;3;85;13;0;0;2;0;1209;74;16;112;;10/09/2017;33;986;1;85;13;1;0;2;0;1121;68;15;101
11/09/2017;70;2610;3;313;102;24;51;1;0;3174;200;17;275;;11/09/2017;28;1269;1;154;49;9;27;1;0;1538;97;11;136;;11/09/2017;42;1341;2;159;53;15;24;0;0;1636;103;17;145
12/09/2017;65;2595;3;355;107;14;39;2;0;3180;201;17;273;;12/09/2017;23;1315;2;170;44;9;18;0;0;1581;100;12;130;;12/09/2017;42;1280;1;185;63;5;21;2;0;1599;101;17;153
13/09/2017;85;2594;2;361;81;25;30;4;0;3182;201;17;271;;13/09/2017;40;1286;2;180;37;10;13;1;0;1569;99;17;147;;13/09/2017;45;1308;0;181;44;15;17;3;0;1613;103;10;137
14/09/2017;85;2668;4;399;109;18;49;1;0;3333;211;16;259;;14/09/2017;43;1335;1;216;45;9;22;0;0;1671;106;15;135;;14/09/2017;42;1333;3;183;64;9;27;1;0;1662;105;16;135
15/09/2017;66;2877;6;391;104;17;47;3;0;3511;224;18;295;;15/09/2017;35;1426;4;186;47;5;22;0;0;1725;110;18;138;;15/09/2017;31;1451;2;205;57;12;25;3;0;1786;114;18;157
16/09/2017;52;2627;3;223;35;2;3;4;0;2949;180;10;246;;16/09/2017;24;1330;1;118;17;1;2;3;0;1496;92;12;133;;16/09/2017;28;1297;2;105;18;1;1;1;0;1453;88;10;131
17/09/2017;129;3070;8;179;24;6;4;5;0;3425;208;18;314;;17/09/2017;62;1553;4;87;12;0;3;3;0;1724;103;12;145;;17/09/2017;67;1517;4;92;12;6;1;2;0;1701;105;18;193
18/09/2017;67;2396;7;353;123;12;36;1;0;2995;191;17;266;;18/09/2017;31;1181;3;176;50;5;14;1;0;1461;93;10;126;;18/09/2017;36;1215;4;177;73;7;22;0;0;1534;98;17;153
19/09/2017;51;2329;5;327;96;8;52;6;0;2874;185;17;246;;19/09/2017;18;1189;2;166;44;3;24;1;0;1447;92;11;125;;19/09/2017;33;1140;3;161;52;5;28;5;0;1427;93;17;125
20/09/2017;65;2677;2;379;123;19;67;4;0;3336;212;17;272;;20/09/2017;30;1322;1;193;57;6;23;3;0;1635;101;17;135;;20/09/2017;35;1355;1;186;66;13;44;1;0;1701;110;11;147
21/09/2017;94;2554;1;379;114;17;42;3;0;3204;206;7;277;;21/09/2017;34;1240;1;187;46;6;21;2;0;1537;95;17;146;;21/09/2017;60;1314;0;192;68;11;21;1;0;1667;111;7;148
22/09/2017;81;2706;5;339;88;10;32;6;0;3267;206;17;263;;22/09/2017;51;1358;2;173;49;6;12;2;0;1653;103;16;136;;22/09/2017;30;1348;3;166;39;4;20;4;0;1614;103;17;127
23/09/2017;153;3173;7;247;37;5;2;4;0;3628;226;12;301;;23/09/2017;96;1607;6;131;18;1;2;3;0;1864;116;12;164;;23/09/2017;57;1566;1;116;19;4;0;1;0;1764;110;10;152
24/09/2017;68;2688;10;159;16;1;0;6;0;2948;177;11;303;;24/09/2017;25;1371;5;83;4;1;0;4;0;1493;89;11;150;;24/09/2017;43;1317;5;76;12;0;0;2;0;1455;88;11;153
25/09/2017;73;2424;3;326;111;14;36;5;0;2992;195;17;267;;25/09/2017;33;1210;2;169;52;6;17;2;0;1491;96;17;118;;25/09/2017;40;1214;1;157;59;8;19;3;0;1501;99;17;149
26/09/2017;70;2408;2;363;99;15;33;5;0;2995;193;17;269;;26/09/2017;39;1194;1;195;46;8;15;2;0;1500;96;17;127;;26/09/2017;31;1214;1;168;53;7;18;3;0;1495;97;17;142
27/09/2017;70;2727;3;365;124;28;38;7;0;3362;216;17;301;;27/09/2017;35;1347;1;189;58;13;18;1;0;1662;106;17;136;;27/09/2017;35;1380;2;176;66;15;20;6;0;1700;110;17;165
28/09/2017;83;2488;4;393;124;8;48;7;0;3155;201;7;257;;28/09/2017;41;1245;3;207;51;4;24;4;0;1579;100;17;126;;28/09/2017;42;1243;1;186;73;4;24;3;0;1576;101;7;132
29/09/2017;76;2880;2;396;131;10;37;2;0;3534;226;17;291;;29/09/2017;38;1444;2;203;57;4;17;1;0;1766;112;18;150;;29/09/2017;38;1436;0;193;74;6;20;1;0;1768;114;17;160
30/09/2017;142;2980;4;260;34;2;5;6;0;3433;214;11;299;;30/09/2017;70;1491;4;136;15;2;3;1;0;1722;107;11;148;;30/09/2017;72;1489;0;124;19;0;2;5;0;1711;107;12;163
01/10/2017;83;2894;4;140;12;1;0;4;0;3138;193;11;302;;01/10/2017;31;1416;2;70;7;1;0;3;0;1530;93;11;147;;01/10/2017;52;1478;2;70;5;0;0;1;0;1608;99;18;169
02/10/2017;66;2404;3;356;104;29;55;3;0;3020;195;17;257;;02/10/2017;36;1193;2;187;45;14;23;1;0;1501;96;17;121;;02/10/2017;30;1211;1;169;59;15;32;2;0;1519;99;17;136
03/10/2017;52;2467;2;365;114;23;86;4;0;3113;203;17;284;;03/10/2017;19;1240;2;183;60;9;42;2;0;1557;100;7;128;;03/10/2017;33;1227;0;182;54;14;44;2;0;1556;103;17;167
04/10/2017;67;2661;1;399;119;20;79;4;0;3350;217;17;279;;04/10/2017;27;1313;0;193;58;6;37;1;0;1635;104;17;136;;04/10/2017;40;1348;1;206;61;14;42;3;0;1715;113;11;156
05/10/2017;75;2658;3;409;122;17;51;5;0;3340;213;17;285;;05/10/2017;30;1300;2;209;57;8;22;4;0;1632;101;7;141;;05/10/2017;45;1358;1;200;65;9;29;1;0;1708;112;17;164
06/10/2017;59;2668;3;416;105;11;34;3;0;3299;207;17;267;;06/10/2017;22;1343;2;214;52;6;11;1;0;1651;102;16;138;;06/10/2017;37;1325;1;202;53;5;23;2;0;1648;105;17;144
07/10/2017;156;3135;4;292;41;5;3;8;0;3644;225;12;298;;07/10/2017;76;1569;2;146;21;0;3;3;0;1820;113;13;164;;07/10/2017;80;1566;2;146;20;5;0;5;0;1824;112;11;173
08/10/2017;154;3233;12;237;18;2;0;3;0;3659;227;18;339;;08/10/2017;67;1582;4;117;8;1;0;1;0;1780;109;11;144;;08/10/2017;87;1651;8;120;10;1;0;2;0;1879;118;18;220
09/10/2017;87;2496;5;408;97;19;56;7;0;3175;201;17;274;;09/10/2017;37;1214;2;203;40;8;21;3;0;1528;96;7;124;;09/10/2017;50;1282;3;205;57;11;35;4;0;1647;105;17;153
10/10/2017;76;2442;4;411;101;31;55;4;0;3124;202;17;268;;10/10/2017;38;1212;2;199;40;14;33;3;0;1541;99;17;136;;10/10/2017;38;1230;2;212;61;17;22;1;0;1583;104;18;148
11/10/2017;56;2660;6;360;103;20;39;5;0;3249;208;17;268;;11/10/2017;31;1312;3;189;48;6;20;2;0;1611;101;18;130;;11/10/2017;25;1348;3;171;55;14;19;3;0;1638;108;17;156
12/10/2017;62;2595;9;427;116;30;52;5;0;3296;209;8;261;;12/10/2017;32;1284;4;218;61;13;28;3;0;1643;102;8;133;;12/10/2017;30;1311;5;209;55;17;24;2;0;1653;107;11;133
13/10/2017;71;2490;2;384;110;23;37;7;0;3124;198;17;251;;13/10/2017;32;1255;1;182;46;10;19;4;0;1549;97;7;123;;13/10/2017;39;1235;1;202;64;13;18;3;0;1575;101;18;139
14/10/2017;160;2955;3;240;37;3;1;6;0;3405;210;11;291;;14/10/2017;79;1443;3;117;14;1;1;5;0;1663;99;12;129;;14/10/2017;81;1512;0;123;23;2;0;1;0;1742;111;11;166
15/10/2017;139;3289;9;143;15;1;2;7;0;3605;222;18;383;;15/10/2017;64;1622;4;79;8;1;2;3;0;1783;108;10;156;;15/10/2017;75;1667;5;64;7;0;0;4;0;1822;114;18;231
16/10/2017;50;2401;4;354;108;18;59;9;0;3003;192;17;276;;16/10/2017;35;1159;4;185;51;8;29;4;0;1475;92;18;122;;16/10/2017;15;1242;0;169;57;10;30;5;0;1528;100;17;163
17/10/2017;56;2290;6;372;108;18;48;2;0;2900;188;17;253;;17/10/2017;26;1137;4;182;52;6;24;2;0;1433;90;17;120;;17/10/2017;30;1153;2;190;56;12;24;0;0;1467;98;8;136
18/10/2017;61;2679;1;376;109;13;46;9;0;3294;210;17;283;;18/10/2017;34;1311;1;182;51;8;20;5;0;1612;99;17;119;;18/10/2017;27;1368;0;194;58;5;26;4;0;1682;111;17;164
19/10/2017;65;2674;3;367;106;12;31;5;0;3263;207;17;286;;19/10/2017;33;1320;1;172;44;8;18;1;0;1597;99;17;127;;19/10/2017;32;1354;2;195;62;4;13;4;0;1666;108;17;159
20/10/2017;59;2487;1;417;107;24;24;6;0;3125;199;17;279;;20/10/2017;36;1236;0;220;47;11;13;2;0;1565;99;19;118;;20/10/2017;23;1251;1;197;60;13;11;4;0;1560;100;17;163
21/10/2017;165;2869;8;247;24;5;2;6;0;3326;203;12;266;;21/10/2017;78;1422;3;128;12;2;1;3;0;1649;99;12;119;;21/10/2017;87;1447;5;119;12;3;1;3;0;1677;104;18;163
22/10/2017;77;2861;2;137;9;1;1;9;0;3097;192;17;314;;22/10/2017;24;1428;2;55;4;1;1;3;0;1518;93;12;131;;22/10/2017;53;1433;0;82;5;0;0;6;0;1579;99;17;192
23/10/2017;74;2362;3;338;119;17;33;7;0;2953;190;17;259;;23/10/2017;35;1160;2;170;55;6;17;3;0;1448;92;12;116;;23/10/2017;39;1202;1;168;64;11;16;4;0;1505;98;17;144
24/10/2017;55;2331;5;340;125;23;53;9;0;2941;189;17;261;;24/10/2017;25;1172;3;170;55;11;24;3;0;1463;92;8;133;;24/10/2017;30;1159;2;170;70;12;29;6;0;1478;96;17;139
25/10/2017;64;2533;3;392;111;17;54;6;0;3180;205;17;268;;25/10/2017;32;1251;2;191;57;7;29;2;0;1571;99;8;120;;25/10/2017;32;1282;1;201;54;10;25;4;0;1609;106;17;168
26/10/2017;55;2548;1;358;119;20;70;3;0;3174;203;17;282;;26/10/2017;26;1242;0;178;54;12;40;1;0;1553;98;7;125;;26/10/2017;29;1306;1;180;65;8;30;2;0;1621;105;17;179
27/10/2017;51;2513;0;356;135;17;68;6;0;3146;197;17;278;;27/10/2017;28;1264;0;187;58;6;31;2;0;1576;100;17;131;;27/10/2017;23;1249;0;169;77;11;37;4;0;1570;97;17;147
28/10/2017;130;2785;8;277;40;4;7;7;0;3258;203;11;256;;28/10/2017;63;1409;4;149;20;2;3;2;0;1652;102;11;121;;28/10/2017;67;1376;4;128;20;2;4;5;0;1606;101;17;142
29/10/2017;125;2743;0;179;11;4;0;3;0;3065;185;16;285;;29/10/2017;74;1346;0;92;5;2;0;1;0;1520;89;12;155;;29/10/2017;51;1397;0;87;6;2;0;2;0;1545;96;17;180
30/10/2017;49;2499;2;355;122;9;32;2;0;3070;198;17;294;;30/10/2017;22;1228;1;168;54;5;16;1;0;1495;93;7;125;;30/10/2017;27;1271;1;187;68;4;16;1;0;1575;105;17;176
31/10/2017;46;2505;5;381;107;16;36;5;0;3101;195;17;286;;31/10/2017;21;1247;4;199;48;6;15;3;0;1543;97;17;133;;31/10/2017;25;1258;1;182;59;10;21;2;0;1558;98;17;153
01/11/2017;144;2938;10;148;21;0;2;4;0;3267;202;17;361;;01/11/2017;60;1448;5;72;9;0;1;2;0;1597;96;12;164;;01/11/2017;84;1490;5;76;12;0;1;2;0;1670;106;17;250
02/11/2017;60;2461;8;375;124;15;52;3;0;3098;199;17;302;;02/11/2017;34;1177;6;190;56;2;30;1;0;1496;92;17;125;;02/11/2017;26;1284;2;185;68;13;22;2;0;1602;107;17;177
03/11/2017;39;2373;1;371;122;13;51;3;0;2973;191;17;257;;03/11/2017;14;1180;1;172;53;5;28;3;0;1456;93;17;126;;03/11/2017;25;1193;0;199;69;8;23;0;0;1517;98;17;131
04/11/2017;87;2675;1;222;33;4;4;5;0;3031;186;16;267;;04/11/2017;41;1304;0;112;19;2;3;2;0;1483;88;7;133;;04/11/2017;46;1371;1;110;14;2;1;3;0;1548;97;16;182
05/11/2017;39;1802;0;115;8;1;2;2;0;1969;119;10;192;;05/11/2017;15;839;0;51;6;1;2;0;0;914;54;11;77;;05/11/2017;24;963;0;64;2;0;0;2;0;1055;65;10;137
06/11/2017;32;2044;1;344;107;18;45;2;0;2593;168;7;222;;06/11/2017;17;1006;1;173;54;7;21;1;0;1280;80;7;111;;06/11/2017;15;1038;0;171;53;11;24;1;0;1313;87;17;124
07/11/2017;27;2044;0;283;107;14;64;7;0;2546;164;17;250;;07/11/2017;8;1017;0;138;48;4;37;3;0;1255;79;8;114;;07/11/2017;19;1027;0;145;59;10;27;4;0;1291;85;17;155
08/11/2017;49;2262;1;357;91;18;61;4;0;2843;184;7;245;;08/11/2017;24;1083;1;176;35;7;28;2;0;1356;85;7;148;;08/11/2017;25;1179;0;181;56;11;33;2;0;1487;99;17;140
09/11/2017;36;2246;0;321;81;20;48;5;0;2757;180;17;230;;09/11/2017;10;1088;0;158;38;6;25;3;0;1328;85;7;115;;09/11/2017;26;1158;0;163;43;14;23;2;0;1429;95;16;142
10/11/2017;45;2267;4;338;83;11;47;6;0;2801;180;17;277;;10/11/2017;17;1139;1;174;37;4;24;3;0;1399;89;17;121;;10/11/2017;28;1128;3;164;46;7;23;3;0;1402;91;17;156
11/11/2017;123;2566;4;225;26;4;6;2;0;2956;181;17;272;;11/11/2017;58;1243;1;120;14;2;2;1;0;1441;86;7;141;;11/11/2017;65;1323;3;105;12;2;4;1;0;1515;95;16;179
12/11/2017;57;2718;4;166;15;0;0;6;0;2966;185;17;319;;12/11/2017;29;1301;3;69;8;0;0;2;0;1412;86;12;132;;12/11/2017;28;1417;1;97;7;0;0;4;0;1554;99;17;227
13/11/2017;40;1841;3;297;98;11;47;3;0;2340;151;7;228;;13/11/2017;12;911;1;149;43;4;16;3;0;1139;72;7;117;;13/11/2017;28;930;2;148;55;7;31;0;0;1201;79;8;125
14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;
15/11/2017;29;2004;2;346;99;15;46;5;0;2546;167;17;258;;15/11/2017;9;975;1;170;45;5;15;3;0;1223;77;17;111;;15/11/2017;20;1029;1;176;54;10;31;2;0;1323;89;16;153
16/11/2017;38;2206;0;364;121;19;41;6;0;2795;178;17;261;;16/11/2017;21;1078;0;174;58;4;22;3;0;1360;85;7;124;;16/11/2017;17;1128;0;190;63;15;19;3;0;1435;93;17;145
17/11/2017;43;2313;2;333;85;18;41;4;0;2839;180;17;270;;17/11/2017;23;1154;1;168;41;7;17;2;0;1413;88;17;139;;17/11/2017;20;1159;1;165;44;11;24;2;0;1426;92;17;131
18/11/2017;91;2691;15;240;25;3;3;4;0;3072;188;16;272;;18/11/2017;51;1338;15;118;17;2;2;2;0;1545;92;7;159;;18/11/2017;40;1353;0;122;8;1;1;2;0;1527;96;16;183
19/11/2017;95;2621;18;171;20;2;2;4;0;2933;179;16;288;;19/11/2017;44;1267;3;75;5;1;2;2;0;1399;84;11;133;;19/11/2017;51;1354;15;96;15;1;0;2;0;1534;95;16;213
20/11/2017;37;2150;1;370;104;12;56;5;0;2735;178;7;230;;20/11/2017;21;1039;0;197;46;3;31;3;0;1340;85;7;112;;20/11/2017;16;1111;1;173;58;9;25;2;0;1395;93;17;126
21/11/2017;45;2156;5;295;128;10;100;7;0;2746;178;7;251;;21/11/2017;18;1060;3;140;59;5;57;3;0;1345;86;7;126;;21/11/2017;27;1096;2;155;69;5;43;4;0;1401;92;17;151
22/11/2017;39;2444;7;327;96;20;86;12;0;3031;198;17;303;;22/11/2017;22;1196;5;162;41;9;41;6;0;1482;95;7;143;;22/11/2017;17;1248;2;165;55;11;45;6;0;1549;103;17;185
23/11/2017;39;2346;9;352;146;18;84;11;0;3005;193;17;284;;23/11/2017;21;1143;4;184;71;6;41;5;0;1475;92;7;129;;23/11/2017;18;1203;5;168;75;12;43;6;0;1530;100;17;165
24/11/2017;57;2411;4;413;104;20;77;12;0;3098;198;17;275;;24/11/2017;33;1173;2;200;50;10;37;6;0;1511;96;17;114;;24/11/2017;24;1238;2;213;54;10;40;6;0;1587;102;17;161
25/11/2017;36;2561;17;190;22;0;8;12;0;2846;173;16;227;;25/11/2017;19;1248;7;101;11;0;4;6;0;1396;83;7;130;;25/11/2017;17;1313;10;89;11;0;4;6;0;1450;90;16;163
26/11/2017;77;2424;10;102;6;0;0;5;0;2624;159;16;264;;26/11/2017;51;1163;6;51;1;0;0;2;0;1274;75;10;103;;26/11/2017;26;1261;4;51;5;0;0;3;0;1350;84;16;176
27/11/2017;61;2171;5;345;120;25;50;13;0;2790;182;17;263;;27/11/2017;38;1050;1;170;56;10;21;7;0;1353;86;7;128;;27/11/2017;23;1121;4;175;64;15;29;6;0;1437;97;17;155
28/11/2017;30;2053;0;365;142;16;99;14;0;2719;176;7;238;;28/11/2017;20;1040;0;182;60;8;46;8;0;1364;87;7;128;;28/11/2017;10;1013;0;183;82;8;53;6;0;1355;90;8;126
29/11/2017;29;2109;8;307;105;11;76;16;0;2661;174;17;251;;29/11/2017;13;1037;4;135;43;3;27;8;0;1270;81;7;124;;29/11/2017;16;1072;4;172;62;8;49;8;0;1391;93;17;136
30/11/2017;27;2369;3;345;149;12;56;13;0;2974;192;17;263;;30/11/2017;15;1148;1;179;70;4;28;7;0;1452;90;7;119;;30/11/2017;12;1221;2;166;79;8;28;6;0;1522;101;17;145
01/12/2017;24;2280;13;314;124;14;54;14;0;2837;182;17;246;;01/12/2017;14;1126;6;156;64;5;25;6;0;1402;89;17;126;;01/12/2017;10;1154;7;158;60;9;29;8;0;1435;93;8;139
02/12/2017;33;2458;9;152;27;0;10;13;0;2702;165;16;273;;02/12/2017;22;1209;6;76;10;0;2;7;0;1332;79;7;121;;02/12/2017;11;1249;3;76;17;0;8;6;0;1370;86;16;168
03/12/2017;83;2300;6;100;9;0;1;6;0;2505;153;17;244;;03/12/2017;47;1083;2;47;6;0;1;3;0;1189;70;12;113;;03/12/2017;36;1217;4;53;3;0;0;3;0;1316;83;17;151
04/12/2017;50;2252;0;292;124;19;57;12;0;2806;183;17;269;;04/12/2017;26;1114;0;130;62;9;25;7;0;1373;87;7;126;;04/12/2017;24;1138;0;162;62;10;32;5;0;1433;96;17;156
05/12/2017;29;2266;5;327;98;9;74;15;0;2823;182;17;267;;05/12/2017;16;1118;3;165;45;2;27;8;0;1384;87;17;114;;05/12/2017;13;1148;2;162;53;7;47;7;0;1439;95;17;153
06/12/2017;39;2521;5;338;107;20;66;13;0;3109;200;17;296;;06/12/2017;20;1238;3;169;44;9;31;7;0;1521;95;7;155;;06/12/2017;19;1283;2;169;63;11;35;6;0;1588;105;17;172
07/12/2017;41;2458;3;410;112;17;48;13;0;3102;197;7;244;;07/12/2017;22;1206;2;204;56;8;20;7;0;1525;94;7;132;;07/12/2017;19;1252;1;206;56;9;28;6;0;1577;103;15;133
08/12/2017;31;1709;9;107;11;0;3;7;0;1877;113;16;168;;08/12/2017;18;866;3;63;3;0;0;4;0;957;57;12;97;;08/12/2017;13;843;6;44;8;0;3;3;0;920;55;16;101
09/12/2017;49;2454;11;188;31;4;3;12;0;2752;171;16;236;;09/12/2017;24;1189;3;95;16;2;2;6;0;1337;81;7;134;;09/12/2017;25;1265;8;93;15;2;1;6;0;1415;90;16;166
10/12/2017;37;2084;4;108;8;0;1;8;0;2250;136;12;215;;10/12/2017;28;988;1;53;2;0;0;3;0;1075;62;12;111;;10/12/2017;9;1096;3;55;6;0;1;5;0;1175;74;16;141
11/12/2017;53;2085;2;306;103;11;58;12;0;2630;172;17;246;;11/12/2017;48;1039;0;159;43;5;24;7;0;1325;84;17;109;;11/12/2017;5;1046;2;147;60;6;34;5;0;1305;87;17;137
12/12/2017;44;2142;6;289;107;15;65;13;0;2681;170;17;242;;12/12/2017;25;1033;4;135;48;5;28;7;0;1285;80;7;121;;12/12/2017;19;1109;2;154;59;10;37;6;0;1396;90;17;133
13/12/2017;;;;;;;;;;;;;;;13/12/2017;;;;;;;;;;;;;;;13/12/2017;;;;;;;;;;;;;
14/12/2017;42;2335;2;356;114;17;60;13;0;2939;187;8;238;;14/12/2017;22;1164;1;176;56;6;27;7;0;1459;90;7;131;;14/12/2017;20;1171;1;180;58;11;33;6;0;1480;97;15;132
15/12/2017;38;2440;4;333;79;12;69;13;0;2988;187;17;235;;15/12/2017;20;1203;1;153;36;5;33;7;0;1458;90;13;118;;15/12/2017;18;1237;3;180;43;7;36;6;0;1530;96;16;142
16/12/2017;25;2370;7;169;26;1;9;15;0;2622;160;15;204;;16/12/2017;12;1182;4;82;10;1;5;9;0;1305;77;7;111;;16/12/2017;13;1188;3;87;16;0;4;6;0;1317;82;17;128
17/12/2017;88;2567;10;99;7;0;0;9;0;2780;169;12;267;;17/12/2017;48;1269;3;50;2;0;0;5;0;1377;82;12;128;;17/12/2017;40;1298;7;49;5;0;0;4;0;1403;87;17;175
18/12/2017;45;2286;4;336;132;13;69;13;0;2898;188;17;256;;18/12/2017;32;1111;1;165;60;4;35;8;0;1416;89;7;127;;18/12/2017;13;1175;3;171;72;9;34;5;0;1482;98;17;159
19/12/2017;54;2410;3;323;127;12;70;13;0;3012;192;17;247;;19/12/2017;34;1197;2;159;55;7;27;7;0;1488;93;7;111;;19/12/2017;20;1213;1;164;72;5;43;6;0;1524;99;16;140
20/12/2017;33;2515;3;343;142;11;66;13;0;3126;202;17;291;;20/12/2017;14;1236;1;170;64;7;24;6;0;1522;96;7;145;;20/12/2017;19;1279;2;173;78;4;42;7;0;1604;106;17;175
21/12/2017;36;2573;5;377;114;6;50;14;0;3175;202;17;248;;21/12/2017;22;1227;1;182;56;3;17;8;0;1516;94;7;127;;21/12/2017;14;1346;4;195;58;3;33;6;0;1659;108;17;146
22/12/2017;45;2482;2;367;114;14;50;14;0;3088;193;16;257;;22/12/2017;26;1221;1;181;54;3;25;7;0;1518;93;12;118;;22/12/2017;19;1261;1;186;60;11;25;7;0;1570;99;16;157
23/12/2017;94;2500;10;191;23;0;3;14;0;2835;172;16;242;;23/12/2017;41;1230;5;92;10;0;0;8;0;1386;81;7;115;;23/12/2017;53;1270;5;99;13;0;3;6;0;1449;91;16;168
24/12/2017;67;1812;1;66;10;0;1;6;0;1963;117;12;176;;24/12/2017;38;925;1;32;7;0;0;3;0;1006;58;12;88;;24/12/2017;29;887;0;34;3;0;1;3;0;957;59;16;111
25/12/2017;28;2029;0;56;6;0;0;0;0;2119;125;12;328;;25/12/2017;17;1046;0;33;4;0;0;0;0;1100;66;12;227;;25/12/2017;11;983;0;23;2;0;0;0;0;1019;59;17;178
26/12/2017;39;1880;3;63;1;0;1;6;0;1993;124;16;223;;26/12/2017;25;926;3;38;0;0;1;3;0;996;62;11;115;;26/12/2017;14;954;0;25;1;0;0;3;0;997;62;16;139
27/12/2017;23;1842;4;210;74;3;47;10;0;2213;141;16;183;;27/12/2017;14;901;1;109;31;2;18;5;0;1081;67;7;88;;27/12/2017;9;941;3;101;43;1;29;5;0;1132;74;16;119
28/12/2017;25;2173;1;251;84;5;47;5;0;2591;168;17;240;;28/12/2017;13;1050;0;128;39;1;25;2;0;1258;80;7;101;;28/12/2017;12;1123;1;123;45;4;22;3;0;1333;88;17;159
29/12/2017;44;2294;4;279;52;5;24;14;0;2716;171;15;234;;29/12/2017;20;1130;2;136;24;2;11;6;0;1331;82;12;105;;29/12/2017;24;1164;2;143;28;3;13;8;0;1385;88;16;142
30/12/2017;32;2325;4;199;14;0;2;11;0;2587;164;16;244;;30/12/2017;11;1217;2;97;6;0;2;6;0;1341;84;7;113;;30/12/2017;21;1108;2;102;8;0;0;5;0;1246;80;16;160
