TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/08/2017;278;10178;15;1258;303;41;92;18;0;12183;745;17;1018;;22/08/2017;100;5019;6;623;151;20;46;15;0;5980;374;17;466;;22/08/2017;178;5159;9;635;152;21;46;3;0;6203;371;17;552
23/08/2017;328;10652;37;1153;337;38;92;15;0;12652;765;17;1014;;23/08/2017;135;5247;13;543;161;18;44;8;0;6169;382;17;477;;23/08/2017;193;5405;24;610;176;20;48;7;0;6483;383;18;569
24/08/2017;324;10982;48;1423;372;70;110;21;0;13350;796;18;1105;;24/08/2017;120;5298;12;679;170;36;48;10;0;6373;389;17;498;;24/08/2017;204;5684;36;744;202;34;62;11;0;6977;407;18;629
25/08/2017;319;11555;26;1228;316;44;82;21;0;13591;786;17;1030;;25/08/2017;120;5928;11;636;163;25;41;13;0;6937;410;17;543;;25/08/2017;199;5627;15;592;153;19;41;8;0;6654;376;19;514
26/08/2017;535;12385;28;816;104;34;22;17;0;13941;790;18;1071;;26/08/2017;246;6433;15;437;51;22;10;13;0;7227;421;10;586;;26/08/2017;289;5952;13;379;53;12;12;4;0;6714;369;19;560
27/08/2017;593;12363;70;830;89;42;16;10;0;14013;758;18;1152;;27/08/2017;276;6383;52;528;63;19;13;9;0;7343;412;17;645;;27/08/2017;317;5980;18;302;26;23;3;1;0;6670;346;19;608
28/08/2017;242;11120;36;1497;462;76;142;24;0;13599;838;17;1183;;28/08/2017;88;5535;28;792;230;38;69;18;0;6798;426;17;612;;28/08/2017;154;5585;8;705;232;38;73;6;0;6801;412;17;571
29/08/2017;276;11442;14;1482;419;72;127;20;0;13852;855;17;1137;;29/08/2017;100;5611;9;758;211;38;64;17;0;6808;428;17;533;;29/08/2017;176;5831;5;724;208;34;63;3;0;7044;427;18;614
30/08/2017;281;11941;13;1505;438;102;117;25;0;14422;878;17;1192;;30/08/2017;118;5929;6;773;220;53;56;17;0;7172;444;17;592;;30/08/2017;163;6012;7;732;218;49;61;8;0;7250;435;18;621
31/08/2017;253;12064;45;1574;485;97;139;19;0;14676;886;18;1195;;31/08/2017;98;5847;7;790;240;48;80;13;0;7123;437;17;570;;31/08/2017;155;6217;38;784;245;49;59;6;0;7553;449;18;692
01/09/2017;180;12596;16;1447;422;92;117;22;0;14892;879;18;1170;;01/09/2017;52;6243;8;725;211;45;57;15;0;7356;439;18;540;;01/09/2017;128;6353;8;722;211;47;60;7;0;7536;439;18;630
02/09/2017;357;11659;25;833;140;38;31;11;0;13094;771;18;1070;;02/09/2017;142;5663;14;423;69;20;16;8;0;6355;380;10;519;;02/09/2017;215;5996;11;410;71;18;15;3;0;6739;391;18;605
03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;
04/09/2017;171;10786;30;1463;521;106;125;17;0;13219;828;18;1070;;04/09/2017;65;5404;18;772;260;58;61;9;0;6647;420;8;577;;04/09/2017;106;5382;12;691;261;48;64;8;0;6572;409;18;566
05/09/2017;190;11240;19;1607;471;121;177;18;0;13843;856;18;1087;;05/09/2017;72;5544;11;822;220;57;84;10;0;6820;428;7;538;;05/09/2017;118;5696;8;785;251;64;93;8;0;7023;428;18;597
06/09/2017;144;11308;16;1451;489;139;152;11;0;13710;843;17;1140;;06/09/2017;30;5580;10;722;246;69;83;9;0;6749;422;17;550;;06/09/2017;114;5728;6;729;243;70;69;2;0;6961;422;17;590
07/09/2017;160;11353;24;1606;488;137;146;14;0;13928;853;17;1167;;07/09/2017;67;5622;7;807;240;53;76;10;0;6882;428;17;538;;07/09/2017;93;5731;17;799;248;84;70;4;0;7046;425;17;629
08/09/2017;203;11858;33;1688;412;142;95;15;0;14446;871;18;1136;;08/09/2017;72;5820;17;876;205;69;43;8;0;7110;433;7;526;;08/09/2017;131;6038;16;812;207;73;52;7;0;7336;438;17;627
09/09/2017;189;11920;23;1039;159;69;32;12;0;13443;778;16;1040;;09/09/2017;71;5903;15;580;83;32;17;8;0;6709;397;16;527;;09/09/2017;118;6017;8;459;76;37;15;4;0;6734;382;18;545
10/09/2017;117;9142;20;570;55;27;5;6;0;9942;546;16;923;;10/09/2017;35;4587;11;289;29;14;2;3;0;4970;287;15;481;;10/09/2017;82;4555;9;281;26;13;3;3;0;4972;258;19;500
11/09/2017;128;11104;18;1603;494;139;129;16;0;13631;852;17;1101;;11/09/2017;49;5440;10;833;247;68;67;12;0;6726;424;7;549;;11/09/2017;79;5664;8;770;247;71;62;4;0;6905;428;17;595
12/09/2017;116;11391;11;1629;517;153;124;9;0;13950;869;17;1063;;12/09/2017;31;5631;5;848;263;74;63;6;0;6921;439;17;551;;12/09/2017;85;5760;6;781;254;79;61;3;0;7029;430;18;556
13/09/2017;243;12371;12;1503;535;93;139;22;0;14918;915;17;1196;;13/09/2017;73;6094;10;768;267;43;73;15;0;7343;455;8;623;;13/09/2017;170;6277;2;735;268;50;66;7;0;7575;460;18;631
14/09/2017;147;12508;30;1704;520;127;164;19;0;15219;938;17;1234;;14/09/2017;39;6102;11;854;263;64;70;9;0;7412;465;17;594;;14/09/2017;108;6406;19;850;257;63;94;10;0;7807;473;18;693
15/09/2017;163;12905;16;1675;497;122;164;23;0;15565;959;17;1232;;15/09/2017;55;6396;3;857;235;63;82;14;0;7705;475;8;585;;15/09/2017;108;6509;13;818;262;59;82;9;0;7860;484;17;677
16/09/2017;223;12653;13;860;126;31;32;24;0;13962;814;16;1027;;16/09/2017;77;6228;8;424;57;14;16;14;0;6838;406;10;503;;16/09/2017;146;6425;5;436;69;17;16;10;0;7124;408;17;571
17/09/2017;327;12905;43;708;81;36;5;23;0;14128;816;17;1393;;17/09/2017;145;6460;22;366;40;20;2;12;0;7067;427;17;809;;17/09/2017;182;6445;21;342;41;16;3;11;0;7061;389;19;598
18/09/2017;111;12095;49;1511;489;91;147;37;0;14530;917;17;1221;;18/09/2017;33;5942;31;773;252;41;73;21;0;7166;459;7;636;;18/09/2017;78;6153;18;738;237;50;74;16;0;7364;459;17;650
19/09/2017;83;12088;15;1568;456;108;169;22;0;14509;911;17;1166;;19/09/2017;29;6005;9;788;226;51;83;14;0;7205;458;7;608;;19/09/2017;54;6083;6;780;230;57;86;8;0;7304;453;18;669
20/09/2017;211;12616;24;1828;488;123;159;32;0;15481;963;18;1286;;20/09/2017;71;6129;11;835;227;63;73;18;0;7427;469;7;628;;20/09/2017;140;6487;13;993;261;60;86;14;0;8054;493;18;769
21/09/2017;223;12977;13;1774;534;135;162;33;0;15851;982;17;1361;;21/09/2017;82;6283;6;840;269;67;80;17;0;7644;479;17;652;;21/09/2017;141;6694;7;934;265;68;82;16;0;8207;503;17;709
22/09/2017;247;13605;18;1767;551;102;151;16;0;16457;1001;17;1244;;22/09/2017;92;6635;10;870;268;60;77;7;0;8019;496;7;601;;22/09/2017;155;6970;8;897;283;42;74;9;0;8438;505;18;710
23/09/2017;495;13927;19;1156;155;54;37;14;0;15857;928;18;1165;;23/09/2017;227;6847;9;605;76;25;16;11;0;7816;460;18;595;;23/09/2017;268;7080;10;551;79;29;21;3;0;8041;468;11;571
24/09/2017;199;13018;34;1044;117;49;27;24;0;14512;852;18;1325;;24/09/2017;83;6509;16;650;84;27;25;17;0;7411;450;16;807;;24/09/2017;116;6509;18;394;33;22;2;7;0;7101;402;19;710
25/09/2017;204;11865;37;1636;572;84;172;23;0;14593;916;17;1261;;25/09/2017;84;5893;24;861;289;48;85;16;0;7300;461;8;590;;25/09/2017;120;5972;13;775;283;36;87;7;0;7293;454;17;687
26/09/2017;157;12357;6;1636;547;135;188;23;0;15049;946;7;1234;;26/09/2017;69;6127;4;832;275;71;91;11;0;7480;476;7;645;;26/09/2017;88;6230;2;804;272;64;97;12;0;7569;470;18;668
27/09/2017;183;12455;5;1631;564;108;175;33;0;15154;946;18;1208;;27/09/2017;74;6176;2;845;276;53;86;18;0;7530;479;7;631;;27/09/2017;109;6279;3;786;288;55;89;15;0;7624;467;18;655
28/09/2017;207;12742;8;1757;550;121;172;30;0;15587;968;17;1212;;28/09/2017;81;6300;4;895;283;57;91;22;0;7733;485;7;633;;28/09/2017;126;6442;4;862;267;64;81;8;0;7854;482;17;659
29/09/2017;198;13567;15;1727;499;127;163;24;0;16320;1001;17;1328;;29/09/2017;78;6583;7;869;234;59;73;16;0;7919;492;7;613;;29/09/2017;120;6984;8;858;265;68;90;8;0;8401;508;17;747
30/09/2017;465;13912;13;1103;156;55;43;18;0;15765;931;18;1156;;30/09/2017;199;6821;4;585;77;14;21;10;0;7731;462;17;604;;30/09/2017;266;7091;9;518;79;41;22;8;0;8034;470;18;604
01/10/2017;147;13185;14;817;80;27;18;14;0;14302;845;17;1317;;01/10/2017;52;6682;7;412;34;12;13;7;0;7219;439;17;758;;01/10/2017;95;6503;7;405;46;15;5;7;0;7083;406;18;605
02/10/2017;159;12026;17;1567;555;100;173;23;0;14620;921;17;1242;;02/10/2017;61;5920;8;828;281;61;80;14;0;7253;460;8;608;;02/10/2017;98;6106;9;739;274;39;93;9;0;7367;461;17;671
03/10/2017;136;12335;15;1643;512;102;184;20;0;14947;940;17;1164;;03/10/2017;47;6083;8;841;259;49;95;14;0;7396;467;7;605;;03/10/2017;89;6252;7;802;253;53;89;6;0;7551;473;17;626
04/10/2017;208;12483;14;1576;456;123;156;22;0;15038;936;17;1237;;04/10/2017;50;6179;5;797;224;57;74;11;0;7397;466;7;645;;04/10/2017;158;6304;9;779;232;66;82;11;0;7641;470;17;643
05/10/2017;183;12556;25;1807;540;140;219;25;0;15495;964;18;1227;;05/10/2017;70;6164;14;904;253;77;88;16;0;7586;476;7;638;;05/10/2017;113;6392;11;903;287;63;131;9;0;7909;487;18;690
06/10/2017;153;13629;17;1712;498;107;175;18;0;16309;998;18;1249;;06/10/2017;41;6583;7;876;244;62;89;13;0;7915;490;7;642;;06/10/2017;112;7046;10;836;254;45;86;5;0;8394;508;18;647
07/10/2017;454;13757;12;1036;143;44;32;21;0;15499;913;18;1192;;07/10/2017;211;6771;6;544;63;18;18;15;0;7646;455;17;639;;07/10/2017;243;6986;6;492;80;26;14;6;0;7853;458;18;573
08/10/2017;325;14479;33;1014;90;74;57;20;0;16092;960;17;1505;;08/10/2017;113;7158;15;524;50;39;48;13;0;7960;486;17;920;;08/10/2017;212;7321;18;490;40;35;9;7;0;8132;473;19;669
09/10/2017;155;12216;35;1649;532;117;153;36;0;14893;936;17;1228;;09/10/2017;67;6096;21;837;269;56;74;16;0;7436;471;7;619;;09/10/2017;88;6120;14;812;263;61;79;20;0;7457;465;17;674
10/10/2017;134;12014;4;1701;515;109;174;34;0;14685;923;17;1204;;10/10/2017;50;5951;0;872;263;58;78;19;0;7291;463;7;595;;10/10/2017;84;6063;4;829;252;51;96;15;0;7394;461;17;623
11/10/2017;189;12633;12;1587;526;114;182;23;0;15266;950;17;1242;;11/10/2017;68;6304;3;794;259;57;90;16;0;7591;480;17;613;;11/10/2017;121;6329;9;793;267;57;92;7;0;7675;470;18;630
12/10/2017;147;12507;35;1802;522;127;162;23;0;15325;948;18;1250;;12/10/2017;52;6127;7;864;247;65;75;12;0;7449;465;7;624;;12/10/2017;95;6380;28;938;275;62;87;11;0;7876;483;18;738
13/10/2017;180;13272;18;1742;533;116;162;27;0;16050;985;17;1282;;13/10/2017;66;6476;8;861;265;59;79;18;0;7832;487;17;601;;13/10/2017;114;6796;10;881;268;57;83;9;0;8218;498;18;711
14/10/2017;321;13458;8;1025;137;42;31;21;0;15043;890;16;1172;;14/10/2017;138;6611;5;500;61;18;15;15;0;7363;442;16;602;;14/10/2017;183;6847;3;525;76;24;16;6;0;7680;448;18;594
15/10/2017;361;14377;47;1005;89;122;22;27;0;16050;960;18;1490;;15/10/2017;154;7057;33;631;60;63;18;14;0;8030;494;18;931;;15/10/2017;207;7320;14;374;29;59;4;13;0;8020;466;11;679
16/10/2017;159;11816;8;1447;508;107;169;36;0;14250;895;17;1230;;16/10/2017;52;5836;2;710;246;61;89;20;0;7016;445;7;632;;16/10/2017;107;5980;6;737;262;46;80;16;0;7234;450;18;681
17/10/2017;134;12175;12;1708;469;110;169;32;0;14809;935;8;1196;;17/10/2017;46;5981;9;852;234;57;77;21;0;7277;464;8;575;;17/10/2017;88;6194;3;856;235;53;92;11;0;7532;471;18;653
18/10/2017;176;12551;19;1535;502;116;166;25;0;15090;945;17;1252;;18/10/2017;53;6241;5;777;249;61;83;14;0;7483;475;17;638;;18/10/2017;123;6310;14;758;253;55;83;11;0;7607;470;18;621
19/10/2017;159;12266;48;1745;530;110;189;32;0;15079;943;17;1267;;19/10/2017;54;6087;14;836;251;51;92;18;0;7403;469;17;611;;19/10/2017;105;6179;34;909;279;59;97;14;0;7676;474;18;701
20/10/2017;151;13176;12;1639;504;112;172;20;0;15786;974;17;1310;;20/10/2017;55;6452;9;811;240;59;89;14;0;7729;482;17;631;;20/10/2017;96;6724;3;828;264;53;83;6;0;8057;492;18;690
21/10/2017;290;13074;13;939;136;43;39;27;0;14561;856;18;1158;;21/10/2017;113;6475;7;470;67;27;21;15;0;7195;430;15;560;;21/10/2017;177;6599;6;469;69;16;18;12;0;7366;427;18;606
22/10/2017;145;12540;30;732;77;37;12;36;0;13609;808;17;1313;;22/10/2017;53;6168;30;418;48;20;6;25;0;6768;414;17;740;;22/10/2017;92;6372;0;314;29;17;6;11;0;6841;394;18;610
23/10/2017;118;11679;15;1451;513;103;210;17;0;14106;884;17;1166;;23/10/2017;42;5789;6;718;261;54;94;10;0;6974;440;7;610;;23/10/2017;76;5890;9;733;252;49;116;7;0;7132;444;17;636
24/10/2017;127;12197;8;1825;523;117;212;32;0;15041;946;18;1235;;24/10/2017;40;5976;5;895;253;59;102;19;0;7349;461;8;595;;24/10/2017;87;6221;3;930;270;58;110;13;0;7692;485;18;727
25/10/2017;171;12476;6;1578;503;121;173;30;0;15058;943;17;1256;;25/10/2017;56;6165;3;788;252;57;82;19;0;7422;469;8;589;;25/10/2017;115;6311;3;790;251;64;91;11;0;7636;474;17;671
26/10/2017;145;12892;12;1703;495;126;170;27;0;15570;971;17;1337;;26/10/2017;46;6304;5;857;253;58;82;17;0;7622;476;17;645;;26/10/2017;99;6588;7;846;242;68;88;10;0;7948;495;17;692
27/10/2017;123;13615;15;1748;503;116;153;23;0;16296;1003;17;1309;;27/10/2017;43;6567;5;861;252;56;78;18;0;7880;489;17;646;;27/10/2017;80;7048;10;887;251;60;75;5;0;8416;514;18;670
28/10/2017;301;15209;16;1232;171;74;40;24;0;17067;1037;16;1356;;28/10/2017;122;7327;6;613;75;36;20;15;0;8214;504;16;806;;28/10/2017;179;7882;10;619;96;38;20;9;0;8853;533;10;675
29/10/2017;257;16159;10;1097;125;134;35;31;0;17848;1112;15;1461;;29/10/2017;83;7227;4;658;71;78;24;19;0;8164;515;15;1058;;29/10/2017;174;8932;6;439;54;56;11;12;0;9684;597;9;1030
30/10/2017;126;12084;12;1592;521;108;194;32;0;14669;927;7;1227;;30/10/2017;41;6064;7;811;261;63;112;20;0;7379;468;7;658;;30/10/2017;85;6020;5;781;260;45;82;12;0;7290;459;18;650
31/10/2017;136;12735;7;1802;452;94;184;19;0;15429;960;17;1282;;31/10/2017;54;6309;5;913;224;49;94;13;0;7661;475;17;584;;31/10/2017;82;6426;2;889;228;45;90;6;0;7768;485;18;702
01/11/2017;245;11366;9;543;76;26;17;6;0;12288;732;16;1131;;01/11/2017;95;5579;5;285;38;15;10;5;0;6032;374;15;609;;01/11/2017;150;5787;4;258;38;11;7;1;0;6256;358;17;546
02/11/2017;114;12157;2;1512;529;108;158;18;0;14598;921;7;1126;;02/11/2017;47;6013;1;729;271;58;81;11;0;7211;458;7;589;;02/11/2017;67;6144;1;783;258;50;77;7;0;7387;463;17;621
03/11/2017;98;12756;18;1612;477;130;193;28;0;15312;956;17;1220;;03/11/2017;41;6294;5;782;233;71;96;16;0;7538;476;17;616;;03/11/2017;57;6462;13;830;244;59;97;12;0;7774;480;18;667
04/11/2017;193;12497;7;935;148;47;33;17;0;13877;818;17;1101;;04/11/2017;65;6117;4;461;77;27;18;11;0;6780;411;17;582;;04/11/2017;128;6380;3;474;71;20;15;6;0;7097;408;16;529
05/11/2017;91;10205;9;605;53;17;5;7;0;10992;654;16;1042;;05/11/2017;16;5211;8;353;36;9;3;5;0;5641;352;16;636;;05/11/2017;75;4994;1;252;17;8;2;2;0;5351;303;18;439
06/11/2017;78;11242;4;1334;439;107;148;19;0;13371;844;17;1169;;06/11/2017;21;5551;3;674;230;59;73;11;0;6622;422;7;577;;06/11/2017;57;5691;1;660;209;48;75;8;0;6749;423;17;640
07/11/2017;76;11569;8;1463;437;97;155;24;0;13829;874;17;1157;;07/11/2017;21;5723;4;725;220;47;72;15;0;6827;434;7;590;;07/11/2017;55;5846;4;738;217;50;83;9;0;7002;440;18;611
08/11/2017;142;11903;3;1445;503;101;167;24;0;14288;895;17;1254;;08/11/2017;47;5896;1;738;248;50;89;18;0;7087;447;7;629;;08/11/2017;95;6007;2;707;255;51;78;6;0;7201;448;17;663
09/11/2017;99;11821;9;1538;491;125;174;21;0;14278;888;17;1196;;09/11/2017;30;5878;5;803;252;65;86;15;0;7134;449;7;619;;09/11/2017;69;5943;4;735;239;60;88;6;0;7144;439;17;638
10/11/2017;114;12678;4;1544;501;93;167;19;0;15120;938;17;1243;;10/11/2017;44;6237;2;762;239;47;85;15;0;7431;467;7;610;;10/11/2017;70;6441;2;782;262;46;82;4;0;7689;470;17;663
11/11/2017;190;12641;53;930;158;44;32;15;0;14063;838;17;1126;;11/11/2017;76;6291;12;458;70;21;16;9;0;6953;418;17;625;;11/11/2017;114;6350;41;472;88;23;16;6;0;7110;419;15;522
12/11/2017;174;11832;46;555;54;36;5;11;0;12713;756;16;1237;;12/11/2017;50;5892;32;284;36;15;4;8;0;6321;393;16;771;;12/11/2017;124;5940;14;271;18;21;1;3;0;6392;363;12;541
13/11/2017;68;10295;7;1265;396;67;110;23;0;12231;767;8;1067;;13/11/2017;25;5280;6;681;214;42;55;15;0;6318;401;8;578;;13/11/2017;43;5015;1;584;182;25;55;8;0;5913;366;7;494
14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;
15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;
16/11/2017;102;11218;3;1551;503;155;148;18;0;13698;847;17;1081;;16/11/2017;35;5577;0;789;255;63;63;12;0;6794;426;7;574;;16/11/2017;67;5641;3;762;248;92;85;6;0;6904;422;17;562
17/11/2017;;;;;;;;;;;;;;;17/11/2017;;;;;;;;;;;;;;;17/11/2017;;;;;;;;;;;;;
18/11/2017;194;13338;47;835;111;17;39;43;0;14624;871;16;1181;;18/11/2017;73;6635;27;421;55;11;23;25;0;7270;441;16;609;;18/11/2017;121;6703;20;414;56;6;16;18;0;7354;430;16;572
19/11/2017;167;12481;53;502;38;3;11;25;0;13280;796;16;1339;;19/11/2017;52;6155;32;269;18;2;7;17;0;6552;409;16;786;;19/11/2017;115;6326;21;233;20;1;4;8;0;6728;387;17;633
20/11/2017;78;12383;18;1437;524;58;148;63;0;14709;930;17;1264;;20/11/2017;32;6078;12;718;264;31;77;32;0;7244;461;8;638;;20/11/2017;46;6305;6;719;260;27;71;31;0;7465;469;17;722
21/11/2017;76;12443;10;1645;531;71;183;62;0;15021;953;17;1261;;21/11/2017;25;6165;3;814;268;35;89;29;0;7428;472;8;625;;21/11/2017;51;6278;7;831;263;36;94;33;0;7593;481;17;689
22/11/2017;78;12569;14;1440;443;68;210;66;0;14888;938;17;1227;;22/11/2017;27;6207;8;731;229;31;111;30;0;7374;467;7;624;;22/11/2017;51;6362;6;709;214;37;99;36;0;7514;471;18;665
23/11/2017;76;12801;7;1510;576;81;184;57;0;15292;960;17;1326;;23/11/2017;25;6271;5;762;290;42;93;27;0;7515;478;7;647;;23/11/2017;51;6530;2;748;286;39;91;30;0;7777;482;17;717
24/11/2017;93;14305;21;1593;545;67;168;58;0;16850;1043;17;1456;;24/11/2017;27;7027;10;801;265;33;90;27;0;8280;522;17;667;;24/11/2017;66;7278;11;792;280;34;78;31;0;8570;520;17;789
25/11/2017;128;13345;16;810;128;12;38;32;0;14509;866;16;1201;;25/11/2017;35;6641;5;394;61;6;19;18;0;7179;436;16;598;;25/11/2017;93;6704;11;416;67;6;19;14;0;7330;430;16;603
26/11/2017;77;11404;18;419;49;6;8;22;0;12003;709;16;1126;;26/11/2017;16;5646;13;221;25;2;5;13;0;5941;368;16;660;;26/11/2017;61;5758;5;198;24;4;3;9;0;6062;341;17;567
27/11/2017;83;12287;14;1414;493;60;172;61;0;14584;920;17;1299;;27/11/2017;32;6055;9;698;257;34;85;25;0;7195;460;8;649;;27/11/2017;51;6232;5;716;236;26;87;36;0;7389;460;17;706
28/11/2017;60;12509;7;1665;508;78;176;74;0;15077;965;7;1285;;28/11/2017;18;6178;4;836;260;39;88;35;0;7458;479;7;686;;28/11/2017;42;6331;3;829;248;39;88;39;0;7619;486;17;688
29/11/2017;63;12481;16;1360;494;49;197;68;0;14728;925;17;1245;;29/11/2017;16;6168;9;699;244;25;102;29;0;7292;462;7;619;;29/11/2017;47;6313;7;661;250;24;95;39;0;7436;463;18;678
30/11/2017;70;13135;11;1468;506;55;195;80;0;15520;969;17;1330;;30/11/2017;28;6503;6;754;253;29;98;36;0;7707;484;7;647;;30/11/2017;42;6632;5;714;253;26;97;44;0;7813;486;17;717
01/12/2017;42;13198;13;1518;503;50;171;56;0;15551;970;17;1333;;01/12/2017;11;6539;7;770;250;27;90;28;0;7722;485;7;642;;01/12/2017;31;6659;6;748;253;23;81;28;0;7829;485;17;706
02/12/2017;77;11882;14;693;123;11;30;39;0;12869;761;16;980;;02/12/2017;16;5835;8;359;59;7;15;20;0;6319;383;17;468;;02/12/2017;61;6047;6;334;64;4;15;19;0;6550;378;16;513
03/12/2017;126;11656;27;389;33;4;7;11;0;12253;733;17;1218;;03/12/2017;52;5722;16;211;16;2;5;8;0;6032;373;16;654;;03/12/2017;74;5934;11;178;17;2;2;3;0;6221;360;17;606
04/12/2017;78;12470;7;1337;529;51;208;55;0;14735;940;17;1348;;04/12/2017;28;6109;4;685;266;31;106;23;0;7252;464;7;661;;04/12/2017;50;6361;3;652;263;20;102;32;0;7483;476;17;767
05/12/2017;69;12995;13;1595;458;80;198;70;0;15478;984;17;1291;;05/12/2017;20;6373;6;816;237;43;96;31;0;7622;489;7;651;;05/12/2017;49;6622;7;779;221;37;102;39;0;7856;495;17;688
06/12/2017;81;13370;17;1559;538;63;192;66;0;15886;1002;17;1364;;06/12/2017;24;6563;8;798;274;34;93;31;0;7825;498;8;686;;06/12/2017;57;6807;9;761;264;29;99;35;0;8061;503;17;747
07/12/2017;55;14198;11;1649;596;68;191;72;0;16840;1037;17;1375;;07/12/2017;19;7038;6;850;293;38;98;31;0;8373;523;17;639;;07/12/2017;36;7160;5;799;303;30;93;41;0;8467;514;17;736
08/12/2017;80;9779;13;469;85;3;20;21;0;10470;606;16;828;;08/12/2017;22;4875;5;240;40;2;10;13;0;5207;309;10;440;;08/12/2017;58;4904;8;229;45;1;10;8;0;5263;297;12;458
09/12/2017;88;12342;13;677;128;9;41;29;0;13327;804;16;1105;;09/12/2017;28;6100;8;323;63;5;22;13;0;6562;405;11;541;;09/12/2017;60;6242;5;354;65;4;19;16;0;6765;399;16;589
10/12/2017;68;10397;13;510;28;2;3;14;0;11035;658;17;976;;10/12/2017;15;5247;10;254;15;0;2;5;0;5548;350;17;559;;10/12/2017;53;5150;3;256;13;2;1;9;0;5487;308;18;505
11/12/2017;74;12030;5;1265;574;50;182;69;0;14249;903;17;1155;;11/12/2017;27;5879;2;655;296;26;88;26;0;6999;448;7;603;;11/12/2017;47;6151;3;610;278;24;94;43;0;7250;455;17;643
12/12/2017;63;12572;15;1523;468;65;199;75;0;14980;946;17;1270;;12/12/2017;18;6171;6;766;240;33;95;33;0;7362;467;8;620;;12/12/2017;45;6401;9;757;228;32;104;42;0;7618;478;17;722
13/12/2017;101;13444;8;1489;556;65;167;71;0;15901;995;17;1344;;13/12/2017;35;6561;3;768;281;35;89;33;0;7805;495;7;643;;13/12/2017;66;6883;5;721;275;30;78;38;0;8096;500;17;735
14/12/2017;73;13372;12;1517;575;68;197;61;0;15875;985;17;1331;;14/12/2017;17;6617;8;776;293;35;97;28;0;7871;492;8;653;;14/12/2017;56;6755;4;741;282;33;100;33;0;8004;494;17;708
15/12/2017;72;14256;11;1458;547;49;172;63;0;16628;1018;17;1361;;15/12/2017;24;6899;5;736;264;29;87;29;0;8073;503;17;640;;15/12/2017;48;7357;6;722;283;20;85;34;0;8555;515;17;721
16/12/2017;130;13040;9;792;132;23;41;41;0;14208;822;16;1053;;16/12/2017;20;6492;4;420;72;19;20;22;0;7069;417;17;508;;16/12/2017;110;6548;5;372;60;4;21;19;0;7139;405;19;557
17/12/2017;151;12079;6;501;38;2;6;9;0;12792;750;17;1235;;17/12/2017;40;5933;1;251;21;1;4;5;0;6256;386;17;662;;17/12/2017;111;6146;5;250;17;1;2;4;0;6536;364;18;582
18/12/2017;53;13445;3;1414;633;64;211;66;0;15889;1008;17;1335;;18/12/2017;11;6625;0;720;310;37;104;30;0;7837;503;8;682;;18/12/2017;42;6820;3;694;323;27;107;36;0;8052;505;18;709
19/12/2017;67;13893;12;1742;525;67;201;73;0;16580;1044;17;1371;;19/12/2017;12;6838;7;880;268;36;100;33;0;8174;520;7;660;;19/12/2017;55;7055;5;862;257;31;101;40;0;8406;523;17;743
20/12/2017;68;14274;20;1504;577;74;179;65;0;16761;1050;17;1474;;20/12/2017;10;7039;13;755;276;42;89;32;0;8256;525;17;700;;20/12/2017;58;7235;7;749;301;32;90;33;0;8505;526;17;774
21/12/2017;83;14806;20;1721;577;74;178;61;0;17520;1086;17;1480;;21/12/2017;25;7203;8;859;290;37;90;28;0;8540;535;17;679;;21/12/2017;58;7603;12;862;287;37;88;33;0;8980;551;17;801
22/12/2017;87;15677;19;1579;471;47;153;64;0;18097;1115;17;1496;;22/12/2017;25;7212;7;771;236;21;76;25;0;8373;526;8;619;;22/12/2017;62;8465;12;808;235;26;77;39;0;9724;588;17;897
23/12/2017;110;13449;13;740;136;8;35;36;0;14527;876;16;1284;;23/12/2017;31;6296;7;349;66;4;18;15;0;6786;416;10;568;;23/12/2017;79;7153;6;391;70;4;17;21;0;7741;460;16;735
