﻿_id,Anno,PROVINCIA,SESSO,CITTADINANZA,ISCRITTI_DA_ESTERO,ISCRITTI_DA_INTERNO,di cui- Iscritti da Toscana,di cui - Iscritti da altre regioni,CANCELLATI_PER_ESTERO,CANCELLATI_PER_INTERNO,di cui- Cancellati per Toscana,di cui- Cancellati per altre regioni,TOTALE_ISCRITTI,TOTALE_CANCELLATI
323,2015,AREZZO,Maschi,Italiano,7500,2.653999999999999914734871708787977695465087890625,1.9550000000000000710542735760100185871124267578125,69900,29300,2.63300000000000000710542735760100185871124267578125,2.013999999999999790389892950770445168018341064453125,61900,2.72900000000000009237055564881302416324615478515625,2.9260000000000001563194018672220408916473388671875
324,2015,AREZZO,Maschi,Straniero,82900,67700,45100,22600,18900,68800,48300,20500,1.5060000000000000053290705182007513940334320068359375,87700
325,2015,FIRENZE,Femmine,Italiano,35600,10.07000000000000028421709430404007434844970703125,7.47200000000000041922021409845910966396331787109375,2.59799999999999986499688020558096468448638916015625,59700,8.8759999999999994457766661071218550205230712890625,7.3910000000000000142108547152020037174224853515625,1.4850000000000000976996261670137755572795867919921875,10.4260000000000001563194018672220408916473388671875,9.4730000000000007531752999057061970233917236328125
326,2015,FIRENZE,Femmine,Straniero,3.36399999999999987920773492078296840190887451171875,3.419000000000000039079850466805510222911834716796875,2.577999999999999847233311811578460037708282470703125,84100,55200,3.04999999999999982236431605997495353221893310546875,2.5,55000,6.78300000000000036237679523765109479427337646484375,3.601999999999999868549593884381465613842010498046875
327,2015,FIRENZE,Maschi,Italiano,31900,10.117000000000000881072992342524230480194091796875,7.666000000000000369482222595252096652984619140625,2.451000000000000067501559897209517657756805419921875,68500,8.9900000000000002131628207280300557613372802734375,7.5709999999999997299937604111619293689727783203125,1.419000000000000039079850466805510222911834716796875,10.43599999999999994315658113919198513031005859375,9.675000000000000710542735760100185871124267578125
328,2015,FIRENZE,Maschi,Straniero,2.991000000000000103028696685214526951313018798828125,2.72299999999999986499688020558096468448638916015625,1.9290000000000000479616346638067625463008880615234375,79400,34900,2.302000000000000046185277824406512081623077392578125,1.8249999999999999555910790149937383830547332763671875,47700,5.7140000000000004121147867408581078052520751953125,2.650999999999999801048033987171947956085205078125
329,2015,GROSSETO,Femmine,Italiano,4900,1.883999999999999896971303314785473048686981201171875,1.1879999999999999449329379785922355949878692626953125,69600,11000,1.7929999999999999271693695845897309482097625732421875,1.217000000000000081712414612411521375179290771484375,57600,1.9330000000000000515143483426072634756565093994140625,1.903000000000000024868995751603506505489349365234375
330,2015,GROSSETO,Femmine,Straniero,59400,44800,33200,11600,18100,48800,35400,13400,1.0420000000000000373034936274052597582340240478515625,66900
331,2015,GROSSETO,Maschi,Italiano,5800,1.9019999999999999129585148693877272307872772216796875,1.1959999999999999520383653361932374536991119384765625,70600,16400,1.846000000000000085265128291212022304534912109375,1.2270000000000000905941988094127736985683441162109375,61900,1.95999999999999996447286321199499070644378662109375,2.0099999999999997868371792719699442386627197265625
332,2015,GROSSETO,Maschi,Straniero,62600,43600,27900,15700,16600,38700,25700,13000,1.0620000000000000550670620214077644050121307373046875,55300
333,2015,LIVORNO,Femmine,Italiano,6200,2.528000000000000024868995751603506505489349365234375,1.6830000000000000515143483426072634756565093994140625,84500,19100,2.255999999999999783284465593169443309307098388671875,1.629000000000000003552713678800500929355621337890625,62700,2.589999999999999857891452847979962825775146484375,2.44700000000000006394884621840901672840118408203125
334,2015,LIVORNO,Femmine,Straniero,64700,52700,38100,14600,18500,46900,33400,13500,1.173999999999999932498440102790482342243194580078125,65400
335,2015,LIVORNO,Maschi,Italiano,8600,2.6280000000000001136868377216160297393798828125,1.705999999999999960920149533194489777088165283203125,92200,29700,2.303999999999999825917029738775454461574554443359375,1.6120000000000000994759830064140260219573974609375,69200,2.713999999999999968025576890795491635799407958984375,2.60099999999999997868371792719699442386627197265625
336,2015,LIVORNO,Maschi,Straniero,70600,35900,25100,10800,12700,30300,19600,10700,1.064999999999999946709294817992486059665679931640625,43000
337,2015,LUCCA,Femmine,Italiano,10300,3.51799999999999979394260662957094609737396240234375,2.81599999999999983657517077517695724964141845703125,70200,20600,3.462000000000000188293824976426549255847930908203125,2.849000000000000198951966012828052043914794921875,61300,3.620999999999999996447286321199499070644378662109375,3.66800000000000014921397450962103903293609619140625
338,2015,LUCCA,Femmine,Straniero,67200,74900,59800,15100,18900,78000,60600,17400,1.4210000000000000408562073062057606875896453857421875,96900
339,2015,LUCCA,Maschi,Italiano,13100,3.609999999999999875655021241982467472553253173828125,2.94099999999999983657517077517695724964141845703125,66900,29500,3.443000000000000060396132539608515799045562744140625,2.931999999999999939603867460391484200954437255859375,51100,3.741000000000000103028696685214526951313018798828125,3.737999999999999989341858963598497211933135986328125
340,2015,LUCCA,Maschi,Straniero,55000,50500,40600,9900,14500,50500,38800,11700,1.0549999999999999378275106209912337362766265869140625,65000
341,2015,MASSA E CARRARA,Femmine,Italiano,4400,1.4570000000000000728306304154102690517902374267578125,77800,67900,9800,1.4619999999999999662492200513952411711215972900390625,78800,67400,1.500999999999999889865875957184471189975738525390625,1.560000000000000053290705182007513940334320068359375
342,2015,MASSA E CARRARA,Femmine,Straniero,28300,31400,19100,12300,8100,31000,17400,13600,59700,39100
343,2015,MASSA E CARRARA,Maschi,Italiano,4800,1.4850000000000000976996261670137755572795867919921875,80800,67700,14700,1.536000000000000031974423109204508364200592041015625,81300,72300,1.532999999999999918287585387588478624820709228515625,1.6830000000000000515143483426072634756565093994140625
344,2015,MASSA E CARRARA,Maschi,Straniero,25000,23700,15100,8600,6100,26300,15300,11000,48700,32400
345,2015,PISA,Femmine,Italiano,8500,4.52700000000000013500311979441903531551361083984375,3.54999999999999982236431605997495353221893310546875,97700,22700,4.30600000000000004973799150320701301097869873046875,3.584000000000000074606987254810519516468048095703125,72200,4.6120000000000000994759830064140260219573974609375,4.53300000000000036237679523765109479427337646484375
346,2015,PISA,Femmine,Straniero,89400,1.084000000000000074606987254810519516468048095703125,91900,16500,26100,1.1799999999999999378275106209912337362766265869140625,98700,19300,1.9779999999999999804600747665972448885440826416015625,1.4410000000000000586197757002082653343677520751953125
347,2015,PISA,Maschi,Italiano,10000,4.68599999999999994315658113919198513031005859375,3.689999999999999946709294817992486059665679931640625,99600,28300,4.5389999999999997015720509807579219341278076171875,3.778999999999999914734871708787977695465087890625,76000,4.7859999999999995878852132591418921947479248046875,4.82200000000000006394884621840901672840118408203125
348,2015,PISA,Maschi,Straniero,83200,79400,65000,14400,18100,1.0029999999999998916422327965847216546535491943359375,81000,19300,1.625999999999999889865875957184471189975738525390625,1.1839999999999999413802242997917346656322479248046875
349,2015,PISTOIA,Femmine,Italiano,3900,3.021999999999999797495320308371447026729583740234375,2.499000000000000110134124042815528810024261474609375,52300,12600,2.7919999999999998152588887023739516735076904296875,2.32200000000000006394884621840901672840118408203125,47000,3.06099999999999994315658113919198513031005859375,2.91800000000000014921397450962103903293609619140625
350,2015,PISTOIA,Femmine,Straniero,64100,77100,61900,15200,18400,79700,64100,15600,1.41199999999999992184029906638897955417633056640625,98100
351,2015,PISTOIA,Maschi,Italiano,5100,2.9809999999999998721023075631819665431976318359375,2.43599999999999994315658113919198513031005859375,54500,17000,2.734999999999999875655021241982467472553253173828125,2.279999999999999804600747665972448885440826416015625,45500,3.032000000000000028421709430404007434844970703125,2.904999999999999804600747665972448885440826416015625
352,2015,PISTOIA,Maschi,Straniero,50000,55700,45900,9800,8700,50800,42100,8700,1.056999999999999939603867460391484200954437255859375,59500
353,2015,PRATO,Femmine,Italiano,2200,1.854999999999999982236431605997495353221893310546875,1.4450000000000000621724893790087662637233734130859375,41000,11500,1.8620000000000000994759830064140260219573974609375,1.54000000000000003552713678800500929355621337890625,32200,1.8770000000000000017763568394002504646778106689453125,1.9770000000000000905941988094127736985683441162109375
354,2015,PRATO,Femmine,Straniero,99400,69000,39700,29300,10800,58500,40100,18400,1.6839999999999999413802242997917346656322479248046875,69300
355,2015,PRATO,Maschi,Italiano,4200,1.9810000000000000941469124882132746279239654541015625,1.5500000000000000444089209850062616169452667236328125,43100,16100,2.000999999999999889865875957184471189975738525390625,1.6350000000000000088817841970012523233890533447265625,36600,2.023000000000000131450406115618534386157989501953125,2.16199999999999992184029906638897955417633056640625
356,2015,PRATO,Maschi,Straniero,94700,63200,32400,30800,8600,55400,35200,20200,1.5789999999999999591437926937942393124103546142578125,64000
357,2015,SIENA,Femmine,Italiano,5600,2.8719999999999998863131622783839702606201171875,1.9690000000000000834887714518117718398571014404296875,90300,16400,2.670999999999999818811602381174452602863311767578125,2,67100,2.92799999999999993605115378159098327159881591796875,2.83499999999999996447286321199499070644378662109375
358,2015,SIENA,Femmine,Straniero,81300,77900,59700,18200,23300,78700,60400,18300,1.592000000000000081712414612411521375179290771484375,1.020000000000000017763568394002504646778106689453125
359,2015,SIENA,Maschi,Italiano,7700,2.7019999999999999573674358543939888477325439453125,1.7920000000000000373034936274052597582340240478515625,91000,20400,2.544000000000000039079850466805510222911834716796875,1.8770000000000000017763568394002504646778106689453125,66700,2.778999999999999914734871708787977695465087890625,2.74800000000000022026824808563105762004852294921875
360,2015,SIENA,Maschi,Straniero,56700,54500,41300,13200,13100,56600,42800,13800,1.1120000000000000994759830064140260219573974609375,69700
361,2016,AREZZO,Femmine,Italiano,4500,2.62000000000000010658141036401502788066864013671875,1.88300000000000000710542735760100185871124267578125,73700,25300,2.5800000000000000710542735760100185871124267578125,1.903999999999999914734871708787977695465087890625,67600,2.66500000000000003552713678800500929355621337890625,2.8330000000000001847411112976260483264923095703125
362,2016,AREZZO,Femmine,Straniero,80500,96700,70700,26000,26200,92800,69700,23100,1.7720000000000000195399252334027551114559173583984375,1.189999999999999946709294817992486059665679931640625
363,2016,AREZZO,Maschi,Italiano,7300,2.74800000000000022026824808563105762004852294921875,2.01799999999999979394260662957094609737396240234375,73000,31000,2.696000000000000174082970261224545538425445556640625,2.039000000000000145661260830820538103580474853515625,65700,2.821000000000000174082970261224545538425445556640625,3.005999999999999783284465593169443309307098388671875
364,2016,AREZZO,Maschi,Straniero,83400,83600,57900,25700,16100,78300,57500,20800,1.6699999999999999289457264239899814128875732421875,94400
365,2016,FIRENZE,Femmine,Italiano,30000,10.0280000000000004689582056016661226749420166015625,7.45000000000000017763568394002504646778106689453125,2.577999999999999847233311811578460037708282470703125,67500,8.9260000000000001563194018672220408916473388671875,7.3269999999999999573674358543939888477325439453125,1.5989999999999999769073610877967439591884613037109375,10.327999999999999403144101961515843868255615234375,9.6010000000000008668621376273222267627716064453125
366,2016,FIRENZE,Femmine,Straniero,3.125999999999999889865875957184471189975738525390625,3.531000000000000138555833473219536244869232177734375,2.721000000000000085265128291212022304534912109375,81000,48300,3.40200000000000013500311979441903531551361083984375,2.7599999999999997868371792719699442386627197265625,64100,6.657000000000000028421709430404007434844970703125,3.8849999999999997868371792719699442386627197265625
367,2016,FIRENZE,Maschi,Italiano,74800,10.1159999999999996589394868351519107818603515625,7.7409999999999996589394868351519107818603515625,2.375,77000,9.230000000000000426325641456060111522674560546875,7.586999999999999744204615126363933086395263671875,1.641999999999999904076730672386474907398223876953125,10.864000000000000767386154620908200740814208984375,10
368,2016,FIRENZE,Maschi,Straniero,3.907999999999999918287585387588478624820709228515625,2.960999999999999854338739169179461896419525146484375,2.21600000000000019184653865522705018520355224609375,74500,38900,2.7339999999999999857891452847979962825775146484375,2.236000000000000209610107049229554831981658935546875,49800,6.868999999999999772626324556767940521240234375,3.12300000000000022026824808563105762004852294921875
369,2016,GROSSETO,Femmine,Italiano,5500,1.8300000000000000710542735760100185871124267578125,1.1140000000000001012523398458142764866352081298828125,71600,17700,1.729999999999999982236431605997495353221893310546875,1.16500000000000003552713678800500929355621337890625,56500,1.8850000000000000088817841970012523233890533447265625,1.907000000000000028421709430404007434844970703125
370,2016,GROSSETO,Femmine,Straniero,58600,57000,39500,17500,15100,57100,42500,14600,1.1559999999999999165112285481882281601428985595703125,72200
371,2016,GROSSETO,Maschi,Italiano,8200,1.8779999999999998916422327965847216546535491943359375,1.1359999999999998987476601541857235133647918701171875,74200,16000,1.717999999999999971578290569595992565155029296875,1.12999999999999989341858963598497211933135986328125,58800,1.95999999999999996447286321199499070644378662109375,1.8779999999999998916422327965847216546535491943359375
372,2016,GROSSETO,Maschi,Straniero,78000,51800,35100,16700,11800,48800,36400,12400,1.2980000000000000426325641456060111522674560546875,60600
373,2016,LIVORNO,Femmine,Italiano,9100,2.64299999999999979394260662957094609737396240234375,1.741000000000000103028696685214526951313018798828125,90200,23900,2.414000000000000145661260830820538103580474853515625,1.71300000000000007815970093361102044582366943359375,70100,2.7339999999999999857891452847979962825775146484375,2.653000000000000024868995751603506505489349365234375
374,2016,LIVORNO,Femmine,Straniero,67500,53200,37200,16000,16500,50300,35900,14400,1.2070000000000000728306304154102690517902374267578125,66800
375,2016,LIVORNO,Maschi,Italiano,8900,2.704000000000000181188397618825547397136688232421875,1.72599999999999997868371792719699442386627197265625,97800,27500,2.414000000000000145661260830820538103580474853515625,1.7039999999999999591437926937942393124103546142578125,71000,2.79300000000000014921397450962103903293609619140625,2.68900000000000005684341886080801486968994140625
376,2016,LIVORNO,Maschi,Straniero,1.1999999999999999555910790149937383830547332763671875,35200,23100,12100,11800,34800,20700,14100,1.552000000000000046185277824406512081623077392578125,46600
377,2016,LUCCA,Femmine,Italiano,12000,3.59799999999999986499688020558096468448638916015625,2.906000000000000138555833473219536244869232177734375,69200,24500,3.476999999999999868549593884381465613842010498046875,2.904999999999999804600747665972448885440826416015625,57200,3.717999999999999971578290569595992565155029296875,3.721999999999999975131004248396493494510650634765625
378,2016,LUCCA,Femmine,Straniero,65800,82500,65000,17500,16600,74900,63000,11900,1.483000000000000095923269327613525092601776123046875,91500
379,2016,LUCCA,Maschi,Italiano,14800,3.50800000000000000710542735760100185871124267578125,2.896999999999999797495320308371447026729583740234375,61100,31900,3.334000000000000074606987254810519516468048095703125,2.814999999999999946709294817992486059665679931640625,51900,3.656000000000000138555833473219536244869232177734375,3.653000000000000024868995751603506505489349365234375
380,2016,LUCCA,Maschi,Straniero,1.0900000000000000799360577730112709105014801025390625,60500,50300,10200,11500,60500,50200,10300,1.6950000000000000621724893790087662637233734130859375,72000
381,2016,MASSA E CARRARA,Femmine,Italiano,3500,1.4890000000000001012523398458142764866352081298828125,80500,68400,10700,1.5629999999999999449329379785922355949878692626953125,81900,74400,1.52400000000000002131628207280300557613372802734375,1.6699999999999999289457264239899814128875732421875
382,2016,MASSA E CARRARA,Femmine,Straniero,36300,35300,22500,12800,8800,37900,23000,14900,71600,46700
383,2016,MASSA E CARRARA,Maschi,Italiano,6800,1.604999999999999982236431605997495353221893310546875,86100,74400,15600,1.6310000000000000053290705182007513940334320068359375,90800,72300,1.6730000000000000426325641456060111522674560546875,1.78699999999999992184029906638897955417633056640625
384,2016,MASSA E CARRARA,Maschi,Straniero,44800,28600,17800,10800,6600,27700,15700,12000,73400,34300
385,2016,PISA,Femmine,Italiano,13200,5.4169999999999998152588887023739516735076904296875,4.06299999999999972288833305356092751026153564453125,1.35400000000000009237055564881302416324615478515625,30800,4.7599999999999997868371792719699442386627197265625,3.971999999999999975131004248396493494510650634765625,78800,5.54900000000000037658764995285309851169586181640625,5.0679999999999996163069226895458996295928955078125
386,2016,PISA,Femmine,Straniero,1.0260000000000000230926389122032560408115386962890625,1.3489999999999999769073610877967439591884613037109375,1.0869999999999999662492200513952411711215972900390625,26200,25200,1.3120000000000000550670620214077644050121307373046875,1.1060000000000000941469124882132746279239654541015625,20600,2.375,1.56400000000000005684341886080801486968994140625
387,2016,PISA,Maschi,Italiano,15200,5.54600000000000026290081223123706877231597900390625,4.20099999999999962341235004714690148830413818359375,1.3449999999999999733546474089962430298328399658203125,37400,5.04600000000000026290081223123706877231597900390625,4.20000000000000017763568394002504646778106689453125,84600,5.69800000000000039790393202565610408782958984375,5.4199999999999999289457264239899814128875732421875
388,2016,PISA,Maschi,Straniero,1.1999999999999999555910790149937383830547332763671875,1.04000000000000003552713678800500929355621337890625,81900,22100,20300,1.0500000000000000444089209850062616169452667236328125,87000,18000,2.2400000000000002131628207280300557613372802734375,1.2529999999999998916422327965847216546535491943359375
389,2016,PISTOIA,Femmine,Italiano,6100,2.9199999999999999289457264239899814128875732421875,2.39299999999999979394260662957094609737396240234375,52700,16100,2.6730000000000000426325641456060111522674560546875,2.2599999999999997868371792719699442386627197265625,41300,2.9809999999999998721023075631819665431976318359375,2.834000000000000074606987254810519516468048095703125
390,2016,PISTOIA,Femmine,Straniero,65400,94000,77700,16300,17100,92300,77500,14800,1.5940000000000000834887714518117718398571014404296875,1.0940000000000000834887714518117718398571014404296875
391,2016,PISTOIA,Maschi,Italiano,5900,2.8780000000000001136868377216160297393798828125,2.411000000000000031974423109204508364200592041015625,46700,24700,2.688000000000000166977542903623543679714202880859375,2.27700000000000013500311979441903531551361083984375,41100,2.936999999999999833022457096376456320285797119140625,2.935000000000000053290705182007513940334320068359375
392,2016,PISTOIA,Maschi,Straniero,87800,67400,55800,11600,11100,62700,53000,9700,1.552000000000000046185277824406512081623077392578125,73800
393,2016,PRATO,Femmine,Italiano,4100,1.745999999999999996447286321199499070644378662109375,1.375999999999999889865875957184471189975738525390625,37000,14700,1.866000000000000103028696685214526951313018798828125,1.5620000000000000550670620214077644050121307373046875,30400,1.78699999999999992184029906638897955417633056640625,2.0129999999999999005240169935859739780426025390625
394,2016,PRATO,Femmine,Straniero,1.0780000000000000692779167366097681224346160888671875,1.04000000000000003552713678800500929355621337890625,55600,48400,12700,71400,49100,22300,2.117999999999999882760448599583469331264495849609375,84100
395,2016,PRATO,Maschi,Italiano,4800,1.8280000000000000692779167366097681224346160888671875,1.4619999999999999662492200513952411711215972900390625,36600,23400,1.9839999999999999857891452847979962825775146484375,1.68100000000000004973799150320701301097869873046875,30300,1.875999999999999889865875957184471189975738525390625,2.217999999999999971578290569595992565155029296875
396,2016,PRATO,Maschi,Straniero,94200,88800,42100,46700,7900,60700,40700,20000,1.8300000000000000710542735760100185871124267578125,68600
397,2016,SIENA,Femmine,Italiano,5600,2.7050000000000000710542735760100185871124267578125,1.866000000000000103028696685214526951313018798828125,83900,20200,2.6989999999999998436805981327779591083526611328125,1.9699999999999999733546474089962430298328399658203125,72900,2.76100000000000012079226507921703159809112548828125,2.900999999999999801048033987171947956085205078125
398,2016,SIENA,Femmine,Straniero,78700,81900,62500,19400,22700,84000,64200,19800,1.6060000000000000941469124882132746279239654541015625,1.0669999999999999484856516573927365243434906005859375
399,2016,SIENA,Maschi,Italiano,5800,2.545999999999999818811602381174452602863311767578125,1.74199999999999999289457264239899814128875732421875,80400,25600,2.58499999999999996447286321199499070644378662109375,1.85400000000000009237055564881302416324615478515625,73100,2.60400000000000009237055564881302416324615478515625,2.84100000000000019184653865522705018520355224609375
400,2016,SIENA,Maschi,Straniero,83700,58200,44300,13900,14100,62100,45100,17000,1.419000000000000039079850466805510222911834716796875,76200
401,2017,AREZZO,Femmine,Italiano,7800,2.680000000000000159872115546022541821002960205078125,1.9690000000000000834887714518117718398571014404296875,71100,26300,2.580999999999999960920149533194489777088165283203125,1.9139999999999999236166559057892300188541412353515625,66700,2.75800000000000000710542735760100185871124267578125,2.843999999999999861444166526780463755130767822265625
402,2017,AREZZO,Femmine,Straniero,86000,87000,60900,26100,26600,84400,60000,24400,1.729999999999999982236431605997495353221893310546875,1.1100000000000000976996261670137755572795867919921875
403,2017,AREZZO,Maschi,Italiano,10500,2.689999999999999946709294817992486059665679931640625,1.9379999999999999449329379785922355949878692626953125,75200,32200,2.608000000000000095923269327613525092601776123046875,1.9199999999999999289457264239899814128875732421875,68800,2.7949999999999999289457264239899814128875732421875,2.930000000000000159872115546022541821002960205078125
404,2017,AREZZO,Maschi,Straniero,1.173999999999999932498440102790482342243194580078125,85300,59300,26000,15500,82800,61000,21800,2.02700000000000013500311979441903531551361083984375,98300
405,2017,FIRENZE,Femmine,Italiano,23500,9.29599999999999937472239253111183643341064453125,7.0250000000000003552713678800500929355621337890625,2.27099999999999990762944435118697583675384521484375,61500,8.6989999999999998436805981327779591083526611328125,7.17699999999999960209606797434389591217041015625,1.5220000000000000195399252334027551114559173583984375,9.5310000000000005826450433232821524143218994140625,9.31400000000000005684341886080801486968994140625
406,2017,FIRENZE,Femmine,Straniero,3.0769999999999999573674358543939888477325439453125,3.287999999999999811706175023573450744152069091796875,2.55299999999999993605115378159098327159881591796875,73500,53000,3.262000000000000010658141036401502788066864013671875,2.568000000000000060396132539608515799045562744140625,69400,6.3650000000000002131628207280300557613372802734375,3.7919999999999998152588887023739516735076904296875
407,2017,FIRENZE,Maschi,Italiano,35100,9.6899999999999995026200849679298698902130126953125,7.35799999999999965183405947755090892314910888671875,2.33199999999999985078602549037896096706390380859375,82000,9.053000000000000824229573481716215610504150390625,7.44399999999999995026200849679298698902130126953125,1.6089999999999999857891452847979962825775146484375,10.041000000000000369482222595252096652984619140625,9.8729999999999993320898283855058252811431884765625
408,2017,FIRENZE,Maschi,Straniero,3.83800000000000007815970093361102044582366943359375,2.999000000000000110134124042815528810024261474609375,2.36699999999999999289457264239899814128875732421875,63200,35500,2.922000000000000152766688188421539962291717529296875,2.345000000000000195399252334027551114559173583984375,57700,6.836999999999999744204615126363933086395263671875,3.27700000000000013500311979441903531551361083984375
409,2017,GROSSETO,Femmine,Italiano,6000,1.7840000000000000301980662698042578995227813720703125,1.1359999999999998987476601541857235133647918701171875,64800,15100,1.7110000000000000763833440942107699811458587646484375,1.157000000000000028421709430404007434844970703125,55400,1.8440000000000000834887714518117718398571014404296875,1.8620000000000000994759830064140260219573974609375
410,2017,GROSSETO,Femmine,Straniero,57600,47200,33800,13400,16500,54600,37400,17200,1.0480000000000000426325641456060111522674560546875,71100
411,2017,GROSSETO,Maschi,Italiano,7800,1.83800000000000007815970093361102044582366943359375,1.1699999999999999289457264239899814128875732421875,66800,17600,1.7039999999999999591437926937942393124103546142578125,1.145000000000000017763568394002504646778106689453125,55900,1.915999999999999925393012745189480483531951904296875,1.87999999999999989341858963598497211933135986328125
412,2017,GROSSETO,Maschi,Straniero,93000,44400,29600,14800,11400,44700,30000,14700,1.374000000000000110134124042815528810024261474609375,56100
413,2017,LIVORNO,Femmine,Italiano,7500,2.641999999999999904076730672386474907398223876953125,1.8040000000000000479616346638067625463008880615234375,83800,28100,2.3620000000000000994759830064140260219573974609375,1.7190000000000000834887714518117718398571014404296875,64300,2.717000000000000081712414612411521375179290771484375,2.64299999999999979394260662957094609737396240234375
414,2017,LIVORNO,Femmine,Straniero,81500,51600,36100,15500,14800,46500,30300,16200,1.330999999999999960920149533194489777088165283203125,61300
415,2017,LIVORNO,Maschi,Italiano,8200,2.650999999999999801048033987171947956085205078125,1.75,90100,31700,2.39299999999999979394260662957094609737396240234375,1.6599999999999999200639422269887290894985198974609375,73300,2.733000000000000095923269327613525092601776123046875,2.70999999999999996447286321199499070644378662109375
416,2017,LIVORNO,Maschi,Straniero,1.080999999999999960920149533194489777088165283203125,39500,26600,12900,11000,37800,24800,13000,1.47599999999999997868371792719699442386627197265625,48800
417,2017,LUCCA,Femmine,Italiano,13700,3.887000000000000010658141036401502788066864013671875,3.148000000000000131450406115618534386157989501953125,73900,25800,3.48200000000000020605739337042905390262603759765625,2.943000000000000060396132539608515799045562744140625,53900,4.02400000000000002131628207280300557613372802734375,3.7400000000000002131628207280300557613372802734375
418,2017,LUCCA,Femmine,Straniero,84500,89400,71400,18000,16300,83900,70200,13700,1.7390000000000001012523398458142764866352081298828125,1.0020000000000000017763568394002504646778106689453125
419,2017,LUCCA,Maschi,Italiano,16300,3.912999999999999811706175023573450744152069091796875,3.197999999999999953814722175593487918376922607421875,71500,30400,3.552000000000000046185277824406512081623077392578125,2.99500000000000010658141036401502788066864013671875,55700,4.07599999999999962341235004714690148830413818359375,3.8559999999999998721023075631819665431976318359375
420,2017,LUCCA,Maschi,Straniero,1.209000000000000074606987254810519516468048095703125,69300,57500,11800,13600,67300,56400,10900,1.9019999999999999129585148693877272307872772216796875,80900
421,2017,MASSA E CARRARA,Femmine,Italiano,5400,1.572999999999999953814722175593487918376922607421875,91600,65700,13000,1.5220000000000000195399252334027551114559173583984375,86800,65400,1.6270000000000000017763568394002504646778106689453125,1.6519999999999999129585148693877272307872772216796875
422,2017,MASSA E CARRARA,Femmine,Straniero,46600,35700,20100,15600,6800,35800,20500,15300,82300,42600
423,2017,MASSA E CARRARA,Maschi,Italiano,6800,1.6279999999999998916422327965847216546535491943359375,85200,77600,20800,1.508999999999999896971303314785473048686981201171875,84500,66400,1.6959999999999999520383653361932374536991119384765625,1.717000000000000081712414612411521375179290771484375
424,2017,MASSA E CARRARA,Maschi,Straniero,77200,28800,16500,12300,5300,31400,17400,14000,1.060000000000000053290705182007513940334320068359375,36700
425,2017,PISA,Femmine,Italiano,18300,4.95099999999999962341235004714690148830413818359375,3.91800000000000014921397450962103903293609619140625,1.032999999999999918287585387588478624820709228515625,27100,4.8650000000000002131628207280300557613372802734375,4.07000000000000028421709430404007434844970703125,79500,5.1340000000000003410605131648480892181396484375,5.13600000000000012079226507921703159809112548828125
426,2017,PISA,Femmine,Straniero,89500,1.076000000000000067501559897209517657756805419921875,90200,17400,22800,1.149999999999999911182158029987476766109466552734375,94100,20900,1.971000000000000085265128291212022304534912109375,1.3779999999999998916422327965847216546535491943359375
427,2017,PISA,Maschi,Italiano,18500,4.98500000000000031974423109204508364200592041015625,3.927000000000000046185277824406512081623077392578125,1.0580000000000000515143483426072634756565093994140625,39400,4.8710000000000004405364961712621152400970458984375,4.0800000000000000710542735760100185871124267578125,79100,5.1699999999999999289457264239899814128875732421875,5.26499999999999968025576890795491635799407958984375
428,2017,PISA,Maschi,Straniero,1.3300000000000000710542735760100185871124267578125,99100,83200,15900,17100,1.096999999999999975131004248396493494510650634765625,88200,21500,2.321000000000000174082970261224545538425445556640625,1.2680000000000000159872115546022541821002960205078125
429,2017,PISTOIA,Femmine,Italiano,4500,3.0739999999999998436805981327779591083526611328125,2.56899999999999995026200849679298698902130126953125,50500,15500,2.80799999999999982946974341757595539093017578125,2.398000000000000131450406115618534386157989501953125,41000,3.119000000000000216715534406830556690692901611328125,2.96300000000000007815970093361102044582366943359375
430,2017,PISTOIA,Femmine,Straniero,71900,93400,76300,17100,15100,82500,66100,16400,1.653000000000000024868995751603506505489349365234375,97600
431,2017,PISTOIA,Maschi,Italiano,7100,3.145000000000000017763568394002504646778106689453125,2.64599999999999990762944435118697583675384521484375,49900,21600,2.879000000000000003552713678800500929355621337890625,2.436999999999999833022457096376456320285797119140625,44200,3.21600000000000019184653865522705018520355224609375,3.095000000000000195399252334027551114559173583984375
432,2017,PISTOIA,Maschi,Straniero,1.0349999999999999200639422269887290894985198974609375,79500,64700,14800,7900,63400,52600,10800,1.8300000000000000710542735760100185871124267578125,71300
433,2017,PRATO,Femmine,Italiano,4800,1.729999999999999982236431605997495353221893310546875,1.3979999999999999094058011905872263014316558837890625,33200,14700,1.96300000000000007815970093361102044582366943359375,1.580999999999999960920149533194489777088165283203125,38200,1.778000000000000024868995751603506505489349365234375,2.109999999999999875655021241982467472553253173828125
434,2017,PRATO,Femmine,Straniero,1.088999999999999968025576890795491635799407958984375,87900,47100,40800,12000,72600,53600,19000,1.967999999999999971578290569595992565155029296875,84600
435,2017,PRATO,Maschi,Italiano,4800,1.8200000000000000621724893790087662637233734130859375,1.4930000000000001048050535246147774159908294677734375,32700,20400,2.11399999999999987920773492078296840190887451171875,1.745999999999999996447286321199499070644378662109375,36800,1.8680000000000001048050535246147774159908294677734375,2.318000000000000060396132539608515799045562744140625
