﻿_id,PROVINCIA,ZONA,indicatore,Descrizione,Numero bambini - nidi,Numero bambini - SI,Numero bambini - Totale,numero servizi - nidi,numero servizi - si,numero servizi - totale,Numero incontri - Totale,Numero ore - nidi,Numero ore - SI,Numero ore - Totale,Numero coordinatori pedag - nidi,Numero servizi gi… attivi- nidi,Numero servizi gi… attivi - SI,Numero servizi gi… attivi - Totale,Numero servizi nuova attivazione - nidi,Numero servizi nuova attivazione - SI,Numero servizi nuova attivazione - Totale,Numero giorni  - nidi,Numero giorni  - SI,Numero giorni - Totale,Ammontare medio posto nidi,Ammontare medio posto - Servizi integrativi,Numero posti - nidi,Numero posti - SI,Numero posti - Totale
391, Prato provincia,"", 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
392, Prato provincia,"",1A1,Contributi spesa corrente servizi comunali,7,4,11,3,3,6,"","","","","","","","","","","","","","","","",,,
393, Prato provincia,"",1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
394, Prato provincia,"",1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
395, Prato provincia,"",1B1,Buoni servizio/voucher (servizi accreditati),181,4,185,"","","","","","","","","","","","","","","","","","935,6","59,3",,,
396, Prato provincia,"",1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
397, Prato provincia,"",1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
398, Prato provincia,"",1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
399, Prato provincia,"",1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
400, Prato provincia,"",1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
401, Siena, Alta Val d'Elsa, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
402, Siena, Alta Val d'Elsa,1A1,Contributi spesa corrente servizi comunali,50,0,50,3,0,3,"","","","","","","","","","","","","","","","",,,
403, Siena, Alta Val d'Elsa,1A2,Coordinamento pedagogico comunale,"","","",12,2,14,52,"","",272,3,"","","","","","","","","","","",,,
404, Siena, Alta Val d'Elsa,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
405, Siena, Alta Val d'Elsa,1B1,Buoni servizio/voucher (servizi accreditati),19,0,19,"","","","","","","","","","","","","","","","","","490,0","0,0",,,
406, Siena, Alta Val d'Elsa,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
407, Siena, Alta Val d'Elsa,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
408, Siena, Alta Val d'Elsa,1C2,Incremento bambini,2,0,2,"","","","","","","","",1,0,1,0,0,0,"","","","","",,,
409, Siena, Alta Val d'Elsa,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
410, Siena, Alta Val d'Elsa,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
411, Siena, Amiata - Val d'Orcia, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
412, Siena, Amiata - Val d'Orcia,1A1,Contributi spesa corrente servizi comunali,30,18,48,3,1,4,"","","","","","","","","","","","","","","","",,,
413, Siena, Amiata - Val d'Orcia,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
414, Siena, Amiata - Val d'Orcia,1A3,Buoni servizio/voucher (servizi comunali),17,0,17,"","","","","","","","","","","","","","","","","","128,3","0,0",,,
415, Siena, Amiata - Val d'Orcia,1B1,Buoni servizio/voucher (servizi accreditati),26,0,26,"","","","","","","","","","","","","","","","","","313,3","0,0",,,
416, Siena, Amiata - Val d'Orcia,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
417, Siena, Amiata - Val d'Orcia,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
418, Siena, Amiata - Val d'Orcia,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
419, Siena, Amiata - Val d'Orcia,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
420, Siena, Amiata - Val d'Orcia,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
421, Siena, Senese, 1E1,Integrare i servizi nei periodi di sospensione,48,0,48,3,0,3,"","","","","","","","","","","",42,0,42,"","",,,
422, Siena, Senese,1A1,Contributi spesa corrente servizi comunali,25,15,40,8,1,9,"","","","","","","","","","","","","","","","",,,
423, Siena, Senese,1A2,Coordinamento pedagogico comunale,"","","",4,1,5,48,"","",192,1,"","","","","","","","","","","",,,
424, Siena, Senese,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
425, Siena, Senese,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
426, Siena, Senese,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
427, Siena, Senese,1C1,Ampliamento orario di funzionamento,64,0,64,6,0,6,"",153,0,153,"","","","","","","","","","","","",,,
428, Siena, Senese,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
429, Siena, Senese,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
430, Siena, Senese,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
431, Siena, Val di Chiana Senese, 1E1,Integrare i servizi nei periodi di sospensione,40,0,40,2,0,2,"","","","","","","","","","","",36,0,36,"","",,,
432, Siena, Val di Chiana Senese,1A1,Contributi spesa corrente servizi comunali,96,0,96,7,0,7,"","","","","","","","","","","","","","","","",,,
433, Siena, Val di Chiana Senese,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
434, Siena, Val di Chiana Senese,1A3,Buoni servizio/voucher (servizi comunali),3,0,3,"","","","","","","","","","","","","","","","","","120,0","0,0",,,
435, Siena, Val di Chiana Senese,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
436, Siena, Val di Chiana Senese,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
437, Siena, Val di Chiana Senese,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
438, Siena, Val di Chiana Senese,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
439, Siena, Val di Chiana Senese,1D1,Personale integrativo,0,1,1,0,1,1,"",0,10,10,"","","","","","","","","","","","",,,
440, Siena, Val di Chiana Senese,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
441, Siena provincia,"", 1E1,Integrare i servizi nei periodi di sospensione,88,0,88,5,0,5,"","","","","","","","","","","",78,0,78,"","",,,
442, Siena provincia,"",1A1,Contributi spesa corrente servizi comunali,201,33,234,21,2,23,"","","","","","","","","","","","","","","","",,,
443, Siena provincia,"",1A2,Coordinamento pedagogico comunale,"","","",16,3,19,100,"","",464,4,"","","","","","","","","","","",,,
444, Siena provincia,"",1A3,Buoni servizio/voucher (servizi comunali),20,0,20,"","","","","","","","","","","","","","","","","","61,6","0,0",,,
445, Siena provincia,"",1B1,Buoni servizio/voucher (servizi accreditati),45,0,45,"","","","","","","","","","","","","","","","","","135,3","0,0",,,
446, Siena provincia,"",1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
447, Siena provincia,"",1C1,Ampliamento orario di funzionamento,64,0,64,6,0,6,"",153,0,153,"","","","","","","","","","","","",,,
448, Siena provincia,"",1C2,Incremento bambini,2,0,2,"","","","","","","","",1,0,1,0,0,0,"","","","","",,,
449, Siena provincia,"",1D1,Personale integrativo,0,1,1,0,1,1,"",0,10,10,"","","","","","","","","","","","",,,
450, Siena provincia,"",1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
451,TOSCANA,"", 1E1,Integrare i servizi nei periodi di sospensione,1452,140,1592,70,9,79,"","","","","","","","","","","",1034,181,1215,"","",,,
452,TOSCANA,"",1A1,Contributi spesa corrente servizi comunali,1449,186,1635,177,30,207,"","","","","","","","","","","","","","","","",,,
453,TOSCANA,"",1A2,Coordinamento pedagogico comunale,"","","",85,18,103,619,"","",3576,23,"","","","","","","","","","","",,,
454,TOSCANA,"",1A3,Buoni servizio/voucher (servizi comunali),44,0,44,"","","","","","","","","","","","","","","","","","24,4","10,1",,,
455,TOSCANA,"",1B1,Buoni servizio/voucher (servizi accreditati),364,4,368,"","","","","","","","","","","","","","","","","","114,6","1,9",,,
456,TOSCANA,"",1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","308,1","14,7",666,55,721
457,TOSCANA,"",1C1,Ampliamento orario di funzionamento,191,37,228,22,2,24,"",655,8,663,"","","","","","","","","","","","",,,
458,TOSCANA,"",1C2,Incremento bambini,11,15,26,"","","","","","","","",3,1,4,0,0,0,"","","","","",,,
459,TOSCANA,"",1D1,Personale integrativo,243,7,250,42,7,49,"",691,20,711,"","","","","","","","","","","","",,,
460,TOSCANA,"",1D2,Attivit… per bambini e famiglie,70,163,233,9,6,15,"",32,45,77,"","","","","","","","","","","","",,,
461,"","","","","","","","","","","","","","","","","","","","","","","","","","",,,
462,Promuovere la continuit… educativa orizzontale e verticale,"","","","","","","","","","","","","","","","","","","","","","","","","",,,
463,PROVINCIA,ZONA,indicatore,Descrizione, numero Insegnanti/educatori NIDI, numero Insegnanti/educatori Scuola infanzia,Totale insegnanti educatori nidi e scuole infanzia, numero servizi/scuola NIDI, numero servizi/scuola Infanzia,Totale servizi/scuole infanzia coinvolti, incontri attivati, Ore complessive effettuate, Numero bambini coinvolti NIDI, Numero bambini coinvolti Scuola inanzia,Totale Bambini coinvolti - Nidi e scuola dell'infanzia, famiglie coinvolte, laboratori attivati,"","","","","","","","","",,,
464, Arezzo, Aretina,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
465, Arezzo, Aretina,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
466, Arezzo, Aretina,2A3,Incontri a tema,"","","","","",1,6,"","","","",20,"","","","","","","","","","",,,
467, Arezzo, Aretina,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
468, Arezzo, Aretina,2B2,Progetti di continuit…,"","","",0,1,1,10,"",129,0,129,"","","","","","","","","","","",,,
469, Arezzo, Casentino,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
470, Arezzo, Casentino,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
471, Arezzo, Casentino,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
472, Arezzo, Casentino,2B1,Incontri di progettazione educatori/insegnanti,32,28,60,9,23,32,16,54,"","","","","","","","","","","","","","",,,
473, Arezzo, Casentino,2B2,Progetti di continuit…,"","","",8,12,20,4,"",54,60,114,"","","","","","","","","","","",,,
474, Arezzo, Val di Chiana Aretina,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
475, Arezzo, Val di Chiana Aretina,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
476, Arezzo, Val di Chiana Aretina,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
477, Arezzo, Val di Chiana Aretina,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
478, Arezzo, Val di Chiana Aretina,2B2,Progetti di continuit…,"","","",5,10,15,39,"",87,298,385,"","","","","","","","","","","",,,
479, Arezzo, Val Tiberina,2A1,Laboratori con presenza genitori,"","","","","",1,"","","","","",20,2,"","","","","","","","","",,,
480, Arezzo, Val Tiberina,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
481, Arezzo, Val Tiberina,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
482, Arezzo, Val Tiberina,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
483, Arezzo, Val Tiberina,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
484, Arezzo, Valdarno,2A1,Laboratori con presenza genitori,"","","","","",2,"","","","","",100,4,"","","","","","","","","",,,
485, Arezzo, Valdarno,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
486, Arezzo, Valdarno,2A3,Incontri a tema,"","","","","",8,9,"","","","",220,"","","","","","","","","","",,,
487, Arezzo, Valdarno,2B1,Incontri di progettazione educatori/insegnanti,50,0,50,4,0,4,2,20,"","","","","","","","","","","","","","",,,
488, Arezzo, Valdarno,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
489, Arezzo provincia,"",2A1,Laboratori con presenza genitori,"","","","","",3,"","","","","",120,6,"","","","","","","","","",,,
490, Arezzo provincia,"",2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
491, Arezzo provincia,"",2A3,Incontri a tema,"","","","","",9,15,"","","","",240,"","","","","","","","","","",,,
492, Arezzo provincia,"",2B1,Incontri di progettazione educatori/insegnanti,82,28,110,13,23,36,18,74,"","","","","","","","","","","","","","",,,
493, Arezzo provincia,"",2B2,Progetti di continuit…,"","","",13,23,36,53,"",270,358,628,"","","","","","","","","","","",,,
494, Firenze, Empolese,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
495, Firenze, Empolese,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
496, Firenze, Empolese,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
497, Firenze, Empolese,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
498, Firenze, Empolese,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
499, Firenze, Fiorentina Nord-Ovest,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
500, Firenze, Fiorentina Nord-Ovest,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
501, Firenze, Fiorentina Nord-Ovest,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
502, Firenze, Fiorentina Nord-Ovest,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
503, Firenze, Fiorentina Nord-Ovest,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
504, Firenze, Fiorentina Sud-Est,2A1,Laboratori con presenza genitori,"","","","","",2,"","","","","",70,20,"","","","","","","","","",,,
505, Firenze, Fiorentina Sud-Est,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
506, Firenze, Fiorentina Sud-Est,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
507, Firenze, Fiorentina Sud-Est,2B1,Incontri di progettazione educatori/insegnanti,11,24,35,3,3,6,2,6,"","","","","","","","","","","","","","",,,
508, Firenze, Fiorentina Sud-Est,2B2,Progetti di continuit…,"","","",6,8,14,41,"",116,513,629,"","","","","","","","","","","",,,
509, Firenze, Firenze,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
510, Firenze, Firenze,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
511, Firenze, Firenze,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
512, Firenze, Firenze,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
513, Firenze, Firenze,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
514, Firenze, Mugello,2A1,Laboratori con presenza genitori,"","","","","",1,"","","","","",7,10,"","","","","","","","","",,,
515, Firenze, Mugello,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
516, Firenze, Mugello,2A3,Incontri a tema,"","","","","",1,3,"","","","",12,"","","","","","","","","","",,,
517, Firenze, Mugello,2B1,Incontri di progettazione educatori/insegnanti,1,2,3,1,1,2,12,72,"","","","","","","","","","","","","","",,,
518, Firenze, Mugello,2B2,Progetti di continuit…,"","","",1,1,2,15,"",6,17,23,"","","","","","","","","","","",,,
519, Firenze, Valdarno e Valdisieve,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
520, Firenze, Valdarno e Valdisieve,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
521, Firenze, Valdarno e Valdisieve,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
522, Firenze, Valdarno e Valdisieve,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
523, Firenze, Valdarno e Valdisieve,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
524, Firenze provincia,"",2A1,Laboratori con presenza genitori,"","","","","",3,"","","","","",77,30,"","","","","","","","","",,,
525, Firenze provincia,"",2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
526, Firenze provincia,"",2A3,Incontri a tema,"","","","","",1,3,"","","","",12,"","","","","","","","","","",,,
527, Firenze provincia,"",2B1,Incontri di progettazione educatori/insegnanti,12,26,38,4,4,8,14,78,"","","","","","","","","","","","","","",,,
528, Firenze provincia,"",2B2,Progetti di continuit…,"","","",7,9,16,56,"",122,530,652,"","","","","","","","","","","",,,
529, Grosseto, Amiata Grossetana,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
530, Grosseto, Amiata Grossetana,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
531, Grosseto, Amiata Grossetana,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
532, Grosseto, Amiata Grossetana,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
533, Grosseto, Amiata Grossetana,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
534, Grosseto, Colline dell'Albegna,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
535, Grosseto, Colline dell'Albegna,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
536, Grosseto, Colline dell'Albegna,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
537, Grosseto, Colline dell'Albegna,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
538, Grosseto, Colline dell'Albegna,2B2,Progetti di continuit…,"","","",11,11,22,225,"",178,574,752,"","","","","","","","","","","",,,
539, Grosseto, Colline Metallifere,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
540, Grosseto, Colline Metallifere,2A2,Percorsi di educazione familiare,"","","","","",2,4,"","","","",80,"","","","","","","","","","",,,
541, Grosseto, Colline Metallifere,2A3,Incontri a tema,"","","","","",9,10,"","","","",30,"","","","","","","","","","",,,
542, Grosseto, Colline Metallifere,2B1,Incontri di progettazione educatori/insegnanti,20,20,40,10,12,22,6,20,"","","","","","","","","","","","","","",,,
543, Grosseto, Colline Metallifere,2B2,Progetti di continuit…,"","","",2,5,7,10,"",26,206,232,"","","","","","","","","","","",,,
544, Grosseto, Grossetana,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
545, Grosseto, Grossetana,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
546, Grosseto, Grossetana,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
547, Grosseto, Grossetana,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
548, Grosseto, Grossetana,2B2,Progetti di continuit…,"","","",1,2,3,10,"",25,60,85,"","","","","","","","","","","",,,
549, Grosseto provincia,"",2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
550, Grosseto provincia,"",2A2,Percorsi di educazione familiare,"","","","","",2,4,"","","","",80,"","","","","","","","","","",,,
551, Grosseto provincia,"",2A3,Incontri a tema,"","","","","",9,10,"","","","",30,"","","","","","","","","","",,,
552, Grosseto provincia,"",2B1,Incontri di progettazione educatori/insegnanti,20,20,40,10,12,22,6,20,"","","","","","","","","","","","","","",,,
553, Grosseto provincia,"",2B2,Progetti di continuit…,"","","",14,18,32,245,"",229,840,1069,"","","","","","","","","","","",,,
554, Livorno, Bassa Val di Cecina,2A1,Laboratori con presenza genitori,"","","","","",7,"","","","","",208,10,"","","","","","","","","",,,
555, Livorno, Bassa Val di Cecina,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
556, Livorno, Bassa Val di Cecina,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
557, Livorno, Bassa Val di Cecina,2B1,Incontri di progettazione educatori/insegnanti,42,22,64,6,3,9,6,18,"","","","","","","","","","","","","","",,,
558, Livorno, Bassa Val di Cecina,2B2,Progetti di continuit…,"","","",6,3,9,12,"",190,196,386,"","","","","","","","","","","",,,
559, Livorno, Elba,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
560, Livorno, Elba,2A2,Percorsi di educazione familiare,"","","","","",1,2,"","","","",18,"","","","","","","","","","",,,
561, Livorno, Elba,2A3,Incontri a tema,"","","","","",1,7,"","","","",18,"","","","","","","","","","",,,
562, Livorno, Elba,2B1,Incontri di progettazione educatori/insegnanti,1,1,2,1,1,2,11,22,"","","","","","","","","","","","","","",,,
563, Livorno, Elba,2B2,Progetti di continuit…,"","","",1,1,2,0,"",18,23,41,"","","","","","","","","","","",,,
564, Livorno, Livornese,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
565, Livorno, Livornese,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
566, Livorno, Livornese,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
567, Livorno, Livornese,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
568, Livorno, Livornese,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
569, Livorno, Val di Cornia,2A1,Laboratori con presenza genitori,"","","","","",1,"","","","","",15,1,"","","","","","","","","",,,
570, Livorno, Val di Cornia,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
571, Livorno, Val di Cornia,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
572, Livorno, Val di Cornia,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
573, Livorno, Val di Cornia,2B2,Progetti di continuit…,"","","",7,4,11,10,"",50,60,110,"","","","","","","","","","","",,,
574, Livorno provincia,"",2A1,Laboratori con presenza genitori,"","","","","",8,"","","","","",223,11,"","","","","","","","","",,,
575, Livorno provincia,"",2A2,Percorsi di educazione familiare,"","","","","",1,2,"","","","",18,"","","","","","","","","","",,,
576, Livorno provincia,"",2A3,Incontri a tema,"","","","","",1,7,"","","","",18,"","","","","","","","","","",,,
577, Livorno provincia,"",2B1,Incontri di progettazione educatori/insegnanti,43,23,66,7,4,11,17,40,"","","","","","","","","","","","","","",,,
578, Livorno provincia,"",2B2,Progetti di continuit…,"","","",14,8,22,22,"",258,279,537,"","","","","","","","","","","",,,
579, Lucca, Piana di Lucca,2A1,Laboratori con presenza genitori,"","","","","",8,"","","","","",280,44,"","","","","","","","","",,,
580, Lucca, Piana di Lucca,2A2,Percorsi di educazione familiare,"","","","","",11,32,"","","","",500,"","","","","","","","","","",,,
581, Lucca, Piana di Lucca,2A3,Incontri a tema,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
582, Lucca, Piana di Lucca,2B1,Incontri di progettazione educatori/insegnanti,56,60,116,16,31,47,128,316,"","","","","","","","","","","","","","",,,
583, Lucca, Piana di Lucca,2B2,Progetti di continuit…,"","","",18,34,52,156,"",340,536,876,"","","","","","","","","","","",,,
584, Lucca, Valle del Serchio,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
585, Lucca, Valle del Serchio,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
586, Lucca, Valle del Serchio,2A3,Incontri a tema,"","","","","",6,6,"","","","",1,"","","","","","","","","","",,,
587, Lucca, Valle del Serchio,2B1,Incontri di progettazione educatori/insegnanti,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","",,,
588, Lucca, Valle del Serchio,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
589, Lucca, Versilia,2A1,Laboratori con presenza genitori,"","","","","",0,"","","","","",0,0,"","","","","","","","","",,,
590, Lucca, Versilia,2A2,Percorsi di educazione familiare,"","","","","",0,0,"","","","",0,"","","","","","","","","","",,,
591, Lucca, Versilia,2A3,Incontri a tema,"","","","","",5,1,"","","","",145,"","","","","","","","","","",,,
592, Lucca, Versilia,2B1,Incontri di progettazione educatori/insegnanti,5,9,14,5,8,13,4,8,"","","","","","","","","","","","","","",,,
593, Lucca, Versilia,2B2,Progetti di continuit…,"","","",0,0,0,0,"",0,0,0,"","","","","","","","","","","",,,
594, Lucca provincia,"",2A1,Laboratori con presenza genitori,"","","","","",8,"","","","","",280,44,"","","","","","","","","",,,
595, Lucca provincia,"",2A2,Percorsi di educazione familiare,"","","","","",11,32,"","","","",500,"","","","","","","","","","",,,
596, Lucca provincia,"",2A3,Incontri a tema,"","","","","",11,7,"","","","",146,"","","","","","","","","","",,,
