﻿_id,2022-23 - Preventivo,PROV,ZONA,COMUNE / UNIONE,FINALITA GENERALE,Decodifica,INDICATORE,Scuola Infanzia,Scuola Primaria,Scuola Secondaria I Grado,Scuola Secondaria II Grado,Totale
1431,2022-23 - Preventivo,PI,Pisana,Cascina,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Esperti,"",15,15,20
1432,2022-23 - Preventivo,PI,Pisana,Cascina,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Laboratori,8,8,8,10
1433,2022-23 - Preventivo,PI,Pisana,Cascina,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore,"",200,200,700
1434,2022-23 - Preventivo,PI,Pisana,Cascina,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore di Laboratorio,16,16,16,20
1435,2022-23 - Preventivo,PI,Pisana,Cascina,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Risorse,500,5500,6000,"15217,75"
1436,2022-23 - Preventivo,PI,Pisana,Cascina,1,1c,Contrasto al disagio scolastico,Numero Allievi,25,2500,2500,1500
1437,2022-23 - Preventivo,PI,Pisana,Cascina,1,1c,Contrasto al disagio scolastico,Numero classi,2,30,30,30
1438,2022-23 - Preventivo,PI,Pisana,Cascina,1,1c,Contrasto al disagio scolastico,Numero Laboratori,10,300,300,200
1439,2022-23 - Preventivo,PI,Pisana,Cascina,1,1c,Contrasto al disagio scolastico,Numero Ore di Laboratorio,20,800,800,700
1440,2022-23 - Preventivo,PI,Pisana,Cascina,1,1c,Contrasto al disagio scolastico,Risorse,300,"37218,63","34218,63","25137,45"
1441,2022-23 - Preventivo,PI,Pisana,Cascina,1,1d,Orientamento scolastico,Numero Allievi,"",0,320,0
1442,2022-23 - Preventivo,PI,Pisana,Cascina,1,1d,Orientamento scolastico,Numero Attivita,"",0,14,2
1443,2022-23 - Preventivo,PI,Pisana,Cascina,1,1d,Orientamento scolastico,Numero classi,"",0,16,0
1444,2022-23 - Preventivo,PI,Pisana,Cascina,1,1d,Orientamento scolastico,Numero Docenti/Numero Esperti,"",0,5,1
1445,2022-23 - Preventivo,PI,Pisana,Cascina,1,1d,Orientamento scolastico,Numero Famiglie,"",0,250,120
1446,2022-23 - Preventivo,PI,Pisana,Cascina,1,1d,Orientamento scolastico,Numero Laboratori,"",0,40,0
1447,2022-23 - Preventivo,PI,Pisana,Cascina,1,1d,Orientamento scolastico,Numero Ore,"",0,30,10
1448,2022-23 - Preventivo,PI,Pisana,Cascina,1,1d,Orientamento scolastico,Numero Ore di Laboratorio,"",0,120,0
1449,2022-23 - Preventivo,PI,Pisana,Cascina,1,1d,Orientamento scolastico,Risorse,"",0,"22863,9",1000
1450,2022-23 - Preventivo,PI,Pisana,Cascina,2,2a,Coordinamento zonale educazione e scuola,Incontri Previsti,"","","",""
1451,2022-23 - Preventivo,PI,Pisana,Cascina,2,2a,Coordinamento zonale educazione e scuola,Ore Previste,"","","",""
1452,2022-23 - Preventivo,PI,Pisana,Cascina,2,2a,Coordinamento zonale educazione e scuola,Persone Coinvolte nel Coordinamento,"","","",""
1453,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero allievi intera classe,47,125,183,98
1454,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero classi,3,9,17,9
1455,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti curriculari,2,10,6,1
1456,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti sostegno,1,7,6,3
1457,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Esperti,1,2,1,2
1458,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Laboratori,1,6,8,3
1459,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore,24,14,0,0
1460,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore di Laboratorio,30,68,75,48
1461,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1a,Promuovere linclusione scolastica degli alunni disabili,Risorse,"652,92","3652,13","3178,27","4129,51"
1462,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Allievi,"",144,90,29
1463,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Attivita,0,1,0,0
1464,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero classi,"",8,5,2
1465,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Docenti,0,8,7,8
1466,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Docenti/Numero Esperti,0,1,0,0
1467,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Esperti,0,2,2,0
1468,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Famiglie,0,150,0,0
1469,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore,0,158,187,77
1470,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Risorse,0,"4469,3","4832,86","2863,79"
1471,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1c,Contrasto al disagio scolastico,Numero Allievi,0,20,20,0
1472,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1c,Contrasto al disagio scolastico,Numero classi,0,8,12,0
1473,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1c,Contrasto al disagio scolastico,Numero Laboratori,0,1,1,0
1474,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1c,Contrasto al disagio scolastico,Numero Ore di Laboratorio,0,10,11,0
1475,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1c,Contrasto al disagio scolastico,Risorse,0,"379,44","451,12",0
1476,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1d,Orientamento scolastico,Numero Allievi,"",0,20,582
1477,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1d,Orientamento scolastico,Numero classi,"",0,4,33
1478,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1d,Orientamento scolastico,Numero Destinatari,"",0,3,3
1479,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1d,Orientamento scolastico,Numero Docenti,"",0,3,2
1480,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1d,Orientamento scolastico,Numero Esperti,"",0,0,0
1481,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1d,Orientamento scolastico,Numero Incontri,"",0,4,4
1482,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1d,Orientamento scolastico,Numero Laboratori,"",0,6,14
1483,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1d,Orientamento scolastico,Numero Ore,"",0,42,32
1484,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1d,Orientamento scolastico,Numero Ore di Laboratorio,"",0,36,121
1485,2022-23 - Preventivo,PI,Val di Cecina,Volterra,1,1d,Orientamento scolastico,Risorse,"",0,"4168,77","4059,12"
1486,2022-23 - Preventivo,PI,Val di Cecina,Volterra,2,2a,Coordinamento zonale educazione e scuola,Incontri Previsti,"","","",""
1487,2022-23 - Preventivo,PI,Val di Cecina,Volterra,2,2a,Coordinamento zonale educazione e scuola,Ore Previste,"","","",""
1488,2022-23 - Preventivo,PI,Val di Cecina,Volterra,2,2a,Coordinamento zonale educazione e scuola,Persone Coinvolte nel Coordinamento,"","","",""
1489,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Allievi,"",0,0,4
1490,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero allievi intera classe,0,720,707,80
1491,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero classi,0,33,32,6
1492,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti curriculari,0,55,48,6
1493,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti sostegno,0,26,33,7
1494,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Esperti,0,6,8,1
1495,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Laboratori,0,33,32,4
1496,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore,"",0,0,23
1497,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore di Laboratorio,0,194,205,24
1498,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1a,Promuovere linclusione scolastica degli alunni disabili,Risorse,0,"5846,65","6175,69","2121,59"
1499,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Allievi,"",336,288,32
1500,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero classi,"",78,53,14
1501,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Destinatari,26,50,42,0
1502,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Docenti,"",76,49,2
1503,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Esperti,"",13,9,3
1504,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Incontri,2,2,2,0
1505,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore,4,294,276,66
1506,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Risorse,"124,79","6067,51","7261,27","2374,16"
1507,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1c,Contrasto al disagio scolastico,Numero Allievi,27,455,302,305
1508,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1c,Contrasto al disagio scolastico,Numero Attivita,0,5,6,5
1509,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1c,Contrasto al disagio scolastico,Numero classi,14,40,34,37
1510,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1c,Contrasto al disagio scolastico,Numero Docenti,0,27,0,4
1511,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1c,Contrasto al disagio scolastico,Numero Docenti/Numero Esperti,0,30,21,12
1512,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1c,Contrasto al disagio scolastico,Numero Esperti,0,1,0,3
1513,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1c,Contrasto al disagio scolastico,Numero Famiglie,0,200,460,365
1514,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1c,Contrasto al disagio scolastico,Numero Laboratori,4,8,52,5
1515,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1c,Contrasto al disagio scolastico,Numero Ore,0,175,69,56
1516,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1c,Contrasto al disagio scolastico,Numero Ore di Laboratorio,18,137,179,42
1517,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1c,Contrasto al disagio scolastico,Risorse,"421,47","10332,25","9283,51","3535,98"
1518,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1d,Orientamento scolastico,Numero Allievi,"",0,688,191
1519,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1d,Orientamento scolastico,Numero Attivita,"",0,4,0
1520,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1d,Orientamento scolastico,Numero classi,"",0,30,22
1521,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1d,Orientamento scolastico,Numero Docenti,"",0,6,3
1522,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1d,Orientamento scolastico,Numero Docenti/Numero Esperti,"",0,13,0
1523,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1d,Orientamento scolastico,Numero Esperti,"",0,1,2
1524,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1d,Orientamento scolastico,Numero Famiglie,"",0,313,0
1525,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1d,Orientamento scolastico,Numero Laboratori,"",0,6,1
1526,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1d,Orientamento scolastico,Numero Ore,"",0,29,28
1527,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1d,Orientamento scolastico,Numero Ore di Laboratorio,"",0,71,22
1528,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,1,1d,Orientamento scolastico,Risorse,"",0,"6007,17","1064,79"
1529,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,2,2a,Coordinamento zonale educazione e scuola,Incontri Previsti,"","","",""
1530,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,2,2a,Coordinamento zonale educazione e scuola,Ore Previste,"","","",""
1531,2022-23 - Preventivo,PI,Valdarno Inferiore,Castelfranco di Sotto,2,2a,Coordinamento zonale educazione e scuola,Persone Coinvolte nel Coordinamento,"","","",""
1532,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero allievi intera classe,0,2940,300,340
1533,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Attivita,5,15,10,0
1534,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero classi,0,122,12,14
1535,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Destinatari,50,100,100,70
1536,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti curriculari,7,178,20,7
1537,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti sostegno,0,50,5,5
1538,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Esperti,0,14,4,6
1539,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Famiglie,200,700,400,0
1540,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Incontri,10,20,20,20
1541,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Laboratori,0,4,4,5
1542,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore,45,313,90,40
1543,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore di Laboratorio,0,70,70,300
1544,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1a,Promuovere linclusione scolastica degli alunni disabili,Risorse,1500,18500,6500,16000
1545,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Allievi,0,85,85,127
1546,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero classi,0,28,28,46
1547,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Docenti,"",16,16,12
1548,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Esperti,"",7,7,5
1549,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Laboratori,0,15,15,28
1550,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore,"",125,125,75
1551,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore di Laboratorio,0,225,225,420
1552,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Risorse,0,14000,14000,"19756,28"
1553,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1c,Contrasto al disagio scolastico,Numero Allievi,0,50,200,25
1554,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1c,Contrasto al disagio scolastico,Numero Attivita,1,8,8,5
1555,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1c,Contrasto al disagio scolastico,Numero classi,0,2,7,1
1556,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1c,Contrasto al disagio scolastico,Numero Docenti/Numero Esperti,2,8,7,5
1557,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1c,Contrasto al disagio scolastico,Numero Famiglie,20,270,240,150
1558,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1c,Contrasto al disagio scolastico,Numero Laboratori,0,2,7,1
1559,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1c,Contrasto al disagio scolastico,Numero Ore,25,188,190,115
1560,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1c,Contrasto al disagio scolastico,Numero Ore di Laboratorio,0,20,70,10
1561,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1c,Contrasto al disagio scolastico,Risorse,1000,"8591,44",10600,5100
1562,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1d,Orientamento scolastico,Numero Allievi,"",0,500,120
1563,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1d,Orientamento scolastico,Numero classi,"",0,20,5
1564,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1d,Orientamento scolastico,Numero Docenti,"",0,30,10
1565,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1d,Orientamento scolastico,Numero Esperti,"",0,4,4
1566,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1d,Orientamento scolastico,Numero Laboratori,"",0,20,5
1567,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1d,Orientamento scolastico,Numero Ore,"",0,125,125
1568,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1d,Orientamento scolastico,Numero Ore di Laboratorio,"",0,100,25
1569,2022-23 - Preventivo,PI,Valdera,Unione Valdera,1,1d,Orientamento scolastico,Risorse,"",0,9000,6000
1570,2022-23 - Preventivo,PI,Valdera,Unione Valdera,2,2a,Coordinamento zonale educazione e scuola,Incontri Previsti,"","","",""
1571,2022-23 - Preventivo,PI,Valdera,Unione Valdera,2,2a,Coordinamento zonale educazione e scuola,Ore Previste,"","","",""
1572,2022-23 - Preventivo,PI,Valdera,Unione Valdera,2,2a,Coordinamento zonale educazione e scuola,Persone Coinvolte nel Coordinamento,"","","",""
1573,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Allievi,"",190,41,151
1574,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero allievi intera classe,246,2198,764,186
1575,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Attivita,4,16,10,3
1576,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero classi,11,181,71,91
1577,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Destinatari,37,92,74,45
1578,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti curriculari,9,168,45,43
1579,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero docenti sostegno,6,102,43,69
1580,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Esperti,4,42,23,8
1581,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Famiglie,15,531,481,10
1582,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Incontri,31,45,42,27
1583,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Laboratori,7,101,24,12
1584,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore,57,457,334,341
1585,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Numero Ore di Laboratorio,72,1601,385,468
1586,2022-23 - Preventivo,PO,Pratese,Prato,1,1a,Promuovere linclusione scolastica degli alunni disabili,Risorse,"4763,92","65065,68","28062,96","26576,3"
1587,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Allievi,206,2364,1622,541
1588,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Attivita,5,2,5,2
1589,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero classi,10,129,134,73
1590,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Destinatari,0,20,27,40
1591,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Docenti,0,55,80,31
1592,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Docenti/Numero Esperti,5,5,4,2
1593,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Esperti,0,7,26,45
1594,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Famiglie,84,66,228,20
1595,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Incontri,0,11,16,2
1596,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Laboratori,4,68,32,6
1597,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore,24,422,1488,404
1598,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Numero Ore di Laboratorio,27,1048,262,102
1599,2022-23 - Preventivo,PO,Pratese,Prato,1,1b,Promuovere linclusione scolastica degli alunni stranieri,Risorse,"2159,25","30566,87","37944,72","16150,4"
1600,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Numero Allievi,102,2014,2495,1410
1601,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Numero Attivita,2,46,5,4
1602,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Numero classi,17,156,176,68
1603,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Numero Destinatari,0,172,142,30
1604,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Numero Docenti,2,23,54,33
1605,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Numero Docenti/Numero Esperti,2,11,6,7
1606,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Numero Esperti,1,9,12,9
1607,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Numero Famiglie,136,936,891,290
1608,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Numero Incontri,0,55,9,2
1609,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Numero Laboratori,2,50,85,12
1610,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Numero Ore,30,980,750,606
1611,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Numero Ore di Laboratorio,7,790,712,234
1612,2022-23 - Preventivo,PO,Pratese,Prato,1,1c,Contrasto al disagio scolastico,Risorse,"1107,98","53363,84","61204,41","28579,26"
1613,2022-23 - Preventivo,PO,Pratese,Prato,1,1d,Orientamento scolastico,Numero Allievi,"",776,2576,655
1614,2022-23 - Preventivo,PO,Pratese,Prato,1,1d,Orientamento scolastico,Numero Attivita,"",3,1,0
1615,2022-23 - Preventivo,PO,Pratese,Prato,1,1d,Orientamento scolastico,Numero classi,"",41,132,59
1616,2022-23 - Preventivo,PO,Pratese,Prato,1,1d,Orientamento scolastico,Numero Destinatari,"",63,54,0
1617,2022-23 - Preventivo,PO,Pratese,Prato,1,1d,Orientamento scolastico,Numero Docenti,"",5,9,8
1618,2022-23 - Preventivo,PO,Pratese,Prato,1,1d,Orientamento scolastico,Numero Docenti/Numero Esperti,"",2,1,0
1619,2022-23 - Preventivo,PO,Pratese,Prato,1,1d,Orientamento scolastico,Numero Esperti,"",6,7,0
1620,2022-23 - Preventivo,PO,Pratese,Prato,1,1d,Orientamento scolastico,Numero Famiglie,"",107,25,0
1621,2022-23 - Preventivo,PO,Pratese,Prato,1,1d,Orientamento scolastico,Numero Incontri,"",5,5,0
1622,2022-23 - Preventivo,PO,Pratese,Prato,1,1d,Orientamento scolastico,Numero Laboratori,"",16,50,12
1623,2022-23 - Preventivo,PO,Pratese,Prato,1,1d,Orientamento scolastico,Numero Ore,"",331,248,70
1624,2022-23 - Preventivo,PO,Pratese,Prato,1,1d,Orientamento scolastico,Numero Ore di Laboratorio,"",153,441,253
