﻿_id,anno,codistat,denominazione_comune,sigla_provincia,CODICE_ATECO,DESCRIZIONE_ATTIVITA,IMPRESA_ARTIGIANA,NUMERO_IMPRESE,ADDETTI_INDIPENDENTI_MEDIA,ADDETTI_DIPENDENTI_MEDIA,ADDETTI_TOTALI_MEDIA
2389,2015,50028,Ponsacco,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,71,"94,86","235,07","329,93"
2390,2015,50028,Ponsacco,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,29,"36,84","26,23","63,07"
2391,2015,50028,Ponsacco,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,148,164,"80,52","244,52"
2392,2015,50028,Ponsacco,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,11,"17,76","5,99","23,75"
2393,2015,50028,Ponsacco,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,255,"291,66","235,9","527,56"
2394,2015,50028,Ponsacco,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,15,19,"22,37","41,37"
2395,2015,50028,Ponsacco,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,74,"85,72","43,9","129,62"
2396,2015,50028,Ponsacco,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,1,1,1,"4,32","5,32"
2397,2015,50028,Ponsacco,PI,RST,ALTRE ATTIVITDI SERVIZI,0,27,"35,7","31,84","67,54"
2398,2015,50028,Ponsacco,PI,RST,ALTRE ATTIVITDI SERVIZI,1,67,"84,95","35,34","120,29"
2399,2015,50029,Pontedera,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,11,3,"658,55","661,55"
2400,2015,50029,Pontedera,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,3,4,1,5
2401,2015,50029,Pontedera,PI,C,ATTIVITMANIFATTURIERE,0,87,"84,9","4843,91","4928,81"
2402,2015,50029,Pontedera,PI,C,ATTIVITMANIFATTURIERE,1,112,"193,21","292,38","485,59"
2403,2015,50029,Pontedera,PI,F,COSTRUZIONI,0,107,"71,59","300,2","371,79"
2404,2015,50029,Pontedera,PI,F,COSTRUZIONI,1,146,"190,78","144,95","335,73"
2405,2015,50029,Pontedera,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,690,"865,32","1147,01","2012,33"
2406,2015,50029,Pontedera,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,50,"91,59","84,2","175,79"
2407,2015,50029,Pontedera,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,186,"233,32","524,31","757,63"
2408,2015,50029,Pontedera,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,53,"72,37","59,18","131,55"
2409,2015,50029,Pontedera,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,378,"383,42","317,61","701,03"
2410,2015,50029,Pontedera,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,16,27,"8,88","35,88"
2411,2015,50029,Pontedera,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,571,"609,53","454,39","1063,92"
2412,2015,50029,Pontedera,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,26,"30,7","16,37","47,07"
2413,2015,50029,Pontedera,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,183,"185,18","504,95","690,13"
2414,2015,50029,Pontedera,PI,RST,ALTRE ATTIVITDI SERVIZI,0,60,"53,31","180,4","233,71"
2415,2015,50029,Pontedera,PI,RST,ALTRE ATTIVITDI SERVIZI,1,108,"141,77","119,3","261,07"
2416,2015,50030,Riparbella,PI,C,ATTIVITMANIFATTURIERE,1,6,10,"10,83","20,83"
2417,2015,50030,Riparbella,PI,F,COSTRUZIONI,0,7,"6,47","5,11","11,58"
2418,2015,50030,Riparbella,PI,F,COSTRUZIONI,1,16,"17,97","16,58","34,55"
2419,2015,50030,Riparbella,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,17,20,"0,18","20,18"
2420,2015,50030,Riparbella,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,1,1,0,1
2421,2015,50030,Riparbella,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,21,"23,09","27,68","50,77"
2422,2015,50030,Riparbella,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,5,3,0,3
2423,2015,50030,Riparbella,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,9,8,0,8
2424,2015,50030,Riparbella,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,5,5,"0,49","5,49"
2425,2015,50030,Riparbella,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,4,4,0,4
2426,2015,50030,Riparbella,PI,RST,ALTRE ATTIVITDI SERVIZI,0,2,"1,97",0,"1,97"
2427,2015,50030,Riparbella,PI,RST,ALTRE ATTIVITDI SERVIZI,1,4,5,"0,99","5,99"
2428,2015,50031,San Giuliano Terme,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,2,0,"1,66","1,66"
2429,2015,50031,San Giuliano Terme,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,1,3,"2,7","5,7"
2430,2015,50031,San Giuliano Terme,PI,C,ATTIVITMANIFATTURIERE,0,24,"23,95","170,1","194,05"
2431,2015,50031,San Giuliano Terme,PI,C,ATTIVITMANIFATTURIERE,1,69,"103,58","57,06","160,64"
2432,2015,50031,San Giuliano Terme,PI,F,COSTRUZIONI,0,71,"55,64","152,34","207,98"
2433,2015,50031,San Giuliano Terme,PI,F,COSTRUZIONI,1,243,"345,07","203,96","549,03"
2434,2015,50031,San Giuliano Terme,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,408,"529,54","550,6","1080,14"
2435,2015,50031,San Giuliano Terme,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,39,"67,44","67,77","135,21"
2436,2015,50031,San Giuliano Terme,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,107,"157,87","269,21","427,08"
2437,2015,50031,San Giuliano Terme,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,59,"78,41","23,52","101,93"
2438,2015,50031,San Giuliano Terme,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,202,"203,79","97,72","301,51"
2439,2015,50031,San Giuliano Terme,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,12,"12,82","1,25","14,07"
2440,2015,50031,San Giuliano Terme,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,420,"442,71","417,3","860,01"
2441,2015,50031,San Giuliano Terme,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,30,"39,83","28,88","68,71"
2442,2015,50031,San Giuliano Terme,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,199,"203,1","83,57","286,67"
2443,2015,50031,San Giuliano Terme,PI,RST,ALTRE ATTIVITDI SERVIZI,0,49,"71,56","59,28","130,84"
2444,2015,50031,San Giuliano Terme,PI,RST,ALTRE ATTIVITDI SERVIZI,1,79,"95,51","71,11","166,62"
2445,2015,50032,San Miniato,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,10,"1,5","64,14","65,64"
2446,2015,50032,San Miniato,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,1,2,"2,28","4,28"
2447,2015,50032,San Miniato,PI,C,ATTIVITMANIFATTURIERE,0,172,"192,39","1832,84","2025,23"
2448,2015,50032,San Miniato,PI,C,ATTIVITMANIFATTURIERE,1,228,"341,25","635,79","977,04"
2449,2015,50032,San Miniato,PI,F,COSTRUZIONI,0,78,"91,31","224,81","316,12"
2450,2015,50032,San Miniato,PI,F,COSTRUZIONI,1,257,"372,15","247,65","619,8"
2451,2015,50032,San Miniato,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,614,"758,6","543,75","1302,35"
2452,2015,50032,San Miniato,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,61,"106,45","69,63","176,08"
2453,2015,50032,San Miniato,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,126,"168,54","361,86","530,4"
2454,2015,50032,San Miniato,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,60,"84,33","87,38","171,71"
2455,2015,50032,San Miniato,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,335,"384,05","849,98","1234,03"
2456,2015,50032,San Miniato,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,10,"12,93",0,"12,93"
2457,2015,50032,San Miniato,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,402,"441,2","318,14","759,34"
2458,2015,50032,San Miniato,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,31,"37,98","16,41","54,39"
2459,2015,50032,San Miniato,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,112,"119,15","140,14","259,29"
2460,2015,50032,San Miniato,PI,RST,ALTRE ATTIVITDI SERVIZI,0,50,"54,53","73,54","128,07"
2461,2015,50032,San Miniato,PI,RST,ALTRE ATTIVITDI SERVIZI,1,99,"118,99","54,1","173,09"
2462,2015,50033,Santa Croce sull'Arno,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,8,4,"194,5","198,5"
2463,2015,50033,Santa Croce sull'Arno,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,1,2,"4,03","6,03"
2464,2015,50033,Santa Croce sull'Arno,PI,C,ATTIVITMANIFATTURIERE,0,264,"276,48","2862,82","3139,3"
2465,2015,50033,Santa Croce sull'Arno,PI,C,ATTIVITMANIFATTURIERE,1,182,"315,31","763,44","1078,75"
2466,2015,50033,Santa Croce sull'Arno,PI,F,COSTRUZIONI,0,51,"42,12","112,49","154,61"
2467,2015,50033,Santa Croce sull'Arno,PI,F,COSTRUZIONI,1,77,111,"138,9","249,9"
2468,2015,50033,Santa Croce sull'Arno,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,463,"554,07","712,28","1266,35"
2469,2015,50033,Santa Croce sull'Arno,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,31,63,"64,45","127,45"
2470,2015,50033,Santa Croce sull'Arno,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,62,"86,72","250,56","337,28"
2471,2015,50033,Santa Croce sull'Arno,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,16,21,"36,21","57,21"
2472,2015,50033,Santa Croce sull'Arno,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,357,"377,22","186,21","563,43"
2473,2015,50033,Santa Croce sull'Arno,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,4,5,"0,67","5,67"
2474,2015,50033,Santa Croce sull'Arno,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,301,"345,57","237,08","582,65"
2475,2015,50033,Santa Croce sull'Arno,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,9,"9,55","6,81","16,36"
2476,2015,50033,Santa Croce sull'Arno,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,39,"41,33","61,61","102,94"
2477,2015,50033,Santa Croce sull'Arno,PI,RST,ALTRE ATTIVITDI SERVIZI,0,41,"35,99","43,9","79,89"
2478,2015,50033,Santa Croce sull'Arno,PI,RST,ALTRE ATTIVITDI SERVIZI,1,49,"60,99","36,01",97
2479,2015,50034,Santa Luce,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,1,2,"0,1","2,1"
2480,2015,50034,Santa Luce,PI,C,ATTIVITMANIFATTURIERE,0,4,5,"76,86","81,86"
2481,2015,50034,Santa Luce,PI,C,ATTIVITMANIFATTURIERE,1,2,4,"0,09","4,09"
2482,2015,50034,Santa Luce,PI,F,COSTRUZIONI,1,9,"10,42","2,31","12,73"
2483,2015,50034,Santa Luce,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,26,"30,47","4,71","35,18"
2484,2015,50034,Santa Luce,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,17,22,"12,19","34,19"
2485,2015,50034,Santa Luce,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,3,4,"0,84","4,84"
2486,2015,50034,Santa Luce,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,6,4,"1,04","5,04"
2487,2015,50034,Santa Luce,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,7,6,0,6
2488,2015,50034,Santa Luce,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,2,"1,81","0,5","2,31"
2489,2015,50034,Santa Luce,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,4,"3,8","0,41","4,21"
2490,2015,50034,Santa Luce,PI,RST,ALTRE ATTIVITDI SERVIZI,0,3,3,0,3
2491,2015,50034,Santa Luce,PI,RST,ALTRE ATTIVITDI SERVIZI,1,2,2,0,2
2492,2015,50035,Santa Maria a Monte,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,1,"4,5","11,07","15,57"
2493,2015,50035,Santa Maria a Monte,PI,C,ATTIVITMANIFATTURIERE,0,75,"97,93","775,62","873,55"
2494,2015,50035,Santa Maria a Monte,PI,C,ATTIVITMANIFATTURIERE,1,154,"239,31","524,05","763,36"
2495,2015,50035,Santa Maria a Monte,PI,F,COSTRUZIONI,0,27,18,"41,24","59,24"
2496,2015,50035,Santa Maria a Monte,PI,F,COSTRUZIONI,1,92,"128,37","62,42","190,79"
2497,2015,50035,Santa Maria a Monte,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,179,"224,31","157,81","382,12"
2498,2015,50035,Santa Maria a Monte,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,7,10,"18,23","28,23"
2499,2015,50035,Santa Maria a Monte,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,35,"50,4","70,86","121,26"
2500,2015,50035,Santa Maria a Monte,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,17,25,"27,97","52,97"
2501,2015,50035,Santa Maria a Monte,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,81,"73,86","16,93","90,79"
2502,2015,50035,Santa Maria a Monte,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,3,3,0,3
2503,2015,50035,Santa Maria a Monte,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,123,"125,77","82,31","208,08"
2504,2015,50035,Santa Maria a Monte,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,17,"17,98","3,97","21,95"
2505,2015,50035,Santa Maria a Monte,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,42,"40,75","40,36","81,11"
2506,2015,50035,Santa Maria a Monte,PI,RST,ALTRE ATTIVITDI SERVIZI,0,24,23,"11,6","34,6"
2507,2015,50035,Santa Maria a Monte,PI,RST,ALTRE ATTIVITDI SERVIZI,1,34,46,"15,31","61,31"
2508,2015,50036,Terricciola,PI,C,ATTIVITMANIFATTURIERE,0,8,4,"33,04","37,04"
2509,2015,50036,Terricciola,PI,C,ATTIVITMANIFATTURIERE,1,30,"45,72","24,01","69,73"
2510,2015,50036,Terricciola,PI,F,COSTRUZIONI,0,13,"6,8","50,09","56,89"
2511,2015,50036,Terricciola,PI,F,COSTRUZIONI,1,53,74,"13,91","87,91"
2512,2015,50036,Terricciola,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,79,"110,99","82,4","193,39"
2513,2015,50036,Terricciola,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,7,12,"10,88","22,88"
2514,2015,50036,Terricciola,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,19,29,"40,96","69,96"
2515,2015,50036,Terricciola,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,9,"11,1",0,"11,1"
2516,2015,50036,Terricciola,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,23,23,"11,71","34,71"
2517,2015,50036,Terricciola,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,42,47,6,53
2518,2015,50036,Terricciola,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,5,8,"0,87","8,87"
2519,2015,50036,Terricciola,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,16,15,"1,61","16,61"
2520,2015,50036,Terricciola,PI,RST,ALTRE ATTIVITDI SERVIZI,0,5,5,0,5
2521,2015,50036,Terricciola,PI,RST,ALTRE ATTIVITDI SERVIZI,1,14,23,"0,08","23,08"
2522,2015,50037,Vecchiano,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,1,2,"7,25","9,25"
2523,2015,50037,Vecchiano,PI,C,ATTIVITMANIFATTURIERE,0,18,"14,49","177,18","191,67"
2524,2015,50037,Vecchiano,PI,C,ATTIVITMANIFATTURIERE,1,35,"56,08","65,13","121,21"
2525,2015,50037,Vecchiano,PI,F,COSTRUZIONI,0,27,"44,67","80,74","125,41"
2526,2015,50037,Vecchiano,PI,F,COSTRUZIONI,1,108,"145,11","55,64","200,75"
2527,2015,50037,Vecchiano,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,165,"201,56","185,04","386,6"
2528,2015,50037,Vecchiano,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,12,16,"11,62","27,62"
2529,2015,50037,Vecchiano,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,46,"72,7","141,84","214,54"
2530,2015,50037,Vecchiano,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,16,"18,89","3,8","22,69"
2531,2015,50037,Vecchiano,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,68,"62,62","283,91","346,53"
2532,2015,50037,Vecchiano,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,1,2,5,7
2533,2015,50037,Vecchiano,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,96,"104,86",36,"140,86"
2534,2015,50037,Vecchiano,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,9,13,"7,88","20,88"
2535,2015,50037,Vecchiano,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,43,"45,19","7,01","52,2"
2536,2015,50037,Vecchiano,PI,RST,ALTRE ATTIVITDI SERVIZI,0,23,"24,57","22,99","47,56"
2537,2015,50037,Vecchiano,PI,RST,ALTRE ATTIVITDI SERVIZI,1,30,"34,23","18,88","53,11"
2538,2015,50038,Vicopisano,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,4,1,"5,25","6,25"
2539,2015,50038,Vicopisano,PI,C,ATTIVITMANIFATTURIERE,0,48,"45,64","299,54","345,18"
2540,2015,50038,Vicopisano,PI,C,ATTIVITMANIFATTURIERE,1,93,"153,7","205,56","359,26"
2541,2015,50038,Vicopisano,PI,F,COSTRUZIONI,0,30,9,"66,21","75,21"
2542,2015,50038,Vicopisano,PI,F,COSTRUZIONI,1,81,"95,03","47,28","142,31"
2543,2015,50038,Vicopisano,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,156,"191,67","545,27","736,94"
2544,2015,50038,Vicopisano,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,18,"27,51","8,75","36,26"
2545,2015,50038,Vicopisano,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,43,"71,25","66,91","138,16"
2546,2015,50038,Vicopisano,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,8,"11,24","7,21","18,45"
2547,2015,50038,Vicopisano,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,92,"100,63","72,05","172,68"
2548,2015,50038,Vicopisano,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,2,"2,66",0,"2,66"
2549,2015,50038,Vicopisano,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,110,"113,97","47,73","161,7"
2550,2015,50038,Vicopisano,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,6,6,1,7
2551,2015,50038,Vicopisano,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,35,"33,69","12,65","46,34"
2552,2015,50038,Vicopisano,PI,RST,ALTRE ATTIVITDI SERVIZI,0,15,"14,67",35,"49,67"
2553,2015,50038,Vicopisano,PI,RST,ALTRE ATTIVITDI SERVIZI,1,30,37,"25,25","62,25"
2554,2015,50039,Volterra,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,5,2,"24,16","26,16"
2555,2015,50039,Volterra,PI,C,ATTIVITMANIFATTURIERE,0,19,19,"386,96","405,96"
2556,2015,50039,Volterra,PI,C,ATTIVITMANIFATTURIERE,1,62,"84,46","53,34","137,8"
2557,2015,50039,Volterra,PI,F,COSTRUZIONI,0,21,23,"37,1","60,1"
