﻿_id,Anno,PROVINCIA,ZONA,FINALITA GENERALE,ATTIVITA SECONDO LIVELLO,ATTIVITA TERZO LIVELLO,INDICATORE,ORDINE SCOLASTICO,Totale
404,Consuntivo 2019-20,PI,Valdera,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,28
405,Consuntivo 2019-20,PI,Valdera,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,56
406,Consuntivo 2019-20,PI,Valdera,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,26
407,Consuntivo 2019-20,PI,Valdera,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,3
408,Consuntivo 2019-20,PI,Valdera,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,29
409,Consuntivo 2019-20,PI,Valdera,1,1b,1b2 -  Formazione elenco comunale educatori,Educatori Coinvolti,"",15
410,Consuntivo 2019-20,PI,Valdera,1,1b,1b2 -  Formazione elenco comunale educatori,Incontri Previsti,"",8
411,Consuntivo 2019-20,PI,Valdera,1,1b,1b2 -  Formazione elenco comunale educatori,Ore Previste,"",20
412,Consuntivo 2019-20,PO,Pratese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",190
413,Consuntivo 2019-20,PO,Pratese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",1360
414,Consuntivo 2019-20,PO,Pratese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",2
415,Consuntivo 2019-20,PO,Pratese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",53
416,Consuntivo 2019-20,PO,Pratese,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",222
417,Consuntivo 2019-20,PO,Pratese,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",2
418,Consuntivo 2019-20,PO,Pratese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,50
419,Consuntivo 2019-20,PO,Pratese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,38
420,Consuntivo 2019-20,PO,Pratese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,88
421,Consuntivo 2019-20,PO,Pratese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,4
422,Consuntivo 2019-20,PO,Pratese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,10
423,Consuntivo 2019-20,PO,Pratese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,50
424,Consuntivo 2019-20,PO,Pratese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,13
425,Consuntivo 2019-20,PO,Pratese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,63
426,Consuntivo 2019-20,PT,Pistoiese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",20
427,Consuntivo 2019-20,PT,Pistoiese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",100
428,Consuntivo 2019-20,PT,Pistoiese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",3
429,Consuntivo 2019-20,PT,Pistoiese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",36
430,Consuntivo 2019-20,PT,Pistoiese,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",20
431,Consuntivo 2019-20,PT,Pistoiese,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",164
432,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,47
433,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,117
434,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,164
435,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,20
436,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,150
437,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,16
438,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,26
439,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,42
440,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,22
441,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,70
442,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,92
443,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,3
444,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,9
445,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,16
446,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,26
447,Consuntivo 2019-20,PT,Pistoiese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,42
448,Consuntivo 2019-20,PT,Val di Nievole,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",40
449,Consuntivo 2019-20,PT,Val di Nievole,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",490
450,Consuntivo 2019-20,PT,Val di Nievole,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",15
451,Consuntivo 2019-20,PT,Val di Nievole,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",23
452,Consuntivo 2019-20,PT,Val di Nievole,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",40
453,Consuntivo 2019-20,PT,Val di Nievole,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",4
454,Consuntivo 2019-20,PT,Val di Nievole,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,41
455,Consuntivo 2019-20,PT,Val di Nievole,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,15
456,Consuntivo 2019-20,PT,Val di Nievole,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,56
457,Consuntivo 2019-20,PT,Val di Nievole,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,5
458,Consuntivo 2019-20,PT,Val di Nievole,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,11
459,Consuntivo 2019-20,PT,Val di Nievole,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,14
460,Consuntivo 2019-20,PT,Val di Nievole,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,4
461,Consuntivo 2019-20,PT,Val di Nievole,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,18
462,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",6
463,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",150
464,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",6
465,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",20
466,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",0
467,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",3
468,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,18
469,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,13
470,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,31
471,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,3
472,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,9
473,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,15
474,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,4
475,Consuntivo 2019-20,SI,Alta Val d'Elsa,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,19
476,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",6
477,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",8
478,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",14
479,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",4
480,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",25
481,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",29
482,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,3
483,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,6
484,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,9
485,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,6
486,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,25
487,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,2
488,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,2
489,Consuntivo 2019-20,SI,Amiata - Val d'Orcia,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,4
490,Consuntivo 2019-20,SI,Senese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",60
491,Consuntivo 2019-20,SI,Senese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",480
492,Consuntivo 2019-20,SI,Senese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",4
493,Consuntivo 2019-20,SI,Senese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",40
494,Consuntivo 2019-20,SI,Senese,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",45
495,Consuntivo 2019-20,SI,Senese,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",5
496,Consuntivo 2019-20,SI,Senese,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,79
497,Consuntivo 2019-20,SI,Senese,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,51
498,Consuntivo 2019-20,SI,Senese,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,130
499,Consuntivo 2019-20,SI,Senese,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,4
500,Consuntivo 2019-20,SI,Senese,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,20
501,Consuntivo 2019-20,SI,Senese,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,13
502,Consuntivo 2019-20,SI,Senese,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,17
503,Consuntivo 2019-20,SI,Senese,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,30
504,Consuntivo 2019-20,SI,Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,10
505,Consuntivo 2019-20,SI,Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,20
506,Consuntivo 2019-20,SI,Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,30
507,Consuntivo 2019-20,SI,Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,2
508,Consuntivo 2019-20,SI,Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,4
509,Consuntivo 2019-20,SI,Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,16
510,Consuntivo 2019-20,SI,Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,21
511,Consuntivo 2019-20,SI,Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,37
512,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",40
513,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",120
514,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",9
515,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",19
516,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",25
517,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",136
518,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,6
519,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,10
520,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,16
521,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,4
522,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,10
523,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,5
524,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,7
525,Consuntivo 2019-20,SI,Val di Chiana Senese,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,12
