﻿_id,Anno,Codice Comune,Provincia,Comune,Continente,Area Geografica,Codici Cittadinanza,Cittadinanza,Cittadini stranieri Maschi,Cittadini stranieri Femmine,Cittadini stranieri Totale
6812,2018,46006,LU,Camporgiano,Europa,Unione Europea,216,Germania,1,0,1
6813,2018,46006,LU,Camporgiano,Europa,Unione Europea,231,Norvegia,0,1,1
6814,2018,46006,LU,Camporgiano,Asia,Asia occidentale,327,Giordania,1,0,1
6815,2018,46006,LU,Camporgiano,Africa,Africa centro meridionale,411,Camerun,1,0,1
6816,2018,46006,LU,Camporgiano,America,America centro meridionale,514,Cuba,0,1,1
6817,2018,46006,LU,Camporgiano,America,America centro meridionale,602,Argentina,1,0,1
6818,2018,46007,LU,Capannori,Africa,Africa settentrionale,436,Marocco,427,410,837
6819,2018,46007,LU,Capannori,Europa,Unione Europea,235,Romania,256,460,716
6820,2018,46007,LU,Capannori,Europa,Europa centro orientale,201,Albania,347,323,670
6821,2018,46007,LU,Capannori,America,America centro meridionale,311,Sri Lanka,201,195,396
6822,2018,46007,LU,Capannori,America,America centro meridionale,443,Nigeria,67,10,77
6823,2018,46007,LU,Capannori,Asia,Asia orientale,314,Cina Rep. Popolare,33,34,67
6824,2018,46007,LU,Capannori,Europa,Unione Europea,450,Senegal,51,11,62
6825,2018,46007,LU,Capannori,Europa,Unione Europea,233,Polonia,15,41,56
6826,2018,46007,LU,Capannori,Asia,Asia centro meridionale,344,Pakistan,47,0,47
6827,2018,46007,LU,Capannori,Europa,Unione Europea,219,Regno Unito,23,24,47
6828,2018,46007,LU,Capannori,Europa,Europa centro orientale,243,Ucraina,6,40,46
6829,2018,46007,LU,Capannori,Europa,Unione Europea,460,Tunisia,29,13,42
6830,2018,46007,LU,Capannori,Africa,Africa occidentale,422,Gambia,41,0,41
6831,2018,46007,LU,Capannori,Europa,Unione Europea,216,Germania,17,22,39
6832,2018,46007,LU,Capannori,Asia,Asia orientale,323,Filippine,12,22,34
6833,2018,46007,LU,Capannori,Africa,Africa occidentale,404,Costa d'Avorio,28,2,30
6834,2018,46007,LU,Capannori,Africa,Africa occidentale,435,Mali,28,0,28
6835,2018,46007,LU,Capannori,America,America centro meridionale,605,Brasile,7,21,28
6836,2018,46007,LU,Capannori,Africa,Africa orientale,536,Stati Uniti,13,14,27
6837,2018,46007,LU,Capannori,Europa,Unione Europea,245,Russia Federazione,8,16,24
6838,2018,46007,LU,Capannori,Africa,Africa occidentale,425,Guinea,24,0,24
6839,2018,46007,LU,Capannori,Africa,Africa settentrionale,401,Algeria,8,16,24
6840,2018,46007,LU,Capannori,Africa,Africa occidentale,423,Ghana,19,0,19
6841,2018,46007,LU,Capannori,Europa,Unione Europea,215,Francia,7,11,18
6842,2018,46007,LU,Capannori,Europa,Europa centro orientale,239,Spagna,4,14,18
6843,2018,46007,LU,Capannori,Europa,Unione Europea,254,Moldova,4,13,17
6844,2018,46007,LU,Capannori,Europa,Europa centro orientale,615,Per,6,11,17
6845,2018,46007,LU,Capannori,Europa,Unione Europea,209,Bulgaria,3,14,17
6846,2018,46007,LU,Capannori,Asia,Asia centro meridionale,330,India,10,6,16
6847,2018,46007,LU,Capannori,Europa,Europa centro orientale,516,Rep. Dominicana,5,9,14
6848,2018,46007,LU,Capannori,Asia,Asia centro meridionale,301,Afghanistan,13,0,13
6849,2018,46007,LU,Capannori,America,America centro meridionale,514,Cuba,3,9,12
6850,2018,46007,LU,Capannori,Europa,Altri paesi europei,232,Paesi Bassi,4,8,12
6851,2018,46007,LU,Capannori,Asia,Asia orientale,255,Slovacchia,4,7,11
6852,2018,46007,LU,Capannori,Asia,Asia centro meridionale,305,Bangladesh,10,1,11
6853,2018,46007,LU,Capannori,Europa,Unione Europea,453,Somalia,7,4,11
6854,2018,46007,LU,Capannori,America,America centro meridionale,602,Argentina,5,6,11
6855,2018,46007,LU,Capannori,Africa,Africa settentrionale,419,Egitto,8,2,10
6856,2018,46007,LU,Capannori,Europa,Europa centro orientale,252,Bosnia-Erzegovina,7,2,9
6857,2018,46007,LU,Capannori,America,America centro meridionale,234,Portogallo,7,2,9
6858,2018,46007,LU,Capannori,Europa,Unione Europea,619,Venezuela,1,7,8
6859,2018,46007,LU,Capannori,Europa,Unione Europea,271,Serbia,5,3,8
6860,2018,46007,LU,Capannori,Europa,Unione Europea,249,Lituania,3,3,6
6861,2018,46007,LU,Capannori,Europa,Unione Europea,446,Ruanda,2,4,6
6862,2018,46007,LU,Capannori,Asia,Asia orientale,241,Svizzera,3,2,5
6863,2018,46007,LU,Capannori,Europa,Europa centro orientale,256,Bielorussia,1,4,5
6864,2018,46007,LU,Capannori,Europa,Unione Europea,227,Malta,2,3,5
6865,2018,46007,LU,Capannori,Asia,Asia orientale,326,Giappone,2,3,5
6866,2018,46007,LU,Capannori,Europa,Unione Europea,206,Belgio,1,4,5
6867,2018,46007,LU,Capannori,Europa,Unione Europea,250,Croazia,1,4,5
6868,2018,46007,LU,Capannori,Africa,Africa occidentale,426,Guinea Bissau,4,0,4
6869,2018,46007,LU,Capannori,Europa,Unione Europea,220,Grecia,2,2,4
6870,2018,46007,LU,Capannori,Europa,Europa centro orientale,349,Thailandia,0,4,4
6871,2018,46007,LU,Capannori,America,America settentrionale,509,Canada,2,2,4
6872,2018,46007,LU,Capannori,America,America centro meridionale,606,Cile,2,2,4
6873,2018,46007,LU,Capannori,Europa,Unione Europea,247,Estonia,0,4,4
6874,2018,46007,LU,Capannori,America,America centro meridionale,527,Messico,1,2,3
6875,2018,46007,LU,Capannori,America,America centro meridionale,608,Colombia,0,3,3
6876,2018,46007,LU,Capannori,Europa,Unione Europea,248,Lettonia,2,1,3
6877,2018,46007,LU,Capannori,Europa,Europa centro orientale,253,Macedonia,2,1,3
6878,2018,46007,LU,Capannori,Europa,Unione Europea,221,Irlanda,1,2,3
6879,2018,46007,LU,Capannori,Africa,Africa occidentale,406,Benin,3,0,3
6880,2018,46007,LU,Capannori,Europa,Unione Europea,351,Turchia,1,1,2
6881,2018,46007,LU,Capannori,Europa,Unione Europea,212,Danimarca,1,1,2
6882,2018,46007,LU,Capannori,America,America centro meridionale,609,Ecuador,1,1,2
6883,2018,46007,LU,Capannori,Europa,Unione Europea,244,Ungheria,1,1,2
6884,2018,46007,LU,Capannori,America,America centro meridionale,270,Montenegro,1,1,2
6885,2018,46007,LU,Capannori,Africa,Africa centro meridionale,421,Gabon,1,1,2
6886,2018,46007,LU,Capannori,Asia,Asia occidentale,332,Iran,0,2,2
6887,2018,46007,LU,Capannori,Africa,Africa centro meridionale,411,Camerun,1,1,2
6888,2018,46007,LU,Capannori,Europa,Unione Europea,414,Rep. Centrafricana,1,0,1
6889,2018,46007,LU,Capannori,Europa,Unione Europea,257,Rep. Ceca,0,1,1
6890,2018,46007,LU,Capannori,Europa,Europa centro orientale,342,Nepal,1,0,1
6891,2018,46007,LU,Capannori,Europa,Europa centro orientale,353,Vietnam,0,1,1
6892,2018,46007,LU,Capannori,Africa,Africa occidentale,356,Kazakhstan,0,1,1
6893,2018,46007,LU,Capannori,Africa,Africa settentrionale,357,Uzbekistan,0,1,1
6894,2018,46007,LU,Capannori,Asia,Asia occidentale,360,Georgia,0,1,1
6895,2018,46007,LU,Capannori,Asia,Asia centro meridionale,361,Kirghizistan,0,1,1
6896,2018,46007,LU,Capannori,Africa,Africa occidentale,409,Burkina Faso,1,0,1
6897,2018,46007,LU,Capannori,Africa,Africa orientale,410,Burundi,1,0,1
6898,2018,46007,LU,Capannori,Africa,Africa occidentale,413,Capo Verde,1,0,1
6899,2018,46007,LU,Capannori,Africa,Africa centro meridionale,418,Congo,1,0,1
6900,2018,46007,LU,Capannori,Africa,Africa orientale,420,Etiopia,1,0,1
6901,2018,46007,LU,Capannori,Africa,Africa orientale,432,Madagascar,1,0,1
6902,2018,46007,LU,Capannori,Europa,Europa centro orientale,442,Niger,1,0,1
6903,2018,46007,LU,Capannori,Asia,Asia orientale,240,Svezia,0,1,1
6904,2018,46007,LU,Capannori,America,America centro meridionale,451,Sierra Leone,1,0,1
6905,2018,46007,LU,Capannori,Europa,Unione Europea,454,Rep. Sudafricana,1,0,1
6906,2018,46007,LU,Capannori,America,America centro meridionale,523,Guatemala,1,0,1
6907,2018,46007,LU,Capannori,Europa,Unione Europea,203,Austria,0,1,1
6908,2018,46007,LU,Capannori,Europa,Unione Europea,614,Paraguay,0,1,1
6909,2018,46007,LU,Capannori,Oceania,Oceania,701,Australia,0,1,1
6910,2018,46008,LU,Careggine,Europa,Unione Europea,219,Regno Unito,3,3,6
6911,2018,46008,LU,Careggine,Europa,Unione Europea,235,Romania,0,3,3
6912,2018,46008,LU,Careggine,Asia,Asia centro meridionale,330,India,0,2,2
6913,2018,46008,LU,Careggine,Africa,Africa settentrionale,615,Per,0,1,1
6914,2018,46008,LU,Careggine,Europa,Europa centro orientale,243,Ucraina,0,1,1
6915,2018,46008,LU,Careggine,Europa,Unione Europea,233,Polonia,0,1,1
6916,2018,46008,LU,Careggine,America,America centro meridionale,605,Brasile,0,1,1
6917,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Unione Europea,235,Romania,90,117,207
6918,2018,46009,LU,Castelnuovo di Garfagnana,Africa,Africa settentrionale,436,Marocco,31,34,65
6919,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Europa centro orientale,201,Albania,21,19,40
6920,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Europa centro orientale,253,Macedonia,22,4,26
6921,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Europa centro orientale,311,Sri Lanka,8,5,13
6922,2018,46009,LU,Castelnuovo di Garfagnana,Asia,Asia centro meridionale,344,Pakistan,7,4,11
6923,2018,46009,LU,Castelnuovo di Garfagnana,Asia,Asia orientale,442,Niger,7,3,10
6924,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Unione Europea,219,Regno Unito,6,3,9
6925,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Unione Europea,233,Polonia,0,7,7
6926,2018,46009,LU,Castelnuovo di Garfagnana,America,America centro meridionale,605,Brasile,2,4,6
6927,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Unione Europea,232,Paesi Bassi,2,2,4
6928,2018,46009,LU,Castelnuovo di Garfagnana,America,America centro meridionale,608,Colombia,1,3,4
6929,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Europa centro orientale,243,Ucraina,0,4,4
6930,2018,46009,LU,Castelnuovo di Garfagnana,Asia,Asia centro meridionale,330,India,1,2,3
6931,2018,46009,LU,Castelnuovo di Garfagnana,Asia,Asia occidentale,334,Israele,1,2,3
6932,2018,46009,LU,Castelnuovo di Garfagnana,Africa,Africa occidentale,404,Costa d'Avorio,3,0,3
6933,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Unione Europea,215,Francia,2,1,3
6934,2018,46009,LU,Castelnuovo di Garfagnana,America,America centro meridionale,609,Ecuador,1,2,3
6935,2018,46009,LU,Castelnuovo di Garfagnana,Asia,Asia orientale,314,Cina Rep. Popolare,2,1,3
6936,2018,46009,LU,Castelnuovo di Garfagnana,America,America centro meridionale,516,Rep. Dominicana,1,1,2
6937,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Unione Europea,245,Russia Federazione,0,2,2
6938,2018,46009,LU,Castelnuovo di Garfagnana,Africa,Africa occidentale,460,Tunisia,1,1,2
6939,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Unione Europea,451,Sierra Leone,1,0,1
6940,2018,46009,LU,Castelnuovo di Garfagnana,Africa,Africa occidentale,430,Liberia,1,0,1
6941,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Unione Europea,216,Germania,0,1,1
6942,2018,46009,LU,Castelnuovo di Garfagnana,Africa,Africa occidentale,435,Mali,1,0,1
6943,2018,46009,LU,Castelnuovo di Garfagnana,Africa,Africa occidentale,423,Ghana,1,0,1
6944,2018,46009,LU,Castelnuovo di Garfagnana,Africa,Africa occidentale,615,Per,0,1,1
6945,2018,46009,LU,Castelnuovo di Garfagnana,Europa,Unione Europea,239,Spagna,0,1,1
6946,2018,46009,LU,Castelnuovo di Garfagnana,Asia,Asia orientale,323,Filippine,0,1,1
6947,2018,46009,LU,Castelnuovo di Garfagnana,America,America centro meridionale,606,Cile,1,0,1
6948,2018,46009,LU,Castelnuovo di Garfagnana,Africa,Africa centro meridionale,421,Gabon,1,0,1
6949,2018,46010,LU,Castiglione di Garfagnana,Europa,Unione Europea,235,Romania,13,18,31
6950,2018,46010,LU,Castiglione di Garfagnana,Africa,Africa settentrionale,436,Marocco,11,0,11
6951,2018,46010,LU,Castiglione di Garfagnana,Europa,Unione Europea,221,Irlanda,6,1,7
6952,2018,46010,LU,Castiglione di Garfagnana,Europa,Unione Europea,219,Regno Unito,3,4,7
6953,2018,46010,LU,Castiglione di Garfagnana,Europa,Europa centro orientale,243,Ucraina,0,3,3
6954,2018,46010,LU,Castiglione di Garfagnana,America,America centro meridionale,605,Brasile,1,2,3
6955,2018,46010,LU,Castiglione di Garfagnana,Europa,Unione Europea,245,Russia Federazione,1,1,2
6956,2018,46010,LU,Castiglione di Garfagnana,Europa,Unione Europea,443,Nigeria,0,2,2
6957,2018,46010,LU,Castiglione di Garfagnana,Asia,Asia orientale,323,Filippine,0,1,1
6958,2018,46010,LU,Castiglione di Garfagnana,Europa,Unione Europea,215,Francia,0,1,1
6959,2018,46010,LU,Castiglione di Garfagnana,Asia,Asia centro meridionale,301,Afghanistan,0,1,1
6960,2018,46010,LU,Castiglione di Garfagnana,Asia,Asia occidentale,334,Israele,1,0,1
6961,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,235,Romania,53,59,112
6962,2018,46011,LU,Coreglia Antelminelli,Europa,Europa centro orientale,201,Albania,25,37,62
6963,2018,46011,LU,Coreglia Antelminelli,Africa,Africa settentrionale,436,Marocco,40,20,60
6964,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,219,Regno Unito,16,19,35
6965,2018,46011,LU,Coreglia Antelminelli,Asia,Asia centro meridionale,443,Nigeria,12,2,14
6966,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,233,Polonia,4,9,13
6967,2018,46011,LU,Coreglia Antelminelli,Africa,Africa occidentale,450,Senegal,11,0,11
6968,2018,46011,LU,Coreglia Antelminelli,Africa,Africa occidentale,422,Gambia,8,0,8
6969,2018,46011,LU,Coreglia Antelminelli,Africa,Africa orientale,244,Ungheria,2,5,7
6970,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,215,Francia,2,3,5
6971,2018,46011,LU,Coreglia Antelminelli,Africa,Africa occidentale,425,Guinea,5,0,5
6972,2018,46011,LU,Coreglia Antelminelli,America,America centro meridionale,619,Venezuela,0,4,4
6973,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,536,Stati Uniti,2,1,3
6974,2018,46011,LU,Coreglia Antelminelli,Europa,Europa centro orientale,615,Per,0,3,3
6975,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,214,Finlandia,1,2,3
6976,2018,46011,LU,Coreglia Antelminelli,America,America centro meridionale,514,Cuba,3,0,3
6977,2018,46011,LU,Coreglia Antelminelli,Europa,Europa centro orientale,243,Ucraina,0,3,3
6978,2018,46011,LU,Coreglia Antelminelli,Africa,Africa occidentale,435,Mali,3,0,3
6979,2018,46011,LU,Coreglia Antelminelli,America,America centro meridionale,605,Brasile,0,3,3
6980,2018,46011,LU,Coreglia Antelminelli,Europa,Altri paesi europei,223,Islanda,2,0,2
6981,2018,46011,LU,Coreglia Antelminelli,America,America centro meridionale,527,Messico,0,2,2
6982,2018,46011,LU,Coreglia Antelminelli,Europa,Europa centro orientale,311,Sri Lanka,1,1,2
6983,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,216,Germania,2,0,2
6984,2018,46011,LU,Coreglia Antelminelli,Africa,Africa occidentale,404,Costa d'Avorio,2,0,2
6985,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,247,Estonia,1,1,2
6986,2018,46011,LU,Coreglia Antelminelli,America,America centro meridionale,606,Cile,1,1,2
6987,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,451,Sierra Leone,1,0,1
6988,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,220,Grecia,0,1,1
6989,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,221,Irlanda,1,0,1
6990,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,232,Paesi Bassi,0,1,1
6991,2018,46011,LU,Coreglia Antelminelli,Europa,Altri paesi europei,240,Svezia,0,1,1
6992,2018,46011,LU,Coreglia Antelminelli,Asia,Asia centro meridionale,241,Svizzera,1,0,1
6993,2018,46011,LU,Coreglia Antelminelli,Asia,Asia centro meridionale,245,Russia Federazione,0,1,1
6994,2018,46011,LU,Coreglia Antelminelli,Europa,Europa centro orientale,253,Macedonia,0,1,1
6995,2018,46011,LU,Coreglia Antelminelli,Africa,Africa occidentale,254,Moldova,0,1,1
6996,2018,46011,LU,Coreglia Antelminelli,Europa,Unione Europea,255,Slovacchia,0,1,1
6997,2018,46011,LU,Coreglia Antelminelli,Asia,Asia centro meridionale,305,Bangladesh,1,0,1
6998,2018,46011,LU,Coreglia Antelminelli,Asia,Asia orientale,323,Filippine,1,0,1
6999,2018,46011,LU,Coreglia Antelminelli,Africa,Africa occidentale,406,Benin,1,0,1
7000,2018,46011,LU,Coreglia Antelminelli,Africa,Africa centro meridionale,411,Camerun,1,0,1
7001,2018,46011,LU,Coreglia Antelminelli,Africa,Africa occidentale,413,Capo Verde,1,0,1
7002,2018,46011,LU,Coreglia Antelminelli,Africa,Africa occidentale,426,Guinea Bissau,1,0,1
7003,2018,46011,LU,Coreglia Antelminelli,Africa,Africa occidentale,430,Liberia,1,0,1
7004,2018,46011,LU,Coreglia Antelminelli,Africa,Africa orientale,454,Rep. Sudafricana,0,1,1
7005,2018,46011,LU,Coreglia Antelminelli,Africa,Africa settentrionale,460,Tunisia,0,1,1
7006,2018,46011,LU,Coreglia Antelminelli,Asia,Asia centro meridionale,463,Rep. Dem. Congo,0,1,1
7007,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,235,Romania,23,93,116
7008,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,245,Russia Federazione,27,47,74
7009,2018,46013,LU,Forte dei Marmi,Europa,Europa centro orientale,201,Albania,12,11,23
7010,2018,46013,LU,Forte dei Marmi,Asia,Asia orientale,323,Filippine,8,12,20
7011,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,219,Regno Unito,8,12,20
7012,2018,46013,LU,Forte dei Marmi,Africa,Africa settentrionale,436,Marocco,9,10,19
7013,2018,46013,LU,Forte dei Marmi,Asia,Asia centro meridionale,254,Moldova,5,8,13
7014,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,233,Polonia,0,13,13
7015,2018,46013,LU,Forte dei Marmi,Africa,Africa settentrionale,431,Libia,5,7,12
7016,2018,46013,LU,Forte dei Marmi,Europa,Europa centro orientale,243,Ucraina,2,10,12
7017,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,536,Stati Uniti,5,5,10
7018,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,311,Sri Lanka,5,4,9
7019,2018,46013,LU,Forte dei Marmi,Africa,Africa occidentale,435,Mali,6,0,6
7020,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,209,Bulgaria,0,6,6
7021,2018,46013,LU,Forte dei Marmi,America,America centro meridionale,450,Senegal,3,3,6
7022,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,232,Paesi Bassi,1,4,5
7023,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,619,Venezuela,4,1,5
7024,2018,46013,LU,Forte dei Marmi,Asia,Asia occidentale,360,Georgia,1,4,5
7025,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,215,Francia,2,3,5
7026,2018,46013,LU,Forte dei Marmi,Asia,Asia centro meridionale,443,Nigeria,5,0,5
7027,2018,46013,LU,Forte dei Marmi,America,America centro meridionale,605,Brasile,1,3,4
7028,2018,46013,LU,Forte dei Marmi,Africa,Africa occidentale,615,Per,1,3,4
7029,2018,46013,LU,Forte dei Marmi,America,America centro meridionale,608,Colombia,1,3,4
7030,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,216,Germania,3,1,4
7031,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,234,Portogallo,1,3,4
7032,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,241,Svizzera,1,2,3
7033,2018,46013,LU,Forte dei Marmi,Europa,Europa centro orientale,239,Spagna,2,1,3
7034,2018,46013,LU,Forte dei Marmi,Asia,Asia orientale,314,Cina Rep. Popolare,1,2,3
7035,2018,46013,LU,Forte dei Marmi,Africa,Africa settentrionale,516,Rep. Dominicana,1,2,3
7036,2018,46013,LU,Forte dei Marmi,Oceania,Oceania,701,Australia,1,2,3
7037,2018,46013,LU,Forte dei Marmi,Europa,Altri paesi europei,349,Thailandia,0,2,2
7038,2018,46013,LU,Forte dei Marmi,America,America centro meridionale,514,Cuba,1,1,2
7039,2018,46013,LU,Forte dei Marmi,America,America settentrionale,509,Canada,1,1,2
7040,2018,46013,LU,Forte dei Marmi,Africa,Africa occidentale,356,Kazakhstan,0,2,2
7041,2018,46013,LU,Forte dei Marmi,Asia,Asia centro meridionale,330,India,2,0,2
7042,2018,46013,LU,Forte dei Marmi,Asia,Asia centro meridionale,344,Pakistan,1,0,1
7043,2018,46013,LU,Forte dei Marmi,America,America centro meridionale,517,El Salvador,1,0,1
7044,2018,46013,LU,Forte dei Marmi,Asia,Asia occidentale,332,Iran,0,1,1
7045,2018,46013,LU,Forte dei Marmi,Asia,Asia centro meridionale,305,Bangladesh,1,0,1
7046,2018,46013,LU,Forte dei Marmi,America,America centro meridionale,609,Ecuador,0,1,1
7047,2018,46013,LU,Forte dei Marmi,America,America centro meridionale,614,Paraguay,0,1,1
7048,2018,46013,LU,Forte dei Marmi,Africa,Africa occidentale,257,Rep. Ceca,0,1,1
7049,2018,46013,LU,Forte dei Marmi,Europa,Unione Europea,220,Grecia,1,0,1
7050,2018,46013,LU,Forte dei Marmi,Africa,Africa orientale,428,Kenya,1,0,1
7051,2018,46013,LU,Forte dei Marmi,Africa,Africa occidentale,346,Singapore,0,1,1
7052,2018,46014,LU,Fosciandora,Europa,Unione Europea,219,Regno Unito,14,20,34
7053,2018,46014,LU,Fosciandora,Europa,Unione Europea,235,Romania,2,6,8
7054,2018,46014,LU,Fosciandora,Europa,Unione Europea,221,Irlanda,2,1,3
7055,2018,46014,LU,Fosciandora,Europa,Unione Europea,240,Svezia,1,1,2
7056,2018,46014,LU,Fosciandora,Europa,Europa centro orientale,243,Ucraina,0,2,2
7057,2018,46014,LU,Fosciandora,Asia,Asia centro meridionale,330,India,2,0,2
7058,2018,46014,LU,Fosciandora,Africa,Africa settentrionale,436,Marocco,0,1,1
7059,2018,46014,LU,Fosciandora,Europa,Unione Europea,232,Paesi Bassi,0,1,1
7060,2018,46014,LU,Fosciandora,Europa,Unione Europea,233,Polonia,0,1,1
7061,2018,46014,LU,Fosciandora,Europa,Unione Europea,212,Danimarca,0,1,1
7062,2018,46015,LU,Gallicano,Europa,Unione Europea,235,Romania,35,63,98
7063,2018,46015,LU,Gallicano,Africa,Africa settentrionale,436,Marocco,19,17,36
7064,2018,46015,LU,Gallicano,America,America centro meridionale,443,Nigeria,27,7,34
7065,2018,46015,LU,Gallicano,Europa,Europa centro orientale,201,Albania,19,14,33
7066,2018,46015,LU,Gallicano,Europa,Unione Europea,219,Regno Unito,4,9,13
7067,2018,46015,LU,Gallicano,Africa,Africa occidentale,422,Gambia,9,0,9
7068,2018,46015,LU,Gallicano,Asia,Asia centro meridionale,344,Pakistan,7,0,7
7069,2018,46015,LU,Gallicano,Europa,Unione Europea,215,Francia,5,2,7
7070,2018,46015,LU,Gallicano,Asia,Asia centro meridionale,450,Senegal,4,0,4
7071,2018,46015,LU,Gallicano,Asia,Asia orientale,323,Filippine,2,1,3
7072,2018,46015,LU,Gallicano,America,America centro meridionale,605,Brasile,0,3,3
7073,2018,46015,LU,Gallicano,America,America centro meridionale,514,Cuba,0,3,3
7074,2018,46015,LU,Gallicano,Asia,Asia orientale,314,Cina Rep. Popolare,1,2,3
7075,2018,46015,LU,Gallicano,Europa,Unione Europea,233,Polonia,0,3,3
7076,2018,46015,LU,Gallicano,Africa,Africa occidentale,423,Ghana,2,0,2
7077,2018,46015,LU,Gallicano,Europa,Unione Europea,221,Irlanda,1,1,2
7078,2018,46015,LU,Gallicano,Europa,Europa centro orientale,243,Ucraina,0,2,2
7079,2018,46015,LU,Gallicano,Europa,Unione Europea,249,Lituania,1,1,2
7080,2018,46015,LU,Gallicano,Europa,Unione Europea,254,Moldova,0,2,2
7081,2018,46015,LU,Gallicano,Africa,Africa occidentale,435,Mali,2,0,2
7082,2018,46015,LU,Gallicano,Asia,Asia orientale,458,Togo,2,0,2
7083,2018,46015,LU,Gallicano,Europa,Europa centro orientale,460,Tunisia,2,0,2
7084,2018,46015,LU,Gallicano,Europa,Europa centro orientale,536,Stati Uniti,0,2,2
7085,2018,46015,LU,Gallicano,Europa,Unione Europea,203,Austria,0,1,1
7086,2018,46015,LU,Gallicano,Africa,Africa occidentale,425,Guinea,1,0,1
7087,2018,46015,LU,Gallicano,Asia,Asia centro meridionale,231,Norvegia,0,1,1
7088,2018,46015,LU,Gallicano,Europa,Unione Europea,220,Grecia,0,1,1
7089,2018,46015,LU,Gallicano,Europa,Unione Europea,216,Germania,1,0,1
7090,2018,46015,LU,Gallicano,Europa,Europa centro orientale,453,Somalia,1,0,1
7091,2018,46015,LU,Gallicano,America,America centro meridionale,232,Paesi Bassi,0,1,1
7092,2018,46015,LU,Gallicano,Africa,Africa centro meridionale,415,Ciad,1,0,1
7093,2018,46015,LU,Gallicano,Europa,Unione Europea,214,Finlandia,0,1,1
7094,2018,46015,LU,Gallicano,America,America centro meridionale,255,Slovacchia,0,1,1
7095,2018,46015,LU,Gallicano,America,America centro meridionale,602,Argentina,0,1,1
7096,2018,46015,LU,Gallicano,Europa,Unione Europea,209,Bulgaria,0,1,1
7097,2018,46015,LU,Gallicano,America,America centro meridionale,608,Colombia,1,0,1
7098,2018,46015,LU,Gallicano,Europa,Unione Europea,615,Per,0,1,1
7099,2018,46017,LU,Lucca,Europa,Unione Europea,235,Romania,927,1434,2361
7100,2018,46017,LU,Lucca,Europa,Unione Europea,311,Sri Lanka,701,623,1324
7101,2018,46017,LU,Lucca,Europa,Europa centro orientale,201,Albania,670,591,1261
7102,2018,46017,LU,Lucca,Africa,Africa settentrionale,436,Marocco,444,398,842
7103,2018,46017,LU,Lucca,Asia,Asia orientale,323,Filippine,253,287,540
7104,2018,46017,LU,Lucca,Europa,Europa centro orientale,243,Ucraina,58,198,256
7105,2018,46017,LU,Lucca,Asia,Asia orientale,314,Cina Rep. Popolare,123,122,245
7106,2018,46017,LU,Lucca,Europa,Unione Europea,219,Regno Unito,97,103,200
7107,2018,46017,LU,Lucca,Europa,Unione Europea,233,Polonia,31,133,164
7108,2018,46017,LU,Lucca,Europa,Unione Europea,443,Nigeria,139,19,158
7109,2018,46017,LU,Lucca,Europa,Unione Europea,450,Senegal,71,30,101
7110,2018,46017,LU,Lucca,America,America centro meridionale,605,Brasile,26,68,94
7111,2018,46017,LU,Lucca,America,America centro meridionale,615,Per,35,51,86
7112,2018,46017,LU,Lucca,Europa,Unione Europea,209,Bulgaria,20,66,86
7113,2018,46017,LU,Lucca,America,America centro meridionale,245,Russia Federazione,16,68,84
7114,2018,46017,LU,Lucca,Europa,Unione Europea,216,Germania,32,51,83
