﻿_id,Anno,CodiceComune,Comune,FormaGiuridica,SiglaProvincia,NumeroImprese,Addetti_medi
876,2017,53007,Cinigiano,Imprese Individuali,GR,89,14329
877,2017,53007,Cinigiano,Societa di capitali,GR,16,17833
878,2017,53007,Cinigiano,Societa di persone,GR,31,9477
879,2017,53008,Civitella Paganico,Imprese Individuali,GR,152,22306
880,2017,53008,Civitella Paganico,Societa di capitali,GR,18,8123
881,2017,53008,Civitella Paganico,Societa di persone,GR,39,10966
882,2017,53009,Follonica,Altra forma,GR,6,2528
883,2017,53009,Follonica,Imprese Individuali,GR,1216,200268
884,2017,53009,Follonica,Societa di capitali,GR,389,194387
885,2017,53009,Follonica,Societa di persone,GR,436,152266
886,2017,53010,Gavorrano,Altra forma,GR,1,0
887,2017,53010,Gavorrano,Imprese Individuali,GR,308,45548
888,2017,53010,Gavorrano,Societa di capitali,GR,57,26673
889,2017,53010,Gavorrano,Societa di persone,GR,57,17053
890,2017,53011,Grosseto,Altra forma,GR,33,3869
891,2017,53011,Grosseto,Imprese Individuali,GR,4091,611269
892,2017,53011,Grosseto,Societa di capitali,GR,1256,723738
893,2017,53011,Grosseto,Societa di persone,GR,1457,532522
894,2017,53012,Isola del Giglio,Imprese Individuali,GR,138,24026
895,2017,53012,Isola del Giglio,Societa di capitali,GR,21,8313
896,2017,53012,Isola del Giglio,Societa di persone,GR,60,1967
897,2017,53013,Magliano in Toscana,Imprese Individuali,GR,129,19142
898,2017,53013,Magliano in Toscana,Societa di capitali,GR,5,2074
899,2017,53013,Magliano in Toscana,Societa di persone,GR,37,13415
900,2017,53014,Manciano,Altra forma,GR,4,4
901,2017,53014,Manciano,Imprese Individuali,GR,361,58991
902,2017,53014,Manciano,Societa di capitali,GR,48,40334
903,2017,53014,Manciano,Societa di persone,GR,99,34347
904,2017,53015,Massa Marittima,Imprese Individuali,GR,313,47267
905,2017,53015,Massa Marittima,Societa di capitali,GR,66,30914
906,2017,53015,Massa Marittima,Societa di persone,GR,112,39063
907,2017,53016,Monte Argentario,Altra forma,GR,5,98
908,2017,53016,Monte Argentario,Imprese Individuali,GR,632,109612
909,2017,53016,Monte Argentario,Societa di capitali,GR,105,64498
910,2017,53016,Monte Argentario,Societa di persone,GR,260,9636
911,2017,53017,Montieri,Imprese Individuali,GR,45,727
912,2017,53017,Montieri,Societa di capitali,GR,3,852
913,2017,53017,Montieri,Societa di persone,GR,7,2627
914,2017,53018,Orbetello,Altra forma,GR,10,25
915,2017,53018,Orbetello,Imprese Individuali,GR,777,124189
916,2017,53018,Orbetello,Societa di capitali,GR,138,11471
917,2017,53018,Orbetello,Societa di persone,GR,334,129847
918,2017,53019,Pitigliano,Altra forma,GR,2,0
919,2017,53019,Pitigliano,Imprese Individuali,GR,193,28038
920,2017,53019,Pitigliano,Societa di capitali,GR,21,14678
921,2017,53019,Pitigliano,Societa di persone,GR,59,25288
922,2017,53020,Roccalbegna,Altra forma,GR,2,1089
923,2017,53020,Roccalbegna,Imprese Individuali,GR,50,6834
924,2017,53020,Roccalbegna,Societa di capitali,GR,8,3922
925,2017,53020,Roccalbegna,Societa di persone,GR,10,1957
926,2017,53021,Roccastrada,Imprese Individuali,GR,353,52334
927,2017,53021,Roccastrada,Societa di capitali,GR,44,30336
928,2017,53021,Roccastrada,Societa di persone,GR,94,28981
929,2017,53022,Santa Fiora,Imprese Individuali,GR,113,19291
930,2017,53022,Santa Fiora,Societa di capitali,GR,16,45688
931,2017,53022,Santa Fiora,Societa di persone,GR,20,5838
932,2017,53023,Scansano,Altra forma,GR,4,4
933,2017,53023,Scansano,Imprese Individuali,GR,171,24371
934,2017,53023,Scansano,Societa di capitali,GR,15,8847
935,2017,53023,Scansano,Societa di persone,GR,41,16403
936,2017,53024,Scarlino,Altra forma,GR,3,0
937,2017,53024,Scarlino,Imprese Individuali,GR,158,23623
938,2017,53024,Scarlino,Societa di capitali,GR,74,113564
939,2017,53024,Scarlino,Societa di persone,GR,43,16404
940,2017,53025,Seggiano,Imprese Individuali,GR,28,623
941,2017,53025,Seggiano,Societa di capitali,GR,9,4147
942,2017,53025,Seggiano,Societa di persone,GR,9,3676
943,2017,53026,Sorano,Imprese Individuali,GR,164,23933
944,2017,53026,Sorano,Societa di capitali,GR,21,9992
945,2017,53026,Sorano,Societa di persone,GR,38,12098
946,2017,53027,Monterotondo Marittimo,Imprese Individuali,GR,37,4892
947,2017,53027,Monterotondo Marittimo,Societa di capitali,GR,7,4067
948,2017,53027,Monterotondo Marittimo,Societa di persone,GR,7,3662
949,2017,53028,Semproniano,Imprese Individuali,GR,60,8313
950,2017,53028,Semproniano,Societa di capitali,GR,5,4339
951,2017,53028,Semproniano,Societa di persone,GR,17,4742
952,2017,100001,Cantagallo,Imprese Individuali,PO,113,17254
953,2017,100001,Cantagallo,Societa di capitali,PO,31,5032
954,2017,100001,Cantagallo,Societa di persone,PO,37,19225
955,2017,100002,Carmignano,Imprese Individuali,PO,901,205083
956,2017,100002,Carmignano,Societa di capitali,PO,153,83548
957,2017,100002,Carmignano,Societa di persone,PO,199,64207
958,2017,100003,Montemurlo,Altra forma,PO,4,2888
959,2017,100003,Montemurlo,Imprese Individuali,PO,1217,308484
960,2017,100003,Montemurlo,Societa di capitali,PO,631,494255
961,2017,100003,Montemurlo,Societa di persone,PO,525,212938
962,2017,100004,Poggio a Caiano,Altra forma,PO,1,125
963,2017,100004,Poggio a Caiano,Imprese Individuali,PO,584,121563
964,2017,100004,Poggio a Caiano,Societa di capitali,PO,126,54739
965,2017,100004,Poggio a Caiano,Societa di persone,PO,149,51525
966,2017,100005,Prato,Altra forma,PO,68,21596
967,2017,100005,Prato,Imprese Individuali,PO,12928,3285312
968,2017,100005,Prato,Societa di capitali,PO,5428,3594779
969,2017,100005,Prato,Societa di persone,PO,3765,1243161
970,2017,100006,Vaiano,Imprese Individuali,PO,422,64814
971,2017,100006,Vaiano,Societa di capitali,PO,98,81675
972,2017,100006,Vaiano,Societa di persone,PO,144,53443
973,2017,100007,Vernio,Imprese Individuali,PO,200,29257
974,2017,100007,Vernio,Societa di capitali,PO,26,9597
975,2017,100007,Vernio,Societa di persone,PO,53,19328
