﻿_id,anno,codistat,denominazione_comune,sigla_provincia,codice_ateco,descrizione_ateco,sesso,dipendenti_media,indipendenti_media,addetti (dip+indip.)_media,esterni_media,temporanei_media
2770,2015,50033,Santa Croce sull'Arno,PI,F,COSTRUZIONI,F,35,11,46,1,0
2771,2015,50033,Santa Croce sull'Arno,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,467,443,909,24,2
2772,2015,50033,Santa Croce sull'Arno,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,310,174,485,7,1
2773,2015,50033,Santa Croce sull'Arno,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,184,78,262,7,6
2774,2015,50033,Santa Croce sull'Arno,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,103,30,133,1,0
2775,2015,50033,Santa Croce sull'Arno,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,69,267,336,13,0
2776,2015,50033,Santa Croce sull'Arno,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,118,115,233,11,0
2777,2015,50033,Santa Croce sull'Arno,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,65,252,317,5,0
2778,2015,50033,Santa Croce sull'Arno,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,179,99,278,5,1
2779,2015,50033,Santa Croce sull'Arno,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO","",0,4,4,0,0
2780,2015,50033,Santa Croce sull'Arno,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,10,21,31,3,0
2781,2015,50033,Santa Croce sull'Arno,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,51,20,72,3,0
2782,2015,50033,Santa Croce sull'Arno,PI,RSTU,ALTRE ATTIVITDI SERVIZI,M,34,42,75,1,0
2783,2015,50033,Santa Croce sull'Arno,PI,RSTU,ALTRE ATTIVITDI SERVIZI,F,46,55,102,0,0
2784,2015,50034,Santa Luce,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,0,0,0,0,0
2785,2015,50034,Santa Luce,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,0,2,2,0,0
2786,2015,50034,Santa Luce,PI,C,ATTIVITMANIFATTURIERE,M,69,8,77,1,0
2787,2015,50034,Santa Luce,PI,C,ATTIVITMANIFATTURIERE,F,8,1,9,0,0
2788,2015,50034,Santa Luce,PI,F,COSTRUZIONI,M,2,10,12,0,0
2789,2015,50034,Santa Luce,PI,F,COSTRUZIONI,F,0,1,1,0,0
2790,2015,50034,Santa Luce,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,0,18,18,0,0
2791,2015,50034,Santa Luce,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,5,13,17,0,0
2792,2015,50034,Santa Luce,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,9,13,22,1,0
2793,2015,50034,Santa Luce,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,5,13,18,1,0
2794,2015,50034,Santa Luce,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,1,3,4,0,0
2795,2015,50034,Santa Luce,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,0,1,1,0,0
2796,2015,50034,Santa Luce,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,0,4,4,0,0
2797,2015,50034,Santa Luce,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,1,4,5,0,0
2798,2015,50034,Santa Luce,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,0,2,2,0,0
2799,2015,50034,Santa Luce,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,0,2,2,0,0
2800,2015,50034,Santa Luce,PI,RSTU,ALTRE ATTIVITDI SERVIZI,M,0,2,2,0,0
2801,2015,50034,Santa Luce,PI,RSTU,ALTRE ATTIVITDI SERVIZI,F,0,3,3,0,0
2802,2015,50035,Santa Maria a Monte,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,8,4,12,0,0
2803,2015,50035,Santa Maria a Monte,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,3,1,4,0,0
2804,2015,50035,Santa Maria a Monte,PI,C,ATTIVITMANIFATTURIERE,M,705,236,941,8,39
2805,2015,50035,Santa Maria a Monte,PI,C,ATTIVITMANIFATTURIERE,F,595,101,696,8,17
2806,2015,50035,Santa Maria a Monte,PI,F,COSTRUZIONI,M,93,136,228,1,2
2807,2015,50035,Santa Maria a Monte,PI,F,COSTRUZIONI,F,11,11,22,0,0
2808,2015,50035,Santa Maria a Monte,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,98,151,249,4,1
2809,2015,50035,Santa Maria a Monte,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,78,84,162,2,0
2810,2015,50035,Santa Maria a Monte,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,60,49,110,1,0
2811,2015,50035,Santa Maria a Monte,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,39,26,65,1,0
2812,2015,50035,Santa Maria a Monte,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,4,63,66,0,0
2813,2015,50035,Santa Maria a Monte,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,13,14,27,0,0
2814,2015,50035,Santa Maria a Monte,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,38,102,140,6,0
2815,2015,50035,Santa Maria a Monte,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,48,42,90,39,0
2816,2015,50035,Santa Maria a Monte,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,2,19,21,1,0
2817,2015,50035,Santa Maria a Monte,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,39,22,60,4,1
2818,2015,50035,Santa Maria a Monte,PI,RSTU,ALTRE ATTIVITDI SERVIZI,M,8,21,29,0,0
2819,2015,50035,Santa Maria a Monte,PI,RSTU,ALTRE ATTIVITDI SERVIZI,F,19,48,67,1,0
2820,2015,50036,Terricciola,PI,C,ATTIVITMANIFATTURIERE,M,33,38,71,1,2
2821,2015,50036,Terricciola,PI,C,ATTIVITMANIFATTURIERE,F,24,12,36,0,0
2822,2015,50036,Terricciola,PI,F,COSTRUZIONI,M,58,79,137,2,0
2823,2015,50036,Terricciola,PI,F,COSTRUZIONI,F,6,2,8,0,0
2824,2015,50036,Terricciola,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,41,80,121,1,0
2825,2015,50036,Terricciola,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,52,43,95,2,1
2826,2015,50036,Terricciola,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,12,21,33,0,0
2827,2015,50036,Terricciola,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,29,19,48,0,0
2828,2015,50036,Terricciola,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,4,14,18,0,0
2829,2015,50036,Terricciola,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,8,9,17,0,0
2830,2015,50036,Terricciola,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,4,41,45,1,0
2831,2015,50036,Terricciola,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,3,14,17,0,0
2832,2015,50036,Terricciola,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,0,4,4,0,0
2833,2015,50036,Terricciola,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,2,11,13,0,1
2834,2015,50036,Terricciola,PI,RSTU,ALTRE ATTIVITDI SERVIZI,M,0,4,4,0,0
2835,2015,50036,Terricciola,PI,RSTU,ALTRE ATTIVITDI SERVIZI,F,0,24,24,0,0
2836,2015,50037,Vecchiano,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,5,1,6,0,0
2837,2015,50037,Vecchiano,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,2,1,3,0,0
2838,2015,50037,Vecchiano,PI,C,ATTIVITMANIFATTURIERE,M,187,53,240,4,0
2839,2015,50037,Vecchiano,PI,C,ATTIVITMANIFATTURIERE,F,55,18,73,0,0
2840,2015,50037,Vecchiano,PI,F,COSTRUZIONI,M,122,181,303,14,0
2841,2015,50037,Vecchiano,PI,F,COSTRUZIONI,F,14,9,23,2,0
2842,2015,50037,Vecchiano,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,122,132,254,4,0
2843,2015,50037,Vecchiano,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,75,85,159,2,0
2844,2015,50037,Vecchiano,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,"",0,1,1,0,0
2845,2015,50037,Vecchiano,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,66,58,123,18,2
2846,2015,50037,Vecchiano,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,80,34,114,3,0
2847,2015,50037,Vecchiano,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,209,49,258,4,0
2848,2015,50037,Vecchiano,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,80,16,96,2,0
2849,2015,50037,Vecchiano,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,13,79,92,2,0
2850,2015,50037,Vecchiano,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,30,39,69,0,0
2851,2015,50037,Vecchiano,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,2,24,26,0,0
2852,2015,50037,Vecchiano,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,5,21,26,0,0
2853,2015,50037,Vecchiano,PI,RSTU,ALTRE ATTIVITDI SERVIZI,M,8,24,32,0,0
2854,2015,50037,Vecchiano,PI,RSTU,ALTRE ATTIVITDI SERVIZI,F,34,35,69,0,0
2855,2015,50038,Vicopisano,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,4,1,5,2,0
2856,2015,50038,Vicopisano,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,2,0,2,0,0
2857,2015,50038,Vicopisano,PI,C,ATTIVITMANIFATTURIERE,M,381,160,541,10,7
2858,2015,50038,Vicopisano,PI,C,ATTIVITMANIFATTURIERE,F,124,39,163,0,1
2859,2015,50038,Vicopisano,PI,F,COSTRUZIONI,M,100,99,199,2,8
2860,2015,50038,Vicopisano,PI,F,COSTRUZIONI,F,14,5,19,0,0
2861,2015,50038,Vicopisano,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,125,147,273,11,0
2862,2015,50038,Vicopisano,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,429,72,501,13,0
2863,2015,50038,Vicopisano,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,34,47,81,0,0
2864,2015,50038,Vicopisano,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,41,35,76,1,0
2865,2015,50038,Vicopisano,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,57,74,131,4,0
2866,2015,50038,Vicopisano,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,15,30,45,3,0
2867,2015,50038,Vicopisano,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,14,82,95,1,0
2868,2015,50038,Vicopisano,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,35,38,73,1,0
2869,2015,50038,Vicopisano,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,1,18,18,0,0
2870,2015,50038,Vicopisano,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,12,16,28,0,0
2871,2015,50038,Vicopisano,PI,RSTU,ALTRE ATTIVITDI SERVIZI,M,38,26,63,0,0
2872,2015,50038,Vicopisano,PI,RSTU,ALTRE ATTIVITDI SERVIZI,F,22,26,48,0,1
2873,2015,50039,Volterra,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,12,2,14,0,0
2874,2015,50039,Volterra,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,13,0,13,0,0
2875,2015,50039,Volterra,PI,C,ATTIVITMANIFATTURIERE,M,354,77,431,1,3
2876,2015,50039,Volterra,PI,C,ATTIVITMANIFATTURIERE,F,86,27,113,2,2
2877,2015,50039,Volterra,PI,F,COSTRUZIONI,M,125,116,241,3,0
2878,2015,50039,Volterra,PI,F,COSTRUZIONI,F,9,9,18,0,0
2879,2015,50039,Volterra,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,62,143,204,1,0
2880,2015,50039,Volterra,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,76,141,218,7,0
2881,2015,50039,Volterra,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,81,112,193,2,0
2882,2015,50039,Volterra,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,133,101,234,1,0
2883,2015,50039,Volterra,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,250,46,296,2,16
2884,2015,50039,Volterra,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,287,25,312,0,7
2885,2015,50039,Volterra,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,11,80,91,1,0
2886,2015,50039,Volterra,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,44,39,83,0,0
2887,2015,50039,Volterra,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO","",0,1,1,0,0
2888,2015,50039,Volterra,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,40,24,64,4,0
2889,2015,50039,Volterra,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,153,18,171,1,0
2890,2015,50039,Volterra,PI,RSTU,ALTRE ATTIVITDI SERVIZI,M,0,21,21,0,0
2891,2015,50039,Volterra,PI,RSTU,ALTRE ATTIVITDI SERVIZI,F,16,49,65,1,0
2892,2015,50040,Casciana Terme Lari,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,3,2,5,0,0
2893,2015,50040,Casciana Terme Lari,PI,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,4,0,4,0,0
2894,2015,50040,Casciana Terme Lari,PI,C,ATTIVITMANIFATTURIERE,M,675,257,932,14,31
2895,2015,50040,Casciana Terme Lari,PI,C,ATTIVITMANIFATTURIERE,F,347,61,408,3,14
2896,2015,50040,Casciana Terme Lari,PI,F,COSTRUZIONI,M,146,177,323,1,0
2897,2015,50040,Casciana Terme Lari,PI,F,COSTRUZIONI,F,27,12,39,0,0
2898,2015,50040,Casciana Terme Lari,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,152,235,388,2,0
2899,2015,50040,Casciana Terme Lari,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,103,121,223,1,0
2900,2015,50040,Casciana Terme Lari,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,60,75,136,4,2
2901,2015,50040,Casciana Terme Lari,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,51,50,101,1,2
2902,2015,50040,Casciana Terme Lari,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,7,95,102,0,0
2903,2015,50040,Casciana Terme Lari,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,15,35,50,1,0
2904,2015,50040,Casciana Terme Lari,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,21,128,148,0,0
2905,2015,50040,Casciana Terme Lari,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,34,49,83,0,0
2906,2015,50040,Casciana Terme Lari,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,17,16,33,2,0
2907,2015,50040,Casciana Terme Lari,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,132,29,162,8,0
2908,2015,50040,Casciana Terme Lari,PI,RSTU,ALTRE ATTIVITDI SERVIZI,M,25,29,54,1,0
2909,2015,50040,Casciana Terme Lari,PI,RSTU,ALTRE ATTIVITDI SERVIZI,F,34,36,70,0,0
2910,2015,50041,Crespina Lorenzana,PI,C,ATTIVITMANIFATTURIERE,M,169,73,242,1,5
2911,2015,50041,Crespina Lorenzana,PI,C,ATTIVITMANIFATTURIERE,F,108,22,130,0,1
2912,2015,50041,Crespina Lorenzana,PI,F,COSTRUZIONI,M,61,87,148,3,0
2913,2015,50041,Crespina Lorenzana,PI,F,COSTRUZIONI,F,7,3,10,0,0
2914,2015,50041,Crespina Lorenzana,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,74,70,144,4,0
2915,2015,50041,Crespina Lorenzana,PI,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,63,42,105,3,0
2916,2015,50041,Crespina Lorenzana,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,207,40,246,0,0
2917,2015,50041,Crespina Lorenzana,PI,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,65,33,98,1,0
2918,2015,50041,Crespina Lorenzana,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,3,24,27,1,0
2919,2015,50041,Crespina Lorenzana,PI,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,2,11,13,2,0
2920,2015,50041,Crespina Lorenzana,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,21,40,61,1,0
2921,2015,50041,Crespina Lorenzana,PI,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,14,16,30,0,0
2922,2015,50041,Crespina Lorenzana,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,0,5,5,0,0
2923,2015,50041,Crespina Lorenzana,PI,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,4,11,15,1,0
2924,2015,50041,Crespina Lorenzana,PI,RSTU,ALTRE ATTIVITDI SERVIZI,M,22,11,33,5,0
2925,2015,50041,Crespina Lorenzana,PI,RSTU,ALTRE ATTIVITDI SERVIZI,F,35,18,53,3,1
2926,2015,51001,Anghiari,AR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,0,4,4,1,0
2927,2015,51001,Anghiari,AR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,0,1,1,0,0
2928,2015,51001,Anghiari,AR,C,ATTIVITMANIFATTURIERE,M,151,76,226,5,12
2929,2015,51001,Anghiari,AR,C,ATTIVITMANIFATTURIERE,F,94,28,122,2,2
2930,2015,51001,Anghiari,AR,F,COSTRUZIONI,M,28,81,109,1,0
2931,2015,51001,Anghiari,AR,F,COSTRUZIONI,F,7,2,9,0,0
2932,2015,51001,Anghiari,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,33,83,116,1,0
2933,2015,51001,Anghiari,AR,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,18,53,71,1,0
2934,2015,51001,Anghiari,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,17,40,58,0,0
2935,2015,51001,Anghiari,AR,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,35,41,76,0,0
2936,2015,51001,Anghiari,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,66,29,95,1,0
2937,2015,51001,Anghiari,AR,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,54,9,63,0,0
2938,2015,51001,Anghiari,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,7,43,50,0,0
2939,2015,51001,Anghiari,AR,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,8,27,35,1,0
2940,2015,51001,Anghiari,AR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,0,5,5,0,0
2941,2015,51001,Anghiari,AR,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,3,8,11,0,0
2942,2015,51001,Anghiari,AR,RSTU,ALTRE ATTIVITDI SERVIZI,M,2,17,19,2,0
2943,2015,51001,Anghiari,AR,RSTU,ALTRE ATTIVITDI SERVIZI,F,8,12,20,0,0
2944,2015,51002,Arezzo,AR,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,478,35,514,13,2
