TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2016;341;6802;2;407;124;77;10;16;0;7779;469;17;617;;24/08/2016;171;3625;1;204;72;27;5;4;0;4109;253;8;339;;24/08/2016;170;3177;1;203;52;50;5;12;0;3670;216;17;301
25/08/2016;346;7064;4;433;138;79;8;8;0;8080;478;17;608;;25/08/2016;170;3719;3;222;76;19;6;4;0;4219;256;8;332;;25/08/2016;176;3345;1;211;62;60;2;4;0;3861;223;18;320
26/08/2016;368;7233;5;437;125;93;12;14;0;8287;484;18;681;;26/08/2016;190;3763;2;230;68;36;9;8;0;4306;254;8;349;;26/08/2016;178;3470;3;207;57;57;3;6;0;3981;231;18;379
27/08/2016;317;6503;1;225;70;65;8;7;0;7196;404;10;599;;27/08/2016;171;3453;1;115;43;20;6;3;0;3812;219;10;347;;27/08/2016;146;3050;0;110;27;45;2;4;0;3384;185;12;325
28/08/2016;348;5433;4;153;29;49;2;3;0;6021;315;19;463;;28/08/2016;169;2781;3;72;15;18;1;1;0;3060;169;11;243;;28/08/2016;179;2652;1;81;14;31;1;2;0;2961;146;19;267
29/08/2016;348;7265;1;430;131;64;13;12;0;8264;510;17;746;;29/08/2016;172;3823;0;213;70;22;8;3;0;4311;270;8;425;;29/08/2016;176;3442;1;217;61;42;5;9;0;3953;240;19;333
30/08/2016;268;7122;1;490;151;96;18;13;0;8159;512;18;680;;30/08/2016;133;3697;1;257;79;27;11;4;0;4209;268;8;364;;30/08/2016;135;3425;0;233;72;69;7;9;0;3950;243;18;345
31/08/2016;138;7107;2;478;136;91;10;17;0;7979;491;18;693;;31/08/2016;74;3767;2;262;71;37;6;12;0;4231;266;8;385;;31/08/2016;64;3340;0;216;65;54;4;5;0;3748;225;18;382
01/09/2016;314;7632;5;465;130;77;8;8;0;8639;519;17;805;;01/09/2016;160;4071;2;237;64;30;6;2;0;4572;278;17;442;;01/09/2016;154;3561;3;228;66;47;2;6;0;4067;241;18;381
02/09/2016;353;7667;6;458;141;78;9;9;0;8721;511;18;717;;02/09/2016;179;4039;4;232;78;30;3;6;0;4571;274;7;362;;02/09/2016;174;3628;2;226;63;48;6;3;0;4150;237;19;380
03/09/2016;309;6764;1;269;75;99;3;12;0;7532;415;11;607;;03/09/2016;165;3567;0;139;40;28;3;5;0;3947;220;10;346;;03/09/2016;144;3197;1;130;35;71;0;7;0;3585;196;11;289
04/09/2016;294;5685;2;172;37;49;2;3;0;6244;320;19;476;;04/09/2016;151;2895;2;86;21;15;1;1;0;3172;170;11;263;;04/09/2016;143;2790;0;86;16;34;1;2;0;3072;150;19;308
05/09/2016;222;7162;3;436;110;65;10;15;0;8023;494;17;789;;05/09/2016;111;3717;2;234;58;26;5;9;0;4162;260;17;402;;05/09/2016;111;3445;1;202;52;39;5;6;0;3861;234;17;387
06/09/2016;220;7431;0;464;148;42;14;9;0;8328;519;17;833;;06/09/2016;128;3929;0;251;84;19;9;4;0;4424;282;17;433;;06/09/2016;92;3502;0;213;64;23;5;5;0;3904;237;17;400
07/09/2016;172;7615;5;428;133;72;21;13;0;8459;516;17;755;;07/09/2016;87;3993;3;228;72;25;11;7;0;4426;276;17;423;;07/09/2016;85;3622;2;200;61;47;10;6;0;4033;241;19;381
08/09/2016;278;7898;1;507;149;87;16;16;0;8952;542;17;711;;08/09/2016;143;4131;0;259;79;36;12;6;0;4666;287;8;388;;08/09/2016;135;3767;1;248;70;51;4;10;0;4286;254;18;342
09/09/2016;;;;;;;;;;;;;;;09/09/2016;;;;;;;;;;;;;;;09/09/2016;;;;;;;;;;;;;
10/09/2016;306;7621;4;284;86;60;6;4;0;8371;480;17;639;;10/09/2016;154;4019;1;146;42;16;1;1;0;4380;255;10;350;;10/09/2016;152;3602;3;138;44;44;5;3;0;3991;225;12;348
11/09/2016;;;;;;;;;;;;;;;11/09/2016;;;;;;;;;;;;;;;11/09/2016;;;;;;;;;;;;;
12/09/2016;;;;;;;;;;;;;;;12/09/2016;;;;;;;;;;;;;;;12/09/2016;;;;;;;;;;;;;
13/09/2016;256;8097;2;498;162;84;19;9;0;9127;567;18;821;;13/09/2016;136;4293;1;269;95;37;7;4;0;4842;308;8;464;;13/09/2016;120;3804;1;229;67;47;12;5;0;4285;259;19;397
14/09/2016;308;8102;1;523;136;102;6;10;0;9188;568;17;825;;14/09/2016;146;4229;0;293;71;39;5;5;0;4788;302;17;424;;14/09/2016;162;3873;1;230;65;63;1;5;0;4400;266;17;401
15/09/2016;159;8520;0;482;167;71;16;12;0;9427;585;7;769;;15/09/2016;82;4481;0;260;96;26;10;7;0;4962;314;7;492;;15/09/2016;77;4039;0;222;71;45;6;5;0;4465;271;19;422
16/09/2016;67;8609;2;491;153;58;5;12;0;9397;585;17;820;;16/09/2016;30;4599;2;262;83;24;4;4;0;5008;318;8;479;;16/09/2016;37;4010;0;229;70;34;1;8;0;4389;267;18;399
17/09/2016;161;8321;2;289;90;60;1;14;0;8938;523;19;718;;17/09/2016;86;4375;2;157;50;26;0;5;0;4701;281;9;353;;17/09/2016;75;3946;0;132;40;34;1;9;0;4237;242;19;368
18/09/2016;87;6906;1;189;35;45;0;1;0;7264;395;17;596;;18/09/2016;41;3457;0;82;16;13;0;0;0;3609;211;17;349;;18/09/2016;46;3449;1;107;19;32;0;1;0;3655;184;19;323
19/09/2016;163;8414;3;479;166;66;16;14;0;9321;587;18;734;;19/09/2016;85;4444;1;257;89;30;7;6;0;4919;317;8;447;;19/09/2016;78;3970;2;222;77;36;9;8;0;4402;270;19;389
20/09/2016;228;8794;2;508;163;60;20;15;0;9790;616;17;817;;20/09/2016;120;4647;1;275;92;16;13;6;0;5170;333;7;494;;20/09/2016;108;4147;1;233;71;44;7;9;0;4620;283;19;412
21/09/2016;126;8642;0;572;162;52;16;19;0;9589;605;17;780;;21/09/2016;58;4609;0;295;91;17;9;10;0;5089;328;7;477;;21/09/2016;68;4033;0;277;71;35;7;9;0;4500;277;19;401
22/09/2016;253;8655;2;532;191;62;8;11;0;9714;608;17;871;;22/09/2016;124;4543;1;279;102;26;5;6;0;5086;324;17;483;;22/09/2016;129;4112;1;253;89;36;3;5;0;4628;284;18;458
23/09/2016;273;8678;5;557;170;62;14;11;0;9770;605;17;856;;23/09/2016;127;4634;3;293;89;26;8;6;0;5186;325;7;475;;23/09/2016;146;4044;2;264;81;36;6;5;0;4584;280;18;446
24/09/2016;297;8158;8;313;109;52;5;16;0;8958;524;12;714;;24/09/2016;139;4217;5;160;57;18;2;8;0;4606;276;10;364;;24/09/2016;158;3941;3;153;52;34;3;8;0;4352;248;12;385
25/09/2016;260;6606;3;188;37;36;0;1;0;7131;398;18;608;;25/09/2016;128;3351;3;100;20;11;0;1;0;3614;211;18;329;;25/09/2016;132;3255;0;88;17;25;0;0;0;3517;187;12;301
26/09/2016;234;8162;3;494;155;74;14;14;0;9150;577;17;800;;26/09/2016;107;4334;2;275;84;25;7;4;0;4838;311;7;462;;26/09/2016;127;3828;1;219;71;49;7;10;0;4312;266;18;418
27/09/2016;264;8378;4;489;163;76;10;14;0;9398;590;18;800;;27/09/2016;143;4373;3;263;88;37;6;7;0;4920;316;7;486;;27/09/2016;121;4005;1;226;75;39;4;7;0;4478;274;19;421
28/09/2016;244;8394;1;547;168;73;12;16;0;9455;595;18;836;;28/09/2016;115;4440;0;288;91;19;7;6;0;4966;319;7;469;;28/09/2016;129;3954;1;259;77;54;5;10;0;4489;276;18;455
29/09/2016;267;8631;0;496;177;72;19;21;0;9683;605;17;826;;29/09/2016;110;4568;0;270;88;31;9;12;0;5088;323;7;471;;29/09/2016;157;4063;0;226;89;41;10;9;0;4595;281;19;408
30/09/2016;237;8876;9;582;164;83;10;14;0;9975;614;18;895;;30/09/2016;112;4715;5;303;80;26;4;9;0;5254;328;7;540;;30/09/2016;125;4161;4;279;84;57;6;5;0;4721;286;18;454
01/10/2016;246;8592;7;331;105;64;3;15;0;9363;551;18;752;;01/10/2016;117;4535;3;163;54;18;2;9;0;4901;296;18;376;;01/10/2016;129;4057;4;168;51;46;1;6;0;4462;255;18;376
02/10/2016;117;6907;0;180;35;48;1;3;0;7291;407;18;630;;02/10/2016;67;3537;0;93;16;14;0;2;0;3729;218;15;334;;02/10/2016;50;3370;0;87;19;34;1;1;0;3562;189;19;358
03/10/2016;183;8586;4;545;166;64;14;10;0;9572;608;8;802;;03/10/2016;77;4517;4;296;87;28;9;5;0;5023;324;8;499;;03/10/2016;106;4069;0;249;79;36;5;5;0;4549;284;18;421
04/10/2016;251;8373;0;556;192;53;8;13;0;9446;601;18;793;;04/10/2016;129;4466;0;286;91;25;5;4;0;5006;325;8;474;;04/10/2016;122;3907;0;270;101;28;3;9;0;4440;276;18;394
05/10/2016;205;8339;2;550;176;50;11;7;0;9340;590;18;810;;05/10/2016;108;4414;2;279;95;22;5;2;0;4927;317;8;469;;05/10/2016;97;3925;0;271;81;28;6;5;0;4413;272;18;410
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;
08/10/2016;68;8386;1;313;96;26;1;13;0;8904;526;12;694;;08/10/2016;37;4422;1;155;48;12;0;9;0;4684;282;16;354;;08/10/2016;31;3964;0;158;48;14;1;4;0;4220;244;12;376
09/10/2016;115;6859;2;184;36;32;0;4;0;7232;414;18;707;;09/10/2016;62;3493;1;100;19;11;0;2;0;3688;224;17;354;;09/10/2016;53;3366;1;84;17;21;0;2;0;3544;190;18;368
10/10/2016;82;8573;2;509;161;52;7;14;0;9400;598;17;846;;10/10/2016;32;4533;1;276;82;20;6;6;0;4956;321;8;474;;10/10/2016;50;4040;1;233;79;32;1;8;0;4444;277;18;437
11/10/2016;71;8220;1;487;139;65;11;13;0;9007;573;18;712;;11/10/2016;37;4283;1;264;79;28;6;7;0;4705;304;8;453;;11/10/2016;34;3937;0;223;60;37;5;6;0;4302;269;19;388
12/10/2016;150;8873;2;558;182;60;6;13;0;9844;622;18;855;;12/10/2016;77;4750;1;291;99;21;3;6;0;5248;340;7;474;;12/10/2016;73;4123;1;267;83;39;3;7;0;4596;282;19;392
13/10/2016;75;8510;4;549;189;61;7;13;0;9408;592;17;764;;13/10/2016;35;4470;1;284;98;26;5;5;0;4924;318;8;457;;13/10/2016;40;4040;3;265;91;35;2;8;0;4484;274;18;401
14/10/2016;81;8744;1;492;151;99;7;11;0;9586;600;18;816;;14/10/2016;40;4669;0;267;75;30;4;5;0;5090;325;8;481;;14/10/2016;41;4075;1;225;76;69;3;6;0;4496;276;18;427
15/10/2016;108;8539;2;330;94;43;5;10;0;9131;543;18;714;;15/10/2016;57;4536;1;162;46;13;3;7;0;4825;295;17;395;;15/10/2016;51;4003;1;168;48;30;2;3;0;4306;248;18;341
16/10/2016;158;7253;4;202;31;48;0;1;0;7697;432;18;719;;16/10/2016;78;3624;3;99;16;13;0;0;0;3833;236;15;404;;16/10/2016;80;3629;1;103;15;35;0;1;0;3864;197;18;421
17/10/2016;147;8462;1;565;177;57;11;19;0;9439;594;18;822;;17/10/2016;69;4512;0;294;98;22;8;10;0;5013;322;8;486;;17/10/2016;78;3950;1;271;79;35;3;9;0;4426;272;18;436
18/10/2016;82;8642;4;521;174;43;11;13;0;9490;602;18;814;;18/10/2016;46;4570;2;281;95;19;8;6;0;5027;326;7;480;;18/10/2016;36;4072;2;240;79;24;3;7;0;4463;276;19;406
19/10/2016;147;8573;0;553;149;42;7;13;0;9484;595;18;861;;19/10/2016;83;4562;0;290;87;17;4;6;0;5049;322;8;490;;19/10/2016;64;4011;0;263;62;25;3;7;0;4435;273;18;439
20/10/2016;122;8818;2;602;170;54;12;11;0;9791;618;18;885;;20/10/2016;56;4684;1;324;97;23;7;4;0;5196;333;8;514;;20/10/2016;66;4134;1;278;73;31;5;7;0;4595;285;18;450
21/10/2016;131;9098;2;529;157;61;13;9;0;10000;621;18;851;;21/10/2016;61;4877;2;288;83;24;8;5;0;5348;336;17;465;;21/10/2016;70;4221;0;241;74;37;5;4;0;4652;285;18;452
22/10/2016;189;8482;5;337;119;43;5;12;0;9192;538;18;767;;22/10/2016;93;4492;2;171;66;15;3;4;0;4846;288;18;392;;22/10/2016;96;3990;3;166;53;28;2;8;0;4346;250;18;375
23/10/2016;80;6603;1;190;27;38;1;7;0;6947;394;17;609;;23/10/2016;49;3319;0;93;11;15;0;5;0;3492;208;17;336;;23/10/2016;31;3284;1;97;16;23;1;2;0;3455;186;18;332
24/10/2016;129;8291;2;512;150;71;6;13;0;9174;585;17;821;;24/10/2016;68;4378;2;261;84;29;5;7;0;4834;313;8;512;;24/10/2016;61;3913;0;251;66;42;1;6;0;4340;272;18;411
25/10/2016;143;8422;2;525;154;83;13;8;0;9350;593;17;790;;25/10/2016;75;4446;0;277;83;33;7;5;0;4926;317;8;493;;25/10/2016;68;3976;2;248;71;50;6;3;0;4424;276;18;404
26/10/2016;81;8527;0;561;151;76;16;11;0;9423;595;18;856;;26/10/2016;38;4485;0;285;86;29;9;6;0;4938;318;8;497;;26/10/2016;43;4042;0;276;65;47;7;5;0;4485;277;18;463
27/10/2016;135;9039;0;567;170;54;10;11;0;9986;626;18;921;;27/10/2016;65;4805;0;327;96;17;6;2;0;5318;339;8;491;;27/10/2016;70;4234;0;240;74;37;4;9;0;4668;287;18;485
28/10/2016;140;9196;4;538;146;64;18;12;0;10118;631;17;860;;28/10/2016;67;4866;1;286;79;24;9;4;0;5336;336;7;488;;28/10/2016;73;4330;3;252;67;40;9;8;0;4782;295;18;449
29/10/2016;159;8377;5;354;95;55;6;11;0;9062;542;18;670;;29/10/2016;89;4385;3;178;49;24;3;8;0;4739;288;16;361;;29/10/2016;70;3992;2;176;46;31;3;3;0;4323;253;19;344
30/10/2016;151;6994;3;200;42;39;0;4;0;7433;427;17;665;;30/10/2016;74;3524;1;105;19;13;0;2;0;3738;224;17;360;;30/10/2016;77;3470;2;95;23;26;0;2;0;3695;203;18;359
31/10/2016;124;8807;2;476;149;67;5;10;0;9640;585;17;762;;31/10/2016;55;4660;0;250;81;27;4;6;0;5083;309;17;388;;31/10/2016;69;4147;2;226;68;40;1;4;0;4557;276;17;374
01/11/2016;155;6534;2;199;31;30;2;4;0;6957;408;16;637;;01/11/2016;78;3325;2;103;14;11;1;2;0;3536;216;16;375;;01/11/2016;77;3209;0;96;17;19;1;2;0;3421;191;18;295
02/11/2016;113;8840;0;537;191;84;7;13;0;9785;623;17;890;;02/11/2016;54;4655;0;290;102;24;3;6;0;5134;332;7;532;;02/11/2016;59;4185;0;247;89;60;4;7;0;4651;291;18;421
03/11/2016;110;8992;0;592;175;66;10;13;0;9958;633;17;920;;03/11/2016;53;4751;0;306;97;25;9;6;0;5247;338;7;511;;03/11/2016;57;4241;0;286;78;41;1;7;0;4711;295;17;422
04/11/2016;131;9136;7;614;184;41;11;6;0;10130;633;17;870;;04/11/2016;63;4836;3;325;94;9;4;3;0;5337;337;7;504;;04/11/2016;68;4300;4;289;90;32;7;3;0;4793;296;18;446
05/11/2016;49;8234;5;308;102;47;2;8;0;8755;523;10;682;;05/11/2016;24;4312;3;159;51;16;1;3;0;4569;277;10;406;;05/11/2016;25;3922;2;149;51;31;1;5;0;4186;246;12;381
06/11/2016;38;6210;2;157;32;27;0;6;0;6472;368;11;543;;06/11/2016;19;3178;1;74;15;10;0;4;0;3301;197;11;327;;06/11/2016;19;3032;1;83;17;17;0;2;0;3171;171;12;277
07/11/2016;81;8323;1;507;165;66;14;8;0;9165;589;17;787;;07/11/2016;40;4418;1;287;91;18;7;2;0;4864;319;8;503;;07/11/2016;41;3905;0;220;74;48;7;6;0;4301;270;17;385
08/11/2016;98;8648;0;500;172;72;8;16;0;9514;604;17;819;;08/11/2016;51;4555;0;256;96;26;6;8;0;4998;323;8;486;;08/11/2016;47;4093;0;244;76;46;2;8;0;4516;281;17;408
09/11/2016;95;8511;1;573;150;64;12;13;0;9419;591;17;829;;09/11/2016;50;4436;1;314;84;24;6;9;0;4924;315;8;451;;09/11/2016;45;4075;0;259;66;40;6;4;0;4495;276;18;404
10/11/2016;88;8888;4;569;155;63;8;12;0;9787;618;17;838;;10/11/2016;44;4628;2;307;86;24;3;6;0;5100;329;8;466;;10/11/2016;44;4260;2;262;69;39;5;6;0;4687;289;18;422
11/11/2016;50;8991;0;553;141;62;9;16;0;9822;616;17;847;;11/11/2016;27;4773;0;280;77;27;4;4;0;5192;330;8;459;;11/11/2016;23;4218;0;273;64;35;5;12;0;4630;286;18;426
12/11/2016;74;8527;7;323;96;41;0;10;0;9078;537;17;731;;12/11/2016;43;4471;2;163;53;17;0;4;0;4753;288;17;414;;12/11/2016;31;4056;5;160;43;24;0;6;0;4325;249;12;381
13/11/2016;59;6594;5;170;25;34;2;3;0;6892;391;15;594;;13/11/2016;25;3291;4;78;12;12;2;1;0;3425;202;15;389;;13/11/2016;34;3303;1;92;13;22;0;2;0;3467;189;18;328
14/11/2016;94;8466;1;556;148;70;12;12;0;9359;590;17;830;;14/11/2016;45;4489;1;285;75;27;7;6;0;4935;317;7;474;;14/11/2016;49;3977;0;271;73;43;5;6;0;4424;274;18;397
15/11/2016;81;8636;2;559;144;51;9;10;0;9492;606;17;831;;15/11/2016;36;4539;1;301;80;21;5;4;0;4987;323;8;491;;15/11/2016;45;4097;1;258;64;30;4;6;0;4505;283;18;444
16/11/2016;95;8879;7;553;168;58;13;14;0;9787;618;17;911;;16/11/2016;41;4691;5;282;99;21;4;6;0;5149;332;17;493;;16/11/2016;54;4188;2;271;69;37;9;8;0;4638;286;17;418
17/11/2016;90;8622;3;585;151;75;6;17;0;9549;600;17;807;;17/11/2016;51;4594;3;314;83;27;4;9;0;5085;325;7;501;;17/11/2016;39;4028;0;271;68;48;2;8;0;4464;276;18;370
18/11/2016;50;9074;2;529;160;63;8;6;0;9892;611;17;777;;18/11/2016;21;4847;2;292;87;21;6;3;0;5279;330;7;458;;18/11/2016;29;4227;0;237;73;42;2;3;0;4613;281;18;416
19/11/2016;28;8215;6;303;95;42;1;17;0;8707;517;12;670;;19/11/2016;10;4325;4;149;51;14;1;10;0;4564;275;16;361;;19/11/2016;18;3890;2;154;44;28;0;7;0;4143;243;12;364
20/11/2016;56;6825;0;193;29;33;1;5;0;7142;405;17;661;;20/11/2016;29;3423;0;95;16;13;0;2;0;3578;215;16;370;;20/11/2016;27;3402;0;98;13;20;1;3;0;3564;190;19;330
21/11/2016;94;8129;2;547;151;70;14;14;0;9021;575;17;762;;21/11/2016;47;4295;1;278;90;28;7;8;0;4754;307;8;483;;21/11/2016;47;3834;1;269;61;42;7;6;0;4267;269;18;409
22/11/2016;119;8555;0;571;150;74;7;18;0;9494;601;18;778;;22/11/2016;52;4487;0;297;81;29;5;7;0;4958;321;7;479;;22/11/2016;67;4068;0;274;69;45;2;11;0;4536;280;18;401
23/11/2016;97;8575;2;563;161;53;8;16;0;9475;598;17;784;;23/11/2016;51;4479;0;294;89;18;2;7;0;4940;318;8;471;;23/11/2016;46;4096;2;269;72;35;6;9;0;4535;279;18;389
24/11/2016;90;8836;3;512;144;48;11;25;0;9669;611;18;801;;24/11/2016;37;4720;1;286;84;20;5;9;0;5162;333;7;486;;24/11/2016;53;4116;2;226;60;28;6;16;0;4507;278;18;420
25/11/2016;67;9413;2;554;149;66;10;17;0;10278;635;17;867;;25/11/2016;33;5044;2;290;81;25;10;8;0;5493;343;7;473;;25/11/2016;34;4369;0;264;68;41;0;9;0;4785;292;17;403
26/11/2016;93;8635;2;323;98;37;3;13;0;9204;548;16;720;;26/11/2016;49;4510;2;164;50;14;2;6;0;4797;295;16;426;;26/11/2016;44;4125;0;159;48;23;1;7;0;4407;253;12;355
27/11/2016;51;7171;4;182;26;29;0;7;0;7470;428;16;710;;27/11/2016;23;3645;3;97;13;6;0;2;0;3789;232;16;478;;27/11/2016;28;3526;1;85;13;23;0;5;0;3681;196;19;379
28/11/2016;85;8561;2;483;143;61;11;15;0;9361;598;17;792;;28/11/2016;45;4533;1;259;77;20;8;9;0;4952;322;8;494;;28/11/2016;40;4028;1;224;66;41;3;6;0;4409;276;18;439
29/11/2016;64;8644;1;502;156;56;8;15;0;9446;600;17;828;;29/11/2016;33;4544;0;274;86;25;5;9;0;4976;321;8;487;;29/11/2016;31;4100;1;228;70;31;3;6;0;4470;278;18;427
30/11/2016;66;8590;1;529;182;74;9;14;0;9465;601;17;854;;30/11/2016;33;4488;1;282;102;29;3;3;0;4941;319;8;487;;30/11/2016;33;4102;0;247;80;45;6;11;0;4524;282;18;404
01/12/2016;69;8882;0;529;158;73;13;17;0;9741;619;17;807;;01/12/2016;33;4697;0;279;83;32;11;7;0;5142;333;8;469;;01/12/2016;36;4185;0;250;75;41;2;10;0;4599;286;18;382
02/12/2016;62;9383;3;557;184;84;11;12;0;10296;642;17;794;;02/12/2016;28;5014;2;297;94;35;7;7;0;5484;347;8;508;;02/12/2016;34;4369;1;260;90;49;4;5;0;4812;295;12;412
03/12/2016;73;8498;4;342;99;51;2;15;0;9084;532;16;665;;03/12/2016;34;4514;3;170;54;17;1;7;0;4800;289;16;395;;03/12/2016;39;3984;1;172;45;34;1;8;0;4284;243;12;334
04/12/2016;98;7310;2;198;25;52;0;6;0;7691;442;16;665;;04/12/2016;52;3685;0;103;13;18;0;4;0;3875;236;16;444;;04/12/2016;46;3625;2;95;12;34;0;2;0;3816;207;18;379
05/12/2016;87;8509;3;535;161;66;7;8;0;9376;591;17;765;;05/12/2016;45;4532;2;294;82;29;5;4;0;4993;321;7;445;;05/12/2016;42;3977;1;241;79;37;2;4;0;4383;270;18;397
06/12/2016;91;8667;2;510;124;73;13;12;0;9492;598;17;801;;06/12/2016;42;4605;1;274;65;20;8;7;0;5022;321;8;462;;06/12/2016;49;4062;1;236;59;53;5;5;0;4470;276;19;396
07/12/2016;85;9134;2;598;153;56;14;15;0;10057;624;17;810;;07/12/2016;48;4895;1;332;77;20;9;7;0;5389;338;8;488;;07/12/2016;37;4239;1;266;76;36;5;8;0;4668;286;18;381
08/12/2016;64;6720;2;223;39;39;5;2;0;7094;414;17;647;;08/12/2016;31;3466;1;112;20;9;1;1;0;3641;222;15;413;;08/12/2016;33;3254;1;111;19;30;4;1;0;3453;192;19;310
09/12/2016;78;9119;1;512;128;73;14;9;0;9934;625;17;749;;09/12/2016;36;4788;0;278;66;33;6;5;0;5212;330;8;425;;09/12/2016;42;4331;1;234;62;40;8;4;0;4722;295;12;414
10/12/2016;72;8052;4;336;101;53;4;16;0;8638;517;12;651;;10/12/2016;42;4224;3;179;54;19;1;9;0;4531;275;15;344;;10/12/2016;30;3828;1;157;47;34;3;7;0;4107;241;11;329
11/12/2016;47;6772;2;182;28;28;1;6;0;7066;402;16;597;;11/12/2016;25;3426;1;102;15;7;0;3;0;3579;216;16;376;;11/12/2016;22;3346;1;80;13;21;1;3;0;3487;185;19;331
12/12/2016;70;8646;2;570;157;71;14;11;0;9541;607;17;787;;12/12/2016;36;4569;2;311;82;28;7;5;0;5040;328;8;479;;12/12/2016;34;4077;0;259;75;43;7;6;0;4501;278;18;399
13/12/2016;103;8888;2;525;140;76;10;13;0;9757;620;17;802;;13/12/2016;49;4681;1;287;79;30;7;6;0;5140;334;8;503;;13/12/2016;54;4207;1;238;61;46;3;7;0;4617;286;18;411
14/12/2016;69;8436;2;548;156;64;16;12;0;9303;584;18;779;;14/12/2016;38;4423;2;290;86;25;9;5;0;4878;314;7;428;;14/12/2016;31;4013;0;258;70;39;7;7;0;4425;270;18;434
15/12/2016;124;8933;0;561;141;59;14;18;0;9850;620;17;894;;15/12/2016;62;4630;0;306;71;28;5;8;0;5110;329;8;508;;15/12/2016;62;4303;0;255;70;31;9;10;0;4740;291;17;451
16/12/2016;81;9655;4;558;149;67;14;17;0;10545;651;18;825;;16/12/2016;39;5125;1;302;78;17;7;7;0;5576;352;8;455;;16/12/2016;42;4530;3;256;71;50;7;10;0;4969;299;18;425
17/12/2016;71;8574;7;382;84;66;8;21;0;9213;546;12;740;;17/12/2016;38;4537;5;185;41;25;3;9;0;4843;294;16;392;;17/12/2016;33;4037;2;197;43;41;5;12;0;4370;252;12;392
18/12/2016;65;7307;5;197;32;43;2;3;0;7654;438;17;692;;18/12/2016;27;3674;4;96;18;18;0;3;0;3840;235;16;420;;18/12/2016;38;3633;1;101;14;25;2;0;0;3814;203;18;368
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;51;8917;1;541;160;77;14;15;0;9776;616;17;791;;20/12/2016;22;4773;1;293;85;36;10;7;0;5227;335;8;486;;20/12/2016;29;4144;0;248;75;41;4;8;0;4549;280;18;382
21/12/2016;72;9252;2;566;164;56;8;13;0;10133;635;17;875;;21/12/2016;31;4869;0;305;90;26;4;3;0;5328;344;8;485;;21/12/2016;41;4383;2;261;74;30;4;10;0;4805;292;17;426
22/12/2016;94;9383;3;530;160;73;14;11;0;10268;638;17;826;;22/12/2016;52;4922;1;276;85;26;8;6;0;5376;341;8;452;;22/12/2016;42;4461;2;254;75;47;6;5;0;4892;297;18;430
23/12/2016;67;10152;7;557;136;77;9;12;0;11017;684;17;895;;23/12/2016;33;5431;5;308;78;34;3;4;0;5896;369;8;486;;23/12/2016;34;4721;2;249;58;43;6;8;0;5121;314;17;424
24/12/2016;81;8150;1;291;85;56;3;8;0;8675;515;11;774;;24/12/2016;39;4209;1;147;47;19;2;3;0;4467;269;10;393;;24/12/2016;42;3941;0;144;38;37;1;5;0;4208;246;11;382
25/12/2016;48;5542;0;114;22;35;0;4;0;5765;309;12;659;;25/12/2016;29;2962;0;57;13;13;0;3;0;3077;165;12;338;;25/12/2016;19;2580;0;57;9;22;0;1;0;2688;143;12;321
26/12/2016;37;5454;0;152;33;30;1;6;0;5713;316;17;502;;26/12/2016;15;2780;0;78;16;6;0;4;0;2899;169;15;323;;26/12/2016;22;2674;0;74;17;24;1;2;0;2814;147;17;245
27/12/2016;56;7767;0;393;125;48;4;8;0;8401;529;17;669;;27/12/2016;26;4087;0;203;73;14;4;3;0;4410;283;10;359;;27/12/2016;30;3680;0;190;52;34;0;5;0;3991;246;12;370
28/12/2016;68;7657;1;440;136;62;8;12;0;8384;519;17;716;;28/12/2016;36;4069;0;238;75;21;5;6;0;4450;281;17;375;;28/12/2016;32;3588;1;202;61;41;3;6;0;3934;238;18;389
