Preventivo 20-21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Indicatori di risultato scolare;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LI;Val di Cornia;1;1c;1c4;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;0;;;;0;;0;;;;;;5;;;;1;;;;30;;777,83;;;;;;5;;;;1;;;;30;;777,83;;;;;
LI;Val di Cornia;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;50;;;;;;;4;;30;;4000;;;;;20;;;;;;;4;;20;;2700,24;;;;;70;;;;;;;8;;50;;6.700,24;;;;;
LI;Val di Cornia;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;250;17;;
LI;Val di Cornia;3;3a;3a2;20;;;1;;;;;;;;;;6;;;15;;;1;;;;;;;;;;6;;;15;;;1;;;;;;;;;;6;;;15;;;1;;;;;;;;;;6;;;65;;;4;;;;;;;;;;24;;;;;;;
LU;Piana di Lucca;1;1a;1a1;;1562;;74;;;165;70;;2;;;6;;63;2415,79;;3001;;168;;;379;173;;9;;;37;;367;13933,25;;2674;;134;;;503;116;;7;;;28;;283;10744,55;;3916;;176;;;365;188;;14;;;56;;558;21222,21;;11153;;552;;;1412;547;;32;;;127;;1271;48.315,80;;;;;
LU;Piana di Lucca;1;1b;1b1;513;;;128;;;;;;;;;3;;31;1207,9;831;;;273;;;;;;;;;24;;240;9112,67;465;;;173;;;;;;;;;13;;134;5099,15;394;;;184;;;;;;;;;23;;230;8738,18;2203;;;758;;;;;;;;;63;;635;24.157,90;;;;;
LU;Piana di Lucca;1;1c;1c1;331;;;98;;;;;;;;;7;;73;2778,16;635;;;225;;;;;;;;;46;;459;17449,36;528;;;181;;;;;;;;;38;;382;14509,08;528;;;332;;;;;;;;;55;;548;20826,57;2022;;;836;;;;;;;;;146;;1462;55.563,17;;;;;
LU;Piana di Lucca;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;2401;;;108;;;;;;;;;63;;635;24157,9;0;;;0;;;;;;;;;0;;0;0;2401;;;108;;;;;;;;;63;;635;24.157,90;;;;;
LU;Piana di Lucca;2;2a;2a;;;;;206;;;;;;;;;;;12461,55;;;;;459;;;;;;;;;;;31385,89;;;;;180;;;;;;;;;;;11423,63;;;;;0;;;;;;;;;;;0;;;;;845;;;;;;;;;;;55.271,07;;;;;
LU;Piana di Lucca;2;2c;2c;;;;;0;;;;;;;;;;;0;;;;;18;;;;;;;;;;;500;;;;;18;;;;;;;;;;;500;;;;;10;;;;;;;;;;;500;;;;;46;;;;;;;;;;;1.500,00;;;;;
LU;Piana di Lucca;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;47;39;;
LU;Piana di Lucca;3;3a;3a2;96;;;4;;;;;;;;;;20;;;150;;;6;;;;;;;;;;42;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;246;;;10;;;;;;;;;;62;;;;;;;
LU;Valle del Serchio;1;1a;1a1;;180;;8;;;60;6;;6;;;9;;73;500;;900;;53;;;30;29;;12;;;23;;385;4800;;537;;33;;;26;19;;3;;;8;;227;3343,93;;220;;11;;;3;7;;3;;;6;;186;7888,52;;1837;;105;;;119;61;;24;;;46;;871;16.532,45;;;;;
LU;Valle del Serchio;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;149;;;7;;;25;2;;1;;;;37;;1183,34;168;;;8;;;18;9;;3;;;;77;;1367,19;0;;;0;;;0;0;;0;;;;0;;0;317;;;15;;;43;11;;4;;;;114;;2.550,53;;;;;
LU;Valle del Serchio;1;1a;1a6;;;;;18;;;;;;;11;;5;;50;;;;;30;;;;;;;11;;21;;503,25;;;;;37;;;;;;;11;;21;;672;;;;;0;;;;;;;0;;0;;0;;;;;85;;;;;;;33;;47;;1.225,25;;;;;
LU;Valle del Serchio;1;1b;1b1;151;;;9;;;;;;;;;4;;76;180;320;;;20;;;;;;;;;7;;51;1921,2;220;;;12;;;;;;;;;4;;58;1618,04;0;;;0;;;;;;;;;0;;0;0;691;;;41;;;;;;;;;15;;185;3.719,24;;;;;
LU;Valle del Serchio;1;1b;1b2;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;134;;;7;;6;;;;1;;;;100;;980,99;134;;;7;;6;;;;1;;;;100;;980,99;;;;;
LU;Valle del Serchio;1;1b;1b3;;;;;;;;;;;;;;;;;65;;;5;;12;;;;1;;;;56;;170;52;;;4;;11;;;;1;;;;39;;1309,96;100;;;6;;4;;;;0;;;;53;;1963,92;217;;;15;;27;;;;2;;;;148;;3.443,88;;;;;
LU;Valle del Serchio;1;1b;1b4;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;2;;;;30;;300,31;;;;;;0;;;;2;;;;28;;543;;;;;;2;;;;0;;;;20;;307,99;;;;;;2;;;;4;;;;78;;1.151,30;;;;;
LU;Valle del Serchio;1;1b;1b6;;;;;0;;;;;;;0;;0;;0;;;;;32;;;;;;;8;;16;;390,71;;;;;33;;;;;;;8;;16;;468;;;;;0;;;;;;;0;;0;;0;;;;;65;;;;;;;16;;32;;858,71;;;;;
LU;Valle del Serchio;1;1c;1c1;188;;;9;;;;;;;;;9;;102;390;1059;;;59;;;;;;;;;27;;458;3710;925;;;47;;;;;;;;;17;;183;2613,47;300;;;20;;;;;;;;;1;;70;1200;2472;;;135;;;;;;;;;54;;813;7.913,47;;;;;
LU;Valle del Serchio;1;1c;1c2;30;;;2;;4;;;;0;;;;15;;90;30;;;2;;4;;;;0;;;;15;;540;0;;;0;;0;;;;0;;;;0;;0;30;;;2;;2;;;;3;;;;120;;1200;90;;;6;;10;;;;3;;;;150;;1.830,00;;;;;
LU;Valle del Serchio;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;83;;;4;;34;;;;2;;;;80;;750;108;;;5;;14;;;;1;;;;120;;887,85;200;;;10;;20;;;;0;;;;160;;2129,74;391;;;19;;68;;;;3;;;;360;;3.767,59;;;;;
LU;Valle del Serchio;1;1c;1c4;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;0;;;;0;;0;;;;;;2;;;;0;;;;36;;871,26;;;;;;2;;;;0;;;;36;;871,26;;;;;
LU;Valle del Serchio;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;1;;300;;;40;;500;;;2;;;;;;1;;300;;;40;;500;;;0;;;;;;0;;0;;;0;;0;;;3;;;;;;2;;600;;;80;;1.000,00;;;;;
LU;Valle del Serchio;1;1c;1c6;;;;;24;;;;;;;3;;14;;190;;;;;156;;;;;;;50;;140;;1582,84;;;;;1180;;;;;;;70;;170;;1900;;;;;10;;;;;;;10;;25;;200;;;;;1370;;;;;;;133;;349;;3.872,84;;;;;
LU;Valle del Serchio;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;850;;;48;;;;;;;;;30;;300;7154,12;0;;;0;;;;;;;;;0;;0;0;850;;;48;;;;;;;;;30;;300;7.154,12;;;;;
LU;Valle del Serchio;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;10;;;;;;;5;;25;;600;;;;;224;;;;;;;85;;50;;1800;;;;;10;;;;;;;5;;25;;600;;;;;244;;;;;;;95;;100;;3.000,00;;;;;
LU;Valle del Serchio;2;2a;2a;;;;;100;;;;;;;;;;;2000;;;;;400;;;;;;;;;;;18000;;;;;250;;;;;;;;;;;10000;;;;;0;;;;;;;;;;;0;;;;;750;;;;;;;;;;;30.000,00;;;;;
LU;Valle del Serchio;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;25;10;;
LU;Valle del Serchio;3;3a;3a2;200;;;10;;;;;;;;;;25;;;200;;;10;;;;;;;;;;25;;;200;;;10;;;;;;;;;;25;;;100;;;10;;;;;;;;;;25;;;700;;;40;;;;;;;;;;100;;;;;;;
LU;Versilia;1;1a;1a3;167;;;7;;;12;5;;0;;;;32;;2538,15;1576;;;72;;;165;67;;28;;;;444;;15881,64;1282;;;40;;;242;40;;18;;;;126;;10587,76;476;;;21;;;157;36;;9;;;;118;;7251,89;3501;;;140;;;576;148;;55;;;;720;;36.259,44;;;;;
LU;Versilia;1;1b;1b3;;;;;;;;;;;;;;;;;619;;;30;;42;;;;13;;;;228;;9137,37;660;;;25;;142;;;;13;;;;122;;5366,4;257;;;12;;96;;;;5;;;;78;;3625,95;1536;;;67;;280;;;;31;;;;428;;18.129,72;;;;;
LU;Versilia;1;1d;1d3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;1443;;;62;;106;;;;0;;;;20;;18129,72;0;;;0;;0;;;;0;;;;0;;0;1443;;;62;;106;;;;0;;;;20;;18.129,72;;;;;
LU;Versilia;2;2a;2a;;;;;297;;;;;;;;;;;63026,91;;;;;148;;;;;;;;;;;21074,43;;;;;23;;;;;;;;;;;4734,29;;;;;0;;;;;;;;;;;0;;;;;468;;;;;;;;;;;88.835,63;;;;;
LU;Versilia;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;800;2;;
LU;Versilia;3;3a;3a2;505;;;21;;;;;;;;;;20;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;505;;;21;;;;;;;;;;20;;;;;;;
MS;Apuane;1;1a;1a1;;500;;31;;;34;12;;10;;;25;;85;1505,4;;1615;;83;;;40;12;;10;;;40;;700;13151,9;;1360;;47;;;30;10;;10;;;50;;500;9816,09;;1150;;50;;;10;5;;0;;;25;;350;8487,49;;4625;;211;;;114;39;;30;;;140;;1635;32.960,88;;;;;
MS;Apuane;1;1a;1a6;;;;;20;;;;;;;1;;3;;700;;;;;45;;;;;;;2;;5;;825,72;;;;;25;;;;;;;2;;4;;1000;;;;;0;;;;;;;0;;0;;0;;;;;90;;;;;;;5;;12;;2.525,72;;;;;
MS;Apuane;1;1b;1b1;500;;;25;;;;;;;;;20;;40;2747,75;1210;;;60;;;;;;;;;36;;65;8213,94;680;;;34;;;;;;;;;22;;35;3142,36;720;;;48;;;;;;;;;25;;25;4243,74;3110;;;167;;;;;;;;;103;;165;18.347,79;;;;;
MS;Apuane;1;1c;1c1;600;;;30;;;;;;;;;15;;20;2113,05;1100;;;80;;;;;;;;;120;;350;39691,26;800;;;95;;;;;;;;;15;;150;23956,33;300;;;14;;;;;;;;;15;;35;8706,21;2800;;;219;;;;;;;;;165;;555;74.466,85;;;;;
MS;Apuane;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;500;;;40;;60;;;;6;;;;130;;3401,68;700;;;50;;90;;;;6;;;;103;;2572,6;1000;;;100;;0;;;;10;;;;60;;1500;2200;;;190;;150;;;;22;;;;293;;7.474,28;;;;;
MS;Apuane;1;1d;1d1;;;;;;;;;;;;;;;;;600;;;25;;;;;;;;;20;;110;3913,65;1800;;;78;;;;;;;;;15;;450;10129,65;500;;;28;;;;;;;;;8;;120;3700;2900;;;131;;;;;;;;;43;;680;17.743,30;;;;;
MS;Apuane;2;2a;2a;;;;;39;;;;;;;;;;;1357,75;;;;;65;;;;;;;;;;;2133,59;;;;;26;;;;;;;;;;;905,16;;;;;0;;;;;;;;;;;0;;;;;130;;;;;;;;;;;4.396,50;;;;;
MS;Apuane;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;450;3;;
MS;Apuane;3;3a;3a2;0;;;0;;;;;;;;;;0;;;100;;;10;;;;;;;;;;50;;;100;;;10;;;;;;;;;;50;;;0;;;0;;;;;;;;;;0;;;200;;;20;;;;;;;;;;100;;;;;;;
MS;Lunigiana;1;1a;1a1;;0;;0;;;0;0;;0;;;0;;0;0;;25;;1;;;1;0;;1;;;3;;120;2500;;20;;0;;;1;0;;1;;;3;;65;2500;;0;;0;;;0;0;;0;;;0;;0;0;;45;;1;;;2;0;;2;;;6;;185;5.000,00;;;;;
MS;Lunigiana;1;1a;1a2;;10;;1;;;1;0;;1;;;;20;;590;;15;;4;;;2;0;;2;;;;70;;2500;;15;;5;;;3;0;;3;;;;90;;2500;;20;;14;;;7;0;;7;;;;260;;7660;;60;;24;;;13;0;;13;;;;440;;13.250,00;;;;;
MS;Lunigiana;1;1b;1b2;;;;;;;;;;;;;;;;;60;;;12;;3;;;;3;;;;150;;5000;45;;;10;;3;;;;3;;;;150;;4125;0;;;0;;0;;;;0;;;;0;;0;105;;;22;;6;;;;6;;;;300;;9.125,00;;;;;
MS;Lunigiana;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;90;;;3;;;;;;;;;5;;50;4290,07;90;;;3;;;;;;;;;5;;50;4.290,07;;;;;
MS;Lunigiana;1;1d;1d3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;120;;;5;;5;;;;5;;;;15;;2312;95;;;3;;3;;;;3;;;;9;;1388;215;;;8;;8;;;;8;;;;24;;3.700,00;;;;;
MS;Lunigiana;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;3;;;;;;5;;200;;;18;;5425;;;0;;;;;;0;;0;;;0;;0;;;3;;;;;;5;;200;;;18;;5.425,00;;;;;
MS;Lunigiana;2;2a;2a;;;;;149;;;;;;;;;;;4585,15;;;;;793;;;;;;;;;;;24346,15;;;;;358;;;;;;;;;;;8994,74;;;;;20;;;;;;;;;;;670,33;;;;;1320;;;;;;;;;;;38.596,37;;;;;
MS;Lunigiana;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;40;30;;
MS;Lunigiana;3;3a;3a2;0;;;0;;;;;;;;;;0;;;160;;;8;;;;;;;;;;16;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;160;;;8;;;;;;;;;;16;;;;;;;
PI;Pisana;1;1a;1a1;;20;;5;;;0;0;;2;;;2;;10;622,06;;40;;10;;;30;10;;10;;;10;;40;8622,11;;200;;10;;;30;10;;10;;;10;;40;10622;;300;;15;;;40;10;;10;;;15;;50;14622,05;;560;;40;;;100;30;;32;;;37;;140;34.488,22;;;;;
PI;Pisana;1;1a;1a5;;;3;;;;2;;;;10;;;10;;1750;;;3;;;;2;;;;10;;;10;;1750;;;3;;;;2;;;;10;;;10;;1750;;;3;;;;2;;;;10;;;10;;1750;;;12;;;;8;;;;40;;;40;;7.000,00;;;;;
PI;Pisana;1;1a;1a6;;;;;100;;;;;;;10;;30;;2300;;;;;20;;;;;;;10;;30;;2700;;;;;10;;;;;;;10;;30;;2500;;;;;10;;;;;;;10;;30;;2500;;;;;140;;;;;;;40;;120;;10.000,00;;;;;
PI;Pisana;1;1b;1b2;;;;;;;;;;;;;;;;;20;;;20;;0;;;;30;;;;200;;6581,37;50;;;30;;0;;;;30;;;;300;;8581,37;100;;;40;;0;;;;30;;;;500;;10581,37;170;;;90;;0;;;;90;;;;1000;;25.744,11;;;;;
PI;Pisana;1;1b;1b5;;;1;;;;;;1;;20;;;10;;279,81;;;1;;;;;;1;;20;;;10;;279,81;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;2;;;;;;2;;40;;;20;;559,62;;;;;
PI;Pisana;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;400;;;20;;;;;;;;;20;;40;1000;400;;;20;;;;;;;;;20;;40;1000;1000;;;50;;;;;;;;;50;;100;3700;1800;;;90;;;;;;;;;90;;180;5.700,00;;;;;
PI;Pisana;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;1000;;;50;;50;;;;3;;;;300;;8511,35;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;1000;;;50;;50;;;;3;;;;300;;8.511,35;;;;;
PI;Pisana;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;400;;;20;;;;;;;;;30;;60;23744,11;0;;;0;;;;;;;;;0;;0;0;400;;;20;;;;;;;;;30;;60;23.744,11;;;;;
PI;Pisana;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;2;;240;;;30;;2000;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;2;;240;;;30;;2.000,00;;;;;
PI;Pisana;2;2a;2a;;;;;100;;;;;;;;;;;15352,83;;;;;200;;;;;;;;;;;15352,83;;;;;100;;;;;;;;;;;15352,84;;;;;0;;;;;;;;;;;0;;;;;400;;;;;;;;;;;46.058,50;;;;;
PI;Pisana;2;2c;2c;;;;;600;;;;;;;;;;;17481,54;;;;;600;;;;;;;;;;;17481,54;;;;;600;;;;;;;;;;;17481,55;;;;;0;;;;;;;;;;;0;;;;;1800;;;;;;;;;;;52.444,63;;;;;
PI;Pisana;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;300;1;;
PI;Pisana;3;3a;3a2;200;;;10;;;;;;;;;;10;;;200;;;10;;;;;;;;;;10;;;200;;;10;;;;;;;;;;10;;;300;;;20;;;;;;;;;;10;;;900;;;50;;;;;;;;;;40;;;;;;;
PI;Val di Cecina;1;1a;1a1;;172;;10;;;8;1;;5;;;6;;184;1306,84;;617;;36;;;28;4;;5;;;12;;149;4113,93;;432;;24;;;12;1;;4;;;5;;105;2106,17;;594;;41;;;21;10;;9;;;10;;425;4779,88;;1815;;111;;;69;16;;23;;;33;;863;12.306,82;;;;;
PI;Val di Cecina;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;117;;;6;;;;;;;;;6;;82;2312,5;96;;;5;;;;;;;;;5;;64;1897,94;0;;;0;;;;;;;;;0;;0;0;213;;;11;;;;;;;;;11;;146;4.210,44;;;;;
PI;Val di Cecina;1;1b;1b2;;;;;;;;;;;;;;;;;5;;;5;;2;;;;1;;;;20;;479,8;5;;;5;;2;;;;1;;;;20;;479,81;2;;;2;;1;;;;0;;;;60;;1050,2;12;;;12;;5;;;;2;;;;100;;2.009,81;;;;;
PI;Val di Cecina;1;1b;1b3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;43;;;2;;2;;;;0;;;;25;;570,95;43;;;2;;2;;;;0;;;;25;;570,95;;;;;
PI;Val di Cecina;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;307;;;20;;;;;;;;;13;;98;4102,1;137;;;17;;;;;;;;;5;;83;2448,95;90;;;4;;;;;;;;;2;;35;690,87;534;;;41;;;;;;;;;20;;216;7.241,92;;;;;
PI;Val di Cecina;1;1d;1d1;;;;;;;;;;;;;;;;;100;;;6;;;;;;;;;3;;15;328,02;147;;;12;;;;;;;;;5;;32;1373,29;325;;;17;;;;;;;;;16;;160;4160,43;572;;;35;;;;;;;;;24;;207;5.861,74;;;;;
PI;Val di Cecina;1;1d;1d3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;82;;;5;;0;;;;1;;;;29;;835,03;0;;;0;;0;;;;0;;;;0;;0;82;;;5;;0;;;;1;;;;29;;835,03;;;;;
PI;Val di Cecina;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;275;20;;
PI;Val di Cecina;3;3a;3a2;80;;;4;;;;;;;;;;5;;;120;;;8;;;;;;;;;;5;;;150;;;10;;;;;;;;;;5;;;35;;;20;;;;;;;;;;5;;;385;;;42;;;;;;;;;;20;;;;;;;
PI;Valdarno Inferiore;1;1a;1a1;;100;;5;;;8;5;;2;;;5;;25;624,24;;944;;47;;;47;5;;8;;;65;;233;7769,69;;453;;23;;;23;3;;7;;;32;;145;4740,35;;175;;10;;;6;4;;3;;;17;;47;1687,83;;1672;;85;;;84;17;;20;;;119;;450;14.822,11;;;;;
PI;Valdarno Inferiore;1;1a;1a5;;;0;;;;0;;;;0;;;0;;0;;;0;;;;0;;;;0;;;0;;0;;;0;;;;0;;;;0;;;0;;0;;;10;;;;10;;;;50;;;15;;630;;;10;;;;10;;;;50;;;15;;630,00;;;;;
PI;Valdarno Inferiore;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;400;;;20;;;;;;;;;20;;9;174,25;303;;;20;;;;;;;;;20;;20;727,6;120;;;6;;;;;;;;;2;;36;999,05;823;;;46;;;;;;;;;42;;65;1.900,90;;;;;
PI;Valdarno Inferiore;1;1b;1b2;;;;;;;;;;;;;;;;;272;;;25;;7;;;;8;;;;70;;3199,09;169;;;16;;6;;;;3;;;;55;;2218,16;0;;;0;;0;;;;0;;;;0;;0;441;;;41;;13;;;;11;;;;125;;5.417,25;;;;;
PI;Valdarno Inferiore;1;1b;1b3;;;;;;;;;;;;;;;;;160;;;57;;31;;;;13;;;;183;;4088,27;171;;;20;;20;;;;9;;;;167;;3838,26;10;;;10;;3;;;;1;;;;54;;1139,04;341;;;87;;54;;;;23;;;;404;;9.065,57;;;;;
PI;Valdarno Inferiore;1;1b;1b6;;;;;0;;;;;;;0;;0;;0;;;;;40;;;;;;;3;;10;;425;;;;;40;;;;;;;2;;9;;340;;;;;30;;;;;;;7;;22;;510,84;;;;;110;;;;;;;12;;41;;1.275,84;;;;;
PI;Valdarno Inferiore;1;1c;1c1;125;;;5;;;;;;;;;3;;25;742,23;291;;;15;;;;;;;;;4;;95;2966,62;115;;;5;;;;;;;;;1;;42;1257,34;100;;;10;;;;;;;;;5;;60;1214,78;631;;;35;;;;;;;;;13;;222;6.180,97;;;;;
PI;Valdarno Inferiore;1;1c;1c3;45;;;3;;3;;;;1;;;;20;;595,17;196;;;10;;6;;;;0;;;;50;;747,41;150;;;7;;0;;;;1;;;;17;;512,06;0;;;0;;0;;;;0;;;;0;;0;391;;;20;;9;;;;2;;;;87;;1.854,64;;;;;
PI;Valdarno Inferiore;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;20;;;;;;12;;750;;;68;;2565,93;;;30;;;;;;3;;220;;;101;;3717,56;;;32;;;;;;7;;220;;;64;;418;;;82;;;;;;22;;1190;;;233;;6.701,49;;;;;
PI;Valdarno Inferiore;1;1c;1c6;;;;;0;;;;;;;0;;0;;0;;;;;37;;;;;;;7;;18;;717,18;;;;;27;;;;;;;5;;13;;563,69;;;;;20;;;;;;;4;;20;;905,78;;;;;84;;;;;;;16;;51;;2.186,65;;;;;
PI;Valdarno Inferiore;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;785;;;36;;;;;;;;;41;;114;3882,22;100;;;20;;;;;;;;;5;;17;396,92;885;;;56;;;;;;;;;46;;131;4.279,14;;;;;
PI;Valdarno Inferiore;1;1d;1d2;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;223;;;10;;10;;;;3;;;;20;;765,82;0;;;0;;0;;;;0;;;;0;;0;223;;;10;;10;;;;3;;;;20;;765,82;;;;;
PI;Valdarno Inferiore;1;1d;1d3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;260;;;11;;6;;;;5;;;;42;;516,28;200;;;15;;5;;;;1;;;;15;;469,5;460;;;26;;11;;;;6;;;;57;;985,78;;;;;
PI;Valdarno Inferiore;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;8;;;;;;3;;70;;;2;;434,27;;;5;;;;;;1;;20;;;5;;237,3;;;13;;;;;;4;;90;;;7;;671,57;;;;;
PI;Valdarno Inferiore;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;172;;;;;;;11;;32;;655,84;;;;;0;;;;;;;0;;0;;0;;;;;172;;;;;;;11;;32;;655,84;;;;;
PI;Valdarno Inferiore;2;2a;2a;;;;;0;;;;;;;;;;;0;;;;;30;;;;;;;;;;;922,71;;;;;0;;;;;;;;;;;0;;;;;0;;;;;;;;;;;0;;;;;30;;;;;;;;;;;922,71;;;;;
PI;Valdarno Inferiore;2;2c;2c;;;;;12;;;;;;;;;;;1335,51;;;;;65;;;;;;;;;;;4835,75;;;;;0;;;;;;;;;;;0;;;;;25;;;;;;;;;;;1000;;;;;102;;;;;;;;;;;7.171,26;;;;;
PI;Valdarno Inferiore;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;200;10;;
PI;Valdarno Inferiore;3;3a;3a2;127;;;5;;;;;;;;;;20;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;0;;;0;;;;;;;;;;0;;;127;;;5;;;;;;;;;;20;;;;;;;
PI;Valdera;1;1a;1a1;;80;;4;;;4;2;;2;;;4;;25;1000;;360;;18;;;18;9;;9;;;18;;108;4500;;360;;18;;;18;9;;9;;;18;;108;4500;;575;;25;;;10;8;;9;;;3;;180;12000;;1375;;65;;;50;28;;29;;;43;;421;22.000,00;;;;;
PI;Valdera;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;2500;;130;;;200;50;;9;;;;200;;9000;;0;;0;;;0;0;;0;;;;0;;0;;0;;0;;;0;0;;0;;;;0;;0;;2500;;130;;;200;50;;9;;;;200;;9.000,00;;;;;
PI;Valdera;1;1a;1a6;;;;;10;;;;;;;5;;15;;610;;;;;40;;;;;;;25;;50;;2035;;;;;40;;;;;;;25;;50;;2035;;;;;20;;;;;;;10;;20;;820;;;;;110;;;;;;;65;;135;;5.500,00;;;;;
PI;Valdera;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;30;;;9;;;;;;;;;9;;135;4000;30;;;9;;;;;;;;;9;;135;4000;30;;;10;;;;;;;;;10;;150;4342,23;90;;;28;;;;;;;;;28;;420;12.342,23;;;;;
PI;Valdera;1;1b;1b3;;;;;;;;;;;;;;;;;50;;;15;;15;;;;15;;;;360;;9000;50;;;15;;15;;;;15;;;;360;;9000;30;;;8;;16;;;;8;;;;200;;5000;130;;;38;;46;;;;38;;;;920;;23.000,00;;;;;
PI;Valdera;1;1c;1c1;375;;;15;;;;;;;;;3;;30;650;1200;;;50;;;;;;;;;11;;500;8000;1000;;;45;;;;;;;;;11;;490;7850;600;;;30;;;;;;;;;6;;300;4800;3175;;;140;;;;;;;;;31;;1320;21.300,00;;;;;
PI;Valdera;1;1c;1c5;;;23;;;;;;3;;230;;;76;;4168;;;30;;;;;;6;;450;;;130;;7072;;;9;;;;;;5;;350;;;107;;5842;;;6;;;;;;6;;300;;;125;;6818;;;68;;;;;;20;;1330;;;438;;23.900,00;;;;;
