"anno";"codistat";"denominazione_comune";"Forma_giuridica";"sigla_provincia";"NUMERO_IMPRESE";"ADDETTI_TOTALI_MEDIA"
2016;52030;"San Quirico d'Orcia";"Altra forma";"SI";2;1
2016;52030;"San Quirico d'Orcia";"Impresa individuale";"SI";157;227,46
2016;52030;"San Quirico d'Orcia";"Soc_capitali";"SI";43;313,81
2016;52030;"San Quirico d'Orcia";"Soc_persone";"SI";48;153,17
2016;52031;"Sarteano";"Altra forma";"SI";1;0
2016;52031;"Sarteano";"Impresa individuale";"SI";223;364,01
2016;52031;"Sarteano";"Soc_capitali";"SI";32;143,53
2016;52031;"Sarteano";"Soc_persone";"SI";65;217,33
2016;52032;"Siena";"Altra forma";"SI";30;143,76
2016;52032;"Siena";"Impresa individuale";"SI";3099;4167,3
2016;52032;"Siena";"Soc_capitali";"SI";1113;35952,31
2016;52032;"Siena";"Soc_persone";"SI";1040;3745,88
2016;52033;"Sinalunga";"Impresa individuale";"SI";584;1007,79
2016;52033;"Sinalunga";"Soc_capitali";"SI";181;1042,79
2016;52033;"Sinalunga";"Soc_persone";"SI";210;799,56
2016;52034;"Sovicille";"Altra forma";"SI";1;12,01
2016;52034;"Sovicille";"Impresa individuale";"SI";395;571,82
2016;52034;"Sovicille";"Soc_capitali";"SI";66;671,68
2016;52034;"Sovicille";"Soc_persone";"SI";110;413,83
2016;52035;"Torrita di Siena";"Impresa individuale";"SI";354;572,38
2016;52035;"Torrita di Siena";"Soc_capitali";"SI";79;656,2
2016;52035;"Torrita di Siena";"Soc_persone";"SI";130;509,93
2016;52036;"Trequanda";"Impresa individuale";"SI";55;84,61
2016;52036;"Trequanda";"Soc_capitali";"SI";20;101,35
2016;52036;"Trequanda";"Soc_persone";"SI";12;40,86
2016;52037;"Montalcino                                        ";"Altra forma";"SI";1;7
2016;52037;"Montalcino                                        ";"Impresa individuale";"SI";246;381,52
2016;52037;"Montalcino                                        ";"Soc_capitali";"SI";66;482,86
2016;52037;"Montalcino                                        ";"Soc_persone";"SI";92;338,39
2016;53001;"Arcidosso";"Altra forma";"GR";3;6,94
2016;53001;"Arcidosso";"Impresa individuale";"GR";185;280,23
2016;53001;"Arcidosso";"Soc_capitali";"GR";30;339,51
2016;53001;"Arcidosso";"Soc_persone";"GR";59;187,83
2016;53002;"Campagnatico";"Impresa individuale";"GR";82;108,33
2016;53002;"Campagnatico";"Soc_capitali";"GR";14;110,22
2016;53002;"Campagnatico";"Soc_persone";"GR";17;51,93
2016;53003;"Capalbio";"Impresa individuale";"GR";200;368,31
2016;53003;"Capalbio";"Soc_capitali";"GR";31;126,72
2016;53003;"Capalbio";"Soc_persone";"GR";62;254,6
2016;53004;"Castel del Piano";"Altra forma";"GR";2;0
2016;53004;"Castel del Piano";"Impresa individuale";"GR";209;363,83
2016;53004;"Castel del Piano";"Soc_capitali";"GR";53;468,3
2016;53004;"Castel del Piano";"Soc_persone";"GR";72;225,02
2016;53005;"Castell'Azzara";"Impresa individuale";"GR";55;83,33
2016;53005;"Castell'Azzara";"Soc_capitali";"GR";8;54,2
2016;53005;"Castell'Azzara";"Soc_persone";"GR";9;30,89
2016;53006;"Castiglione della Pescaia";"Altra forma";"GR";4;56,12
2016;53006;"Castiglione della Pescaia";"Impresa individuale";"GR";531;844,13
2016;53006;"Castiglione della Pescaia";"Soc_capitali";"GR";88;620,31
2016;53006;"Castiglione della Pescaia";"Soc_persone";"GR";219;708,79
2016;53007;"Cinigiano";"Altra forma";"GR";2;1
2016;53007;"Cinigiano";"Impresa individuale";"GR";92;143
2016;53007;"Cinigiano";"Soc_capitali";"GR";14;159,37
2016;53007;"Cinigiano";"Soc_persone";"GR";32;94,27
2016;53008;"Civitella Paganico";"Impresa individuale";"GR";156;222,34
2016;53008;"Civitella Paganico";"Soc_capitali";"GR";16;79,93
2016;53008;"Civitella Paganico";"Soc_persone";"GR";44;123,25
2016;53009;"Follonica";"Altra forma";"GR";6;24,71
2016;53009;"Follonica";"Impresa individuale";"GR";1203;1977,34
2016;53009;"Follonica";"Soc_capitali";"GR";385;1756,37
2016;53009;"Follonica";"Soc_persone";"GR";454;1507,99
2016;53010;"Gavorrano";"Impresa individuale";"GR";322;456,15
2016;53010;"Gavorrano";"Soc_capitali";"GR";47;218,53
2016;53010;"Gavorrano";"Soc_persone";"GR";60;182,76
2016;53011;"Grosseto";"Altra forma";"GR";32;39,09
2016;53011;"Grosseto";"Impresa individuale";"GR";4143;6059,67
2016;53011;"Grosseto";"Soc_capitali";"GR";1229;8065,38
2016;53011;"Grosseto";"Soc_persone";"GR";1527;5426,46
2016;53012;"Isola del Giglio";"Impresa individuale";"GR";132;230,46
2016;53012;"Isola del Giglio";"Soc_capitali";"GR";22;98,49
2016;53012;"Isola del Giglio";"Soc_persone";"GR";56;184,8
2016;53013;"Magliano in Toscana";"Impresa individuale";"GR";142;198,11
2016;53013;"Magliano in Toscana";"Soc_capitali";"GR";6;19,97
2016;53013;"Magliano in Toscana";"Soc_persone";"GR";39;141,18
2016;53014;"Manciano";"Altra forma";"GR";4;4,17
2016;53014;"Manciano";"Impresa individuale";"GR";366;582,49
2016;53014;"Manciano";"Soc_capitali";"GR";46;478,17
2016;53014;"Manciano";"Soc_persone";"GR";98;332,29
2016;53015;"Massa Marittima";"Impresa individuale";"GR";313;458,27
2016;53015;"Massa Marittima";"Soc_capitali";"GR";67;297,64
2016;53015;"Massa Marittima";"Soc_persone";"GR";119;398,81
2016;53016;"Monte Argentario";"Altra forma";"GR";7;2,58
2016;53016;"Monte Argentario";"Impresa individuale";"GR";637;1089,3
2016;53016;"Monte Argentario";"Soc_capitali";"GR";97;591,48
2016;53016;"Monte Argentario";"Soc_persone";"GR";260;946,99
2016;53017;"Montieri";"Impresa individuale";"GR";45;69,73
2016;53017;"Montieri";"Soc_capitali";"GR";4;6,47
2016;53017;"Montieri";"Soc_persone";"GR";6;22,12
2016;53018;"Orbetello";"Altra forma";"GR";8;4,36
2016;53018;"Orbetello";"Impresa individuale";"GR";805;1256,99
2016;53018;"Orbetello";"Soc_capitali";"GR";137;828,4
2016;53018;"Orbetello";"Soc_persone";"GR";347;1339,17
2016;53019;"Pitigliano";"Altra forma";"GR";2;0
2016;53019;"Pitigliano";"Impresa individuale";"GR";193;287,5
2016;53019;"Pitigliano";"Soc_capitali";"GR";22;198,47
2016;53019;"Pitigliano";"Soc_persone";"GR";63;267,11
2016;53020;"Roccalbegna";"Altra forma";"GR";1;11,46
2016;53020;"Roccalbegna";"Impresa individuale";"GR";51;68,15
2016;53020;"Roccalbegna";"Soc_capitali";"GR";7;36,84
2016;53020;"Roccalbegna";"Soc_persone";"GR";11;21
2016;53021;"Roccastrada";"Impresa individuale";"GR";357;524,33
2016;53021;"Roccastrada";"Soc_capitali";"GR";41;266,7
2016;53021;"Roccastrada";"Soc_persone";"GR";93;284,67
2016;53022;"Santa Fiora";"Impresa individuale";"GR";112;189,32
2016;53022;"Santa Fiora";"Soc_capitali";"GR";19;431,07
2016;53022;"Santa Fiora";"Soc_persone";"GR";22;66,66
2016;53023;"Scansano";"Altra forma";"GR";3;3,25
2016;53023;"Scansano";"Impresa individuale";"GR";177;254,02
2016;53023;"Scansano";"Soc_capitali";"GR";16;82,34
2016;53023;"Scansano";"Soc_persone";"GR";47;182,11
2016;53024;"Scarlino";"Altra forma";"GR";3;0
2016;53024;"Scarlino";"Impresa individuale";"GR";167;237,29
2016;53024;"Scarlino";"Soc_capitali";"GR";77;1247,11
2016;53024;"Scarlino";"Soc_persone";"GR";47;168,76
2016;53025;"Seggiano";"Impresa individuale";"GR";28;65,22
2016;53025;"Seggiano";"Soc_capitali";"GR";9;35,12
2016;53025;"Seggiano";"Soc_persone";"GR";9;41,49
2016;53026;"Sorano";"Impresa individuale";"GR";159;239,33
2016;53026;"Sorano";"Soc_capitali";"GR";20;97,7
2016;53026;"Sorano";"Soc_persone";"GR";40;128,97
2016;53027;"Monterotondo Marittimo";"Impresa individuale";"GR";42;54,14
2016;53027;"Monterotondo Marittimo";"Soc_capitali";"GR";4;32,52
2016;53027;"Monterotondo Marittimo";"Soc_persone";"GR";7;35,53
2016;53028;"Semproniano";"Impresa individuale";"GR";65;87,01
2016;53028;"Semproniano";"Soc_capitali";"GR";5;43,38
2016;53028;"Semproniano";"Soc_persone";"GR";17;45,76
2016;100001;"Cantagallo";"Impresa individuale";"PO";106;151,41
2016;100001;"Cantagallo";"Soc_capitali";"PO";30;522,25
2016;100001;"Cantagallo";"Soc_persone";"PO";37;199,79
2016;100002;"Carmignano";"Impresa individuale";"PO";932;1984,58
2016;100002;"Carmignano";"Soc_capitali";"PO";144;832,79
2016;100002;"Carmignano";"Soc_persone";"PO";204;646,48
2016;100003;"Montemurlo";"Altra forma";"PO";4;26,07
2016;100003;"Montemurlo";"Impresa individuale";"PO";1205;2901,63
2016;100003;"Montemurlo";"Soc_capitali";"PO";625;4718,45
2016;100003;"Montemurlo";"Soc_persone";"PO";543;2237,23
2016;100004;"Poggio a Caiano";"Impresa individuale";"PO";587;1107,84
2016;100004;"Poggio a Caiano";"Soc_capitali";"PO";118;540,9
2016;100004;"Poggio a Caiano";"Soc_persone";"PO";154;510,47
2016;100005;"Prato";"Altra forma";"PO";60;228,43
2016;100005;"Prato";"Impresa individuale";"PO";12832;29748,95
2016;100005;"Prato";"Soc_capitali";"PO";5336;34493,99
2016;100005;"Prato";"Soc_persone";"PO";3939;12856,82
2016;100006;"Vaiano";"Impresa individuale";"PO";419;637,24
2016;100006;"Vaiano";"Soc_capitali";"PO";100;782,65
2016;100006;"Vaiano";"Soc_persone";"PO";148;544,23
2016;100007;"Vernio";"Impresa individuale";"PO";200;294,9
2016;100007;"Vernio";"Soc_capitali";"PO";25;98,14
2016;100007;"Vernio";"Soc_persone";"PO";57;191,53
