TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
19/08/2018;384;10704;8;249;17;1;4;2;0;11369;554;19;1021;;19/08/2018;197;5487;3;119;8;0;4;1;0;5819;278;19;536;;19/08/2018;187;5217;5;130;9;1;0;1;0;5550;275;19;485
20/08/2018;291;13026;9;824;170;26;198;28;0;14572;840;18;1231;;20/08/2018;151;6626;6;392;96;13;98;17;0;7399;422;18;653;;20/08/2018;140;6400;3;432;74;13;100;11;0;7173;417;18;578
21/08/2018;338;13209;11;829;206;28;189;29;0;14839;855;18;1205;;21/08/2018;169;6577;6;417;113;17;97;15;0;7411;428;18;628;;21/08/2018;169;6632;5;412;93;11;92;14;0;7428;427;18;577
22/08/2018;239;14013;7;863;192;21;198;28;0;15561;881;18;1268;;22/08/2018;129;7301;4;437;101;16;112;16;0;8116;457;17;713;;22/08/2018;110;6712;3;426;91;5;86;12;0;7445;424;18;565
23/08/2018;285;13527;10;973;173;17;190;28;0;15203;879;18;1236;;23/08/2018;143;6791;4;478;104;12;105;16;0;7653;442;18;647;;23/08/2018;142;6736;6;495;69;5;85;12;0;7550;436;18;589
24/08/2018;334;15143;8;967;181;32;196;29;0;16890;966;10;1282;;24/08/2018;162;7567;4;479;92;20;105;13;0;8442;485;18;653;;24/08/2018;172;7576;4;488;89;12;91;16;0;8448;482;10;681
25/08/2018;268;14199;11;567;58;2;43;33;0;15181;766;11;1100;;25/08/2018;137;7136;6;283;29;1;19;16;0;7627;384;11;569;;25/08/2018;131;7063;5;284;29;1;24;17;0;7554;382;19;557
26/08/2018;365;13033;9;311;18;0;8;6;0;13750;678;18;1291;;26/08/2018;224;6776;5;137;6;0;4;2;0;7154;345;18;707;;26/08/2018;141;6257;4;174;12;0;4;4;0;6596;333;19;623
27/08/2018;315;16502;7;1130;329;40;215;35;0;18573;1122;18;1701;;27/08/2018;142;8410;2;548;192;19;112;18;0;9443;574;18;931;;27/08/2018;173;8092;5;582;137;21;103;17;0;9130;548;18;770
28/08/2018;329;17411;7;1376;375;26;277;31;0;19832;1205;18;1740;;28/08/2018;170;8830;3;671;217;16;164;17;0;10088;619;18;955;;28/08/2018;159;8581;4;705;158;10;113;14;0;9744;586;18;785
29/08/2018;417;18212;11;1291;364;46;267;27;0;20635;1215;18;1819;;29/08/2018;220;9286;5;642;199;26;151;14;0;10543;620;18;966;;29/08/2018;197;8926;6;649;165;20;116;13;0;10092;595;18;853
30/08/2018;377;18374;16;1354;365;47;243;28;0;20804;1250;18;1815;;30/08/2018;192;9291;7;685;188;25;144;13;0;10545;636;18;943;;30/08/2018;185;9083;9;669;177;22;99;15;0;10259;615;18;872
31/08/2018;244;19704;12;1454;354;31;230;30;0;22059;1301;18;1849;;31/08/2018;136;9986;7;705;199;14;124;15;0;11186;667;18;1002;;31/08/2018;108;9718;5;749;155;17;106;15;0;10873;634;18;847
01/09/2018;140;17695;8;654;77;8;68;38;0;18688;967;19;1373;;01/09/2018;73;9015;4;328;40;0;35;19;0;9514;490;19;722;;01/09/2018;67;8680;4;326;37;8;33;19;0;9174;477;18;654
02/09/2018;148;14765;10;313;19;2;7;5;0;15269;740;19;1398;;02/09/2018;86;7654;3;147;9;0;3;2;0;7904;374;19;754;;02/09/2018;62;7111;7;166;10;2;4;3;0;7365;366;18;690
03/09/2018;202;19458;12;1445;412;41;255;36;0;21861;1332;18;1967;;03/09/2018;92;9925;8;724;232;24;137;19;0;11161;677;18;1049;;03/09/2018;110;9533;4;721;180;17;118;17;0;10700;654;18;918
04/09/2018;191;19928;8;1545;399;38;275;35;0;22419;1379;18;2026;;04/09/2018;115;10048;6;769;213;22;153;17;0;11343;700;18;1063;;04/09/2018;76;9880;2;776;186;16;122;18;0;11076;679;18;963
05/09/2018;271;20604;6;1624;434;50;278;38;0;23305;1395;18;2061;;05/09/2018;152;10561;3;791;230;26;154;21;0;11938;714;18;1092;;05/09/2018;119;10043;3;833;204;24;124;17;0;11367;681;18;969
06/09/2018;329;20145;13;1592;425;57;262;40;0;22863;1378;18;2039;;06/09/2018;173;10104;7;808;234;32;137;19;0;11514;699;18;1073;;06/09/2018;156;10041;6;784;191;25;125;21;0;11349;679;18;966
07/09/2018;192;21875;11;1693;473;40;236;49;0;24569;1459;18;1985;;07/09/2018;97;10953;5;849;251;24;141;27;0;12347;745;17;1063;;07/09/2018;95;10922;6;844;222;16;95;22;0;12222;714;18;937
08/09/2018;381;18868;23;730;89;6;48;38;0;20183;1032;19;1502;;08/09/2018;195;9548;9;353;49;3;25;20;0;10202;521;19;742;;08/09/2018;186;9320;14;377;40;3;23;18;0;9981;511;19;760
09/09/2018;488;16548;17;450;26;3;5;8;0;17545;875;19;1648;;09/09/2018;246;8604;6;211;15;2;3;2;0;9089;446;19;971;;09/09/2018;242;7944;11;239;11;1;2;6;0;8456;428;19;677
10/09/2018;356;19742;13;1427;410;44;275;39;0;22306;1361;18;1971;;10/09/2018;189;10049;6;712;231;29;142;21;0;11379;692;18;1028;;10/09/2018;167;9693;7;715;179;15;133;18;0;10927;669;18;943
11/09/2018;312;20232;8;1572;444;38;275;48;0;22929;1399;18;2011;;11/09/2018;158;10264;4;780;237;22;160;26;0;11651;714;18;1039;;11/09/2018;154;9968;4;792;207;16;115;22;0;11278;685;18;972
12/09/2018;365;20543;7;1568;457;54;263;38;0;23295;1408;18;2015;;12/09/2018;176;10545;2;805;255;29;139;20;0;11971;720;18;1074;;12/09/2018;189;9998;5;763;202;25;124;18;0;11324;688;18;941
13/09/2018;286;20670;8;1653;483;34;299;46;0;23479;1433;18;2010;;13/09/2018;155;10457;7;836;268;25;162;23;0;11933;730;18;1047;;13/09/2018;131;10213;1;817;215;9;137;23;0;11546;703;18;963
14/09/2018;364;22080;17;1710;473;49;249;43;0;24985;1478;18;1979;;14/09/2018;170;11099;8;876;253;27;141;25;0;12599;752;18;1055;;14/09/2018;194;10981;9;834;220;22;108;18;0;12386;726;18;924
15/09/2018;431;19098;22;768;87;6;55;35;0;20502;1060;19;1496;;15/09/2018;237;9687;11;379;45;4;25;19;0;10407;543;19;728;;15/09/2018;194;9411;11;389;42;2;30;16;0;10095;517;19;768
16/09/2018;456;15943;18;344;25;1;3;9;0;16799;829;18;1525;;16/09/2018;215;8387;9;164;12;1;1;4;0;8793;422;18;852;;16/09/2018;241;7556;9;180;13;0;2;5;0;8006;406;18;673
17/09/2018;177;21464;14;1632;457;60;233;75;0;24112;1503;18;2124;;17/09/2018;84;11012;5;823;263;36;131;42;0;12396;771;18;1141;;17/09/2018;93;10452;9;809;194;24;102;33;0;11716;732;17;985
18/09/2018;269;21511;11;1664;480;59;272;78;0;24344;1523;18;2092;;18/09/2018;111;11167;3;872;293;37;151;40;0;12674;797;18;1162;;18/09/2018;158;10344;8;792;187;22;121;38;0;11670;726;7;947
19/09/2018;373;20973;17;1675;473;62;301;90;0;23964;1458;17;2159;;19/09/2018;183;10888;8;870;285;44;168;47;0;12493;761;17;1159;;19/09/2018;190;10085;9;805;188;18;133;43;0;11471;697;17;1000
20/09/2018;359;21876;10;1802;515;72;299;91;0;25024;1557;18;2201;;20/09/2018;173;11325;6;923;300;44;167;50;0;12988;811;18;1157;;20/09/2018;186;10551;4;879;215;28;132;41;0;12036;747;18;1044
21/09/2018;342;22931;11;1846;486;63;264;75;0;26018;1555;18;2113;;21/09/2018;158;11482;5;932;264;44;150;38;0;13073;791;18;1125;;21/09/2018;184;11449;6;914;222;19;114;37;0;12945;764;18;988
22/09/2018;485;21389;35;886;101;10;60;81;0;23047;1201;19;1644;;22/09/2018;243;10908;25;443;53;6;30;41;0;11749;616;11;832;;22/09/2018;242;10481;10;443;48;4;30;40;0;11298;585;19;847
23/09/2018;446;17413;20;480;39;14;8;20;0;18440;930;18;1636;;23/09/2018;232;8893;4;208;17;4;3;9;0;9370;475;18;884;;23/09/2018;214;8520;16;272;22;10;5;11;0;9070;455;18;752
24/09/2018;255;20850;11;1691;468;52;264;74;0;23665;1474;18;2150;;24/09/2018;132;10590;5;825;249;30;153;35;0;12019;752;18;1085;;24/09/2018;123;10260;6;866;219;22;111;39;0;11646;722;18;1065
25/09/2018;207;21636;12;1754;508;63;278;78;0;24536;1491;18;2092;;25/09/2018;96;10879;6;869;292;40;162;40;0;12384;755;18;1100;;25/09/2018;111;10757;6;885;216;23;116;38;0;12152;737;18;992
26/09/2018;205;21441;12;1692;466;81;292;77;0;24266;1484;18;2153;;26/09/2018;102;10945;4;872;266;47;160;39;0;12435;759;18;1151;;26/09/2018;103;10496;8;820;200;34;132;38;0;11831;725;18;1002
27/09/2018;253;21312;27;1745;451;67;260;83;0;24198;1498;18;2171;;27/09/2018;108;10751;13;885;250;46;164;44;0;12261;761;18;1138;;27/09/2018;145;10561;14;860;201;21;96;39;0;11937;737;18;1033
28/09/2018;260;22872;17;1888;478;71;251;86;0;25923;1562;18;2086;;28/09/2018;119;11516;7;957;264;46;127;46;0;13082;800;18;1161;;28/09/2018;141;11356;10;931;214;25;124;40;0;12841;763;8;952
29/09/2018;386;21005;22;850;109;9;54;74;0;22509;1194;12;1630;;29/09/2018;208;10638;10;428;58;6;28;38;0;11414;607;11;867;;29/09/2018;178;10367;12;422;51;3;26;36;0;11095;587;12;846
30/09/2018;381;16674;8;410;30;1;5;23;0;17532;914;18;1595;;30/09/2018;185;8574;4;203;13;0;3;12;0;8994;464;18;876;;30/09/2018;196;8100;4;207;17;1;2;11;0;8538;450;17;788
01/10/2018;67;20947;9;1643;417;72;254;71;0;23480;1469;18;2214;;01/10/2018;33;10581;6;804;231;45;145;36;0;11881;745;18;1135;;01/10/2018;34;10366;3;839;186;27;109;35;0;11599;724;18;1079
02/10/2018;74;21522;14;1746;441;67;295;77;0;24236;1529;18;2184;;02/10/2018;34;10730;10;865;238;35;155;41;0;12108;767;18;1151;;02/10/2018;40;10792;4;881;203;32;140;36;0;12128;762;18;1033
03/10/2018;231;21248;8;1703;458;74;257;79;0;24058;1485;18;2121;;03/10/2018;119;10879;5;850;245;45;134;39;0;12316;758;18;1139;;03/10/2018;112;10369;3;853;213;29;123;40;0;11742;727;18;982
04/10/2018;231;21756;9;1802;479;62;278;79;0;24696;1521;18;2193;;04/10/2018;113;10981;5;914;258;36;159;38;0;12504;775;18;1136;;04/10/2018;118;10775;4;888;221;26;119;41;0;12192;747;18;1057
05/10/2018;204;23163;9;1887;455;65;227;71;0;26081;1585;18;2142;;05/10/2018;95;11570;6;958;254;43;121;34;0;13081;805;18;1106;;05/10/2018;109;11593;3;929;201;22;106;37;0;13000;780;18;1036
06/10/2018;63;21345;9;759;94;11;61;76;0;22418;1170;12;1613;;06/10/2018;26;10882;4;371;53;6;28;37;0;11407;596;12;810;;06/10/2018;37;10463;5;388;41;5;33;39;0;11011;574;12;803
07/10/2018;219;17974;15;400;18;1;3;18;0;18648;957;18;1653;;07/10/2018;118;9232;8;189;5;0;3;9;0;9564;483;18;857;;07/10/2018;101;8742;7;211;13;1;0;9;0;9084;474;18;796
08/10/2018;192;20609;14;1643;450;52;286;77;0;23323;1450;18;2024;;08/10/2018;96;10470;7;836;239;24;153;40;0;11865;737;17;1068;;08/10/2018;96;10139;7;807;211;28;133;37;0;11458;713;18;994
09/10/2018;253;21000;12;1625;498;56;267;78;0;23789;1485;18;2126;;09/10/2018;132;10559;5;807;270;36;143;38;0;11990;751;18;1091;;09/10/2018;121;10441;7;818;228;20;124;40;0;11799;735;18;1035
10/10/2018;205;21727;20;1650;450;54;248;79;0;24433;1488;18;2109;;10/10/2018;99;11021;12;836;243;33;133;42;0;12419;753;18;1102;;10/10/2018;106;10706;8;814;207;21;115;37;0;12014;734;18;1007
11/10/2018;70;20477;7;1605;479;44;276;72;0;23030;1406;18;2100;;11/10/2018;32;10392;4;807;248;21;156;36;0;11696;715;18;1078;;11/10/2018;38;10085;3;798;231;23;120;36;0;11334;692;18;1022
12/10/2018;207;23631;10;1785;436;68;261;79;0;26477;1600;18;2124;;12/10/2018;93;11803;5;900;240;44;147;42;0;13274;810;18;1140;;12/10/2018;114;11828;5;885;196;24;114;37;0;13203;790;18;984
13/10/2018;336;22406;10;821;105;3;55;77;0;23813;1260;18;1730;;13/10/2018;180;11325;6;402;58;0;28;40;0;12039;642;18;851;;13/10/2018;156;11081;4;419;47;3;27;37;0;11774;618;18;879
14/10/2018;349;18865;24;453;46;5;7;22;0;19771;1046;18;1696;;14/10/2018;181;9751;9;217;27;3;3;11;0;10202;532;18;895;;14/10/2018;168;9114;15;236;19;2;4;11;0;9569;514;18;801
15/10/2018;183;20499;5;1691;475;50;271;78;0;23252;1447;18;2131;;15/10/2018;92;10379;3;843;273;30;159;41;0;11820;735;18;1092;;15/10/2018;91;10120;2;848;202;20;112;37;0;11432;711;18;1039
16/10/2018;127;21346;8;1803;468;52;225;76;0;24105;1510;18;2163;;16/10/2018;58;10731;5;907;257;29;127;39;0;12153;764;17;1140;;16/10/2018;69;10615;3;896;211;23;98;37;0;11952;746;18;1061
17/10/2018;157;21300;11;1774;479;72;253;76;0;24122;1481;17;1985;;17/10/2018;77;10812;5;891;268;49;139;39;0;12280;751;17;1095;;17/10/2018;80;10488;6;883;211;23;114;37;0;11842;730;18;986
18/10/2018;194;21599;14;1762;448;60;270;77;0;24424;1501;18;2122;;18/10/2018;87;10964;7;881;245;34;158;39;0;12415;764;18;1084;;18/10/2018;107;10635;7;881;203;26;112;38;0;12009;737;18;1038
19/10/2018;197;22961;11;1902;491;71;250;79;0;25962;1572;18;2119;;19/10/2018;96;11421;8;973;268;43;134;39;0;12982;798;17;1102;;19/10/2018;101;11540;3;929;223;28;116;40;0;12980;774;18;1030
20/10/2018;339;21831;15;793;93;7;57;79;0;23214;1230;17;1657;;20/10/2018;163;11033;9;386;51;4;29;40;0;11715;625;17;822;;20/10/2018;176;10798;6;407;42;3;28;39;0;11499;604;17;835
21/10/2018;364;18826;17;465;25;2;5;17;0;19721;1066;18;1711;;21/10/2018;190;9855;8;218;11;2;2;11;0;10297;552;16;861;;21/10/2018;174;8971;9;247;14;0;3;6;0;9424;514;18;881
22/10/2018;126;20688;7;1674;432;52;274;74;0;23327;1452;18;2184;;22/10/2018;51;10469;3;835;242;31;160;37;0;11828;736;18;1113;;22/10/2018;75;10219;4;839;190;21;114;37;0;11499;716;18;1071
23/10/2018;171;21195;10;1689;500;50;242;76;0;23933;1497;18;2158;;23/10/2018;75;10758;4;858;275;31;134;39;0;12174;763;18;1116;;23/10/2018;96;10437;6;831;225;19;108;37;0;11759;734;18;1042
24/10/2018;168;21924;7;1709;457;55;270;72;0;24662;1519;18;2101;;24/10/2018;81;11198;6;840;249;34;144;34;0;12586;770;18;1079;;24/10/2018;87;10726;1;869;208;21;126;38;0;12076;748;18;1022
25/10/2018;164;21582;14;1835;452;37;237;75;0;24396;1504;18;2122;;25/10/2018;68;10856;9;932;245;23;143;37;0;12313;762;18;1069;;25/10/2018;96;10726;5;903;207;14;94;38;0;12083;742;18;1053
26/10/2018;76;23363;14;1855;492;61;248;55;0;26164;1586;18;2095;;26/10/2018;35;11647;5;949;252;39;144;26;0;13097;801;17;1085;;26/10/2018;41;11716;9;906;240;22;104;29;0;13067;785;18;1015
27/10/2018;143;22233;11;873;81;13;60;77;0;23491;1265;17;1751;;27/10/2018;72;11264;5;445;40;10;33;41;0;11910;648;17;928;;27/10/2018;71;10969;6;428;41;3;27;36;0;11581;616;12;823
28/10/2018;46;17105;3;431;33;7;8;16;0;17649;916;17;1587;;28/10/2018;23;8770;3;203;12;0;3;6;0;9020;467;17;804;;28/10/2018;23;8335;0;228;21;7;5;10;0;8629;449;17;783
29/10/2018;37;19887;7;1466;436;72;263;76;0;22244;1401;18;1915;;29/10/2018;14;10036;2;752;260;36;153;40;0;11293;712;17;984;;29/10/2018;23;9851;5;714;176;36;110;36;0;10951;689;18;934
30/10/2018;46;21592;5;1589;438;63;302;73;0;24108;1512;17;2030;;30/10/2018;24;10831;4;822;256;34;165;39;0;12175;767;17;1080;;30/10/2018;22;10761;1;767;182;29;137;34;0;11933;745;18;997
31/10/2018;67;24012;11;1689;463;49;280;68;0;26639;1573;18;2056;;31/10/2018;25;11948;6;855;250;33;165;36;0;13318;792;18;1086;;31/10/2018;42;12064;5;834;213;16;115;32;0;13321;781;18;970
01/11/2018;83;16693;11;360;39;4;18;7;0;17215;872;17;1366;;01/11/2018;38;8642;6;177;18;3;10;3;0;8897;438;17;734;;01/11/2018;45;8051;5;183;21;1;8;4;0;8318;434;16;653
02/11/2018;45;21402;4;1502;300;49;230;73;0;23605;1443;17;1775;;02/11/2018;17;10749;2;752;172;29;124;36;0;11881;730;17;933;;02/11/2018;28;10653;2;750;128;20;106;37;0;11724;713;17;842
03/11/2018;135;20896;12;742;89;2;72;69;0;22017;1201;17;1625;;03/11/2018;75;10562;6;365;44;1;39;33;0;11125;604;17;826;;03/11/2018;60;10334;6;377;45;1;33;36;0;10892;598;17;799
04/11/2018;98;16850;15;379;28;0;2;7;0;17379;912;17;1495;;04/11/2018;52;8690;8;172;10;0;2;2;0;8936;458;17;793;;04/11/2018;46;8160;7;207;18;0;0;5;0;8443;454;17;702
05/11/2018;116;20519;7;1523;424;47;282;77;0;22995;1442;18;2022;;05/11/2018;52;10381;2;755;244;24;156;38;0;11652;729;18;1058;;05/11/2018;64;10138;5;768;180;23;126;39;0;11343;713;18;964
06/11/2018;69;20963;1;1687;455;54;286;77;0;23592;1491;18;1998;;06/11/2018;27;10597;0;858;266;35;157;38;0;11978;759;17;1037;;06/11/2018;42;10366;1;829;189;19;129;39;0;11614;732;18;965
07/11/2018;80;21182;8;1640;463;62;276;74;0;23785;1481;18;2006;;07/11/2018;29;10821;4;830;271;36;152;39;0;12182;758;17;1091;;07/11/2018;51;10361;4;810;192;26;124;35;0;11603;723;18;978
08/11/2018;127;21106;8;1709;466;61;270;90;0;23837;1479;18;2066;;08/11/2018;63;10671;3;864;263;35;145;49;0;12093;750;18;1054;;08/11/2018;64;10435;5;845;203;26;125;41;0;11744;729;18;1012
09/11/2018;137;22866;10;1832;468;84;279;75;0;25751;1551;18;2046;;09/11/2018;73;11384;5;932;263;50;150;41;0;12898;785;18;1054;;09/11/2018;64;11482;5;900;205;34;129;34;0;12853;766;18;992
10/11/2018;237;21381;23;857;97;15;68;79;0;22757;1221;17;1655;;10/11/2018;121;10903;11;443;54;10;34;41;0;11617;622;17;845;;10/11/2018;116;10478;12;414;43;5;34;38;0;11140;599;17;810
11/11/2018;67;16191;17;359;22;1;2;16;0;16675;879;17;1445;;11/11/2018;36;8310;6;175;7;0;1;4;0;8539;445;17;748;;11/11/2018;31;7881;11;184;15;1;1;12;0;8136;434;17;697
12/11/2018;118;20766;12;1594;452;45;295;78;0;23360;1460;18;2017;;12/11/2018;56;10495;5;792;256;31;158;44;0;11837;741;17;1027;;12/11/2018;62;10271;7;802;196;14;137;34;0;11523;719;18;1007
13/11/2018;121;21285;7;1629;431;63;262;78;0;23876;1497;18;2064;;13/11/2018;51;10758;5;808;236;29;143;40;0;12070;762;18;1058;;13/11/2018;70;10527;2;821;195;34;119;38;0;11806;735;18;1006
14/11/2018;125;21759;10;1617;488;48;279;75;0;24401;1508;18;2079;;14/11/2018;53;11025;6;825;277;28;152;41;0;12407;767;17;1073;;14/11/2018;72;10734;4;792;211;20;127;34;0;11994;741;18;1043
15/11/2018;136;21763;9;1813;530;65;244;71;0;24631;1530;18;2131;;15/11/2018;65;11049;6;893;289;34;141;38;0;12515;778;17;1075;;15/11/2018;71;10714;3;920;241;31;103;33;0;12116;752;18;1056
16/11/2018;95;23916;10;1962;492;88;237;79;0;26879;1644;17;2069;;16/11/2018;40;11883;5;1022;287;67;138;44;0;13486;833;18;1078;;16/11/2018;55;12033;5;940;205;21;99;35;0;13393;811;17;1012
17/11/2018;111;21854;33;940;131;10;68;88;0;23235;1253;17;1705;;17/11/2018;53;11081;24;477;63;4;32;53;0;11787;642;17;919;;17/11/2018;58;10773;9;463;68;6;36;35;0;11448;610;12;793
18/11/2018;108;18071;37;469;32;1;4;10;0;18732;997;17;1718;;18/11/2018;59;9247;5;214;12;1;3;3;0;9544;502;17;817;;18/11/2018;49;8824;32;255;20;0;1;7;0;9188;495;17;901
19/11/2018;72;20647;12;1635;517;57;268;68;0;23276;1460;18;2012;;19/11/2018;39;10371;7;828;290;28;136;33;0;11732;738;17;1051;;19/11/2018;33;10276;5;807;227;29;132;35;0;11544;722;18;981
20/11/2018;36;20687;11;1705;530;66;305;66;0;23406;1476;17;2010;;20/11/2018;20;10402;5;864;295;42;176;34;0;11838;746;17;1075;;20/11/2018;16;10285;6;841;235;24;129;32;0;11568;731;18;975
21/11/2018;55;21382;8;1773;472;57;295;74;0;24116;1503;18;1958;;21/11/2018;23;10880;5;881;274;34;154;38;0;12289;765;17;1051;;21/11/2018;32;10502;3;892;198;23;141;36;0;11827;737;18;950
22/11/2018;87;21533;6;1792;466;56;256;67;0;24263;1512;18;2106;;22/11/2018;46;10838;4;904;257;34;139;35;0;12257;765;17;1060;;22/11/2018;41;10695;2;888;209;22;117;32;0;12006;747;18;1046
23/11/2018;37;22449;5;1780;484;69;244;70;0;25138;1521;17;2066;;23/11/2018;12;11249;3;900;281;46;126;38;0;12655;776;17;1091;;23/11/2018;25;11200;2;880;203;23;118;32;0;12483;744;17;975
24/11/2018;47;21674;16;812;93;6;61;67;0;22776;1238;17;1752;;24/11/2018;26;11045;8;396;47;3;35;37;0;11597;635;17;878;;24/11/2018;21;10629;8;416;46;3;26;30;0;11179;604;17;874
25/11/2018;47;16312;7;382;19;1;7;8;0;16783;878;17;1465;;25/11/2018;20;8432;4;181;9;0;2;4;0;8652;450;17;739;;25/11/2018;27;7880;3;201;10;1;5;4;0;8131;428;17;726
26/11/2018;54;23500;11;1872;467;58;268;75;0;26305;1670;18;2231;;26/11/2018;23;12303;5;977;274;39;135;38;0;13794;877;17;1170;;26/11/2018;31;11197;6;895;193;19;133;37;0;12511;793;18;1101
27/11/2018;86;24392;11;2024;592;70;296;80;0;27551;1766;18;2246;;27/11/2018;38;12670;6;1085;321;55;159;47;0;14381;925;17;1147;;27/11/2018;48;11722;5;939;271;15;137;33;0;13170;841;18;1130
28/11/2018;107;24881;13;2139;531;99;242;84;0;28096;1766;18;2295;;28/11/2018;51;12755;6;1117;303;67;125;46;0;14470;912;18;1154;;28/11/2018;56;12126;7;1022;228;32;117;38;0;13626;854;18;1141
29/11/2018;93;23731;10;2003;480;64;264;76;0;26721;1675;18;2169;;29/11/2018;45;12098;6;1044;275;47;150;41;0;13706;857;17;1124;;29/11/2018;48;11633;4;959;205;17;114;35;0;13015;818;18;1096
30/11/2018;81;25707;15;2145;495;76;223;77;0;28819;1762;17;2127;;30/11/2018;41;12941;8;1125;282;45;133;42;0;14617;903;17;1080;;30/11/2018;40;12766;7;1020;213;31;90;35;0;14202;859;18;1052
01/12/2018;146;22155;13;845;96;4;63;76;0;23398;1262;17;1640;;01/12/2018;79;11192;6;424;50;2;33;38;0;11824;641;12;822;;01/12/2018;67;10963;7;421;46;2;30;38;0;11574;621;17;819
02/12/2018;81;18256;28;495;37;1;8;8;0;18914;1017;16;1712;;02/12/2018;39;9408;9;239;19;0;6;4;0;9724;520;16;890;;02/12/2018;42;8848;19;256;18;1;2;4;0;9190;497;16;822
03/12/2018;21;20544;6;1510;425;47;277;72;0;22902;1428;18;1922;;03/12/2018;6;10263;3;757;243;26;149;39;0;11486;719;18;1027;;03/12/2018;15;10281;3;753;182;21;128;33;0;11416;708;8;925
04/12/2018;77;21314;7;1715;497;48;294;66;0;24018;1509;18;2047;;04/12/2018;34;10712;1;863;267;26;157;35;0;12095;760;17;1045;;04/12/2018;43;10602;6;852;230;22;137;31;0;11923;749;18;1033
05/12/2018;72;22415;8;1815;430;47;292;79;0;25158;1552;18;2144;;05/12/2018;32;11191;2;924;237;31;148;42;0;12607;778;17;1077;;05/12/2018;40;11224;6;891;193;16;144;37;0;12551;774;18;1113
06/12/2018;44;21262;5;1752;511;66;258;73;0;23971;1474;18;2067;;06/12/2018;18;10816;2;892;276;32;144;40;0;12220;755;18;1071;;06/12/2018;26;10446;3;860;235;34;114;33;0;11751;719;18;996
07/12/2018;73;23346;6;1823;486;56;264;67;0;26121;1579;18;2046;;07/12/2018;25;11706;3;920;270;42;143;34;0;13143;802;17;1078;;07/12/2018;48;11640;3;903;216;14;121;33;0;12978;777;18;969
08/12/2018;128;18149;17;489;46;3;32;3;0;18867;951;17;1491;;08/12/2018;72;9306;5;231;24;1;15;1;0;9655;490;17;749;;08/12/2018;56;8843;12;258;22;2;17;2;0;9212;462;17;742
09/12/2018;49;16718;12;349;28;2;8;10;0;17176;919;17;1625;;09/12/2018;23;8468;3;159;16;2;4;5;0;8680;468;17;852;;09/12/2018;26;8250;9;190;12;0;4;5;0;8496;451;17;773
10/12/2018;75;21186;12;1567;465;57;237;70;0;23669;1483;18;2073;;10/12/2018;35;10742;4;784;258;34;127;37;0;12021;754;18;1077;;10/12/2018;40;10444;8;783;207;23;110;33;0;11648;729;18;996
11/12/2018;61;21641;8;1722;482;53;271;71;0;24309;1530;18;2115;;11/12/2018;28;10885;2;867;270;35;141;36;0;12264;775;18;1088;;11/12/2018;33;10756;6;855;212;18;130;35;0;12045;755;18;1027
12/12/2018;51;22167;14;1712;484;59;261;76;0;24824;1536;17;2062;;12/12/2018;19;11229;10;888;258;36;146;40;0;12626;779;17;1101;;12/12/2018;32;10938;4;824;226;23;115;36;0;12198;757;18;1015
13/12/2018;46;22160;8;1747;494;48;262;69;0;24834;1546;18;2066;;13/12/2018;18;11270;4;894;258;25;144;37;0;12650;790;17;1063;;13/12/2018;28;10890;4;853;236;23;118;32;0;12184;756;18;1036
14/12/2018;50;22039;18;1678;441;57;230;62;0;24575;1474;18;2074;;14/12/2018;19;11037;8;851;258;33;125;28;0;12359;749;18;1109;;14/12/2018;31;11002;10;827;183;24;105;34;0;12216;725;17;970
15/12/2018;88;23178;15;917;94;1;62;56;0;24411;1311;17;1785;;15/12/2018;42;11727;9;434;46;0;27;28;0;12313;662;12;883;;15/12/2018;46;11451;6;483;48;1;35;28;0;12098;649;17;945
16/12/2018;32;17033;9;433;18;2;11;12;0;17550;921;17;1658;;16/12/2018;16;8751;4;217;8;0;5;6;0;9007;477;17;887;;16/12/2018;16;8282;5;216;10;2;6;6;0;8543;444;17;771
17/12/2018;26;21509;7;1571;454;46;260;76;0;23949;1498;18;2058;;17/12/2018;12;10885;3;807;249;27;141;43;0;12167;762;17;1085;;17/12/2018;14;10624;4;764;205;19;119;33;0;11782;736;18;1031
