TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2017;223;10227;14;836;162;40;39;13;0;11554;712;17;1000;;24/08/2017;97;5098;4;426;71;23;18;7;0;5744;354;9;479;;24/08/2017;126;5129;10;410;91;17;21;6;0;5810;359;17;533
25/08/2017;221;10442;8;854;151;31;25;18;0;11750;718;17;1009;;25/08/2017;93;5217;2;446;72;11;14;12;0;5867;360;17;492;;25/08/2017;128;5225;6;408;79;20;11;6;0;5883;358;17;517
26/08/2017;318;10359;16;528;70;10;6;17;0;11324;647;11;929;;26/08/2017;176;5013;4;286;33;4;2;11;0;5529;317;10;514;;26/08/2017;142;5346;12;242;37;6;4;6;0;5795;330;11;531
27/08/2017;342;8166;15;357;28;6;1;9;0;8924;474;18;751;;27/08/2017;144;4154;9;199;9;2;1;6;0;4524;230;18;420;;27/08/2017;198;4012;6;158;19;4;0;3;0;4400;244;19;391
28/08/2017;150;10435;8;884;190;41;55;14;0;11777;746;17;1044;;28/08/2017;70;5306;5;462;88;16;25;8;0;5980;378;17;542;;28/08/2017;80;5129;3;422;102;25;30;6;0;5797;368;18;593
29/08/2017;176;10657;11;1032;225;40;38;12;0;12191;769;18;1066;;29/08/2017;80;5381;7;537;108;18;17;7;0;6155;388;8;506;;29/08/2017;96;5276;4;495;117;22;21;5;0;6036;381;18;579
30/08/2017;217;10496;5;957;202;47;50;15;0;11989;747;17;1039;;30/08/2017;100;5231;1;519;89;26;21;9;0;5996;372;17;515;;30/08/2017;117;5265;4;438;113;21;29;6;0;5993;374;18;568
31/08/2017;191;10744;4;1003;187;40;47;23;0;12239;767;17;1037;;31/08/2017;105;5355;2;507;97;24;19;12;0;6121;384;8;512;;31/08/2017;86;5389;2;496;90;16;28;11;0;6118;383;18;574
01/09/2017;88;11322;7;934;228;37;36;21;0;12673;783;17;1101;;01/09/2017;46;5665;5;502;113;13;20;11;0;6375;395;17;560;;01/09/2017;42;5657;2;432;115;24;16;10;0;6298;388;18;578
02/09/2017;193;10634;11;581;63;19;6;18;0;11525;678;18;928;;02/09/2017;97;5364;5;312;26;10;2;10;0;5826;339;10;490;;02/09/2017;96;5270;6;269;37;9;4;8;0;5699;339;11;488
03/09/2017;148;8384;7;320;50;4;1;5;0;8919;524;16;821;;03/09/2017;78;4200;4;180;21;3;0;4;0;4490;264;18;439;;03/09/2017;70;4184;3;140;29;1;1;1;0;4429;260;17;441
04/09/2017;149;10335;13;904;203;46;57;13;0;11720;747;17;1087;;04/09/2017;66;5154;6;473;103;22;27;6;0;5857;378;17;534;;04/09/2017;83;5181;7;431;100;24;30;7;0;5863;369;18;585
05/09/2017;166;10326;7;1074;238;40;56;24;0;11931;759;18;1061;;05/09/2017;77;5123;2;568;107;17;25;10;0;5929;382;17;520;;05/09/2017;89;5203;5;506;131;23;31;14;0;6002;377;18;599
06/09/2017;169;10857;12;948;231;42;62;23;0;12344;777;17;1121;;06/09/2017;87;5505;5;495;107;19;33;11;0;6262;394;17;561;;06/09/2017;82;5352;7;453;124;23;29;12;0;6082;384;18;594
07/09/2017;117;10821;4;955;197;40;75;13;0;12222;780;17;1077;;07/09/2017;60;5411;3;494;102;18;35;5;0;6128;392;17;542;;07/09/2017;57;5410;1;461;95;22;40;8;0;6094;388;18;586
08/09/2017;164;11023;5;982;222;35;51;22;0;12504;782;17;1090;;08/09/2017;82;5462;2;537;107;20;23;12;0;6245;394;17;540;;08/09/2017;82;5561;3;445;115;15;28;10;0;6259;388;18;612
09/09/2017;153;10593;9;560;56;14;6;17;0;11408;677;17;937;;09/09/2017;78;5381;5;298;22;6;1;8;0;5799;344;10;470;;09/09/2017;75;5212;4;262;34;8;5;9;0;5609;333;11;478
10/09/2017;63;7706;1;305;32;5;1;9;0;8122;460;17;825;;10/09/2017;29;3806;0;166;14;1;1;6;0;4023;234;17;458;;10/09/2017;34;3900;1;139;18;4;0;3;0;4099;226;18;428
11/09/2017;122;10627;7;921;293;55;61;12;0;12098;778;17;1132;;11/09/2017;58;5291;5;469;144;24;31;8;0;6030;390;17;541;;11/09/2017;64;5336;2;452;149;31;30;4;0;6068;388;18;596
12/09/2017;139;10689;10;1060;205;53;64;12;0;12232;788;17;1083;;12/09/2017;60;5348;4;562;95;22;29;5;0;6125;397;17;540;;12/09/2017;79;5341;6;498;110;31;35;7;0;6107;391;18;624
13/09/2017;143;10857;11;980;213;52;74;11;0;12341;785;17;1128;;13/09/2017;71;5435;5;502;99;24;39;5;0;6180;395;17;568;;13/09/2017;72;5422;6;478;114;28;35;6;0;6161;389;18;623
14/09/2017;126;11030;6;1002;188;61;70;8;0;12491;793;17;1160;;14/09/2017;55;5491;2;525;93;27;30;5;0;6228;397;17;583;;14/09/2017;71;5539;4;477;95;34;40;3;0;6263;396;18;587
15/09/2017;105;11611;8;1014;218;46;72;12;0;13086;813;17;1112;;15/09/2017;54;5815;5;523;103;25;36;7;0;6568;409;8;566;;15/09/2017;51;5796;3;491;115;21;36;5;0;6518;404;18;594
16/09/2017;77;11474;7;600;114;15;10;14;0;12311;727;12;988;;16/09/2017;44;5694;2;316;54;5;4;9;0;6128;366;10;493;;16/09/2017;33;5780;5;284;60;10;6;5;0;6183;362;11;541
17/09/2017;178;8494;5;330;31;3;0;14;0;9055;515;18;898;;17/09/2017;87;4334;3;179;13;1;0;10;0;4627;258;18;435;;17/09/2017;91;4160;2;151;18;2;0;4;0;4428;256;18;463
18/09/2017;79;10915;9;828;233;48;74;13;0;12199;794;17;1184;;18/09/2017;38;5503;5;432;105;19;36;8;0;6146;403;17;603;;18/09/2017;41;5412;4;396;128;29;38;5;0;6053;391;17;581
19/09/2017;99;10883;8;1008;254;41;57;11;0;12361;803;17;1151;;19/09/2017;52;5486;3;525;110;22;27;7;0;6232;409;17;599;;19/09/2017;47;5397;5;483;144;19;30;4;0;6129;395;18;578
20/09/2017;118;10557;6;932;226;46;58;15;0;11958;774;17;1084;;20/09/2017;59;5322;3;485;102;17;32;8;0;6028;393;17;543;;20/09/2017;59;5235;3;447;124;29;26;7;0;5930;381;18;586
21/09/2017;125;10862;4;998;204;66;71;7;0;12337;796;18;1106;;21/09/2017;66;5502;2;497;99;27;31;2;0;6226;403;8;565;;21/09/2017;59;5360;2;501;105;39;40;5;0;6111;393;18;614
22/09/2017;120;11480;3;1088;223;51;77;10;0;13052;815;17;1105;;22/09/2017;52;5676;2;569;107;24;34;3;0;6467;408;17;555;;22/09/2017;68;5804;1;519;116;27;43;7;0;6585;407;18;642
23/09/2017;271;11576;14;586;88;22;4;10;0;12571;746;17;985;;23/09/2017;134;5766;4;309;35;10;2;6;0;6266;374;18;513;;23/09/2017;137;5810;10;277;53;12;2;4;0;6305;373;17;532
24/09/2017;127;8305;8;303;30;5;1;9;0;8788;503;18;818;;24/09/2017;60;4231;4;165;16;3;0;4;0;4483;253;17;412;;24/09/2017;67;4074;4;138;14;2;1;5;0;4305;250;18;406
25/09/2017;89;10491;8;970;225;45;44;10;0;11882;775;17;1088;;25/09/2017;37;5315;4;487;107;17;19;5;0;5991;393;8;541;;25/09/2017;52;5176;4;483;118;28;25;5;0;5891;382;17;585
26/09/2017;123;10708;4;1094;220;54;56;8;0;12267;798;17;1126;;26/09/2017;59;5381;2;558;103;24;22;3;0;6152;404;8;550;;26/09/2017;64;5327;2;536;117;30;34;5;0;6115;394;18;622
27/09/2017;119;10634;2;956;223;47;58;9;0;12048;781;17;1075;;27/09/2017;64;5400;2;482;102;16;23;7;0;6096;398;17;530;;27/09/2017;55;5234;0;474;121;31;35;2;0;5952;383;18;581
28/09/2017;133;11145;2;1012;213;52;61;11;0;12629;808;17;1180;;28/09/2017;66;5558;1;540;89;24;31;6;0;6315;404;17;572;;28/09/2017;67;5587;1;472;124;28;30;5;0;6314;404;18;620
29/09/2017;167;11564;11;1046;219;44;68;9;0;13128;824;17;1234;;29/09/2017;94;5837;5;539;108;21;32;5;0;6641;414;17;599;;29/09/2017;73;5727;6;507;111;23;36;4;0;6487;409;17;635
30/09/2017;214;11307;13;641;78;30;1;11;0;12295;737;18;1012;;30/09/2017;118;5732;5;330;38;18;0;5;0;6246;374;18;508;;30/09/2017;96;5575;8;311;40;12;1;6;0;6049;363;11;528
01/10/2017;97;8509;7;301;30;2;0;6;0;8952;514;18;849;;01/10/2017;41;4230;5;146;13;2;0;4;0;4441;262;17;449;;01/10/2017;56;4279;2;155;17;0;0;2;0;4511;251;18;455
02/10/2017;102;10596;5;983;211;46;64;11;0;12018;783;18;1127;;02/10/2017;52;5291;3;497;101;19;28;5;0;5996;393;7;520;;02/10/2017;50;5305;2;486;110;27;36;6;0;6022;390;18;625
03/10/2017;88;10816;8;984;223;53;63;10;0;12245;794;17;1074;;03/10/2017;47;5432;4;507;98;28;30;6;0;6152;401;8;559;;03/10/2017;41;5384;4;477;125;25;33;4;0;6093;393;18;563
04/10/2017;100;10628;7;1012;235;47;67;12;0;12108;778;17;1141;;04/10/2017;48;5367;4;533;105;23;30;7;0;6117;397;17;557;;04/10/2017;52;5261;3;479;130;24;37;5;0;5991;382;17;584
05/10/2017;126;11158;9;1007;207;52;61;14;0;12634;811;18;1097;;05/10/2017;61;5642;3;532;103;25;24;5;0;6395;415;8;596;;05/10/2017;65;5516;6;475;104;27;37;9;0;6239;396;18;597
06/10/2017;121;11301;1;970;225;48;57;12;0;12735;811;18;1136;;06/10/2017;59;5718;0;496;114;17;29;7;0;6440;409;17;533;;06/10/2017;62;5583;1;474;111;31;28;5;0;6295;402;18;676
07/10/2017;196;11264;17;594;76;22;6;10;0;12185;739;17;1009;;07/10/2017;106;5717;7;327;39;9;2;5;0;6212;377;10;487;;07/10/2017;90;5547;10;267;37;13;4;5;0;5973;362;18;535
08/10/2017;145;8347;11;297;30;7;1;9;0;8847;519;18;865;;08/10/2017;64;4111;6;154;16;3;0;4;0;4358;263;16;443;;08/10/2017;81;4236;5;143;14;4;1;5;0;4489;255;19;460
09/10/2017;131;10473;10;956;225;47;48;9;0;11899;777;17;1087;;09/10/2017;60;5230;6;473;111;18;22;5;0;5925;389;8;521;;09/10/2017;71;5243;4;483;114;29;26;4;0;5974;388;18;597
10/10/2017;104;10759;5;1021;224;54;66;12;0;12245;798;17;1108;;10/10/2017;51;5441;4;534;105;22;33;5;0;6195;407;8;577;;10/10/2017;53;5318;1;487;119;32;33;7;0;6050;391;18;590
11/10/2017;109;10628;4;968;209;47;73;11;0;12049;780;18;1109;;11/10/2017;53;5385;2;498;92;22;37;4;0;6093;399;8;554;;11/10/2017;56;5243;2;470;117;25;36;7;0;5956;381;18;620
12/10/2017;116;11137;6;1003;208;52;59;10;0;12591;813;17;1123;;12/10/2017;55;5592;2;518;97;25;31;5;0;6325;414;8;564;;12/10/2017;61;5545;4;485;111;27;28;5;0;6266;399;18;609
13/10/2017;137;11313;7;1061;209;54;53;10;0;12844;820;17;1164;;13/10/2017;86;5809;4;539;99;25;24;4;0;6590;421;17;597;;13/10/2017;51;5504;3;522;110;29;29;6;0;6254;398;18;602
14/10/2017;236;11045;8;542;90;30;6;8;0;11965;725;18;935;;14/10/2017;133;5598;2;290;47;16;3;5;0;6094;374;10;504;;14/10/2017;103;5447;6;252;43;14;3;3;0;5871;352;17;492
15/10/2017;329;8501;1;309;41;10;0;9;0;9200;539;18;927;;15/10/2017;130;4170;1;169;18;3;0;7;0;4498;275;17;473;;15/10/2017;199;4331;0;140;23;7;0;2;0;4702;265;18;477
16/10/2017;118;10523;8;937;250;54;77;8;0;11975;781;18;1099;;16/10/2017;51;5306;1;474;118;23;34;2;0;6009;396;17;551;;16/10/2017;67;5217;7;463;132;31;43;6;0;5966;385;18;633
17/10/2017;118;10523;8;1095;258;66;83;10;0;12161;793;17;1096;;17/10/2017;54;5292;2;561;116;29;39;5;0;6098;401;8;551;;17/10/2017;64;5231;6;534;142;37;44;5;0;6063;392;18;598
18/10/2017;117;10612;5;988;216;52;68;14;0;12072;778;18;1074;;18/10/2017;50;5386;2;495;98;25;28;7;0;6091;396;8;524;;18/10/2017;67;5226;3;493;118;27;40;7;0;5981;382;18;639
19/10/2017;110;11101;6;1024;212;47;46;8;0;12554;811;17;1150;;19/10/2017;62;5608;1;512;95;20;26;4;0;6328;414;17;624;;19/10/2017;48;5493;5;512;117;27;20;4;0;6226;397;18;639
20/10/2017;112;11649;3;1167;244;61;78;12;0;13326;845;18;1180;;20/10/2017;44;5905;1;624;122;33;36;5;0;6770;431;17;579;;20/10/2017;68;5744;2;543;122;28;42;7;0;6556;413;18;659
21/10/2017;150;11098;1;557;91;24;6;8;0;11935;728;11;963;;21/10/2017;72;5651;1;299;43;15;2;3;0;6086;372;10;520;;21/10/2017;78;5447;0;258;48;9;4;5;0;5849;356;11;531
22/10/2017;81;8493;13;332;27;6;1;10;0;8963;529;17;1041;;22/10/2017;39;4176;6;158;15;4;0;6;0;4404;268;17;548;;22/10/2017;42;4317;7;174;12;2;1;4;0;4559;261;17;493
23/10/2017;108;10508;3;914;198;52;58;9;0;11850;779;17;1092;;23/10/2017;61;5275;1;485;96;17;27;4;0;5966;395;8;582;;23/10/2017;47;5233;2;429;102;35;31;5;0;5884;384;18;634
24/10/2017;90;10718;6;1094;242;60;65;18;0;12293;800;17;1092;;24/10/2017;46;5425;3;556;111;32;29;10;0;6212;407;8;541;;24/10/2017;44;5293;3;538;131;28;36;8;0;6081;393;18;591
25/10/2017;96;10733;6;1006;221;49;63;19;0;12193;793;17;1092;;25/10/2017;48;5449;2;510;98;27;29;11;0;6174;404;17;550;;25/10/2017;48;5284;4;496;123;22;34;8;0;6019;389;18;591
26/10/2017;100;11180;9;1020;229;55;74;12;0;12679;819;17;1126;;26/10/2017;52;5641;4;537;117;25;35;6;0;6417;419;17;578;;26/10/2017;48;5539;5;483;112;30;39;6;0;6262;400;18;625
27/10/2017;78;11566;3;1017;220;57;77;13;0;13031;827;17;1126;;27/10/2017;42;5850;0;496;103;26;39;9;0;6565;418;8;563;;27/10/2017;36;5716;3;521;117;31;38;4;0;6466;410;18;637
28/10/2017;201;11007;7;599;87;11;7;10;0;11929;728;16;994;;28/10/2017;109;5571;4;319;47;4;5;3;0;6062;371;16;520;;28/10/2017;92;5436;3;280;40;7;2;7;0;5867;357;12;522
29/10/2017;101;8515;3;325;34;14;0;5;0;8997;544;17;897;;29/10/2017;44;4181;2;165;12;7;0;3;0;4414;273;15;475;;29/10/2017;57;4334;1;160;22;7;0;2;0;4583;271;17;452
30/10/2017;109;10963;6;898;198;53;60;13;0;12300;804;17;1137;;30/10/2017;60;5504;2;468;93;30;23;6;0;6186;405;17;555;;30/10/2017;49;5459;4;430;105;23;37;7;0;6114;399;18;586
31/10/2017;97;11896;9;1018;216;43;59;15;0;13353;853;17;1199;;31/10/2017;40;5950;2;552;95;23;30;7;0;6699;432;17;615;;31/10/2017;57;5946;7;466;121;20;29;8;0;6654;421;18;587
01/11/2017;159;8060;6;308;37;11;1;7;0;8589;516;17;955;;01/11/2017;79;4035;4;182;16;7;1;4;0;4328;261;17;529;;01/11/2017;80;4025;2;126;21;4;0;3;0;4261;254;17;426
02/11/2017;88;10940;2;1012;221;51;75;12;0;12401;810;17;1069;;02/11/2017;45;5474;1;515;110;28;30;6;0;6209;409;8;546;;02/11/2017;43;5466;1;497;111;23;45;6;0;6192;401;18;583
03/11/2017;77;10932;5;1026;216;62;72;9;0;12399;795;17;1120;;03/11/2017;44;5454;2;526;105;31;34;5;0;6201;400;17;541;;03/11/2017;33;5478;3;500;111;31;38;4;0;6198;395;17;579
04/11/2017;125;10746;11;553;72;15;9;8;0;11539;711;17;993;;04/11/2017;62;5475;5;283;33;7;5;3;0;5873;360;17;512;;04/11/2017;63;5271;6;270;39;8;4;5;0;5666;351;12;489
05/11/2017;44;6957;0;253;26;5;0;6;0;7291;430;17;761;;05/11/2017;23;3407;0;131;14;3;0;4;0;3582;219;17;398;;05/11/2017;21;3550;0;122;12;2;0;2;0;3709;211;17;363
06/11/2017;58;9798;11;905;214;60;73;10;0;11129;729;17;1030;;06/11/2017;31;4912;3;462;96;29;33;5;0;5571;368;8;567;;06/11/2017;27;4886;8;443;118;31;40;5;0;5558;361;17;555
07/11/2017;75;10560;8;985;171;46;70;10;0;11925;778;17;1086;;07/11/2017;47;5260;5;513;77;25;37;7;0;5971;392;17;529;;07/11/2017;28;5300;3;472;94;21;33;3;0;5954;386;18;576
08/11/2017;95;10352;3;920;180;68;58;14;0;11690;754;17;1076;;08/11/2017;51;5187;1;478;88;32;28;6;0;5871;382;17;529;;08/11/2017;44;5165;2;442;92;36;30;8;0;5819;372;17;547
09/11/2017;76;10646;11;988;214;56;79;12;0;12082;782;17;1125;;09/11/2017;32;5311;6;520;95;25;33;6;0;6028;395;8;584;;09/11/2017;44;5335;5;468;119;31;46;6;0;6054;388;18;581
10/11/2017;77;11058;6;1089;214;58;69;11;0;12582;798;17;1114;;10/11/2017;44;5589;1;555;102;29;31;4;0;6355;405;17;560;;10/11/2017;33;5469;5;534;112;29;38;7;0;6227;393;18;604
11/11/2017;76;10902;13;585;88;27;7;9;0;11707;710;17;981;;11/11/2017;38;5541;6;309;39;11;2;4;0;5950;362;16;495;;11/11/2017;38;5361;7;276;49;16;5;5;0;5757;347;17;500
12/11/2017;72;8002;11;241;19;8;2;8;0;8363;493;16;858;;12/11/2017;34;3927;4;127;9;5;2;4;0;4112;251;16;478;;12/11/2017;38;4075;7;114;10;3;0;4;0;4251;242;18;392
13/11/2017;61;10131;11;843;219;49;88;15;0;11417;751;17;1043;;13/11/2017;33;5088;4;430;100;21;44;7;0;5727;379;8;551;;13/11/2017;28;5043;7;413;119;28;44;8;0;5690;372;17;523
14/11/2017;63;9590;7;919;220;61;67;8;0;10935;718;8;933;;14/11/2017;34;4832;2;478;109;31;30;3;0;5519;364;8;569;;14/11/2017;29;4758;5;441;111;30;37;5;0;5416;353;18;508
15/11/2017;59;10060;5;941;206;55;79;15;0;11420;744;17;1033;;15/11/2017;42;5013;2;467;92;26;38;9;0;5689;373;17;501;;15/11/2017;17;5047;3;474;114;29;41;6;0;5731;371;18;542
16/11/2017;77;10635;8;938;220;47;79;9;0;12013;777;17;1112;;16/11/2017;39;5329;4;473;98;21;38;5;0;6007;391;17;551;;16/11/2017;38;5306;4;465;122;26;41;4;0;6006;386;17;561
17/11/2017;74;11138;4;1110;226;42;70;10;0;12674;809;17;1167;;17/11/2017;40;5665;2;582;102;16;37;4;0;6448;415;17;569;;17/11/2017;34;5473;2;528;124;26;33;6;0;6226;394;17;598
18/11/2017;109;10826;12;632;86;8;14;8;0;11695;718;17;1046;;18/11/2017;49;5444;5;331;40;5;8;4;0;5886;363;17;532;;18/11/2017;60;5382;7;301;46;3;6;4;0;5809;355;17;514
19/11/2017;91;8400;5;397;19;5;0;6;0;8923;524;17;907;;19/11/2017;36;4165;1;192;8;4;0;3;0;4409;265;17;508;;19/11/2017;55;4235;4;205;11;1;0;3;0;4514;259;16;408
20/11/2017;84;10369;7;973;253;57;100;9;0;11852;776;17;1089;;20/11/2017;39;5193;3;512;114;27;48;5;0;5941;395;8;574;;20/11/2017;45;5176;4;461;139;30;52;4;0;5911;382;17;553
21/11/2017;70;10700;7;1063;229;48;91;16;0;12224;799;17;1198;;21/11/2017;32;5325;3;549;108;25;41;8;0;6091;402;17;579;;21/11/2017;38;5375;4;514;121;23;50;8;0;6133;397;17;619
22/11/2017;51;10984;16;901;214;27;87;32;0;12312;804;17;1119;;22/11/2017;26;5560;6;451;96;13;37;14;0;6203;409;8;558;;22/11/2017;25;5424;10;450;118;14;50;18;0;6109;395;17;596
23/11/2017;45;11388;6;988;260;33;70;33;0;12823;825;17;1172;;23/11/2017;22;5736;2;511;126;13;30;15;0;6455;420;8;587;;23/11/2017;23;5652;4;477;134;20;40;18;0;6368;405;18;613
24/11/2017;59;11965;23;996;282;20;103;37;0;13485;859;17;1251;;24/11/2017;33;6082;9;487;144;11;49;15;0;6830;436;17;613;;24/11/2017;26;5883;14;509;138;9;54;22;0;6655;423;17;638
25/11/2017;66;11399;18;519;72;5;14;35;0;12128;749;17;1010;;25/11/2017;31;5790;7;280;28;3;8;15;0;6162;384;16;564;;25/11/2017;35;5609;11;239;44;2;6;20;0;5966;365;12;528
26/11/2017;41;7980;4;241;7;0;0;21;0;8294;493;17;865;;26/11/2017;22;3951;4;126;3;0;0;10;0;4116;253;16;480;;26/11/2017;19;4029;0;115;4;0;0;11;0;4178;240;17;412
27/11/2017;45;10597;12;937;209;38;94;47;0;11979;784;17;1179;;27/11/2017;21;5314;4;489;92;23;35;22;0;6000;396;17;594;;27/11/2017;24;5283;8;448;117;15;59;25;0;5979;388;18;606
28/11/2017;49;10746;8;974;266;27;80;31;0;12181;803;17;1093;;28/11/2017;30;5427;4;485;125;15;35;14;0;6135;408;8;550;;28/11/2017;19;5319;4;489;141;12;45;17;0;6046;395;17;560
29/11/2017;36;10866;8;760;217;32;65;42;0;12026;782;17;1081;;29/11/2017;16;5508;4;394;92;14;35;18;0;6081;398;8;597;;29/11/2017;20;5358;4;366;125;18;30;24;0;5945;384;17;564
30/11/2017;38;11625;17;841;223;21;85;42;0;12892;838;17;1212;;30/11/2017;19;5837;9;424;106;10;43;21;0;6469;426;8;617;;30/11/2017;19;5788;8;417;117;11;42;21;0;6423;412;17;648
01/12/2017;49;12063;11;954;222;19;88;41;0;13447;864;17;1279;;01/12/2017;27;6108;5;482;120;9;47;18;0;6816;440;17;629;;01/12/2017;22;5955;6;472;102;10;41;23;0;6631;424;17;650
02/12/2017;47;11207;21;494;53;4;8;40;0;11874;745;11;983;;02/12/2017;27;5702;11;251;23;2;4;19;0;6039;379;16;505;;02/12/2017;20;5505;10;243;30;2;4;21;0;5835;366;11;527
03/12/2017;49;8205;10;214;20;0;1;22;0;8521;517;17;943;;03/12/2017;23;4055;4;105;8;0;0;11;0;4206;265;16;526;;03/12/2017;26;4150;6;109;12;0;1;11;0;4315;251;18;447
04/12/2017;37;11240;3;871;220;28;74;38;0;12511;825;17;1205;;04/12/2017;17;5653;1;438;103;11;32;18;0;6273;416;17;603;;04/12/2017;20;5587;2;433;117;17;42;20;0;6238;409;18;655
05/12/2017;47;11775;14;970;233;25;88;34;0;13186;867;17;1199;;05/12/2017;24;5879;7;501;113;12;36;15;0;6587;439;8;592;;05/12/2017;23;5896;7;469;120;13;52;19;0;6599;428;18;630
06/12/2017;62;11607;22;875;276;31;86;41;0;13000;846;17;1239;;06/12/2017;33;5850;14;456;127;13;39;18;0;6550;430;17;603;;06/12/2017;29;5757;8;419;149;18;47;23;0;6450;416;17;636
07/12/2017;48;12374;18;909;273;27;89;52;0;13790;884;17;1220;;07/12/2017;27;6231;8;466;141;14;40;24;0;6951;450;8;603;;07/12/2017;21;6143;10;443;132;13;49;28;0;6839;434;17;634
08/12/2017;27;7894;6;240;15;0;1;16;0;8199;490;16;784;;08/12/2017;17;3990;4;123;8;0;0;7;0;4149;249;16;446;;08/12/2017;10;3904;2;117;7;0;1;9;0;4050;241;12;396
09/12/2017;56;10345;17;398;27;3;3;10;0;10859;679;11;1034;;09/12/2017;22;5231;9;202;11;0;1;5;0;5481;346;16;543;;09/12/2017;34;5114;8;196;16;3;2;5;0;5378;333;11;542
10/12/2017;28;7274;11;205;18;0;1;20;0;7557;457;17;691;;10/12/2017;10;3642;3;98;10;0;0;10;0;3773;234;15;408;;10/12/2017;18;3632;8;107;8;0;1;10;0;3784;223;17;345
11/12/2017;57;11448;9;836;245;36;77;35;0;12743;834;17;1242;;11/12/2017;29;5727;5;426;112;18;31;16;0;6364;421;17;640;;11/12/2017;28;5721;4;410;133;18;46;19;0;6379;413;18;605
12/12/2017;40;11554;7;879;241;33;96;43;0;12893;842;17;1097;;12/12/2017;22;5815;3;452;115;18;44;19;0;6488;427;8;568;;12/12/2017;18;5739;4;427;126;15;52;24;0;6405;416;18;626
13/12/2017;52;11755;10;890;204;19;90;36;0;13056;846;17;1225;;13/12/2017;26;5895;6;448;100;10;45;18;0;6548;429;17;578;;13/12/2017;26;5860;4;442;104;9;45;18;0;6508;417;17;647
14/12/2017;53;12061;9;799;233;19;87;43;0;13304;855;17;1215;;14/12/2017;22;6109;4;411;122;9;41;20;0;6738;438;17;606;;14/12/2017;31;5952;5;388;111;10;46;23;0;6566;417;17;609
15/12/2017;54;12588;11;886;240;29;74;50;0;13932;889;17;1276;;15/12/2017;30;6415;4;454;107;16;34;24;0;7084;452;17;637;;15/12/2017;24;6173;7;432;133;13;40;26;0;6848;437;18;653
16/12/2017;49;12469;12;477;60;1;7;44;0;13119;806;17;1143;;16/12/2017;22;6273;4;243;28;0;4;21;0;6595;406;17;589;;16/12/2017;27;6196;8;234;32;1;3;23;0;6524;400;17;554
17/12/2017;41;9419;6;191;15;1;2;22;0;9697;571;17;1027;;17/12/2017;22;4686;2;97;6;1;1;11;0;4826;293;17;582;;17/12/2017;19;4733;4;94;9;0;1;11;0;4871;277;18;506
18/12/2017;43;11681;11;891;220;35;96;36;0;13013;852;17;1251;;18/12/2017;23;5878;4;453;105;14;44;15;0;6536;433;17;645;;18/12/2017;20;5803;7;438;115;21;52;21;0;6477;419;18;634
19/12/2017;48;12207;15;915;246;22;102;42;0;13597;887;17;1269;;19/12/2017;23;6118;7;475;120;10;51;18;0;6822;449;17;619;;19/12/2017;25;6089;8;440;126;12;51;24;0;6775;438;18;660
20/12/2017;44;12413;12;891;261;28;83;49;0;13781;891;17;1313;;20/12/2017;24;6257;7;468;122;10;39;15;0;6942;455;17;617;;20/12/2017;20;6156;5;423;139;18;44;34;0;6839;436;17;696
21/12/2017;35;12914;12;923;256;20;84;34;0;14278;919;17;1293;;21/12/2017;18;6495;6;482;124;8;39;16;0;7188;469;17;633;;21/12/2017;17;6419;6;441;132;12;45;18;0;7090;450;18;716
22/12/2017;57;13547;12;885;227;16;55;39;0;14838;944;17;1385;;22/12/2017;31;6827;6;454;124;8;29;17;0;7496;478;17;674;;22/12/2017;26;6720;6;431;103;8;26;22;0;7342;465;18;719
23/12/2017;49;12863;11;442;45;4;6;36;0;13456;847;17;1340;;23/12/2017;29;6552;6;214;20;1;4;17;0;6843;433;16;696;;23/12/2017;20;6311;5;228;25;3;2;19;0;6613;414;17;683
24/12/2017;57;10041;9;209;18;2;0;18;0;10354;628;16;1060;;24/12/2017;28;5092;4;106;8;0;0;9;0;5247;322;16;578;;24/12/2017;29;4949;5;103;10;2;0;9;0;5107;306;17;527
25/12/2017;30;6796;3;93;3;1;0;16;0;6942;388;12;856;;25/12/2017;18;3438;2;41;1;1;0;8;0;3509;196;12;409;;25/12/2017;12;3358;1;52;2;0;0;8;0;3433;191;12;447
