TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.43 SR325, Km 73.820, Prato(PO) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
18/08/2016;299;10416;6;581;111;70;10;8;0;11501;674;18;895;;18/08/2016;127;5290;5;281;55;21;5;3;0;5787;343;8;457;;18/08/2016;172;5126;1;300;56;49;5;5;0;5714;331;18;497
19/08/2016;313;10505;4;648;96;43;7;12;0;11628;673;18;905;;19/08/2016;122;5281;1;311;44;21;4;8;0;5792;339;9;468;;19/08/2016;191;5224;3;337;52;22;3;4;0;5836;334;18;513
20/08/2016;364;10049;1;420;59;58;7;3;0;10961;605;18;810;;20/08/2016;152;4917;0;193;29;18;4;2;0;5315;292;9;380;;20/08/2016;212;5132;1;227;30;40;3;1;0;5646;313;19;457
21/08/2016;349;10023;5;328;22;57;2;7;0;10793;569;18;897;;21/08/2016;154;5060;4;153;9;17;1;4;0;5402;278;18;498;;21/08/2016;195;4963;1;175;13;40;1;3;0;5391;292;11;410
22/08/2016;390;10659;3;743;128;72;14;11;0;12020;705;17;905;;22/08/2016;151;5258;2;366;64;21;5;6;0;5873;349;7;556;;22/08/2016;239;5401;1;377;64;51;9;5;0;6147;356;18;542
23/08/2016;431;11437;1;808;149;81;13;10;0;12930;762;17;971;;23/08/2016;186;5769;1;396;71;30;7;6;0;6466;389;8;584;;23/08/2016;245;5668;0;412;78;51;6;4;0;6464;372;18;569
24/08/2016;442;11555;0;779;135;113;26;16;0;13066;767;18;1031;;24/08/2016;176;5880;0;371;70;31;15;7;0;6550;393;8;595;;24/08/2016;266;5675;0;408;65;82;11;9;0;6516;374;18;633
25/08/2016;467;12155;0;858;166;95;16;9;0;13766;802;18;1136;;25/08/2016;192;6160;0;414;83;27;8;6;0;6890;409;7;566;;25/08/2016;275;5995;0;444;83;68;8;3;0;6876;393;18;674
26/08/2016;511;12368;3;882;156;112;22;7;0;14061;814;17;1019;;26/08/2016;225;6309;2;432;79;42;9;5;0;7103;417;8;687;;26/08/2016;286;6059;1;450;77;70;13;2;0;6958;397;18;576
27/08/2016;451;11898;7;604;64;95;3;3;0;13125;706;19;976;;27/08/2016;185;5879;4;271;36;32;1;1;0;6409;345;17;469;;27/08/2016;266;6019;3;333;28;63;2;2;0;6716;361;19;523
28/08/2016;477;12196;0;418;31;110;1;5;0;13238;679;19;1115;;28/08/2016;216;6259;0;185;13;47;1;4;0;6725;346;19;677;;28/08/2016;261;5937;0;233;18;63;0;1;0;6513;333;11;455
29/08/2016;562;15140;2;1247;270;129;29;14;0;17393;1032;8;1407;;29/08/2016;235;7764;2;581;133;54;14;9;0;8792;534;8;979;;29/08/2016;327;7376;0;666;137;75;15;5;0;8601;498;19;799
30/08/2016;491;15159;7;1285;264;125;34;9;0;17374;1036;18;1487;;30/08/2016;193;7738;4;609;131;54;15;7;0;8751;537;8;937;;30/08/2016;298;7421;3;676;133;71;19;2;0;8623;498;18;959
31/08/2016;431;15952;2;1373;268;111;26;7;0;18170;1076;18;1388;;31/08/2016;164;8236;2;653;137;43;10;5;0;9250;563;8;900;;31/08/2016;267;7716;0;720;131;68;16;2;0;8920;513;18;850
01/09/2016;610;16418;5;1407;321;152;51;10;0;18974;1114;8;1534;;01/09/2016;234;8455;3;668;164;59;24;7;0;9614;580;8;990;;01/09/2016;376;7963;2;739;157;93;27;3;0;9360;535;19;840
02/09/2016;612;16374;4;1395;325;160;28;16;0;18914;1107;7;1387;;02/09/2016;261;8363;2;663;164;61;11;9;0;9534;573;7;960;;02/09/2016;351;8011;2;732;161;99;17;7;0;9380;534;19;895
03/09/2016;527;15257;8;759;99;109;11;2;0;16772;913;18;1215;;03/09/2016;226;7714;4;374;50;38;5;1;0;8412;467;9;619;;03/09/2016;301;7543;4;385;49;71;6;1;0;8360;446;18;607
04/09/2016;493;14104;3;479;26;111;2;3;0;15221;782;18;1387;;04/09/2016;230;7128;0;235;11;44;1;3;0;7652;406;18;845;;04/09/2016;263;6976;3;244;15;67;1;0;0;7569;376;18;542
05/09/2016;561;17230;0;1440;358;146;38;16;0;19789;1183;8;1694;;05/09/2016;229;8850;0;714;190;57;19;8;0;10067;622;8;1207;;05/09/2016;332;8380;0;726;168;89;19;8;0;9722;561;19;975
06/09/2016;649;17490;4;1483;361;144;31;9;0;20171;1203;18;1675;;06/09/2016;256;9006;2;731;180;49;15;6;0;10245;633;8;1135;;06/09/2016;393;8484;2;752;181;95;16;3;0;9926;569;19;994
07/09/2016;509;17735;2;1519;343;116;31;11;0;20266;1194;8;1585;;07/09/2016;191;9076;1;740;180;42;18;6;0;10254;626;8;1079;;07/09/2016;318;8659;1;779;163;74;13;5;0;10012;568;18;935
08/09/2016;620;17024;1;1538;346;159;48;9;0;19745;1158;8;1590;;08/09/2016;249;8748;1;763;177;57;23;5;0;10023;608;8;1032;;08/09/2016;371;8276;0;775;169;102;25;4;0;9722;550;19;892
09/09/2016;682;18263;1;1596;378;124;41;11;0;21096;1219;8;1695;;09/09/2016;285;9302;1;781;200;48;20;8;0;10645;640;8;1116;;09/09/2016;397;8961;0;815;178;76;21;3;0;10451;579;18;938
10/09/2016;;;;;;;;;;;;;;;10/09/2016;;;;;;;;;;;;;;;10/09/2016;;;;;;;;;;;;;
11/09/2016;538;14563;4;556;26;98;2;11;0;15798;833;18;1376;;11/09/2016;228;7350;1;257;10;33;0;6;0;7885;427;18;830;;11/09/2016;310;7213;3;299;16;65;2;5;0;7913;405;12;667
12/09/2016;605;16801;1;1477;362;163;29;12;0;19450;1155;8;1579;;12/09/2016;245;8641;1;728;185;64;16;8;0;9888;600;7;1023;;12/09/2016;360;8160;0;749;177;99;13;4;0;9562;555;19;924
13/09/2016;611;17130;0;1566;397;150;34;20;0;19908;1183;8;1616;;13/09/2016;264;8735;0;782;200;52;18;11;0;10062;620;8;1027;;13/09/2016;347;8395;0;784;197;98;16;9;0;9846;563;19;976
14/09/2016;632;16845;7;1572;367;139;34;15;0;19611;1153;8;1621;;14/09/2016;271;8660;5;777;195;53;16;10;0;9987;616;8;1077;;14/09/2016;361;8185;2;795;172;86;18;5;0;9624;537;19;905
15/09/2016;377;17489;4;1569;319;112;42;16;0;19928;1188;8;1642;;15/09/2016;127;8990;3;748;160;41;20;12;0;10101;625;8;1074;;15/09/2016;250;8499;1;821;159;71;22;4;0;9827;563;19;940
16/09/2016;279;17148;4;1431;348;93;47;7;0;19357;1139;8;1448;;16/09/2016;78;8713;0;690;171;39;27;5;0;9723;591;7;1034;;16/09/2016;201;8435;4;741;177;54;20;2;0;9634;548;19;958
17/09/2016;323;16224;2;800;89;91;5;13;0;17547;984;19;1228;;17/09/2016;115;8328;1;380;42;35;1;9;0;8911;520;10;676;;17/09/2016;208;7896;1;420;47;56;4;4;0;8636;464;19;684
18/09/2016;231;13680;6;407;31;58;0;3;0;14416;768;18;1210;;18/09/2016;56;6757;3;186;16;22;0;3;0;7043;401;17;685;;18/09/2016;175;6923;3;221;15;36;0;0;0;7373;367;18;589
19/09/2016;501;17016;6;1518;342;121;28;14;0;19546;1190;8;1618;;19/09/2016;189;8588;4;741;182;40;16;7;0;9767;619;8;1092;;19/09/2016;312;8428;2;777;160;81;12;7;0;9779;570;19;1015
20/09/2016;541;17394;2;1544;363;135;30;16;0;20025;1208;7;1644;;20/09/2016;197;8932;1;755;178;49;16;10;0;10138;633;7;1185;;20/09/2016;344;8462;1;789;185;86;14;6;0;9887;575;19;1029
21/09/2016;470;17268;3;1573;328;119;41;7;0;19809;1194;8;1637;;21/09/2016;191;8817;1;759;162;50;18;7;0;10005;624;8;1067;;21/09/2016;279;8451;2;814;166;69;23;0;0;9804;570;18;877
22/09/2016;523;17439;3;1533;341;142;29;13;0;20023;1200;7;1531;;22/09/2016;212;8886;1;759;176;54;14;8;0;10110;629;7;1076;;22/09/2016;311;8553;2;774;165;88;15;5;0;9913;572;19;997
23/09/2016;609;18194;2;1661;364;133;52;8;0;21023;1244;8;1653;;23/09/2016;251;9382;0;816;189;44;28;7;0;10717;653;7;1083;;23/09/2016;358;8812;2;845;175;89;24;1;0;10306;592;18;947
24/09/2016;522;16572;5;848;99;103;5;5;0;18159;1015;19;1253;;24/09/2016;210;8343;4;409;48;39;3;4;0;9060;521;17;656;;24/09/2016;312;8229;1;439;51;64;2;1;0;9099;494;19;685
25/09/2016;530;14156;5;521;30;103;5;5;0;15355;849;18;1311;;25/09/2016;228;7056;2;263;10;44;3;4;0;7610;447;17;792;;25/09/2016;302;7100;3;258;20;59;2;1;0;7745;401;12;631
26/09/2016;515;16842;6;1475;332;126;33;17;0;19346;1175;7;1566;;26/09/2016;229;8466;3;719;177;50;13;8;0;9665;610;7;1151;;26/09/2016;286;8376;3;756;155;76;20;9;0;9681;565;19;1011
27/09/2016;558;17613;3;1655;381;116;44;11;0;20381;1241;8;1570;;27/09/2016;235;8952;3;816;190;42;20;7;0;10265;645;7;1078;;27/09/2016;323;8661;0;839;191;74;24;4;0;10116;595;19;967
28/09/2016;561;18032;3;1552;322;141;37;17;0;20665;1242;8;1715;;28/09/2016;234;9134;3;777;157;54;17;11;0;10387;646;7;1164;;28/09/2016;327;8898;0;775;165;87;20;6;0;10278;595;19;1060
29/09/2016;539;17865;4;1642;369;122;37;20;0;20598;1237;18;1591;;29/09/2016;231;9076;2;815;186;47;18;13;0;10388;650;7;1093;;29/09/2016;308;8789;2;827;183;75;19;7;0;10210;587;19;991
30/09/2016;506;18218;5;1670;359;130;43;11;0;20942;1248;8;1641;;30/09/2016;210;9361;1;809;181;50;21;7;0;10640;653;8;1099;;30/09/2016;296;8857;4;861;178;80;22;4;0;10302;595;19;959
01/10/2016;360;16957;0;834;107;89;8;6;0;18361;1039;17;1349;;01/10/2016;149;8528;0;409;56;33;5;3;0;9183;542;17;720;;01/10/2016;211;8429;0;425;51;56;3;3;0;9178;497;19;741
02/10/2016;301;14117;3;440;29;79;5;4;0;14978;829;17;1299;;02/10/2016;99;7034;2;204;13;31;2;3;0;7388;432;17;758;;02/10/2016;202;7083;1;236;16;48;3;1;0;7590;397;12;662
03/10/2016;422;17509;3;1585;333;118;39;12;0;20021;1236;18;1648;;03/10/2016;190;8976;2;779;173;39;23;9;0;10191;647;7;1107;;03/10/2016;232;8533;1;806;160;79;16;3;0;9830;589;18;1010
04/10/2016;441;17508;5;1475;349;138;31;14;0;19961;1214;8;1699;;04/10/2016;204;8902;4;726;185;51;16;12;0;10100;637;8;1069;;04/10/2016;237;8606;1;749;164;87;15;2;0;9861;577;19;987
05/10/2016;422;18141;8;1616;385;108;41;15;0;20736;1252;8;1654;;05/10/2016;213;9329;2;822;194;33;20;11;0;10624;668;7;1137;;05/10/2016;209;8812;6;794;191;75;21;4;0;10112;584;19;999
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;
08/10/2016;229;17253;3;847;101;52;5;6;0;18496;1048;12;1283;;08/10/2016;48;8737;2;404;54;15;3;4;0;9267;545;10;693;;08/10/2016;181;8516;1;443;47;37;2;2;0;9229;503;19;728
09/10/2016;255;14693;6;477;32;57;0;4;0;15524;874;17;1284;;09/10/2016;87;7293;4;229;16;25;0;2;0;7656;456;16;738;;09/10/2016;168;7400;2;248;16;32;0;2;0;7868;418;12;663
10/10/2016;424;17705;3;1608;345;83;35;10;0;20213;1250;8;1627;;10/10/2016;145;9041;1;815;183;31;16;8;0;10240;656;7;1140;;10/10/2016;279;8664;2;793;162;52;19;2;0;9973;594;18;948
11/10/2016;408;18043;4;1566;373;75;27;11;0;20507;1256;8;1613;;11/10/2016;123;8985;3;783;188;36;13;7;0;10138;643;7;1052;;11/10/2016;285;9058;1;783;185;39;14;4;0;10369;614;19;1022
12/10/2016;409;18294;2;1570;380;124;31;11;0;20821;1259;8;1690;;12/10/2016;135;9369;1;800;198;38;16;6;0;10563;666;8;1066;;12/10/2016;274;8925;1;770;182;86;15;5;0;10258;594;19;1049
13/10/2016;353;18190;5;1682;361;86;24;12;0;20713;1258;8;1717;;13/10/2016;80;9365;4;840;184;36;13;10;0;10532;666;8;1105;;13/10/2016;273;8825;1;842;177;50;11;2;0;10181;592;19;958
14/10/2016;371;17793;0;1535;336;107;38;16;0;20196;1212;8;1621;;14/10/2016;73;9032;0;750;175;44;18;8;0;10100;624;8;1077;;14/10/2016;298;8761;0;785;161;63;20;8;0;10096;588;19;950
15/10/2016;311;16880;3;886;82;88;6;13;0;18269;1037;17;1295;;15/10/2016;87;8591;2;432;35;27;3;10;0;9187;536;17;712;;15/10/2016;224;8289;1;454;47;61;3;3;0;9082;500;19;774
16/10/2016;356;14852;3;482;26;82;2;9;0;15812;885;18;1292;;16/10/2016;130;7343;2;235;16;28;1;5;0;7760;460;18;739;;16/10/2016;226;7509;1;247;10;54;1;4;0;8052;425;12;661
17/10/2016;445;17895;0;1581;340;106;31;10;0;20408;1266;8;1670;;17/10/2016;144;9071;0;794;177;36;17;8;0;10247;656;7;1131;;17/10/2016;301;8824;0;787;163;70;14;2;0;10161;610;19;1058
18/10/2016;357;17573;5;1530;347;102;31;11;0;19956;1221;8;1657;;18/10/2016;79;8774;3;742;175;47;17;8;0;9845;623;8;1046;;18/10/2016;278;8799;2;788;172;55;14;3;0;10111;599;19;1101
19/10/2016;367;18662;1;1572;317;84;37;18;0;21058;1282;8;1653;;19/10/2016;77;9535;1;769;160;27;18;11;0;10598;670;7;1052;;19/10/2016;290;9127;0;803;157;57;19;7;0;10460;612;19;1030
20/10/2016;373;18218;2;1656;342;129;33;14;0;20767;1263;8;1727;;20/10/2016;104;9288;2;805;174;49;16;11;0;10449;655;8;1119;;20/10/2016;269;8930;0;851;168;80;17;3;0;10318;608;19;1063
21/10/2016;395;19054;2;1662;340;111;34;14;0;21612;1298;8;1730;;21/10/2016;141;9737;2;844;167;40;17;11;0;10959;676;7;1138;;21/10/2016;254;9317;0;818;173;71;17;3;0;10653;622;19;1080
22/10/2016;443;17588;5;878;95;88;5;8;0;19110;1100;19;1388;;22/10/2016;145;8837;1;443;48;40;3;6;0;9523;566;16;743;;22/10/2016;298;8751;4;435;47;48;2;2;0;9587;534;19;788
23/10/2016;222;14436;5;474;23;54;0;7;0;15221;858;17;1305;;23/10/2016;53;7261;2;218;10;22;0;5;0;7571;451;17;808;;23/10/2016;169;7175;3;256;13;32;0;2;0;7650;408;12;696
24/10/2016;336;17648;1;1561;332;85;28;14;0;20005;1231;8;1654;;24/10/2016;97;9028;0;780;173;29;12;9;0;10128;643;7;1165;;24/10/2016;239;8620;1;781;159;56;16;5;0;9877;587;18;1009
25/10/2016;329;18263;4;1623;370;103;31;16;0;20739;1267;8;1668;;25/10/2016;105;9250;3;803;192;36;16;10;0;10415;662;7;1126;;25/10/2016;224;9013;1;820;178;67;15;6;0;10324;605;19;1002
26/10/2016;348;18187;0;1584;338;120;40;12;0;20629;1256;8;1657;;26/10/2016;106;9296;0;791;179;38;19;9;0;10438;661;7;1067;;26/10/2016;242;8891;0;793;159;82;21;3;0;10191;595;18;975
27/10/2016;450;17881;2;1597;328;110;25;13;0;20406;1220;8;1681;;27/10/2016;156;9165;0;792;169;39;10;8;0;10339;644;8;1046;;27/10/2016;294;8716;2;805;159;71;15;5;0;10067;576;19;993
28/10/2016;482;19044;1;1681;344;115;41;13;0;21721;1289;8;1767;;28/10/2016;175;9736;0;830;187;45;22;10;0;11005;673;8;1117;;28/10/2016;307;9308;1;851;157;70;19;3;0;10716;616;19;960
29/10/2016;376;16850;5;903;104;103;5;6;0;18352;1061;17;1290;;29/10/2016;146;8545;1;472;54;33;3;4;0;9258;552;16;729;;29/10/2016;230;8305;4;431;50;70;2;2;0;9094;509;12;708
30/10/2016;319;15125;4;491;29;74;1;0;0;16043;922;17;1518;;30/10/2016;125;7671;1;240;15;28;0;0;0;8080;491;17;997;;30/10/2016;194;7454;3;251;14;46;1;0;0;7963;431;12;617
31/10/2016;373;17021;6;1243;196;79;21;7;0;18946;1147;17;1431;;31/10/2016;143;8660;5;600;100;36;11;4;0;9559;590;9;811;;31/10/2016;230;8361;1;643;96;43;10;3;0;9387;557;18;820
01/11/2016;277;13791;4;532;48;69;2;5;0;14728;855;16;1295;;01/11/2016;93;6823;2;241;24;20;1;4;0;7208;440;16;775;;01/11/2016;184;6968;2;291;24;49;1;1;0;7520;416;18;572
02/11/2016;346;17729;2;1498;369;95;42;10;0;20091;1228;8;1668;;02/11/2016;79;8956;1;741;176;40;22;6;0;10021;633;7;1094;;02/11/2016;267;8773;1;757;193;55;20;4;0;10070;595;18;942
03/11/2016;367;18374;5;1645;328;95;40;13;0;20867;1277;8;1660;;03/11/2016;129;9381;4;821;171;33;19;7;0;10565;669;8;1090;;03/11/2016;238;8993;1;824;157;62;21;6;0;10302;609;19;1014
04/11/2016;386;18575;4;1712;367;96;47;22;0;21209;1276;8;1780;;04/11/2016;162;9475;2;832;187;33;22;16;0;10729;661;8;1171;;04/11/2016;224;9100;2;880;180;63;25;6;0;10480;615;18;955
05/11/2016;269;15999;2;778;95;52;6;10;0;17211;983;12;1261;;05/11/2016;43;8085;0;369;52;22;3;6;0;8580;505;10;673;;05/11/2016;226;7914;2;409;43;30;3;4;0;8631;478;12;712
06/11/2016;184;12559;2;414;30;57;1;4;0;13251;735;17;1132;;06/11/2016;30;6242;1;202;15;21;1;2;0;6514;384;15;628;;06/11/2016;154;6317;1;212;15;36;0;2;0;6737;351;12;581
07/11/2016;297;17216;3;1467;385;89;43;11;0;19511;1202;8;1702;;07/11/2016;88;8695;0;701;195;38;21;8;0;9746;623;8;1094;;07/11/2016;209;8521;3;766;190;51;22;3;0;9765;579;18;967
08/11/2016;317;16964;1;1470;385;91;38;9;0;19275;1174;8;1544;;08/11/2016;98;8493;0;736;190;33;17;7;0;9574;603;7;984;;08/11/2016;219;8471;1;734;195;58;21;2;0;9701;571;19;889
09/11/2016;380;17034;2;1537;377;106;33;7;0;19476;1173;7;1482;;09/11/2016;116;8581;1;758;192;41;16;4;0;9709;608;7;969;;09/11/2016;264;8453;1;779;185;65;17;3;0;9767;565;19;907
10/11/2016;350;17812;3;1684;364;82;31;15;0;20341;1234;7;1595;;10/11/2016;117;8920;1;825;194;32;15;7;0;10111;634;7;1045;;10/11/2016;233;8892;2;859;170;50;16;8;0;10230;600;19;1025
11/11/2016;313;18602;0;1558;347;83;41;11;0;20955;1256;8;1733;;11/11/2016;68;9478;0;777;178;28;22;9;0;10560;649;8;1137;;11/11/2016;245;9124;0;781;169;55;19;2;0;10395;607;19;987
12/11/2016;311;17324;4;891;82;84;7;9;0;18712;1068;17;1353;;12/11/2016;95;8786;2;439;43;37;4;5;0;9411;552;16;751;;12/11/2016;216;8538;2;452;39;47;3;4;0;9301;516;18;707
13/11/2016;255;14567;4;496;28;58;3;9;0;15420;881;17;1413;;13/11/2016;67;7220;2;258;11;28;1;7;0;7594;460;17;852;;13/11/2016;188;7347;2;238;17;30;2;2;0;7826;421;12;664
14/11/2016;368;16613;0;1462;390;99;29;7;0;18968;1139;8;1684;;14/11/2016;112;8754;0;710;198;31;12;5;0;9822;621;8;1073;;14/11/2016;256;7859;0;752;192;68;17;2;0;9146;518;17;809
15/11/2016;352;17881;2;1563;404;80;41;9;0;20332;1250;8;1671;;15/11/2016;123;8959;2;758;205;37;19;7;0;10110;640;8;1081;;15/11/2016;229;8922;0;805;199;43;22;2;0;10222;610;18;976
16/11/2016;386;17521;0;1539;378;104;39;8;0;19975;1208;8;1714;;16/11/2016;136;8925;0;759;192;49;20;5;0;10086;634;8;1073;;16/11/2016;250;8596;0;780;186;55;19;3;0;9889;575;18;893
17/11/2016;359;18134;4;1614;376;86;33;8;0;20614;1252;8;1728;;17/11/2016;96;9154;3;781;203;32;17;3;0;10289;647;8;1067;;17/11/2016;263;8980;1;833;173;54;16;5;0;10325;605;18;978
18/11/2016;388;17719;3;1535;348;98;38;10;0;20139;1195;8;1597;;18/11/2016;67;9153;2;729;191;38;20;5;0;10205;627;7;1033;;18/11/2016;321;8566;1;806;157;60;18;5;0;9934;568;18;864
19/11/2016;191;15892;1;779;79;67;9;9;0;17027;974;12;1178;;19/11/2016;34;8010;1;369;43;25;4;4;0;8490;501;10;730;;19/11/2016;157;7882;0;410;36;42;5;5;0;8537;473;12;722
20/11/2016;222;13857;1;467;25;55;2;5;0;14634;818;17;1236;;20/11/2016;55;6797;0;230;12;24;0;2;0;7120;422;16;704;;20/11/2016;167;7060;1;237;13;31;2;3;0;7514;396;19;610
21/11/2016;301;16843;1;1447;344;103;13;12;0;19064;1172;8;1473;;21/11/2016;93;8527;1;739;172;33;5;10;0;9580;608;7;961;;21/11/2016;208;8316;0;708;172;70;8;2;0;9484;564;19;910
22/11/2016;400;17123;4;1522;364;97;21;11;0;19542;1188;8;1484;;22/11/2016;117;8670;3;734;179;41;9;8;0;9761;616;8;941;;22/11/2016;283;8453;1;788;185;56;12;3;0;9781;573;18;906
23/11/2016;400;17676;3;1526;357;81;32;16;0;20091;1215;8;1514;;23/11/2016;129;9006;2;729;181;31;13;10;0;10101;630;8;975;;23/11/2016;271;8670;1;797;176;50;19;6;0;9990;585;18;984
24/11/2016;395;18342;3;1627;331;69;41;17;0;20825;1261;8;1705;;24/11/2016;111;9407;3;798;165;26;18;11;0;10539;663;8;1134;;24/11/2016;284;8935;0;829;166;43;23;6;0;10286;599;18;1007
25/11/2016;316;18652;3;1583;315;104;44;7;0;21024;1247;8;1660;;25/11/2016;111;9550;2;782;153;48;25;4;0;10675;655;7;1111;;25/11/2016;205;9102;1;801;162;56;19;3;0;10349;591;19;989
26/11/2016;320;17097;3;865;88;61;10;11;0;18455;1049;16;1217;;26/11/2016;124;8629;2;407;47;15;7;7;0;9238;543;16;743;;26/11/2016;196;8468;1;458;41;46;3;4;0;9217;506;19;729
27/11/2016;242;14537;2;558;34;68;1;4;0;15446;866;17;1309;;27/11/2016;82;7277;1;266;17;31;1;1;0;7676;454;16;773;;27/11/2016;160;7260;1;292;17;37;0;3;0;7770;412;12;724
28/11/2016;390;17308;5;1508;340;72;23;15;0;19661;1203;8;1486;;28/11/2016;119;8751;2;735;166;25;11;10;0;9819;621;7;988;;28/11/2016;271;8557;3;773;174;47;12;5;0;9842;582;19;941
29/11/2016;346;17865;5;1505;369;95;31;21;0;20237;1248;8;1678;;29/11/2016;109;9069;3;730;184;35;17;18;0;10165;646;8;1073;;29/11/2016;237;8796;2;775;185;60;14;3;0;10072;601;19;942
30/11/2016;347;17755;2;1523;384;118;34;16;0;20179;1226;8;1627;;30/11/2016;111;8986;2;745;196;47;16;11;0;10114;637;8;1056;;30/11/2016;236;8769;0;778;188;71;18;5;0;10065;589;18;1004
01/12/2016;311;18161;4;1581;382;103;33;16;0;20591;1250;8;1485;;01/12/2016;94;9114;3;753;197;58;21;11;0;10251;646;8;993;;01/12/2016;217;9047;1;828;185;45;12;5;0;10340;605;19;977
02/12/2016;364;19248;3;1640;374;75;43;15;0;21762;1296;8;1602;;02/12/2016;110;9889;1;807;194;29;23;10;0;11063;680;8;1014;;02/12/2016;254;9359;2;833;180;46;20;5;0;10699;616;18;953
03/12/2016;267;17056;2;825;96;57;4;7;0;18314;1043;12;1288;;03/12/2016;73;8570;1;391;46;24;2;4;0;9111;537;16;707;;03/12/2016;194;8486;1;434;50;33;2;3;0;9203;507;12;741
04/12/2016;215;15319;2;491;23;52;1;3;0;16106;926;17;1490;;04/12/2016;73;7593;0;229;12;21;0;3;0;7931;480;16;870;;04/12/2016;142;7726;2;262;11;31;1;0;0;8175;447;12;756
05/12/2016;317;17785;1;1506;364;91;34;10;0;20108;1236;8;1616;;05/12/2016;96;9130;1;745;194;33;16;8;0;10223;648;8;1125;;05/12/2016;221;8655;0;761;170;58;18;2;0;9885;588;18;976
06/12/2016;341;18125;2;1555;377;100;35;11;0;20546;1258;8;1712;;06/12/2016;115;9360;2;744;198;38;18;8;0;10483;664;8;1188;;06/12/2016;226;8765;0;811;179;62;17;3;0;10063;594;18;955
07/12/2016;402;19158;2;1749;400;87;47;11;0;21856;1297;8;1702;;07/12/2016;134;9799;2;848;205;29;27;8;0;11052;679;7;1109;;07/12/2016;268;9359;0;901;195;58;20;3;0;10804;618;18;967
08/12/2016;254;13607;4;533;47;47;5;8;0;14505;828;16;1161;;08/12/2016;58;6830;2;249;21;13;2;6;0;7181;436;15;730;;08/12/2016;196;6777;2;284;26;34;3;2;0;7324;391;18;580
09/12/2016;294;17305;3;1294;205;74;28;8;0;19211;1156;16;1334;;09/12/2016;85;8864;2;632;108;38;15;4;0;9748;598;8;822;;09/12/2016;209;8441;1;662;97;36;13;4;0;9463;557;19;874
10/12/2016;199;15896;5;768;85;69;5;9;0;17036;975;17;1206;;10/12/2016;87;8040;4;353;42;22;2;5;0;8555;508;15;683;;10/12/2016;112;7856;1;415;43;47;3;4;0;8481;467;12;661
11/12/2016;149;13810;3;476;29;88;1;3;0;14559;826;17;1326;;11/12/2016;64;6906;2;234;14;29;1;3;0;7253;439;16;752;;11/12/2016;85;6904;1;242;15;59;0;0;0;7306;387;12;652
12/12/2016;276;17533;6;1444;381;121;23;21;0;19805;1220;8;1532;;12/12/2016;100;8848;4;701;183;45;11;14;0;9906;632;8;1005;;12/12/2016;176;8685;2;743;198;76;12;7;0;9899;588;19;946
13/12/2016;325;18349;3;1576;418;98;35;20;0;20824;1279;8;1493;;13/12/2016;122;9257;3;761;220;40;21;14;0;10438;663;8;965;;13/12/2016;203;9092;0;815;198;58;14;6;0;10386;615;19;973
14/12/2016;301;18437;6;1523;395;88;33;17;0;20800;1250;8;1741;;14/12/2016;109;9114;3;730;208;35;16;8;0;10223;634;8;1125;;14/12/2016;192;9323;3;793;187;53;17;9;0;10577;615;19;1046
15/12/2016;300;18719;7;1564;384;113;29;21;0;21137;1273;8;1760;;15/12/2016;121;9481;5;748;198;48;15;11;0;10627;668;8;1145;;15/12/2016;179;9238;2;816;186;65;14;10;0;10510;605;19;1019
16/12/2016;305;18754;1;1640;417;109;45;15;0;21286;1263;8;1700;;16/12/2016;109;9630;1;807;207;51;20;10;0;10835;665;8;1127;;16/12/2016;196;9124;0;833;210;58;25;5;0;10451;597;19;851
17/12/2016;239;18087;0;853;97;84;3;11;0;19374;1108;12;1425;;17/12/2016;92;9099;0;429;51;36;2;5;0;9714;581;16;813;;17/12/2016;147;8988;0;424;46;48;1;6;0;9660;527;12;760
18/12/2016;142;14802;0;435;35;77;6;6;0;15503;878;17;1353;;18/12/2016;58;7406;0;210;16;26;2;5;0;7723;464;15;794;;18/12/2016;84;7396;0;225;19;51;4;1;0;7780;414;18;661
