Anno,Comune,Età,Celibi,Coniugati,Divorziati,Vedovi,Uniti civilmente,Maschi già in unione civile (per scioglimento unione),Maschi già in unione civile (per decesso del partner)à,Totale maschi,Nubili,Coniugate,Divorziate,Vedove,Unite civilmente,Femmine già in unione civile (per scioglimento unione),Femmine già in unione civile (per decesso del partner),Totale femmine,Totale Regione
2021,Pelago,85,1,11,0,6,,,,18,1,9,0,22,,,,32,50
2021,Pelago,86,0,11,0,8,,,,19,0,9,0,20,,,,29,48
2021,Pelago,87,0,13,0,4,,,,17,1,7,1,14,,,,23,40
2021,Pelago,88,3,7,1,4,,,,15,0,3,0,14,,,,17,32
2021,Pelago,89,1,2,0,2,,,,5,0,1,1,23,,,,25,30
2021,Pelago,90,1,11,0,2,,,,14,1,2,0,16,,,,19,33
2021,Pelago,91,1,3,0,4,,,,8,0,3,0,10,,,,13,21
2021,Pelago,92,1,4,0,5,,,,10,1,3,0,8,,,,12,22
2021,Pelago,93,0,3,0,2,,,,5,1,0,0,8,,,,9,14
2021,Pelago,94,0,1,0,1,,,,2,0,0,0,10,,,,10,12
2021,Pelago,95,2,0,0,1,,,,3,0,0,0,9,,,,9,12
2021,Pelago,96,0,0,0,1,,,,1,1,1,0,4,,,,6,7
2021,Pelago,97,1,1,0,0,,,,2,0,0,0,4,,,,4,6
2021,Pelago,98,0,0,0,1,,,,1,0,0,0,3,,,,3,4
2021,Pelago,99,0,0,0,0,,,,0,0,0,0,1,,,,1,1
2021,Pelago,100,0,0,0,0,,,,0,0,0,0,2,,,,2,2
2021,Pontassieve,0,68,0,0,0,0,0,0,68,65,0,0,0,0,0,0,65,133
2021,Pontassieve,1,69,0,0,0,0,0,0,69,62,0,0,0,0,0,0,62,131
2021,Pontassieve,2,73,0,0,0,0,0,0,73,61,0,0,0,0,0,0,61,134
2021,Pontassieve,3,63,0,0,0,0,0,0,63,56,0,0,0,0,0,0,56,119
2021,Pontassieve,4,84,0,0,0,0,0,0,84,68,0,0,0,0,0,0,68,152
2021,Pontassieve,5,84,0,0,0,0,0,0,84,74,0,0,0,0,0,0,74,158
2021,Pontassieve,6,67,0,0,0,0,0,0,67,89,0,0,0,0,0,0,89,156
2021,Pontassieve,7,94,0,0,0,0,0,0,94,80,0,0,0,0,0,0,80,174
2021,Pontassieve,8,93,0,0,0,0,0,0,93,77,0,0,0,0,0,0,77,170
2021,Pontassieve,9,98,0,0,0,0,0,0,98,91,0,0,0,0,0,0,91,189
2021,Pontassieve,10,105,0,0,0,0,0,0,105,99,0,0,0,0,0,0,99,204
2021,Pontassieve,11,95,0,0,0,0,0,0,95,88,0,0,0,0,0,0,88,183
2021,Pontassieve,12,102,0,0,0,0,0,0,102,97,0,0,0,0,0,0,97,199
2021,Pontassieve,13,88,0,0,0,0,0,0,88,106,0,0,0,0,0,0,106,194
2021,Pontassieve,14,125,0,0,0,0,0,0,125,84,0,0,0,0,0,0,84,209
2021,Pontassieve,15,100,0,0,0,0,0,0,100,91,0,0,0,0,0,0,91,191
2021,Pontassieve,16,96,0,0,0,0,0,0,96,98,0,0,0,0,0,0,98,194
2021,Pontassieve,17,103,0,0,0,0,0,0,103,88,0,0,0,0,0,0,88,191
2021,Pontassieve,18,104,0,0,0,0,0,0,104,85,0,0,0,0,0,0,85,189
2021,Pontassieve,19,91,0,0,0,0,0,0,91,82,0,0,0,0,0,0,82,173
2021,Pontassieve,20,94,0,0,0,0,0,0,94,80,1,0,0,0,0,0,81,175
2021,Pontassieve,21,97,0,0,0,0,0,0,97,103,0,0,0,0,0,0,103,200
2021,Pontassieve,22,109,0,0,0,0,0,0,109,78,5,0,0,0,0,0,83,192
2021,Pontassieve,23,84,1,0,0,0,0,0,85,76,1,0,0,0,0,0,77,162
2021,Pontassieve,24,112,0,0,0,0,0,0,112,83,5,0,0,0,0,0,88,200
2021,Pontassieve,25,76,1,0,0,0,0,0,77,84,3,0,0,0,0,0,87,164
2021,Pontassieve,26,84,3,0,0,0,0,0,87,65,7,0,0,0,0,0,72,159
2021,Pontassieve,27,94,6,0,0,0,0,0,100,76,14,1,0,0,0,0,91,191
2021,Pontassieve,28,95,6,0,0,0,0,0,101,69,8,0,0,0,0,0,77,178
2021,Pontassieve,29,92,10,0,0,0,0,0,102,69,17,1,0,0,0,0,87,189
2021,Pontassieve,30,95,6,0,0,0,0,0,101,62,22,2,0,0,0,0,86,187
2021,Pontassieve,31,74,12,0,0,0,0,0,86,67,27,0,0,0,0,0,94,180
2021,Pontassieve,32,90,16,0,0,1,0,0,107,56,32,0,0,0,0,0,88,195
2021,Pontassieve,33,78,24,1,0,0,0,0,103,56,50,2,0,0,0,0,108,211
2021,Pontassieve,34,72,27,0,0,0,0,0,99,54,61,1,0,0,0,0,116,215
2021,Pontassieve,35,73,37,1,0,1,0,0,112,46,47,2,0,1,0,0,96,208
2021,Pontassieve,36,72,39,0,0,0,0,0,111,43,49,0,0,0,0,0,92,203
2021,Pontassieve,37,51,36,0,0,0,0,0,87,52,62,5,0,1,0,0,120,207
2021,Pontassieve,38,56,39,3,0,1,0,0,99,45,51,1,1,0,0,0,98,197
2021,Pontassieve,39,53,51,0,0,0,0,0,104,47,59,2,1,1,0,0,110,214
2021,Pontassieve,40,71,52,2,0,1,0,0,126,48,64,4,1,0,0,0,117,243
2021,Pontassieve,41,49,60,2,0,0,0,0,111,37,82,6,0,0,0,0,125,236
2021,Pontassieve,42,58,57,5,0,0,0,0,120,32,83,2,0,0,0,0,117,237
2021,Pontassieve,43,66,68,3,0,0,0,0,137,57,81,4,0,0,0,0,142,279
2021,Pontassieve,44,55,68,6,0,0,0,0,129,42,79,7,0,1,0,0,129,258
2021,Pontassieve,45,48,82,7,0,0,0,0,137,48,82,5,5,0,0,0,140,277
2021,Pontassieve,46,64,82,6,0,0,0,0,152,46,79,5,0,0,0,0,130,282
2021,Pontassieve,47,51,91,6,1,0,0,0,149,39,108,9,0,0,0,0,156,305
2021,Pontassieve,48,51,93,6,0,0,0,0,150,36,97,11,2,0,0,0,146,296
2021,Pontassieve,49,41,97,5,1,0,0,0,144,40,105,16,4,1,0,0,166,310
2021,Pontassieve,50,42,98,8,0,0,0,0,148,34,113,11,2,0,0,0,160,308
2021,Pontassieve,51,43,101,10,0,0,0,0,154,32,110,6,3,0,0,0,151,305
2021,Pontassieve,52,43,105,11,1,1,0,0,161,32,105,11,2,0,0,0,150,311
2021,Pontassieve,53,35,107,9,0,0,0,0,151,37,105,17,3,1,0,0,163,314
2021,Pontassieve,54,36,107,14,3,0,0,0,160,26,128,10,3,0,0,0,167,327
2021,Pontassieve,55,50,80,10,1,0,0,0,141,30,128,17,4,0,0,0,179,320
2021,Pontassieve,56,28,109,9,0,1,0,0,147,31,104,11,6,0,0,0,152,299
2021,Pontassieve,57,36,119,11,4,0,0,0,170,18,125,14,10,0,0,0,167,337
2021,Pontassieve,58,32,98,7,1,1,0,0,139,22,108,17,8,0,0,0,155,294
2021,Pontassieve,59,17,97,15,2,2,0,0,133,18,111,14,11,0,0,0,154,287
2021,Pontassieve,60,39,103,10,2,0,0,0,154,18,116,13,7,0,0,0,154,308
2021,Pontassieve,61,18,119,10,3,0,0,0,150,15,107,11,7,0,0,0,140,290
2021,Pontassieve,62,13,97,8,1,0,0,0,119,8,112,14,9,0,0,0,143,262
2021,Pontassieve,63,14,119,10,1,0,0,0,144,16,104,11,16,0,0,0,147,291
2021,Pontassieve,64,21,93,9,2,0,0,0,125,17,115,18,18,0,0,0,168,293
2021,Pontassieve,65,10,103,8,4,0,0,0,125,14,98,9,14,0,0,0,135,260
2021,Pontassieve,66,18,89,8,1,0,0,0,116,10,99,10,21,0,0,0,140,256
2021,Pontassieve,67,13,102,8,2,0,0,0,125,14,94,10,22,0,0,0,140,265
2021,Pontassieve,68,15,95,2,1,0,0,0,113,7,110,8,12,0,0,0,137,250
2021,Pontassieve,69,9,97,8,4,0,0,0,118,8,107,8,20,0,0,0,143,261
2021,Pontassieve,70,5,113,3,5,0,0,0,126,6,105,9,26,0,0,0,146,272
2021,Pontassieve,71,5,128,4,1,0,0,0,138,3,121,6,29,0,0,0,159,297
2021,Pontassieve,72,9,116,9,9,0,0,0,143,7,109,4,35,0,0,0,155,298
2021,Pontassieve,73,12,137,4,8,0,0,0,161,6,121,4,31,0,0,0,162,323
2021,Pontassieve,74,10,128,6,5,0,0,0,149,6,109,7,41,0,0,0,163,312
2021,Pontassieve,75,7,116,4,13,0,0,0,140,4,81,5,39,0,0,0,129,269
2021,Pontassieve,76,7,66,2,8,0,0,0,83,5,58,0,29,0,0,0,92,175
2021,Pontassieve,77,6,64,1,11,0,0,0,82,4,63,6,41,0,0,0,114,196
2021,Pontassieve,78,4,68,3,15,0,0,0,90,5,63,3,49,0,0,0,120,210
2021,Pontassieve,79,8,78,1,13,0,0,0,100,2,41,3,47,0,0,0,93,193
2021,Pontassieve,80,3,67,0,14,0,0,0,84,4,54,4,51,0,0,0,113,197
2021,Pontassieve,81,4,82,3,17,0,0,0,106,2,50,2,54,0,0,0,108,214
2021,Pontassieve,82,8,65,2,18,0,0,0,93,2,42,2,52,0,0,0,98,191
2021,Pontassieve,83,4,53,0,9,0,0,0,66,2,55,5,69,0,0,0,131,197
2021,Pontassieve,84,3,45,2,15,0,0,0,65,0,37,1,68,0,0,0,106,171
2021,Pontassieve,85,3,48,0,11,0,0,0,62,1,21,1,68,0,0,0,91,153
2021,Pontassieve,86,5,36,1,14,0,0,0,56,2,24,1,57,0,0,0,84,140
2021,Pontassieve,87,3,38,0,15,0,0,0,56,2,16,1,42,0,0,0,61,117
2021,Pontassieve,88,4,30,0,9,0,0,0,43,2,14,0,47,0,0,0,63,106
2021,Pontassieve,89,2,16,0,10,0,0,0,28,1,10,1,35,0,0,0,47,75
2021,Pontassieve,90,3,14,0,11,0,0,0,28,2,8,2,40,0,0,0,52,80
2021,Pontassieve,91,2,12,0,11,0,0,0,25,1,2,2,46,0,0,0,51,76
2021,Pontassieve,92,0,8,0,3,0,0,0,11,1,5,0,26,0,0,0,32,43
2021,Pontassieve,93,0,11,0,7,0,0,0,18,0,1,0,30,0,0,0,31,49
2021,Pontassieve,94,1,4,0,6,0,0,0,11,1,1,0,24,0,0,0,26,37
2021,Pontassieve,95,0,2,0,1,0,0,0,3,1,0,0,22,0,0,0,23,26
2021,Pontassieve,96,0,2,0,2,0,0,0,4,1,1,0,13,0,0,0,15,19
2021,Pontassieve,97,0,0,0,2,0,0,0,2,0,0,0,9,0,0,0,9,11
2021,Pontassieve,98,0,2,0,2,0,0,0,4,1,0,0,5,0,0,0,6,10
2021,Pontassieve,99,1,0,0,1,0,0,0,2,0,0,0,3,0,0,0,3,5
2021,Pontassieve,100,0,0,0,2,0,0,0,2,0,0,0,9,0,0,0,9,11
2021,Reggello,0,64,0,0,0,,,,64,56,0,0,0,,,,56,120
2021,Reggello,1,53,0,0,0,,,,53,45,0,0,0,,,,45,98
2021,Reggello,2,61,0,0,0,,,,61,56,0,0,0,,,,56,117
2021,Reggello,3,67,0,0,0,,,,67,60,0,0,0,,,,60,127
2021,Reggello,4,77,0,0,0,,,,77,70,0,0,0,,,,70,147
2021,Reggello,5,62,0,0,0,,,,62,56,0,0,0,,,,56,118
2021,Reggello,6,78,0,0,0,,,,78,52,0,0,0,,,,52,130
2021,Reggello,7,75,0,0,0,,,,75,63,0,0,0,,,,63,138
2021,Reggello,8,77,0,0,0,,,,77,75,0,0,0,,,,75,152
2021,Reggello,9,75,0,0,0,,,,75,72,0,0,0,,,,72,147
2021,Reggello,10,79,0,0,0,,,,79,78,0,0,0,,,,78,157
2021,Reggello,11,83,0,0,0,,,,83,72,0,0,0,,,,72,155
2021,Reggello,12,70,0,0,0,,,,70,70,0,0,0,,,,70,140
2021,Reggello,13,83,0,0,0,,,,83,74,0,0,0,,,,74,157
2021,Reggello,14,84,0,0,0,,,,84,83,0,0,0,,,,83,167
2021,Reggello,15,76,0,0,0,,,,76,64,0,0,0,,,,64,140
2021,Reggello,16,71,0,0,0,,,,71,72,0,0,0,,,,72,143
2021,Reggello,17,61,0,0,0,,,,61,97,0,0,0,,,,97,158
2021,Reggello,18,77,0,0,0,,,,77,81,0,0,0,,,,81,158
2021,Reggello,19,75,0,0,0,,,,75,69,0,0,0,,,,69,144
2021,Reggello,20,71,0,0,0,,,,71,72,1,0,0,,,,73,144
2021,Reggello,21,82,0,0,0,,,,82,75,2,0,0,,,,77,159
2021,Reggello,22,91,0,0,0,,,,91,71,4,0,0,,,,75,166
2021,Reggello,23,74,2,0,0,,,,76,52,0,0,0,,,,52,128
2021,Reggello,24,66,2,0,0,,,,68,61,3,0,0,,,,64,132
2021,Reggello,25,81,2,0,0,,,,83,67,5,0,0,,,,72,155
2021,Reggello,26,59,1,0,0,,,,60,65,6,0,0,,,,71,131
2021,Reggello,27,85,2,1,0,,,,88,64,6,0,0,,,,70,158
2021,Reggello,28,68,1,0,0,,,,69,74,9,0,0,,,,83,152
2021,Reggello,29,72,5,0,0,,,,77,67,12,0,0,,,,79,156
2021,Reggello,30,82,6,0,0,,,,88,64,12,0,0,,,,76,164
2021,Reggello,31,81,13,0,0,,,,94,64,21,1,0,,,,86,180
2021,Reggello,32,78,16,0,0,,,,94,64,31,1,0,,,,96,190
2021,Reggello,33,67,18,0,0,,,,85,54,29,1,0,,,,84,169
2021,Reggello,34,72,25,0,0,,,,97,56,40,0,0,,,,96,193
2021,Reggello,35,51,17,0,0,,,,68,47,37,3,0,,,,87,155
2021,Reggello,36,53,36,1,0,,,,90,39,36,1,0,,,,76,166
2021,Reggello,37,56,44,1,0,,,,101,41,45,4,0,,,,90,191
2021,Reggello,38,49,34,2,0,,,,85,37,63,4,0,,,,104,189
2021,Reggello,39,44,34,0,0,,,,78,43,55,5,1,,,,104,182
2021,Reggello,40,49,43,1,0,,,,93,41,50,4,2,,,,97,190
2021,Reggello,41,44,43,2,0,,,,89,38,62,7,0,,,,107,196
2021,Reggello,42,47,57,3,0,,,,107,38,67,5,1,,,,111,218
2021,Reggello,43,59,60,6,0,,,,125,42,61,10,0,,,,113,238
2021,Reggello,44,42,79,6,0,,,,127,31,79,11,0,,,,121,248
2021,Reggello,45,48,65,7,0,,,,120,37,74,4,2,,,,117,237
2021,Reggello,46,45,68,7,0,,,,120,32,86,3,2,,,,123,243
2021,Reggello,47,42,89,8,1,,,,140,42,101,9,1,,,,153,293
2021,Reggello,48,41,74,4,0,,,,119,31,91,5,4,,,,131,250
2021,Reggello,49,46,80,7,1,,,,134,23,88,14,1,,,,126,260
2021,Reggello,50,48,87,8,0,,,,143,31,87,16,2,,,,136,279
2021,Reggello,51,39,79,9,0,,,,127,21,85,14,3,,,,123,250
2021,Reggello,52,34,78,11,1,,,,124,28,99,10,4,,,,141,265
2021,Reggello,53,32,89,12,1,,,,134,22,86,12,2,,,,122,256
2021,Reggello,54,26,87,8,1,,,,122,21,128,13,3,,,,165,287
2021,Reggello,55,20,105,15,0,,,,140,12,111,17,2,,,,142,282
2021,Reggello,56,30,108,11,1,,,,150,23,118,15,5,,,,161,311
2021,Reggello,57,38,123,10,4,,,,175,32,87,15,4,,,,138,313
2021,Reggello,58,19,78,6,5,,,,108,8,101,10,8,,,,127,235
2021,Reggello,59,15,82,8,2,,,,107,9,93,10,11,,,,123,230
2021,Reggello,60,23,89,18,3,,,,133,5,99,14,6,,,,124,257
2021,Reggello,61,17,97,9,2,,,,125,11,93,6,8,,,,118,243
2021,Reggello,62,14,99,9,3,,,,125,11,101,9,4,,,,125,250
2021,Reggello,63,13,88,5,3,,,,109,6,81,7,10,,,,104,213
2021,Reggello,64,11,91,7,4,,,,113,7,80,6,12,,,,105,218
2021,Reggello,65,7,76,4,2,,,,89,12,68,11,15,,,,106,195
2021,Reggello,66,14,77,7,5,,,,103,9,71,7,2,,,,89,192
2021,Reggello,67,12,74,7,5,,,,98,6,95,5,8,,,,114,212
2021,Reggello,68,6,83,3,3,,,,95,6,80,7,13,,,,106,201
2021,Reggello,69,6,86,7,4,,,,103,3,83,3,14,,,,103,206
2021,Reggello,70,8,79,5,7,,,,99,1,78,7,15,,,,101,200
2021,Reggello,71,7,75,6,4,,,,92,6,68,6,15,,,,95,187
2021,Reggello,72,3,92,3,5,,,,103,3,68,3,25,,,,99,202
2021,Reggello,73,7,81,2,8,,,,98,4,84,2,32,,,,122,220
2021,Reggello,74,5,92,3,8,,,,108,2,90,5,21,,,,118,226
2021,Reggello,75,4,89,3,8,,,,104,4,61,8,33,,,,106,210
2021,Reggello,76,6,62,3,5,,,,76,2,50,3,15,,,,70,146
2021,Reggello,77,5,50,6,10,,,,71,5,59,2,29,,,,95,166
2021,Reggello,78,4,60,2,8,,,,74,1,42,3,26,,,,72,146
2021,Reggello,79,4,50,2,13,,,,69,1,34,2,25,,,,62,131
2021,Reggello,80,13,50,5,5,,,,73,3,38,0,30,,,,71,144
2021,Reggello,81,2,63,4,6,,,,75,3,42,1,44,,,,90,165
2021,Reggello,82,4,58,1,13,,,,76,0,29,0,44,,,,73,149
2021,Reggello,83,4,49,1,12,,,,66,4,27,2,40,,,,73,139
2021,Reggello,84,6,33,0,10,,,,49,0,20,0,41,,,,61,110
2021,Reggello,85,2,31,0,8,,,,41,1,17,0,36,,,,54,95
2021,Reggello,86,3,24,1,5,,,,33,3,22,0,30,,,,55,88
2021,Reggello,87,2,27,1,10,,,,40,0,16,2,35,,,,53,93
2021,Reggello,88,3,18,0,11,,,,32,0,8,0,40,,,,48,80
2021,Reggello,89,0,15,0,6,,,,21,0,6,0,24,,,,30,51
2021,Reggello,90,2,8,0,8,,,,18,1,6,0,28,,,,35,53
2021,Reggello,91,2,16,0,3,,,,21,0,5,0,21,,,,26,47
2021,Reggello,92,1,4,0,3,,,,8,2,2,1,23,,,,28,36
2021,Reggello,93,0,3,0,3,,,,6,0,1,1,15,,,,17,23
2021,Reggello,94,0,4,0,7,,,,11,1,2,0,15,,,,18,29
2021,Reggello,95,1,2,0,2,,,,5,1,1,0,11,,,,13,18
2021,Reggello,96,0,2,0,2,,,,4,0,1,0,9,,,,10,14
2021,Reggello,97,0,1,0,0,,,,1,0,1,0,2,,,,3,4
2021,Reggello,98,0,1,0,0,,,,1,1,0,0,5,,,,6,7
2021,Reggello,99,0,0,0,1,,,,1,0,0,0,3,,,,3,4
2021,Reggello,100,0,0,0,2,,,,2,0,0,0,3,,,,3,5
2021,Rignano sull'Arno,0,30,0,0,0,,,,30,21,0,0,0,,,,21,51
2021,Rignano sull'Arno,1,28,0,0,0,,,,28,21,0,0,0,,,,21,49
2021,Rignano sull'Arno,2,23,0,0,0,,,,23,32,0,0,0,,,,32,55
2021,Rignano sull'Arno,3,34,0,0,0,,,,34,42,0,0,0,,,,42,76
2021,Rignano sull'Arno,4,32,0,0,0,,,,32,26,0,0,0,,,,26,58
2021,Rignano sull'Arno,5,31,0,0,0,,,,31,29,0,0,0,,,,29,60
2021,Rignano sull'Arno,6,42,0,0,0,,,,42,36,0,0,0,,,,36,78
2021,Rignano sull'Arno,7,42,0,0,0,,,,42,34,0,0,0,,,,34,76
2021,Rignano sull'Arno,8,52,0,0,0,,,,52,33,0,0,0,,,,33,85
2021,Rignano sull'Arno,9,36,0,0,0,,,,36,30,0,0,0,,,,30,66
2021,Rignano sull'Arno,10,46,0,0,0,,,,46,35,0,0,0,,,,35,81
2021,Rignano sull'Arno,11,54,0,0,0,,,,54,43,0,0,0,,,,43,97
2021,Rignano sull'Arno,12,45,0,0,0,,,,45,43,0,0,0,,,,43,88
2021,Rignano sull'Arno,13,56,0,0,0,,,,56,45,0,0,0,,,,45,101
2021,Rignano sull'Arno,14,42,0,0,0,,,,42,41,0,0,0,,,,41,83
2021,Rignano sull'Arno,15,48,0,0,0,,,,48,34,0,0,0,,,,34,82
2021,Rignano sull'Arno,16,48,0,0,0,,,,48,48,0,0,0,,,,48,96
2021,Rignano sull'Arno,17,64,0,0,0,,,,64,45,0,0,0,,,,45,109
2021,Rignano sull'Arno,18,46,0,0,0,,,,46,40,0,0,0,,,,40,86
2021,Rignano sull'Arno,19,55,0,0,0,,,,55,37,0,0,0,,,,37,92
2021,Rignano sull'Arno,20,54,0,0,0,,,,54,37,0,0,0,,,,37,91
2021,Rignano sull'Arno,21,47,0,0,0,,,,47,32,0,0,0,,,,32,79
2021,Rignano sull'Arno,22,47,0,0,0,,,,47,32,0,0,0,,,,32,79
2021,Rignano sull'Arno,23,41,0,0,0,,,,41,39,1,1,0,,,,41,82
2021,Rignano sull'Arno,24,34,0,0,0,,,,34,37,0,0,0,,,,37,71
2021,Rignano sull'Arno,25,45,0,0,0,,,,45,29,1,0,0,,,,30,75
2021,Rignano sull'Arno,26,31,1,0,0,,,,32,35,3,0,0,,,,38,70
2021,Rignano sull'Arno,27,40,0,0,0,,,,40,32,3,0,0,,,,35,75
2021,Rignano sull'Arno,28,35,0,0,0,,,,35,27,1,1,0,,,,29,64
2021,Rignano sull'Arno,29,26,0,0,0,,,,26,31,8,0,0,,,,39,65
2021,Rignano sull'Arno,30,34,4,0,0,,,,38,34,4,1,0,,,,39,77
2021,Rignano sull'Arno,31,35,4,0,0,,,,39,26,19,1,0,,,,46,85
2021,Rignano sull'Arno,32,30,8,0,0,,,,38,27,12,0,0,,,,39,77
2021,Rignano sull'Arno,33,34,9,0,0,,,,43,24,13,1,0,,,,38,81
2021,Rignano sull'Arno,34,37,10,0,0,,,,47,29,15,1,0,,,,45,92
2021,Rignano sull'Arno,35,21,10,0,0,,,,31,28,25,1,0,,,,54,85
2021,Rignano sull'Arno,36,22,13,2,0,,,,37,20,19,2,0,,,,41,78
2021,Rignano sull'Arno,37,29,17,0,0,,,,46,26,27,0,0,,,,53,99
2021,Rignano sull'Arno,38,23,20,2,0,,,,45,24,16,1,0,,,,41,86
2021,Rignano sull'Arno,39,20,16,2,0,,,,38,24,27,2,0,,,,53,91
2021,Rignano sull'Arno,40,28,16,0,0,,,,44,19,25,5,0,,,,49,93
2021,Rignano sull'Arno,41,11,25,0,0,,,,36,19,36,1,0,,,,56,92
2021,Rignano sull'Arno,42,22,37,1,0,,,,60,23,39,1,1,,,,64,124
2021,Rignano sull'Arno,43,22,29,0,0,,,,51,22,24,6,1,,,,53,104
2021,Rignano sull'Arno,44,20,50,0,0,,,,70,18,36,2,0,,,,56,126
2021,Rignano sull'Arno,45,29,30,2,0,,,,61,14,49,4,1,,,,68,129
2021,Rignano sull'Arno,46,24,25,5,0,,,,54,21,42,3,0,,,,66,120
2021,Rignano sull'Arno,47,32,51,8,0,,,,91,12,53,2,2,,,,69,160
2021,Rignano sull'Arno,48,24,36,3,0,,,,63,26,45,3,0,,,,74,137
2021,Rignano sull'Arno,49,11,44,5,1,,,,61,19,51,5,0,,,,75,136
2021,Rignano sull'Arno,50,16,44,4,0,,,,64,18,46,7,1,,,,72,136
2021,Rignano sull'Arno,51,29,55,8,0,,,,92,16,44,8,1,,,,69,161
2021,Rignano sull'Arno,52,15,43,2,0,,,,60,16,48,2,1,,,,67,127
2021,Rignano sull'Arno,53,26,58,4,1,,,,89,10,67,9,1,,,,87,176
2021,Rignano sull'Arno,54,16,39,9,0,,,,64,7,61,4,2,,,,74,138
2021,Rignano sull'Arno,55,19,47,9,0,,,,75,9,61,7,1,,,,78,153
2021,Rignano sull'Arno,56,15,63,4,1,,,,83,14,54,5,1,,,,74,157
2021,Rignano sull'Arno,57,9,60,3,1,,,,73,13,43,5,1,,,,62,135
2021,Rignano sull'Arno,58,6,61,5,0,,,,72,6,53,3,2,,,,64,136
2021,Rignano sull'Arno,59,10,35,10,1,,,,56,7,45,4,6,,,,62,118
2021,Rignano sull'Arno,60,8,44,1,0,,,,53,5,49,5,1,,,,60,113
2021,Rignano sull'Arno,61,9,60,1,0,,,,70,8,43,5,6,,,,62,132
2021,Rignano sull'Arno,62,9,53,6,1,,,,69,7,54,2,4,,,,67,136
2021,Rignano sull'Arno,63,7,45,7,3,,,,62,7,43,1,4,,,,55,117
2021,Rignano sull'Arno,64,3,33,2,0,,,,38,3,47,5,8,,,,63,101
2021,Rignano sull'Arno,65,4,46,2,2,,,,54,5,43,1,3,,,,52,106
2021,Rignano sull'Arno,66,2,39,5,1,,,,47,7,44,4,2,,,,57,104
2021,Rignano sull'Arno,67,1,55,5,1,,,,62,5,54,2,7,,,,68,130
2021,Rignano sull'Arno,68,6,46,1,2,,,,55,4,41,4,10,,,,59,114
2021,Rignano sull'Arno,69,5,46,4,1,,,,56,5,41,2,4,,,,52,108
2021,Rignano sull'Arno,70,3,44,5,2,,,,54,2,32,3,10,,,,47,101
2021,Rignano sull'Arno,71,2,38,1,2,,,,43,5,39,1,13,,,,58,101
2021,Rignano sull'Arno,72,4,42,1,2,,,,49,3,37,0,10,,,,50,99
2021,Rignano sull'Arno,73,2,49,2,3,,,,56,2,50,3,7,,,,62,118
2021,Rignano sull'Arno,74,6,41,0,10,,,,57,0,28,2,14,,,,44,101
2021,Rignano sull'Arno,75,0,50,0,7,,,,57,4,44,1,10,,,,59,116
2021,Rignano sull'Arno,76,0,27,6,7,,,,40,5,25,0,9,,,,39,79
2021,Rignano sull'Arno,77,4,38,0,5,,,,47,2,14,2,8,,,,26,73
2021,Rignano sull'Arno,78,2,27,0,7,,,,36,3,30,0,12,,,,45,81
2021,Rignano sull'Arno,79,3,22,3,2,,,,30,0,25,2,15,,,,42,72
2021,Rignano sull'Arno,80,1,25,1,2,,,,29,3,20,1,15,,,,39,68
2021,Rignano sull'Arno,81,0,24,1,5,,,,30,0,18,0,20,,,,38,68
2021,Rignano sull'Arno,82,1,22,0,4,,,,27,1,17,1,21,,,,40,67
2021,Rignano sull'Arno,83,0,18,0,6,,,,24,3,15,0,16,,,,34,58
2021,Rignano sull'Arno,84,2,18,0,2,,,,22,6,9,0,21,,,,36,58
2021,Rignano sull'Arno,85,1,11,0,3,,,,15,1,4,1,13,,,,19,34
2021,Rignano sull'Arno,86,1,16,1,1,,,,19,1,6,0,14,,,,21,40
2021,Rignano sull'Arno,87,0,17,0,1,,,,18,4,9,0,18,,,,31,49
2021,Rignano sull'Arno,88,2,7,0,9,,,,18,2,2,0,19,,,,23,41
2021,Rignano sull'Arno,89,0,6,0,4,,,,10,1,3,0,19,,,,23,33
2021,Rignano sull'Arno,90,0,9,0,6,,,,15,0,2,0,9,,,,11,26
2021,Rignano sull'Arno,91,0,3,0,2,,,,5,0,3,0,18,,,,21,26
2021,Rignano sull'Arno,92,0,4,0,3,,,,7,0,0,0,11,,,,11,18
2021,Rignano sull'Arno,93,0,5,0,4,,,,9,2,1,0,7,,,,10,19
2021,Rignano sull'Arno,94,0,1,0,1,,,,2,0,1,0,5,,,,6,8
2021,Rignano sull'Arno,95,0,1,0,2,,,,3,0,0,0,9,,,,9,12
2021,Rignano sull'Arno,96,0,0,0,0,,,,0,1,0,0,2,,,,3,3
2021,Rignano sull'Arno,97,0,0,0,1,,,,1,1,0,0,1,,,,2,3
2021,Rignano sull'Arno,98,0,0,0,2,,,,2,0,0,0,0,,,,0,2
2021,Rignano sull'Arno,99,0,0,0,0,,,,0,0,0,0,0,,,,0,0
2021,Rignano sull'Arno,100,0,0,0,0,,,,0,0,0,0,2,,,,2,2
2021,Rufina,0,20,0,0,0,,,,20,19,0,0,0,,,,19,39
2021,Rufina,1,23,0,0,0,,,,23,23,0,0,0,,,,23,46
2021,Rufina,2,13,0,0,0,,,,13,17,0,0,0,,,,17,30
2021,Rufina,3,22,0,0,0,,,,22,21,0,0,0,,,,21,43
2021,Rufina,4,28,0,0,0,,,,28,13,0,0,0,,,,13,41
2021,Rufina,5,26,0,0,0,,,,26,16,0,0,0,,,,16,42
2021,Rufina,6,20,0,0,0,,,,20,20,0,0,0,,,,20,40
