TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
07/08/2019;387;15236;1;781;63;30;24;47;25;0;16594;963;17;1227;;07/08/2019;228;7900;0;430;31;14;5;25;10;0;8643;512;17;655;;07/08/2019;159;7336;1;351;32;16;19;22;15;0;7951;450;17;572
08/08/2019;366;15585;2;739;91;27;29;51;25;0;16915;974;17;1189;;08/08/2019;209;8028;0;426;43;11;6;35;8;0;8766;517;10;646;;08/08/2019;157;7557;2;313;48;16;23;16;17;0;8149;458;17;553
09/08/2019;395;15669;1;808;63;38;21;57;27;0;17079;980;11;1192;;09/08/2019;219;8179;0;458;37;18;7;40;10;0;8968;523;10;662;;09/08/2019;176;7490;1;350;26;20;14;17;17;0;8111;457;11;584
10/08/2019;348;13316;4;374;17;12;5;9;24;0;14109;751;10;1120;;10/08/2019;214;6939;2;211;8;9;0;6;10;0;7399;404;10;669;;10/08/2019;134;6377;2;163;9;3;5;3;14;0;6710;348;19;495
11/08/2019;315;9734;1;168;8;3;1;1;14;0;10245;486;19;793;;11/08/2019;179;4895;1;102;4;3;1;1;7;0;5193;260;10;385;;11/08/2019;136;4839;0;66;4;0;0;0;7;0;5052;227;19;443
12/08/2019;396;13787;0;499;28;25;9;25;20;0;14789;852;17;1147;;12/08/2019;228;7118;0;287;17;10;3;9;10;0;7682;454;17;603;;12/08/2019;168;6669;0;212;11;15;6;16;10;0;7107;397;17;544
13/08/2019;344;13590;3;474;31;17;4;31;24;0;14518;838;10;1139;;13/08/2019;197;6954;1;281;23;8;1;24;10;0;7499;443;10;621;;13/08/2019;147;6636;2;193;8;9;3;7;14;0;7019;394;18;536
14/08/2019;361;13669;5;461;26;21;6;25;25;0;14599;831;10;1110;;14/08/2019;210;7112;2;256;15;9;3;16;9;0;7632;445;10;604;;14/08/2019;151;6557;3;205;11;12;3;9;16;0;6967;386;11;517
15/08/2019;283;9888;2;141;7;2;1;2;16;0;10342;518;19;790;;15/08/2019;161;5025;1;91;5;1;0;2;7;0;5293;277;10;409;;15/08/2019;122;4863;1;50;2;1;1;0;9;0;5049;241;19;398
16/08/2019;323;12566;0;346;23;18;2;11;24;0;13313;738;10;1044;;16/08/2019;198;6459;0;200;13;8;2;6;11;0;6897;395;10;588;;16/08/2019;125;6107;0;146;10;10;0;5;13;0;6416;344;17;467
17/08/2019;296;12288;2;278;11;7;4;14;22;0;12922;688;10;996;;17/08/2019;163;6316;1;164;5;4;1;6;9;0;6669;366;10;583;;17/08/2019;133;5972;1;114;6;3;3;8;13;0;6253;322;19;488
18/08/2019;315;10238;3;188;5;1;1;1;13;0;10765;521;19;818;;18/08/2019;179;5179;2;113;5;1;0;0;7;0;5486;282;10;417;;18/08/2019;136;5059;1;75;0;0;1;1;6;0;5279;240;19;442
19/08/2019;364;14073;4;567;41;14;18;36;23;0;15140;877;10;1136;;19/08/2019;221;7174;3;306;17;6;4;19;9;0;7759;461;17;608;;19/08/2019;143;6899;1;261;24;8;14;17;14;0;7381;417;10;548
20/08/2019;377;14143;2;554;32;17;12;32;20;0;15189;890;17;1148;;20/08/2019;209;7211;1;310;14;6;5;15;10;0;7781;466;17;619;;20/08/2019;168;6932;1;244;18;11;7;17;10;0;7408;424;18;558
21/08/2019;353;14171;5;641;42;25;11;36;24;0;15308;882;17;1118;;21/08/2019;193;7323;1;361;17;12;2;21;11;0;7941;467;17;608;;21/08/2019;160;6848;4;280;25;13;9;15;13;0;7367;415;11;524
22/08/2019;337;14253;2;590;48;27;12;35;23;0;15327;887;17;1171;;22/08/2019;201;7365;1;316;24;11;1;21;10;0;7950;472;17;627;;22/08/2019;136;6888;1;274;24;16;11;14;13;0;7377;415;17;544
23/08/2019;173;15096;3;614;32;23;10;40;27;0;16018;927;17;1145;;23/08/2019;87;7918;1;341;17;14;2;23;11;0;8414;497;17;643;;23/08/2019;86;7178;2;273;15;9;8;17;16;0;7604;429;10;520
24/08/2019;258;14519;2;361;15;9;9;14;27;0;15214;793;10;1187;;24/08/2019;151;8012;2;221;7;3;1;9;11;0;8417;433;10;660;;24/08/2019;107;6507;0;140;8;6;8;5;16;0;6797;360;11;543
25/08/2019;276;12070;2;196;6;3;0;3;11;0;12567;569;19;885;;25/08/2019;137;5583;1;120;4;3;0;1;6;0;5855;297;17;447;;25/08/2019;139;6487;1;76;2;0;0;2;5;0;6712;272;0;589
26/08/2019;371;15082;2;653;59;26;17;31;22;0;16263;955;17;1199;;26/08/2019;202;7775;2;360;33;12;5;18;9;0;8416;501;9;663;;26/08/2019;169;7307;0;293;26;14;12;13;13;0;7847;454;17;559
27/08/2019;418;15270;4;682;56;28;28;43;24;0;16553;973;17;1237;;27/08/2019;232;7895;2;380;26;16;7;21;10;0;8589;514;17;681;;27/08/2019;186;7375;2;302;30;12;21;22;14;0;7964;459;18;563
28/08/2019;286;15630;4;766;63;27;27;36;35;0;16874;984;17;1188;;28/08/2019;165;8117;0;415;37;11;4;19;11;0;8779;525;17;676;;28/08/2019;121;7513;4;351;26;16;23;17;24;0;8095;459;18;533
29/08/2019;431;15678;0;741;67;42;31;39;19;0;17048;985;17;1250;;29/08/2019;246;8117;0;402;28;21;7;21;5;0;8847;522;17;678;;29/08/2019;185;7561;0;339;39;21;24;18;14;0;8201;463;17;572
30/08/2019;381;16534;2;750;64;47;28;31;26;0;17863;1004;10;1168;;30/08/2019;216;8424;1;392;28;23;4;21;9;0;9118;525;8;654;;30/08/2019;165;8110;1;358;36;24;24;10;17;0;8745;479;19;594
31/08/2019;290;14823;7;390;11;8;14;19;19;0;15581;819;10;1155;;31/08/2019;170;7627;4;224;4;3;2;11;6;0;8051;435;10;667;;31/08/2019;120;7196;3;166;7;5;12;8;13;0;7530;384;11;573
01/09/2019;277;12206;2;202;6;5;12;6;16;0;12732;614;19;1081;;01/09/2019;146;5987;1;107;3;4;1;3;8;0;6260;315;17;497;;01/09/2019;131;6219;1;95;3;1;11;3;8;0;6472;299;19;653
02/09/2019;436;15852;3;801;86;37;41;41;15;0;17312;1023;17;1266;;02/09/2019;247;8127;1;445;43;15;9;23;5;0;8915;539;8;688;;02/09/2019;189;7725;2;356;43;22;32;18;10;0;8397;484;17;586
03/09/2019;383;16184;3;825;65;34;40;41;15;0;17590;1038;18;1267;;03/09/2019;226;8342;2;427;27;19;5;20;5;0;9073;545;8;671;;03/09/2019;157;7842;1;398;38;15;35;21;10;0;8517;493;18;616
04/09/2019;447;16000;3;812;82;41;19;41;28;0;17473;1018;17;1243;;04/09/2019;264;8210;0;448;43;22;3;20;12;0;9022;532;17;682;;04/09/2019;183;7790;3;364;39;19;16;21;16;0;8451;486;19;610
05/09/2019;393;16398;2;818;75;32;43;40;25;0;17826;1027;18;1228;;05/09/2019;222;8446;2;433;36;12;11;17;13;0;9192;537;17;671;;05/09/2019;171;7952;0;385;39;20;32;23;12;0;8634;489;19;601
06/09/2019;230;17106;2;930;62;40;55;46;28;0;18499;1060;17;1245;;06/09/2019;140;8970;1;472;25;15;7;26;11;0;9667;562;17;697;;06/09/2019;90;8136;1;458;37;25;48;20;17;0;8832;498;19;585
07/09/2019;352;16179;3;471;23;11;47;18;32;0;17136;901;18;1227;;07/09/2019;203;8454;1;261;11;4;4;8;11;0;8957;484;10;706;;07/09/2019;149;7725;2;210;12;7;43;10;21;0;8179;416;19;607
08/09/2019;140;13196;4;266;18;2;15;3;16;0;13660;688;17;1137;;08/09/2019;63;6585;2;132;7;2;0;2;5;0;6798;359;17;643;;08/09/2019;77;6611;2;134;11;0;15;1;11;0;6862;329;19;630
09/09/2019;335;15972;2;867;77;42;44;53;28;0;17420;1039;18;1295;;09/09/2019;193;8232;1;465;38;22;8;28;10;0;8997;550;18;710;;09/09/2019;142;7740;1;402;39;20;36;25;18;0;8423;489;18;585
10/09/2019;313;16630;6;895;95;49;83;46;30;0;18147;1086;17;1312;;10/09/2019;182;8471;4;448;44;23;11;18;9;0;9210;560;17;699;;10/09/2019;131;8159;2;447;51;26;72;28;21;0;8937;526;17;613
11/09/2019;371;16965;3;940;101;37;88;42;27;0;18574;1097;18;1309;;11/09/2019;213;8765;2;495;47;18;12;20;5;0;9577;577;18;707;;11/09/2019;158;8200;1;445;54;19;76;22;22;0;8997;520;17;607
12/09/2019;378;17324;8;806;77;32;61;39;27;0;18752;1090;18;1295;;12/09/2019;218;8964;5;444;32;15;8;19;9;0;9714;574;17;689;;12/09/2019;160;8360;3;362;45;17;53;20;18;0;9038;516;18;610
13/09/2019;394;17455;5;903;82;38;45;48;34;0;19004;1086;8;1257;;13/09/2019;250;9367;2;446;37;18;11;22;12;0;10165;580;8;716;;13/09/2019;144;8088;3;457;45;20;34;26;22;0;8839;506;17;578
14/09/2019;445;16862;3;502;20;12;45;22;24;0;17935;912;10;1195;;14/09/2019;239;8636;1;276;6;6;6;9;9;0;9188;492;9;738;;14/09/2019;206;8226;2;226;14;6;39;13;15;0;8747;420;19;599
15/09/2019;382;14038;5;309;14;2;34;5;15;0;14804;742;17;1158;;15/09/2019;208;6981;1;158;2;1;3;1;6;0;7361;395;17;623;;15/09/2019;174;7057;4;151;12;1;31;4;9;0;7443;347;18;620
16/09/2019;341;16796;1;891;93;27;67;51;25;0;18292;1107;17;1282;;16/09/2019;192;8644;0;473;43;10;8;29;7;0;9406;580;8;707;;16/09/2019;149;8152;1;418;50;17;59;22;18;0;8886;527;11;613
17/09/2019;365;16552;5;800;100;34;66;46;25;0;17993;1087;8;1302;;17/09/2019;204;8692;2;426;52;15;17;23;8;0;9439;582;8;733;;17/09/2019;161;7860;3;374;48;19;49;23;17;0;8554;505;17;592
18/09/2019;339;16555;5;901;83;34;51;67;29;0;18064;1082;8;1275;;18/09/2019;203;8648;3;476;41;19;10;35;11;0;9446;576;8;701;;18/09/2019;136;7907;2;425;42;15;41;32;18;0;8618;505;18;576
19/09/2019;274;16722;2;873;83;32;59;43;28;0;18116;1076;8;1259;;19/09/2019;168;8714;1;453;37;16;9;22;9;0;9429;572;8;684;;19/09/2019;106;8008;1;420;46;16;50;21;19;0;8687;504;10;582
20/09/2019;314;17285;5;909;85;44;74;58;29;0;18803;1106;8;1296;;20/09/2019;194;9112;2;483;40;23;10;29;8;0;9901;589;8;728;;20/09/2019;120;8173;3;426;45;21;64;29;21;0;8902;516;18;618
21/09/2019;297;17212;2;522;27;10;51;26;27;0;18174;995;10;1230;;21/09/2019;160;9135;1;271;11;5;7;14;11;0;9615;541;10;710;;21/09/2019;137;8077;1;251;16;5;44;12;16;0;8559;454;12;603
22/09/2019;39;12939;4;246;11;1;9;5;17;0;13271;683;17;1090;;22/09/2019;19;6514;2;132;4;1;0;3;7;0;6682;360;16;587;;22/09/2019;20;6425;2;114;7;0;9;2;10;0;6589;324;17;529
23/09/2019;93;16571;2;793;72;35;51;46;23;0;17686;1076;18;1245;;23/09/2019;50;8631;0;436;28;18;11;21;10;0;9205;572;17;697;;23/09/2019;43;7940;2;357;44;17;40;25;13;0;8481;505;16;582
24/09/2019;288;16649;0;845;64;31;61;52;26;0;18016;1087;8;1261;;24/09/2019;157;8641;0;456;28;15;15;26;9;0;9347;575;8;689;;24/09/2019;131;8008;0;389;36;16;46;26;17;0;8669;512;12;598
25/09/2019;116;16906;5;892;69;36;67;43;28;0;18162;1090;17;1288;;25/09/2019;68;8912;2;469;32;18;10;23;9;0;9543;583;8;706;;25/09/2019;48;7994;3;423;37;18;57;20;19;0;8619;507;17;592
26/09/2019;276;17001;2;861;81;38;60;53;21;0;18393;1087;16;1261;;26/09/2019;174;8847;1;457;29;21;15;28;9;0;9581;579;8;693;;26/09/2019;102;8154;1;404;52;17;45;25;12;0;8812;507;18;583
27/09/2019;239;17374;2;879;75;30;44;54;33;0;18730;1102;8;1265;;27/09/2019;141;9174;1;450;27;13;4;30;13;0;9853;590;8;732;;27/09/2019;98;8200;1;429;48;17;40;24;20;0;8877;512;16;580
28/09/2019;176;17172;5;465;30;5;50;14;26;0;17943;969;11;1226;;28/09/2019;111;9112;3;247;11;1;7;8;9;0;9509;525;11;691;;28/09/2019;65;8060;2;218;19;4;43;6;17;0;8434;444;19;584
29/09/2019;296;14629;3;291;14;7;26;4;14;0;15284;801;17;1203;;29/09/2019;178;7559;2;144;9;5;3;3;4;0;7907;443;16;734;;29/09/2019;118;7070;1;147;5;2;23;1;10;0;7377;357;19;602
30/09/2019;132;16801;4;865;75;30;58;51;26;0;18042;1097;8;1266;;30/09/2019;85;8724;2;469;32;13;9;26;9;0;9369;579;8;701;;30/09/2019;47;8077;2;396;43;17;49;25;17;0;8673;518;17;608
01/10/2019;282;16868;2;828;73;33;71;43;31;0;18231;1116;18;1295;;01/10/2019;178;8810;1;460;33;20;10;23;8;0;9543;596;8;739;;01/10/2019;104;8058;1;368;40;13;61;20;23;0;8688;520;18;614
02/10/2019;114;16979;2;851;78;34;56;47;30;0;18191;1105;18;1306;;02/10/2019;72;8916;0;441;32;15;6;27;11;0;9520;587;18;710;;02/10/2019;42;8063;2;410;46;19;50;20;19;0;8671;519;18;596
03/10/2019;240;16810;5;855;85;26;46;47;33;0;18147;1090;18;1252;;03/10/2019;128;8785;2;464;33;13;9;25;10;0;9469;581;18;670;;03/10/2019;112;8025;3;391;52;13;37;22;23;0;8678;509;18;582
04/10/2019;244;17694;10;909;85;46;101;53;37;0;19179;1138;18;1301;;04/10/2019;136;9384;7;455;38;23;12;26;12;0;10093;610;8;713;;04/10/2019;108;8310;3;454;47;23;89;27;25;0;9086;529;18;608
05/10/2019;207;17110;3;447;28;6;42;20;38;0;17901;996;11;1224;;05/10/2019;127;8988;2;248;12;2;6;12;12;0;9409;533;10;671;;05/10/2019;80;8122;1;199;16;4;36;8;26;0;8492;462;19;615
06/10/2019;235;13344;4;248;10;2;22;3;25;0;13893;740;17;1113;;06/10/2019;137;6775;1;131;6;0;0;1;12;0;7063;389;16;611;;06/10/2019;98;6569;3;117;4;2;22;2;13;0;6830;350;19;620
07/10/2019;148;16403;6;775;83;26;54;46;27;0;17568;1082;18;1290;;07/10/2019;93;8550;2;413;30;11;15;23;9;0;9146;574;8;708;;07/10/2019;55;7853;4;362;53;15;39;23;18;0;8422;508;18;591
08/10/2019;231;16427;4;873;80;33;69;37;31;0;17785;1095;8;1269;;08/10/2019;135;8624;2;444;30;17;11;20;13;0;9296;581;8;725;;08/10/2019;96;7803;2;429;50;16;58;17;18;0;8489;514;17;573
09/10/2019;169;16482;1;866;84;32;45;45;28;0;17752;1079;8;1254;;09/10/2019;104;8651;0;445;38;14;7;20;12;0;9291;574;8;695;;09/10/2019;65;7831;1;421;46;18;38;25;16;0;8461;505;11;565
10/10/2019;185;17009;1;787;76;34;67;41;31;0;18231;1103;8;1280;;10/10/2019;110;8897;1;422;34;15;10;21;11;0;9521;585;8;713;;10/10/2019;75;8112;0;365;42;19;57;20;20;0;8710;518;18;597
11/10/2019;228;17684;1;887;83;46;49;47;26;0;19051;1125;8;1317;;11/10/2019;144;9283;1;458;33;20;9;25;10;0;9983;598;8;750;;11/10/2019;84;8401;0;429;50;26;40;22;16;0;9068;527;19;591
12/10/2019;220;16953;4;497;31;13;41;17;27;0;17803;990;17;1256;;12/10/2019;115;8895;2;256;14;4;8;10;10;0;9314;524;17;643;;12/10/2019;105;8058;2;241;17;9;33;7;17;0;8489;466;17;613
13/10/2019;176;13279;1;215;15;0;16;3;15;0;13720;730;17;1128;;13/10/2019;96;6851;1;132;5;0;3;1;7;0;7096;392;16;660;;13/10/2019;80;6428;0;83;10;0;13;2;8;0;6624;338;18;583
14/10/2019;172;16299;1;751;68;29;50;53;31;0;17454;1067;8;1288;;14/10/2019;111;8551;0;402;27;15;13;25;10;0;9154;572;8;711;;14/10/2019;61;7748;1;349;41;14;37;28;21;0;8300;495;8;577
15/10/2019;83;16308;2;822;84;27;71;54;27;0;17478;1076;8;1276;;15/10/2019;45;8571;0;433;34;14;10;28;9;0;9144;574;8;705;;15/10/2019;38;7737;2;389;50;13;61;26;18;0;8334;502;11;584
16/10/2019;173;16662;2;917;83;29;73;51;33;0;18023;1088;18;1234;;16/10/2019;101;8735;2;483;33;15;13;26;11;0;9419;580;8;673;;16/10/2019;72;7927;0;434;50;14;60;25;22;0;8604;508;19;586
17/10/2019;200;16390;5;826;85;42;53;43;26;0;17670;1060;8;1215;;17/10/2019;102;8572;4;426;41;18;13;20;9;0;9205;561;18;666;;17/10/2019;98;7818;1;400;44;24;40;23;17;0;8465;499;17;579
18/10/2019;208;17358;1;897;75;46;58;49;34;0;18726;1105;17;1274;;18/10/2019;123;9204;1;476;29;18;9;22;10;0;9892;591;17;699;;18/10/2019;85;8154;0;421;46;28;49;27;24;0;8834;514;18;591
19/10/2019;144;17298;3;508;42;13;57;17;28;0;18110;1014;17;1257;;19/10/2019;89;9156;1;246;12;6;7;6;12;0;9535;544;17;674;;19/10/2019;55;8142;2;262;30;7;50;11;16;0;8575;469;19;612
20/10/2019;102;13136;2;213;12;7;10;2;20;0;13504;727;16;1099;;20/10/2019;47;6743;1;114;6;3;0;0;9;0;6923;384;16;629;;20/10/2019;55;6393;1;99;6;4;10;2;11;0;6581;342;19;576
21/10/2019;147;16292;0;769;83;33;41;57;25;0;17447;1072;17;1245;;21/10/2019;93;8531;0;396;38;16;13;27;9;0;9123;571;8;683;;21/10/2019;54;7761;0;373;45;17;28;30;16;0;8324;501;17;567
22/10/2019;261;16318;4;830;85;43;68;49;34;0;17692;1086;18;1273;;22/10/2019;155;8516;1;415;42;25;13;28;10;0;9205;574;17;685;;22/10/2019;106;7802;3;415;43;18;55;21;24;0;8487;511;18;601
23/10/2019;205;16460;3;844;69;27;64;45;21;0;17738;1071;8;1264;;23/10/2019;116;8636;1;448;36;17;13;23;9;0;9299;572;8;702;;23/10/2019;89;7824;2;396;33;10;51;22;12;0;8439;499;17;588
24/10/2019;60;16472;2;837;82;43;65;44;25;0;17630;1069;8;1236;;24/10/2019;35;8586;0;432;32;18;12;24;13;0;9152;566;8;695;;24/10/2019;25;7886;2;405;50;25;53;20;12;0;8478;503;18;557
25/10/2019;196;17673;2;898;91;38;90;44;24;0;19056;1129;17;1324;;25/10/2019;118;9313;2;472;36;19;12;25;8;0;10005;600;18;712;;25/10/2019;78;8360;0;426;55;19;78;19;16;0;9051;529;17;618
26/10/2019;271;17089;5;461;26;4;42;17;25;0;17940;996;17;1206;;26/10/2019;153;9016;2;250;12;2;7;11;10;0;9463;537;10;656;;26/10/2019;118;8073;3;211;14;2;35;6;15;0;8477;459;17;575
27/10/2019;238;13728;1;261;11;1;21;6;15;0;14282;779;17;1194;;27/10/2019;134;6923;0;134;3;1;1;1;7;0;7204;405;16;630;;27/10/2019;104;6805;1;127;8;0;20;5;8;0;7078;374;17;604
28/10/2019;172;16538;1;858;90;42;66;53;32;0;17852;1091;8;1328;;28/10/2019;101;8662;0;453;44;26;16;22;11;0;9335;584;8;760;;28/10/2019;71;7876;1;405;46;16;50;31;21;0;8517;507;8;568
29/10/2019;113;16721;4;861;85;31;69;47;30;0;17961;1104;17;1270;;29/10/2019;62;8796;2;466;32;17;8;27;12;0;9422;592;8;713;;29/10/2019;51;7925;2;395;53;14;61;20;18;0;8539;512;13;595
30/10/2019;104;16042;5;829;72;31;34;53;27;0;17197;1036;8;1248;;30/10/2019;61;8350;5;443;38;21;8;31;11;0;8968;549;8;746;;30/10/2019;43;7692;0;386;34;10;26;22;16;0;8229;487;18;574
31/10/2019;103;16542;1;755;75;38;57;29;23;0;17623;1020;8;1197;;31/10/2019;59;8648;1;428;28;19;13;15;6;0;9217;544;8;720;;31/10/2019;44;7894;0;327;47;19;44;14;17;0;8406;475;17;565
01/11/2019;245;15483;3;339;25;6;49;7;25;0;16182;899;11;1153;;01/11/2019;138;8688;2;163;10;3;4;2;9;0;9019;538;11;788;;01/11/2019;107;6795;1;176;15;3;45;5;16;0;7163;361;17;560
02/11/2019;43;15479;1;366;24;8;35;20;29;0;16005;889;10;1179;;02/11/2019;30;8260;0;188;6;4;4;9;12;0;8513;494;9;780;;02/11/2019;13;7219;1;178;18;4;31;11;17;0;7492;396;17;542
03/11/2019;44;11775;1;221;10;1;0;9;6;0;12067;655;10;935;;03/11/2019;21;6142;1;141;6;0;0;7;3;0;6321;356;10;591;;03/11/2019;23;5633;0;80;4;1;0;2;3;0;5746;300;16;433
04/11/2019;72;16238;4;777;86;35;55;46;26;0;17339;1076;8;1273;;04/11/2019;42;8476;2;412;38;18;11;19;11;0;9029;571;8;701;;04/11/2019;30;7762;2;365;48;17;44;27;15;0;8310;504;13;582
05/11/2019;36;16475;3;809;66;34;49;41;34;0;17547;1084;17;1221;;05/11/2019;17;8592;1;432;25;19;10;19;14;0;9129;574;8;675;;05/11/2019;19;7883;2;377;41;15;39;22;20;0;8418;510;13;578
06/11/2019;35;16190;2;790;82;29;54;45;29;0;17256;1058;16;1216;;06/11/2019;18;8550;2;398;35;14;6;24;13;0;9060;563;8;658;;06/11/2019;17;7640;0;392;47;15;48;21;16;0;8196;495;16;576
07/11/2019;95;16577;3;757;94;35;66;53;30;0;17710;1085;8;1283;;07/11/2019;57;8730;1;396;45;17;9;27;9;0;9291;580;8;696;;07/11/2019;38;7847;2;361;49;18;57;26;21;0;8419;506;12;589
08/11/2019;53;16946;3;844;86;30;74;51;31;0;18118;1083;8;1263;;08/11/2019;29;8996;2;450;51;16;9;27;9;0;9589;580;8;682;;08/11/2019;24;7950;1;394;35;14;65;24;22;0;8529;503;8;581
09/11/2019;106;17144;4;510;23;12;44;15;25;0;17883;1000;10;1245;;09/11/2019;66;9115;2;263;11;7;7;6;12;0;9489;540;10;683;;09/11/2019;40;8029;2;247;12;5;37;9;13;0;8394;460;16;578
10/11/2019;125;13351;0;194;7;3;20;5;20;0;13725;741;17;1183;;10/11/2019;71;6905;0;106;2;1;0;3;9;0;7097;393;16;666;;10/11/2019;54;6446;0;88;5;2;20;2;11;0;6628;347;17;566
11/11/2019;51;16204;2;809;68;27;56;50;32;0;17299;1063;16;1246;;11/11/2019;24;8536;1;430;27;9;8;28;10;0;9073;566;8;700;;11/11/2019;27;7668;1;379;41;18;48;22;22;0;8226;497;17;567
12/11/2019;68;16469;3;832;89;29;73;38;40;0;17641;1088;8;1269;;12/11/2019;39;8721;2;451;32;14;11;23;9;0;9302;584;8;723;;12/11/2019;29;7748;1;381;57;15;62;15;31;0;8339;505;13;578
13/11/2019;113;16661;10;860;66;40;72;43;30;0;17895;1096;8;1277;;13/11/2019;68;8812;4;436;26;17;7;20;8;0;9398;581;8;697;;13/11/2019;45;7849;6;424;40;23;65;23;22;0;8497;514;8;580
14/11/2019;127;17111;2;883;71;37;55;50;28;0;18364;1115;8;1287;;14/11/2019;67;8982;1;474;31;15;4;28;8;0;9610;592;15;702;;14/11/2019;60;8129;1;409;40;22;51;22;20;0;8754;523;8;589
15/11/2019;31;16592;2;773;59;33;68;52;26;0;17636;1047;17;1184;;15/11/2019;15;8753;1;407;25;18;9;22;9;0;9259;555;8;659;;15/11/2019;16;7839;1;366;34;15;59;30;17;0;8377;492;15;561
16/11/2019;46;16744;6;464;29;5;32;24;34;0;17384;989;11;1233;;16/11/2019;25;8787;3;242;13;2;7;14;11;0;9104;528;10;675;;16/11/2019;21;7957;3;222;16;3;25;10;23;0;8280;461;12;588
17/11/2019;24;12634;2;173;10;0;11;4;13;0;12871;699;16;1157;;17/11/2019;10;6524;1;101;4;0;0;2;6;0;6648;365;16;661;;17/11/2019;14;6110;1;72;6;0;11;2;7;0;6223;333;18;555
18/11/2019;55;15694;1;817;78;24;41;44;27;0;16781;1043;8;1253;;18/11/2019;33;8277;1;435;32;10;4;26;12;0;8830;558;8;698;;18/11/2019;22;7417;0;382;46;14;37;18;15;0;7951;486;8;555
19/11/2019;42;16040;1;787;90;31;58;50;36;0;17135;1061;8;1239;;19/11/2019;20;8397;1;409;43;18;8;28;11;0;8935;562;8;682;;19/11/2019;22;7643;0;378;47;13;50;22;25;0;8200;499;17;572
20/11/2019;127;16862;0;837;91;50;65;48;31;0;18111;1105;8;1268;;20/11/2019;83;8947;0;432;32;23;9;26;10;0;9562;593;8;711;;20/11/2019;44;7915;0;405;59;27;56;22;21;0;8549;512;13;610
21/11/2019;62;16817;1;854;76;27;66;43;49;0;17995;1095;8;1251;;21/11/2019;38;8827;0;454;29;9;9;21;17;0;9404;580;8;676;;21/11/2019;24;7990;1;400;47;18;57;22;32;0;8591;515;17;587
22/11/2019;68;17197;1;895;77;45;69;46;37;0;18435;1096;8;1303;;22/11/2019;39;9156;1;471;38;24;10;26;13;0;9778;586;8;727;;22/11/2019;29;8041;0;424;39;21;59;20;24;0;8657;510;12;584
23/11/2019;31;16152;7;469;27;10;38;20;34;0;16788;945;10;1213;;23/11/2019;14;8628;4;252;12;4;4;13;9;0;8940;511;10;690;;23/11/2019;17;7524;3;217;15;6;34;7;25;0;7848;434;12;558
24/11/2019;50;13414;4;238;7;5;17;5;16;0;13756;762;17;1231;;24/11/2019;25;6935;2;125;0;1;0;1;7;0;7096;404;16;672;;24/11/2019;25;6479;2;113;7;4;17;4;9;0;6660;358;17;583
25/11/2019;137;16130;5;787;78;29;54;47;31;0;17298;1070;8;1249;;25/11/2019;82;8482;2;438;32;12;4;27;13;0;9092;574;8;692;;25/11/2019;55;7648;3;349;46;17;50;20;18;0;8206;496;13;577
26/11/2019;122;16387;2;836;76;29;42;44;37;0;17575;1085;8;1274;;26/11/2019;74;8569;1;430;33;15;7;22;14;0;9165;574;8;691;;26/11/2019;48;7818;1;406;43;14;35;22;23;0;8410;510;8;583
27/11/2019;51;16480;5;872;97;37;67;44;35;0;17688;1089;8;1277;;27/11/2019;32;8680;2;446;39;17;5;23;13;0;9257;578;8;700;;27/11/2019;19;7800;3;426;58;20;62;21;22;0;8431;510;13;585
28/11/2019;54;16876;1;846;74;27;73;51;32;0;18034;1096;8;1269;;28/11/2019;32;8900;1;441;32;9;12;22;10;0;9459;585;8;676;;28/11/2019;22;7976;0;405;42;18;61;29;22;0;8575;511;8;593
29/11/2019;73;17729;3;892;73;40;85;53;31;0;18979;1134;15;1266;;29/11/2019;44;9414;2;463;30;18;2;26;9;0;10008;606;17;697;;29/11/2019;29;8315;1;429;43;22;83;27;22;0;8971;527;13;607
30/11/2019;159;17444;7;557;31;4;67;22;35;0;18326;1037;16;1287;;30/11/2019;95;9392;2;272;12;1;6;10;10;0;9800;565;16;717;;30/11/2019;64;8052;5;285;19;3;61;12;25;0;8526;472;11;591
