TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/09/2018;120;2222;2;202;68;11;48;20;0;2693;172;17;221;;05/09/2018;62;1129;1;96;33;7;17;10;0;1355;86;17;116;;05/09/2018;58;1093;1;106;35;4;31;10;0;1338;86;16;120
06/09/2018;87;2072;4;244;79;7;41;18;0;2552;162;17;210;;06/09/2018;47;1036;2;119;41;1;21;9;0;1276;81;17;116;;06/09/2018;40;1036;2;125;38;6;20;9;0;1276;81;16;105
07/09/2018;;;;;;;;;;;;;;;07/09/2018;;;;;;;;;;;;;;;07/09/2018;;;;;;;;;;;;;
08/09/2018;234;2862;3;113;9;1;3;19;0;3244;198;10;302;;08/09/2018;113;1627;2;66;3;1;2;9;0;1823;112;10;207;;08/09/2018;121;1235;1;47;6;0;1;10;0;1421;86;18;121
09/09/2018;342;3957;8;86;4;0;0;7;0;4404;262;18;570;;09/09/2018;132;1407;4;37;1;0;0;3;0;1584;96;12;157;;09/09/2018;210;2550;4;49;3;0;0;4;0;2820;166;18;481
10/09/2018;87;2082;6;203;70;7;37;17;0;2509;160;18;191;;10/09/2018;39;925;3;95;34;2;20;9;0;1127;71;18;103;;10/09/2018;48;1157;3;108;36;5;17;8;0;1382;89;7;124
11/09/2018;84;2090;5;211;81;10;45;18;0;2544;163;10;206;;11/09/2018;47;1029;2;98;35;5;23;9;0;1248;79;10;111;;11/09/2018;37;1061;3;113;46;5;22;9;0;1296;83;17;102
12/09/2018;128;2232;7;240;73;9;45;19;0;2753;175;18;217;;12/09/2018;50;1111;5;123;33;6;20;9;0;1357;84;10;112;;12/09/2018;78;1121;2;117;40;3;25;10;0;1396;91;17;112
13/09/2018;74;2295;4;219;67;14;48;20;0;2741;175;17;221;;13/09/2018;41;1166;2;104;29;5;23;10;0;1380;86;18;121;;13/09/2018;33;1129;2;115;38;9;25;10;0;1361;89;8;113
14/09/2018;;;;;;;;;;;;;;;14/09/2018;;;;;;;;;;;;;;;14/09/2018;;;;;;;;;;;;;
15/09/2018;365;3358;9;167;14;1;5;18;0;3937;250;11;365;;15/09/2018;181;1927;5;90;6;1;2;9;0;2221;142;11;235;;15/09/2018;184;1431;4;77;8;0;3;9;0;1716;107;17;172
16/09/2018;425;4688;5;127;12;1;0;9;0;5267;323;18;610;;16/09/2018;192;1846;3;46;4;0;0;4;0;2095;129;11;236;;16/09/2018;233;2842;2;81;8;1;0;5;0;3172;195;18;513
17/09/2018;45;1967;3;175;92;9;45;18;0;2354;149;9;184;;17/09/2018;20;856;2;87;43;5;23;9;0;1045;63;18;80;;17/09/2018;25;1111;1;88;49;4;22;9;0;1309;86;7;122
18/09/2018;40;1871;3;209;87;10;48;19;0;2287;147;16;184;;18/09/2018;13;905;2;98;43;4;21;9;0;1095;69;17;99;;18/09/2018;27;966;1;111;44;6;27;10;0;1192;78;6;98
19/09/2018;49;2032;7;240;63;10;63;20;0;2484;158;16;188;;19/09/2018;27;1008;4;114;25;6;30;10;0;1224;74;18;99;;19/09/2018;22;1024;3;126;38;4;33;10;0;1260;83;8;104
20/09/2018;92;2099;0;224;56;6;50;17;0;2544;164;17;237;;20/09/2018;40;1099;0;111;24;4;26;9;0;1313;83;17;125;;20/09/2018;52;1000;0;113;32;2;24;8;0;1231;81;17;112
21/09/2018;;;;;;;;;;;;;;;21/09/2018;;;;;;;;;;;;;;;21/09/2018;;;;;;;;;;;;;
22/09/2018;363;3394;3;165;16;2;4;15;0;3962;249;16;354;;22/09/2018;147;1934;2;92;5;2;3;8;0;2193;136;10;258;;22/09/2018;216;1460;1;73;11;0;1;7;0;1769;113;16;205
23/09/2018;436;4642;4;129;22;0;1;12;0;5246;326;18;712;;23/09/2018;212;1785;1;52;7;0;0;5;0;2062;131;11;301;;23/09/2018;224;2857;3;77;15;0;1;7;0;3184;195;18;627
24/09/2018;45;1943;3;213;76;7;54;19;0;2360;152;8;181;;24/09/2018;22;867;2;97;36;5;29;9;0;1067;66;18;95;;24/09/2018;23;1076;1;116;40;2;25;10;0;1293;86;7;120
25/09/2018;50;1855;6;254;78;15;50;18;0;2326;148;17;180;;25/09/2018;25;909;3;128;35;7;28;9;0;1144;70;17;105;;25/09/2018;25;946;3;126;43;8;22;9;0;1182;78;7;104
26/09/2018;37;2031;4;254;71;12;46;19;0;2474;160;18;214;;26/09/2018;20;1001;2;126;34;7;24;10;0;1224;77;18;126;;26/09/2018;17;1030;2;128;37;5;22;9;0;1250;83;8;109
27/09/2018;85;2042;5;234;54;16;50;18;0;2504;159;17;224;;27/09/2018;45;1034;1;119;28;11;27;9;0;1274;78;17;119;;27/09/2018;40;1008;4;115;26;5;23;9;0;1230;81;17;105
28/09/2018;;;;;;;;;;;;;;;28/09/2018;;;;;;;;;;;;;;;28/09/2018;;;;;;;;;;;;;
29/09/2018;338;3096;5;178;18;0;4;19;0;3658;232;10;344;;29/09/2018;172;1772;2;95;10;0;1;10;0;2062;132;10;238;;29/09/2018;166;1324;3;83;8;0;3;9;0;1596;100;17;158
30/09/2018;402;4253;2;118;4;0;0;7;0;4786;298;18;553;;30/09/2018;204;1625;1;48;2;0;0;4;0;1884;117;10;201;;30/09/2018;198;2628;1;70;2;0;0;3;0;2902;181;18;422
01/10/2018;22;1903;3;213;65;12;54;18;0;2290;149;16;187;;01/10/2018;8;832;1;103;23;7;33;9;0;1016;65;15;97;;01/10/2018;14;1071;2;110;42;5;21;9;0;1274;84;8;125
02/10/2018;45;1756;4;199;70;8;49;20;0;2151;138;15;191;;02/10/2018;9;858;2;100;35;4;26;11;0;1045;64;19;88;;02/10/2018;36;898;2;99;35;4;23;9;0;1106;74;15;121
03/10/2018;46;1875;3;236;59;13;49;21;0;2302;149;18;196;;03/10/2018;22;925;1;119;25;5;27;10;0;1134;71;18;96;;03/10/2018;24;950;2;117;34;8;22;11;0;1168;78;7;101
04/10/2018;64;2022;0;221;72;9;57;18;0;2463;157;17;248;;04/10/2018;38;1082;0;120;28;4;30;9;0;1311;81;17;129;;04/10/2018;26;940;0;101;44;5;27;9;0;1152;76;17;119
05/10/2018;74;2462;4;246;82;21;53;18;0;2960;188;17;253;;05/10/2018;34;1456;3;126;45;12;30;9;0;1715;106;17;171;;05/10/2018;40;1006;1;120;37;9;23;9;0;1245;81;15;100
06/10/2018;25;2525;4;131;4;0;4;17;0;2710;174;9;243;;06/10/2018;4;1383;2;74;3;0;2;9;0;1477;93;10;153;;06/10/2018;21;1142;2;57;1;0;2;8;0;1233;80;16;130
07/10/2018;120;3357;1;91;4;0;1;7;0;3581;217;18;442;;07/10/2018;44;1320;0;40;1;0;1;3;0;1409;82;12;239;;07/10/2018;76;2037;1;51;3;0;0;4;0;2172;135;18;349
08/10/2018;78;1882;2;204;76;19;41;17;0;2319;148;17;175;;08/10/2018;38;874;1;104;35;6;20;9;0;1087;66;17;90;;08/10/2018;40;1008;1;100;41;13;21;8;0;1232;82;7;105
09/10/2018;44;1918;0;234;66;7;46;18;0;2333;151;17;186;;09/10/2018;19;952;0;107;24;3;30;9;0;1144;72;17;107;;09/10/2018;25;966;0;127;42;4;16;9;0;1189;79;7;102
10/10/2018;59;1958;6;220;83;17;66;19;0;2428;155;17;210;;10/10/2018;32;980;3;106;36;9;34;9;0;1209;75;17;99;;10/10/2018;27;978;3;114;47;8;32;10;0;1219;80;17;111
11/10/2018;20;1870;6;231;62;14;51;18;0;2272;144;17;184;;11/10/2018;7;969;3;119;25;7;28;9;0;1167;72;18;101;;11/10/2018;13;901;3;112;37;7;23;9;0;1105;72;16;97
12/10/2018;;;;;;;;;;;;;;;12/10/2018;;;;;;;;;;;;;;;12/10/2018;;;;;;;;;;;;;
13/10/2018;312;3381;7;127;17;4;6;18;0;3872;250;15;349;;13/10/2018;139;1930;4;65;10;2;4;9;0;2163;139;10;245;;13/10/2018;173;1451;3;62;7;2;2;9;0;1709;112;17;206
14/10/2018;311;4548;3;111;6;1;0;8;0;4988;314;17;568;;14/10/2018;163;1830;1;50;1;1;0;4;0;2050;127;11;278;;14/10/2018;148;2718;2;61;5;0;0;4;0;2938;188;17;486
15/10/2018;62;1911;3;236;81;6;46;17;0;2362;153;10;193;;15/10/2018;37;848;2;111;34;3;21;9;0;1065;67;18;85;;15/10/2018;25;1063;1;125;47;3;25;8;0;1297;86;10;122
16/10/2018;30;1865;2;222;70;12;44;17;0;2262;146;17;180;;16/10/2018;16;910;1;109;31;6;18;9;0;1100;70;18;98;;16/10/2018;14;955;1;113;39;6;26;8;0;1162;77;8;105
17/10/2018;68;1901;1;219;77;13;51;18;0;2348;153;17;190;;17/10/2018;18;926;0;115;36;7;18;9;0;1129;72;17;98;;17/10/2018;50;975;1;104;41;6;33;9;0;1219;81;16;113
18/10/2018;77;1937;7;216;66;10;40;20;0;2373;151;15;182;;18/10/2018;31;1009;2;116;28;5;15;9;0;1215;75;17;97;;18/10/2018;46;928;5;100;38;5;25;11;0;1158;76;8;99
19/10/2018;;;;;;;;;;;;;;;19/10/2018;;;;;;;;;;;;;;;19/10/2018;;;;;;;;;;;;;
20/10/2018;377;2985;4;122;14;1;3;16;0;3522;227;10;333;;20/10/2018;189;1644;3;73;7;0;1;8;0;1925;124;10;234;;20/10/2018;188;1341;1;49;7;1;2;8;0;1597;103;17;183
21/10/2018;318;4133;0;113;7;0;0;10;0;4581;287;17;526;;21/10/2018;129;1653;0;46;4;0;0;4;0;1836;112;11;226;;21/10/2018;189;2480;0;67;3;0;0;6;0;2745;175;17;446
22/10/2018;25;1841;5;193;81;16;37;19;0;2217;144;15;175;;22/10/2018;12;817;2;93;37;6;18;10;0;995;63;18;90;;22/10/2018;13;1024;3;100;44;10;19;9;0;1222;81;7;119
23/10/2018;36;1733;1;209;63;17;61;20;0;2140;138;17;174;;23/10/2018;18;848;1;107;29;9;26;10;0;1048;67;19;95;;23/10/2018;18;885;0;102;34;8;35;10;0;1092;72;7;103
24/10/2018;43;1950;7;238;78;16;37;19;0;2388;156;18;189;;24/10/2018;23;972;3;127;31;6;23;10;0;1195;76;9;100;;24/10/2018;20;978;4;111;47;10;14;9;0;1193;79;16;110
25/10/2018;67;1885;4;213;82;20;47;20;0;2338;149;15;207;;25/10/2018;38;965;2;110;36;8;22;11;0;1192;74;15;113;;25/10/2018;29;920;2;103;46;12;25;9;0;1146;75;17;101
26/10/2018;28;2239;5;266;74;16;35;19;0;2682;169;15;220;;26/10/2018;11;1303;1;130;36;6;15;10;0;1512;93;18;150;;26/10/2018;17;936;4;136;38;10;20;9;0;1170;76;17;101
27/10/2018;67;2719;2;131;11;2;3;16;0;2951;188;10;270;;27/10/2018;34;1503;1;68;5;1;2;8;0;1622;102;10;186;;27/10/2018;33;1216;1;63;6;1;1;8;0;1329;86;16;137
28/10/2018;17;2979;0;58;1;0;1;7;0;3063;191;16;299;;28/10/2018;13;1223;0;25;0;0;0;3;0;1264;77;11;145;;28/10/2018;4;1756;0;33;1;0;1;4;0;1799;114;16;232
29/10/2018;17;1549;2;219;57;8;37;15;0;1904;122;9;157;;29/10/2018;7;670;1;101;19;4;17;7;0;826;52;10;71;;29/10/2018;10;879;1;118;38;4;20;8;0;1078;70;7;106
30/10/2018;12;1636;2;196;38;2;5;20;0;1911;122;8;153;;30/10/2018;8;823;1;103;12;1;0;9;0;957;60;17;88;;30/10/2018;4;813;1;93;26;1;5;11;0;954;63;7;84
31/10/2018;33;2561;2;268;91;9;33;20;0;3017;189;17;247;;31/10/2018;23;1454;1;139;48;5;17;9;0;1696;103;18;156;;31/10/2018;10;1107;1;129;43;4;16;11;0;1321;86;17;111
01/11/2018;11;2804;2;78;3;1;2;6;0;2907;188;10;305;;01/11/2018;7;1555;2;44;2;1;1;3;0;1615;104;10;220;;01/11/2018;4;1249;0;34;1;0;1;3;0;1292;85;17;198
02/11/2018;15;2259;3;214;26;10;16;17;0;2560;164;10;206;;02/11/2018;10;1231;1;111;12;4;8;9;0;1386;88;10;119;;02/11/2018;5;1028;2;103;14;6;8;8;0;1174;76;15;100
03/11/2018;52;3044;6;146;8;2;5;14;0;3277;209;10;285;;03/11/2018;28;1589;3;80;6;1;3;7;0;1717;107;10;185;;03/11/2018;24;1455;3;66;2;1;2;7;0;1560;102;16;168
04/11/2018;47;4106;6;92;3;0;1;6;0;4261;267;17;487;;04/11/2018;22;1591;1;29;1;0;1;3;0;1648;100;10;184;;04/11/2018;25;2515;5;63;2;0;0;3;0;2613;167;17;411
05/11/2018;19;1775;5;209;67;16;43;17;0;2151;141;7;162;;05/11/2018;15;805;2;101;30;9;21;8;0;991;63;19;94;;05/11/2018;4;970;3;108;37;7;22;9;0;1160;77;7;108
06/11/2018;13;1782;5;209;61;14;41;18;0;2143;138;7;169;;06/11/2018;9;870;2;104;23;8;22;9;0;1047;66;17;92;;06/11/2018;4;912;3;105;38;6;19;9;0;1096;73;7;113
07/11/2018;24;1752;3;205;89;12;50;19;0;2154;139;17;167;;07/11/2018;20;857;2;108;33;5;19;9;0;1053;66;18;101;;07/11/2018;4;895;1;97;56;7;31;10;0;1101;73;7;90
08/11/2018;19;1869;4;196;61;14;31;19;0;2213;142;10;169;;08/11/2018;15;937;2;103;26;7;13;9;0;1112;69;17;93;;08/11/2018;4;932;2;93;35;7;18;10;0;1101;73;6;103
09/11/2018;22;2169;2;249;84;11;37;19;0;2593;164;17;210;;09/11/2018;14;1263;1;129;39;6;22;9;0;1483;92;19;146;;09/11/2018;8;906;1;120;45;5;15;10;0;1110;72;17;102
10/11/2018;106;3149;4;146;13;0;4;19;0;3441;223;15;304;;10/11/2018;52;1753;2;78;10;0;2;10;0;1907;122;10;177;;10/11/2018;54;1396;2;68;3;0;2;9;0;1534;101;17;172
11/11/2018;26;3514;4;98;5;0;0;9;0;3656;228;17;446;;11/11/2018;13;1455;1;46;3;0;0;4;0;1522;93;11;165;;11/11/2018;13;2059;3;52;2;0;0;5;0;2134;136;17;366
12/11/2018;23;1761;2;229;79;7;21;18;0;2140;139;8;170;;12/11/2018;14;804;1;111;31;3;5;9;0;978;62;18;99;;12/11/2018;9;957;1;118;48;4;16;9;0;1162;77;7;116
13/11/2018;15;1799;3;215;75;9;40;16;0;2172;141;17;173;;13/11/2018;10;884;0;113;28;4;22;9;0;1070;68;18;92;;13/11/2018;5;915;3;102;47;5;18;7;0;1102;73;7;96
14/11/2018;16;1872;3;237;80;16;51;20;0;2295;151;9;185;;14/11/2018;12;932;1;124;37;8;24;9;0;1147;73;9;104;;14/11/2018;4;940;2;113;43;8;27;11;0;1148;78;7;129
15/11/2018;33;2008;2;231;85;15;39;18;0;2431;158;16;208;;15/11/2018;18;1027;1;116;36;4;24;9;0;1235;78;10;102;;15/11/2018;15;981;1;115;49;11;15;9;0;1196;80;16;123
16/11/2018;26;2269;4;237;65;8;54;18;0;2681;172;18;225;;16/11/2018;18;1292;2;124;28;3;24;9;0;1500;94;18;156;;16/11/2018;8;977;2;113;37;5;30;9;0;1181;77;16;102
17/11/2018;22;2568;3;162;23;2;6;19;0;2805;181;11;245;;17/11/2018;16;1386;2;92;11;0;4;10;0;1521;96;11;148;;17/11/2018;6;1182;1;70;12;2;2;9;0;1284;85;16;128
18/11/2018;15;2976;7;85;8;0;0;9;0;3100;190;17;342;;18/11/2018;10;1252;4;41;3;0;0;5;0;1315;78;11;142;;18/11/2018;5;1724;3;44;5;0;0;4;0;1785;111;17;282
19/11/2018;17;1672;5;205;76;14;42;18;0;2049;134;7;172;;19/11/2018;12;767;3;106;33;7;21;9;0;958;61;17;88;;19/11/2018;5;905;2;99;43;7;21;9;0;1091;73;7;125
20/11/2018;9;1416;3;202;57;11;35;18;0;1751;114;8;136;;20/11/2018;7;696;0;114;24;6;20;8;0;875;55;18;87;;20/11/2018;2;720;3;88;33;5;15;10;0;876;59;7;97
21/11/2018;13;1598;0;234;68;13;57;22;0;2005;128;16;162;;21/11/2018;8;794;0;119;28;7;32;10;0;998;61;16;90;;21/11/2018;5;804;0;115;40;6;25;12;0;1007;67;6;96
22/11/2018;18;1691;3;229;68;21;49;18;0;2097;133;8;175;;22/11/2018;13;869;1;121;29;6;26;9;0;1074;66;17;96;;22/11/2018;5;822;2;108;39;15;23;9;0;1023;67;7;112
23/11/2018;18;1924;1;266;84;16;37;20;0;2366;149;18;202;;23/11/2018;12;1117;0;131;41;10;25;10;0;1346;83;18;144;;23/11/2018;6;807;1;135;43;6;12;10;0;1020;65;7;103
24/11/2018;20;2504;9;132;11;1;6;17;0;2700;173;10;234;;24/11/2018;15;1362;5;71;5;0;3;9;0;1470;93;10;149;;24/11/2018;5;1142;4;61;6;1;3;8;0;1230;80;15;124
25/11/2018;6;2811;2;98;5;0;1;8;0;2931;178;17;324;;25/11/2018;5;1186;1;39;1;0;0;4;0;1236;74;10;125;;25/11/2018;1;1625;1;59;4;0;1;4;0;1695;104;17;257
26/11/2018;15;1512;3;219;86;19;52;19;0;1925;126;7;163;;26/11/2018;12;684;1;103;39;10;30;9;0;888;56;17;77;;26/11/2018;3;828;2;116;47;9;22;10;0;1037;70;7;120
27/11/2018;10;1535;5;235;90;29;57;20;0;1981;129;9;156;;27/11/2018;5;759;1;120;36;17;25;10;0;973;62;17;92;;27/11/2018;5;776;4;115;54;12;32;10;0;1008;67;6;103
28/11/2018;15;1774;1;245;82;23;55;19;0;2214;145;16;181;;28/11/2018;8;896;0;124;36;9;25;9;0;1107;71;10;94;;28/11/2018;7;878;1;121;46;14;30;10;0;1107;74;16;108
29/11/2018;26;1792;0;194;72;15;46;22;0;2167;139;17;187;;29/11/2018;15;925;0;106;24;6;26;9;0;1111;69;18;96;;29/11/2018;11;867;0;88;48;9;20;13;0;1056;69;17;93
30/11/2018;17;1949;2;239;86;20;49;20;0;2382;151;16;215;;30/11/2018;12;1141;2;129;44;10;27;10;0;1375;86;19;149;;30/11/2018;5;808;0;110;42;10;22;10;0;1007;65;6;93
01/12/2018;24;2559;4;128;19;0;7;17;0;2758;169;15;252;;01/12/2018;14;1369;2;82;10;0;3;8;0;1488;87;10;164;;01/12/2018;10;1190;2;46;9;0;4;9;0;1270;82;15;158
02/12/2018;15;2897;2;104;15;0;0;7;0;3040;184;17;339;;02/12/2018;12;1222;0;47;6;0;0;2;0;1289;74;11;139;;02/12/2018;3;1675;2;57;9;0;0;5;0;1751;110;17;259
03/12/2018;15;1574;5;192;65;12;32;20;0;1915;122;9;141;;03/12/2018;12;719;2;95;25;5;17;9;0;884;54;18;78;;03/12/2018;3;855;3;97;40;7;15;11;0;1031;68;6;102
04/12/2018;14;1569;7;216;80;12;46;19;0;1963;126;17;163;;04/12/2018;8;789;3;107;38;3;20;9;0;977;61;18;96;;04/12/2018;6;780;4;109;42;9;26;10;0;986;65;6;99
05/12/2018;28;1790;5;245;68;10;37;19;0;2202;143;15;169;;05/12/2018;15;886;3;125;33;6;16;10;0;1094;70;18;104;;05/12/2018;13;904;2;120;35;4;21;9;0;1108;73;7;99
06/12/2018;12;1725;6;202;98;12;38;19;0;2112;135;9;161;;06/12/2018;9;892;2;102;46;7;19;10;0;1087;68;19;94;;06/12/2018;3;833;4;100;52;5;19;9;0;1025;68;6;88
07/12/2018;75;2148;6;263;97;8;27;19;0;2643;161;19;210;;07/12/2018;65;1258;2;136;53;3;14;11;0;1542;88;20;146;;07/12/2018;10;890;4;127;44;5;13;8;0;1101;72;6;93
08/12/2018;29;2955;2;120;5;0;1;6;0;3118;196;10;315;;08/12/2018;15;1592;0;69;2;0;1;3;0;1682;102;10;218;;08/12/2018;14;1363;2;51;3;0;0;3;0;1436;94;16;186
09/12/2018;11;2733;10;108;3;0;0;8;0;2873;177;17;314;;09/12/2018;7;1109;5;39;0;0;0;4;0;1164;68;11;102;;09/12/2018;4;1624;5;69;3;0;0;4;0;1709;108;17;247
10/12/2018;10;1675;6;210;80;11;40;17;0;2049;133;7;176;;10/12/2018;7;773;2;92;35;5;21;9;0;944;59;18;89;;10/12/2018;3;902;4;118;45;6;19;8;0;1105;74;7;132
11/12/2018;30;1672;1;200;97;10;47;17;0;2074;132;17;162;;11/12/2018;15;828;0;94;44;3;26;9;0;1019;64;17;93;;11/12/2018;15;844;1;106;53;7;21;8;0;1055;68;6;103
12/12/2018;14;1730;4;231;69;10;44;19;0;2121;137;17;194;;12/12/2018;12;857;2;128;27;4;16;10;0;1056;66;17;112;;12/12/2018;2;873;2;103;42;6;28;9;0;1065;71;9;97
13/12/2018;14;1302;8;182;57;2;19;16;0;1600;100;16;131;;13/12/2018;10;690;3;93;23;0;10;8;0;837;50;18;78;;13/12/2018;4;612;5;89;34;2;9;8;0;763;50;6;74
14/12/2018;10;1449;3;232;54;8;15;20;0;1791;112;16;158;;14/12/2018;6;814;3;125;29;6;7;10;0;1000;62;17;97;;14/12/2018;4;635;0;107;25;2;8;10;0;791;50;6;76
15/12/2018;18;2022;7;120;12;1;1;14;0;2195;142;10;203;;15/12/2018;12;1064;5;61;5;0;1;6;0;1154;73;10;124;;15/12/2018;6;958;2;59;7;1;0;8;0;1041;69;16;122
16/12/2018;15;2085;11;81;9;0;0;5;0;2206;142;16;245;;16/12/2018;7;892;5;41;5;0;0;2;0;952;59;11;84;;16/12/2018;8;1193;6;40;4;0;0;3;0;1254;83;17;166
17/12/2018;5;883;4;119;57;3;16;17;0;1104;71;9;94;;17/12/2018;0;431;1;60;25;3;9;8;0;537;33;16;44;;17/12/2018;5;452;3;59;32;0;7;9;0;567;38;9;51
18/12/2018;13;1479;4;205;62;2;32;17;0;1814;115;16;139;;18/12/2018;7;725;2;107;33;2;15;9;0;900;55;17;79;;18/12/2018;6;754;2;98;29;0;17;8;0;914;61;7;80
19/12/2018;7;1535;4;235;82;7;30;19;0;1919;123;15;166;;19/12/2018;6;776;0;118;41;2;14;9;0;966;60;18;97;;19/12/2018;1;759;4;117;41;5;16;10;0;953;63;7;83
20/12/2018;8;1544;6;262;66;11;32;17;0;1946;126;18;150;;20/12/2018;6;777;3;133;34;3;16;8;0;980;62;18;102;;20/12/2018;2;767;3;129;32;8;16;9;0;966;64;10;83
21/12/2018;15;1795;5;229;54;4;22;18;0;2142;133;18;179;;21/12/2018;10;997;2;115;26;2;12;9;0;1173;71;19;116;;21/12/2018;5;798;3;114;28;2;10;9;0;969;63;7;87
22/12/2018;9;2079;5;124;11;0;4;17;0;2249;141;11;191;;22/12/2018;9;1199;3;69;6;0;3;8;0;1297;79;11;121;;22/12/2018;0;880;2;55;5;0;1;9;0;952;61;15;79
23/12/2018;21;2200;3;61;3;0;0;6;0;2294;147;17;247;;23/12/2018;14;1175;2;35;2;0;0;3;0;1231;77;12;121;;23/12/2018;7;1025;1;26;1;0;0;3;0;1063;70;17;154
24/12/2018;12;1720;3;75;21;0;3;13;0;1847;111;17;149;;24/12/2018;8;986;2;36;9;0;1;6;0;1048;62;18;98;;24/12/2018;4;734;1;39;12;0;2;7;0;799;49;13;61
25/12/2018;15;2200;0;41;4;0;0;0;0;2260;140;11;329;;25/12/2018;12;1144;0;25;2;0;0;0;0;1183;74;11;221;;25/12/2018;3;1056;0;16;2;0;0;0;0;1077;66;17;180
26/12/2018;13;2642;0;55;1;0;0;6;0;2717;173;17;308;;26/12/2018;7;1129;0;19;0;0;0;3;0;1158;74;11;183;;26/12/2018;6;1513;0;36;1;0;0;3;0;1559;99;17;227
27/12/2018;18;1779;2;167;30;5;11;19;0;2031;134;10;187;;27/12/2018;13;832;0;85;12;3;3;9;0;957;62;10;94;;27/12/2018;5;947;2;82;18;2;8;10;0;1074;72;10;93
28/12/2018;11;1774;5;205;39;2;14;18;0;2068;133;16;181;;28/12/2018;7;953;4;104;16;0;8;10;0;1102;69;16;103;;28/12/2018;4;821;1;101;23;2;6;8;0;966;64;16;78
29/12/2018;22;2273;4;102;11;1;4;18;0;2435;158;16;243;;29/12/2018;11;1232;2;56;7;1;3;9;0;1321;84;11;129;;29/12/2018;11;1041;2;46;4;0;1;9;0;1114;73;16;155
30/12/2018;26;2621;2;63;1;0;0;6;0;2719;176;17;301;;30/12/2018;16;1310;2;32;0;0;0;3;0;1363;86;11;142;;30/12/2018;10;1311;0;31;1;0;0;3;0;1356;89;17;224
31/12/2018;30;1814;4;88;15;2;2;18;0;1973;131;16;219;;31/12/2018;12;972;1;40;7;1;2;9;0;1044;69;15;121;;31/12/2018;18;842;3;48;8;1;0;9;0;929;62;16;99
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
