TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
18/08/2016;159;10985;4;768;102;33;111;22;0;12184;673;19;944;;18/08/2016;83;5626;3;349;52;15;60;10;0;6198;341;18;488;;18/08/2016;76;5359;1;419;50;18;51;12;0;5986;332;19;500
19/08/2016;223;11988;4;778;86;37;121;19;0;13256;736;10;970;;19/08/2016;94;6043;2;350;40;22;73;11;0;6635;370;9;506;;19/08/2016;129;5945;2;428;46;15;48;8;0;6621;366;11;510
20/08/2016;229;10592;7;518;48;16;29;15;0;11454;557;19;843;;20/08/2016;119;5409;2;244;27;8;16;5;0;5830;278;18;430;;20/08/2016;110;5183;5;274;21;8;13;10;0;5624;279;19;458
21/08/2016;245;9990;4;334;9;10;5;1;0;10598;505;18;896;;21/08/2016;115;5151;4;151;4;4;3;0;0;5432;254;18;510;;21/08/2016;130;4839;0;183;5;6;2;1;0;5166;252;19;389
22/08/2016;218;12271;4;910;147;48;136;19;0;13753;794;18;1105;;22/08/2016;116;6337;3;406;74;26;73;9;0;7044;405;18;582;;22/08/2016;102;5934;1;504;73;22;63;10;0;6709;389;18;523
23/08/2016;225;12378;6;1010;148;58;120;21;0;13966;802;18;1152;;23/08/2016;95;6279;1;444;79;35;67;11;0;7011;403;17;579;;23/08/2016;130;6099;5;566;69;23;53;10;0;6955;399;18;579
24/08/2016;199;12946;8;1004;149;56;129;11;0;14502;818;18;1127;;24/08/2016;104;6640;3;426;79;34;67;7;0;7360;412;17;623;;24/08/2016;95;6306;5;578;70;22;62;4;0;7142;406;18;542
25/08/2016;218;13012;4;1087;185;71;116;16;0;14709;837;18;1177;;25/08/2016;114;6654;2;511;94;44;61;7;0;7487;424;17;635;;25/08/2016;104;6358;2;576;91;27;55;9;0;7222;412;18;545
26/08/2016;259;13990;5;1133;174;57;148;15;0;15781;892;18;1195;;26/08/2016;113;7096;2;493;103;30;84;8;0;7929;449;18;643;;26/08/2016;146;6894;3;640;71;27;64;7;0;7852;443;18;552
27/08/2016;281;13032;8;647;45;21;47;19;0;14100;705;19;1083;;27/08/2016;132;6496;5;285;27;13;28;10;0;6996;346;11;493;;27/08/2016;149;6536;3;362;18;8;19;9;0;7104;360;19;592
28/08/2016;325;11692;10;446;21;22;6;2;0;12524;594;18;1099;;28/08/2016;152;6243;5;203;9;11;4;0;0;6627;304;18;632;;28/08/2016;173;5449;5;243;12;11;2;2;0;5897;289;19;468
29/08/2016;258;14918;4;1409;289;104;139;15;0;17136;1017;18;1406;;29/08/2016;112;7715;2;658;165;56;76;7;0;8791;524;18;756;;29/08/2016;146;7203;2;751;124;48;63;8;0;8345;493;18;650
30/08/2016;171;15603;6;1487;339;91;161;18;0;17876;1086;18;1625;;30/08/2016;74;8045;4;711;191;48;85;9;0;9167;562;18;897;;30/08/2016;97;7558;2;776;148;43;76;9;0;8709;524;18;728
31/08/2016;135;16485;4;1552;313;106;138;17;0;18750;1103;18;1541;;31/08/2016;76;8510;1;727;181;63;78;7;0;9643;571;17;862;;31/08/2016;59;7975;3;825;132;43;60;10;0;9107;532;18;681
01/09/2016;222;16483;8;1633;336;114;159;20;0;18975;1116;18;1458;;01/09/2016;107;8471;2;733;180;59;82;13;0;9647;565;18;785;;01/09/2016;115;8012;6;900;156;55;77;7;0;9328;551;19;696
02/09/2016;277;17481;11;1754;323;113;148;20;0;20127;1174;18;1548;;02/09/2016;132;8821;6;841;175;53;84;9;0;10121;597;18;821;;02/09/2016;145;8660;5;913;148;60;64;11;0;10006;578;18;727
03/09/2016;283;15198;11;822;67;35;56;26;0;16498;825;19;1212;;03/09/2016;125;7672;7;356;40;20;35;12;0;8267;409;19;589;;03/09/2016;158;7526;4;466;27;15;21;14;0;8231;416;19;623
04/09/2016;321;13646;3;513;21;10;7;0;0;14521;683;18;1307;;04/09/2016;147;7502;3;256;8;5;4;0;0;7925;355;18;834;;04/09/2016;174;6144;0;257;13;5;3;0;0;6596;328;17;544
05/09/2016;219;16561;9;1489;362;105;169;17;0;18931;1129;17;1577;;05/09/2016;100;8678;5;695;200;56;93;7;0;9834;586;17;885;;05/09/2016;119;7883;4;794;162;49;76;10;0;9097;543;17;692
06/09/2016;207;16569;6;1607;366;131;161;14;0;19061;1164;19;1475;;06/09/2016;99;8526;1;736;200;68;85;7;0;9722;594;17;809;;06/09/2016;108;8043;5;871;166;63;76;7;0;9339;570;8;738
07/09/2016;182;17133;4;1643;334;110;149;21;0;19576;1166;18;1532;;07/09/2016;89;8840;3;755;177;59;75;8;0;10006;597;17;824;;07/09/2016;93;8293;1;888;157;51;74;13;0;9570;569;8;737
08/09/2016;218;16687;7;1770;362;151;189;20;0;19404;1151;18;1460;;08/09/2016;112;8534;5;846;201;82;99;11;0;9890;588;17;807;;08/09/2016;106;8153;2;924;161;69;90;9;0;9514;563;8;734
09/09/2016;232;18177;6;1836;371;152;189;21;0;20984;1220;19;1494;;09/09/2016;113;9227;2;845;191;83;92;11;0;10564;621;17;770;;09/09/2016;119;8950;4;991;180;69;97;10;0;10420;599;19;753
10/09/2016;303;16238;5;932;104;50;56;18;0;17706;912;19;1256;;10/09/2016;160;8355;2;434;51;25;28;11;0;9066;470;18;672;;10/09/2016;143;7883;3;498;53;25;28;7;0;8640;442;19;604
11/09/2016;304;14944;4;562;22;25;3;8;0;15872;783;19;1342;;11/09/2016;131;7800;1;234;11;16;2;5;0;8200;405;19;788;;11/09/2016;173;7144;3;328;11;9;1;3;0;7672;378;18;567
12/09/2016;248;16660;5;1646;347;141;183;18;0;19248;1161;17;1518;;12/09/2016;127;8571;3;772;186;68;91;10;0;9828;593;17;887;;12/09/2016;121;8089;2;874;161;73;92;8;0;9420;568;8;700
13/09/2016;207;17185;3;1722;377;167;149;20;0;19830;1190;18;1563;;13/09/2016;98;8795;2;794;211;88;72;10;0;10070;605;18;794;;13/09/2016;109;8390;1;928;166;79;77;10;0;9760;585;18;769
14/09/2016;200;17685;5;1662;412;169;162;14;0;20309;1186;19;1533;;14/09/2016;96;9101;2;795;220;89;92;7;0;10402;610;19;805;;14/09/2016;104;8584;3;867;192;80;70;7;0;9907;576;18;737
15/09/2016;112;18120;7;1674;414;175;155;16;0;20673;1255;18;1566;;15/09/2016;50;9209;3;817;210;88;72;9;0;10458;637;17;833;;15/09/2016;62;8911;4;857;204;87;83;7;0;10215;617;18;780
16/09/2016;64;18067;5;1588;334;175;171;19;0;20423;1209;18;1561;;16/09/2016;34;9054;4;738;184;92;88;9;0;10203;610;18;810;;16/09/2016;30;9013;1;850;150;83;83;10;0;10220;598;8;761
17/09/2016;105;18114;8;957;89;67;59;17;0;19416;1010;19;1368;;17/09/2016;48;9292;4;445;45;35;34;10;0;9913;518;17;659;;17/09/2016;57;8822;4;512;44;32;25;7;0;9503;491;19;730
18/09/2016;81;15035;9;488;30;18;7;4;0;15672;776;17;1320;;18/09/2016;38;7833;4;203;18;8;6;3;0;8113;395;19;649;;18/09/2016;43;7202;5;285;12;10;1;1;0;7559;381;17;683
19/09/2016;171;17261;5;1664;319;137;154;26;0;19737;1208;18;1673;;19/09/2016;76;8789;2;775;173;78;69;15;0;9977;611;18;857;;19/09/2016;95;8472;3;889;146;59;85;11;0;9760;597;18;816
20/09/2016;142;17072;7;1686;328;149;143;21;0;19548;1185;18;1481;;20/09/2016;70;8682;4;793;166;93;58;11;0;9877;603;18;773;;20/09/2016;72;8390;3;893;162;56;85;10;0;9671;583;7;729
21/09/2016;142;17710;4;1671;345;147;154;35;0;20208;1215;18;1552;;21/09/2016;65;9057;2;774;181;87;82;18;0;10266;614;18;814;;21/09/2016;77;8653;2;897;164;60;72;17;0;9942;601;8;747
22/09/2016;158;17344;8;1677;386;160;162;29;0;19924;1198;18;1570;;22/09/2016;66;8865;6;804;218;83;88;14;0;10144;617;17;824;;22/09/2016;92;8479;2;873;168;77;74;15;0;9780;581;18;762
23/09/2016;188;18584;14;1755;328;173;154;19;0;21215;1253;18;1556;;23/09/2016;86;9359;9;853;169;101;81;7;0;10665;634;17;843;;23/09/2016;102;9225;5;902;159;72;73;12;0;10550;619;18;766
24/09/2016;219;18201;12;1042;78;56;44;25;0;19677;1028;18;1317;;24/09/2016;104;9331;7;439;38;28;22;13;0;9982;520;17;682;;24/09/2016;115;8870;5;603;40;28;22;12;0;9695;508;18;647
25/09/2016;305;15417;11;550;22;23;2;8;0;16338;836;19;1566;;25/09/2016;127;8194;5;213;13;8;2;4;0;8566;433;19;920;;25/09/2016;178;7223;6;337;9;15;0;4;0;7772;403;19;646
26/09/2016;165;16696;10;1715;384;137;144;18;0;19269;1174;18;1529;;26/09/2016;76;8514;1;801;219;78;86;11;0;9786;595;18;821;;26/09/2016;89;8182;9;914;165;59;58;7;0;9483;578;8;720
27/09/2016;178;17020;6;1670;349;169;137;19;0;19548;1189;18;1546;;27/09/2016;77;8696;4;772;191;84;76;8;0;9908;603;17;821;;27/09/2016;101;8324;2;898;158;85;61;11;0;9640;586;18;786
28/09/2016;198;17610;3;1719;353;162;153;25;0;20223;1215;18;1542;;28/09/2016;94;9015;2;810;189;88;82;15;0;10295;614;17;833;;28/09/2016;104;8595;1;909;164;74;71;10;0;9928;601;18;727
29/09/2016;149;17222;4;1693;341;168;141;20;0;19738;1196;18;1569;;29/09/2016;72;8843;2;817;185;91;73;10;0;10093;614;18;838;;29/09/2016;77;8379;2;876;156;77;68;10;0;9645;582;8;783
30/09/2016;169;18707;9;1763;344;179;140;21;0;21332;1256;19;1567;;30/09/2016;89;9464;7;862;193;96;73;11;0;10795;645;19;802;;30/09/2016;80;9243;2;901;151;83;67;10;0;10537;611;19;765
01/10/2016;143;18231;2;1052;98;57;45;24;0;19652;1040;18;1440;;01/10/2016;62;9382;0;507;55;25;29;12;0;10072;531;18;696;;01/10/2016;81;8849;2;545;43;32;16;12;0;9580;509;18;744
02/10/2016;145;14735;4;555;18;30;5;3;0;15495;786;17;1307;;02/10/2016;72;7664;3;229;7;14;3;2;0;7994;406;17;715;;02/10/2016;73;7071;1;326;11;16;2;1;0;7501;379;19;623
03/10/2016;134;16527;9;1601;330;192;175;16;0;18984;1163;19;1473;;03/10/2016;70;8474;7;766;172;94;99;9;0;9691;596;17;809;;03/10/2016;64;8053;2;835;158;98;76;7;0;9293;567;19;718
04/10/2016;148;17176;7;1765;349;205;141;27;0;19818;1212;18;1506;;04/10/2016;67;8709;3;848;192;93;78;15;0;10005;615;17;831;;04/10/2016;81;8467;4;917;157;112;63;12;0;9813;597;8;774
05/10/2016;151;17601;7;1692;312;162;148;23;0;20096;1210;18;1526;;05/10/2016;62;9149;4;779;169;86;80;15;0;10344;621;18;824;;05/10/2016;89;8452;3;913;143;76;68;8;0;9752;590;19;742
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;111;18584;4;1869;336;227;138;22;0;21291;1259;18;1508;;07/10/2016;58;9407;1;923;186;129;76;12;0;10792;648;18;822;;07/10/2016;53;9177;3;946;150;98;62;10;0;10499;611;8;702
08/10/2016;71;18378;15;947;91;44;46;19;0;19611;1026;19;1405;;08/10/2016;38;9380;6;422;48;25;22;13;0;9954;519;17;679;;08/10/2016;33;8998;9;525;43;19;24;6;0;9657;507;19;750
09/10/2016;153;15854;13;630;27;43;6;8;0;16734;881;18;1400;;09/10/2016;79;8238;8;275;12;22;3;3;0;8640;450;17;731;;09/10/2016;74;7616;5;355;15;21;3;5;0;8094;431;18;711
10/10/2016;104;17130;4;1701;340;172;171;22;0;19644;1219;17;1602;;10/10/2016;55;8845;2;820;190;89;97;13;0;10111;626;17;884;;10/10/2016;49;8285;2;881;150;83;74;9;0;9533;594;18;741
11/10/2016;76;17169;4;1774;362;158;143;14;0;19700;1208;18;1592;;11/10/2016;31;8804;2;844;199;88;72;6;0;10046;621;18;828;;11/10/2016;45;8365;2;930;163;70;71;8;0;9654;587;18;764
12/10/2016;118;18666;5;1701;300;193;154;18;0;21155;1248;18;1639;;12/10/2016;67;9659;5;813;156;113;89;6;0;10908;640;17;916;;12/10/2016;51;9007;0;888;144;80;65;12;0;10247;608;18;760
13/10/2016;71;16856;4;1716;300;97;145;24;0;19213;1161;18;1548;;13/10/2016;40;8543;3;795;162;48;63;10;0;9664;583;18;866;;13/10/2016;31;8313;1;921;138;49;82;14;0;9549;577;8;732
14/10/2016;80;17284;4;1688;289;152;135;23;0;19655;1192;17;1415;;14/10/2016;60;8822;3;816;167;85;69;11;0;10033;617;17;782;;14/10/2016;20;8462;1;872;122;67;66;12;0;9622;575;8;703
15/10/2016;119;18584;16;961;99;65;36;19;0;19899;1074;18;1459;;15/10/2016;56;9498;7;426;60;32;18;6;0;10103;550;18;729;;15/10/2016;63;9086;9;535;39;33;18;13;0;9796;524;18;730
16/10/2016;148;16646;10;699;20;52;7;7;0;17589;907;17;1467;;16/10/2016;75;8834;4;317;7;31;2;5;0;9275;483;17;834;;16/10/2016;73;7812;6;382;13;21;5;2;0;8314;425;18;737
17/10/2016;115;17071;3;1591;308;167;148;25;0;19428;1188;18;1552;;17/10/2016;53;8791;0;761;165;78;79;13;0;9940;608;18;840;;17/10/2016;62;8280;3;830;143;89;69;12;0;9488;579;18;712
18/10/2016;85;17192;4;1610;372;177;139;20;0;19599;1204;17;1552;;18/10/2016;39;8713;2;752;209;105;61;12;0;9893;607;17;853;;18/10/2016;46;8479;2;858;163;72;78;8;0;9706;597;18;727
19/10/2016;89;17749;12;1753;316;165;148;17;0;20249;1217;17;1599;;19/10/2016;37;9086;5;832;178;99;78;9;0;10324;620;17;902;;19/10/2016;52;8663;7;921;138;66;70;8;0;9925;597;18;729
20/10/2016;78;17684;4;1775;328;157;140;18;0;20184;1230;18;1612;;20/10/2016;30;9075;2;846;176;85;71;11;0;10296;630;17;829;;20/10/2016;48;8609;2;929;152;72;69;7;0;9888;600;18;807
21/10/2016;126;18854;7;1852;307;207;125;18;0;21496;1268;19;1681;;21/10/2016;55;9422;6;899;171;110;70;10;0;10743;643;17;903;;21/10/2016;71;9432;1;953;136;97;55;8;0;10753;625;19;832
22/10/2016;247;19387;6;1094;102;103;39;22;0;21000;1117;17;1520;;22/10/2016;143;9979;3;487;53;52;24;9;0;10750;570;17;814;;22/10/2016;104;9408;3;607;49;51;15;13;0;10250;547;19;793
23/10/2016;72;16209;11;578;20;26;4;3;0;16923;878;17;1428;;23/10/2016;26;8344;5;240;9;11;2;1;0;8638;448;17;698;;23/10/2016;46;7865;6;338;11;15;2;2;0;8285;430;19;758
24/10/2016;84;16904;8;1679;336;152;169;19;0;19351;1196;18;1562;;24/10/2016;35;8715;3;765;192;80;89;10;0;9889;613;17;844;;24/10/2016;49;8189;5;914;144;72;80;9;0;9462;584;18;754
25/10/2016;102;16765;2;1790;339;144;132;13;0;19287;1188;18;1542;;25/10/2016;51;8558;1;883;196;78;64;6;0;9837;607;17;856;;25/10/2016;51;8207;1;907;143;66;68;7;0;9450;581;8;736
26/10/2016;91;16688;6;1690;327;172;143;17;0;19134;1162;17;1520;;26/10/2016;41;8541;3;808;172;102;80;11;0;9758;588;17;809;;26/10/2016;50;8147;3;882;155;70;63;6;0;9376;573;17;711
27/10/2016;111;17185;5;1735;369;169;128;16;0;19718;1202;17;1521;;27/10/2016;55;8786;4;843;198;87;70;9;0;10052;612;17;836;;27/10/2016;56;8399;1;892;171;82;58;7;0;9666;590;19;785
28/10/2016;124;18538;13;1925;352;200;129;20;0;21301;1256;18;1578;;28/10/2016;66;9333;9;958;191;106;68;11;0;10742;640;18;842;;28/10/2016;58;9205;4;967;161;94;61;9;0;10559;616;8;754
29/10/2016;181;18136;9;1015;97;49;37;14;0;19538;1043;18;1302;;29/10/2016;96;9372;5;449;54;27;21;8;0;10032;529;17;698;;29/10/2016;85;8764;4;566;43;22;16;6;0;9506;514;19;659
30/10/2016;217;16213;11;603;29;27;5;8;0;17113;909;17;1470;;30/10/2016;98;8473;5;252;15;14;4;5;0;8866;453;18;802;;30/10/2016;119;7740;6;351;14;13;1;3;0;8247;456;17;687
31/10/2016;135;17982;16;1355;229;111;136;18;0;19982;1153;17;1588;;31/10/2016;74;8998;9;627;127;60;69;9;0;9973;581;17;798;;31/10/2016;61;8984;7;728;102;51;67;9;0;10009;572;17;790
01/11/2016;132;14955;3;610;27;22;10;1;0;15760;836;17;1373;;01/11/2016;64;7984;1;256;10;12;5;1;0;8333;430;17;811;;01/11/2016;68;6971;2;354;17;10;5;0;0;7427;406;17;562
02/11/2016;85;17457;8;1662;367;182;141;22;0;19924;1230;17;1590;;02/11/2016;39;9045;6;792;209;106;79;8;0;10284;632;17;909;;02/11/2016;46;8412;2;870;158;76;62;14;0;9640;598;8;721
03/11/2016;104;17391;8;1735;363;191;145;17;0;19954;1229;17;1599;;03/11/2016;53;8959;6;829;189;101;77;10;0;10224;634;17;899;;03/11/2016;51;8432;2;906;174;90;68;7;0;9730;595;8;739
04/11/2016;135;18442;4;1796;356;205;162;17;0;21117;1260;18;1578;;04/11/2016;70;9359;2;879;198;125;95;8;0;10736;650;18;840;;04/11/2016;65;9083;2;917;158;80;67;9;0;10381;610;18;738
05/11/2016;55;17559;3;922;93;30;58;23;0;18743;999;16;1232;;05/11/2016;18;9038;2;426;45;16;28;14;0;9587;512;11;642;;05/11/2016;37;8521;1;496;48;14;30;9;0;9156;487;16;639
06/11/2016;50;13139;3;458;17;18;3;2;0;13690;694;17;1182;;06/11/2016;21;6848;0;197;7;6;3;1;0;7083;357;17;625;;06/11/2016;29;6291;3;261;10;12;0;1;0;6607;338;17;557
07/11/2016;89;16712;4;1592;343;168;138;12;0;19058;1184;17;1601;;07/11/2016;42;8684;1;767;189;87;82;6;0;9858;612;17;906;;07/11/2016;47;8028;3;825;154;81;56;6;0;9200;571;18;702
08/11/2016;66;17055;7;1724;359;154;155;18;0;19538;1210;17;1555;;08/11/2016;26;8859;2;800;203;82;88;11;0;10071;628;17;859;;08/11/2016;40;8196;5;924;156;72;67;7;0;9467;582;18;716
09/11/2016;68;17847;2;1737;332;184;146;13;0;20329;1227;8;1572;;09/11/2016;29;9305;1;838;192;100;83;5;0;10553;637;8;811;;09/11/2016;39;8542;1;899;140;84;63;8;0;9776;590;8;761
10/11/2016;91;17411;1;1767;338;147;139;23;0;19917;1213;18;1684;;10/11/2016;50;8948;0;841;191;91;74;12;0;10207;626;18;902;;10/11/2016;41;8463;1;926;147;56;65;11;0;9710;587;18;782
11/11/2016;89;18480;8;1871;288;191;122;19;0;21068;1268;8;1526;;11/11/2016;42;9562;6;924;155;112;74;11;0;10886;663;8;827;;11/11/2016;47;8918;2;947;133;79;48;8;0;10182;605;8;699
12/11/2016;103;18354;8;1000;133;63;53;19;0;19733;1064;17;1465;;12/11/2016;42;9415;4;460;73;34;31;12;0;10071;544;17;752;;12/11/2016;61;8939;4;540;60;29;22;7;0;9662;520;17;713
13/11/2016;107;15235;5;576;25;23;6;7;0;15984;838;18;1291;;13/11/2016;42;7863;4;246;9;8;3;3;0;8178;426;18;723;;13/11/2016;65;7372;1;330;16;15;3;4;0;7806;412;16;616
14/11/2016;88;16954;4;1654;348;175;149;21;0;19393;1205;18;1527;;14/11/2016;40;8856;2;791;189;107;78;12;0;10075;627;17;836;;14/11/2016;48;8098;2;863;159;68;71;9;0;9318;578;18;737
15/11/2016;95;16885;3;1707;404;189;133;23;0;19439;1201;17;1580;;15/11/2016;43;8657;0;804;214;91;80;16;0;9905;616;17;873;;15/11/2016;52;8228;3;903;190;98;53;7;0;9534;586;18;719
16/11/2016;76;17367;5;1852;359;183;161;16;0;20019;1212;18;1511;;16/11/2016;36;9059;2;906;197;100;91;7;0;10398;629;17;852;;16/11/2016;40;8308;3;946;162;83;70;9;0;9621;583;8;705
17/11/2016;87;17319;11;1761;346;176;138;11;0;19849;1210;17;1499;;17/11/2016;37;9016;7;848;175;87;71;5;0;10246;627;17;846;;17/11/2016;50;8303;4;913;171;89;67;6;0;9603;583;7;712
18/11/2016;69;18151;8;1850;302;224;148;17;0;20769;1246;17;1619;;18/11/2016;28;9326;2;892;176;130;77;9;0;10640;648;17;904;;18/11/2016;41;8825;6;958;126;94;71;8;0;10129;599;17;715
19/11/2016;51;18002;29;913;89;41;36;22;0;19183;1031;17;1403;;19/11/2016;25;9227;25;427;47;22;24;14;0;9811;530;17;761;;19/11/2016;26;8775;4;486;42;19;12;8;0;9372;501;19;650
20/11/2016;91;16107;26;646;22;50;7;3;0;16952;888;16;1355;;20/11/2016;46;8421;3;270;9;27;4;0;0;8780;458;16;689;;20/11/2016;45;7686;23;376;13;23;3;3;0;8172;430;18;670
21/11/2016;71;16871;7;1702;325;160;177;12;0;19325;1201;18;1600;;21/11/2016;31;8716;3;840;183;82;96;6;0;9957;621;17;849;;21/11/2016;40;8155;4;862;142;78;81;6;0;9368;580;18;757
22/11/2016;79;17407;7;1733;336;157;150;14;0;19883;1228;8;1575;;22/11/2016;28;8997;5;823;185;83;86;9;0;10216;635;8;835;;22/11/2016;51;8410;2;910;151;74;64;5;0;9667;593;7;763
23/11/2016;91;17690;7;1748;320;201;149;17;0;20223;1219;17;1577;;23/11/2016;40;9181;3;833;181;114;80;7;0;10439;630;17;859;;23/11/2016;51;8509;4;915;139;87;69;10;0;9784;589;17;718
24/11/2016;68;18044;5;1811;395;148;140;24;0;20635;1265;17;1642;;24/11/2016;29;9359;4;878;221;80;77;13;0;10661;656;17;907;;24/11/2016;39;8685;1;933;174;68;63;11;0;9974;609;18;742
25/11/2016;75;19121;4;1839;313;199;144;22;0;21717;1286;18;1708;;25/11/2016;37;9684;3;895;181;122;76;14;0;11012;662;18;938;;25/11/2016;38;9437;1;944;132;77;68;8;0;10705;623;18;770
26/11/2016;85;18891;13;1077;67;71;52;19;0;20275;1092;17;1476;;26/11/2016;39;9827;5;490;36;39;31;11;0;10478;560;17;787;;26/11/2016;46;9064;8;587;31;32;21;8;0;9797;531;17;689
27/11/2016;81;15308;6;596;20;22;4;6;0;16043;853;17;1389;;27/11/2016;24;7861;2;245;6;13;3;4;0;8158;431;17;706;;27/11/2016;57;7447;4;351;14;9;1;2;0;7885;422;17;683
28/11/2016;62;17177;5;1611;369;170;137;20;0;19551;1218;17;1618;;28/11/2016;23;9058;4;776;207;84;78;12;0;10242;638;17;917;;28/11/2016;39;8119;1;835;162;86;59;8;0;9309;579;18;710
29/11/2016;60;17341;6;1720;336;157;166;16;0;19802;1237;18;1600;;29/11/2016;27;8897;4;832;184;91;92;8;0;10135;637;18;884;;29/11/2016;33;8444;2;888;152;66;74;8;0;9667;600;8;737
30/11/2016;76;18088;10;1814;345;170;152;12;0;20667;1269;18;1660;;30/11/2016;43;9494;5;883;195;88;88;7;0;10803;663;18;932;;30/11/2016;33;8594;5;931;150;82;64;5;0;9864;606;8;733
01/12/2016;76;17421;3;1897;438;152;152;18;0;20157;1244;17;1552;;01/12/2016;30;9090;2;924;244;74;74;7;0;10445;646;17;880;;01/12/2016;46;8331;1;973;194;78;78;11;0;9712;598;18;699
02/12/2016;82;18705;10;1911;343;214;156;20;0;21441;1293;18;1576;;02/12/2016;39;9528;5;897;198;123;84;13;0;10887;665;18;858;;02/12/2016;43;9177;5;1014;145;91;72;7;0;10554;628;18;718
03/12/2016;73;18663;9;995;66;40;43;24;0;19913;1069;17;1409;;03/12/2016;36;9667;6;445;33;19;27;11;0;10244;557;12;716;;03/12/2016;37;8996;3;550;33;21;16;13;0;9669;512;17;694
04/12/2016;101;16196;13;646;11;30;5;1;0;17003;909;16;1473;;04/12/2016;46;8465;7;276;4;18;4;1;0;8821;463;16;760;;04/12/2016;55;7731;6;370;7;12;1;0;0;8182;445;17;727
05/12/2016;60;17053;8;1729;306;175;156;19;0;19506;1209;18;1647;;05/12/2016;31;8798;4;835;164;97;79;12;0;10020;621;17;818;;05/12/2016;29;8255;4;894;142;78;77;7;0;9486;588;18;832
06/12/2016;85;17529;4;1767;381;188;153;19;0;20126;1248;18;1557;;06/12/2016;38;8990;2;838;206;112;82;11;0;10279;642;17;846;;06/12/2016;47;8539;2;929;175;76;71;8;0;9847;606;18;767
07/12/2016;92;18625;3;1898;352;228;175;17;0;21390;1260;17;1640;;07/12/2016;31;9534;3;929;179;129;104;9;0;10918;652;17;910;;07/12/2016;61;9091;0;969;173;99;71;8;0;10472;608;8;738
08/12/2016;88;13974;4;581;24;32;12;1;0;14716;789;16;1266;;08/12/2016;42;7352;2;244;12;15;7;0;0;7674;407;16;668;;08/12/2016;46;6622;2;337;12;17;5;1;0;7042;383;17;614
09/12/2016;77;18669;9;1670;256;175;151;18;0;21025;1265;17;1442;;09/12/2016;40;9528;6;784;149;92;79;7;0;10685;648;9;796;;09/12/2016;37;9141;3;886;107;83;72;11;0;10340;617;12;744
10/12/2016;69;18243;7;1007;90;54;34;19;0;19523;1066;17;1393;;10/12/2016;34;9381;4;454;48;20;20;8;0;9969;546;17;712;;10/12/2016;35;8862;3;553;42;34;14;11;0;9554;520;17;681
11/12/2016;74;14597;11;602;20;33;7;2;0;15346;817;17;1303;;11/12/2016;31;7645;5;257;8;13;5;1;0;7965;418;16;706;;11/12/2016;43;6952;6;345;12;20;2;1;0;7381;399;17;649
12/12/2016;75;17246;7;1649;367;179;187;19;0;19729;1228;17;1592;;12/12/2016;36;9037;5;809;207;93;101;9;0;10297;643;17;902;;12/12/2016;39;8209;2;840;160;86;86;10;0;9432;585;8;696
13/12/2016;94;17703;0;1758;410;211;161;22;0;20359;1259;17;1604;;13/12/2016;37;9149;0;864;242;110;81;14;0;10497;654;17;877;;13/12/2016;57;8554;0;894;168;101;80;8;0;9862;605;17;727
14/12/2016;79;18160;1;1809;323;198;154;18;0;20742;1250;17;1604;;14/12/2016;31;9443;0;892;182;112;91;10;0;10761;648;17;855;;14/12/2016;48;8717;1;917;141;86;63;8;0;9981;601;17;749
15/12/2016;86;17826;4;1725;337;206;161;16;0;20361;1241;17;1548;;15/12/2016;41;9201;1;831;171;120;87;7;0;10459;638;17;873;;15/12/2016;45;8625;3;894;166;86;74;9;0;9902;603;18;735
16/12/2016;94;18975;5;1883;310;224;140;16;0;21647;1287;17;1575;;16/12/2016;52;9550;4;925;186;117;75;8;0;10917;662;17;895;;16/12/2016;42;9425;1;958;124;107;65;8;0;10730;625;19;741
17/12/2016;82;18925;11;1028;75;94;45;16;0;20276;1103;17;1404;;17/12/2016;40;9694;5;438;38;55;28;8;0;10306;561;16;711;;17/12/2016;42;9231;6;590;37;39;17;8;0;9970;542;17;730
18/12/2016;89;15700;8;661;18;53;4;2;0;16535;879;16;1481;;18/12/2016;37;8177;4;246;7;29;2;1;0;8503;448;16;775;;18/12/2016;52;7523;4;415;11;24;2;1;0;8032;431;17;721
