TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/07/2019;2039;46533;21;4047;469;623;1349;797;112;0;55990;3300;18;4121;;24/07/2019;989;23395;12;2001;256;308;715;416;66;0;28158;1718;8;2274;;24/07/2019;1050;23138;9;2046;213;315;634;381;46;0;27832;1582;18;2283
25/07/2019;1999;46340;21;4048;483;567;1358;872;131;0;55819;3255;18;4107;;25/07/2019;982;23001;10;2000;249;282;734;429;68;0;27755;1679;8;2226;;25/07/2019;1017;23339;11;2048;234;285;624;443;63;0;28064;1576;18;2282
26/07/2019;2087;47887;26;4101;458;500;1355;702;125;0;57241;3234;18;3979;;26/07/2019;1036;25134;17;2094;246;241;733;354;78;0;29933;1718;8;2046;;26/07/2019;1051;22753;9;2007;212;259;622;348;47;0;27308;1516;18;2016
27/07/2019;1318;41875;22;2706;228;197;925;203;106;0;47580;2599;17;3463;;27/07/2019;619;20842;13;1337;126;92;463;86;59;0;23637;1359;9;2015;;27/07/2019;699;21033;9;1369;102;105;462;117;47;0;23943;1240;17;2246
28/07/2019;915;38418;18;1958;76;103;677;49;113;0;42327;2286;17;3468;;28/07/2019;420;18450;14;971;41;45;333;31;57;0;20362;1180;16;1743;;28/07/2019;495;19968;4;987;35;58;344;18;56;0;21965;1105;18;1770
29/07/2019;1696;44460;18;3694;443;548;1143;774;112;0;52888;3166;18;3994;;29/07/2019;815;21893;9;1826;217;268;596;399;65;0;26088;1590;8;1956;;29/07/2019;881;22567;9;1868;226;280;547;375;47;0;26800;1576;18;2242
30/07/2019;1986;44931;16;3870;463;547;1292;767;110;0;53982;3180;18;3918;;30/07/2019;984;23162;8;1995;232;276;696;382;64;0;27799;1679;8;2015;;30/07/2019;1002;21769;8;1875;231;271;596;385;46;0;26183;1501;18;2129
31/07/2019;2044;45861;25;3717;483;570;1250;826;144;0;54920;3197;18;3923;;31/07/2019;941;22616;11;1800;248;278;652;419;75;0;27040;1645;8;2029;;31/07/2019;1103;23245;14;1917;235;292;598;407;69;0;27880;1552;18;2214
01/08/2019;1868;45784;26;3940;480;553;1213;847;124;0;54835;3225;18;4038;;01/08/2019;901;23246;12;1977;254;284;658;425;63;0;27820;1687;8;2045;;01/08/2019;967;22538;14;1963;226;269;555;422;61;0;27015;1538;18;2177
02/08/2019;1933;46805;23;3936;453;469;1183;656;132;0;55590;3170;18;3873;;02/08/2019;953;24478;14;1999;234;242;663;325;77;0;28985;1679;8;2087;;02/08/2019;980;22327;9;1937;219;227;520;331;55;0;26605;1491;18;2015
03/08/2019;2101;45151;32;2692;191;220;988;191;94;0;51660;2749;19;3611;;03/08/2019;1078;23753;21;1413;111;103;550;86;59;0;27174;1547;10;2198;;03/08/2019;1023;21398;11;1279;80;117;438;105;35;0;24486;1202;18;2023
04/08/2019;2248;43574;21;1932;123;110;961;73;103;0;49145;2476;19;3515;;04/08/2019;1054;20227;8;886;59;45;449;42;56;0;22826;1338;10;2026;;04/08/2019;1194;23347;13;1046;64;65;512;31;47;0;26319;1138;19;2295
05/08/2019;1957;44425;16;3529;463;519;1164;740;128;0;52941;3107;18;3801;;05/08/2019;930;21962;9;1732;228;267;654;385;74;0;26241;1609;10;1971;;05/08/2019;1027;22463;7;1797;235;252;510;355;54;0;26700;1498;17;2149
06/08/2019;2003;44433;13;3628;462;509;1286;775;97;0;53206;3110;18;3996;;06/08/2019;1006;22221;7;1865;244;251;699;377;54;0;26724;1629;10;2003;;06/08/2019;997;22212;6;1763;218;258;587;398;43;0;26482;1481;18;2205
07/08/2019;1925;44368;19;3559;459;572;1186;778;96;0;52962;3094;18;3887;;07/08/2019;941;22281;10;1790;237;289;609;389;53;0;26599;1616;8;1959;;07/08/2019;984;22087;9;1769;222;283;577;389;43;0;26363;1478;18;2172
08/08/2019;1745;42563;15;3671;414;549;1153;724;97;0;50931;2939;18;3705;;08/08/2019;847;21554;10;1859;231;265;638;349;55;0;25808;1545;10;1867;;08/08/2019;898;21009;5;1812;183;284;515;375;42;0;25123;1394;18;1930
09/08/2019;2062;45237;15;3622;384;420;1214;607;110;0;53671;3057;18;3684;;09/08/2019;1047;23421;9;1848;207;216;680;279;59;0;27766;1638;10;1999;;09/08/2019;1015;21816;6;1774;177;204;534;328;51;0;25905;1419;18;2057
10/08/2019;1936;44275;25;2547;182;177;1051;171;100;0;50464;2649;19;3442;;10/08/2019;968;23138;11;1303;99;89;565;68;51;0;26292;1475;10;2123;;10/08/2019;968;21137;14;1244;83;88;486;103;49;0;24172;1174;18;1887
11/08/2019;2086;40956;9;1861;121;98;865;60;103;0;46159;2334;19;3294;;11/08/2019;968;19460;5;913;64;50;458;31;60;0;22009;1287;10;1952;;11/08/2019;1118;21496;4;948;57;48;407;29;43;0;24150;1046;18;2034
12/08/2019;1882;42043;13;2902;286;375;986;493;117;0;49097;2854;18;3554;;12/08/2019;877;20762;6;1421;153;196;514;237;55;0;24221;1497;10;1995;;12/08/2019;1005;21281;7;1481;133;179;472;256;62;0;24876;1357;18;2044
13/08/2019;1834;42526;16;2963;346;349;1076;489;91;0;49690;2859;18;3584;;13/08/2019;909;21565;11;1474;176;185;573;239;54;0;25186;1535;10;2079;;13/08/2019;925;20961;5;1489;170;164;503;250;37;0;24504;1323;18;2160
14/08/2019;1963;43404;19;2779;282;341;1047;446;102;0;50383;2815;19;3461;;14/08/2019;951;22840;13;1430;155;178;561;234;52;0;26414;1541;10;2062;;14/08/2019;1012;20564;6;1349;127;163;486;212;50;0;23969;1274;18;1981
15/08/2019;1787;37633;9;1643;95;92;727;77;87;0;42150;2147;19;3152;;15/08/2019;890;18406;6;856;50;47;386;40;44;0;20725;1206;10;1968;;15/08/2019;897;19227;3;787;45;45;341;37;43;0;21425;941;18;1922
16/08/2019;1819;41850;14;2575;221;292;943;350;109;0;48173;2643;18;3299;;16/08/2019;859;20501;10;1293;111;147;507;160;62;0;23650;1404;10;1994;;16/08/2019;960;21349;4;1282;110;145;436;190;47;0;24523;1239;18;1991
17/08/2019;1823;41622;23;2200;163;184;889;125;112;0;47141;2559;19;3275;;17/08/2019;904;21606;12;1107;89;90;474;59;68;0;24409;1421;10;2206;;17/08/2019;919;20016;11;1093;74;94;415;66;44;0;22732;1138;18;1985
18/08/2019;1978;40272;17;1812;85;97;831;61;85;0;45238;2345;19;3375;;18/08/2019;924;19084;10;914;48;51;423;37;46;0;21537;1278;10;1948;;18/08/2019;1054;21188;7;898;37;46;408;24;39;0;23701;1067;19;2136
19/08/2019;1882;42172;22;2753;297;367;1027;532;91;0;49143;2854;18;3508;;19/08/2019;918;21037;10;1370;160;177;566;275;47;0;24560;1502;11;1948;;19/08/2019;964;21135;12;1383;137;190;461;257;44;0;24583;1352;18;2068
20/08/2019;1899;42496;14;2923;270;391;992;531;100;0;49616;2861;18;3573;;20/08/2019;916;21318;7;1467;136;186;494;284;55;0;24863;1523;10;2131;;20/08/2019;983;21178;7;1456;134;205;498;247;45;0;24753;1338;18;2159
21/08/2019;1915;42782;20;2900;305;363;1024;523;95;0;49927;2898;17;3604;;21/08/2019;886;21213;13;1466;153;189;543;247;49;0;24759;1514;10;2113;;21/08/2019;1029;21569;7;1434;152;174;481;276;46;0;25168;1384;17;2174
22/08/2019;1554;41726;18;2837;270;370;977;548;98;0;48398;2835;18;3789;;22/08/2019;760;20986;13;1440;143;187;516;274;56;0;24375;1491;10;2130;;22/08/2019;794;20740;5;1397;127;183;461;274;42;0;24023;1344;18;2184
23/08/2019;1178;40159;22;2886;307;353;814;501;94;0;46314;2672;17;3293;;23/08/2019;538;20569;14;1527;162;179;427;250;54;0;23720;1414;18;1802;;23/08/2019;640;19590;8;1359;145;174;387;251;40;0;22594;1258;17;1582
24/08/2019;1292;39116;21;2204;166;183;817;158;78;0;44035;2381;19;3226;;24/08/2019;629;20981;13;1161;94;94;461;73;37;0;23543;1318;11;1762;;24/08/2019;663;18135;8;1043;72;89;356;85;41;0;20492;1063;18;1712
25/08/2019;1957;41334;22;1804;109;107;893;61;92;0;46379;2386;18;3338;;25/08/2019;850;18677;14;892;57;52;429;33;48;0;21052;1246;10;2046;;25/08/2019;1107;22657;8;912;52;55;464;28;44;0;25327;1140;18;2275
26/08/2019;1752;40918;12;3093;356;470;1038;622;103;0;48364;2863;18;3618;;26/08/2019;822;19508;6;1499;187;238;557;314;49;0;23180;1425;11;1664;;26/08/2019;930;21410;6;1594;169;232;481;308;54;0;25184;1438;18;2063
27/08/2019;1760;41608;17;3139;367;453;1035;647;105;0;49131;2924;18;3704;;27/08/2019;832;20209;8;1507;194;225;546;323;62;0;23906;1470;8;1774;;27/08/2019;928;21399;9;1632;173;228;489;324;43;0;25225;1454;18;2125
28/08/2019;1519;40746;15;3232;388;495;1041;679;101;0;48216;2838;18;3556;;28/08/2019;735;19898;9;1656;196;230;531;351;52;0;23658;1446;18;1640;;28/08/2019;784;20848;6;1576;192;265;510;328;49;0;24558;1392;18;1916
29/08/2019;1761;42130;16;3374;352;506;1060;700;94;0;49993;2925;18;3765;;29/08/2019;852;20489;9;1623;173;235;546;341;53;0;24321;1476;9;1710;;29/08/2019;909;21641;7;1751;179;271;514;359;41;0;25672;1449;18;2155
30/08/2019;1848;43630;19;3486;401;512;1105;635;109;0;51745;2995;18;3815;;30/08/2019;880;22011;12;1701;205;254;590;312;61;0;26026;1542;19;1902;;30/08/2019;968;21619;7;1785;196;258;515;323;48;0;25719;1453;18;2018
31/08/2019;1785;42483;30;2442;175;183;919;167;81;0;48265;2652;19;3465;;31/08/2019;883;21947;15;1231;97;87;501;70;53;0;24884;1452;11;2089;;31/08/2019;902;20536;15;1211;78;96;418;97;28;0;23381;1200;18;2059
01/09/2019;1864;41597;13;2014;93;101;925;62;98;0;46767;2441;18;3610;;01/09/2019;804;18785;5;998;45;42;459;30;53;0;21221;1255;10;1977;;01/09/2019;1060;22812;8;1016;48;59;466;32;45;0;25546;1187;19;2388
02/09/2019;1601;40028;11;3267;377;498;1059;702;102;0;47645;2884;17;3619;;02/09/2019;771;19857;8;1627;208;259;558;366;55;0;23709;1466;8;1777;;02/09/2019;830;20171;3;1640;169;239;501;336;47;0;23936;1417;17;1946
03/09/2019;1703;40099;12;3462;420;491;1050;802;122;0;48161;2919;8;3689;;03/09/2019;855;20194;8;1756;216;260;544;388;68;0;24289;1503;8;1935;;03/09/2019;848;19905;4;1706;204;231;506;414;54;0;23872;1417;18;1949
04/09/2019;1729;41501;17;3325;427;559;1050;797;126;0;49531;2996;18;3755;;04/09/2019;847;21014;10;1682;208;273;544;400;68;0;25046;1549;8;1857;;04/09/2019;882;20487;7;1643;219;286;506;397;58;0;24485;1447;18;2078
05/09/2019;1643;41490;26;3360;451;530;1087;832;103;0;49522;2988;18;3733;;05/09/2019;805;20768;10;1647;227;240;561;408;57;0;24723;1522;8;1910;;05/09/2019;838;20722;16;1713;224;290;526;424;46;0;24799;1466;17;2041
06/09/2019;1172;41445;21;3398;402;543;1003;723;112;0;48819;2909;18;3633;;06/09/2019;589;21442;13;1699;213;255;498;371;60;0;25140;1508;18;1917;;06/09/2019;583;20003;8;1699;189;288;505;352;52;0;23679;1401;18;1716
07/09/2019;1480;41741;18;2316;198;215;864;196;90;0;47118;2658;18;3753;;07/09/2019;733;21962;15;1199;107;102;455;93;48;0;24714;1449;11;2152;;07/09/2019;747;19779;3;1117;91;113;409;103;42;0;22404;1209;18;2283
08/09/2019;981;36963;18;1810;84;116;706;46;111;0;40835;2227;18;3495;;08/09/2019;410;17457;9;846;41;58;337;26;61;0;19245;1118;17;1624;;08/09/2019;571;19506;9;964;43;58;369;20;50;0;21590;1109;18;2037
09/09/2019;1394;40097;21;3224;398;539;968;769;116;0;47526;2925;8;3716;;09/09/2019;660;20181;12;1610;203;284;497;402;63;0;23912;1489;8;1946;;09/09/2019;734;19916;9;1614;195;255;471;367;53;0;23614;1436;18;1960
10/09/2019;1441;39893;15;3361;451;557;1027;791;112;0;47648;2931;17;3676;;10/09/2019;721;20179;9;1651;236;290;521;407;59;0;24073;1496;8;2017;;10/09/2019;720;19714;6;1710;215;267;506;384;53;0;23575;1435;17;1992
11/09/2019;1589;41090;14;3351;423;580;1107;766;128;0;49048;2991;8;3745;;11/09/2019;793;20910;5;1689;224;293;586;383;68;0;24951;1549;8;1994;;11/09/2019;796;20180;9;1662;199;287;521;383;60;0;24097;1442;17;1984
12/09/2019;1606;42198;13;3621;414;513;1074;784;117;0;50340;3074;18;3859;;12/09/2019;798;21294;6;1854;221;254;536;405;67;0;25435;1575;8;2037;;12/09/2019;808;20904;7;1767;193;259;538;379;50;0;24905;1499;18;2151
13/09/2019;1785;43889;14;3695;445;486;1111;778;129;0;52332;3117;18;3746;;13/09/2019;851;22600;8;1880;238;242;588;382;74;0;26863;1620;8;1965;;13/09/2019;934;21289;6;1815;207;244;523;396;55;0;25469;1497;17;1988
14/09/2019;1770;41371;22;2551;206;208;893;187;135;0;47343;2675;11;3435;;14/09/2019;826;21372;12;1366;116;110;483;77;77;0;24439;1437;11;2211;;14/09/2019;944;19999;10;1185;90;98;410;110;58;0;22904;1239;18;2107
15/09/2019;1789;42943;52;1962;132;109;811;46;137;0;47981;2678;18;4029;;15/09/2019;846;20444;31;903;57;46;393;20;74;0;22814;1379;10;2304;;15/09/2019;943;22499;21;1059;75;63;418;26;63;0;25167;1299;18;2707
16/09/2019;1569;39397;14;3450;397;529;1042;705;143;0;47246;2913;8;3578;;16/09/2019;788;19721;8;1750;208;250;550;362;86;0;23723;1481;8;1953;;16/09/2019;781;19676;6;1700;189;279;492;343;57;0;23523;1432;18;1941
17/09/2019;1520;39515;21;3519;479;534;1089;771;138;0;47586;2950;18;3646;;17/09/2019;755;20008;11;1785;250;273;573;400;76;0;24131;1516;7;1866;;17/09/2019;765;19507;10;1734;229;261;516;371;62;0;23455;1434;18;1947
18/09/2019;1492;39883;28;3580;447;563;1017;796;153;0;47959;2952;17;3709;;18/09/2019;727;20202;19;1780;247;277;524;405;87;0;24268;1511;8;1817;;18/09/2019;765;19681;9;1800;200;286;493;391;66;0;23691;1441;17;1988
19/09/2019;1292;39035;20;3450;400;519;1055;824;128;0;46723;2845;17;3679;;19/09/2019;643;19363;12;1726;185;257;527;401;68;0;23182;1415;18;1815;;19/09/2019;649;19672;8;1724;215;262;528;423;60;0;23541;1430;17;1911
20/09/2019;1589;40774;19;3627;428;544;1022;750;147;0;48900;2943;18;3628;;20/09/2019;827;20332;7;1825;229;274;509;369;85;0;24457;1480;8;1841;;20/09/2019;762;20442;12;1802;199;270;513;381;62;0;24443;1463;18;1921
21/09/2019;1457;38409;36;2317;198;205;799;194;124;0;43739;2534;12;3251;;21/09/2019;699;19714;11;1147;109;101;384;76;62;0;22303;1316;11;1915;;21/09/2019;758;18695;25;1170;89;104;415;118;62;0;21436;1218;18;1834
22/09/2019;772;33011;24;1753;79;96;561;52;107;0;36455;2048;17;3151;;22/09/2019;367;16161;16;832;40;50;277;32;56;0;17831;1045;16;1548;;22/09/2019;405;16850;8;921;39;46;284;20;51;0;18624;1004;17;1706
23/09/2019;148;3948;0;327;57;101;125;149;29;0;4884;230;7;2141;;23/09/2019;78;2247;0;215;41;71;82;91;13;0;2838;138;7;1255;;23/09/2019;70;1701;0;112;16;30;43;58;16;0;2046;92;7;886
24/09/2019;1357;40348;11;3457;411;537;983;819;151;0;48074;2997;8;3763;;24/09/2019;644;19988;5;1681;229;282;508;434;83;0;23854;1501;8;2028;;24/09/2019;713;20360;6;1776;182;255;475;385;68;0;24220;1496;17;2068
25/09/2019;1078;40108;22;3356;431;541;993;783;138;0;47450;2932;8;3828;;25/09/2019;542;20287;11;1657;229;274;504;397;73;0;23974;1490;8;2019;;25/09/2019;536;19821;11;1699;202;267;489;386;65;0;23476;1442;17;1917
26/09/2019;1430;40437;21;3483;422;524;1000;827;157;0;48301;2977;8;3793;;26/09/2019;725;20391;12;1733;222;255;511;397;88;0;24334;1511;8;2050;;26/09/2019;705;20046;9;1750;200;269;489;430;69;0;23967;1466;17;1978
27/09/2019;1410;41532;21;3529;404;525;958;769;152;0;49300;2997;8;3823;;27/09/2019;710;21275;11;1755;200;270;487;379;84;0;25171;1539;8;2135;;27/09/2019;700;20257;10;1774;204;255;471;390;68;0;24129;1458;17;1779
28/09/2019;1258;36765;34;2384;190;209;695;199;138;0;41872;2376;18;2882;;28/09/2019;659;19046;17;1240;101;104;343;89;78;0;21677;1249;11;1536;;28/09/2019;599;17719;17;1144;89;105;352;110;60;0;20195;1127;18;1550
29/09/2019;1278;37758;27;1796;94;111;704;45;114;0;41927;2394;18;3747;;29/09/2019;603;18461;17;917;44;48;349;23;57;0;20519;1225;12;1738;;29/09/2019;675;19297;10;879;50;63;355;22;57;0;21408;1169;18;2309
30/09/2019;1243;39406;15;3364;440;515;992;765;152;0;46892;2931;8;3702;;30/09/2019;609;19742;9;1695;226;270;506;392;73;0;23522;1475;7;1905;;30/09/2019;634;19664;6;1669;214;245;486;373;79;0;23370;1456;17;1903
01/10/2019;1390;38983;13;3416;401;505;1093;801;158;0;46760;2913;8;3772;;01/10/2019;661;19762;6;1723;214;264;548;422;88;0;23688;1484;8;2034;;01/10/2019;729;19221;7;1693;187;241;545;379;70;0;23072;1429;18;1926
02/10/2019;1179;39596;12;3319;399;538;972;810;136;0;46961;2912;8;3790;;02/10/2019;567;20203;4;1658;204;272;502;396;82;0;23888;1492;8;1987;;02/10/2019;612;19393;8;1661;195;266;470;414;54;0;23073;1420;17;1838
03/10/2019;1282;39914;27;3377;407;544;941;824;154;0;47470;2934;8;3898;;03/10/2019;621;20146;12;1635;215;270;489;415;85;0;23888;1488;8;2146;;03/10/2019;661;19768;15;1742;192;274;452;409;69;0;23582;1446;17;1886
04/10/2019;1313;41767;14;3566;426;503;960;739;183;0;49471;3014;17;3706;;04/10/2019;643;21179;10;1774;217;264;514;373;102;0;25076;1536;8;1966;;04/10/2019;670;20588;4;1792;209;239;446;366;81;0;24395;1478;17;1997
05/10/2019;1216;36432;23;2248;179;206;685;196;123;0;41308;2390;17;3024;;05/10/2019;623;19071;12;1120;96;105;367;82;69;0;21545;1261;12;1589;;05/10/2019;593;17361;11;1128;83;101;318;114;54;0;19763;1129;17;1579
06/10/2019;1276;37761;30;1721;91;77;681;52;124;0;41813;2418;17;3807;;06/10/2019;628;18525;18;819;47;36;323;30;63;0;20489;1240;15;1933;;06/10/2019;648;19236;12;902;44;41;358;22;61;0;21324;1178;18;2401
07/10/2019;1140;39567;14;3165;430;546;915;759;159;0;46695;2927;8;3857;;07/10/2019;525;20043;8;1584;226;291;434;421;93;0;23625;1487;8;1995;;07/10/2019;615;19524;6;1581;204;255;481;338;66;0;23070;1440;8;1862
08/10/2019;1284;39249;10;3355;440;573;921;774;139;0;46745;2922;8;3855;;08/10/2019;607;19931;8;1646;230;283;449;399;82;0;23635;1482;8;2128;;08/10/2019;677;19318;2;1709;210;290;472;375;57;0;23110;1440;17;1953
09/10/2019;1231;39236;11;3229;437;500;919;797;141;0;46501;2893;8;3682;;09/10/2019;570;19782;6;1618;218;265;487;423;84;0;23453;1467;8;2003;;09/10/2019;661;19454;5;1611;219;235;432;374;57;0;23048;1426;18;1875
10/10/2019;1228;39690;14;3430;428;525;1007;785;119;0;47226;2930;18;3726;;10/10/2019;608;20099;8;1690;228;253;536;403;71;0;23896;1483;8;2049;;10/10/2019;620;19591;6;1740;200;272;471;382;48;0;23330;1447;18;2008
11/10/2019;1450;40555;20;3313;364;499;974;675;138;0;47988;2927;8;3672;;11/10/2019;686;20860;13;1690;186;267;479;343;82;0;24606;1503;8;1996;;11/10/2019;764;19695;7;1623;178;232;495;332;56;0;23382;1424;17;1800
12/10/2019;1213;37116;23;2357;202;212;716;199;132;0;42170;2468;17;3082;;12/10/2019;582;18997;11;1205;111;100;374;83;75;0;21538;1283;12;1602;;12/10/2019;631;18119;12;1152;91;112;342;116;57;0;20632;1185;17;1682
13/10/2019;1212;37212;29;1798;96;120;697;44;105;0;41313;2391;18;3721;;13/10/2019;567;18362;18;870;50;62;353;20;57;0;20359;1224;15;1652;;13/10/2019;645;18850;11;928;46;58;344;24;48;0;20954;1167;18;2286
14/10/2019;1195;38935;17;3230;413;516;862;783;156;0;46107;2890;8;3615;;14/10/2019;568;19396;8;1606;204;268;428;424;79;0;22981;1439;7;1849;;14/10/2019;627;19539;9;1624;209;248;434;359;77;0;23126;1451;8;1898
15/10/2019;1091;38135;22;3200;417;542;923;842;137;0;45309;2842;8;3764;;15/10/2019;520;19243;15;1585;225;278;506;456;70;0;22898;1442;8;1981;;15/10/2019;571;18892;7;1615;192;264;417;386;67;0;22411;1401;8;1783
16/10/2019;1135;39299;18;3233;396;567;914;812;131;0;46505;2888;8;3708;;16/10/2019;548;19960;8;1569;215;279;440;393;73;0;23485;1466;8;1975;;16/10/2019;587;19339;10;1664;181;288;474;419;58;0;23020;1422;17;1872
17/10/2019;1134;39067;19;3232;422;578;892;832;142;0;46318;2871;8;3712;;17/10/2019;566;19742;12;1615;228;299;459;439;78;0;23438;1460;8;1947;;17/10/2019;568;19325;7;1617;194;279;433;393;64;0;22880;1411;17;1886
18/10/2019;1278;40875;9;3346;427;528;919;709;152;0;48243;2944;8;3739;;18/10/2019;582;20893;5;1660;233;246;444;349;83;0;24495;1501;8;2034;;18/10/2019;696;19982;4;1686;194;282;475;360;69;0;23748;1443;17;1823
19/10/2019;1012;35458;18;2169;192;221;721;185;118;0;40094;2311;12;2833;;19/10/2019;518;18024;10;1042;110;105;391;79;64;0;20343;1188;12;1490;;19/10/2019;494;17434;8;1127;82;116;330;106;54;0;19751;1123;18;1502
20/10/2019;847;33033;13;1515;92;104;561;58;112;0;36335;2078;17;3127;;20/10/2019;391;16279;8;746;49;46;279;33;67;0;17898;1059;17;1488;;20/10/2019;456;16754;5;769;43;58;282;25;45;0;18437;1018;18;1716
21/10/2019;1215;38406;14;3152;393;543;907;698;134;0;45462;2849;8;3812;;21/10/2019;600;19409;8;1563;202;262;458;360;73;0;22935;1441;8;2066;;21/10/2019;615;18997;6;1589;191;281;449;338;61;0;22527;1408;17;1805
22/10/2019;1285;38564;19;3296;445;514;891;773;111;0;45898;2860;8;3747;;22/10/2019;607;19507;10;1626;228;257;445;383;67;0;23130;1449;8;1990;;22/10/2019;678;19057;9;1670;217;257;446;390;44;0;22768;1411;17;2002
23/10/2019;1333;39084;20;3295;434;527;971;778;140;0;46582;2875;8;3713;;23/10/2019;633;19736;13;1618;224;264;510;379;68;0;23445;1461;8;2011;;23/10/2019;700;19348;7;1677;210;263;461;399;72;0;23137;1414;17;1986
24/10/2019;889;38501;14;3119;401;510;926;814;117;0;45291;2808;8;3645;;24/10/2019;412;19471;7;1556;197;249;450;415;66;0;22823;1428;8;1966;;24/10/2019;477;19030;7;1563;204;261;476;399;51;0;22468;1381;17;1769
25/10/2019;1277;41658;9;3346;465;490;958;685;146;0;49034;3025;8;3806;;25/10/2019;642;21536;6;1711;228;241;477;346;77;0;25264;1563;8;2011;;25/10/2019;635;20122;3;1635;237;249;481;339;69;0;23770;1461;18;1913
26/10/2019;1325;36782;15;2206;174;218;705;181;131;0;41737;2407;17;3067;;26/10/2019;644;18837;8;1112;89;108;360;75;71;0;21304;1255;12;1608;;26/10/2019;681;17945;7;1094;85;110;345;106;60;0;20433;1152;17;1732
27/10/2019;1187;39861;17;1712;66;95;709;49;102;0;43798;2650;17;4097;;27/10/2019;576;19877;14;830;26;51;351;36;53;0;21814;1346;15;2013;;27/10/2019;611;19984;3;882;40;44;358;13;49;0;21984;1303;17;2595
28/10/2019;1330;39281;18;3222;386;461;923;701;139;0;46461;2921;8;3934;;28/10/2019;660;19806;7;1598;199;236;453;370;74;0;23403;1476;8;2107;;28/10/2019;670;19475;11;1624;187;225;470;331;65;0;23058;1445;17;2016
29/10/2019;1113;37423;4;3170;437;514;884;730;130;0;44405;2789;8;3593;;29/10/2019;495;19049;2;1593;216;265;449;369;67;0;22505;1421;8;1917;;29/10/2019;618;18374;2;1577;221;249;435;361;63;0;21900;1368;17;1861
30/10/2019;1203;39065;9;3152;425;498;911;810;130;0;46203;2912;8;3870;;30/10/2019;506;19903;5;1557;211;222;446;399;73;0;23322;1475;8;2077;;30/10/2019;697;19162;4;1595;214;276;465;411;57;0;22881;1438;17;1974
31/10/2019;995;40985;14;3221;401;512;922;660;118;0;47828;2922;8;3662;;31/10/2019;454;20797;11;1582;204;255;460;334;61;0;24158;1475;8;1980;;31/10/2019;541;20188;3;1639;197;257;462;326;57;0;23670;1447;17;1961
01/11/2019;830;35752;12;1681;87;133;616;134;91;0;39336;2315;17;3184;;01/11/2019;365;18289;9;877;52;59;313;55;60;0;20079;1211;12;1850;;01/11/2019;465;17463;3;804;35;74;303;79;31;0;19257;1105;17;1949
02/11/2019;655;31817;14;1809;132;195;543;150;101;0;35416;2116;17;2808;;02/11/2019;310;16088;8;899;67;93;260;74;52;0;17851;1082;11;1429;;02/11/2019;345;15729;6;910;65;102;283;76;49;0;17565;1035;17;1480
03/11/2019;617;31328;9;1404;74;78;527;47;89;0;34173;2036;16;3078;;03/11/2019;292;16506;6;778;39;38;251;30;57;0;17997;1091;16;1617;;03/11/2019;325;14822;3;626;35;40;276;17;32;0;16176;944;16;1461
04/11/2019;972;38559;5;3014;408;490;788;737;133;0;45106;2853;8;3884;;04/11/2019;439;19502;3;1503;214;258;414;368;68;0;22769;1441;8;2105;;04/11/2019;533;19057;2;1511;194;232;374;369;65;0;22337;1412;17;1948
05/11/2019;902;36689;2;2988;349;488;891;763;99;0;43171;2712;8;3710;;05/11/2019;410;18506;1;1484;205;240;449;383;50;0;21728;1368;8;1985;;05/11/2019;492;18183;1;1504;144;248;442;380;49;0;21443;1344;17;1844
06/11/2019;838;35926;8;2788;390;494;830;780;119;0;42173;2660;8;3574;;06/11/2019;369;18132;2;1375;202;257;430;406;60;0;21233;1342;8;1913;;06/11/2019;469;17794;6;1413;188;237;400;374;59;0;20940;1318;17;1848
07/11/2019;992;37490;13;3225;389;471;874;765;113;0;44332;2775;8;3707;;07/11/2019;445;18911;8;1583;192;235;442;377;61;0;22254;1395;8;2015;;07/11/2019;547;18579;5;1642;197;236;432;388;52;0;22078;1379;17;1964
08/11/2019;902;38402;8;3043;401;428;834;690;134;0;44842;2770;8;3702;;08/11/2019;397;19688;6;1505;215;213;401;348;65;0;22838;1405;8;1966;;08/11/2019;505;18714;2;1538;186;215;433;342;69;0;22004;1365;8;1736
