TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
03/09/2017;168;4483;5;144;15;2;0;6;0;4823;295;18;589;;03/09/2017;83;1595;2;54;4;1;0;2;0;1741;110;11;216;;03/09/2017;85;2888;3;90;11;1;0;4;0;3082;185;18;513
04/09/2017;65;2071;7;221;64;22;26;17;0;2493;157;17;203;;04/09/2017;28;894;3;97;27;9;7;9;0;1074;65;17;108;;04/09/2017;37;1177;4;124;37;13;19;8;0;1419;92;8;137
05/09/2017;85;2009;2;206;95;15;29;18;0;2459;156;17;200;;05/09/2017;40;969;1;100;43;4;12;9;0;1178;75;18;130;;05/09/2017;45;1040;1;106;52;11;17;9;0;1281;81;7;106
06/09/2017;43;2190;1;224;79;17;30;15;0;2599;163;17;198;;06/09/2017;20;1072;1;120;34;6;18;8;0;1279;78;19;103;;06/09/2017;23;1118;0;104;45;11;12;7;0;1320;85;7;108
07/09/2017;68;2052;0;240;79;12;39;17;0;2507;157;18;204;;07/09/2017;36;1018;0;113;38;5;20;9;0;1239;76;18;122;;07/09/2017;32;1034;0;127;41;7;19;8;0;1268;81;7;98
08/09/2017;106;2542;0;231;82;14;27;16;0;3018;187;18;263;;08/09/2017;62;1471;0;122;42;6;14;6;0;1723;103;18;170;;08/09/2017;44;1071;0;109;40;8;13;10;0;1295;83;7;100
09/09/2017;132;2996;6;147;16;9;2;14;0;3322;211;10;308;;09/09/2017;65;1610;3;85;7;3;0;8;0;1781;113;10;214;;09/09/2017;67;1386;3;62;9;6;2;6;0;1541;97;17;148
10/09/2017;37;2739;2;87;4;0;1;6;0;2876;172;18;301;;10/09/2017;15;941;0;34;2;0;1;3;0;996;57;11;103;;10/09/2017;22;1798;2;53;2;0;0;3;0;1880;115;18;233
11/09/2017;39;1916;3;204;90;15;18;17;0;2302;144;18;180;;11/09/2017;16;855;1;95;39;5;7;9;0;1027;62;18;92;;11/09/2017;23;1061;2;109;51;10;11;8;0;1275;82;7;116
12/09/2017;46;1884;4;224;79;20;32;17;0;2306;146;16;183;;12/09/2017;29;917;2;109;36;7;14;7;0;1121;70;18;108;;12/09/2017;17;967;2;115;43;13;18;10;0;1185;77;7;106
13/09/2017;86;2144;5;231;67;25;36;16;0;2610;166;17;204;;13/09/2017;52;1043;5;117;32;8;24;7;0;1288;80;10;112;;13/09/2017;34;1101;0;114;35;17;12;9;0;1322;86;16;111
14/09/2017;48;2040;5;222;62;17;26;18;0;2438;156;17;213;;14/09/2017;27;1038;1;107;30;8;9;9;0;1229;77;16;110;;14/09/2017;21;1002;4;115;32;9;17;9;0;1209;79;17;108
15/09/2017;;;;;;;;;;;;;;;15/09/2017;;;;;;;;;;;;;;;15/09/2017;;;;;;;;;;;;;
16/09/2017;61;2734;0;139;22;3;3;14;0;2976;184;15;254;;16/09/2017;31;1515;0;80;12;2;1;7;0;1648;101;14;144;;16/09/2017;30;1219;0;59;10;1;2;7;0;1328;83;17;130
17/09/2017;191;3876;4;124;5;3;0;5;0;4208;258;18;544;;17/09/2017;87;1513;2;54;2;1;0;3;0;1662;103;11;196;;17/09/2017;104;2363;2;70;3;2;0;2;0;2546;156;18;464
18/09/2017;18;1724;2;196;98;9;43;15;0;2105;134;10;167;;18/09/2017;9;759;2;92;45;4;17;7;0;935;58;10;80;;18/09/2017;9;965;0;104;53;5;26;8;0;1170;76;7;110
19/09/2017;36;1721;4;215;78;16;22;14;0;2106;137;18;182;;19/09/2017;22;834;2;107;36;8;9;7;0;1025;65;18;110;;19/09/2017;14;887;2;108;42;8;13;7;0;1081;71;7;99
20/09/2017;53;1980;6;225;79;15;30;14;0;2402;153;16;203;;20/09/2017;34;1017;4;114;33;6;19;7;0;1234;77;16;108;;20/09/2017;19;963;2;111;46;9;11;7;0;1168;76;16;95
21/09/2017;83;2118;1;214;90;20;31;17;0;2574;166;17;243;;21/09/2017;53;1097;0;109;44;5;18;7;0;1333;86;17;137;;21/09/2017;30;1021;1;105;46;15;13;10;0;1241;81;7;106
22/09/2017;81;2570;2;227;89;11;35;16;0;3031;189;18;265;;22/09/2017;39;1535;1;124;41;3;16;8;0;1767;107;18;162;;22/09/2017;42;1035;1;103;48;8;19;8;0;1264;82;18;103
23/09/2017;289;3511;4;139;16;0;1;14;0;3974;251;11;359;;23/09/2017;166;1957;3;81;4;0;1;8;0;2220;140;10;241;;23/09/2017;123;1554;1;58;12;0;0;6;0;1754;111;18;185
24/09/2017;107;3639;5;113;7;0;0;8;0;3879;237;16;424;;24/09/2017;45;1361;2;51;3;0;0;3;0;1465;86;10;162;;24/09/2017;62;2278;3;62;4;0;0;5;0;2414;150;16;317
25/09/2017;66;1830;0;230;84;22;29;16;0;2277;147;10;179;;25/09/2017;40;830;0;107;38;8;13;7;0;1043;65;17;85;;25/09/2017;26;1000;0;123;46;14;16;9;0;1234;82;6;120
26/09/2017;64;1891;2;198;79;25;28;16;0;2303;148;17;189;;26/09/2017;41;925;2;90;36;7;13;8;0;1122;70;18;92;;26/09/2017;23;966;0;108;43;18;15;8;0;1181;78;17;99
27/09/2017;29;2042;2;239;79;23;38;16;0;2468;159;10;208;;27/09/2017;15;1018;1;124;36;9;15;7;0;1225;77;10;112;;27/09/2017;14;1024;1;115;43;14;23;9;0;1243;82;7;105
28/09/2017;68;2192;2;217;73;15;33;14;0;2614;168;16;217;;28/09/2017;34;1142;0;105;32;5;18;6;0;1342;85;18;119;;28/09/2017;34;1050;2;112;41;10;15;8;0;1272;83;16;116
29/09/2017;;;;;;;;;;;;;;;29/09/2017;;;;;;;;;;;;;;;29/09/2017;;;;;;;;;;;;;
30/09/2017;344;3327;4;173;20;3;4;16;0;3891;248;17;326;;30/09/2017;180;1816;1;102;9;0;2;8;0;2118;134;10;213;;30/09/2017;164;1511;3;71;11;3;2;8;0;1773;114;17;214
01/10/2017;55;3643;0;108;4;1;1;7;0;3819;233;16;405;;01/10/2017;14;1391;0;42;2;0;0;4;0;1453;88;11;156;;01/10/2017;41;2252;0;66;2;1;1;3;0;2366;145;17;308
02/10/2017;36;1829;1;176;67;24;20;18;0;2171;139;8;163;;02/10/2017;14;841;0;87;29;8;9;8;0;996;62;18;83;;02/10/2017;22;988;1;89;38;16;11;10;0;1175;77;9;105
03/10/2017;47;1924;4;205;67;16;31;13;0;2307;151;17;181;;03/10/2017;28;958;2;101;30;8;18;6;0;1151;74;17;98;;03/10/2017;19;966;2;104;37;8;13;7;0;1156;76;7;92
04/10/2017;86;2146;3;212;68;17;39;15;0;2586;167;18;228;;04/10/2017;59;1056;2;113;25;6;18;7;0;1286;81;18;121;;04/10/2017;27;1090;1;99;43;11;21;8;0;1300;86;18;107
05/10/2017;53;2154;6;207;78;20;29;17;0;2564;164;16;197;;05/10/2017;33;1084;4;105;35;8;13;9;0;1291;80;18;113;;05/10/2017;20;1070;2;102;43;12;16;8;0;1273;84;16;111
06/10/2017;46;2545;0;248;83;13;30;16;0;2981;186;15;246;;06/10/2017;23;1487;0;133;38;7;15;8;0;1711;103;15;154;;06/10/2017;23;1058;0;115;45;6;15;8;0;1270;83;7;98
07/10/2017;282;3250;5;135;21;1;4;11;0;3709;236;15;323;;07/10/2017;130;1816;2;83;12;0;1;4;0;2048;129;10;212;;07/10/2017;152;1434;3;52;9;1;3;7;0;1661;107;17;182
08/10/2017;128;3938;2;113;3;0;2;6;0;4192;260;17;491;;08/10/2017;75;1555;1;42;2;0;1;3;0;1679;101;11;186;;08/10/2017;53;2383;1;71;1;0;1;3;0;2513;159;17;404
09/10/2017;56;1876;1;186;82;12;17;18;0;2248;144;18;176;;09/10/2017;30;862;0;80;37;2;9;8;0;1028;64;18;91;;09/10/2017;26;1014;1;106;45;10;8;10;0;1220;80;6;102
10/10/2017;54;1923;1;217;71;16;28;15;0;2325;149;7;175;;10/10/2017;31;948;1;114;35;5;18;7;0;1159;73;9;97;;10/10/2017;23;975;0;103;36;11;10;8;0;1166;76;7;96
11/10/2017;67;2023;0;198;56;22;32;16;0;2414;156;17;189;;11/10/2017;27;1006;0;93;22;9;16;7;0;1180;74;17;91;;11/10/2017;40;1017;0;105;34;13;16;9;0;1234;82;16;103
12/10/2017;35;1919;4;225;64;21;31;16;0;2315;149;17;186;;12/10/2017;20;988;2;118;32;10;16;7;0;1193;75;17;108;;12/10/2017;15;931;2;107;32;11;15;9;0;1122;74;6;90
13/10/2017;;;;;;;;;;;;;;;13/10/2017;;;;;;;;;;;;;;;13/10/2017;;;;;;;;;;;;;
14/10/2017;279;3048;1;155;21;7;1;14;0;3526;229;17;310;;14/10/2017;154;1682;0;87;12;3;0;7;0;1945;125;10;214;;14/10/2017;125;1366;1;68;9;4;1;7;0;1581;103;17;204
15/10/2017;274;3929;0;125;14;1;1;7;0;4351;270;18;555;;15/10/2017;90;1547;0;54;7;1;0;4;0;1703;105;11;198;;15/10/2017;184;2382;0;71;7;0;1;3;0;2648;166;18;467
16/10/2017;44;1877;1;192;71;25;18;16;0;2244;144;16;172;;16/10/2017;27;857;0;90;28;9;9;8;0;1028;64;18;88;;16/10/2017;17;1020;1;102;43;16;9;8;0;1216;80;16;109
17/10/2017;50;1807;2;200;77;21;29;14;0;2200;142;17;182;;17/10/2017;26;893;2;102;39;8;13;6;0;1089;69;17;104;;17/10/2017;24;914;0;98;38;13;16;8;0;1111;73;7;95
18/10/2017;66;1970;1;242;67;18;26;17;0;2407;156;9;191;;18/10/2017;28;993;0;121;28;7;10;8;0;1195;75;18;96;;18/10/2017;38;977;1;121;39;11;16;9;0;1212;81;17;116
19/10/2017;45;1941;4;249;84;12;35;16;0;2386;155;17;207;;19/10/2017;27;989;2;119;37;4;19;8;0;1205;76;17;101;;19/10/2017;18;952;2;130;47;8;16;8;0;1181;79;6;110
20/10/2017;;;;;;;;;;;;;;;20/10/2017;;;;;;;;;;;;;;;20/10/2017;;;;;;;;;;;;;
21/10/2017;199;3004;1;158;14;2;1;16;0;3395;218;11;308;;21/10/2017;117;1622;1;89;6;0;1;8;0;1844;118;11;233;;21/10/2017;82;1382;0;69;8;2;0;8;0;1551;101;18;209
22/10/2017;64;3339;8;124;7;0;1;10;0;3553;219;18;437;;22/10/2017;29;1296;4;50;6;0;0;4;0;1389;84;11;160;;22/10/2017;35;2043;4;74;1;0;1;6;0;2164;136;18;357
23/10/2017;33;1731;1;161;79;12;46;17;0;2080;133;14;152;;23/10/2017;19;790;0;78;38;5;18;8;0;956;59;19;87;;23/10/2017;14;941;1;83;41;7;28;9;0;1124;74;7;106
24/10/2017;46;1720;3;214;79;8;41;13;0;2124;136;18;184;;24/10/2017;22;857;1;108;37;6;20;6;0;1057;66;18;109;;24/10/2017;24;863;2;106;42;2;21;7;0;1067;71;6;92
25/10/2017;55;1885;3;223;62;16;36;15;0;2295;147;18;178;;25/10/2017;26;926;1;95;25;5;16;8;0;1102;68;19;89;;25/10/2017;29;959;2;128;37;11;20;7;0;1193;79;16;102
26/10/2017;58;1901;1;220;62;23;35;18;0;2318;148;18;190;;26/10/2017;25;979;0;106;33;9;16;8;0;1176;74;18;104;;26/10/2017;33;922;1;114;29;14;19;10;0;1142;75;17;100
27/10/2017;29;2231;5;252;81;10;40;13;0;2661;167;17;247;;27/10/2017;15;1324;1;138;43;7;21;5;0;1554;95;17;166;;27/10/2017;14;907;4;114;38;3;19;8;0;1107;73;7;94
28/10/2017;193;2980;1;130;23;2;1;16;0;3346;215;10;282;;28/10/2017;87;1667;0;71;14;1;1;8;0;1849;118;10;195;;28/10/2017;106;1313;1;59;9;1;0;8;0;1497;98;17;177
29/10/2017;100;4271;0;105;3;2;0;6;0;4487;288;17;536;;29/10/2017;51;1797;0;39;2;1;0;2;0;1892;120;11;261;;29/10/2017;49;2474;0;66;1;1;0;4;0;2595;168;17;458
30/10/2017;45;1929;1;224;72;19;44;15;0;2349;153;16;193;;30/10/2017;28;902;0;107;33;7;21;8;0;1106;70;9;97;;30/10/2017;17;1027;1;117;39;12;23;7;0;1243;83;7;121
31/10/2017;37;2193;2;236;70;14;19;14;0;2585;162;16;223;;31/10/2017;27;1193;0;114;31;8;8;6;0;1387;84;18;132;;31/10/2017;10;1000;2;122;39;6;11;8;0;1198;78;7;100
01/11/2017;138;3735;5;105;6;0;0;4;0;3993;256;17;476;;01/11/2017;68;1807;3;51;3;0;0;2;0;1934;122;10;287;;01/11/2017;70;1928;2;54;3;0;0;2;0;2059;134;17;410
02/11/2017;23;1852;0;210;82;16;28;16;0;2227;146;17;181;;02/11/2017;10;874;0;108;40;6;15;7;0;1060;67;17;101;;02/11/2017;13;978;0;102;42;10;13;9;0;1167;78;7;115
03/11/2017;37;2088;4;257;78;20;27;13;0;2524;160;16;216;;03/11/2017;20;1168;1;132;41;13;11;5;0;1391;86;16;128;;03/11/2017;17;920;3;125;37;7;16;8;0;1133;74;7;96
04/11/2017;80;2498;2;131;20;1;3;14;0;2749;178;15;237;;04/11/2017;47;1336;2;71;12;0;2;6;0;1476;93;11;149;;04/11/2017;33;1162;0;60;8;1;1;8;0;1273;85;16;154
05/11/2017;15;2536;2;118;12;0;0;10;0;2693;165;17;274;;05/11/2017;12;976;1;50;7;0;0;5;0;1051;61;11;123;;05/11/2017;3;1560;1;68;5;0;0;5;0;1642;104;17;213
06/11/2017;12;1538;2;177;66;12;42;14;0;1863;121;7;158;;06/11/2017;5;701;1;86;31;2;20;6;0;852;54;17;73;;06/11/2017;7;837;1;91;35;10;22;8;0;1011;67;7;101
07/11/2017;25;1465;1;210;76;14;35;14;0;1840;118;16;137;;07/11/2017;16;718;1;104;32;8;19;7;0;905;56;19;90;;07/11/2017;9;747;0;106;44;6;16;7;0;935;61;6;85
08/11/2017;34;1815;2;207;74;21;40;16;0;2209;142;17;180;;08/11/2017;21;913;1;106;29;9;22;8;0;1109;69;9;94;;08/11/2017;13;902;1;101;45;12;18;8;0;1100;73;7;104
09/11/2017;27;1647;1;248;63;18;37;16;0;2057;133;17;197;;09/11/2017;20;837;0;129;25;8;15;8;0;1042;66;10;99;;09/11/2017;7;810;1;119;38;10;22;8;0;1015;67;17;98
10/11/2017;45;2079;2;247;78;19;30;17;0;2517;157;17;200;;10/11/2017;31;1245;1;125;36;7;15;8;0;1468;88;17;134;;10/11/2017;14;834;1;122;42;12;15;9;0;1049;69;7;95
11/11/2017;75;2722;3;182;19;3;1;12;0;3017;194;16;268;;11/11/2017;41;1478;1;101;8;2;1;5;0;1637;102;10;174;;11/11/2017;34;1244;2;81;11;1;0;7;0;1380;92;16;168
12/11/2017;48;3209;0;97;3;0;1;6;0;3364;211;16;396;;12/11/2017;30;1334;0;38;2;0;1;2;0;1407;85;11;163;;12/11/2017;18;1875;0;59;1;0;0;4;0;1957;125;16;305
13/11/2017;5;956;1;120;59;4;20;14;0;1179;76;15;91;;13/11/2017;2;455;1;50;23;1;9;7;0;548;34;15;49;;13/11/2017;3;501;0;70;36;3;11;7;0;631;41;7;60
14/11/2017;11;1038;1;163;65;7;14;10;0;1309;82;9;105;;14/11/2017;6;527;0;90;29;3;7;5;0;667;41;17;66;;14/11/2017;5;511;1;73;36;4;7;5;0;642;41;6;55
15/11/2017;23;1366;0;202;75;15;28;14;0;1723;109;17;150;;15/11/2017;19;681;0;97;32;5;13;7;0;854;53;17;83;;15/11/2017;4;685;0;105;43;10;15;7;0;869;56;7;71
16/11/2017;21;1620;2;235;59;16;33;15;0;2001;129;16;154;;16/11/2017;15;817;0;116;23;6;15;7;0;999;63;18;101;;16/11/2017;6;803;2;119;36;10;18;8;0;1002;66;7;100
17/11/2017;29;1916;4;261;61;13;38;18;0;2340;150;17;205;;17/11/2017;23;1098;1;135;24;6;20;10;0;1317;83;17;139;;17/11/2017;6;818;3;126;37;7;18;8;0;1023;67;16;89
18/11/2017;62;2550;1;146;17;1;5;14;0;2796;180;15;255;;18/11/2017;36;1374;0;81;9;1;3;7;0;1511;94;10;158;;18/11/2017;26;1176;1;65;8;0;2;7;0;1285;85;16;142
19/11/2017;46;3011;6;112;15;1;0;7;0;3198;198;17;355;;19/11/2017;18;1288;3;56;5;1;0;2;0;1373;83;10;152;;19/11/2017;28;1723;3;56;10;0;0;5;0;1825;115;17;286
20/11/2017;19;1679;3;216;68;25;49;15;0;2074;135;8;172;;20/11/2017;13;797;1;108;30;9;25;7;0;990;62;14;86;;20/11/2017;6;882;2;108;38;16;24;8;0;1084;72;8;102
21/11/2017;18;1611;4;214;76;13;51;15;0;2002;131;17;165;;21/11/2017;12;812;2;111;34;5;24;7;0;1007;65;17;96;;21/11/2017;6;799;2;103;42;8;27;8;0;995;66;16;92
22/11/2017;19;1645;5;241;93;16;49;21;0;2089;136;18;156;;22/11/2017;11;814;3;123;35;4;24;10;0;1024;65;18;97;;22/11/2017;8;831;2;118;58;12;25;11;0;1065;72;7;96
23/11/2017;18;1754;0;225;105;9;38;18;0;2167;138;9;161;;23/11/2017;11;919;0;127;45;3;18;9;0;1132;70;9;91;;23/11/2017;7;835;0;98;60;6;20;9;0;1035;68;7;94
24/11/2017;27;2132;1;252;90;12;57;18;0;2589;163;18;210;;24/11/2017;13;1210;0;134;40;6;26;9;0;1438;89;18;147;;24/11/2017;14;922;1;118;50;6;31;9;0;1151;74;14;98
25/11/2017;36;2780;3;140;13;0;7;18;0;2997;192;15;255;;25/11/2017;22;1517;2;80;7;0;4;8;0;1640;102;10;178;;25/11/2017;14;1263;1;60;6;0;3;10;0;1357;90;16;161
26/11/2017;6;2696;0;97;10;1;0;7;0;2817;178;16;326;;26/11/2017;4;1139;0;43;4;1;0;3;0;1194;73;15;121;;26/11/2017;2;1557;0;54;6;0;0;4;0;1623;105;16;223
27/11/2017;16;1507;1;214;73;9;32;18;0;1870;121;7;153;;27/11/2017;9;691;0;110;30;3;9;9;0;861;54;18;85;;27/11/2017;7;816;1;104;43;6;23;9;0;1009;68;7;113
28/11/2017;16;1517;1;238;75;13;43;19;0;1922;126;17;157;;28/11/2017;9;743;1;119;33;6;22;9;0;942;61;10;85;;28/11/2017;7;774;0;119;42;7;21;10;0;980;66;7;90
29/11/2017;8;1441;1;204;67;10;35;19;0;1785;115;18;138;;29/11/2017;4;705;1;103;23;5;20;9;0;870;55;18;92;;29/11/2017;4;736;0;101;44;5;15;10;0;915;61;7;85
30/11/2017;10;1554;3;215;68;10;45;20;0;1925;123;18;151;;30/11/2017;5;820;2;112;34;6;26;9;0;1014;63;18;105;;30/11/2017;5;734;1;103;34;4;19;11;0;911;60;7;89
01/12/2017;13;1713;0;209;69;10;37;18;0;2069;132;18;172;;01/12/2017;8;959;0;122;34;3;22;9;0;1157;72;18;123;;01/12/2017;5;754;0;87;35;7;15;9;0;912;60;7;77
02/12/2017;10;1736;6;121;8;0;6;15;0;1902;121;14;161;;02/12/2017;8;933;2;68;5;0;4;7;0;1027;63;10;95;;02/12/2017;2;803;4;53;3;0;2;8;0;875;57;17;96
03/12/2017;13;2391;9;71;11;1;1;9;0;2506;154;16;269;;03/12/2017;8;1032;4;33;4;0;0;4;0;1085;66;11;103;;03/12/2017;5;1359;5;38;7;1;1;5;0;1421;88;17;196
04/12/2017;19;1643;3;180;69;13;26;19;0;1972;129;17;152;;04/12/2017;9;787;1;95;27;4;12;9;0;944;60;17;83;;04/12/2017;10;856;2;85;42;9;14;10;0;1028;69;7;99
05/12/2017;21;1691;1;221;90;8;50;18;0;2100;137;9;162;;05/12/2017;13;834;0;120;42;4;16;9;0;1038;66;18;94;;05/12/2017;8;857;1;101;48;4;34;9;0;1062;71;9;91
06/12/2017;13;1741;6;251;93;9;41;18;0;2172;139;17;173;;06/12/2017;7;882;4;127;37;4;19;9;0;1089;68;17;107;;06/12/2017;6;859;2;124;56;5;22;9;0;1083;71;16;94
07/12/2017;13;2041;8;263;75;4;30;19;0;2453;148;17;180;;07/12/2017;9;1164;4;138;35;2;14;10;0;1376;79;17;121;;07/12/2017;4;877;4;125;40;2;16;9;0;1077;69;8;85
08/12/2017;12;2192;3;111;6;0;2;9;0;2335;150;10;260;;08/12/2017;10;1242;1;58;6;0;0;4;0;1321;84;11;170;;08/12/2017;2;950;2;53;0;0;2;5;0;1014;66;10;102
09/12/2017;9;2012;4;114;19;0;0;5;0;2163;138;15;210;;09/12/2017;6;1023;2;57;11;0;0;3;0;1102;68;11;116;;09/12/2017;3;989;2;57;8;0;0;2;0;1061;70;15;120
10/12/2017;9;2085;6;76;12;0;0;8;0;2196;141;16;230;;10/12/2017;7;801;2;32;8;0;0;3;0;853;52;10;99;;10/12/2017;2;1284;4;44;4;0;0;5;0;1343;88;16;178
11/12/2017;10;1162;1;196;84;14;21;14;0;1502;101;16;157;;11/12/2017;4;485;0;83;40;8;6;7;0;633;42;16;69;;11/12/2017;6;677;1;113;44;6;15;7;0;869;59;6;94
12/12/2017;7;1325;5;183;62;6;42;16;0;1646;107;15;129;;12/12/2017;5;675;3;99;29;1;22;9;0;843;53;18;76;;12/12/2017;2;650;2;84;33;5;20;7;0;803;54;8;70
13/12/2017;11;1618;3;245;91;5;35;18;0;2026;130;16;164;;13/12/2017;8;818;1;112;41;3;16;8;0;1007;63;18;94;;13/12/2017;3;800;2;133;50;2;19;10;0;1019;67;7;105
14/12/2017;17;1621;3;218;89;10;33;18;0;2009;128;18;146;;14/12/2017;11;836;2;111;48;6;18;8;0;1040;65;18;100;;14/12/2017;6;785;1;107;41;4;15;10;0;969;63;7;90
15/12/2017;10;1823;4;257;90;9;41;16;0;2250;141;18;177;;15/12/2017;8;1012;3;127;39;4;19;8;0;1220;74;18;112;;15/12/2017;2;811;1;130;51;5;22;8;0;1030;66;7;86
16/12/2017;6;1879;5;111;22;0;1;15;0;2039;129;14;176;;16/12/2017;4;991;2;56;13;0;0;7;0;1073;66;11;107;;16/12/2017;2;888;3;55;9;0;1;8;0;966;63;17;95
17/12/2017;9;2631;10;87;9;0;0;7;0;2753;170;17;307;;17/12/2017;2;1176;5;42;6;0;0;3;0;1234;74;9;112;;17/12/2017;7;1455;5;45;3;0;0;4;0;1519;96;17;205
18/12/2017;17;1556;3;245;66;8;32;20;0;1947;125;15;147;;18/12/2017;12;746;1;124;26;3;12;10;0;934;57;17;83;;18/12/2017;5;810;2;121;40;5;20;10;0;1013;68;6;103
19/12/2017;17;1667;2;255;98;16;47;16;0;2118;136;18;157;;19/12/2017;8;810;1;135;45;6;21;8;0;1034;64;18;99;;19/12/2017;9;857;1;120;53;10;26;8;0;1084;72;7;92
20/12/2017;18;1724;7;239;76;11;55;20;0;2150;137;16;183;;20/12/2017;9;857;4;122;28;5;26;10;0;1061;65;10;104;;20/12/2017;9;867;3;117;48;6;29;10;0;1089;71;16;101
21/12/2017;19;1701;1;233;94;12;38;20;0;2118;135;16;174;;21/12/2017;13;882;0;120;54;8;12;10;0;1099;68;17;96;;21/12/2017;6;819;1;113;40;4;26;10;0;1019;67;7;90
22/12/2017;19;1993;7;243;101;9;41;19;0;2432;154;16;210;;22/12/2017;12;1120;5;132;54;5;22;9;0;1359;83;16;117;;22/12/2017;7;873;2;111;47;4;19;10;0;1073;71;16;93
23/12/2017;26;2203;5;139;19;0;1;15;0;2408;154;14;201;;23/12/2017;18;1287;3;78;11;0;0;7;0;1404;89;11;131;;23/12/2017;8;916;2;61;8;0;1;8;0;1004;65;15;104
24/12/2017;22;1781;4;49;3;0;0;6;0;1865;113;16;167;;24/12/2017;9;1005;2;27;2;0;0;3;0;1048;62;11;97;;24/12/2017;13;776;2;22;1;0;0;3;0;817;51;15;94
25/12/2017;10;2193;0;39;0;0;0;0;0;2242;137;11;327;;25/12/2017;6;1118;0;23;0;0;0;0;0;1147;71;11;189;;25/12/2017;4;1075;0;16;0;0;0;0;0;1095;66;17;144
26/12/2017;14;2300;0;61;2;0;1;6;0;2384;152;17;262;;26/12/2017;7;956;0;28;2;0;1;3;0;997;63;11;144;;26/12/2017;7;1344;0;33;0;0;0;3;0;1387;88;17;186
27/12/2017;7;1582;1;158;44;8;16;19;0;1835;119;15;165;;27/12/2017;5;725;0;79;24;5;5;9;0;852;55;18;89;;27/12/2017;2;857;1;79;20;3;11;10;0;983;65;15;102
28/12/2017;3;1169;1;120;34;0;4;17;0;1348;85;15;113;;28/12/2017;1;579;1;65;14;0;2;9;0;671;41;18;60;;28/12/2017;2;590;0;55;20;0;2;8;0;677;43;15;63
29/12/2017;10;1918;2;202;42;1;8;17;0;2200;143;16;225;;29/12/2017;5;1050;0;111;23;0;3;8;0;1200;77;14;119;;29/12/2017;5;868;2;91;19;1;5;9;0;1000;66;16;122
30/12/2017;7;2140;2;107;9;2;0;17;0;2284;151;15;263;;30/12/2017;6;1237;1;55;4;2;0;8;0;1313;86;15;157;;30/12/2017;1;903;1;52;5;0;0;9;0;971;65;16;108
31/12/2017;8;1800;1;38;2;0;0;6;0;1855;121;15;204;;31/12/2017;6;945;1;22;1;0;0;3;0;978;63;15;106;;31/12/2017;2;855;0;16;1;0;0;3;0;877;58;15;98
