TIME, SPID DISTINCT USER LAST MONTH
"Fri, 08 Nov 2019 07:03:17 +0100", 45297
"Sat, 09 Nov 2019 07:03:09 +0100", 45361
"Sun, 10 Nov 2019 07:03:29 +0100", 43879
"Mon, 11 Nov 2019 07:03:35 +0100", 42402
"Tue, 12 Nov 2019 07:03:23 +0100", 43926
"Wed, 13 Nov 2019 07:03:19 +0100", 45447
"Thu, 14 Nov 2019 07:03:12 +0100", 45203
"Fri, 15 Nov 2019 07:03:20 +0100", 45012
"Sat, 16 Nov 2019 07:04:15 +0100", 44618
"Sun, 17 Nov 2019 07:03:45 +0100", 43225
"Mon, 18 Nov 2019 07:03:15 +0100", 41811
"Tue, 19 Nov 2019 07:03:34 +0100", 43087
"Wed, 20 Nov 2019 07:04:33 +0100", 44662
"Thu, 21 Nov 2019 07:03:50 +0100", 44584
"Fri, 22 Nov 2019 07:03:42 +0100", 44603
"Sat, 23 Nov 2019 07:04:48 +0100", 44426
"Sun, 24 Nov 2019 07:05:16 +0100", 43046
"Mon, 25 Nov 2019 07:03:41 +0100", 41756
"Tue, 26 Nov 2019 07:04:38 +0100", 43129
"Wed, 27 Nov 2019 07:04:11 +0100", 44573
"Thu, 28 Nov 2019 07:03:12 +0100", 44529
"Fri, 29 Nov 2019 07:04:37 +0100", 44786
"Sat, 30 Nov 2019 07:04:59 +0100", 44556
"Sun, 01 Dec 2019 07:03:47 +0100", 42906
"Mon, 02 Dec 2019 07:03:57 +0100", 42875
"Tue, 03 Dec 2019 07:05:45 +0100", 44242
"Wed, 04 Dec 2019 07:03:58 +0100", 45685
"Thu, 05 Dec 2019 07:03:24 +0100", 45097
"Fri, 06 Dec 2019 07:04:25 +0100", 44960
"Sat, 07 Dec 2019 07:04:00 +0100", 44789
"Sun, 08 Dec 2019 07:04:57 +0100", 43629
"Mon, 09 Dec 2019 07:03:30 +0100", 42110
"Tue, 10 Dec 2019 07:03:48 +0100", 43385
"Wed, 11 Dec 2019 07:03:25 +0100", 44842
"Thu, 12 Dec 2019 07:05:18 +0100", 44547
"Fri, 13 Dec 2019 07:05:38 +0100", 44439
"Sat, 14 Dec 2019 07:04:54 +0100", 44134
"Sun, 15 Dec 2019 07:03:50 +0100", 42833
"Mon, 16 Dec 2019 07:03:28 +0100", 41741
"Tue, 17 Dec 2019 07:04:58 +0100", 43196
"Wed, 18 Dec 2019 07:02:54 +0100", 44749
"Thu, 19 Dec 2019 07:03:16 +0100", 44790
"Fri, 20 Dec 2019 07:04:03 +0100", 44881
"Sat, 21 Dec 2019 07:03:32 +0100", 44934
"Sun, 22 Dec 2019 07:03:26 +0100", 43642
"Mon, 23 Dec 2019 07:03:27 +0100", 42385
"Tue, 24 Dec 2019 07:03:04 +0100", 43546
"Wed, 25 Dec 2019 07:03:08 +0100", 43906
"Thu, 26 Dec 2019 07:03:12 +0100", 42237
"Fri, 27 Dec 2019 07:02:51 +0100", 40678
"Sat, 28 Dec 2019 07:03:07 +0100", 40171
"Sun, 29 Dec 2019 07:04:06 +0100", 38567
"Mon, 30 Dec 2019 07:04:22 +0100", 37153
"Tue, 31 Dec 2019 07:03:20 +0100", 38348
"Wed, 01 Jan 2020 07:04:29 +0100", 38855
"Thu, 02 Jan 2020 07:04:58 +0100", 37235
"Fri, 03 Jan 2020 07:03:17 +0100", 36984
"Sat, 04 Jan 2020 07:03:53 +0100", 37401
"Sun, 05 Jan 2020 07:06:02 +0100", 36029
"Mon, 06 Jan 2020 07:06:25 +0100", 34714
"Tue, 07 Jan 2020 07:06:17 +0100", 34676
"Wed, 08 Jan 2020 07:06:36 +0100", 36778
"Thu, 09 Jan 2020 07:06:39 +0100", 37357
"Fri, 10 Jan 2020 07:03:22 +0100", 37642
"Sat, 11 Jan 2020 07:04:34 +0100", 38087
"Sun, 12 Jan 2020 07:04:57 +0100", 37061
"Mon, 13 Jan 2020 07:07:55 +0100", 35908
"Tue, 14 Jan 2020 07:07:22 +0100", 37796
"Wed, 15 Jan 2020 07:06:59 +0100", 39542
"Thu, 16 Jan 2020 07:03:34 +0100", 39894
"Fri, 17 Jan 2020 07:05:00 +0100", 40592
"Sat, 18 Jan 2020 07:04:12 +0100", 41076
"Sun, 19 Jan 2020 07:04:19 +0100", 39802
"Mon, 20 Jan 2020 07:04:49 +0100", 38553
"Tue, 21 Jan 2020 07:05:01 +0100", 40633
"Wed, 22 Jan 2020 07:04:35 +0100", 42797
"Thu, 23 Jan 2020 07:04:49 +0100", 43538
"Fri, 24 Jan 2020 07:03:39 +0100", 45247
"Sat, 25 Jan 2020 07:04:14 +0100", 47364
"Sun, 26 Jan 2020 07:04:05 +0100", 47973
"Mon, 27 Jan 2020 07:05:38 +0100", 47392
"Tue, 28 Jan 2020 07:06:03 +0100", 49523
"Wed, 29 Jan 2020 07:05:38 +0100", 51786
"Thu, 30 Jan 2020 07:04:27 +0100", 53510
"Fri, 31 Jan 2020 07:05:36 +0100", 55770
"Sat, 01 Feb 2020 07:05:24 +0100", 58522
"Sun, 02 Feb 2020 07:04:15 +0100", 57650
"Mon, 03 Feb 2020 07:06:05 +0100", 56121
"Tue, 04 Feb 2020 07:04:33 +0100", 57923
"Wed, 05 Feb 2020 07:06:39 +0100", 59860
"Thu, 06 Feb 2020 07:04:18 +0100", 61590
"Fri, 07 Feb 2020 07:03:52 +0100", 61636
"Sat, 08 Feb 2020 07:06:57 +0100", 61794
"Sun, 09 Feb 2020 07:03:32 +0100", 60657
"Mon, 10 Feb 2020 07:04:27 +0100", 59323
"Tue, 11 Feb 2020 07:07:48 +0100", 61407
"Wed, 12 Feb 2020 07:05:20 +0100", 64041
"Thu, 13 Feb 2020 07:04:48 +0100", 64309
"Fri, 14 Feb 2020 07:04:32 +0100", 65021
"Sat, 15 Feb 2020 07:05:45 +0100", 65085
"Sun, 16 Feb 2020 07:05:57 +0100", 63539
"Mon, 17 Feb 2020 07:07:37 +0100", 61933
"Tue, 18 Feb 2020 07:05:16 +0100", 63836
"Wed, 19 Feb 2020 07:06:51 +0100", 65872
"Thu, 20 Feb 2020 07:07:21 +0100", 66180
"Fri, 21 Feb 2020 07:04:55 +0100", 67165
"Sat, 22 Feb 2020 07:04:41 +0100", 68394
"Sun, 23 Feb 2020 07:07:22 +0100", 67130
"Mon, 24 Feb 2020 07:07:44 +0100", 65904
"Tue, 25 Feb 2020 07:10:00 +0100", 68030
"Wed, 26 Feb 2020 07:10:32 +0100", 70780
"Thu, 27 Feb 2020 07:09:21 +0100", 71494
"Fri, 28 Feb 2020 07:11:22 +0100", 72193
"Sat, 29 Feb 2020 07:09:38 +0100", 71995
"Sun, 01 Mar 2020 07:04:44 +0100", 70227
"Mon, 02 Mar 2020 07:10:26 +0100", 68596
"Tue, 03 Mar 2020 07:09:24 +0100", 71797
"Wed, 04 Mar 2020 07:09:20 +0100", 75324
"Thu, 05 Mar 2020 07:10:52 +0100", 76430
"Fri, 06 Mar 2020 07:09:22 +0100", 77441
"Sat, 07 Mar 2020 07:08:46 +0100", 78525
"Sun, 08 Mar 2020 07:08:35 +0100", 77137
"Mon, 09 Mar 2020 07:11:38 +0100", 75381
"Tue, 10 Mar 2020 07:10:48 +0100", 77174
"Wed, 11 Mar 2020 07:11:03 +0100", 78837
"Thu, 12 Mar 2020 07:11:52 +0100", 78586
"Fri, 13 Mar 2020 07:07:50 +0100", 77795
"Sat, 14 Mar 2020 07:11:50 +0100", 77128
"Sun, 15 Mar 2020 07:08:53 +0100", 75234
"Mon, 16 Mar 2020 07:10:44 +0100", 73535
"Tue, 17 Mar 2020 07:09:20 +0100", 74800
"Wed, 18 Mar 2020 07:09:06 +0100", 76203
"Thu, 19 Mar 2020 07:08:11 +0100", 76178
"Fri, 20 Mar 2020 07:06:37 +0100", 76325
"Sat, 21 Mar 2020 07:06:59 +0100", 75782
"Sun, 22 Mar 2020 07:04:27 +0100", 72987
"Mon, 23 Mar 2020 07:06:51 +0100", 69895
"Tue, 24 Mar 2020 07:06:35 +0100", 70796
"Wed, 25 Mar 2020 07:06:23 +0100", 71733
"Thu, 26 Mar 2020 07:04:49 +0100", 70773
"Fri, 27 Mar 2020 07:05:48 +0100", 69434
"Sat, 28 Mar 2020 07:04:50 +0100", 67992
"Sun, 29 Mar 2020 07:06:47 +0200", 65322
"Mon, 30 Mar 2020 07:03:18 +0200", 62617
"Tue, 31 Mar 2020 07:03:48 +0200", 63538
"Wed, 01 Apr 2020 07:02:21 +0200", 64672
"Thu, 02 Apr 2020 07:03:47 +0200", 63107
"Fri, 03 Apr 2020 07:02:43 +0200", 61176
"Sat, 04 Apr 2020 07:02:07 +0200", 59597
"Sun, 05 Apr 2020 07:02:04 +0200", 57140
"Mon, 06 Apr 2020 07:02:19 +0200", 54414
"Tue, 07 Apr 2020 07:01:56 +0200", 55419
"Wed, 08 Apr 2020 07:02:04 +0200", 56735
"Thu, 09 Apr 2020 07:02:20 +0200", 56499
"Fri, 10 Apr 2020 07:02:20 +0200", 55983
"Sat, 11 Apr 2020 07:02:08 +0200", 55207
"Sun, 12 Apr 2020 07:01:55 +0200", 53568
"Mon, 13 Apr 2020 07:02:10 +0200", 51868
"Tue, 14 Apr 2020 07:01:59 +0200", 51544
"Wed, 15 Apr 2020 07:01:58 +0200", 52955
"Thu, 16 Apr 2020 07:01:52 +0200", 52694
"Fri, 17 Apr 2020 07:02:06 +0200", 52520
"Sat, 18 Apr 2020 07:02:04 +0200", 51683
"Sun, 19 Apr 2020 07:02:24 +0200", 49716
"Mon, 20 Apr 2020 07:01:35 +0200", 47983
"Tue, 21 Apr 2020 07:02:31 +0200", 49831
"Wed, 22 Apr 2020 07:02:57 +0200", 51530
"Thu, 23 Apr 2020 07:02:02 +0200", 51523
"Fri, 24 Apr 2020 07:02:33 +0200", 51537
"Sat, 25 Apr 2020 07:03:21 +0200", 51236
"Sun, 26 Apr 2020 07:02:20 +0200", 49741
"Mon, 27 Apr 2020 07:01:44 +0200", 48354
"Tue, 28 Apr 2020 07:01:26 +0200", 49891
"Wed, 29 Apr 2020 07:02:44 +0200", 51721
"Thu, 30 Apr 2020 07:01:22 +0200", 51769
"Fri, 01 May 2020 07:01:25 +0200", 51687
"Sat, 02 May 2020 07:01:27 +0200", 50045
"Sun, 03 May 2020 07:01:21 +0200", 48790
"Mon, 04 May 2020 07:02:13 +0200", 47559
"Tue, 05 May 2020 07:03:17 +0200", 49794
"Wed, 06 May 2020 07:03:28 +0200", 52285
"Thu, 07 May 2020 07:01:47 +0200", 51827
"Fri, 08 May 2020 07:01:31 +0200", 54204
"Sat, 09 May 2020 07:01:41 +0200", 55428
"Sun, 10 May 2020 07:01:42 +0200", 54728
"Mon, 11 May 2020 07:02:24 +0200", 53901
"Tue, 12 May 2020 07:02:52 +0200", 57795
"Wed, 13 May 2020 07:01:38 +0200", 62612
"Thu, 14 May 2020 07:02:54 +0200", 66309
"Fri, 15 May 2020 07:01:55 +0200", 67714
"Sat, 16 May 2020 07:02:17 +0200", 68817
"Sun, 17 May 2020 07:01:28 +0200", 68370
"Mon, 18 May 2020 07:01:37 +0200", 68058
"Tue, 19 May 2020 07:02:02 +0200", 71389
"Wed, 20 May 2020 07:01:44 +0200", 74347
"Thu, 21 May 2020 07:02:31 +0200", 75460
"Fri, 22 May 2020 07:02:38 +0200", 76479
"Sat, 23 May 2020 07:02:34 +0200", 77452
"Sun, 24 May 2020 07:01:24 +0200", 76548
"Mon, 25 May 2020 07:02:35 +0200", 75699
"Tue, 26 May 2020 07:01:55 +0200", 78868
"Wed, 27 May 2020 07:01:35 +0200", 81874
"Thu, 28 May 2020 07:03:07 +0200", 84710
"Fri, 29 May 2020 07:02:26 +0200", 89671
"Sat, 30 May 2020 07:02:30 +0200", 92819
"Sun, 31 May 2020 07:03:01 +0200", 92279
"Mon, 01 Jun 2020 07:02:16 +0200", 92811
"Tue, 02 Jun 2020 07:03:06 +0200", 95386
"Wed, 03 Jun 2020 07:02:43 +0200", 95888
"Thu, 04 Jun 2020 07:03:07 +0200", 97208
"Fri, 05 Jun 2020 07:04:47 +0200", 98665
"Sat, 06 Jun 2020 07:02:40 +0200", 100966
"Sun, 07 Jun 2020 07:02:36 +0200", 97923
"Mon, 08 Jun 2020 07:01:31 +0200", 95235
"Tue, 09 Jun 2020 07:02:43 +0200", 97942
"Wed, 10 Jun 2020 07:03:03 +0200", 100594
"Thu, 11 Jun 2020 07:03:37 +0200", 99660
"Fri, 12 Jun 2020 07:01:51 +0200", 98115
"Sat, 13 Jun 2020 07:03:17 +0200", 96943
"Sun, 14 Jun 2020 07:03:59 +0200", 94509
"Mon, 15 Jun 2020 07:04:33 +0200", 92267
"Tue, 16 Jun 2020 07:03:05 +0200", 94454
"Wed, 17 Jun 2020 07:03:11 +0200", 96513
"Thu, 18 Jun 2020 07:03:12 +0200", 96014
"Fri, 19 Jun 2020 07:03:17 +0200", 95954
"Sat, 20 Jun 2020 07:03:03 +0200", 95583
"Sun, 21 Jun 2020 07:01:50 +0200", 93358
"Mon, 22 Jun 2020 07:02:12 +0200", 91265
"Tue, 23 Jun 2020 07:04:21 +0200", 93805
"Wed, 24 Jun 2020 07:03:51 +0200", 97057
"Thu, 25 Jun 2020 07:03:59 +0200", 96679
"Fri, 26 Jun 2020 07:03:03 +0200", 96607
"Sat, 27 Jun 2020 07:03:19 +0200", 94605
"Sun, 28 Jun 2020 07:02:52 +0200", 88511
"Mon, 29 Jun 2020 07:03:15 +0200", 84019
"Tue, 30 Jun 2020 07:04:19 +0200", 86269
"Wed, 01 Jul 2020 07:04:03 +0200", 89355
"Thu, 02 Jul 2020 07:04:57 +0200", 89897
"Fri, 03 Jul 2020 07:04:48 +0200", 92373
"Sat, 04 Jul 2020 07:04:21 +0200", 91403
"Sun, 05 Jul 2020 07:04:34 +0200", 88226
"Mon, 06 Jul 2020 07:04:47 +0200", 85288
"Tue, 07 Jul 2020 07:04:41 +0200", 87895
"Wed, 08 Jul 2020 07:04:29 +0200", 90389
"Thu, 09 Jul 2020 07:06:22 +0200", 89907
"Fri, 10 Jul 2020 07:06:22 +0200", 90049
"Sat, 11 Jul 2020 07:05:35 +0200", 89648
"Sun, 12 Jul 2020 07:05:34 +0200", 87244
"Mon, 13 Jul 2020 07:06:23 +0200", 85042
"Tue, 14 Jul 2020 07:05:24 +0200", 87945
"Wed, 15 Jul 2020 07:06:41 +0200", 90829
"Thu, 16 Jul 2020 07:05:27 +0200", 90850
"Fri, 17 Jul 2020 07:06:14 +0200", 90926
"Sat, 18 Jul 2020 07:03:59 +0200", 90645
"Sun, 19 Jul 2020 07:03:36 +0200", 88438
"Mon, 20 Jul 2020 07:04:27 +0200", 86135
"Tue, 21 Jul 2020 07:03:27 +0200", 88953
"Wed, 22 Jul 2020 07:03:39 +0200", 91661
"Thu, 23 Jul 2020 07:04:48 +0200", 91602
"Fri, 24 Jul 2020 07:05:04 +0200", 91073
"Sat, 25 Jul 2020 07:04:49 +0200", 90986
"Sun, 26 Jul 2020 07:04:11 +0200", 88757
"Mon, 27 Jul 2020 07:04:30 +0200", 86741
"Tue, 28 Jul 2020 07:03:59 +0200", 89331
"Wed, 29 Jul 2020 07:04:07 +0200", 92240
"Thu, 30 Jul 2020 07:03:17 +0200", 91694
"Fri, 31 Jul 2020 07:03:01 +0200", 91214
"Sat, 01 Aug 2020 07:04:26 +0200", 90942
"Sun, 02 Aug 2020 07:04:30 +0200", 88532
"Mon, 03 Aug 2020 07:03:26 +0200", 86072
"Tue, 04 Aug 2020 07:03:41 +0200", 88864
"Wed, 05 Aug 2020 07:03:32 +0200", 91858
"Thu, 06 Aug 2020 07:03:11 +0200", 91636
"Fri, 07 Aug 2020 07:03:32 +0200", 91533
"Sat, 08 Aug 2020 07:03:55 +0200", 91032
"Sun, 09 Aug 2020 07:04:57 +0200", 88301
"Mon, 10 Aug 2020 07:03:27 +0200", 85860
"Tue, 11 Aug 2020 07:04:14 +0200", 87520
"Wed, 12 Aug 2020 07:04:49 +0200", 89434
"Thu, 13 Aug 2020 07:04:34 +0200", 88257
"Fri, 14 Aug 2020 07:05:08 +0200", 87138
"Sat, 15 Aug 2020 07:05:27 +0200", 85574
"Sun, 16 Aug 2020 07:05:13 +0200", 82687
"Mon, 17 Aug 2020 07:05:41 +0200", 80342
"Tue, 18 Aug 2020 07:04:29 +0200", 82082
"Wed, 19 Aug 2020 07:05:50 +0200", 84466
"Thu, 20 Aug 2020 07:04:56 +0200", 84123
"Fri, 21 Aug 2020 07:06:35 +0200", 84464
"Sat, 22 Aug 2020 07:05:36 +0200", 84351
"Sun, 23 Aug 2020 07:03:45 +0200", 82829
"Mon, 24 Aug 2020 07:03:41 +0200", 81105
"Tue, 25 Aug 2020 07:04:46 +0200", 85644
"Wed, 26 Aug 2020 07:04:05 +0200", 92518
"Thu, 27 Aug 2020 07:04:41 +0200", 97637
"Fri, 28 Aug 2020 07:03:44 +0200", 102977
"Sat, 29 Aug 2020 07:03:53 +0200", 108147
"Sun, 30 Aug 2020 07:04:21 +0200", 110066
"Mon, 31 Aug 2020 07:04:05 +0200", 110029
"Tue, 01 Sep 2020 07:03:56 +0200", 119656
"Wed, 02 Sep 2020 07:04:55 +0200", 130764
"Thu, 03 Sep 2020 07:05:36 +0200", 139160
"Fri, 04 Sep 2020 07:04:38 +0200", 147684
"Sat, 05 Sep 2020 07:04:51 +0200", 155813
"Sun, 06 Sep 2020 07:05:22 +0200", 159075
"Mon, 07 Sep 2020 07:03:26 +0200", 160451
"Tue, 08 Sep 2020 07:04:27 +0200", 168360
"Wed, 09 Sep 2020 07:05:01 +0200", 178302
"Thu, 10 Sep 2020 07:06:05 +0200", 184560
"Fri, 11 Sep 2020 07:05:21 +0200", 190486
"Sat, 12 Sep 2020 07:08:01 +0200", 195462
"Sun, 13 Sep 2020 07:06:12 +0200", 197153
"Mon, 14 Sep 2020 07:04:54 +0200", 198183
"Tue, 15 Sep 2020 07:03:39 +0200", 205704
"Wed, 16 Sep 2020 07:06:41 +0200", 211983
"Thu, 17 Sep 2020 07:05:10 +0200", 216291
"Fri, 18 Sep 2020 07:07:17 +0200", 219830
"Sat, 19 Sep 2020 07:07:37 +0200", 222447
"Sun, 20 Sep 2020 07:06:05 +0200", 221520
"Mon, 21 Sep 2020 07:04:36 +0200", 220513
"Tue, 22 Sep 2020 07:04:09 +0200", 224842
"Wed, 23 Sep 2020 07:06:06 +0200", 229910
"Thu, 24 Sep 2020 07:07:12 +0200", 230693
"Fri, 25 Sep 2020 07:07:51 +0200", 229055
"Sat, 26 Sep 2020 07:06:10 +0200", 226444
"Sun, 27 Sep 2020 07:07:51 +0200", 220277
"Mon, 28 Sep 2020 07:05:24 +0200", 214097
"Tue, 29 Sep 2020 07:07:39 +0200", 214811
"Wed, 30 Sep 2020 07:07:21 +0200", 219063
"Thu, 01 Oct 2020 07:05:21 +0200", 219566
"Fri, 02 Oct 2020 07:05:41 +0200", 216815
"Sat, 03 Oct 2020 07:03:27 +0200", 212531
"Sun, 04 Oct 2020 07:04:46 +0200", 204494
"Mon, 05 Oct 2020 07:05:58 +0200", 196274
"Tue, 06 Oct 2020 07:05:26 +0200", 198227
"Wed, 07 Oct 2020 07:04:14 +0200", 202231
"Thu, 08 Oct 2020 07:05:16 +0200", 201647
"Fri, 09 Oct 2020 07:04:25 +0200", 199370
"Sat, 10 Oct 2020 07:07:58 +0200", 198767
"Sun, 11 Oct 2020 07:03:33 +0200", 195066
"Mon, 12 Oct 2020 07:05:18 +0200", 191492
"Tue, 13 Oct 2020 07:04:18 +0200", 198713
"Wed, 14 Oct 2020 07:07:21 +0200", 203884
"Thu, 15 Oct 2020 07:07:04 +0200", 204749
"Fri, 16 Oct 2020 07:06:02 +0200", 207059
"Sat, 17 Oct 2020 07:06:17 +0200", 208274
"Sun, 18 Oct 2020 07:06:50 +0200", 207135
"Mon, 19 Oct 2020 07:03:36 +0200", 206142
"Tue, 20 Oct 2020 07:07:52 +0200", 214170
"Wed, 21 Oct 2020 07:07:46 +0200", 222572
"Thu, 22 Oct 2020 07:08:28 +0200", 227706
"Fri, 23 Oct 2020 07:08:11 +0200", 232837
"Sat, 24 Oct 2020 07:07:51 +0200", 238510
"Sun, 25 Oct 2020 07:07:14 +0100", 240689
"Mon, 26 Oct 2020 07:10:22 +0100", 241252
"Tue, 27 Oct 2020 07:08:36 +0100", 252623
"Wed, 28 Oct 2020 07:05:00 +0100", 262471
"Thu, 29 Oct 2020 07:07:57 +0100", 270744
"Fri, 30 Oct 2020 07:06:24 +0100", 275225
"Sat, 31 Oct 2020 07:08:36 +0100", 276668
"Sun, 01 Nov 2020 07:07:25 +0100", 276289
"Mon, 02 Nov 2020 07:06:58 +0100", 276208
"Tue, 03 Nov 2020 07:07:37 +0100", 285188
"Wed, 04 Nov 2020 07:08:58 +0100", 289987
"Thu, 05 Nov 2020 07:07:13 +0100", 296310
"Fri, 06 Nov 2020 07:07:46 +0100", 300338
"Sat, 07 Nov 2020 07:07:52 +0100", 305003
"Sun, 08 Nov 2020 07:04:43 +0100", 303621
"Mon, 09 Nov 2020 07:03:46 +0100", 303122
"Tue, 10 Nov 2020 07:04:20 +0100", 312759
"Wed, 11 Nov 2020 07:06:50 +0100", 321471
"Thu, 12 Nov 2020 07:05:34 +0100", 324372
"Fri, 13 Nov 2020 07:04:04 +0100", 333391
"Sat, 14 Nov 2020 07:04:42 +0100", 342053
"Sun, 15 Nov 2020 07:03:56 +0100", 346011
"Mon, 16 Nov 2020 07:05:34 +0100", 349208
"Tue, 17 Nov 2020 07:04:04 +0100", 364169
"Wed, 18 Nov 2020 07:02:53 +0100", 376844
"Thu, 19 Nov 2020 07:06:38 +0100", 380530
"Fri, 20 Nov 2020 07:07:30 +0100", 384414
"Sat, 21 Nov 2020 07:06:09 +0100", 386342
"Sun, 22 Nov 2020 07:04:45 +0100", 383844
"Mon, 23 Nov 2020 07:06:22 +0100", 379742
"Tue, 24 Nov 2020 07:05:28 +0100", 384492
"Wed, 25 Nov 2020 07:06:25 +0100", 391065
"Thu, 26 Nov 2020 07:07:23 +0100", 390299
"Fri, 27 Nov 2020 07:07:16 +0100", 391186
"Sat, 28 Nov 2020 07:07:42 +0100", 389527
"Sun, 29 Nov 2020 07:05:26 +0100", 386098
"Mon, 30 Nov 2020 07:07:28 +0100", 380583
"Tue, 01 Dec 2020 07:07:15 +0100", 386554
"Wed, 02 Dec 2020 07:07:04 +0100", 392178
"Thu, 03 Dec 2020 07:08:39 +0100", 391810
"Fri, 04 Dec 2020 07:04:52 +0100", 395847
"Sat, 05 Dec 2020 07:09:20 +0100", 392516
"Sun, 06 Dec 2020 07:06:38 +0100", 388303
"Mon, 07 Dec 2020 07:05:52 +0100", 381840
"Tue, 08 Dec 2020 07:06:43 +0100", 384622
"Wed, 09 Dec 2020 07:06:46 +0100", 384101
"Thu, 10 Dec 2020 07:07:12 +0100", 380892
"Fri, 11 Dec 2020 07:05:36 +0100", 376559
"Sat, 12 Dec 2020 07:03:42 +0100", 361964
"Sun, 13 Dec 2020 07:05:06 +0100", 344543
"Mon, 14 Dec 2020 07:05:44 +0100", 326701
"Tue, 15 Dec 2020 07:03:26 +0100", 313098
"Wed, 16 Dec 2020 07:07:00 +0100", 301343
"Thu, 17 Dec 2020 07:07:08 +0100", 280604
"Fri, 18 Dec 2020 07:06:48 +0100", 262762
"Sat, 19 Dec 2020 07:06:23 +0100", 247920
"Sun, 20 Dec 2020 07:03:54 +0100", 233137
"Mon, 21 Dec 2020 07:05:46 +0100", 219616
"Tue, 22 Dec 2020 07:04:44 +0100", 210363
"Wed, 23 Dec 2020 07:03:54 +0100", 202212
"Thu, 24 Dec 2020 07:03:47 +0100", 188961
"Fri, 25 Dec 2020 07:05:34 +0100", 175496
"Sat, 26 Dec 2020 07:05:57 +0100", 161801
"Sun, 27 Dec 2020 07:05:31 +0100", 148394
"Mon, 28 Dec 2020 07:03:47 +0100", 135170
"Tue, 29 Dec 2020 07:05:36 +0100", 126109
"Wed, 30 Dec 2020 07:03:39 +0100", 118675
"Thu, 31 Dec 2020 07:04:10 +0100", 103689
"Fri, 01 Jan 2021 07:03:52 +0100", 89886
"Sat, 02 Jan 2021 07:03:55 +0100", 76738
"Sun, 03 Jan 2021 07:03:42 +0100", 64229
"Mon, 04 Jan 2021 07:03:56 +0100", 52501
"Tue, 05 Jan 2021 07:02:29 +0100", 44246
"Wed, 06 Jan 2021 07:02:55 +0100", 37642
"Thu, 07 Jan 2021 07:03:15 +0100", 27711
"Fri, 08 Jan 2021 07:03:28 +0100", 20233
"Sat, 09 Jan 2021 07:03:37 +0100", 8672
"Sun, 10 Jan 2021 07:03:45 +0100", 0
"Mon, 11 Jan 2021 07:02:36 +0100", 0
"Tue, 12 Jan 2021 07:03:07 +0100", 0
"Wed, 13 Jan 2021 07:02:43 +0100", 0
"Thu, 14 Jan 2021 07:03:39 +0100", 0
"Fri, 15 Jan 2021 07:04:26 +0100", 0
"Sat, 16 Jan 2021 07:03:49 +0100", 0
"Sun, 17 Jan 2021 07:03:53 +0100", 0
"Mon, 18 Jan 2021 07:03:35 +0100", 0
"Tue, 19 Jan 2021 07:03:09 +0100", 0
"Wed, 20 Jan 2021 07:03:38 +0100", 0
"Thu, 21 Jan 2021 07:02:52 +0100", 0
"Fri, 22 Jan 2021 07:03:29 +0100", 0
"Sat, 23 Jan 2021 07:02:48 +0100", 0
"Sun, 24 Jan 2021 07:02:44 +0100", 0
"Mon, 25 Jan 2021 07:02:21 +0100", 0
"Tue, 26 Jan 2021 07:02:55 +0100", 0
"Wed, 27 Jan 2021 07:03:14 +0100", 0
"Thu, 28 Jan 2021 07:03:12 +0100", 0
"Fri, 29 Jan 2021 07:02:45 +0100", 0
"Sat, 30 Jan 2021 07:03:08 +0100", 0
"Sun, 31 Jan 2021 07:03:50 +0100", 0
"Mon, 01 Feb 2021 07:02:32 +0100", 0
"Tue, 02 Feb 2021 07:03:35 +0100", 0
"Wed, 03 Feb 2021 07:04:41 +0100", 0
"Thu, 04 Feb 2021 07:03:51 +0100", 0
"Fri, 05 Feb 2021 07:04:17 +0100", 0
"Sat, 06 Feb 2021 07:04:46 +0100", 0
"Sun, 07 Feb 2021 07:04:15 +0100", 0
"Mon, 08 Feb 2021 07:04:13 +0100", 0
"Tue, 09 Feb 2021 07:04:06 +0100", 0
"Wed, 10 Feb 2021 07:02:55 +0100", 0
"Thu, 11 Feb 2021 07:03:54 +0100", 0
"Fri, 12 Feb 2021 07:04:02 +0100", 0
"Sat, 13 Feb 2021 07:02:46 +0100", 0
"Sun, 14 Feb 2021 07:03:38 +0100", 0
"Mon, 15 Feb 2021 07:02:37 +0100", 0
"Tue, 16 Feb 2021 07:02:54 +0100", 0
"Wed, 17 Feb 2021 07:02:30 +0100", 0
"Thu, 18 Feb 2021 07:03:53 +0100", 0
"Fri, 19 Feb 2021 07:02:47 +0100", 0
"Sat, 20 Feb 2021 07:03:44 +0100", 0
"Sun, 21 Feb 2021 07:03:33 +0100", 0
"Mon, 22 Feb 2021 07:02:44 +0100", 0
"Tue, 23 Feb 2021 07:02:47 +0100", 0
"Wed, 24 Feb 2021 07:03:57 +0100", 0
"Thu, 25 Feb 2021 07:02:59 +0100", 0
"Fri, 26 Feb 2021 07:02:56 +0100", 0
"Sat, 27 Feb 2021 07:04:26 +0100", 0
"Sun, 28 Feb 2021 07:04:07 +0100", 0
"Mon, 01 Mar 2021 07:02:53 +0100", 0
"Tue, 02 Mar 2021 07:03:03 +0100", 0
"Wed, 03 Mar 2021 07:03:08 +0100", 0
"Thu, 04 Mar 2021 07:03:09 +0100", 0
"Fri, 05 Mar 2021 07:04:01 +0100", 0
"Sat, 06 Mar 2021 07:04:26 +0100", 0
"Sun, 07 Mar 2021 07:02:48 +0100", 0
