TIME, SPID DISTINCT USERS LAST MONTH
"Sun, 10 Nov 2019 07:03:29 +0100", 11369
"Mon, 11 Nov 2019 07:03:36 +0100", 11196
"Tue, 12 Nov 2019 07:03:23 +0100", 11399
"Wed, 13 Nov 2019 07:03:19 +0100", 11599
"Thu, 14 Nov 2019 07:03:12 +0100", 11585
"Fri, 15 Nov 2019 07:03:20 +0100", 11550
"Sat, 16 Nov 2019 07:04:16 +0100", 11471
"Sun, 17 Nov 2019 07:03:45 +0100", 11298
"Mon, 18 Nov 2019 07:03:15 +0100", 11161
"Tue, 19 Nov 2019 07:03:35 +0100", 11375
"Wed, 20 Nov 2019 07:04:33 +0100", 11632
"Thu, 21 Nov 2019 07:03:51 +0100", 11675
"Fri, 22 Nov 2019 07:03:42 +0100", 11676
"Sat, 23 Nov 2019 07:04:48 +0100", 11675
"Sun, 24 Nov 2019 07:05:16 +0100", 11520
"Mon, 25 Nov 2019 07:03:41 +0100", 11396
"Tue, 26 Nov 2019 07:04:38 +0100", 11567
"Wed, 27 Nov 2019 07:04:12 +0100", 11752
"Thu, 28 Nov 2019 07:03:12 +0100", 11805
"Fri, 29 Nov 2019 07:04:37 +0100", 11790
"Sat, 30 Nov 2019 07:04:59 +0100", 11742
"Sun, 01 Dec 2019 07:03:47 +0100", 11618
"Mon, 02 Dec 2019 07:03:57 +0100", 11620
"Tue, 03 Dec 2019 07:05:45 +0100", 11824
"Wed, 04 Dec 2019 07:03:58 +0100", 12003
"Thu, 05 Dec 2019 07:03:24 +0100", 11950
"Fri, 06 Dec 2019 07:04:26 +0100", 11938
"Sat, 07 Dec 2019 07:04:00 +0100", 11905
"Sun, 08 Dec 2019 07:04:58 +0100", 11737
"Mon, 09 Dec 2019 07:03:30 +0100", 11611
"Tue, 10 Dec 2019 07:03:49 +0100", 11771
"Wed, 11 Dec 2019 07:03:26 +0100", 11950
"Thu, 12 Dec 2019 07:05:19 +0100", 11909
"Fri, 13 Dec 2019 07:05:38 +0100", 11888
"Sat, 14 Dec 2019 07:04:55 +0100", 11862
"Sun, 15 Dec 2019 07:03:50 +0100", 11702
"Mon, 16 Dec 2019 07:03:28 +0100", 11583
"Tue, 17 Dec 2019 07:04:58 +0100", 11827
"Wed, 18 Dec 2019 07:02:54 +0100", 12041
"Thu, 19 Dec 2019 07:03:16 +0100", 11987
"Fri, 20 Dec 2019 07:04:03 +0100", 11982
"Sat, 21 Dec 2019 07:03:32 +0100", 11884
"Sun, 22 Dec 2019 07:03:26 +0100", 11690
"Mon, 23 Dec 2019 07:03:27 +0100", 11517
"Tue, 24 Dec 2019 07:03:05 +0100", 11595
"Wed, 25 Dec 2019 07:03:08 +0100", 11610
"Thu, 26 Dec 2019 07:03:12 +0100", 11368
"Fri, 27 Dec 2019 07:02:52 +0100", 11158
"Sat, 28 Dec 2019 07:03:07 +0100", 11078
"Sun, 29 Dec 2019 07:04:06 +0100", 10909
"Mon, 30 Dec 2019 07:04:22 +0100", 10746
"Tue, 31 Dec 2019 07:03:20 +0100", 10923
"Wed, 01 Jan 2020 07:04:30 +0100", 10971
"Thu, 02 Jan 2020 07:04:58 +0100", 10719
"Fri, 03 Jan 2020 07:03:17 +0100", 10776
"Sat, 04 Jan 2020 07:03:53 +0100", 10852
"Sun, 05 Jan 2020 07:06:02 +0100", 10689
"Mon, 06 Jan 2020 07:06:25 +0100", 10527
"Tue, 07 Jan 2020 07:06:17 +0100", 10554
"Wed, 08 Jan 2020 07:06:36 +0100", 10971
"Thu, 09 Jan 2020 07:06:39 +0100", 11184
"Fri, 10 Jan 2020 07:03:23 +0100", 11319
"Sat, 11 Jan 2020 07:04:34 +0100", 11457
"Sun, 12 Jan 2020 07:04:57 +0100", 11376
"Mon, 13 Jan 2020 07:07:55 +0100", 11273
"Tue, 14 Jan 2020 07:07:22 +0100", 11661
"Wed, 15 Jan 2020 07:06:59 +0100", 12069
"Thu, 16 Jan 2020 07:03:34 +0100", 12183
"Fri, 17 Jan 2020 07:05:00 +0100", 12299
"Sat, 18 Jan 2020 07:04:13 +0100", 12393
"Sun, 19 Jan 2020 07:04:19 +0100", 12283
"Mon, 20 Jan 2020 07:04:49 +0100", 12231
"Tue, 21 Jan 2020 07:05:02 +0100", 12662
"Wed, 22 Jan 2020 07:04:35 +0100", 13089
"Thu, 23 Jan 2020 07:04:50 +0100", 13291
"Fri, 24 Jan 2020 07:03:39 +0100", 13620
"Sat, 25 Jan 2020 07:04:14 +0100", 13994
"Sun, 26 Jan 2020 07:04:05 +0100", 14203
"Mon, 27 Jan 2020 07:05:38 +0100", 14205
"Tue, 28 Jan 2020 07:06:03 +0100", 14564
"Wed, 29 Jan 2020 07:05:38 +0100", 14909
"Thu, 30 Jan 2020 07:04:27 +0100", 15272
"Fri, 31 Jan 2020 07:05:36 +0100", 15623
"Sat, 01 Feb 2020 07:05:25 +0100", 15987
"Sun, 02 Feb 2020 07:04:15 +0100", 15931
"Mon, 03 Feb 2020 07:06:05 +0100", 15804
"Tue, 04 Feb 2020 07:04:33 +0100", 16035
"Wed, 05 Feb 2020 07:06:39 +0100", 16348
"Thu, 06 Feb 2020 07:04:18 +0100", 16614
"Fri, 07 Feb 2020 07:03:53 +0100", 16924
"Sat, 08 Feb 2020 07:06:57 +0100", 17266
"Sun, 09 Feb 2020 07:03:32 +0100", 17364
"Mon, 10 Feb 2020 07:04:28 +0100", 17354
"Tue, 11 Feb 2020 07:07:48 +0100", 18045
"Wed, 12 Feb 2020 07:05:20 +0100", 18658
"Thu, 13 Feb 2020 07:04:48 +0100", 19012
"Fri, 14 Feb 2020 07:04:32 +0100", 19268
"Sat, 15 Feb 2020 07:05:45 +0100", 19374
"Sun, 16 Feb 2020 07:05:57 +0100", 19308
"Mon, 17 Feb 2020 07:07:37 +0100", 19228
"Tue, 18 Feb 2020 07:05:17 +0100", 19692
"Wed, 19 Feb 2020 07:06:51 +0100", 20146
"Thu, 20 Feb 2020 07:07:22 +0100", 20501
"Fri, 21 Feb 2020 07:04:55 +0100", 21072
"Sat, 22 Feb 2020 07:04:41 +0100", 21709
"Sun, 23 Feb 2020 07:07:22 +0100", 21810
"Mon, 24 Feb 2020 07:07:44 +0100", 21891
"Tue, 25 Feb 2020 07:10:01 +0100", 22536
"Wed, 26 Feb 2020 07:10:33 +0100", 23279
"Thu, 27 Feb 2020 07:09:21 +0100", 23818
"Fri, 28 Feb 2020 07:11:22 +0100", 24337
"Sat, 29 Feb 2020 07:09:38 +0100", 24553
"Sun, 01 Mar 2020 07:04:44 +0100", 24545
"Mon, 02 Mar 2020 07:10:27 +0100", 24734
"Tue, 03 Mar 2020 07:09:24 +0100", 25852
"Wed, 04 Mar 2020 07:09:20 +0100", 26927
"Thu, 05 Mar 2020 07:10:52 +0100", 27845
"Fri, 06 Mar 2020 07:09:22 +0100", 28804
"Sat, 07 Mar 2020 07:08:46 +0100", 29329
"Sun, 08 Mar 2020 07:08:36 +0100", 29178
"Mon, 09 Mar 2020 07:11:38 +0100", 28907
"Tue, 10 Mar 2020 07:10:48 +0100", 29219
"Wed, 11 Mar 2020 07:11:03 +0100", 29499
"Thu, 12 Mar 2020 07:11:53 +0100", 29365
"Fri, 13 Mar 2020 07:07:50 +0100", 29313
"Sat, 14 Mar 2020 07:11:51 +0100", 29164
"Sun, 15 Mar 2020 07:08:53 +0100", 28945
"Mon, 16 Mar 2020 07:10:44 +0100", 28790
"Tue, 17 Mar 2020 07:09:20 +0100", 29135
"Wed, 18 Mar 2020 07:09:06 +0100", 29417
"Thu, 19 Mar 2020 07:08:11 +0100", 29619
"Fri, 20 Mar 2020 07:06:37 +0100", 29949
"Sat, 21 Mar 2020 07:07:00 +0100", 29915
"Sun, 22 Mar 2020 07:04:27 +0100", 29000
"Mon, 23 Mar 2020 07:06:51 +0100", 28048
"Tue, 24 Mar 2020 07:06:35 +0100", 27848
"Wed, 25 Mar 2020 07:06:23 +0100", 27722
"Thu, 26 Mar 2020 07:04:49 +0100", 27162
"Fri, 27 Mar 2020 07:05:49 +0100", 26558
"Sat, 28 Mar 2020 07:04:51 +0100", 25826
"Sun, 29 Mar 2020 07:06:48 +0200", 25000
"Mon, 30 Mar 2020 07:03:18 +0200", 24288
"Tue, 31 Mar 2020 07:03:48 +0200", 24118
"Wed, 01 Apr 2020 07:02:21 +0200", 23844
"Thu, 02 Apr 2020 07:03:48 +0200", 22924
"Fri, 03 Apr 2020 07:02:43 +0200", 21974
"Sat, 04 Apr 2020 07:02:08 +0200", 21024
"Sun, 05 Apr 2020 07:02:04 +0200", 19976
"Mon, 06 Apr 2020 07:02:19 +0200", 19023
"Tue, 07 Apr 2020 07:01:56 +0200", 19079
"Wed, 08 Apr 2020 07:02:04 +0200", 19278
"Thu, 09 Apr 2020 07:02:20 +0200", 19001
"Fri, 10 Apr 2020 07:02:21 +0200", 18758
"Sat, 11 Apr 2020 07:02:08 +0200", 18397
"Sun, 12 Apr 2020 07:01:56 +0200", 17936
"Mon, 13 Apr 2020 07:02:11 +0200", 17486
"Tue, 14 Apr 2020 07:01:59 +0200", 17323
"Wed, 15 Apr 2020 07:01:58 +0200", 17479
"Thu, 16 Apr 2020 07:01:52 +0200", 17262
"Fri, 17 Apr 2020 07:02:06 +0200", 17006
"Sat, 18 Apr 2020 07:02:04 +0200", 16495
"Sun, 19 Apr 2020 07:02:25 +0200", 15681
"Mon, 20 Apr 2020 07:01:35 +0200", 15141
"Tue, 21 Apr 2020 07:02:32 +0200", 15524
"Wed, 22 Apr 2020 07:02:57 +0200", 15841
"Thu, 23 Apr 2020 07:02:02 +0200", 15948
"Fri, 24 Apr 2020 07:02:33 +0200", 16082
"Sat, 25 Apr 2020 07:03:21 +0200", 16133
"Sun, 26 Apr 2020 07:02:20 +0200", 15939
"Mon, 27 Apr 2020 07:01:45 +0200", 15789
"Tue, 28 Apr 2020 07:01:26 +0200", 16074
"Wed, 29 Apr 2020 07:02:44 +0200", 16549
"Thu, 30 Apr 2020 07:01:23 +0200", 16671
"Fri, 01 May 2020 07:01:25 +0200", 16722
"Sat, 02 May 2020 07:01:28 +0200", 16463
"Sun, 03 May 2020 07:01:21 +0200", 16289
"Mon, 04 May 2020 07:02:13 +0200", 16171
"Tue, 05 May 2020 07:03:17 +0200", 16830
"Wed, 06 May 2020 07:03:28 +0200", 17516
"Thu, 07 May 2020 07:01:47 +0200", 17527
"Fri, 08 May 2020 07:01:31 +0200", 18197
"Sat, 09 May 2020 07:01:41 +0200", 18637
"Sun, 10 May 2020 07:01:42 +0200", 18576
"Mon, 11 May 2020 07:02:24 +0200", 18526
"Tue, 12 May 2020 07:02:52 +0200", 19657
"Wed, 13 May 2020 07:01:38 +0200", 20866
"Thu, 14 May 2020 07:02:54 +0200", 21760
"Fri, 15 May 2020 07:01:55 +0200", 22228
"Sat, 16 May 2020 07:02:17 +0200", 22558
"Sun, 17 May 2020 07:01:28 +0200", 22659
"Mon, 18 May 2020 07:01:37 +0200", 22762
"Tue, 19 May 2020 07:02:02 +0200", 23527
"Wed, 20 May 2020 07:01:44 +0200", 24242
"Thu, 21 May 2020 07:02:31 +0200", 24643
"Fri, 22 May 2020 07:02:39 +0200", 24936
"Sat, 23 May 2020 07:02:34 +0200", 25226
"Sun, 24 May 2020 07:01:24 +0200", 25124
"Mon, 25 May 2020 07:02:36 +0200", 25055
"Tue, 26 May 2020 07:01:55 +0200", 25848
"Wed, 27 May 2020 07:01:35 +0200", 26544
"Thu, 28 May 2020 07:03:07 +0200", 27362
"Fri, 29 May 2020 07:02:26 +0200", 28237
"Sat, 30 May 2020 07:02:31 +0200", 28817
"Sun, 31 May 2020 07:03:02 +0200", 28814
"Mon, 01 Jun 2020 07:02:16 +0200", 28965
"Tue, 02 Jun 2020 07:03:07 +0200", 29514
"Wed, 03 Jun 2020 07:02:44 +0200", 29674
"Thu, 04 Jun 2020 07:03:07 +0200", 30011
"Fri, 05 Jun 2020 07:04:50 +0200", 30490
"Sat, 06 Jun 2020 07:02:40 +0200", 30998
"Sun, 07 Jun 2020 07:02:37 +0200", 30530
"Mon, 08 Jun 2020 07:01:31 +0200", 30123
"Tue, 09 Jun 2020 07:02:43 +0200", 30646
"Wed, 10 Jun 2020 07:03:03 +0200", 31206
"Thu, 11 Jun 2020 07:03:38 +0200", 30906
"Fri, 12 Jun 2020 07:01:52 +0200", 30551
"Sat, 13 Jun 2020 07:03:18 +0200", 30095
"Sun, 14 Jun 2020 07:03:59 +0200", 29542
"Mon, 15 Jun 2020 07:04:34 +0200", 29108
"Tue, 16 Jun 2020 07:03:06 +0200", 29472
"Wed, 17 Jun 2020 07:03:11 +0200", 29855
"Thu, 18 Jun 2020 07:03:12 +0200", 29565
"Fri, 19 Jun 2020 07:03:18 +0200", 29464
"Sat, 20 Jun 2020 07:03:04 +0200", 29311
"Sun, 21 Jun 2020 07:01:50 +0200", 28881
"Mon, 22 Jun 2020 07:02:13 +0200", 28507
"Tue, 23 Jun 2020 07:04:22 +0200", 28972
"Wed, 24 Jun 2020 07:03:52 +0200", 29597
"Thu, 25 Jun 2020 07:04:00 +0200", 29539
"Fri, 26 Jun 2020 07:03:03 +0200", 29540
"Sat, 27 Jun 2020 07:03:19 +0200", 29208
"Sun, 28 Jun 2020 07:02:52 +0200", 28453
"Mon, 29 Jun 2020 07:03:15 +0200", 27772
"Tue, 30 Jun 2020 07:04:20 +0200", 28205
"Wed, 01 Jul 2020 07:04:03 +0200", 28651
"Thu, 02 Jul 2020 07:04:57 +0200", 28783
"Fri, 03 Jul 2020 07:04:49 +0200", 29236
"Sat, 04 Jul 2020 07:04:21 +0200", 28978
"Sun, 05 Jul 2020 07:04:34 +0200", 28338
"Mon, 06 Jul 2020 07:04:47 +0200", 27855
"Tue, 07 Jul 2020 07:04:41 +0200", 28427
"Wed, 08 Jul 2020 07:04:29 +0200", 28939
"Thu, 09 Jul 2020 07:06:22 +0200", 28824
"Fri, 10 Jul 2020 07:06:22 +0200", 28779
"Sat, 11 Jul 2020 07:05:36 +0200", 28604
"Sun, 12 Jul 2020 07:05:34 +0200", 28197
"Mon, 13 Jul 2020 07:06:23 +0200", 27933
"Tue, 14 Jul 2020 07:05:24 +0200", 28494
"Wed, 15 Jul 2020 07:06:42 +0200", 29192
"Thu, 16 Jul 2020 07:05:27 +0200", 29396
"Fri, 17 Jul 2020 07:06:14 +0200", 29506
"Sat, 18 Jul 2020 07:04:00 +0200", 29574
"Sun, 19 Jul 2020 07:03:36 +0200", 29230
"Mon, 20 Jul 2020 07:04:27 +0200", 28876
"Tue, 21 Jul 2020 07:03:28 +0200", 29537
"Wed, 22 Jul 2020 07:03:39 +0200", 30211
"Thu, 23 Jul 2020 07:04:49 +0200", 30365
"Fri, 24 Jul 2020 07:05:04 +0200", 30438
"Sat, 25 Jul 2020 07:04:50 +0200", 30465
"Sun, 26 Jul 2020 07:04:12 +0200", 30112
"Mon, 27 Jul 2020 07:04:31 +0200", 29823
"Tue, 28 Jul 2020 07:03:59 +0200", 30444
"Wed, 29 Jul 2020 07:04:08 +0200", 31066
"Thu, 30 Jul 2020 07:03:18 +0200", 31017
"Fri, 31 Jul 2020 07:03:01 +0200", 30898
"Sat, 01 Aug 2020 07:04:26 +0200", 30739
"Sun, 02 Aug 2020 07:04:31 +0200", 30307
"Mon, 03 Aug 2020 07:03:26 +0200", 29888
"Tue, 04 Aug 2020 07:03:42 +0200", 30418
"Wed, 05 Aug 2020 07:03:32 +0200", 31019
"Thu, 06 Aug 2020 07:03:11 +0200", 31010
"Fri, 07 Aug 2020 07:03:32 +0200", 30878
"Sat, 08 Aug 2020 07:03:55 +0200", 30785
"Sun, 09 Aug 2020 07:04:57 +0200", 30315
"Mon, 10 Aug 2020 07:03:27 +0200", 29890
"Tue, 11 Aug 2020 07:04:14 +0200", 30289
"Wed, 12 Aug 2020 07:04:50 +0200", 30723
"Thu, 13 Aug 2020 07:04:35 +0200", 30482
"Fri, 14 Aug 2020 07:05:08 +0200", 30178
"Sat, 15 Aug 2020 07:05:27 +0200", 29794
"Sun, 16 Aug 2020 07:05:14 +0200", 29104
"Mon, 17 Aug 2020 07:05:42 +0200", 28701
"Tue, 18 Aug 2020 07:04:29 +0200", 29248
"Wed, 19 Aug 2020 07:05:50 +0200", 29911
"Thu, 20 Aug 2020 07:04:56 +0200", 30051
"Fri, 21 Aug 2020 07:06:35 +0200", 30492
"Sat, 22 Aug 2020 07:05:36 +0200", 30643
"Sun, 23 Aug 2020 07:03:46 +0200", 30418
"Mon, 24 Aug 2020 07:03:42 +0200", 30129
"Tue, 25 Aug 2020 07:04:47 +0200", 31811
"Wed, 26 Aug 2020 07:04:06 +0200", 33810
"Thu, 27 Aug 2020 07:04:42 +0200", 35532
"Fri, 28 Aug 2020 07:03:45 +0200", 37401
"Sat, 29 Aug 2020 07:03:54 +0200", 39220
"Sun, 30 Aug 2020 07:04:21 +0200", 40128
"Mon, 31 Aug 2020 07:04:06 +0200", 40647
"Tue, 01 Sep 2020 07:03:56 +0200", 43842
"Wed, 02 Sep 2020 07:04:56 +0200", 46821
"Thu, 03 Sep 2020 07:05:36 +0200", 49368
"Fri, 04 Sep 2020 07:04:39 +0200", 51858
"Sat, 05 Sep 2020 07:04:51 +0200", 54049
"Sun, 06 Sep 2020 07:05:22 +0200", 55081
"Mon, 07 Sep 2020 07:03:27 +0200", 55478
"Tue, 08 Sep 2020 07:04:27 +0200", 57594
"Wed, 09 Sep 2020 07:05:01 +0200", 59829
"Thu, 10 Sep 2020 07:06:06 +0200", 61349
"Fri, 11 Sep 2020 07:05:22 +0200", 62972
"Sat, 12 Sep 2020 07:08:02 +0200", 64403
"Sun, 13 Sep 2020 07:06:12 +0200", 65085
"Mon, 14 Sep 2020 07:04:55 +0200", 65505
"Tue, 15 Sep 2020 07:03:39 +0200", 67154
"Wed, 16 Sep 2020 07:06:41 +0200", 68584
"Thu, 17 Sep 2020 07:05:11 +0200", 69518
"Fri, 18 Sep 2020 07:07:18 +0200", 70203
"Sat, 19 Sep 2020 07:07:37 +0200", 70731
"Sun, 20 Sep 2020 07:06:05 +0200", 70670
"Mon, 21 Sep 2020 07:04:36 +0200", 70650
"Tue, 22 Sep 2020 07:04:10 +0200", 71639
"Wed, 23 Sep 2020 07:06:06 +0200", 72862
"Thu, 24 Sep 2020 07:07:13 +0200", 73249
"Fri, 25 Sep 2020 07:07:52 +0200", 73048
"Sat, 26 Sep 2020 07:06:10 +0200", 72396
"Sun, 27 Sep 2020 07:07:51 +0200", 70825
"Mon, 28 Sep 2020 07:05:25 +0200", 69320
"Tue, 29 Sep 2020 07:07:39 +0200", 69048
"Wed, 30 Sep 2020 07:07:21 +0200", 69471
"Thu, 01 Oct 2020 07:05:21 +0200", 68985
"Fri, 02 Oct 2020 07:05:41 +0200", 68243
"Sat, 03 Oct 2020 07:03:27 +0200", 67040
"Sun, 04 Oct 2020 07:04:47 +0200", 65335
"Mon, 05 Oct 2020 07:05:58 +0200", 63550
"Tue, 06 Oct 2020 07:05:26 +0200", 63904
"Wed, 07 Oct 2020 07:04:14 +0200", 64683
"Thu, 08 Oct 2020 07:05:16 +0200", 64449
"Fri, 09 Oct 2020 07:04:26 +0200", 63950
"Sat, 10 Oct 2020 07:07:59 +0200", 63684
"Sun, 11 Oct 2020 07:03:33 +0200", 62715
"Mon, 12 Oct 2020 07:05:19 +0200", 61894
"Tue, 13 Oct 2020 07:04:18 +0200", 62720
"Wed, 14 Oct 2020 07:07:22 +0200", 63538
"Thu, 15 Oct 2020 07:07:05 +0200", 63830
"Fri, 16 Oct 2020 07:06:03 +0200", 64409
"Sat, 17 Oct 2020 07:06:18 +0200", 64657
"Sun, 18 Oct 2020 07:06:51 +0200", 64801
"Mon, 19 Oct 2020 07:03:36 +0200", 64968
"Tue, 20 Oct 2020 07:07:53 +0200", 66741
"Wed, 21 Oct 2020 07:07:46 +0200", 68616
"Thu, 22 Oct 2020 07:08:28 +0200", 69801
"Fri, 23 Oct 2020 07:08:11 +0200", 70949
"Sat, 24 Oct 2020 07:07:51 +0200", 72079
"Sun, 25 Oct 2020 07:07:15 +0100", 72795
"Mon, 26 Oct 2020 07:10:23 +0100", 73143
"Tue, 27 Oct 2020 07:08:36 +0100", 75190
"Wed, 28 Oct 2020 07:05:00 +0100", 77050
"Thu, 29 Oct 2020 07:07:57 +0100", 78411
"Fri, 30 Oct 2020 07:06:24 +0100", 79395
"Sat, 31 Oct 2020 07:08:36 +0100", 79794
"Sun, 01 Nov 2020 07:07:25 +0100", 79800
"Mon, 02 Nov 2020 07:06:58 +0100", 80000
"Tue, 03 Nov 2020 07:07:37 +0100", 81252
"Wed, 04 Nov 2020 07:08:58 +0100", 81793
"Thu, 05 Nov 2020 07:07:13 +0100", 82521
"Fri, 06 Nov 2020 07:07:46 +0100", 83209
"Sat, 07 Nov 2020 07:07:52 +0100", 83996
"Sun, 08 Nov 2020 07:04:43 +0100", 84024
"Mon, 09 Nov 2020 07:03:47 +0100", 84019
"Tue, 10 Nov 2020 07:04:20 +0100", 85540
"Wed, 11 Nov 2020 07:06:50 +0100", 86702
"Thu, 12 Nov 2020 07:05:34 +0100", 87705
"Fri, 13 Nov 2020 07:04:04 +0100", 89096
"Sat, 14 Nov 2020 07:04:42 +0100", 89987
"Sun, 15 Nov 2020 07:03:56 +0100", 90081
"Mon, 16 Nov 2020 07:05:34 +0100", 90261
"Tue, 17 Nov 2020 07:04:04 +0100", 91776
"Wed, 18 Nov 2020 07:02:53 +0100", 92937
"Thu, 19 Nov 2020 07:06:39 +0100", 93248
"Fri, 20 Nov 2020 07:07:30 +0100", 93656
"Sat, 21 Nov 2020 07:06:09 +0100", 93658
"Sun, 22 Nov 2020 07:04:45 +0100", 93068
"Mon, 23 Nov 2020 07:06:22 +0100", 92203
"Tue, 24 Nov 2020 07:05:28 +0100", 92881
"Wed, 25 Nov 2020 07:06:25 +0100", 93597
"Thu, 26 Nov 2020 07:07:23 +0100", 93075
"Fri, 27 Nov 2020 07:07:17 +0100", 92803
"Sat, 28 Nov 2020 07:07:42 +0100", 92296
"Sun, 29 Nov 2020 07:05:26 +0100", 91296
"Mon, 30 Nov 2020 07:07:28 +0100", 90044
"Tue, 01 Dec 2020 07:07:15 +0100", 90702
"Wed, 02 Dec 2020 07:07:04 +0100", 91161
"Thu, 03 Dec 2020 07:08:39 +0100", 91102
"Fri, 04 Dec 2020 07:04:52 +0100", 91738
"Sat, 05 Dec 2020 07:09:20 +0100", 91240
"Sun, 06 Dec 2020 07:06:39 +0100", 90648
"Mon, 07 Dec 2020 07:05:53 +0100", 89712
"Tue, 08 Dec 2020 07:06:43 +0100", 90377
"Wed, 09 Dec 2020 07:06:47 +0100", 90731
"Thu, 10 Dec 2020 07:07:12 +0100", 90430
"Fri, 11 Dec 2020 07:05:36 +0100", 89712
"Sat, 12 Dec 2020 07:03:42 +0100", 87042
"Sun, 13 Dec 2020 07:05:06 +0100", 84108
"Mon, 14 Dec 2020 07:05:45 +0100", 81464
"Tue, 15 Dec 2020 07:03:27 +0100", 79361
"Wed, 16 Dec 2020 07:07:00 +0100", 77280
"Thu, 17 Dec 2020 07:07:08 +0100", 74270
"Fri, 18 Dec 2020 07:06:48 +0100", 71374
"Sat, 19 Dec 2020 07:06:24 +0100", 68488
"Sun, 20 Dec 2020 07:03:54 +0100", 65699
"Mon, 21 Dec 2020 07:05:46 +0100", 63011
"Tue, 22 Dec 2020 07:04:44 +0100", 61116
"Wed, 23 Dec 2020 07:03:54 +0100", 59301
"Thu, 24 Dec 2020 07:03:47 +0100", 56318
"Fri, 25 Dec 2020 07:05:34 +0100", 53610
"Sat, 26 Dec 2020 07:05:57 +0100", 50813
"Sun, 27 Dec 2020 07:05:31 +0100", 48101
"Mon, 28 Dec 2020 07:03:47 +0100", 45496
"Tue, 29 Dec 2020 07:05:37 +0100", 43518
"Wed, 30 Dec 2020 07:03:40 +0100", 41856
"Thu, 31 Dec 2020 07:04:10 +0100", 38326
"Fri, 01 Jan 2021 07:03:53 +0100", 34817
"Sat, 02 Jan 2021 07:03:56 +0100", 31178
"Sun, 03 Jan 2021 07:03:42 +0100", 27290
"Mon, 04 Jan 2021 07:03:56 +0100", 23528
"Tue, 05 Jan 2021 07:02:29 +0100", 20685
"Wed, 06 Jan 2021 07:02:55 +0100", 18088
"Thu, 07 Jan 2021 07:03:15 +0100", 14183
"Fri, 08 Jan 2021 07:03:28 +0100", 10861
"Sat, 09 Jan 2021 07:03:37 +0100", 5456
"Sun, 10 Jan 2021 07:03:46 +0100", 0
"Mon, 11 Jan 2021 07:02:37 +0100", 0
"Tue, 12 Jan 2021 07:03:07 +0100", 0
"Wed, 13 Jan 2021 07:02:43 +0100", 0
"Thu, 14 Jan 2021 07:03:40 +0100", 0
"Fri, 15 Jan 2021 07:04:26 +0100", 0
"Sat, 16 Jan 2021 07:03:50 +0100", 0
"Sun, 17 Jan 2021 07:03:53 +0100", 0
"Mon, 18 Jan 2021 07:03:35 +0100", 0
"Tue, 19 Jan 2021 07:03:10 +0100", 0
"Wed, 20 Jan 2021 07:03:39 +0100", 0
"Thu, 21 Jan 2021 07:02:52 +0100", 0
"Fri, 22 Jan 2021 07:03:30 +0100", 0
"Sat, 23 Jan 2021 07:02:49 +0100", 0
"Sun, 24 Jan 2021 07:02:45 +0100", 0
"Mon, 25 Jan 2021 07:02:21 +0100", 0
"Tue, 26 Jan 2021 07:02:56 +0100", 0
"Wed, 27 Jan 2021 07:03:14 +0100", 0
"Thu, 28 Jan 2021 07:03:13 +0100", 0
"Fri, 29 Jan 2021 07:02:45 +0100", 0
"Sat, 30 Jan 2021 07:03:09 +0100", 0
"Sun, 31 Jan 2021 07:03:51 +0100", 0
"Mon, 01 Feb 2021 07:02:33 +0100", 0
"Tue, 02 Feb 2021 07:03:36 +0100", 0
"Wed, 03 Feb 2021 07:04:41 +0100", 0
"Thu, 04 Feb 2021 07:03:52 +0100", 0
"Fri, 05 Feb 2021 07:04:18 +0100", 0
"Sat, 06 Feb 2021 07:04:46 +0100", 0
"Sun, 07 Feb 2021 07:04:16 +0100", 0
"Mon, 08 Feb 2021 07:04:13 +0100", 0
"Tue, 09 Feb 2021 07:04:06 +0100", 0
"Wed, 10 Feb 2021 07:02:55 +0100", 0
"Thu, 11 Feb 2021 07:03:54 +0100", 0
"Fri, 12 Feb 2021 07:04:03 +0100", 0
"Sat, 13 Feb 2021 07:02:47 +0100", 0
"Sun, 14 Feb 2021 07:03:38 +0100", 0
"Mon, 15 Feb 2021 07:02:38 +0100", 0
"Tue, 16 Feb 2021 07:02:55 +0100", 0
"Wed, 17 Feb 2021 07:02:31 +0100", 0
"Thu, 18 Feb 2021 07:03:53 +0100", 0
"Fri, 19 Feb 2021 07:02:47 +0100", 0
"Sat, 20 Feb 2021 07:03:44 +0100", 0
"Sun, 21 Feb 2021 07:03:34 +0100", 0
"Mon, 22 Feb 2021 07:02:45 +0100", 0
"Tue, 23 Feb 2021 07:02:48 +0100", 0
"Wed, 24 Feb 2021 07:03:58 +0100", 0
"Thu, 25 Feb 2021 07:02:59 +0100", 0
"Fri, 26 Feb 2021 07:02:56 +0100", 0
"Sat, 27 Feb 2021 07:04:26 +0100", 0
"Sun, 28 Feb 2021 07:04:07 +0100", 0
"Mon, 01 Mar 2021 07:02:53 +0100", 0
"Tue, 02 Mar 2021 07:03:03 +0100", 0
"Wed, 03 Mar 2021 07:03:08 +0100", 0
"Thu, 04 Mar 2021 07:03:09 +0100", 0
"Fri, 05 Mar 2021 07:04:01 +0100", 0
"Sat, 06 Mar 2021 07:04:27 +0100", 0
"Sun, 07 Mar 2021 07:02:49 +0100", 0
"Mon, 08 Mar 2021 07:03:08 +0100", 0
"Tue, 09 Mar 2021 07:03:40 +0100", 0
