TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
25/08/2018;116;8518;2;352;34;2;4;34;0;9062;494;10;738;;25/08/2018;71;4062;2;196;20;1;1;16;0;4369;240;10;412;;25/08/2018;45;4456;0;156;14;1;3;18;0;4693;253;11;394
26/08/2018;66;8267;1;165;8;3;1;14;0;8525;455;17;818;;26/08/2018;26;3776;1;101;6;1;0;7;0;3918;216;19;370;;26/08/2018;40;4491;0;64;2;2;1;7;0;4607;239;17;452
27/08/2018;158;9552;1;728;158;6;26;35;0;10664;645;17;919;;27/08/2018;82;4541;1;398;82;4;13;17;0;5138;313;17;480;;27/08/2018;76;5011;0;330;76;2;13;18;0;5526;332;17;439
28/08/2018;157;9704;4;724;149;5;35;37;0;10815;658;17;933;;28/08/2018;81;4668;4;405;74;3;15;20;0;5270;323;17;474;;28/08/2018;76;5036;0;319;75;2;20;17;0;5545;335;18;463
29/08/2018;161;10408;1;809;117;9;22;38;0;11565;672;18;951;;29/08/2018;77;4760;1;465;56;4;12;20;0;5395;326;17;500;;29/08/2018;84;5648;0;344;61;5;10;18;0;6170;346;18;483
30/08/2018;162;10598;3;767;117;9;23;37;0;11716;669;17;901;;30/08/2018;87;5178;3;445;54;4;12;20;0;5803;323;18;477;;30/08/2018;75;5420;0;322;63;5;11;17;0;5913;346;19;465
31/08/2018;98;10684;4;753;149;7;22;36;0;11753;698;17;964;;31/08/2018;57;5108;4;422;82;5;10;19;0;5707;337;17;474;;31/08/2018;41;5576;0;331;67;2;12;17;0;6046;360;17;490
01/09/2018;76;10917;2;440;35;2;5;34;0;11511;641;10;899;;01/09/2018;44;5114;2;249;21;1;2;18;0;5451;309;10;441;;01/09/2018;32;5803;0;191;14;1;3;16;0;6060;333;17;483
02/09/2018;120;10327;0;208;14;4;1;17;0;10691;586;18;1070;;02/09/2018;59;4869;0;126;11;1;0;8;0;5074;279;17;496;;02/09/2018;61;5458;0;82;3;3;1;9;0;5617;307;18;609
03/09/2018;102;11005;5;899;144;19;32;32;0;12238;748;18;1053;;03/09/2018;53;5239;5;498;77;10;14;16;0;5912;363;17;534;;03/09/2018;49;5766;0;401;67;9;18;16;0;6326;386;18;527
04/09/2018;150;11242;3;915;152;6;42;32;0;12542;740;18;1017;;04/09/2018;86;5321;3;492;71;4;21;17;0;6015;361;18;552;;04/09/2018;64;5921;0;423;81;2;21;15;0;6527;379;19;488
05/09/2018;181;12057;3;971;168;13;38;35;0;13466;783;18;1079;;05/09/2018;99;5688;3;548;88;6;22;18;0;6472;382;18;587;;05/09/2018;82;6369;0;423;80;7;16;17;0;6994;400;17;499
06/09/2018;175;11677;2;910;136;14;30;39;0;12983;758;18;1083;;06/09/2018;85;5691;2;508;74;4;17;21;0;6402;368;18;568;;06/09/2018;90;5986;0;402;62;10;13;18;0;6581;391;17;519
07/09/2018;106;11936;4;980;171;14;40;34;0;13285;791;18;1122;;07/09/2018;49;5742;4;555;94;7;23;17;0;6491;387;18;585;;07/09/2018;57;6194;0;425;77;7;17;17;0;6794;404;18;537
08/09/2018;168;11792;2;533;57;10;13;40;0;12615;695;17;974;;08/09/2018;83;5611;2;318;31;3;8;21;0;6077;338;17;469;;08/09/2018;85;6181;0;215;26;7;5;19;0;6538;357;17;505
09/09/2018;157;10127;0;282;15;5;1;15;0;10602;580;18;1036;;09/09/2018;87;4718;0;179;10;2;0;7;0;5003;278;17;441;;09/09/2018;70;5409;0;103;5;3;1;8;0;5599;303;18;600
10/09/2018;207;11017;3;986;189;10;40;33;0;12485;766;18;1028;;10/09/2018;124;5312;3;529;104;4;21;16;0;6113;378;17;549;;10/09/2018;83;5705;0;457;85;6;19;17;0;6372;387;18;501
11/09/2018;164;11286;4;978;170;14;46;35;0;12697;779;18;1085;;11/09/2018;82;5394;4;544;96;12;25;17;0;6174;382;18;571;;11/09/2018;82;5892;0;434;74;2;21;18;0;6523;397;18;514
12/09/2018;183;11732;1;996;192;13;34;36;0;13187;783;18;1078;;12/09/2018;94;5517;1;561;98;4;13;18;0;6306;383;18;580;;12/09/2018;89;6215;0;435;94;9;21;18;0;6881;400;19;510
13/09/2018;151;11822;0;1025;212;12;50;35;0;13307;786;18;1089;;13/09/2018;82;5831;0;543;114;6;24;18;0;6618;384;18;594;;13/09/2018;69;5991;0;482;98;6;26;17;0;6689;402;18;495
14/09/2018;185;11652;2;973;194;17;24;34;0;13081;781;17;1052;;14/09/2018;109;5583;2;556;99;11;9;16;0;6385;381;18;543;;14/09/2018;76;6069;0;417;95;6;15;18;0;6696;399;19;517
15/09/2018;169;11593;4;513;42;2;6;40;0;12369;710;18;1020;;15/09/2018;100;5575;4;302;23;2;4;19;0;6029;346;10;506;;15/09/2018;69;6018;0;211;19;0;2;21;0;6340;365;18;566
16/09/2018;171;9457;0;251;15;2;2;16;0;9914;545;18;980;;16/09/2018;87;4527;0;150;12;1;0;9;0;4786;265;17;432;;16/09/2018;84;4930;0;101;3;1;2;7;0;5128;281;18;577
17/09/2018;142;11407;2;956;152;19;53;51;0;12782;796;18;1110;;17/09/2018;80;5464;2;530;81;8;31;24;0;6220;392;17;568;;17/09/2018;62;5943;0;426;71;11;22;27;0;6562;404;18;544
18/09/2018;127;11392;2;1039;207;14;61;54;0;12896;809;18;1071;;18/09/2018;82;5474;2;557;106;6;32;27;0;6286;397;18;561;;18/09/2018;45;5918;0;482;101;8;29;27;0;6610;412;8;524
19/09/2018;164;11880;2;1010;180;27;49;54;0;13366;817;18;1166;;19/09/2018;81;5645;2;544;93;9;24;25;0;6423;399;18;608;;19/09/2018;83;6235;0;466;87;18;25;29;0;6943;417;18;558
20/09/2018;181;11861;2;1048;202;13;41;49;0;13397;798;18;1054;;20/09/2018;98;5845;2;586;108;5;22;24;0;6690;395;17;576;;20/09/2018;83;6016;0;462;94;8;19;25;0;6707;403;19;494
21/09/2018;167;11815;4;973;206;6;40;53;0;13264;803;18;1057;;21/09/2018;95;5689;4;534;109;2;17;26;0;6476;392;18;554;;21/09/2018;72;6126;0;439;97;4;23;27;0;6788;410;17;507
22/09/2018;189;11702;4;575;51;10;12;52;0;12595;719;19;974;;22/09/2018;104;5619;4;320;33;4;6;24;0;6114;353;19;470;;22/09/2018;85;6083;0;255;18;6;6;28;0;6481;365;19;504
23/09/2018;171;9859;0;204;13;3;0;15;0;10265;567;17;1009;;23/09/2018;93;4584;0;122;10;1;0;6;0;4816;270;17;464;;23/09/2018;78;5275;0;82;3;2;0;9;0;5449;297;18;555
24/09/2018;112;11417;2;1014;185;24;37;48;0;12839;803;18;1111;;24/09/2018;63;5546;2;551;104;13;18;20;0;6317;400;18;579;;24/09/2018;49;5871;0;463;81;11;19;28;0;6522;404;18;532
25/09/2018;116;11771;4;977;219;12;51;55;0;13205;826;17;1065;;25/09/2018;71;5649;4;542;101;9;28;26;0;6430;407;17;584;;25/09/2018;45;6122;0;435;118;3;23;29;0;6775;419;8;526
26/09/2018;115;11918;1;1063;229;24;40;55;0;13445;832;18;1152;;26/09/2018;69;5702;1;561;120;11;18;26;0;6508;408;18;578;;26/09/2018;46;6216;0;502;109;13;22;29;0;6937;423;18;574
27/09/2018;115;11998;2;1068;208;31;51;51;0;13524;823;18;1099;;27/09/2018;64;5839;2;567;111;7;29;26;0;6645;403;17;579;;27/09/2018;51;6159;0;501;97;24;22;25;0;6879;420;18;535
28/09/2018;140;12094;3;1032;231;18;59;51;0;13628;827;18;1131;;28/09/2018;81;5904;3;564;120;8;30;24;0;6734;409;17;589;;28/09/2018;59;6190;0;468;111;10;29;27;0;6894;419;18;551
29/09/2018;136;11640;1;599;71;2;11;52;0;12512;715;17;950;;29/09/2018;80;5603;1;324;44;0;7;23;0;6082;351;10;467;;29/09/2018;56;6037;0;275;27;2;4;29;0;6430;364;17;522
30/09/2018;157;10410;1;257;14;3;1;12;0;10855;613;18;1072;;30/09/2018;87;4925;1;150;10;1;0;6;0;5180;299;17;496;;30/09/2018;70;5485;0;107;4;2;1;6;0;5675;314;18;601
01/10/2018;46;11871;1;931;213;12;45;50;0;13169;833;18;1151;;01/10/2018;27;5702;1;517;116;3;28;25;0;6419;409;18;592;;01/10/2018;19;6169;0;414;97;9;17;25;0;6750;424;18;559
02/10/2018;55;11729;0;1034;215;15;31;55;0;13134;832;18;1097;;02/10/2018;34;5609;0;540;114;3;14;26;0;6340;406;17;555;;02/10/2018;21;6120;0;494;101;12;17;29;0;6794;426;18;549
03/10/2018;111;11673;0;1053;191;24;29;49;0;13130;814;18;1101;;03/10/2018;60;5690;0;559;103;9;13;25;0;6459;403;17;572;;03/10/2018;51;5983;0;494;88;15;16;24;0;6671;411;18;548
04/10/2018;124;11566;3;1121;210;23;55;54;0;13156;815;18;1135;;04/10/2018;67;5557;3;600;111;8;28;26;0;6400;398;18;607;;04/10/2018;57;6009;0;521;99;15;27;28;0;6756;417;18;528
05/10/2018;122;12070;1;1069;226;7;47;50;0;13592;826;18;1150;;05/10/2018;67;5885;1;582;124;2;19;24;0;6704;406;18;592;;05/10/2018;55;6185;0;487;102;5;28;26;0;6888;420;18;558
06/10/2018;37;12077;1;556;50;2;12;50;0;12785;742;17;1021;;06/10/2018;16;5780;1;319;32;1;7;24;0;6180;365;17;511;;06/10/2018;21;6297;0;237;18;1;5;26;0;6605;377;18;535
07/10/2018;71;10061;1;243;17;8;2;16;0;10419;600;17;1077;;07/10/2018;40;4817;1;149;6;3;1;7;0;5024;293;17;549;;07/10/2018;31;5244;0;94;11;5;1;9;0;5395;307;18;596
08/10/2018;118;11251;0;995;245;12;46;48;0;12715;794;17;1049;;08/10/2018;60;5398;0;528;139;3;24;23;0;6175;391;18;558;;08/10/2018;58;5853;0;467;106;9;22;25;0;6540;403;17;524
09/10/2018;127;11487;1;968;213;20;52;51;0;12919;811;18;1075;;09/10/2018;68;5531;1;525;118;8;25;24;0;6300;398;18;582;;09/10/2018;59;5956;0;443;95;12;27;27;0;6619;413;17;524
10/10/2018;127;11839;0;940;240;13;53;53;0;13265;819;18;1088;;10/10/2018;72;5728;0;519;133;8;28;28;0;6516;404;18;560;;10/10/2018;55;6111;0;421;107;5;25;25;0;6749;415;18;528
11/10/2018;58;11774;2;1011;191;22;45;58;0;13161;819;18;1093;;11/10/2018;29;5643;2;557;108;8;21;28;0;6396;400;18;582;;11/10/2018;29;6131;0;454;83;14;24;30;0;6765;420;18;511
12/10/2018;109;12022;2;1068;207;17;41;50;0;13516;821;18;1105;;12/10/2018;60;5879;2;579;112;11;13;23;0;6679;406;17;575;;12/10/2018;49;6143;0;489;95;6;28;27;0;6837;415;18;541
13/10/2018;171;12200;2;537;56;7;10;53;0;13036;757;18;1065;;13/10/2018;96;5846;2;291;29;5;5;26;0;6300;368;18;509;;13/10/2018;75;6354;0;246;27;2;5;27;0;6736;388;18;556
14/10/2018;130;10649;3;284;13;13;1;17;0;11110;647;17;1156;;14/10/2018;70;5013;3;172;5;2;0;8;0;5273;312;17;510;;14/10/2018;60;5636;0;112;8;11;1;9;0;5837;335;17;646
15/10/2018;124;11500;2;948;170;11;29;49;0;12833;807;18;1132;;15/10/2018;71;5572;2;516;94;3;15;25;0;6298;400;18;584;;15/10/2018;53;5928;0;432;76;8;14;24;0;6535;408;18;548
16/10/2018;68;11494;5;1033;236;26;30;47;0;12939;813;18;1093;;16/10/2018;39;5521;5;537;115;9;12;24;0;6262;395;18;578;;16/10/2018;29;5973;0;496;121;17;18;23;0;6677;417;18;515
17/10/2018;106;11844;3;1102;250;19;25;60;0;13409;842;18;1187;;17/10/2018;49;5637;3;603;139;5;12;30;0;6478;409;17;612;;17/10/2018;57;6207;0;499;111;14;13;30;0;6931;433;18;600
18/10/2018;121;11714;2;1072;177;17;41;59;0;13203;812;18;1112;;18/10/2018;68;5619;2;586;95;9;17;28;0;6424;397;18;618;;18/10/2018;53;6095;0;486;82;8;24;31;0;6779;415;8;531
19/10/2018;129;11889;1;1054;214;11;35;52;0;13385;812;18;1126;;19/10/2018;79;5737;1;568;123;6;17;27;0;6558;399;18;598;;19/10/2018;50;6152;0;486;91;5;18;25;0;6827;413;18;528
20/10/2018;138;11966;6;558;72;3;14;45;0;12802;733;17;997;;20/10/2018;74;5780;6;313;42;2;7;21;0;6245;359;17;509;;20/10/2018;64;6186;0;245;30;1;7;24;0;6557;374;18;513
21/10/2018;115;10662;1;250;13;7;0;17;0;11065;654;17;1128;;21/10/2018;62;5043;1;143;10;2;0;5;0;5266;312;17;488;;21/10/2018;53;5619;0;107;3;5;0;12;0;5799;342;17;640
22/10/2018;83;11376;1;973;233;15;38;52;0;12771;802;17;1077;;22/10/2018;45;5463;1;542;120;6;20;24;0;6221;396;17;573;;22/10/2018;38;5913;0;431;113;9;18;28;0;6550;406;18;505
23/10/2018;104;11460;2;1070;201;20;31;52;0;12940;818;18;1121;;23/10/2018;49;5518;2;569;109;7;15;25;0;6294;401;18;597;;23/10/2018;55;5942;0;501;92;13;16;27;0;6646;417;18;524
24/10/2018;86;11352;7;1117;235;9;39;51;0;12896;809;18;1071;;24/10/2018;45;5433;7;585;128;5;21;24;0;6248;396;18;547;;24/10/2018;41;5919;0;532;107;4;18;27;0;6648;414;18;524
25/10/2018;76;11743;3;1090;239;13;39;58;0;13261;818;18;1117;;25/10/2018;40;5631;3;626;135;5;16;29;0;6485;402;18;596;;25/10/2018;36;6112;0;464;104;8;23;29;0;6776;416;18;521
26/10/2018;68;12113;1;1065;201;21;36;54;0;13559;832;17;1138;;26/10/2018;31;5846;1;592;97;10;17;24;0;6618;408;17;594;;26/10/2018;37;6267;0;473;104;11;19;30;0;6941;424;17;544
27/10/2018;68;12007;0;549;52;5;12;53;0;12746;737;17;1037;;27/10/2018;38;5841;0;326;30;3;7;27;0;6272;362;17;508;;27/10/2018;30;6166;0;223;22;2;5;26;0;6474;374;17;529
28/10/2018;20;10706;2;226;10;4;0;14;0;10982;642;17;1133;;28/10/2018;7;5053;2;130;6;1;0;7;0;5206;307;17;543;;28/10/2018;13;5653;0;96;4;3;0;7;0;5776;335;18;605
29/10/2018;32;11547;1;864;165;17;49;51;0;12726;812;17;1050;;29/10/2018;20;5573;1;468;89;9;26;24;0;6210;401;17;560;;29/10/2018;12;5974;0;396;76;8;23;27;0;6516;411;18;504
30/10/2018;32;11857;2;937;187;16;39;49;0;13119;826;17;1089;;30/10/2018;15;5740;2;517;106;5;22;23;0;6430;409;17;579;;30/10/2018;17;6117;0;420;81;11;17;26;0;6689;417;17;510
31/10/2018;37;12960;3;1091;216;15;32;50;0;14404;877;17;1180;;31/10/2018;20;6267;3;592;114;6;20;23;0;7045;432;17;621;;31/10/2018;17;6693;0;499;102;9;12;27;0;7359;445;17;559
01/11/2018;14;9752;1;199;13;0;1;16;0;9996;579;17;1131;;01/11/2018;7;4645;1;131;7;0;1;9;0;4801;284;17;545;;01/11/2018;7;5107;0;68;6;0;0;7;0;5195;295;17;586
02/11/2018;28;12236;2;813;140;17;37;49;0;13322;824;17;1106;;02/11/2018;19;5890;2;465;77;5;17;24;0;6499;402;17;540;;02/11/2018;9;6346;0;348;63;12;20;25;0;6823;422;17;566
03/11/2018;63;11706;0;498;51;5;10;49;0;12382;721;17;1044;;03/11/2018;32;5616;0;293;32;3;5;24;0;6005;351;16;521;;03/11/2018;31;6090;0;205;19;2;5;25;0;6377;370;17;548
04/11/2018;53;10672;3;234;15;17;0;20;0;11014;647;17;1230;;04/11/2018;30;5022;3;121;6;2;0;7;0;5191;310;17;617;;04/11/2018;23;5650;0;113;9;15;0;13;0;5823;336;18;638
05/11/2018;64;11783;3;976;174;23;39;50;0;13112;826;17;1143;;05/11/2018;40;5655;3;531;97;8;18;23;0;6375;405;17;596;;05/11/2018;24;6128;0;445;77;15;21;27;0;6737;420;17;547
06/11/2018;35;12058;3;933;188;15;33;47;0;13312;844;17;1101;;06/11/2018;19;5841;3;489;107;6;19;23;0;6507;416;17;589;;06/11/2018;16;6217;0;444;81;9;14;24;0;6805;427;8;519
07/11/2018;36;11757;3;1028;208;20;27;54;0;13133;823;18;1104;;07/11/2018;21;5710;3;563;113;8;13;27;0;6458;408;18;573;;07/11/2018;15;6047;0;465;95;12;14;27;0;6675;415;18;531
08/11/2018;56;12099;3;987;197;25;42;50;0;13459;831;18;1101;;08/11/2018;29;5883;3;538;102;15;20;25;0;6615;407;18;598;;08/11/2018;27;6216;0;449;95;10;22;25;0;6844;424;17;528
09/11/2018;67;12555;0;1113;227;13;56;52;0;14083;863;17;1174;;09/11/2018;35;6088;0;598;109;5;22;23;0;6880;424;17;635;;09/11/2018;32;6467;0;515;118;8;34;29;0;7203;439;17;539
10/11/2018;106;12457;3;563;55;7;16;50;0;13257;772;17;1117;;10/11/2018;52;6036;3;325;27;3;7;26;0;6479;379;17;534;;10/11/2018;54;6421;0;238;28;4;9;24;0;6778;393;17;583
11/11/2018;22;10697;1;227;20;1;0;13;0;10981;650;16;1160;;11/11/2018;13;5105;1;129;15;0;0;6;0;5269;315;16;608;;11/11/2018;9;5592;0;98;5;1;0;7;0;5712;335;17;619
12/11/2018;50;11467;6;1041;190;9;35;49;0;12847;815;17;1069;;12/11/2018;23;5544;6;565;103;5;19;24;0;6289;404;17;590;;12/11/2018;27;5923;0;476;87;4;16;25;0;6558;410;8;511
13/11/2018;53;11607;5;1055;176;17;46;51;0;13010;815;17;1081;;13/11/2018;35;5612;5;576;95;8;21;26;0;6378;403;17;579;;13/11/2018;18;5995;0;479;81;9;25;25;0;6632;411;17;502
14/11/2018;67;11920;2;1093;267;26;43;51;0;13469;845;17;1101;;14/11/2018;33;5677;2;579;138;11;23;25;0;6488;410;17;571;;14/11/2018;34;6243;0;514;129;15;20;26;0;6981;435;17;530
15/11/2018;62;12086;6;1089;235;30;48;49;0;13605;841;17;1103;;15/11/2018;37;5820;6;570;130;12;26;24;0;6625;411;17;578;;15/11/2018;25;6266;0;519;105;18;22;25;0;6980;431;8;525
16/11/2018;64;12505;1;1060;222;13;28;50;0;13943;859;17;1116;;16/11/2018;40;6021;1;591;114;5;12;24;0;6808;420;17;596;;16/11/2018;24;6484;0;469;108;8;16;26;0;7135;438;18;521
17/11/2018;58;12196;3;593;53;8;9;50;0;12970;759;17;1081;;17/11/2018;30;5925;3;335;34;3;6;24;0;6360;374;17;511;;17/11/2018;28;6271;0;258;19;5;3;26;0;6610;385;17;570
18/11/2018;48;10613;2;226;13;6;7;18;0;10933;644;17;1196;;18/11/2018;23;5002;2;135;8;0;4;9;0;5183;307;17;564;;18/11/2018;25;5611;0;91;5;6;3;9;0;5750;337;17;632
19/11/2018;40;11599;7;1059;209;18;45;49;0;13026;830;17;1134;;19/11/2018;28;5606;7;577;113;6;21;24;0;6382;412;17;590;;19/11/2018;12;5993;0;482;96;12;24;25;0;6644;418;17;544
20/11/2018;39;11811;1;1087;223;20;38;49;0;13268;843;17;1073;;20/11/2018;15;5682;1;595;122;12;20;24;0;6471;416;17;546;;20/11/2018;24;6129;0;492;101;8;18;25;0;6797;427;8;530
21/11/2018;44;11979;2;1083;232;28;43;50;0;13461;856;17;1169;;21/11/2018;19;5848;2;596;116;4;27;24;0;6636;426;17;624;;21/11/2018;25;6131;0;487;116;24;16;26;0;6825;430;18;547
22/11/2018;48;11816;2;1097;194;19;39;49;0;13264;830;18;1114;;22/11/2018;25;5638;2;608;102;7;20;22;0;6424;404;17;571;;22/11/2018;23;6178;0;489;92;12;19;27;0;6840;426;18;557
23/11/2018;31;12348;6;1096;242;21;44;54;0;13842;853;17;1125;;23/11/2018;21;5853;6;573;121;3;22;25;0;6624;408;17;616;;23/11/2018;10;6495;0;523;121;18;22;29;0;7218;446;8;555
24/11/2018;25;12320;1;497;50;6;10;48;0;12957;762;17;1075;;24/11/2018;15;5901;1;283;29;5;5;24;0;6263;371;17;545;;24/11/2018;10;6419;0;214;21;1;5;24;0;6694;390;16;534
25/11/2018;11;10163;0;212;4;0;1;13;0;10404;608;17;1088;;25/11/2018;7;4868;0;134;4;0;1;7;0;5021;294;16;539;;25/11/2018;4;5295;0;78;0;0;0;6;0;5383;314;17;585
26/11/2018;43;11476;2;976;195;12;42;51;0;12797;809;17;1084;;26/11/2018;23;5584;2;533;107;7;23;25;0;6304;403;17;594;;26/11/2018;20;5892;0;443;88;5;19;26;0;6493;407;18;503
27/11/2018;55;11940;2;1132;227;17;35;55;0;13463;854;17;1114;;27/11/2018;32;5747;2;612;118;8;19;25;0;6563;422;17;573;;27/11/2018;23;6193;0;520;109;9;16;30;0;6900;432;17;541
28/11/2018;56;11892;1;996;216;25;36;50;0;13272;835;17;1052;;28/11/2018;32;5717;1;545;119;9;17;23;0;6463;409;17;551;;28/11/2018;24;6175;0;451;97;16;19;27;0;6809;426;8;527
29/11/2018;55;12085;2;1093;226;25;34;57;0;13577;844;17;1097;;29/11/2018;28;5786;2;588;122;8;16;26;0;6576;413;17;566;;29/11/2018;27;6299;0;505;104;17;18;31;0;7001;431;17;531
30/11/2018;52;12411;3;1114;180;17;36;56;0;13869;846;18;1080;;30/11/2018;26;6017;3;586;94;12;14;26;0;6778;414;18;556;;30/11/2018;26;6394;0;528;86;5;22;30;0;7091;432;8;545
01/12/2018;62;12755;2;590;51;4;4;50;0;13518;802;16;1145;;01/12/2018;34;6139;2;345;31;2;3;24;0;6580;395;16;576;;01/12/2018;28;6616;0;245;20;2;1;26;0;6938;407;16;569
02/12/2018;21;11940;1;245;14;4;0;21;0;12246;743;17;1293;;02/12/2018;6;5845;1;153;11;2;0;11;0;6029;374;16;664;;02/12/2018;15;6095;0;92;3;2;0;10;0;6217;369;17;642
03/12/2018;18;12345;0;976;210;22;31;50;0;13652;867;17;1096;;03/12/2018;8;5899;0;527;110;9;13;23;0;6589;422;18;581;;03/12/2018;10;6446;0;449;100;13;18;27;0;7063;444;8;535
04/12/2018;51;13855;2;1245;267;96;39;59;0;15614;984;17;1175;;04/12/2018;23;6219;2;566;105;10;15;25;0;6965;444;17;603;;04/12/2018;28;7636;0;679;162;86;24;34;0;8649;540;19;650
05/12/2018;49;14108;2;1408;305;144;46;69;0;16131;1005;17;1209;;05/12/2018;22;6341;2;607;124;11;19;23;0;7149;451;17;667;;05/12/2018;27;7767;0;801;181;133;27;46;0;8982;554;18;673
06/12/2018;43;13984;3;1280;280;114;37;70;0;15811;976;17;1214;;06/12/2018;18;6315;3;552;116;17;13;21;0;7055;443;17;658;;06/12/2018;25;7669;0;728;164;97;24;49;0;8756;532;8;632
07/12/2018;47;13971;2;1260;246;63;43;54;0;15686;970;17;1177;;07/12/2018;25;6382;2;601;102;4;19;23;0;7158;442;17;631;;07/12/2018;22;7589;0;659;144;59;24;31;0;8528;528;8;647
08/12/2018;42;11475;2;375;22;13;4;23;0;11956;688;17;1076;;08/12/2018;25;5439;2;221;15;1;1;12;0;5716;331;16;521;;08/12/2018;17;6036;0;154;7;12;3;11;0;6240;357;18;584
09/12/2018;22;11070;1;215;8;4;1;18;0;11339;667;16;1143;;09/12/2018;15;5214;1;140;7;1;0;10;0;5388;322;16;560;;09/12/2018;7;5856;0;75;1;3;1;8;0;5951;345;18;591
10/12/2018;48;12257;1;959;190;23;36;56;0;13570;860;17;1158;;10/12/2018;27;5897;1;532;95;6;15;24;0;6597;424;17;631;;10/12/2018;21;6360;0;427;95;17;21;32;0;6973;436;18;540
11/12/2018;45;12295;2;1071;219;50;46;58;0;13786;876;17;1122;;11/12/2018;25;5945;2;566;112;6;21;23;0;6700;429;17;567;;11/12/2018;20;6350;0;505;107;44;25;35;0;7086;447;17;555
12/12/2018;28;12424;3;1072;205;19;25;53;0;13829;874;18;1143;;12/12/2018;10;6023;3;595;108;6;13;25;0;6783;433;18;596;;12/12/2018;18;6401;0;477;97;13;12;28;0;7046;441;18;547
13/12/2018;19;12556;2;1035;180;12;30;50;0;13884;864;18;1106;;13/12/2018;9;6014;2;555;100;4;14;23;0;6721;423;18;593;;13/12/2018;10;6542;0;480;80;8;16;27;0;7163;441;17;529
14/12/2018;28;13056;2;1065;192;7;34;47;0;14431;883;17;1156;;14/12/2018;17;6303;2;578;114;3;12;22;0;7051;434;17;605;;14/12/2018;11;6753;0;487;78;4;22;25;0;7380;449;17;551
15/12/2018;47;13094;2;596;75;11;6;50;0;13881;826;16;1212;;15/12/2018;27;6247;2;312;43;3;3;25;0;6662;401;16;591;;15/12/2018;20;6847;0;284;32;8;3;25;0;7219;426;16;621
16/12/2018;18;10729;1;303;11;5;0;14;0;11081;660;16;1060;;16/12/2018;11;5080;1;179;6;1;0;6;0;5284;318;16;564;;16/12/2018;7;5649;0;124;5;4;0;8;0;5797;342;18;603
17/12/2018;19;12192;3;1013;219;16;42;56;0;13560;868;17;1143;;17/12/2018;9;5882;3;560;116;4;22;26;0;6622;428;17;611;;17/12/2018;10;6310;0;453;103;12;20;30;0;6938;440;8;536
18/12/2018;39;13009;2;1095;212;31;43;60;0;14491;905;17;1194;;18/12/2018;16;6244;2;582;114;4;21;25;0;7008;441;17;617;;18/12/2018;23;6765;0;513;98;27;22;35;0;7483;464;17;577
19/12/2018;44;13173;5;1087;223;21;24;55;0;14632;914;18;1166;;19/12/2018;27;6318;5;586;126;4;12;26;0;7104;448;18;591;;19/12/2018;17;6855;0;501;97;17;12;29;0;7528;466;18;575
20/12/2018;32;13211;1;1201;207;19;27;48;0;14746;915;17;1158;;20/12/2018;15;6391;1;658;108;9;9;24;0;7215;450;18;601;;20/12/2018;17;6820;0;543;99;10;18;24;0;7531;466;17;574
21/12/2018;23;13795;1;1212;227;15;37;51;0;15361;942;17;1220;;21/12/2018;12;6719;1;663;127;2;15;24;0;7563;466;16;644;;21/12/2018;11;7076;0;549;100;13;22;27;0;7798;476;17;586
22/12/2018;15;12662;0;549;44;12;5;54;0;13341;786;11;1117;;22/12/2018;11;6105;0;308;28;2;3;27;0;6484;386;11;528;;22/12/2018;4;6557;0;241;16;10;2;27;0;6857;400;11;589
23/12/2018;20;11427;1;250;20;6;4;12;0;11740;690;17;1137;;23/12/2018;12;5448;1;153;15;1;2;6;0;5638;334;16;551;;23/12/2018;8;5979;0;97;5;5;2;6;0;6102;356;18;600
24/12/2018;27;12197;1;539;35;15;11;32;0;12857;805;11;1135;;24/12/2018;9;5888;1;304;18;1;6;16;0;6243;394;16;576;;24/12/2018;18;6309;0;235;17;14;5;16;0;6614;411;11;582
25/12/2018;26;7639;1;87;9;2;0;1;0;7765;435;12;885;;25/12/2018;14;3621;1;52;6;2;0;0;0;3696;206;12;422;;25/12/2018;12;4018;0;35;3;0;0;1;0;4069;228;12;463
