TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
29/08/2018;578;16196;21;1081;271;131;68;9;0;18355;1073;18;1394;;29/08/2018;292;8305;12;568;133;54;34;5;0;9403;552;8;799;;29/08/2018;286;7891;9;513;138;77;34;4;0;8952;521;18;736
30/08/2018;602;16277;17;1146;302;141;73;7;0;18565;1099;18;1417;;30/08/2018;310;8339;7;604;151;65;36;3;0;9515;571;8;852;;30/08/2018;292;7938;10;542;151;76;37;4;0;9050;528;18;767
31/08/2018;421;16648;11;1102;254;138;59;10;0;18643;1096;18;1369;;31/08/2018;223;8588;6;572;127;63;30;4;0;9613;572;8;853;;31/08/2018;198;8060;5;530;127;75;29;6;0;9030;525;19;725
01/09/2018;150;15223;10;712;138;120;10;12;0;16375;877;18;1103;;01/09/2018;75;7763;5;379;71;54;6;9;0;8362;450;10;569;;01/09/2018;75;7460;5;333;67;66;4;3;0;8013;427;12;577
02/09/2018;334;13326;23;377;36;92;7;1;0;14196;744;19;1213;;02/09/2018;163;7051;13;198;18;41;2;0;0;7486;391;19;656;;02/09/2018;171;6275;10;179;18;51;5;1;0;6710;354;17;601
03/09/2018;410;17505;14;1185;245;133;69;11;0;19572;1186;8;1533;;03/09/2018;213;8942;7;617;138;51;35;4;0;10007;615;8;949;;03/09/2018;197;8563;7;568;107;82;34;7;0;9565;572;18;808
04/09/2018;460;17429;9;1265;285;144;72;11;0;19675;1197;8;1580;;04/09/2018;223;8923;6;654;139;47;36;6;0;10034;619;8;1007;;04/09/2018;237;8506;3;611;146;97;36;5;0;9641;578;18;815
05/09/2018;592;17867;14;1318;274;145;80;11;0;20301;1221;8;1623;;05/09/2018;295;9186;6;691;140;58;37;8;0;10421;635;8;1031;;05/09/2018;297;8681;8;627;134;87;43;3;0;9880;585;19;840
06/09/2018;567;17902;24;1255;279;119;76;11;0;20233;1206;8;1624;;06/09/2018;297;9136;10;646;134;49;39;2;0;10313;625;8;1049;;06/09/2018;270;8766;14;609;145;70;37;9;0;9920;581;18;823
07/09/2018;373;18164;19;1301;260;146;76;10;0;20349;1206;8;1567;;07/09/2018;176;9344;7;688;137;65;38;5;0;10460;629;8;1003;;07/09/2018;197;8820;12;613;123;81;38;5;0;9889;578;18;785
08/09/2018;649;15987;26;707;93;115;7;6;0;17590;956;19;1200;;08/09/2018;326;8165;17;369;49;49;4;4;0;8983;495;10;620;;08/09/2018;323;7822;9;338;44;66;3;2;0;8607;462;12;690
09/09/2018;571;13492;23;380;43;88;7;10;0;14614;751;18;1266;;09/09/2018;276;7078;16;199;34;46;2;7;0;7658;391;18;684;;09/09/2018;295;6414;7;181;9;42;5;3;0;6956;360;17;594
10/09/2018;595;17461;7;1275;276;146;75;10;0;19845;1201;8;1513;;10/09/2018;283;8984;3;663;145;58;43;6;0;10185;626;8;961;;10/09/2018;312;8477;4;612;131;88;32;4;0;9660;576;18;802
11/09/2018;626;17761;27;1242;270;149;79;9;0;20163;1228;8;1613;;11/09/2018;301;9047;16;657;141;76;42;4;0;10284;632;8;1000;;11/09/2018;325;8714;11;585;129;73;37;5;0;9879;596;18;906
12/09/2018;630;17863;12;1293;285;148;61;13;0;20305;1224;8;1581;;12/09/2018;309;9136;8;669;145;73;27;8;0;10375;635;8;1014;;12/09/2018;321;8727;4;624;140;75;34;5;0;9930;588;18;846
13/09/2018;510;17323;15;1251;361;152;73;20;0;19705;1164;8;1570;;13/09/2018;248;8720;9;662;189;69;36;17;0;9950;595;8;1032;;13/09/2018;262;8603;6;589;172;83;37;3;0;9755;569;18;809
14/09/2018;618;18301;19;1355;267;129;71;4;0;20764;1223;8;1546;;14/09/2018;313;9291;10;696;128;56;39;1;0;10534;627;8;1002;;14/09/2018;305;9010;9;659;139;73;32;3;0;10230;596;19;873
15/09/2018;671;16104;11;742;109;123;5;11;0;17776;967;18;1186;;15/09/2018;336;8256;5;377;59;51;3;4;0;9091;497;10;597;;15/09/2018;335;7848;6;365;50;72;2;7;0;8685;470;12;654
16/09/2018;687;13679;17;315;33;108;5;5;0;14849;765;18;1184;;16/09/2018;346;7045;6;169;21;44;3;4;0;7638;398;18;641;;16/09/2018;341;6634;11;146;12;64;2;1;0;7211;367;17;551
17/09/2018;432;18253;7;1206;267;132;56;18;0;20371;1249;8;1650;;17/09/2018;210;9300;5;643;137;57;26;11;0;10389;645;8;1032;;17/09/2018;222;8953;2;563;130;75;30;7;0;9982;603;19;917
18/09/2018;492;17996;10;1225;297;172;52;20;0;20264;1238;8;1596;;18/09/2018;250;9123;6;659;164;80;28;11;0;10321;643;8;1054;;18/09/2018;242;8873;4;566;133;92;24;9;0;9943;595;19;856
19/09/2018;538;18216;10;1230;304;161;66;20;0;20545;1239;8;1632;;19/09/2018;256;9310;5;653;159;72;35;13;0;10503;645;8;1067;;19/09/2018;282;8906;5;577;145;89;31;7;0;10042;595;19;826
20/09/2018;623;18335;12;1218;316;166;75;19;0;20764;1250;8;1604;;20/09/2018;309;9337;7;642;152;75;38;11;0;10571;648;8;1031;;20/09/2018;314;8998;5;576;164;91;37;8;0;10193;602;19;868
21/09/2018;613;18602;15;1349;296;155;69;20;0;21119;1264;8;1631;;21/09/2018;319;9502;7;707;155;66;33;12;0;10801;655;8;1018;;21/09/2018;294;9100;8;642;141;89;36;8;0;10318;608;19;879
22/09/2018;731;17249;14;765;78;122;8;11;0;18978;1039;12;1339;;22/09/2018;331;8746;7;410;47;57;5;7;0;9610;531;11;613;;22/09/2018;400;8503;7;355;31;65;3;4;0;9368;507;12;756
23/09/2018;594;14184;16;354;59;111;3;8;0;15329;803;18;1370;;23/09/2018;321;7331;9;191;38;54;3;6;0;7953;422;18;760;;23/09/2018;273;6853;7;163;21;57;0;2;0;7376;382;18;610
24/09/2018;385;17805;10;1242;291;160;69;14;0;19976;1220;8;1602;;24/09/2018;200;9118;6;670;157;71;34;7;0;10263;632;8;988;;24/09/2018;185;8687;4;572;134;89;35;7;0;9713;588;19;842
25/09/2018;438;18358;13;1221;292;137;70;19;0;20548;1260;8;1692;;25/09/2018;206;9262;11;647;152;67;38;14;0;10397;650;8;1070;;25/09/2018;232;9096;2;574;140;70;32;5;0;10151;610;19;850
26/09/2018;352;18150;17;1299;322;134;82;18;0;20374;1241;8;1614;;26/09/2018;171;9226;10;684;174;60;43;10;0;10378;643;8;982;;26/09/2018;181;8924;7;615;148;74;39;8;0;9996;598;19;830
27/09/2018;409;18249;21;1222;323;126;90;18;0;20458;1236;8;1528;;27/09/2018;195;9264;9;666;162;58;42;13;0;10409;639;8;991;;27/09/2018;214;8985;12;556;161;68;48;5;0;10049;597;19;875
28/09/2018;462;18096;14;1259;302;170;67;14;0;20384;1202;17;1491;;28/09/2018;220;9011;6;659;157;72;40;8;0;10173;608;17;745;;28/09/2018;242;9085;8;600;145;98;27;6;0;10211;593;19;841
29/09/2018;542;17132;19;746;97;117;12;8;0;18673;1025;12;1308;;29/09/2018;272;8834;9;400;54;50;7;5;0;9631;534;11;645;;29/09/2018;270;8298;10;346;43;67;5;3;0;9042;491;12;732
30/09/2018;567;14409;15;394;34;82;5;3;0;15509;831;18;1372;;30/09/2018;296;7415;10;203;20;33;5;1;0;7983;428;18;740;;30/09/2018;271;6994;5;191;14;49;0;2;0;7526;403;18;632
01/10/2018;166;17625;2;1160;254;135;52;10;0;19404;1209;8;1519;;01/10/2018;89;9080;0;620;132;56;24;6;0;10007;630;8;961;;01/10/2018;77;8545;2;540;122;79;28;4;0;9397;580;19;764
02/10/2018;194;18183;9;1188;305;142;80;18;0;20119;1249;8;1642;;02/10/2018;92;9288;4;632;142;62;34;11;0;10265;650;8;1039;;02/10/2018;102;8895;5;556;163;80;46;7;0;9854;599;19;844
03/10/2018;409;18090;16;1263;296;144;57;14;0;20289;1245;8;1605;;03/10/2018;199;9217;7;661;148;57;29;9;0;10327;643;8;1019;;03/10/2018;210;8873;9;602;148;87;28;5;0;9962;602;19;824
04/10/2018;414;18144;15;1279;325;147;66;26;0;20416;1250;18;1609;;04/10/2018;208;9262;10;668;175;70;37;17;0;10447;651;7;947;;04/10/2018;206;8882;5;611;150;77;29;9;0;9969;598;18;841
05/10/2018;279;15785;12;1152;306;144;79;20;0;17777;1042;8;1567;;05/10/2018;136;8313;6;625;169;68;44;10;0;9371;560;8;987;;05/10/2018;143;7472;6;527;137;76;35;10;0;8406;482;16;682
06/10/2018;133;17287;15;804;106;91;12;19;0;18467;1021;12;1255;;06/10/2018;59;8856;9;424;58;36;7;11;0;9460;532;9;628;;06/10/2018;74;8431;6;380;48;55;5;8;0;9007;489;12;686
07/10/2018;286;14451;14;389;29;89;5;3;0;15266;830;17;1330;;07/10/2018;152;7376;4;211;18;38;1;1;0;7801;430;17;685;;07/10/2018;134;7075;10;178;11;51;4;2;0;7465;400;18;655
08/10/2018;338;17656;16;1179;256;130;81;12;0;19668;1216;18;1552;;08/10/2018;177;9004;7;612;139;56;38;6;0;10039;627;8;923;;08/10/2018;161;8652;9;567;117;74;43;6;0;9629;589;18;849
09/10/2018;389;17834;10;1280;294;166;87;14;0;20074;1247;8;1591;;09/10/2018;194;9024;5;686;150;82;42;10;0;10193;646;8;986;;09/10/2018;195;8810;5;594;144;84;45;4;0;9881;601;17;837
10/10/2018;410;18150;14;1305;311;180;59;14;0;20443;1259;18;1624;;10/10/2018;197;9322;5;683;157;78;36;8;0;10486;655;7;969;;10/10/2018;213;8828;9;622;154;102;23;6;0;9957;604;18;868
11/10/2018;;;;;;;;;;;;;;;11/10/2018;;;;;;;;;;;;;;;11/10/2018;;;;;;;;;;;;;
12/10/2018;;;;;;;;;;;;;;;12/10/2018;;;;;;;;;;;;;;;12/10/2018;;;;;;;;;;;;;
13/10/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;13/10/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;13/10/2018;0;0;0;0;0;0;0;0;0;0;0;0;0
14/10/2018;496;14911;18;361;39;92;4;10;0;15931;932;18;1809;;14/10/2018;232;7779;11;187;17;43;1;7;0;8277;492;18;980;;14/10/2018;264;7132;7;174;22;49;3;3;0;7654;440;18;829
15/10/2018;377;17861;12;1226;302;130;80;12;0;20000;1245;8;1557;;15/10/2018;171;9113;8;644;152;64;43;7;0;10202;642;8;954;;15/10/2018;206;8748;4;582;150;66;37;5;0;9798;603;19;833
16/10/2018;282;18201;7;1304;256;131;77;15;0;20273;1251;8;1590;;16/10/2018;140;9271;4;703;144;55;33;7;0;10357;651;8;993;;16/10/2018;142;8930;3;601;112;76;44;8;0;9916;601;18;822
17/10/2018;241;18436;13;1300;311;138;81;17;0;20537;1254;8;1606;;17/10/2018;121;9325;8;685;165;65;40;10;0;10419;648;8;1008;;17/10/2018;120;9111;5;615;146;73;41;7;0;10118;606;18;829
18/10/2018;407;18237;15;1279;263;133;74;12;0;20420;1253;18;1669;;18/10/2018;197;9316;8;679;134;59;30;5;0;10428;651;8;978;;18/10/2018;210;8921;7;600;129;74;44;7;0;9992;602;18;860
19/10/2018;412;18702;15;1370;307;157;49;16;0;21028;1259;8;1677;;19/10/2018;209;9701;9;735;157;64;30;9;0;10914;665;8;1035;;19/10/2018;203;9001;6;635;150;93;19;7;0;10114;594;18;840
20/10/2018;487;16978;13;797;106;121;6;15;0;18523;1031;12;1267;;20/10/2018;247;8547;8;425;54;51;2;11;0;9345;529;17;630;;20/10/2018;240;8431;5;372;52;70;4;4;0;9178;502;12;698
21/10/2018;410;14459;17;359;38;93;6;9;0;15391;851;18;1466;;21/10/2018;212;7401;11;184;22;38;2;3;0;7873;437;18;799;;21/10/2018;198;7058;6;175;16;55;4;6;0;7518;414;18;667
22/10/2018;239;17832;10;1246;275;125;80;18;0;19825;1226;17;1540;;22/10/2018;117;9119;4;680;140;52;38;9;0;10159;634;8;921;;22/10/2018;122;8713;6;566;135;73;42;9;0;9666;592;18;809
23/10/2018;313;18159;18;1316;297;154;89;11;0;20357;1257;18;1644;;23/10/2018;154;9255;11;686;172;67;40;8;0;10393;651;7;958;;23/10/2018;159;8904;7;630;125;87;49;3;0;9964;606;18;913
24/10/2018;336;18016;13;1278;289;133;70;11;0;20146;1231;18;1573;;24/10/2018;165;9091;6;649;162;58;31;7;0;10169;634;8;869;;24/10/2018;171;8925;7;629;127;75;39;4;0;9977;597;18;806
25/10/2018;315;18682;11;1158;383;149;64;16;0;20778;1260;8;1658;;25/10/2018;152;9466;6;623;216;71;28;7;0;10569;655;8;1039;;25/10/2018;163;9216;5;535;167;78;36;9;0;10209;605;18;835
26/10/2018;153;19044;10;1292;259;127;79;10;0;20974;1261;8;1552;;26/10/2018;73;9748;6;684;138;52;46;6;0;10753;656;8;969;;26/10/2018;80;9296;4;608;121;75;33;4;0;10221;604;19;820
27/10/2018;213;17365;13;719;109;96;11;14;0;18540;1035;12;1252;;27/10/2018;105;8851;8;374;60;50;2;6;0;9456;534;17;648;;27/10/2018;108;8514;5;345;49;46;9;8;0;9084;501;12;706
28/10/2018;66;13385;14;336;45;71;3;2;0;13922;741;17;1190;;28/10/2018;41;6897;6;174;23;27;2;1;0;7171;394;17;644;;28/10/2018;25;6488;8;162;22;44;1;1;0;6751;348;17;546
29/10/2018;68;17372;7;1122;277;145;57;16;0;19064;1193;8;1496;;29/10/2018;32;8892;4;591;146;58;32;9;0;9764;621;8;931;;29/10/2018;36;8480;3;531;131;87;25;7;0;9300;572;17;734
30/10/2018;91;18504;5;1213;254;147;72;13;0;20299;1254;8;1599;;30/10/2018;46;9429;3;650;137;63;31;6;0;10365;652;8;1006;;30/10/2018;45;9075;2;563;117;84;41;7;0;9934;603;17;818
31/10/2018;164;19350;7;1280;279;155;55;16;0;21306;1272;8;1665;;31/10/2018;73;9943;4;668;151;62;25;9;0;10935;664;8;1039;;31/10/2018;91;9407;3;612;128;93;30;7;0;10371;608;18;806
01/11/2018;87;13193;6;327;22;72;6;1;0;13714;740;17;1158;;01/11/2018;45;6683;5;172;12;27;3;1;0;6948;380;17;616;;01/11/2018;42;6510;1;155;10;45;3;0;0;6766;360;16;571
02/11/2018;80;17581;7;1065;219;103;43;13;0;19111;1147;17;1355;;02/11/2018;34;9015;3;549;117;52;19;8;0;9797;598;8;782;;02/11/2018;46;8566;4;516;102;51;24;5;0;9314;549;17;680
03/11/2018;215;16510;8;653;74;103;6;16;0;17585;983;17;1351;;03/11/2018;104;8462;4;354;36;44;3;11;0;9018;509;17;746;;03/11/2018;111;8048;4;299;38;59;3;5;0;8567;474;12;665
04/11/2018;161;15247;8;409;29;57;5;3;0;15919;861;19;1467;;04/11/2018;88;8425;7;235;17;26;3;2;0;8803;477;19;983;;04/11/2018;73;6822;1;174;12;31;2;1;0;7116;384;16;627
05/11/2018;209;17869;16;1183;258;130;56;13;0;19734;1220;17;1555;;05/11/2018;100;9223;7;642;139;61;29;6;0;10207;635;7;923;;05/11/2018;109;8646;9;541;119;69;27;7;0;9527;586;17;828
06/11/2018;113;18444;13;1329;299;134;71;9;0;20412;1261;8;1632;;06/11/2018;51;9478;7;725;154;68;37;5;0;10525;656;8;1041;;06/11/2018;62;8966;6;604;145;66;34;4;0;9887;604;17;849
07/11/2018;109;17339;13;1334;320;160;72;19;0;19366;1176;8;1545;;07/11/2018;51;8814;7;734;177;75;38;14;0;9910;613;8;952;;07/11/2018;58;8525;6;600;143;85;34;5;0;9456;564;13;703
08/11/2018;235;18201;13;1208;325;139;54;13;0;20188;1231;8;1608;;08/11/2018;121;9313;5;650;162;53;30;6;0;10340;636;8;981;;08/11/2018;114;8888;8;558;163;86;24;7;0;9848;595;17;817
09/11/2018;251;18771;21;1356;304;139;67;17;0;20926;1256;8;1669;;09/11/2018;120;9652;11;715;166;62;34;11;0;10771;656;8;1023;;09/11/2018;131;9119;10;641;138;77;33;6;0;10155;599;18;795
10/11/2018;308;17394;22;787;143;134;18;10;0;18816;1048;17;1361;;10/11/2018;160;8989;13;423;73;48;9;6;0;9721;549;17;754;;10/11/2018;148;8405;9;364;70;86;9;4;0;9095;499;12;699
11/11/2018;77;14219;9;383;60;75;5;4;0;14832;801;17;1348;;11/11/2018;45;7266;4;203;29;36;2;3;0;7588;421;17;730;;11/11/2018;32;6953;5;180;31;39;3;1;0;7244;379;17;618
12/11/2018;184;17494;10;1247;270;123;73;11;0;19412;1204;8;1561;;12/11/2018;83;8943;6;646;148;62;36;6;0;9930;623;8;959;;12/11/2018;101;8551;4;601;122;61;37;5;0;9482;580;18;804
13/11/2018;184;18236;12;1207;297;139;69;12;0;20156;1246;8;1702;;13/11/2018;81;9334;9;637;158;62;34;8;0;10323;648;8;1101;;13/11/2018;103;8902;3;570;139;77;35;4;0;9833;599;19;823
14/11/2018;219;18172;14;1286;349;125;72;13;0;20250;1237;8;1611;;14/11/2018;96;9231;8;656;185;57;37;9;0;10279;639;8;999;;14/11/2018;123;8941;6;630;164;68;35;4;0;9971;599;19;803
15/11/2018;282;18423;21;1233;276;139;81;15;0;20470;1245;8;1646;;15/11/2018;143;9413;12;682;151;68;40;8;0;10517;650;8;1013;;15/11/2018;139;9010;9;551;125;71;41;7;0;9953;595;17;838
16/11/2018;226;18537;15;1299;275;133;79;14;0;20578;1239;8;1590;;16/11/2018;107;9493;8;685;142;60;36;10;0;10541;642;8;980;;16/11/2018;119;9044;7;614;133;73;43;4;0;10037;597;18;764
17/11/2018;184;17147;18;714;109;104;18;13;0;18307;1030;12;1324;;17/11/2018;88;8685;10;385;60;53;11;9;0;9301;531;16;646;;17/11/2018;96;8462;8;329;49;51;7;4;0;9006;499;12;712
18/11/2018;128;14071;15;323;40;78;3;3;0;14661;803;16;1280;;18/11/2018;70;7215;8;168;18;26;2;2;0;7509;415;17;695;;18/11/2018;58;6856;7;155;22;52;1;1;0;7152;388;16;596
19/11/2018;165;17865;12;1275;280;157;79;13;0;19846;1244;8;1531;;19/11/2018;80;9089;7;689;153;69;42;9;0;10138;645;8;957;;19/11/2018;85;8776;5;586;127;88;37;4;0;9708;599;18;816
20/11/2018;129;18204;16;1275;316;138;66;13;0;20157;1253;17;1607;;20/11/2018;62;9100;11;680;168;69;34;9;0;10133;638;8;888;;20/11/2018;67;9104;5;595;148;69;32;4;0;10024;615;17;845
21/11/2018;130;18384;10;1234;326;153;52;17;0;20306;1247;8;1530;;21/11/2018;61;9199;4;666;179;71;28;13;0;10221;639;7;910;;21/11/2018;69;9185;6;568;147;82;24;4;0;10085;607;18;845
22/11/2018;152;18139;20;1195;272;142;83;13;0;20016;1220;18;1504;;22/11/2018;76;9165;11;638;143;73;46;10;0;10162;633;7;899;;22/11/2018;76;8974;9;557;129;69;37;3;0;9854;587;18;815
23/11/2018;75;18423;8;1230;259;140;59;8;0;20202;1223;8;1552;;23/11/2018;34;9484;6;688;136;71;32;4;0;10455;648;8;986;;23/11/2018;41;8939;2;542;123;69;27;4;0;9747;575;18;735
24/11/2018;73;16889;12;733;70;106;10;8;0;17901;993;12;1233;;24/11/2018;34;8555;6;396;35;36;8;4;0;9074;515;17;612;;24/11/2018;39;8334;6;337;35;70;2;4;0;8827;478;12;677
25/11/2018;57;13712;7;312;25;60;2;3;0;14178;762;17;1226;;25/11/2018;25;7050;3;171;10;31;0;1;0;7291;399;17;686;;25/11/2018;32;6662;4;141;15;29;2;2;0;6887;363;12;575
26/11/2018;121;17431;11;1217;273;132;82;16;0;19283;1204;8;1568;;26/11/2018;55;8861;7;660;140;56;42;9;0;9830;621;8;979;;26/11/2018;66;8570;4;557;133;76;40;7;0;9453;583;17;797
27/11/2018;180;17825;8;1204;322;145;73;10;0;19767;1231;8;1550;;27/11/2018;96;9069;4;622;167;60;40;7;0;10065;638;8;953;;27/11/2018;84;8756;4;582;155;85;33;3;0;9702;593;17;835
28/11/2018;192;18126;15;1240;293;157;78;11;0;20112;1238;8;1626;;28/11/2018;86;9169;6;647;161;68;38;7;0;10182;638;8;1028;;28/11/2018;106;8957;9;593;132;89;40;4;0;9930;600;17;798
29/11/2018;163;18266;11;1177;313;141;72;16;0;20159;1228;8;1555;;29/11/2018;82;9404;7;645;163;63;41;10;0;10415;646;8;953;;29/11/2018;81;8862;4;532;150;78;31;6;0;9744;581;18;824
30/11/2018;145;18677;16;1228;315;135;54;14;0;20584;1228;8;1566;;30/11/2018;73;9605;8;650;164;63;28;8;0;10599;642;8;945;;30/11/2018;72;9072;8;578;151;72;26;6;0;9985;586;18;769
01/12/2018;192;17429;12;814;138;113;10;16;0;18724;1042;12;1334;;01/12/2018;88;9001;6;437;76;49;4;12;0;9673;540;17;663;;01/12/2018;104;8428;6;377;62;64;6;4;0;9051;502;12;770
02/12/2018;94;14154;17;379;42;78;3;4;0;14771;803;17;1297;;02/12/2018;51;7211;9;199;25;34;0;2;0;7531;417;17;735;;02/12/2018;43;6943;8;180;17;44;3;2;0;7240;386;15;590
03/12/2018;75;17591;10;1156;266;129;51;9;0;19287;1195;8;1505;;03/12/2018;41;8886;6;632;140;56;24;5;0;9790;614;8;926;;03/12/2018;34;8705;4;524;126;73;27;4;0;9497;581;18;761
04/12/2018;147;18058;12;1283;313;127;69;14;0;20023;1233;8;1564;;04/12/2018;67;9270;7;703;165;62;35;9;0;10318;642;8;992;;04/12/2018;80;8788;5;580;148;65;34;5;0;9705;591;17;817
05/12/2018;160;18164;13;1312;283;162;78;15;0;20187;1230;8;1572;;05/12/2018;84;9273;6;715;163;70;42;8;0;10361;641;8;986;;05/12/2018;76;8891;7;597;120;92;36;7;0;9826;589;17;824
06/12/2018;89;18175;18;1256;286;169;86;14;0;20093;1231;8;1539;;06/12/2018;41;9250;11;674;149;70;44;6;0;10245;639;8;942;;06/12/2018;48;8925;7;582;137;99;42;8;0;9848;592;17;777
07/12/2018;134;18932;7;1302;292;125;52;9;0;20853;1252;17;1557;;07/12/2018;67;9603;3;688;146;68;27;5;0;10607;648;8;965;;07/12/2018;67;9329;4;614;146;57;25;4;0;10246;604;18;795
08/12/2018;137;15028;11;487;98;100;6;3;0;15870;845;16;1169;;08/12/2018;67;7667;5;258;51;42;2;1;0;8093;436;17;615;;08/12/2018;70;7361;6;229;47;58;4;2;0;7777;410;19;628
09/12/2018;70;13679;7;342;27;68;3;5;0;14201;772;16;1198;;09/12/2018;25;6973;6;180;16;28;2;3;0;7233;400;17;612;;09/12/2018;45;6706;1;162;11;40;1;2;0;6968;373;16;594
10/12/2018;135;17431;4;1188;265;116;72;12;0;19223;1189;17;1441;;10/12/2018;55;8954;2;645;145;45;39;7;0;9892;621;7;848;;10/12/2018;80;8477;2;543;120;71;33;5;0;9331;568;18;784
11/12/2018;134;18100;14;1224;290;144;81;15;0;20002;1244;8;1569;;11/12/2018;66;9320;10;660;152;55;41;8;0;10312;655;8;995;;11/12/2018;68;8780;4;564;138;89;40;7;0;9690;589;18;845
12/12/2018;132;18153;14;1275;346;133;77;12;0;20142;1240;8;1551;;12/12/2018;63;9264;7;666;172;65;34;6;0;10277;646;8;991;;12/12/2018;69;8889;7;609;174;68;43;6;0;9865;595;18;825
13/12/2018;115;18208;9;1146;298;114;85;12;0;19987;1220;8;1579;;13/12/2018;55;9295;5;619;159;56;44;7;0;10240;638;8;1024;;13/12/2018;60;8913;4;527;139;58;41;5;0;9747;582;18;818
14/12/2018;110;19153;10;1292;251;125;75;17;0;21033;1249;17;1577;;14/12/2018;49;9764;5;688;133;61;37;12;0;10749;651;8;973;;14/12/2018;61;9389;5;604;118;64;38;5;0;10284;598;19;834
15/12/2018;113;18260;13;790;124;110;15;13;0;19438;1099;12;1392;;15/12/2018;45;9404;5;422;69;46;10;6;0;10007;568;16;728;;15/12/2018;68;8856;8;368;55;64;5;7;0;9431;531;12;737
16/12/2018;66;13311;6;334;28;91;2;4;0;13842;762;17;1237;;16/12/2018;31;6827;4;185;14;32;2;3;0;7098;396;17;671;;16/12/2018;35;6484;2;149;14;59;0;1;0;6744;366;19;570
17/12/2018;77;17667;5;1178;251;141;60;13;0;19392;1209;8;1512;;17/12/2018;34;8988;2;607;131;65;31;7;0;9865;622;8;911;;17/12/2018;43;8679;3;571;120;76;29;6;0;9527;587;17;807
18/12/2018;103;18761;12;1268;368;159;75;11;0;20757;1283;17;1581;;18/12/2018;58;9577;8;692;197;75;41;7;0;10655;670;8;981;;18/12/2018;45;9184;4;576;171;84;34;4;0;10102;613;17;841
19/12/2018;106;19173;15;1280;318;165;79;15;0;21151;1283;17;1576;;19/12/2018;60;9788;7;678;171;79;37;9;0;10829;671;8;954;;19/12/2018;46;9385;8;602;147;86;42;6;0;10322;612;17;817
20/12/2018;142;19398;13;1275;286;135;71;17;0;21337;1291;8;1608;;20/12/2018;67;9906;9;693;149;55;37;9;0;10925;675;8;996;;20/12/2018;75;9492;4;582;137;80;34;8;0;10412;616;19;803
21/12/2018;105;19608;12;1252;329;141;68;10;0;21525;1277;8;1601;;21/12/2018;51;9912;7;674;176;64;31;5;0;10920;666;8;998;;21/12/2018;54;9696;5;578;153;77;37;5;0;10605;610;19;769
22/12/2018;56;16851;12;674;70;88;4;9;0;17764;991;11;1241;;22/12/2018;26;8694;6;368;40;37;3;6;0;9180;521;10;677;;22/12/2018;30;8157;6;306;30;51;1;3;0;8584;470;12;634
23/12/2018;109;14545;9;324;18;79;3;3;0;15090;816;16;1276;;23/12/2018;49;7459;7;176;10;39;0;0;0;7740;429;17;650;;23/12/2018;60;7086;2;148;8;40;3;3;0;7350;387;16;627
24/12/2018;77;15188;6;691;105;97;26;7;0;16197;957;12;1207;;24/12/2018;33;7689;2;366;54;39;12;4;0;8199;488;10;674;;24/12/2018;44;7499;4;325;51;58;14;3;0;7998;469;12;644
25/12/2018;66;12637;6;175;12;78;1;3;0;12978;699;12;1580;;25/12/2018;32;6482;4;96;5;25;1;1;0;6646;363;17;793;;25/12/2018;34;6155;2;79;7;53;0;2;0;6332;336;12;916
26/12/2018;107;11959;3;245;17;73;2;2;0;12408;684;17;1205;;26/12/2018;59;6248;2;131;9;32;2;1;0;6484;365;17;740;;26/12/2018;48;5711;1;114;8;41;0;1;0;5924;318;16;509
27/12/2018;95;16159;9;983;192;104;58;6;0;17606;1068;17;1261;;27/12/2018;48;8377;5;531;103;36;27;2;0;9129;564;8;711;;27/12/2018;47;7782;4;452;89;68;31;4;0;8477;504;18;649
28/12/2018;109;16586;5;1040;185;123;50;10;0;18108;1086;17;1329;;28/12/2018;52;8453;3;546;98;59;26;8;0;9245;563;17;702;;28/12/2018;57;8133;2;494;87;64;24;2;0;8863;524;19;666
29/12/2018;108;14571;15;607;70;101;2;7;0;15481;877;17;1119;;29/12/2018;53;7476;9;323;39;49;0;6;0;7955;458;17;575;;29/12/2018;55;7095;6;284;31;52;2;1;0;7526;418;12;550
