﻿anno;provincia;comune;nidBen;specie;mq
2010;SI;CASTELLINA IN CHIANTI;290364;Bosco;800000
2010;SI;CASTELLINA IN CHIANTI;290364;Fava;96700
2010;SI;CASTELLINA IN CHIANTI;290364;Frumento duro;199500
2010;SI;CASTELLINA IN CHIANTI;290364;Medicago sativa L. (Erba medica);17100
2010;SI;CASTELLINA IN CHIANTI;290364;Oliva da trasformazione;38700
2010;SI;CASTELLINA IN CHIANTI;290364;Orzo;54200
2010;SI;CASTELLINA IN CHIANTI;290364;Tare;131994
2010;SI;CASTELLINA IN CHIANTI;290364;Terreni ritirati dalla produzione;116800
2010;SI;CASTELLINA IN CHIANTI;290364;Uva da trasformazione;109523
2010;SI;CASTELLINA IN CHIANTI;294409;Bosco;57540
2010;SI;CASTELLINA IN CHIANTI;294409;Erbai misti;79425
2010;SI;CASTELLINA IN CHIANTI;294409;Frumento tenero;23968
2010;SI;CASTELLINA IN CHIANTI;294409;Oliva da trasformazione;12036
2010;SI;CASTELLINA IN CHIANTI;294409;Orzo;32200
2010;SI;CASTELLINA IN CHIANTI;294409;Tare;37201
2010;SI;CASTELLINA IN CHIANTI;294409;Trifoglio;27800
2010;SI;CASTELLINA IN CHIANTI;294409;Uva da trasformazione;92536
2010;SI;CASTELLINA IN CHIANTI;296327;Erbai misti;64400
2010;SI;CASTELLINA IN CHIANTI;296327;Tare;33516
2010;SI;CASTELLINA IN CHIANTI;296327;Uva da trasformazione;25000
2010;SI;CASTELLINA IN CHIANTI;298420;Erbai misti;42800
2010;SI;CASTELLINA IN CHIANTI;298420;Impianto forestale consociato;10000
2010;SI;CASTELLINA IN CHIANTI;298420;Nocciolo;1000
2010;SI;CASTELLINA IN CHIANTI;298420;Oliva da trasformazione;9000
2010;SI;CASTELLINA IN CHIANTI;298420;Tare;43533
2010;SI;CASTELLINA IN CHIANTI;298420;Uva da trasformazione;44780
2010;SI;CASTELLINA IN CHIANTI;299704;Bosco;1411460
2010;SI;CASTELLINA IN CHIANTI;299704;Erbai misti;28800
2010;SI;CASTELLINA IN CHIANTI;299704;Fabbricati;2230
2010;SI;CASTELLINA IN CHIANTI;299704;Oliva da trasformazione;154813
2010;SI;CASTELLINA IN CHIANTI;299704;Tare;122418
2010;SI;CASTELLINA IN CHIANTI;299704;Terreni ritirati dalla produzione;15791
2010;SI;CASTELLINA IN CHIANTI;299704;Uva da trasformazione;128053
2010;SI;CASTELLINA IN CHIANTI;323784;Aglio;350
2010;SI;CASTELLINA IN CHIANTI;323784;Arbusti di specie autoctone;4000
2010;SI;CASTELLINA IN CHIANTI;323784;Basilico;450
2010;SI;CASTELLINA IN CHIANTI;323784;Bosco;29300
2010;SI;CASTELLINA IN CHIANTI;323784;Cece;400
2010;SI;CASTELLINA IN CHIANTI;323784;Cipolla;780
2010;SI;CASTELLINA IN CHIANTI;323784;Lavanda;3500
2010;SI;CASTELLINA IN CHIANTI;323784;Oliva da trasformazione;300
2010;SI;CASTELLINA IN CHIANTI;323784;Pascolo arborato (bosco alto fusto e pascolo cespugliato tara 20%);8640
2010;SI;CASTELLINA IN CHIANTI;323784;Patata;80
2010;SI;CASTELLINA IN CHIANTI;323784;Peperone;450
2010;SI;CASTELLINA IN CHIANTI;323784;Piante aromatiche e officinali annuali;8638
2010;SI;CASTELLINA IN CHIANTI;323784;Prezzemolo;450
2010;SI;CASTELLINA IN CHIANTI;323784;Rosmarino;525
2010;SI;CASTELLINA IN CHIANTI;323784;Scalogno;80
2010;SI;CASTELLINA IN CHIANTI;323784;Tare;11727
2010;SI;CASTELLINA IN CHIANTI;323784;Timo;3100
2010;SI;CASTELLINA IN CHIANTI;323824;Bosco;1239295
2010;SI;CASTELLINA IN CHIANTI;323824;Fabbricati;4157
2010;SI;CASTELLINA IN CHIANTI;323824;Nocciolo;9420
2010;SI;CASTELLINA IN CHIANTI;323824;Oliva da trasformazione;105640
2010;SI;CASTELLINA IN CHIANTI;323824;Tare;63092
2010;SI;CASTELLINA IN CHIANTI;323824;Terreni ritirati dalla produzione;156238
2010;SI;CASTELLINA IN CHIANTI;323824;Uva da trasformazione;135035
2010;SI;CASTELLINA IN CHIANTI;323876;Bosco;701245
2010;SI;CASTELLINA IN CHIANTI;323876;Oliva da trasformazione;90474
2010;SI;CASTELLINA IN CHIANTI;323876;Tare;32421
2010;SI;CASTELLINA IN CHIANTI;323876;Uva da trasformazione;58261
2010;SI;CASTELLINA IN CHIANTI;323877;Bosco;127739
2010;SI;CASTELLINA IN CHIANTI;323877;Oliva da trasformazione;47500
2010;SI;CASTELLINA IN CHIANTI;323877;Uva da trasformazione;20831
2010;SI;CASTELLINA IN CHIANTI;324113;Oliva da trasformazione;30000
2010;SI;CASTELLINA IN CHIANTI;324113;Tare;110968
2010;SI;CASTELLINA IN CHIANTI;324113;Uva da trasformazione;84231
2010;SI;CASTELLINA IN CHIANTI;324117;Bosco;300000
2010;SI;CASTELLINA IN CHIANTI;324117;Impianto forestale consociato;115300
2010;SI;CASTELLINA IN CHIANTI;324117;Medicago sativa L. (Erba medica);860100
2010;SI;CASTELLINA IN CHIANTI;324117;Oliva da trasformazione;110220
2010;SI;CASTELLINA IN CHIANTI;324117;Tare;191035
2010;SI;CASTELLINA IN CHIANTI;324117;Terreni ritirati dalla produzione;347914
2010;SI;CASTELLINA IN CHIANTI;324117;Uva da trasformazione;242271
2010;SI;CASTELLINA IN CHIANTI;324133;Pascolo arborato (bosco alto fusto e pascolo cespugliato tara 20%);88990
2010;SI;CASTELLINA IN CHIANTI;324133;Terreni ritirati dalla produzione;9909
2010;SI;CASTELLINA IN CHIANTI;324133;Uva da trasformazione;70800
2010;SI;CASTELLINA IN CHIANTI;324134;Bosco;272946
2010;SI;CASTELLINA IN CHIANTI;324134;Fabbricati;4702
2010;SI;CASTELLINA IN CHIANTI;324134;Oliva da trasformazione;26980
2010;SI;CASTELLINA IN CHIANTI;324134;Tare;326745
2010;SI;CASTELLINA IN CHIANTI;324134;Uva da trasformazione;263408
2010;SI;CASTELLINA IN CHIANTI;324165;Oliva da trasformazione;21822
2010;SI;CASTELLINA IN CHIANTI;324165;Tare;9309
2010;SI;CASTELLINA IN CHIANTI;324165;Uva da trasformazione;52137
2010;SI;CASTELLINA IN CHIANTI;324166;Bosco;427073
2010;SI;CASTELLINA IN CHIANTI;324166;Oliva da trasformazione;87829
2010;SI;CASTELLINA IN CHIANTI;324166;Tare;47530
2010;SI;CASTELLINA IN CHIANTI;324166;Terreni ritirati dalla produzione;45014
2010;SI;CASTELLINA IN CHIANTI;324166;Uva da trasformazione;109149
2010;SI;CASTELLINA IN CHIANTI;324170;Bosco;4030000
2010;SI;CASTELLINA IN CHIANTI;324170;Erbai misti;111040
2010;SI;CASTELLINA IN CHIANTI;324170;Fabbricati;15000
2010;SI;CASTELLINA IN CHIANTI;324170;Impianto forestale consociato;21000
2010;SI;CASTELLINA IN CHIANTI;324170;Oliva da trasformazione;110786
2010;SI;CASTELLINA IN CHIANTI;324170;Piante aromatiche e officinali annuali;10000
2010;SI;CASTELLINA IN CHIANTI;324170;Tare;913068
2010;SI;CASTELLINA IN CHIANTI;324170;Terreni ritirati dalla produzione;34625
2010;SI;CASTELLINA IN CHIANTI;324170;Uva da trasformazione;934687
2010;SI;CASTELLINA IN CHIANTI;324200;Arbusti di specie autoctone;23176
2010;SI;CASTELLINA IN CHIANTI;324200;Bosco;170580
2010;SI;CASTELLINA IN CHIANTI;324200;Erbai misti;30993
2010;SI;CASTELLINA IN CHIANTI;324200;Fabbricati;1214
2010;SI;CASTELLINA IN CHIANTI;324200;Medicago sativa L. (Erba medica);51961
2010;SI;CASTELLINA IN CHIANTI;324200;Oliva da trasformazione;17410
2010;SI;CASTELLINA IN CHIANTI;324200;Pino nero;7034
2010;SI;CASTELLINA IN CHIANTI;324200;Tare;11996
2010;SI;CASTELLINA IN CHIANTI;324200;Uva da trasformazione;37900
2010;SI;CASTELLINA IN CHIANTI;324227;Bosco;1120526
2010;SI;CASTELLINA IN CHIANTI;324227;Erbai misti;215309
2010;SI;CASTELLINA IN CHIANTI;324227;Impianto forestale consociato;14250
2010;SI;CASTELLINA IN CHIANTI;324227;Oliva da trasformazione;97580
2010;SI;CASTELLINA IN CHIANTI;324227;Tare;98589
2010;SI;CASTELLINA IN CHIANTI;324227;Uva da trasformazione;328616
2010;SI;CASTELLINA IN CHIANTI;324245;Bosco;53133
2010;SI;CASTELLINA IN CHIANTI;324245;Oliva da trasformazione;11800
2010;SI;CASTELLINA IN CHIANTI;324245;Tare;15622
2010;SI;CASTELLINA IN CHIANTI;324245;Uva da trasformazione;66500
2010;SI;CASTELLINA IN CHIANTI;324246;Oliva da trasformazione;9000
2010;SI;CASTELLINA IN CHIANTI;324246;Tare;75178
2010;SI;CASTELLINA IN CHIANTI;324246;Uva da trasformazione;125278
2010;SI;CASTELLINA IN CHIANTI;324268;Erbai misti;25000
2010;SI;CASTELLINA IN CHIANTI;324268;Oliva da trasformazione;30000
2010;SI;CASTELLINA IN CHIANTI;324268;Tare;21684
2010;SI;CASTELLINA IN CHIANTI;324268;Uva da trasformazione;88300
2010;SI;CASTELLINA IN CHIANTI;324448;Bosco;513944
2010;SI;CASTELLINA IN CHIANTI;324448;Fabbricati;19500
2010;SI;CASTELLINA IN CHIANTI;324448;Oliva da trasformazione;82933
2010;SI;CASTELLINA IN CHIANTI;324448;Tare;214682
2010;SI;CASTELLINA IN CHIANTI;324448;Uva da trasformazione;1135086
2010;SI;CASTELLINA IN CHIANTI;324566;Bosco;40695
2010;SI;CASTELLINA IN CHIANTI;324566;Oliva da trasformazione;33900
2010;SI;CASTELLINA IN CHIANTI;324566;Pascolo;290
2010;SI;CASTELLINA IN CHIANTI;324566;Pascolo arborato (bosco alto fusto e pascolo cespugliato tara 20%);2260
2010;SI;CASTELLINA IN CHIANTI;324566;Tare;38549
2010;SI;CASTELLINA IN CHIANTI;324566;Terreni ritirati dalla produzione;10942
2010;SI;CASTELLINA IN CHIANTI;324566;Uva da trasformazione;67011
2010;SI;CASTELLINA IN CHIANTI;324653;Bosco;43530
2010;SI;CASTELLINA IN CHIANTI;324653;Hedysarum coronarium L. (Sulla);56730
2010;SI;CASTELLINA IN CHIANTI;324653;Medicago sativa L. (Erba medica);42170
2010;SI;CASTELLINA IN CHIANTI;324653;Oliva da trasformazione;5370
2010;SI;CASTELLINA IN CHIANTI;324653;Prato pascolo;12984
2010;SI;CASTELLINA IN CHIANTI;324653;Tare;17011
2010;SI;CASTELLINA IN CHIANTI;324653;Uva da trasformazione;73856
2010;SI;CASTELLINA IN CHIANTI;324752;Bosco;92410
2010;SI;CASTELLINA IN CHIANTI;324752;Oliva da trasformazione;18700
2010;SI;CASTELLINA IN CHIANTI;324752;Tare;5035
2010;SI;CASTELLINA IN CHIANTI;324752;Uva da trasformazione;9450
2010;SI;CASTELLINA IN CHIANTI;324755;Oliva da trasformazione;29200
2010;SI;CASTELLINA IN CHIANTI;324755;Tare;39135
2010;SI;CASTELLINA IN CHIANTI;324755;Uva da trasformazione;102164
2010;SI;CASTELLINA IN CHIANTI;327139;Bosco;1963492
2010;SI;CASTELLINA IN CHIANTI;327139;Fabbricati;17975
2010;SI;CASTELLINA IN CHIANTI;327139;Oliva da trasformazione;203699
2010;SI;CASTELLINA IN CHIANTI;327139;Tare;664724
2010;SI;CASTELLINA IN CHIANTI;327139;Uva da trasformazione;1465433
2010;SI;CASTELLINA IN CHIANTI;327807;Bosco;1546105
2010;SI;CASTELLINA IN CHIANTI;327807;Fabbricati;600
2010;SI;CASTELLINA IN CHIANTI;327807;Oliva da trasformazione;42350
2010;SI;CASTELLINA IN CHIANTI;327807;Tare;647693
2010;SI;CASTELLINA IN CHIANTI;327807;Uva da trasformazione;85255
2010;SI;CASTELLINA IN CHIANTI;328200;Bosco;358848
2010;SI;CASTELLINA IN CHIANTI;328200;Oliva da trasformazione;101300
2010;SI;CASTELLINA IN CHIANTI;328200;Tare;25480
2010;SI;CASTELLINA IN CHIANTI;328200;Terreni ritirati dalla produzione;32210
2010;SI;CASTELLINA IN CHIANTI;333737;Bosco;40380
2010;SI;CASTELLINA IN CHIANTI;333737;Erbai misti;162811
2010;SI;CASTELLINA IN CHIANTI;333737;Oliva da trasformazione;30000
2010;SI;CASTELLINA IN CHIANTI;333737;Tare;158859
2010;SI;CASTELLINA IN CHIANTI;333737;Uva da trasformazione;77800
2010;SI;CASTELLINA IN CHIANTI;344392;Bosco;135000
2010;SI;CASTELLINA IN CHIANTI;344392;Oliva da trasformazione;9220
2010;SI;CASTELLINA IN CHIANTI;344392;Tare;102962
2010;SI;CASTELLINA IN CHIANTI;344392;Uva da trasformazione;48604
2010;SI;CASTELLINA IN CHIANTI;344427;Bosco;176103
2010;SI;CASTELLINA IN CHIANTI;344427;Tare;34869
2010;SI;CASTELLINA IN CHIANTI;344427;Uva da trasformazione;18107
2010;SI;CASTELLINA IN CHIANTI;344429;Bosco;99515
2010;SI;CASTELLINA IN CHIANTI;344429;Ciliegio;2000
2010;SI;CASTELLINA IN CHIANTI;344429;Melo;2000
2010;SI;CASTELLINA IN CHIANTI;344429;Oliva da trasformazione;15000
2010;SI;CASTELLINA IN CHIANTI;344429;Susino europeo;2000
2010;SI;CASTELLINA IN CHIANTI;344429;Uva da trasformazione;4974
2010;SI;CASTELLINA IN CHIANTI;344431;Bosco;100000
2010;SI;CASTELLINA IN CHIANTI;344431;Mais;20000
2010;SI;CASTELLINA IN CHIANTI;344431;Medicago sativa L. (Erba medica);20000
2010;SI;CASTELLINA IN CHIANTI;344431;Oliva da trasformazione;20000
2010;SI;CASTELLINA IN CHIANTI;344431;Tare;2941
2010;SI;CASTELLINA IN CHIANTI;344431;Uva da trasformazione;8768
2010;SI;CASTELLINA IN CHIANTI;344446;Bosco;33840
2010;SI;CASTELLINA IN CHIANTI;344446;Impianto forestale consociato;40700
2010;SI;CASTELLINA IN CHIANTI;344446;Oliva da trasformazione;8600
2010;SI;CASTELLINA IN CHIANTI;344446;Tare;81437
2010;SI;CASTELLINA IN CHIANTI;344446;Terreni ritirati dalla produzione;87193
2010;SI;CASTELLINA IN CHIANTI;344446;Uva da trasformazione;81319
2010;SI;CASTELLINA IN CHIANTI;344448;Erbai graminacee;120000
2010;SI;CASTELLINA IN CHIANTI;344448;Oliva da trasformazione;62600
2010;SI;CASTELLINA IN CHIANTI;344448;Tare;358720
2010;SI;CASTELLINA IN CHIANTI;344448;Uva da trasformazione;213978
2010;SI;CASTELLINA IN CHIANTI;344464;Bosco;387370
2010;SI;CASTELLINA IN CHIANTI;344464;Oliva da trasformazione;80000
2010;SI;CASTELLINA IN CHIANTI;344464;Tare;62788
2010;SI;CASTELLINA IN CHIANTI;344464;Terreni ritirati dalla produzione;1600
2010;SI;CASTELLINA IN CHIANTI;344464;Uva da trasformazione;12792
2010;SI;CASTELLINA IN CHIANTI;344473;Bosco;40000
2010;SI;CASTELLINA IN CHIANTI;344473;Erbai misti;19000
2010;SI;CASTELLINA IN CHIANTI;344473;Oliva da trasformazione;6000
2010;SI;CASTELLINA IN CHIANTI;344473;Tare;51964
2010;SI;CASTELLINA IN CHIANTI;344473;Uva da trasformazione;203197
2010;SI;CASTELLINA IN CHIANTI;344498;Oliva da trasformazione;7400
2010;SI;CASTELLINA IN CHIANTI;344498;Tare;37694
2010;SI;CASTELLINA IN CHIANTI;344498;Terreni ritirati dalla produzione;6700
2010;SI;CASTELLINA IN CHIANTI;344498;Uva da trasformazione;37000
2010;SI;CASTELLINA IN CHIANTI;344500;Bosco;220000
2010;SI;CASTELLINA IN CHIANTI;344500;Oliva da trasformazione;51650
2010;SI;CASTELLINA IN CHIANTI;344500;Tare;22696
2010;SI;CASTELLINA IN CHIANTI;344500;Terreni ritirati dalla produzione;80000
2010;SI;CASTELLINA IN CHIANTI;344500;Uva da trasformazione;60777
2010;SI;CASTELLINA IN CHIANTI;344535;Bosco;900000
2010;SI;CASTELLINA IN CHIANTI;344535;Oliva da trasformazione;60000
2010;SI;CASTELLINA IN CHIANTI;344535;Tare;34396
2010;SI;CASTELLINA IN CHIANTI;344535;Uva da trasformazione;276302
2010;SI;CASTELLINA IN CHIANTI;344557;Fava;84300
2010;SI;CASTELLINA IN CHIANTI;344557;Tare;6926
2010;SI;CASTELLINA IN CHIANTI;344557;Uva da trasformazione;25070
2010;SI;CASTELLINA IN CHIANTI;344569;Bosco;423336
2010;SI;CASTELLINA IN CHIANTI;344569;Fabbricati;12
2010;SI;CASTELLINA IN CHIANTI;344569;Oliva da trasformazione;36658
2010;SI;CASTELLINA IN CHIANTI;344569;Pascolo arborato (bosco alto fusto e pascolo cespugliato tara 20%);13770
2010;SI;CASTELLINA IN CHIANTI;344569;Pascolo arborato (bosco ceduo tara 50%);11129
2010;SI;CASTELLINA IN CHIANTI;344569;Tare;16526
2010;SI;CASTELLINA IN CHIANTI;344569;Terreni ritirati dalla produzione;27317
2010;SI;CASTELLINA IN CHIANTI;344569;Uva da trasformazione;37204
2010;SI;CASTELLINA IN CHIANTI;344646;Oliva da trasformazione;58500
2010;SI;CASTELLINA IN CHIANTI;344646;Tare;171748
2010;SI;CASTELLINA IN CHIANTI;344646;Uva da trasformazione;63436
2010;SI;CASTELLINA IN CHIANTI;344649;Erbai misti;5000
2010;SI;CASTELLINA IN CHIANTI;344649;Oliva da trasformazione;10900
2010;SI;CASTELLINA IN CHIANTI;344649;Tare;4977
2010;SI;CASTELLINA IN CHIANTI;344649;Uva da trasformazione;7800
2010;SI;CASTELLINA IN CHIANTI;344653;Oliva da trasformazione;6000
2010;SI;CASTELLINA IN CHIANTI;344653;Tare;122093
2010;SI;CASTELLINA IN CHIANTI;344653;Uva da trasformazione;182147
2010;SI;CASTELLINA IN CHIANTI;344686;Oliva da trasformazione;39500
2010;SI;CASTELLINA IN CHIANTI;344686;Tare;47206
2010;SI;CASTELLINA IN CHIANTI;344686;Terreni ritirati dalla produzione;41053
2010;SI;CASTELLINA IN CHIANTI;344686;Uva da trasformazione;309404
2010;SI;CASTELLINA IN CHIANTI;344715;Bosco;50000
2010;SI;CASTELLINA IN CHIANTI;344715;Erbai misti;35000
2010;SI;CASTELLINA IN CHIANTI;344715;Tare;251680
2010;SI;CASTELLINA IN CHIANTI;344715;Uva da trasformazione;20977
2010;SI;CASTELLINA IN CHIANTI;344894;Bosco;50052
2010;SI;CASTELLINA IN CHIANTI;344894;Oliva da trasformazione;21238
2010;SI;CASTELLINA IN CHIANTI;344894;Terreni ritirati dalla produzione;23306
2010;SI;CASTELLINA IN CHIANTI;344894;Uva da trasformazione;35474
2010;SI;CASTELLINA IN CHIANTI;345050;Bosco;136240
2010;SI;CASTELLINA IN CHIANTI;345050;Erbai misti;66840
2010;SI;CASTELLINA IN CHIANTI;345050;Oliva da trasformazione;5010
2010;SI;CASTELLINA IN CHIANTI;345050;Piante aromatiche e officinali annuali;12230
2010;SI;CASTELLINA IN CHIANTI;345050;Tare;3615
2010;SI;CASTELLINA IN CHIANTI;345054;Bosco;79814
2010;SI;CASTELLINA IN CHIANTI;345054;Erbai misti;36380
2010;SI;CASTELLINA IN CHIANTI;345054;Oliva da trasformazione;30050
2010;SI;CASTELLINA IN CHIANTI;345054;Tare;128413
2010;SI;CASTELLINA IN CHIANTI;345054;Uva da trasformazione;43254
2010;SI;CASTELLINA IN CHIANTI;345106;Oliva da trasformazione;12500
2010;SI;CASTELLINA IN CHIANTI;345106;Tare;2956
2010;SI;CASTELLINA IN CHIANTI;345106;Uva da trasformazione;3512
2010;SI;CASTELLINA IN CHIANTI;345163;Bosco;190000
2010;SI;CASTELLINA IN CHIANTI;345163;Oliva da trasformazione;9450
2010;SI;CASTELLINA IN CHIANTI;345163;Tare;5940
2010;SI;CASTELLINA IN CHIANTI;345163;Uva da trasformazione;82350
2010;SI;CASTELLINA IN CHIANTI;345192;Bosco;49035
2010;SI;CASTELLINA IN CHIANTI;345192;Fabbricati;60
2010;SI;CASTELLINA IN CHIANTI;345192;Oliva da trasformazione;16500
2010;SI;CASTELLINA IN CHIANTI;345192;"Pascolo magro con roccia affiorante tara 50% ";49220
2010;SI;CASTELLINA IN CHIANTI;345192;Tare;14916
2010;SI;CASTELLINA IN CHIANTI;345192;Uva da trasformazione;46289
2010;SI;CASTELLINA IN CHIANTI;345212;Bosco;200000
2010;SI;CASTELLINA IN CHIANTI;345212;Oliva da trasformazione;6700
2010;SI;CASTELLINA IN CHIANTI;345212;Tare;58456
2010;SI;CASTELLINA IN CHIANTI;345212;Uva da trasformazione;96800
2010;SI;CASTELLINA IN CHIANTI;345245;Bosco;413649
2010;SI;CASTELLINA IN CHIANTI;345245;Tare;53876
2010;SI;CASTELLINA IN CHIANTI;345245;Uva da trasformazione;114422
2010;SI;CASTELLINA IN CHIANTI;345266;Bosco;24020
2010;SI;CASTELLINA IN CHIANTI;345266;Oliva da trasformazione;34200
2010;SI;CASTELLINA IN CHIANTI;345266;Tare;3735
2010;SI;CASTELLINA IN CHIANTI;345266;Uva da trasformazione;55380
2010;SI;CASTELLINA IN CHIANTI;345656;Oliva da trasformazione;15000
2010;SI;CASTELLINA IN CHIANTI;345656;Tare;7266
2010;SI;CASTELLINA IN CHIANTI;345656;Uva da trasformazione;15893
2010;SI;CASTELLINA IN CHIANTI;345711;Bosco;260000
2010;SI;CASTELLINA IN CHIANTI;345711;Fabbricati;10000
2010;SI;CASTELLINA IN CHIANTI;345711;Oliva da trasformazione;65000
2010;SI;CASTELLINA IN CHIANTI;345711;Tare;19784
2010;SI;CASTELLINA IN CHIANTI;345711;Uva da trasformazione;93607
2010;SI;CASTELLINA IN CHIANTI;345719;Tare;71476
2010;SI;CASTELLINA IN CHIANTI;345719;Uva da trasformazione;52059
2010;SI;CASTELLINA IN CHIANTI;345719;Vivaio di fruttiferi;45500
2010;SI;CASTELLINA IN CHIANTI;345866;Bosco;77710
2010;SI;CASTELLINA IN CHIANTI;345866;Fabbricati;1640
2010;SI;CASTELLINA IN CHIANTI;345866;Oliva da trasformazione;62140
2010;SI;CASTELLINA IN CHIANTI;345866;Prato;4950
2010;SI;CASTELLINA IN CHIANTI;345866;Tare;40677
2010;SI;CASTELLINA IN CHIANTI;345866;Terreni ritirati dalla produzione;21358
2010;SI;CASTELLINA IN CHIANTI;345866;Uva da trasformazione;76956
2010;SI;CASTELLINA IN CHIANTI;345889;Bosco;26000
2010;SI;CASTELLINA IN CHIANTI;345889;Erbai misti;100000
2010;SI;CASTELLINA IN CHIANTI;345889;Oliva da trasformazione;46000
2010;SI;CASTELLINA IN CHIANTI;345889;Tare;34577
2010;SI;CASTELLINA IN CHIANTI;345889;Uva da trasformazione;40909
2010;SI;CASTELLINA IN CHIANTI;345932;Tare;672725
2010;SI;CASTELLINA IN CHIANTI;345932;Uva da trasformazione;524567
2010;SI;CASTELLINA IN CHIANTI;346060;Bosco;200000
2010;SI;CASTELLINA IN CHIANTI;346060;Erbai misti;220000
2010;SI;CASTELLINA IN CHIANTI;346060;Oliva da tavola;80000
2010;SI;CASTELLINA IN CHIANTI;346060;Tare;27411
2010;SI;CASTELLINA IN CHIANTI;346060;Uva da trasformazione;100946
2010;SI;CASTELLINA IN CHIANTI;346203;Oliva da trasformazione;5620
2010;SI;CASTELLINA IN CHIANTI;346203;Tare;985
2010;SI;CASTELLINA IN CHIANTI;346203;Uva da trasformazione;11360
2010;SI;CASTELLINA IN CHIANTI;346401;Bosco;110000
2010;SI;CASTELLINA IN CHIANTI;346401;Erbai misti;27000
2010;SI;CASTELLINA IN CHIANTI;346401;Oliva da trasformazione;30000
2010;SI;CASTELLINA IN CHIANTI;346401;Tare;2025
2010;SI;CASTELLINA IN CHIANTI;346402;Tare;14851
2010;SI;CASTELLINA IN CHIANTI;346402;Uva da trasformazione;1550
2010;SI;CASTELLINA IN CHIANTI;346414;Bosco;254300
2010;SI;CASTELLINA IN CHIANTI;346414;Oliva da trasformazione;50000
2010;SI;CASTELLINA IN CHIANTI;346414;Tare;107552
2010;SI;CASTELLINA IN CHIANTI;346414;Uva da trasformazione;25000
2010;SI;CASTELLINA IN CHIANTI;346427;Bosco;72490
2010;SI;CASTELLINA IN CHIANTI;346427;Oliva da trasformazione;12300
2010;SI;CASTELLINA IN CHIANTI;346427;Tare;62016
2010;SI;CASTELLINA IN CHIANTI;346427;Uva da trasformazione;38704
2010;SI;CASTELLINA IN CHIANTI;347280;Bosco;117020
2010;SI;CASTELLINA IN CHIANTI;347280;Oliva da trasformazione;65800
2010;SI;CASTELLINA IN CHIANTI;347280;Tare;98642
2010;SI;CASTELLINA IN CHIANTI;347280;Uva da trasformazione;233266
2010;SI;CASTELLINA IN CHIANTI;347365;Oliva da trasformazione;6300
2010;SI;CASTELLINA IN CHIANTI;347365;Tare;20
2010;SI;CASTELLINA IN CHIANTI;347365;Uva da trasformazione;2200
2010;SI;CASTELLINA IN CHIANTI;348576;Bosco;750000
2010;SI;CASTELLINA IN CHIANTI;348576;Oliva da trasformazione;66300
2010;SI;CASTELLINA IN CHIANTI;348576;Tare;171213
2010;SI;CASTELLINA IN CHIANTI;348576;Terreni ritirati dalla produzione;17793
2010;SI;CASTELLINA IN CHIANTI;348576;Uva da trasformazione;82207
2010;SI;CASTELLINA IN CHIANTI;349980;Bosco;60000
2010;SI;CASTELLINA IN CHIANTI;349980;Erbai misti;105000
2010;SI;CASTELLINA IN CHIANTI;349980;Tare;23105
2010;SI;CASTELLINA IN CHIANTI;349980;Uva da trasformazione;56630
2010;SI;CASTELLINA IN CHIANTI;350381;Bosco;1050000
2010;SI;CASTELLINA IN CHIANTI;350381;Ciliegio;700
2010;SI;CASTELLINA IN CHIANTI;350381;Melo;700
2010;SI;CASTELLINA IN CHIANTI;350381;Oliva da trasformazione;212500
2010;SI;CASTELLINA IN CHIANTI;350381;Pero;700
2010;SI;CASTELLINA IN CHIANTI;350381;Pesco;700
2010;SI;CASTELLINA IN CHIANTI;350381;Tare;136152
2010;SI;CASTELLINA IN CHIANTI;350381;Uva da trasformazione;197612
2010;SI;CASTELLINA IN CHIANTI;350764;Bosco;173830
2010;SI;CASTELLINA IN CHIANTI;350764;Erbai graminacee;393501
2010;SI;CASTELLINA IN CHIANTI;350764;Erbai misti;70000
2010;SI;CASTELLINA IN CHIANTI;350764;Impianto forestale consociato;36800
2010;SI;CASTELLINA IN CHIANTI;350764;Oliva da trasformazione;30000
2010;SI;CASTELLINA IN CHIANTI;350764;Tare;22227
2010;SI;CASTELLINA IN CHIANTI;350977;Erbai leguminose;10000
2010;SI;CASTELLINA IN CHIANTI;350977;Oliva da trasformazione;3339
2010;SI;CASTELLINA IN CHIANTI;350977;Orzo;5000
2010;SI;CASTELLINA IN CHIANTI;350977;Tare;24500
2010;SI;CASTELLINA IN CHIANTI;350977;Uva da trasformazione;50188
2010;SI;CASTELLINA IN CHIANTI;350981;Bosco;161425
2010;SI;CASTELLINA IN CHIANTI;350981;Impianto forestale consociato;15000
2010;SI;CASTELLINA IN CHIANTI;350981;Oliva da trasformazione;25780
2010;SI;CASTELLINA IN CHIANTI;350981;Tare;5152
2010;SI;CASTELLINA IN CHIANTI;350981;Uva da trasformazione;19743
2010;SI;CASTELLINA IN CHIANTI;351029;Bosco;126872
2010;SI;CASTELLINA IN CHIANTI;351029;Erbai misti;40000
2010;SI;CASTELLINA IN CHIANTI;351029;Oliva da trasformazione;101800
2010;SI;CASTELLINA IN CHIANTI;351029;Tare;4515
2010;SI;CASTELLINA IN CHIANTI;351029;Uva da trasformazione;92193
2010;SI;CASTELLINA IN CHIANTI;351459;Bosco;298930
2010;SI;CASTELLINA IN CHIANTI;351459;Oliva da trasformazione;40983
2010;SI;CASTELLINA IN CHIANTI;351459;Tare;21648
