TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.18 SR68, Km 69.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
25/08/2017;271;8905;2;482;106;15;8;55;0;9844;582;18;779;;25/08/2017;92;4229;0;235;41;5;3;30;0;4635;276;18;374;;25/08/2017;179;4676;2;247;65;10;5;25;0;5209;306;18;405
26/08/2017;280;7303;2;234;93;7;1;37;0;7957;438;19;627;;26/08/2017;103;3441;1;115;36;6;1;21;0;3724;202;18;311;;26/08/2017;177;3862;1;119;57;1;0;16;0;4233;236;19;345
27/08/2017;248;6624;2;197;32;4;2;20;0;7129;369;19;706;;27/08/2017;108;3279;0;87;15;1;1;10;0;3501;174;19;413;;27/08/2017;140;3345;2;110;17;3;1;10;0;3628;195;18;330
28/08/2017;227;9699;3;496;157;14;12;41;0;10649;646;18;900;;28/08/2017;89;4757;3;258;65;8;5;24;0;5209;316;18;451;;28/08/2017;138;4942;0;238;92;6;7;17;0;5440;330;18;449
29/08/2017;232;9597;3;505;154;16;10;40;0;10557;644;17;870;;29/08/2017;86;4657;0;238;74;5;5;22;0;5087;312;17;434;;29/08/2017;146;4940;3;267;80;11;5;18;0;5470;332;18;459
30/08/2017;252;9997;2;549;157;21;20;39;0;11037;668;17;945;;30/08/2017;101;4849;1;258;68;10;9;20;0;5316;325;17;473;;30/08/2017;151;5148;1;291;89;11;11;19;0;5721;343;17;472
31/08/2017;226;10037;1;503;154;17;17;41;0;10996;649;18;870;;31/08/2017;81;4887;1;232;68;10;9;22;0;5310;316;17;464;;31/08/2017;145;5150;0;271;86;7;8;19;0;5686;334;18;475
01/09/2017;166;10526;1;536;166;14;20;41;0;11470;689;17;938;;01/09/2017;59;5074;0;253;76;7;11;23;0;5503;332;17;477;;01/09/2017;107;5452;1;283;90;7;9;18;0;5967;357;19;495
02/09/2017;248;9066;1;313;73;6;2;45;0;9754;552;18;810;;02/09/2017;76;4280;0;137;28;4;1;24;0;4550;263;18;400;;02/09/2017;172;4786;1;176;45;2;1;21;0;5204;288;19;447
03/09/2017;261;7333;3;228;23;10;1;23;0;7882;428;18;802;;03/09/2017;84;3519;2;98;12;6;1;11;0;3733;204;18;414;;03/09/2017;177;3814;1;130;11;4;0;12;0;4149;224;19;451
04/09/2017;221;10144;2;565;158;20;12;37;0;11159;685;17;981;;04/09/2017;80;4966;1;269;75;10;7;20;0;5428;337;17;489;;04/09/2017;141;5178;1;296;83;10;5;17;0;5731;348;17;492
05/09/2017;200;10338;3;564;144;15;12;41;0;11317;699;17;964;;05/09/2017;75;5056;2;276;59;8;8;28;0;5512;344;17;499;;05/09/2017;125;5282;1;288;85;7;4;13;0;5805;355;17;465
06/09/2017;207;10576;1;512;167;16;22;41;0;11542;704;17;945;;06/09/2017;92;5155;1;242;82;10;14;21;0;5617;348;17;478;;06/09/2017;115;5421;0;270;85;6;8;20;0;5925;356;19;477
07/09/2017;143;10714;2;629;130;18;24;53;0;11713;717;17;1085;;07/09/2017;45;5202;0;290;50;6;10;28;0;5631;346;17;503;;07/09/2017;98;5512;2;339;80;12;14;25;0;6082;371;17;582
08/09/2017;183;10606;5;567;142;20;17;52;0;11592;689;17;1035;;08/09/2017;67;5085;3;262;66;8;8;28;0;5527;334;17;486;;08/09/2017;116;5521;2;305;76;12;9;24;0;6065;354;17;549
09/09/2017;169;9526;3;360;73;8;2;40;0;10181;560;17;791;;09/09/2017;52;4398;1;166;33;2;0;18;0;4670;261;11;385;;09/09/2017;117;5128;2;194;40;6;2;22;0;5511;299;19;451
10/09/2017;101;7712;1;190;31;2;3;24;0;8064;426;18;797;;10/09/2017;22;3862;1;92;6;1;1;12;0;3997;202;18;388;;10/09/2017;79;3850;0;98;25;1;2;12;0;4067;224;19;423
11/09/2017;130;10428;5;588;166;23;18;41;0;11399;701;17;1019;;11/09/2017;43;5094;3;287;77;13;9;19;0;5545;346;17;514;;11/09/2017;87;5334;2;301;89;10;9;22;0;5854;356;17;505
12/09/2017;143;11362;2;650;178;34;35;45;0;12449;769;18;1053;;12/09/2017;45;5840;0;347;89;19;19;25;0;6384;400;11;635;;12/09/2017;98;5522;2;303;89;15;16;20;0;6065;369;18;533
13/09/2017;175;10768;2;613;168;26;20;45;0;11817;724;17;995;;13/09/2017;74;5347;0;291;74;11;10;25;0;5832;364;17;493;;13/09/2017;101;5421;2;322;94;15;10;20;0;5985;360;17;502
14/09/2017;183;11344;3;646;159;16;7;50;0;12408;759;18;1005;;14/09/2017;68;5555;1;308;81;5;4;30;0;6052;373;17;518;;14/09/2017;115;5789;2;338;78;11;3;20;0;6356;386;18;541
15/09/2017;160;11367;2;576;197;20;23;78;0;12423;761;17;988;;15/09/2017;49;5568;1;275;89;6;12;43;0;6043;377;8;532;;15/09/2017;111;5799;1;301;108;14;11;35;0;6380;384;17;519
16/09/2017;165;10191;6;346;134;10;1;69;0;10922;631;17;876;;16/09/2017;53;4908;2;159;62;8;1;35;0;5228;307;17;431;;16/09/2017;112;5283;4;187;72;2;0;34;0;5694;324;19;466
17/09/2017;176;7841;3;187;28;7;2;23;0;8267;450;19;843;;17/09/2017;59;3720;1;80;10;3;1;12;0;3886;215;17;402;;17/09/2017;117;4121;2;107;18;4;1;11;0;4381;235;19;460
18/09/2017;147;10605;4;599;213;15;14;89;0;11686;742;17;982;;18/09/2017;50;5186;0;299;106;9;7;41;0;5698;366;8;506;;18/09/2017;97;5419;4;300;107;6;7;48;0;5988;376;18;505
19/09/2017;112;11140;6;553;211;21;13;75;0;12131;765;17;1038;;19/09/2017;28;5422;3;261;100;10;7;39;0;5870;373;17;514;;19/09/2017;84;5718;3;292;111;11;6;36;0;6261;392;17;524
20/09/2017;166;11135;8;566;220;21;11;83;0;12210;763;17;988;;20/09/2017;66;5463;4;281;102;11;6;42;0;5975;378;8;535;;20/09/2017;100;5672;4;285;118;10;5;41;0;6235;385;18;502
21/09/2017;196;11436;2;569;213;24;27;82;0;12549;774;17;1023;;21/09/2017;73;5619;2;276;102;9;14;39;0;6134;379;8;508;;21/09/2017;123;5817;0;293;111;15;13;43;0;6415;395;18;552
22/09/2017;179;11574;5;654;230;19;22;74;0;12757;785;17;1066;;22/09/2017;70;5554;2;310;102;10;6;43;0;6097;381;17;516;;22/09/2017;109;6020;3;344;128;9;16;31;0;6660;404;18;556
23/09/2017;242;10460;6;382;139;12;3;53;0;11297;658;17;917;;23/09/2017;84;5060;4;183;60;4;3;29;0;5427;317;17;475;;23/09/2017;158;5400;2;199;79;8;0;24;0;5870;340;12;472
24/09/2017;120;8062;5;214;16;4;0;31;0;8452;470;19;830;;24/09/2017;35;3871;1;101;7;2;0;14;0;4031;225;19;451;;24/09/2017;85;4191;4;113;9;2;0;17;0;4421;245;17;443
25/09/2017;140;11070;4;618;206;21;21;91;0;12171;766;18;1014;;25/09/2017;47;5389;1;307;94;9;9;50;0;5906;374;8;544;;25/09/2017;93;5681;3;311;112;12;12;41;0;6265;391;18;557
26/09/2017;147;11262;6;602;220;27;26;74;0;12364;774;17;1036;;26/09/2017;52;5472;4;315;100;14;10;39;0;6006;379;8;534;;26/09/2017;95;5790;2;287;120;13;16;35;0;6358;395;18;552
27/09/2017;158;11218;5;579;207;28;24;74;0;12293;768;17;1041;;27/09/2017;62;5474;2;289;92;13;14;40;0;5986;378;8;539;;27/09/2017;96;5744;3;290;115;15;10;34;0;6307;389;17;522
28/09/2017;166;11166;9;605;208;20;27;78;0;12279;753;18;974;;28/09/2017;65;5447;5;290;89;8;13;43;0;5960;369;8;519;;28/09/2017;101;5719;4;315;119;12;14;35;0;6319;384;18;507
29/09/2017;190;11419;5;610;206;28;12;85;0;12555;770;17;1033;;29/09/2017;64;5607;3;285;90;11;6;47;0;6113;380;17;526;;29/09/2017;126;5812;2;325;116;17;6;38;0;6442;390;18;567
30/09/2017;251;10498;5;381;137;13;4;61;0;11350;665;17;903;;30/09/2017;95;5169;2;191;61;5;2;32;0;5557;328;17;453;;30/09/2017;156;5329;3;190;76;8;2;29;0;5793;337;12;470
01/10/2017;124;7627;0;242;39;8;2;25;0;8067;451;18;759;;01/10/2017;31;3708;0;109;16;3;0;13;0;3880;219;17;398;;01/10/2017;93;3919;0;133;23;5;2;12;0;4187;232;19;436
02/10/2017;131;11330;6;604;254;49;13;81;0;12468;788;17;1072;;02/10/2017;39;5778;1;333;121;23;8;38;0;6341;406;8;579;;02/10/2017;92;5552;5;271;133;26;5;43;0;6127;381;17;540
03/10/2017;114;11504;8;682;205;58;14;76;0;12661;798;18;1016;;03/10/2017;38;5973;4;361;93;22;8;41;0;6540;417;8;564;;03/10/2017;76;5531;4;321;112;36;6;35;0;6121;381;19;492
04/10/2017;136;11144;5;701;202;61;29;71;0;12349;770;17;1029;;04/10/2017;47;5771;3;376;99;38;16;42;0;6392;404;8;560;;04/10/2017;89;5373;2;325;103;23;13;29;0;5957;365;17;488
05/10/2017;161;11344;2;675;237;50;17;81;0;12567;780;17;1043;;05/10/2017;66;5860;2;358;115;30;9;44;0;6484;406;17;565;;05/10/2017;95;5484;0;317;122;20;8;37;0;6083;374;18;496
06/10/2017;148;11960;5;748;216;40;16;84;0;13217;814;17;1119;;06/10/2017;49;6136;4;406;111;18;9;43;0;6776;427;17;601;;06/10/2017;99;5824;1;342;105;22;7;41;0;6441;387;17;518
07/10/2017;183;10416;6;390;149;36;1;58;0;11239;657;12;886;;07/10/2017;65;5192;3;197;67;20;0;31;0;5575;329;17;464;;07/10/2017;118;5224;3;193;82;16;1;27;0;5664;328;19;498
08/10/2017;140;8607;3;278;37;15;2;21;0;9103;512;18;944;;08/10/2017;49;4454;2;125;19;3;1;11;0;4664;266;18;580;;08/10/2017;91;4153;1;153;18;12;1;10;0;4439;246;19;401
09/10/2017;115;12275;7;839;296;112;53;82;0;13779;876;9;1143;;09/10/2017;35;6891;6;515;180;76;45;51;0;7799;507;9;850;;09/10/2017;80;5384;1;324;116;36;8;31;0;5980;369;17;533
10/10/2017;120;11366;5;696;226;57;17;65;0;12552;790;17;1056;;10/10/2017;41;5943;3;384;118;37;6;33;0;6565;418;8;598;;10/10/2017;79;5423;2;312;108;20;11;32;0;5987;372;18;483
11/10/2017;168;11477;4;628;203;19;15;87;0;12601;791;17;1083;;11/10/2017;62;5780;3;329;93;11;10;50;0;6338;402;17;583;;11/10/2017;106;5697;1;299;110;8;5;37;0;6263;388;18;553
12/10/2017;131;11620;5;604;204;24;27;93;0;12708;787;17;1078;;12/10/2017;38;5819;3;295;95;10;11;45;0;6316;393;8;531;;12/10/2017;93;5801;2;309;109;14;16;48;0;6392;394;17;557
13/10/2017;179;11536;8;625;202;15;26;80;0;12671;774;17;1064;;13/10/2017;62;5733;5;292;96;4;12;44;0;6248;384;8;526;;13/10/2017;117;5803;3;333;106;11;14;36;0;6423;390;18;555
14/10/2017;208;10300;7;372;144;4;4;54;0;11093;640;17;925;;14/10/2017;70;5004;3;174;61;1;2;33;0;5348;314;17;494;;14/10/2017;138;5296;4;198;83;3;2;21;0;5745;326;12;437
15/10/2017;186;8034;5;194;26;6;0;22;0;8473;480;18;860;;15/10/2017;52;3833;0;88;13;2;0;11;0;3999;231;18;441;;15/10/2017;134;4201;5;106;13;4;0;11;0;4474;250;18;419
16/10/2017;161;11111;4;625;237;27;10;79;0;12254;766;18;996;;16/10/2017;56;5515;3;307;95;12;6;50;0;6044;382;8;563;;16/10/2017;105;5596;1;318;142;15;4;29;0;6210;384;18;523
17/10/2017;175;11218;3;595;226;20;15;74;0;12326;765;17;970;;17/10/2017;61;5510;0;290;101;8;8;41;0;6019;377;8;529;;17/10/2017;114;5708;3;305;125;12;7;33;0;6307;388;18;523
18/10/2017;165;11018;8;608;220;25;29;79;0;12152;754;17;998;;18/10/2017;54;5444;4;310;101;14;13;41;0;5981;376;17;516;;18/10/2017;111;5574;4;298;119;11;16;38;0;6171;378;18;512
19/10/2017;164;11091;8;629;218;12;25;85;0;12232;754;17;986;;19/10/2017;58;5526;3;303;99;7;16;43;0;6055;376;8;533;;19/10/2017;106;5565;5;326;119;5;9;42;0;6177;378;18;506
20/10/2017;178;11493;7;640;212;32;29;78;0;12669;773;17;1074;;20/10/2017;66;5718;3;310;99;14;16;36;0;6262;388;17;548;;20/10/2017;112;5775;4;330;113;18;13;42;0;6407;384;18;536
21/10/2017;208;10307;5;336;141;7;1;56;0;11061;645;17;941;;21/10/2017;79;5042;3;158;60;2;0;32;0;5376;321;17;500;;21/10/2017;129;5265;2;178;81;5;1;24;0;5685;325;18;451
22/10/2017;114;7727;1;214;34;1;0;17;0;8108;461;17;823;;22/10/2017;27;3712;1;95;15;1;0;9;0;3860;222;17;422;;22/10/2017;87;4015;0;119;19;0;0;8;0;4248;240;18;408
23/10/2017;167;10731;5;621;225;25;19;74;0;11867;747;17;1025;;23/10/2017;43;5268;4;306;104;16;11;38;0;5790;368;8;509;;23/10/2017;124;5463;1;315;121;9;8;36;0;6077;379;17;538
24/10/2017;157;11248;8;591;229;23;23;78;0;12357;777;17;1063;;24/10/2017;58;5597;3;284;91;12;13;50;0;6108;389;8;581;;24/10/2017;99;5651;5;307;138;11;10;28;0;6249;388;18;516
25/10/2017;147;10948;7;625;219;21;18;80;0;12065;746;18;959;;25/10/2017;39;5437;3;269;93;8;8;48;0;5905;370;8;494;;25/10/2017;108;5511;4;356;126;13;10;32;0;6160;376;18;492
26/10/2017;145;11275;6;565;232;23;21;72;0;12339;764;17;1040;;26/10/2017;40;5500;3;277;99;10;12;44;0;5985;376;8;535;;26/10/2017;105;5775;3;288;133;13;9;28;0;6354;389;17;535
27/10/2017;130;11606;8;629;204;26;9;77;0;12689;780;17;1087;;27/10/2017;35;5724;4;311;88;11;5;45;0;6223;387;17;529;;27/10/2017;95;5882;4;318;116;15;4;32;0;6466;394;17;558
28/10/2017;205;10223;1;331;145;7;2;62;0;10976;634;17;852;;28/10/2017;52;4963;0;143;65;5;0;34;0;5262;311;17;477;;28/10/2017;153;5260;1;188;80;2;2;28;0;5714;323;18;446
29/10/2017;159;7804;3;210;25;2;1;24;0;8228;467;17;776;;29/10/2017;37;3705;1;96;11;2;0;11;0;3863;220;17;407;;29/10/2017;122;4099;2;114;14;0;1;13;0;4365;246;17;369
30/10/2017;135;11202;3;588;209;31;18;86;0;12272;775;17;1079;;30/10/2017;40;5568;1;274;99;15;9;46;0;6052;388;17;556;;30/10/2017;95;5634;2;314;110;16;9;40;0;6220;387;17;523
31/10/2017;151;11779;9;641;211;20;16;76;0;12903;800;17;1141;;31/10/2017;50;5524;4;275;88;9;7;45;0;6002;374;8;540;;31/10/2017;101;6255;5;366;123;11;9;31;0;6901;426;17;683
01/11/2017;182;7728;1;229;37;2;3;20;0;8202;477;17;867;;01/11/2017;39;3716;1;100;17;1;3;8;0;3885;229;17;457;;01/11/2017;143;4012;0;129;20;1;0;12;0;4317;247;17;410
02/11/2017;131;11341;6;645;235;30;20;73;0;12481;783;17;1021;;02/11/2017;40;5464;3;285;102;14;9;37;0;5954;376;8;538;;02/11/2017;91;5877;3;360;133;16;11;36;0;6527;407;17;534
03/11/2017;110;11115;5;604;193;15;12;73;0;12127;749;17;972;;03/11/2017;23;5473;4;275;85;4;6;39;0;5909;368;8;511;;03/11/2017;87;5642;1;329;108;11;6;34;0;6218;381;17;509
04/11/2017;171;9913;5;357;123;7;0;59;0;10635;620;12;841;;04/11/2017;53;4762;4;144;53;1;0;30;0;5047;300;17;440;;04/11/2017;118;5151;1;213;70;6;0;29;0;5588;320;12;478
05/11/2017;112;6536;0;195;25;0;0;21;0;6889;383;17;616;;05/11/2017;13;3107;0;83;9;0;0;11;0;3223;183;17;300;;05/11/2017;99;3429;0;112;16;0;0;10;0;3666;201;17;316
06/11/2017;118;10483;4;577;195;14;29;89;0;11509;729;17;963;;06/11/2017;23;5193;2;267;84;10;17;50;0;5646;363;8;519;;06/11/2017;95;5290;2;310;111;4;12;39;0;5863;366;17;502
07/11/2017;113;10640;3;569;205;29;24;83;0;11666;734;17;998;;07/11/2017;26;5258;3;260;84;14;12;48;0;5705;364;8;560;;07/11/2017;87;5382;0;309;121;15;12;35;0;5961;369;17;516
08/11/2017;140;10690;3;598;191;17;25;82;0;11746;735;8;927;;08/11/2017;26;5206;2;301;80;10;11;48;0;5684;360;8;502;;08/11/2017;114;5484;1;297;111;7;14;34;0;6062;375;18;474
09/11/2017;129;10581;8;543;237;13;34;76;0;11621;726;17;966;;09/11/2017;29;5149;4;259;105;6;16;45;0;5613;352;8;532;;09/11/2017;100;5432;4;284;132;7;18;31;0;6008;374;17;493
10/11/2017;128;10602;2;562;210;19;22;74;0;11619;720;17;998;;10/11/2017;34;5110;1;253;85;10;10;45;0;5548;349;17;507;;10/11/2017;94;5492;1;309;125;9;12;29;0;6071;371;17;491
11/11/2017;175;9408;2;307;139;16;3;48;0;10098;591;17;869;;11/11/2017;56;4542;1;146;57;9;1;25;0;4837;288;17;427;;11/11/2017;119;4866;1;161;82;7;2;23;0;5261;303;17;442
12/11/2017;125;7132;1;192;26;3;0;22;0;7501;421;17;714;;12/11/2017;21;3433;0;93;10;1;0;10;0;3568;204;17;372;;12/11/2017;104;3699;1;99;16;2;0;12;0;3933;216;18;349
13/11/2017;93;10137;3;518;195;23;19;79;0;11067;708;17;919;;13/11/2017;7;5002;2;254;78;11;11;43;0;5408;352;8;505;;13/11/2017;86;5135;1;264;117;12;8;36;0;5659;356;18;491
14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;
15/11/2017;91;9468;11;510;178;31;23;69;0;10381;653;17;982;;15/11/2017;24;4612;6;240;74;21;11;44;0;5032;320;17;473;;15/11/2017;67;4856;5;270;104;10;12;25;0;5349;333;17;509
16/11/2017;126;10348;6;554;211;26;23;78;0;11372;701;18;901;;16/11/2017;27;5148;4;254;100;14;14;38;0;5599;351;8;468;;16/11/2017;99;5200;2;300;111;12;9;40;0;5773;351;18;502
17/11/2017;118;10365;7;643;206;35;18;81;0;11473;715;17;935;;17/11/2017;23;5149;5;307;90;16;7;51;0;5648;355;17;476;;17/11/2017;95;5216;2;336;116;19;11;30;0;5825;360;17;459
18/11/2017;144;9588;7;374;126;11;0;55;0;10305;600;17;820;;18/11/2017;37;4652;4;172;53;5;0;33;0;4956;294;17;440;;18/11/2017;107;4936;3;202;73;6;0;22;0;5349;305;12;469
19/11/2017;128;7329;2;176;23;8;1;14;0;7681;437;17;752;;19/11/2017;26;3506;1;88;10;1;1;6;0;3639;208;17;391;;19/11/2017;102;3823;1;88;13;7;0;8;0;4042;230;17;361
20/11/2017;105;10015;5;539;182;30;16;84;0;10976;692;17;909;;20/11/2017;28;4992;2;267;78;15;8;44;0;5434;346;8;507;;20/11/2017;77;5023;3;272;104;15;8;40;0;5542;346;18;465
21/11/2017;103;10863;3;591;175;23;13;108;0;11879;748;17;1069;;21/11/2017;26;5390;2;293;73;13;7;58;0;5862;374;17;505;;21/11/2017;77;5473;1;298;102;10;6;50;0;6017;374;17;564
22/11/2017;93;10989;5;614;124;6;19;185;0;12035;757;17;1008;;22/11/2017;25;5429;2;294;55;3;11;92;0;5911;375;8;559;;22/11/2017;68;5560;3;320;69;3;8;93;0;6124;382;17;514
23/11/2017;99;11229;2;601;108;11;23;213;0;12286;766;17;998;;23/11/2017;33;5539;1;299;54;8;10;108;0;6052;380;8;554;;23/11/2017;66;5690;1;302;54;3;13;105;0;6234;387;18;528
24/11/2017;122;12151;3;660;113;9;25;197;0;13280;832;8;1359;;24/11/2017;32;5633;1;277;53;2;9;98;0;6105;384;17;542;;24/11/2017;90;6518;2;383;60;7;16;99;0;7175;448;8;844
25/11/2017;109;10232;9;330;39;8;1;153;0;10881;635;17;842;;25/11/2017;28;5003;3;149;15;4;0;80;0;5282;312;16;441;;25/11/2017;81;5229;6;181;24;4;1;73;0;5599;323;18;462
26/11/2017;104;7519;4;180;5;2;0;36;0;7850;444;17;803;;26/11/2017;12;3654;1;78;2;1;0;16;0;3764;217;17;443;;26/11/2017;92;3865;3;102;3;1;0;20;0;4086;227;18;370
27/11/2017;100;11075;7;573;127;15;22;192;0;12111;770;17;1055;;27/11/2017;17;5462;3;263;59;8;12;97;0;5921;383;17;533;;27/11/2017;83;5613;4;310;68;7;10;95;0;6190;387;17;522
28/11/2017;94;11341;9;582;99;11;26;201;0;12363;791;17;1015;;28/11/2017;20;5601;6;288;41;5;13;100;0;6074;392;8;558;;28/11/2017;74;5740;3;294;58;6;13;101;0;6289;399;18;531
29/11/2017;77;10991;7;531;102;10;25;197;0;11940;753;17;991;;29/11/2017;6;5424;1;249;48;6;12;101;0;5847;376;8;541;;29/11/2017;71;5567;6;282;54;4;13;96;0;6093;377;17;496
30/11/2017;79;11255;6;546;112;6;26;210;0;12240;762;17;1037;;30/11/2017;18;5519;1;255;48;4;12;107;0;5964;375;17;530;;30/11/2017;61;5736;5;291;64;2;14;103;0;6276;387;18;513
01/12/2017;91;11575;5;599;113;4;17;195;0;12599;782;17;1040;;01/12/2017;12;5733;4;274;58;1;10;96;0;6188;389;8;580;;01/12/2017;79;5842;1;325;55;3;7;99;0;6411;392;17;559
02/12/2017;95;10446;3;308;42;3;1;163;0;11061;651;17;986;;02/12/2017;15;5117;2;150;15;1;0;81;0;5381;323;17;503;;02/12/2017;80;5329;1;158;27;2;1;82;0;5680;328;17;483
03/12/2017;89;7758;2;159;10;1;0;38;0;8057;459;17;806;;03/12/2017;11;3739;2;75;2;0;0;18;0;3847;225;17;432;;03/12/2017;78;4019;0;84;8;1;0;20;0;4210;234;17;374
04/12/2017;91;11234;6;589;110;15;14;198;0;12257;780;17;1066;;04/12/2017;15;5557;3;259;50;9;6;99;0;5998;384;8;546;;04/12/2017;76;5677;3;330;60;6;8;99;0;6259;396;17;553
05/12/2017;85;11452;10;580;113;3;13;197;0;12453;787;17;1034;;05/12/2017;11;5622;5;268;56;2;8;98;0;6070;386;8;564;;05/12/2017;74;5830;5;312;57;1;5;99;0;6383;401;18;551
06/12/2017;79;11561;5;581;124;16;27;195;0;12588;797;17;1069;;06/12/2017;19;5652;3;287;62;6;12;99;0;6140;395;8;580;;06/12/2017;60;5909;2;294;62;10;15;96;0;6448;402;18;570
07/12/2017;85;11961;10;626;126;8;16;206;0;13038;804;17;1049;;07/12/2017;21;5849;6;294;54;4;6;103;0;6337;394;8;548;;07/12/2017;64;6112;4;332;72;4;10;103;0;6701;410;17;569
08/12/2017;78;7741;3;239;22;1;4;32;0;8120;461;17;765;;08/12/2017;3;3677;0;106;8;1;1;16;0;3812;220;17;380;;08/12/2017;75;4064;3;133;14;0;3;16;0;4308;241;17;385
09/12/2017;128;9334;11;291;45;1;1;91;0;9902;578;17;916;;09/12/2017;23;4434;5;130;17;1;0;47;0;4657;273;16;464;;09/12/2017;105;4900;6;161;28;0;1;44;0;5245;305;17;471
10/12/2017;69;7076;1;196;17;1;1;34;0;7395;425;17;752;;10/12/2017;6;3287;0;84;8;1;1;17;0;3404;202;17;402;;10/12/2017;63;3789;1;112;9;0;0;17;0;3991;223;17;350
11/12/2017;98;10798;6;560;127;7;22;194;0;11812;744;17;999;;11/12/2017;5;5338;3;270;61;5;10;97;0;5789;371;8;533;;11/12/2017;93;5460;3;290;66;2;12;97;0;6023;373;17;528
12/12/2017;82;11174;6;531;123;11;26;195;0;12148;762;17;958;;12/12/2017;8;5473;1;258;57;4;15;99;0;5915;376;8;521;;12/12/2017;74;5701;5;273;66;7;11;96;0;6233;386;18;497
13/12/2017;90;11338;8;544;124;6;26;197;0;12333;768;8;994;;13/12/2017;19;5586;4;263;56;3;14;97;0;6042;382;8;549;;13/12/2017;71;5752;4;281;68;3;12;100;0;6291;386;17;519
14/12/2017;86;11880;4;598;108;9;32;203;0;12920;795;17;1089;;14/12/2017;17;5889;2;286;50;6;16;103;0;6369;394;8;547;;14/12/2017;69;5991;2;312;58;3;16;100;0;6551;401;18;574
15/12/2017;92;11589;5;644;102;7;25;194;0;12658;778;17;1047;;15/12/2017;12;5735;1;295;50;4;12;99;0;6208;387;8;530;;15/12/2017;80;5854;4;349;52;3;13;95;0;6450;391;17;535
16/12/2017;113;10822;6;303;46;1;0;159;0;11450;663;17;982;;16/12/2017;12;5284;2;147;18;1;0;82;0;5546;327;17;521;;16/12/2017;101;5538;4;156;28;0;0;77;0;5904;335;12;534
17/12/2017;112;8352;1;193;10;0;0;37;0;8705;497;17;884;;17/12/2017;16;4022;1;93;5;0;0;19;0;4156;249;17;483;;17/12/2017;96;4330;0;100;5;0;0;18;0;4549;248;18;450
18/12/2017;74;11626;9;633;122;9;28;192;0;12693;799;17;1106;;18/12/2017;12;5766;2;297;61;5;13;99;0;6255;401;17;558;;18/12/2017;62;5860;7;336;61;4;15;93;0;6438;398;18;553
19/12/2017;77;12038;5;594;108;10;33;195;0;13060;824;17;1048;;19/12/2017;9;5986;2;284;50;5;16;100;0;6452;410;8;549;;19/12/2017;68;6052;3;310;58;5;17;95;0;6608;414;18;575
20/12/2017;74;12005;13;571;104;13;22;185;0;12987;813;17;1098;;20/12/2017;10;5961;2;281;49;8;12;94;0;6417;408;17;565;;20/12/2017;64;6044;11;290;55;5;10;91;0;6570;405;17;533
21/12/2017;81;12096;2;594;110;10;27;210;0;13130;821;17;1115;;21/12/2017;11;6010;0;285;53;6;11;104;0;6480;412;8;575;;21/12/2017;70;6086;2;309;57;4;16;106;0;6650;409;19;544
22/12/2017;75;12663;12;623;92;8;18;196;0;13687;848;18;1144;;22/12/2017;13;6409;5;314;40;3;11;99;0;6894;435;18;631;;22/12/2017;62;6254;7;309;52;5;7;97;0;6793;413;18;513
23/12/2017;119;10829;3;300;49;1;0;161;0;11462;683;11;1016;;23/12/2017;24;5270;1;137;19;1;0;81;0;5533;336;17;536;;23/12/2017;95;5559;2;163;30;0;0;80;0;5929;346;11;568
24/12/2017;113;7795;4;168;22;3;1;36;0;8142;470;17;771;;24/12/2017;18;3743;2;82;12;0;1;17;0;3875;227;17;369;;24/12/2017;95;4052;2;86;10;3;0;19;0;4267;243;17;402
25/12/2017;70;6246;0;110;6;2;0;10;0;6444;337;12;704;;25/12/2017;13;3088;0;50;2;1;0;5;0;3159;168;12;358;;25/12/2017;57;3158;0;60;4;1;0;5;0;3285;169;12;346
26/12/2017;100;6597;2;137;21;1;2;38;0;6898;385;17;714;;26/12/2017;11;3197;2;61;10;0;0;18;0;3299;187;17;377;;26/12/2017;89;3400;0;76;11;1;2;20;0;3599;198;16;352
27/12/2017;80;9609;7;454;72;8;6;120;0;10356;646;17;931;;27/12/2017;5;4669;3;221;28;4;4;60;0;4994;318;17;461;;27/12/2017;75;4940;4;233;44;4;2;60;0;5362;328;17;470
