TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.176 SR436, Km 21.400, Fucecchio (FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
07/08/2019;208;12095;10;1107;147;155;38;157;7;0;13924;849;18;1152;;07/08/2019;107;6040;5;572;78;83;19;73;4;0;6981;429;8;578;;07/08/2019;101;6055;5;535;69;72;19;84;3;0;6943;419;19;584
08/08/2019;210;10885;10;943;145;104;22;113;5;0;12437;735;18;1008;;08/08/2019;96;5504;6;490;81;54;10;54;3;0;6298;375;8;481;;08/08/2019;114;5381;4;453;64;50;12;59;2;0;6139;361;18;529
09/08/2019;214;10650;8;822;90;86;24;93;6;0;11993;702;18;872;;09/08/2019;107;5402;3;443;51;45;13;45;3;0;6112;360;10;476;;09/08/2019;107;5248;5;379;39;41;11;48;3;0;5881;342;18;463
10/08/2019;218;8792;8;370;26;16;0;18;8;0;9456;529;10;799;;10/08/2019;114;4483;4;193;9;10;0;9;4;0;4826;272;10;432;;10/08/2019;104;4309;4;177;17;6;0;9;4;0;4630;257;19;379
11/08/2019;195;6668;8;165;11;3;1;2;4;0;7057;364;19;567;;11/08/2019;110;3381;3;82;6;1;0;2;0;0;3585;186;10;290;;11/08/2019;85;3287;5;83;5;2;1;0;4;0;3472;178;19;313
12/08/2019;153;7789;5;485;48;56;14;72;7;0;8629;495;11;716;;12/08/2019;80;3880;2;246;24;30;5;33;2;0;4302;252;11;360;;12/08/2019;73;3909;3;239;24;26;9;39;5;0;4327;244;11;356
13/08/2019;137;7444;2;430;33;32;7;58;5;0;8148;468;9;649;;13/08/2019;70;3771;2;224;17;15;3;21;3;0;4126;236;9;381;;13/08/2019;67;3673;0;206;16;17;4;37;2;0;4022;232;19;362
14/08/2019;165;7757;6;517;33;62;14;43;5;0;8602;500;10;737;;14/08/2019;95;3931;2;272;15;32;6;17;3;0;4373;258;9;417;;14/08/2019;70;3826;4;245;18;30;8;26;2;0;4229;242;10;338
15/08/2019;141;6272;1;162;13;13;1;2;1;0;6606;350;19;590;;15/08/2019;66;3108;1;82;5;8;1;1;1;0;3273;172;18;266;;15/08/2019;75;3164;0;80;8;5;0;1;0;0;3333;177;19;357
16/08/2019;126;7019;1;307;32;34;8;28;9;0;7564;421;10;642;;16/08/2019;73;3519;1;150;17;17;4;15;5;0;3801;215;10;351;;16/08/2019;53;3500;0;157;15;17;4;13;4;0;3763;206;18;316
17/08/2019;155;6951;6;285;21;15;1;14;6;0;7454;417;9;632;;17/08/2019;82;3492;2;148;9;6;0;7;3;0;3749;212;9;372;;17/08/2019;73;3459;4;137;12;9;1;7;3;0;3705;204;19;326
18/08/2019;172;6410;7;152;11;1;0;1;5;0;6759;357;9;565;;18/08/2019;84;3182;4;76;3;1;0;0;1;0;3351;179;9;310;;18/08/2019;88;3228;3;76;8;0;0;1;4;0;3408;178;19;307
19/08/2019;134;7517;3;468;42;48;11;66;8;0;8297;480;18;684;;19/08/2019;56;3720;1;231;23;26;6;30;4;0;4097;243;9;343;;19/08/2019;78;3797;2;237;19;22;5;36;4;0;4200;237;18;383
20/08/2019;140;7413;3;541;55;45;13;51;9;0;8270;471;18;620;;20/08/2019;67;3802;0;272;22;23;4;20;4;0;4214;237;10;358;;20/08/2019;73;3611;3;269;33;22;9;31;5;0;4056;234;19;375
21/08/2019;150;7850;5;567;60;67;14;72;8;0;8793;510;10;690;;21/08/2019;74;3874;2;295;29;33;6;36;5;0;4354;255;9;398;;21/08/2019;76;3976;3;272;31;34;8;36;3;0;4439;256;19;421
22/08/2019;118;7557;2;523;50;56;13;67;9;0;8395;481;10;641;;22/08/2019;61;3728;0;262;28;26;4;32;4;0;4145;239;9;369;;22/08/2019;57;3829;2;261;22;30;9;35;5;0;4250;242;18;365
23/08/2019;73;8109;6;565;58;54;13;69;11;0;8958;522;18;714;;23/08/2019;32;4072;2;282;28;27;9;28;4;0;4484;260;10;361;;23/08/2019;41;4037;4;283;30;27;4;41;7;0;4474;262;18;394
24/08/2019;128;7877;10;332;22;18;1;18;6;0;8412;473;10;720;;24/08/2019;70;3886;4;173;12;8;0;9;2;0;4164;237;10;401;;24/08/2019;58;3991;6;159;10;10;1;9;4;0;4248;236;19;364
25/08/2019;188;7575;10;194;6;5;0;4;3;0;7985;422;19;655;;25/08/2019;77;3705;6;93;3;3;0;1;1;0;3889;205;11;302;;25/08/2019;111;3870;4;101;3;2;0;3;2;0;4096;218;19;396
26/08/2019;170;10530;8;821;104;74;20;86;5;0;11818;719;18;1047;;26/08/2019;87;5205;4;421;53;36;8;43;2;0;5859;361;18;492;;26/08/2019;83;5325;4;400;51;38;12;43;3;0;5959;359;18;555
27/08/2019;186;10866;5;935;125;90;36;103;4;0;12350;750;18;1097;;27/08/2019;100;5526;2;463;63;39;17;48;2;0;6260;378;18;540;;27/08/2019;86;5340;3;472;62;51;19;55;2;0;6090;372;19;590
28/08/2019;177;11830;11;1055;151;125;44;96;7;0;13496;820;18;1177;;28/08/2019;81;5815;6;545;70;63;22;42;4;0;6648;403;8;555;;28/08/2019;96;6015;5;510;81;62;22;54;3;0;6848;416;18;622
29/08/2019;211;11577;5;953;113;113;35;120;7;0;13134;790;18;1164;;29/08/2019;107;5746;1;485;57;54;14;55;4;0;6523;394;8;534;;29/08/2019;104;5831;4;468;56;59;21;65;3;0;6611;396;18;641
30/08/2019;174;11814;6;984;131;96;26;114;10;0;13355;796;18;1130;;30/08/2019;93;5949;3;521;70;48;14;49;6;0;6753;403;18;533;;30/08/2019;81;5865;3;463;61;48;12;65;4;0;6602;393;18;597
31/08/2019;149;9900;4;437;33;12;3;12;11;0;10561;605;11;894;;31/08/2019;76;4860;3;230;15;6;0;4;4;0;5198;299;11;460;;31/08/2019;73;5040;1;207;18;6;3;8;7;0;5363;306;19;472
01/09/2019;138;8691;8;226;19;6;1;10;3;0;9102;482;19;716;;01/09/2019;78;4308;4;105;11;4;1;5;0;0;4516;236;10;356;;01/09/2019;60;4383;4;121;8;2;0;5;3;0;4586;246;19;399
02/09/2019;138;13304;4;1157;176;127;26;142;16;0;15090;946;18;1431;;02/09/2019;74;6589;2;594;87;70;17;67;7;0;7507;476;18;679;;02/09/2019;64;6715;2;563;89;57;9;75;9;0;7583;471;18;752
03/09/2019;168;14062;8;1271;202;140;23;132;19;0;16025;1005;18;1450;;03/09/2019;90;7106;5;660;103;71;8;61;7;0;8111;507;18;705;;03/09/2019;78;6956;3;611;99;69;15;71;12;0;7914;498;19;794
04/09/2019;209;14325;8;1369;193;153;35;131;13;0;16436;1017;18;1504;;04/09/2019;104;7113;4;708;96;78;16;71;6;0;8196;510;18;720;;04/09/2019;105;7212;4;661;97;75;19;60;7;0;8240;507;19;800
05/09/2019;171;14113;12;1301;225;151;16;149;17;0;16155;1000;18;1487;;05/09/2019;89;7019;5;657;106;76;9;70;9;0;8040;502;18;709;;05/09/2019;82;7094;7;644;119;75;7;79;8;0;8115;498;18;778
06/09/2019;120;14746;8;1297;191;157;36;139;17;0;16711;1029;18;1542;;06/09/2019;61;7422;4;690;99;82;21;61;7;0;8447;519;18;758;;06/09/2019;59;7324;4;607;92;75;15;78;10;0;8264;510;18;784
07/09/2019;350;12120;10;599;44;22;8;22;29;0;13204;755;17;987;;07/09/2019;184;6196;7;307;22;12;3;10;15;0;6756;386;17;620;;07/09/2019;166;5924;3;292;22;10;5;12;14;0;6448;369;19;498
08/09/2019;95;9736;14;231;12;3;3;2;3;0;10099;546;18;861;;08/09/2019;54;4829;7;124;5;3;1;0;1;0;5024;272;18;443;;08/09/2019;41;4907;7;107;7;0;2;2;2;0;5075;274;19;444
09/09/2019;160;13696;7;1272;212;164;32;137;16;0;15696;983;18;1397;;09/09/2019;82;6787;1;640;107;83;16;65;8;0;7789;494;18;689;;09/09/2019;78;6909;6;632;105;81;16;72;8;0;7907;488;19;751
10/09/2019;189;14083;7;1205;197;175;27;130;19;0;16032;1000;18;1526;;10/09/2019;105;7073;3;608;101;86;10;66;8;0;8060;501;18;734;;10/09/2019;84;7010;4;597;96;89;17;64;11;0;7972;500;18;792
11/09/2019;203;14665;9;1274;212;181;28;152;23;0;16747;1044;18;1603;;11/09/2019;100;7358;3;641;103;85;15;63;9;0;8377;524;18;738;;11/09/2019;103;7307;6;633;109;96;13;89;14;0;8370;520;18;865
12/09/2019;230;14521;9;1231;203;201;33;121;15;0;16564;1024;18;1529;;12/09/2019;135;7253;6;601;97;95;14;58;7;0;8266;515;18;697;;12/09/2019;95;7268;3;630;106;106;19;63;8;0;8298;509;18;832
13/09/2019;255;14652;9;1252;198;161;34;136;22;0;16719;1010;18;1520;;13/09/2019;139;7378;4;624;106;85;13;65;10;0;8424;510;18;728;;13/09/2019;116;7274;5;628;92;76;21;71;12;0;8295;500;18;792
14/09/2019;234;12077;10;584;42;30;5;15;22;0;13019;742;10;1044;;14/09/2019;120;6104;8;299;19;14;2;6;8;0;6580;372;10;566;;14/09/2019;114;5973;2;285;23;16;3;9;14;0;6439;370;19;613
15/09/2019;222;9972;12;249;17;7;2;0;7;0;10488;559;19;825;;15/09/2019;124;4893;3;120;5;2;2;0;2;0;5151;278;11;396;;15/09/2019;98;5079;9;129;12;5;0;0;5;0;5337;281;19;442
16/09/2019;198;13809;7;1176;217;162;36;145;35;0;15785;1000;18;1473;;16/09/2019;98;6850;5;589;111;82;16;68;17;0;7836;504;18;690;;16/09/2019;100;6959;2;587;106;80;20;77;18;0;7949;497;18;783
17/09/2019;224;13967;2;1274;202;153;23;114;34;0;15993;1012;18;1508;;17/09/2019;117;7056;2;657;101;78;10;48;18;0;8087;510;7;699;;17/09/2019;107;6911;0;617;101;75;13;66;16;0;7906;502;18;832
18/09/2019;187;14477;5;1350;188;152;24;109;33;0;16525;1046;18;1577;;18/09/2019;93;7218;4;673;91;76;11;47;16;0;8229;524;8;748;;18/09/2019;94;7259;1;677;97;76;13;62;17;0;8296;521;18;839
19/09/2019;146;14506;15;1319;236;137;32;135;35;0;16561;1042;18;1491;;19/09/2019;72;7243;6;677;117;72;16;60;17;0;8280;528;18;707;;19/09/2019;74;7263;9;642;119;65;16;75;18;0;8281;514;19;798
20/09/2019;146;14778;5;1361;245;173;44;133;40;0;16925;1048;18;1506;;20/09/2019;77;7397;3;684;121;88;23;62;17;0;8472;532;18;749;;20/09/2019;69;7381;2;677;124;85;21;71;23;0;8453;516;18;757
21/09/2019;233;12352;11;622;51;31;10;20;32;0;13362;769;11;1042;;21/09/2019;121;6147;7;328;24;19;2;6;17;0;6671;391;11;507;;21/09/2019;112;6205;4;294;27;12;8;14;15;0;6691;378;11;535
22/09/2019;59;9462;7;241;21;4;1;2;3;0;9800;504;17;778;;22/09/2019;40;4784;2;113;5;1;0;1;1;0;4947;252;17;400;;22/09/2019;19;4678;5;128;16;3;1;1;2;0;4853;251;17;378
23/09/2019;50;13863;13;1191;192;158;16;122;34;0;15639;1001;18;1433;;23/09/2019;28;6846;7;589;95;74;6;60;15;0;7720;502;8;755;;23/09/2019;22;7017;6;602;97;84;10;62;19;0;7919;500;18;753
24/09/2019;131;14341;3;1272;217;139;43;120;40;0;16306;1031;18;1457;;24/09/2019;71;7236;3;623;113;70;26;50;18;0;8210;519;8;698;;24/09/2019;60;7105;0;649;104;69;17;70;22;0;8096;512;19;804
25/09/2019;72;14487;4;1274;202;186;26;140;31;0;16422;1044;18;1418;;25/09/2019;30;7281;2;655;102;98;18;61;15;0;8262;531;8;725;;25/09/2019;42;7206;2;619;100;88;8;79;16;0;8160;513;19;748
26/09/2019;135;14256;11;1292;220;150;29;126;32;0;16251;1023;18;1491;;26/09/2019;65;7136;6;665;101;78;17;56;13;0;8137;518;18;749;;26/09/2019;70;7120;5;627;119;72;12;70;19;0;8114;506;19;747
27/09/2019;123;14808;9;1377;236;189;36;173;32;0;16983;1060;18;1422;;27/09/2019;59;7421;6;697;118;97;21;73;13;0;8505;536;18;692;;27/09/2019;64;7387;3;680;118;92;15;100;19;0;8478;524;18;730
28/09/2019;182;12631;4;619;46;18;4;18;24;0;13546;799;11;1061;;28/09/2019;95;6350;2;305;22;8;1;10;10;0;6803;404;10;514;;28/09/2019;87;6281;2;314;24;10;3;8;14;0;6743;394;11;551
29/09/2019;187;9878;12;298;27;4;3;2;5;0;10416;589;17;812;;29/09/2019;92;4902;5;146;11;3;1;0;3;0;5163;295;17;423;;29/09/2019;95;4976;7;152;16;1;2;2;2;0;5253;294;16;415
30/09/2019;109;13718;7;1225;220;184;22;145;30;0;15660;996;18;1447;;30/09/2019;56;6753;3;627;108;90;14;71;15;0;7737;501;7;714;;30/09/2019;53;6965;4;598;112;94;8;74;15;0;7923;495;18;781
01/10/2019;137;14324;6;1320;262;136;23;168;30;0;16406;1038;18;1523;;01/10/2019;61;7224;3;690;129;65;9;76;13;0;8270;522;8;710;;01/10/2019;76;7100;3;630;133;71;14;92;17;0;8136;516;18;816
02/10/2019;79;14372;9;1401;222;178;34;135;31;0;16461;1047;18;1472;;02/10/2019;40;7203;6;722;104;90;15;65;15;0;8260;530;8;753;;02/10/2019;39;7169;3;679;118;88;19;70;16;0;8201;517;19;748
03/10/2019;119;13528;14;1275;236;150;35;122;37;0;15516;963;18;1387;;03/10/2019;67;6781;8;651;110;74;15;57;16;0;7779;485;18;637;;03/10/2019;52;6747;6;624;126;76;20;65;21;0;7737;478;18;750
04/10/2019;123;14271;5;1396;217;134;35;142;38;0;16361;1017;18;1457;;04/10/2019;58;7152;3;708;105;67;19;68;16;0;8196;517;18;697;;04/10/2019;65;7119;2;688;112;67;16;74;22;0;8165;500;18;760
05/10/2019;200;12503;7;640;57;22;6;18;37;0;13490;799;11;1037;;05/10/2019;94;6259;2;328;26;13;2;9;13;0;6746;398;10;507;;05/10/2019;106;6244;5;312;31;9;4;9;24;0;6744;400;11;542
06/10/2019;180;9706;14;266;15;4;1;1;11;0;10198;581;18;873;;06/10/2019;100;4850;6;128;9;3;1;0;4;0;5101;292;18;468;;06/10/2019;80;4856;8;138;6;1;0;1;7;0;5097;289;12;417
07/10/2019;62;14024;3;1314;208;185;40;136;35;0;16007;1020;18;1451;;07/10/2019;33;6996;1;660;113;90;20;72;15;0;8000;517;8;721;;07/10/2019;29;7028;2;654;95;95;20;64;20;0;8007;503;18;780
08/10/2019;122;14504;4;1361;269;189;26;140;32;0;16647;1062;18;1509;;08/10/2019;70;7294;2;690;134;93;13;70;15;0;8381;534;7;723;;08/10/2019;52;7210;2;671;135;96;13;70;17;0;8266;528;18;788
09/10/2019;126;14542;5;1342;219;183;32;138;33;0;16620;1061;18;1472;;09/10/2019;61;7276;1;693;109;93;15;64;14;0;8326;536;8;738;;09/10/2019;65;7266;4;649;110;90;17;74;19;0;8294;525;18;753
10/10/2019;108;14699;4;1281;197;188;44;118;24;0;16663;1048;18;1501;;10/10/2019;47;7372;3;659;98;95;26;57;12;0;8369;530;8;715;;10/10/2019;61;7327;1;622;99;93;18;61;12;0;8294;518;18;788
11/10/2019;138;15082;8;1434;214;167;38;141;32;0;17254;1073;18;1473;;11/10/2019;65;7518;4;743;109;80;18;75;16;0;8628;543;8;730;;11/10/2019;73;7564;4;691;105;87;20;66;16;0;8626;529;18;775
12/10/2019;160;12450;11;684;46;26;6;30;26;0;13439;792;11;1085;;12/10/2019;89;6219;7;345;21;13;3;10;12;0;6719;397;11;550;;12/10/2019;71;6231;4;339;25;13;3;20;14;0;6720;395;12;538
13/10/2019;160;9432;9;265;13;5;2;4;5;0;9895;559;17;819;;13/10/2019;78;4697;3;133;6;3;1;2;1;0;4924;282;17;420;;13/10/2019;82;4735;6;132;7;2;1;2;4;0;4971;277;19;428
14/10/2019;95;13965;3;1409;209;192;41;143;28;0;16085;1023;18;1449;;14/10/2019;45;6934;2;713;104;97;18;69;12;0;7994;517;18;705;;14/10/2019;50;7031;1;696;105;95;23;74;16;0;8091;506;18;744
15/10/2019;45;14182;6;1310;203;173;40;124;35;0;16118;1029;18;1409;;15/10/2019;18;7098;4;669;101;89;20;59;16;0;8074;517;8;708;;15/10/2019;27;7084;2;641;102;84;20;65;19;0;8044;512;18;768
16/10/2019;77;14829;5;1450;230;184;28;149;28;0;16980;1079;18;1475;;16/10/2019;36;7460;3;715;113;91;16;73;13;0;8520;546;8;755;;16/10/2019;41;7369;2;735;117;93;12;76;15;0;8460;533;18;773
17/10/2019;111;14416;8;1362;255;193;28;125;32;0;16530;1044;18;1497;;17/10/2019;60;7254;3;676;123;98;8;66;14;0;8302;527;18;702;;17/10/2019;51;7162;5;686;132;95;20;59;18;0;8228;517;18;795
18/10/2019;82;14822;4;1406;258;167;32;131;27;0;16929;1057;18;1492;;18/10/2019;39;7421;3;724;127;89;17;62;13;0;8495;534;18;752;;18/10/2019;43;7401;1;682;131;78;15;69;14;0;8434;524;18;740
19/10/2019;111;12309;6;640;70;26;4;15;34;0;13215;788;11;1039;;19/10/2019;70;6146;4;322;36;18;2;3;14;0;6615;397;16;501;;19/10/2019;41;6163;2;318;34;8;2;12;20;0;6600;391;11;546
20/10/2019;80;9594;17;255;16;2;4;1;9;0;9978;571;17;835;;20/10/2019;40;4822;7;120;5;1;2;0;4;0;5001;288;17;462;;20/10/2019;40;4772;10;135;11;1;2;1;5;0;4977;283;16;411
21/10/2019;91;14057;8;1338;204;158;26;135;24;0;16041;1031;18;1490;;21/10/2019;48;7046;4;663;100;76;16;65;11;0;8029;521;18;705;;21/10/2019;43;7011;4;675;104;82;10;70;13;0;8012;510;18;785
22/10/2019;116;14419;2;1362;236;189;38;147;31;0;16540;1052;18;1514;;22/10/2019;61;7285;2;676;124;90;19;68;12;0;8337;530;7;721;;22/10/2019;55;7134;0;686;112;99;19;79;19;0;8203;523;18;798
23/10/2019;109;14836;3;1401;215;171;42;158;30;0;16965;1080;18;1504;;23/10/2019;61;7391;1;713;105;84;20;84;13;0;8472;543;8;738;;23/10/2019;48;7445;2;688;110;87;22;74;17;0;8493;537;18;779
24/10/2019;32;14242;3;1308;197;143;32;121;35;0;16113;1023;18;1429;;24/10/2019;17;7161;1;652;103;70;16;65;17;0;8102;514;7;735;;24/10/2019;15;7081;2;656;94;73;16;56;18;0;8011;509;18;753
25/10/2019;92;15098;4;1368;257;171;44;148;29;0;17211;1073;18;1500;;25/10/2019;43;7549;2;692;129;87;17;71;14;0;8604;543;8;721;;25/10/2019;49;7549;2;676;128;84;27;77;15;0;8607;531;18;816
26/10/2019;143;12914;15;649;46;30;9;24;33;0;13863;828;10;1073;;26/10/2019;77;6482;7;323;17;17;2;8;13;0;6946;416;10;563;;26/10/2019;66;6432;8;326;29;13;7;16;20;0;6917;411;11;529
27/10/2019;171;10279;12;344;15;1;2;4;13;0;10841;629;17;896;;27/10/2019;87;5179;4;148;7;0;0;3;5;0;5433;317;11;466;;27/10/2019;84;5100;8;196;8;1;2;1;8;0;5408;312;16;448
28/10/2019;87;14769;11;1412;203;140;43;143;32;0;16840;1087;18;1411;;28/10/2019;43;7363;4;717;91;79;17;68;14;0;8396;547;7;744;;28/10/2019;44;7406;7;695;112;61;26;75;18;0;8444;539;18;720
29/10/2019;38;14989;5;1380;243;165;43;124;38;0;17025;1095;18;1392;;29/10/2019;21;7529;2;699;108;78;21;56;12;0;8526;549;8;739;;29/10/2019;17;7460;3;681;135;87;22;68;26;0;8499;546;19;759
30/10/2019;46;16077;3;1569;266;177;63;134;49;0;18384;1188;18;1448;;30/10/2019;20;8186;2;720;107;81;26;65;13;0;9220;599;8;789;;30/10/2019;26;7891;1;849;159;96;37;69;36;0;9164;588;18;766
31/10/2019;32;16228;4;1485;264;168;78;130;44;0;18433;1161;8;1418;;31/10/2019;15;8303;2;702;99;76;13;60;11;0;9281;586;8;759;;31/10/2019;17;7925;2;783;165;92;65;70;33;0;9152;575;18;705
01/11/2019;90;11388;8;618;114;26;56;22;39;0;12361;741;16;1072;;01/11/2019;48;5880;7;251;35;12;1;9;1;0;6244;381;16;642;;01/11/2019;42;5508;1;367;79;14;55;13;38;0;6117;360;11;492
02/11/2019;32;11632;9;593;52;22;23;22;28;0;12413;751;11;1153;;02/11/2019;18;5874;4;260;17;13;1;4;8;0;6199;379;11;571;;02/11/2019;14;5758;5;333;35;9;22;18;20;0;6214;372;11;582
03/11/2019;40;8749;1;274;20;3;1;6;1;0;9095;535;10;795;;03/11/2019;21;4310;0;128;7;1;0;3;0;0;4470;266;10;412;;03/11/2019;19;4439;1;146;13;2;1;3;1;0;4625;268;11;395
04/11/2019;29;14151;3;1291;206;172;35;149;28;0;16064;1036;18;1358;;04/11/2019;16;7068;1;665;101;94;21;62;12;0;8040;524;7;712;;04/11/2019;13;7083;2;626;105;78;14;87;16;0;8024;512;18;711
05/11/2019;29;14230;5;1258;224;149;25;145;25;0;16090;1031;18;1409;;05/11/2019;16;7108;2;649;104;73;15;65;13;0;8045;518;7;700;;05/11/2019;13;7122;3;609;120;76;10;80;12;0;8045;513;18;742
06/11/2019;24;13933;3;1313;210;155;26;144;27;0;15835;1016;18;1358;;06/11/2019;15;6991;1;683;104;74;21;65;12;0;7966;513;8;674;;06/11/2019;9;6942;2;630;106;81;5;79;15;0;7869;503;18;739
07/11/2019;43;14528;4;1383;221;168;34;144;29;0;16554;1056;18;1360;;07/11/2019;18;7258;2;706;105;81;23;77;13;0;8283;531;8;742;;07/11/2019;25;7270;2;677;116;87;11;67;16;0;8271;524;19;752
08/11/2019;30;14541;6;1289;194;152;32;161;25;0;16430;1033;18;1323;;08/11/2019;17;7264;3;679;94;71;19;68;12;0;8227;524;8;716;;08/11/2019;13;7277;3;610;100;81;13;93;13;0;8203;508;18;704
09/11/2019;57;13313;3;647;50;27;9;21;39;0;14166;842;10;1090;;09/11/2019;28;6594;1;320;27;14;5;7;21;0;7017;417;10;561;;09/11/2019;29;6719;2;327;23;13;4;14;18;0;7149;425;11;555
10/11/2019;55;10456;7;312;15;4;0;3;20;0;10872;633;16;982;;10/11/2019;36;5238;2;144;7;2;0;1;10;0;5440;321;16;498;;10/11/2019;19;5218;5;168;8;2;0;2;10;0;5432;313;16;484
11/11/2019;31;14033;8;1241;202;194;40;168;24;0;15941;1024;18;1351;;11/11/2019;15;6988;5;640;102;89;13;83;12;0;7947;518;8;698;;11/11/2019;16;7045;3;601;100;105;27;85;12;0;7994;506;18;721
12/11/2019;43;14311;5;1277;234;175;21;133;28;0;16227;1044;18;1294;;12/11/2019;24;7202;3;637;122;85;10;64;12;0;8159;527;7;694;;12/11/2019;19;7109;2;640;112;90;11;69;16;0;8068;517;19;703
13/11/2019;52;14663;1;1351;200;179;32;162;24;0;16664;1073;18;1402;;13/11/2019;27;7347;0;701;104;93;18;78;12;0;8380;544;8;753;;13/11/2019;25;7316;1;650;96;86;14;84;12;0;8284;529;18;726
14/11/2019;66;14567;7;1390;231;151;29;138;26;0;16605;1054;18;1345;;14/11/2019;33;7262;3;700;116;78;12;71;12;0;8287;529;7;723;;14/11/2019;33;7305;4;690;115;73;17;67;14;0;8318;524;19;753
15/11/2019;19;14221;3;1135;172;162;22;138;31;0;15903;1002;18;1335;;15/11/2019;10;7137;1;582;83;84;8;63;14;0;7982;509;7;690;;15/11/2019;9;7084;2;553;89;78;14;75;17;0;7921;493;18;689
16/11/2019;36;12294;16;597;55;20;8;20;36;0;13082;782;11;1088;;16/11/2019;29;6167;11;298;22;14;3;7;19;0;6570;395;11;536;;16/11/2019;7;6127;5;299;33;6;5;13;17;0;6512;386;11;552
17/11/2019;31;9535;10;290;20;4;3;2;11;0;9906;589;16;1029;;17/11/2019;15;4711;1;133;8;1;1;0;6;0;4876;291;16;515;;17/11/2019;16;4824;9;157;12;3;2;2;5;0;5030;298;16;514
18/11/2019;19;12599;4;1133;175;147;28;134;27;0;14266;920;12;1114;;18/11/2019;8;6131;2;574;87;73;9;70;13;0;6967;454;8;628;;18/11/2019;11;6468;2;559;88;74;19;64;14;0;7299;467;18;624
19/11/2019;18;14035;2;1273;205;143;21;147;27;0;15871;1017;18;1315;;19/11/2019;9;6997;0;663;110;71;9;74;12;0;7945;512;8;705;;19/11/2019;9;7038;2;610;95;72;12;73;15;0;7926;505;19;728
20/11/2019;60;14791;3;1396;229;189;40;144;27;0;16879;1086;18;1386;;20/11/2019;31;7394;1;691;112;102;19;63;12;0;8425;547;7;722;;20/11/2019;29;7397;2;705;117;87;21;81;15;0;8454;539;18;719
21/11/2019;51;14491;7;1247;191;146;32;142;26;0;16333;1034;18;1392;;21/11/2019;28;7270;3;648;93;75;17;62;13;0;8209;522;7;709;;21/11/2019;23;7221;4;599;98;71;15;80;13;0;8124;512;19;762
22/11/2019;37;14802;7;1291;225;152;30;135;24;0;16703;1047;18;1318;;22/11/2019;18;7460;3;665;120;72;19;65;12;0;8434;533;8;731;;22/11/2019;19;7342;4;626;105;80;11;70;12;0;8269;514;19;685
23/11/2019;33;11983;9;605;39;17;4;20;25;0;12735;756;11;1035;;23/11/2019;11;5941;5;305;17;10;2;6;12;0;6309;378;10;525;;23/11/2019;22;6042;4;300;22;7;2;14;13;0;6426;378;11;512
24/11/2019;36;9995;4;251;12;1;1;4;3;0;10307;594;11;829;;24/11/2019;20;4990;1;128;5;1;1;1;1;0;5148;298;11;441;;24/11/2019;16;5005;3;123;7;0;0;3;2;0;5159;296;16;445
25/11/2019;61;13921;7;1297;229;159;34;124;25;0;15857;1018;18;1393;;25/11/2019;34;6907;3;664;117;81;18;61;12;0;7897;513;7;715;;25/11/2019;27;7014;4;633;112;78;16;63;13;0;7960;505;18;748
26/11/2019;57;14719;8;1380;246;166;30;120;29;0;16755;1066;18;1460;;26/11/2019;35;7424;5;696;116;79;13;54;14;0;8436;539;7;706;;26/11/2019;22;7295;3;684;130;87;17;66;15;0;8319;527;18;794
27/11/2019;33;14223;5;1357;218;155;36;120;28;0;16175;1039;18;1362;;27/11/2019;17;7131;1;705;111;79;21;55;12;0;8132;527;8;747;;27/11/2019;16;7092;4;652;107;76;15;65;16;0;8043;512;18;694
28/11/2019;28;14459;2;1231;209;169;21;116;24;0;16259;1031;18;1312;;28/11/2019;12;7157;1;654;102;85;8;52;12;0;8083;519;8;717;;28/11/2019;16;7302;1;577;107;84;13;64;12;0;8176;512;18;707
29/11/2019;31;14823;3;1216;185;156;35;134;30;0;16613;1032;18;1322;;29/11/2019;17;7444;1;620;102;81;18;65;13;0;8361;525;8;707;;29/11/2019;14;7379;2;596;83;75;17;69;17;0;8252;507;18;714
30/11/2019;97;12357;10;683;44;30;8;26;26;0;13281;798;11;1121;;30/11/2019;50;6211;6;335;21;17;2;7;12;0;6661;405;11;581;;30/11/2019;47;6146;4;348;23;13;6;19;14;0;6620;393;12;547
