TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2016;613;7484;5;478;122;117;2;36;0;8857;527;17;685;;24/08/2016;277;3585;3;213;65;49;1;22;0;4215;246;17;392;;24/08/2016;336;3899;2;265;57;68;1;14;0;4642;282;7;474
25/08/2016;621;8003;2;555;130;120;6;31;0;9468;564;18;762;;25/08/2016;289;3898;2;242;71;38;4;16;0;4560;269;18;469;;25/08/2016;332;4105;0;313;59;82;2;15;0;4908;295;7;507
26/08/2016;643;8381;1;516;129;123;3;35;0;9831;578;17;717;;26/08/2016;294;4109;1;217;61;59;2;20;0;4763;281;17;414;;26/08/2016;349;4272;0;299;68;64;1;15;0;5068;297;7;490
27/08/2016;641;8664;3;408;112;114;3;27;0;9972;542;19;818;;27/08/2016;318;4365;3;190;57;52;1;15;0;5001;283;19;383;;27/08/2016;323;4299;0;218;55;62;2;12;0;4971;259;19;435
28/08/2016;660;8616;2;381;96;138;11;9;0;9913;527;17;842;;28/08/2016;295;4304;1;127;36;52;4;4;0;4823;275;16;417;;28/08/2016;365;4312;1;254;60;86;7;5;0;5090;251;17;493
29/08/2016;621;8165;6;523;140;108;5;32;0;9600;567;17;732;;29/08/2016;296;3971;6;254;68;43;3;15;0;4656;264;18;443;;29/08/2016;325;4194;0;269;72;65;2;17;0;4944;303;7;538
30/08/2016;511;8292;2;536;131;80;4;34;0;9590;579;7;791;;30/08/2016;242;3960;0;236;64;36;1;21;0;4560;268;18;407;;30/08/2016;269;4332;2;300;67;44;3;13;0;5030;311;7;607
31/08/2016;460;8724;6;545;149;88;2;42;0;10016;608;17;802;;31/08/2016;209;4159;4;228;79;45;0;19;0;4743;279;17;478;;31/08/2016;251;4565;2;317;70;43;2;23;0;5273;329;7;600
01/09/2016;636;8827;10;602;130;125;3;41;0;10374;623;7;827;;01/09/2016;300;4183;7;273;67;62;3;25;0;4920;287;18;463;;01/09/2016;336;4644;3;329;63;63;0;16;0;5454;336;7;635
02/09/2016;662;9055;6;629;144;124;9;41;0;10670;632;7;822;;02/09/2016;309;4353;2;295;73;59;6;21;0;5118;297;17;444;;02/09/2016;353;4702;4;334;71;65;3;20;0;5552;335;7;630
03/09/2016;699;8828;1;408;119;115;6;30;0;10206;558;19;786;;03/09/2016;314;4339;0;192;64;51;3;14;0;4977;277;17;361;;03/09/2016;385;4489;1;216;55;64;3;16;0;5229;281;19;447
04/09/2016;695;10044;5;333;87;103;3;13;0;11283;625;19;1030;;04/09/2016;322;4773;5;132;43;43;2;6;0;5326;308;11;518;;04/09/2016;373;5271;0;201;44;60;1;7;0;5957;317;19;729
05/09/2016;578;8925;6;586;116;111;2;47;0;10371;628;8;828;;05/09/2016;260;4193;3;250;54;48;0;28;0;4836;284;18;483;;05/09/2016;318;4732;3;336;62;63;2;19;0;5535;344;7;630
06/09/2016;570;8804;1;581;140;97;7;36;0;10236;621;18;820;;06/09/2016;262;4189;1;284;62;38;3;24;0;4863;281;18;465;;06/09/2016;308;4615;0;297;78;59;4;12;0;5373;339;7;652
07/09/2016;539;9113;5;579;142;96;7;32;0;10513;636;7;890;;07/09/2016;258;4308;4;243;73;35;5;16;0;4942;283;19;458;;07/09/2016;281;4805;1;336;69;61;2;16;0;5571;353;7;697
08/09/2016;673;9050;6;581;149;111;5;29;0;10604;630;8;876;;08/09/2016;318;4364;4;269;76;45;2;19;0;5097;287;18;493;;08/09/2016;355;4686;2;312;73;66;3;10;0;5507;343;8;662
09/09/2016;673;9555;7;616;132;140;5;40;0;11168;649;8;850;;09/09/2016;313;4543;6;263;64;49;3;23;0;5264;299;18;467;;09/09/2016;360;5012;1;353;68;91;2;17;0;5904;350;7;647
10/09/2016;747;9189;7;443;113;131;4;33;0;10667;586;19;860;;10/09/2016;355;4528;6;203;51;51;3;16;0;5213;284;15;376;;10/09/2016;392;4661;1;240;62;80;1;17;0;5454;301;19;511
11/09/2016;672;9743;7;358;82;107;5;9;0;10983;612;18;1050;;11/09/2016;314;4635;4;142;43;44;1;7;0;5190;289;12;429;;11/09/2016;358;5108;3;216;39;63;4;2;0;5793;323;18;774
12/09/2016;671;9162;0;573;157;132;10;51;0;10756;645;7;915;;12/09/2016;315;4455;0;257;81;57;5;29;0;5199;299;18;453;;12/09/2016;356;4707;0;316;76;75;5;22;0;5557;346;7;725
13/09/2016;596;9025;4;598;153;148;4;37;0;10565;637;7;901;;13/09/2016;280;4329;3;264;74;54;3;23;0;5030;286;18;502;;13/09/2016;316;4696;1;334;79;94;1;14;0;5535;351;7;713
14/09/2016;638;9333;12;606;137;151;4;38;0;10919;663;7;904;;14/09/2016;286;4445;8;274;69;68;2;23;0;5175;298;18;488;;14/09/2016;352;4888;4;332;68;83;2;15;0;5744;365;7;688
15/09/2016;373;9170;4;632;141;80;5;41;0;10446;632;7;957;;15/09/2016;182;4425;4;307;76;43;3;24;0;5064;290;17;437;;15/09/2016;191;4745;0;325;65;37;2;17;0;5382;343;7;727
16/09/2016;273;9476;5;582;156;69;4;41;0;10606;632;7;908;;16/09/2016;141;4568;4;255;77;34;3;25;0;5107;294;19;486;;16/09/2016;132;4908;1;327;79;35;1;16;0;5499;338;7;703
17/09/2016;325;9139;7;392;105;66;2;30;0;10066;562;19;714;;17/09/2016;152;4470;3;195;53;32;2;18;0;4925;269;12;383;;17/09/2016;173;4669;4;197;52;34;0;12;0;5141;294;18;377
18/09/2016;254;8580;3;259;80;67;2;13;0;9258;503;17;804;;18/09/2016;120;4163;2;99;43;30;1;6;0;4464;226;12;357;;18/09/2016;134;4417;1;160;37;37;1;7;0;4794;278;17;539
19/09/2016;467;9050;8;629;150;88;4;38;0;10434;642;7;946;;19/09/2016;217;4307;5;281;70;38;2;26;0;4946;290;18;478;;19/09/2016;250;4743;3;348;80;50;2;12;0;5488;352;7;737
20/09/2016;578;9200;4;562;164;107;9;31;0;10655;656;7;927;;20/09/2016;282;4438;2;262;89;45;2;15;0;5135;302;18;514;;20/09/2016;296;4762;2;300;75;62;7;16;0;5520;354;7;721
21/09/2016;492;9257;5;610;128;94;6;42;0;10634;646;7;933;;21/09/2016;241;4426;2;283;64;38;5;23;0;5082;294;17;472;;21/09/2016;251;4831;3;327;64;56;1;19;0;5552;352;7;704
22/09/2016;639;9186;3;635;157;106;4;42;0;10772;654;7;921;;22/09/2016;294;4400;3;294;84;41;2;20;0;5138;294;18;460;;22/09/2016;345;4786;0;341;73;65;2;22;0;5634;359;7;692
23/09/2016;606;9931;4;649;146;106;3;47;0;11492;687;7;964;;23/09/2016;270;4802;3;300;69;39;0;31;0;5514;318;17;480;;23/09/2016;336;5129;1;349;77;67;3;16;0;5978;369;7;749
24/09/2016;638;9749;5;458;139;101;5;29;0;11124;624;18;859;;24/09/2016;290;4872;4;208;64;41;3;18;0;5500;297;15;442;;24/09/2016;348;4877;1;250;75;60;2;11;0;5624;327;18;550
25/09/2016;766;10498;3;315;90;107;2;10;0;11791;679;18;1076;;25/09/2016;374;5111;3;130;50;44;1;5;0;5718;318;15;517;;25/09/2016;392;5387;0;185;40;63;1;5;0;6073;361;18;822
26/09/2016;570;8871;3;604;147;114;2;33;0;10344;638;7;972;;26/09/2016;252;4159;2;264;71;51;2;22;0;4823;282;18;457;;26/09/2016;318;4712;1;340;76;63;0;11;0;5521;356;7;726
27/09/2016;589;9325;2;585;140;119;2;56;0;10818;667;7;998;;27/09/2016;264;4441;2;274;68;61;1;32;0;5143;300;19;473;;27/09/2016;325;4884;0;311;72;58;1;24;0;5675;368;7;754
28/09/2016;655;9518;4;632;142;110;6;40;0;11107;677;7;961;;28/09/2016;288;4526;4;282;77;50;3;20;0;5250;303;19;461;;28/09/2016;367;4992;0;350;65;60;3;20;0;5857;374;7;707
29/09/2016;621;9523;5;689;151;115;4;50;0;11158;675;7;983;;29/09/2016;299;4523;5;319;78;54;1;25;0;5304;303;17;490;;29/09/2016;322;5000;0;370;73;61;3;25;0;5854;372;7;744
30/09/2016;603;10038;9;611;124;102;9;56;0;11552;683;7;967;;30/09/2016;280;4770;7;267;64;45;7;32;0;5472;311;17;474;;30/09/2016;323;5268;2;344;60;57;2;24;0;6080;372;7;748
01/10/2016;514;9583;8;448;115;103;4;26;0;10801;613;17;780;;01/10/2016;255;4675;4;203;59;48;0;13;0;5257;288;13;371;;01/10/2016;259;4908;4;245;56;55;4;13;0;5544;325;17;460
02/10/2016;296;8880;4;275;91;86;2;6;0;9640;544;18;833;;02/10/2016;144;4308;3;129;51;34;2;2;0;4673;255;11;412;;02/10/2016;152;4572;1;146;40;52;0;4;0;4967;289;18;517
03/10/2016;467;9048;5;579;136;101;4;37;0;10377;642;7;952;;03/10/2016;215;4279;4;261;70;44;2;22;0;4897;286;17;447;;03/10/2016;252;4769;1;318;66;57;2;15;0;5480;356;7;738
04/10/2016;;;;;;;;;;;;;;;04/10/2016;;;;;;;;;;;;;;;04/10/2016;;;;;;;;;;;;;
05/10/2016;;;;;;;;;;;;;;;05/10/2016;;;;;;;;;;;;;;;05/10/2016;;;;;;;;;;;;;
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;
08/10/2016;272;8984;3;409;152;53;1;24;0;9898;550;19;705;;08/10/2016;130;4413;3;186;84;22;1;10;0;4849;256;19;358;;08/10/2016;142;4571;0;223;68;31;0;14;0;5049;293;17;369
09/10/2016;344;9489;1;302;87;82;0;5;0;10310;597;17;957;;09/10/2016;169;4633;1;125;43;38;0;3;0;5012;278;12;421;;09/10/2016;175;4856;0;177;44;44;0;2;0;5298;319;17;698
10/10/2016;395;8948;10;539;167;79;2;40;0;10180;635;7;936;;10/10/2016;164;4283;6;238;89;38;1;23;0;4842;286;18;432;;10/10/2016;231;4665;4;301;78;41;1;17;0;5338;348;7;722
11/10/2016;415;9389;4;613;163;70;5;45;0;10704;666;7;958;;11/10/2016;196;4452;4;294;81;36;1;24;0;5088;302;18;467;;11/10/2016;219;4937;0;319;82;34;4;21;0;5616;364;7;735
12/10/2016;456;9442;8;639;139;93;3;41;0;10821;668;7;889;;12/10/2016;223;4527;7;288;72;47;3;25;0;5192;302;17;472;;12/10/2016;233;4915;1;351;67;46;0;16;0;5629;366;7;661
13/10/2016;317;9506;6;619;135;78;5;38;0;10704;649;7;973;;13/10/2016;159;4635;5;298;68;40;4;20;0;5229;300;18;491;;13/10/2016;158;4871;1;321;67;38;1;18;0;5475;349;7;738
14/10/2016;269;9482;8;577;146;84;3;39;0;10608;644;7;922;;14/10/2016;133;4609;5;243;72;37;2;26;0;5127;299;19;457;;14/10/2016;136;4873;3;334;74;47;1;13;0;5481;345;7;703
15/10/2016;337;9419;2;355;108;79;3;32;0;10335;584;18;763;;15/10/2016;163;4548;1;159;54;41;1;20;0;4987;270;13;386;;15/10/2016;174;4871;1;196;54;38;2;12;0;5348;313;19;436
16/10/2016;460;10055;4;348;94;86;1;18;0;11066;632;18;1133;;16/10/2016;229;4997;3;157;50;31;1;10;0;5478;297;12;469;;16/10/2016;231;5058;1;191;44;55;0;8;0;5588;336;18;822
17/10/2016;451;8948;7;578;142;92;4;49;0;10271;637;7;992;;17/10/2016;215;4212;6;279;72;45;2;29;0;4860;286;18;442;;17/10/2016;236;4736;1;299;70;47;2;20;0;5411;351;7;758
18/10/2016;330;9253;5;559;160;94;5;45;0;10451;643;7;925;;18/10/2016;175;4413;4;262;81;38;3;26;0;5002;293;18;473;;18/10/2016;155;4840;1;297;79;56;2;19;0;5449;350;7;726
19/10/2016;377;9386;1;645;147;76;1;31;0;10664;651;7;994;;19/10/2016;190;4508;1;302;71;39;1;19;0;5131;298;17;482;;19/10/2016;187;4878;0;343;76;37;0;12;0;5533;354;7;744
20/10/2016;377;9446;4;621;135;77;1;46;0;10707;654;7;940;;20/10/2016;183;4622;1;305;67;37;1;29;0;5245;304;19;513;;20/10/2016;194;4824;3;316;68;40;0;17;0;5462;350;7;732
21/10/2016;469;9852;2;563;142;113;5;35;0;11181;674;7;921;;21/10/2016;212;4614;1;254;73;50;4;20;0;5228;303;19;453;;21/10/2016;257;5238;1;309;69;63;1;15;0;5953;371;7;701
22/10/2016;517;9977;6;451;130;100;3;25;0;11209;646;18;816;;22/10/2016;249;4880;5;208;65;55;0;13;0;5475;308;15;410;;22/10/2016;268;5097;1;243;65;45;3;12;0;5734;338;17;504
23/10/2016;255;8645;2;325;85;69;1;8;0;9390;533;18;816;;23/10/2016;129;4286;1;156;44;29;1;5;0;4651;252;12;424;;23/10/2016;126;4359;1;169;41;40;0;3;0;4739;281;18;536
24/10/2016;378;8970;2;586;144;119;0;45;0;10244;641;7;921;;24/10/2016;165;4281;1;248;70;50;0;28;0;4843;289;18;466;;24/10/2016;213;4689;1;338;74;69;0;17;0;5401;352;7;715
25/10/2016;425;9271;3;570;152;81;6;46;0;10554;656;7;951;;25/10/2016;205;4468;2;269;73;37;4;30;0;5088;302;17;484;;25/10/2016;220;4803;1;301;79;44;2;16;0;5466;355;7;717
26/10/2016;370;9469;3;620;180;88;1;43;0;10774;658;7;959;;26/10/2016;170;4485;3;287;90;42;0;24;0;5101;293;18;464;;26/10/2016;200;4984;0;333;90;46;1;19;0;5673;365;7;723
27/10/2016;444;10167;3;604;128;105;2;49;0;11502;702;7;978;;27/10/2016;205;4998;1;286;59;48;2;29;0;5628;324;19;514;;27/10/2016;239;5169;2;318;69;57;0;20;0;5874;378;7;749
28/10/2016;512;10563;4;642;145;94;1;43;0;12004;710;7;948;;28/10/2016;239;4952;2;280;73;46;1;22;0;5615;323;18;493;;28/10/2016;273;5611;2;362;72;48;0;21;0;6389;387;7;731
29/10/2016;500;10464;5;475;120;106;3;19;0;11692;678;17;859;;29/10/2016;221;5005;3;200;53;40;1;14;0;5537;306;13;423;;29/10/2016;279;5459;2;275;67;66;2;5;0;6155;372;17;528
30/10/2016;474;10281;3;333;79;79;1;19;0;11269;665;17;1070;;30/10/2016;226;5155;3;156;39;37;1;11;0;5628;317;12;502;;30/10/2016;248;5126;0;177;40;42;0;8;0;5641;348;17;819
31/10/2016;421;9707;9;542;166;76;4;32;0;10957;661;17;809;;31/10/2016;191;4750;7;254;86;33;2;17;0;5340;314;18;435;;31/10/2016;230;4957;2;288;80;43;2;15;0;5617;347;7;496
01/11/2016;469;9893;7;383;94;78;1;9;0;10934;651;17;1021;;01/11/2016;239;5093;5;200;49;41;1;4;0;5632;322;12;524;;01/11/2016;230;4800;2;183;45;37;0;5;0;5302;328;17;687
02/11/2016;362;9474;4;610;150;84;2;36;0;10722;671;7;1027;;02/11/2016;175;4647;4;287;75;38;1;22;0;5249;317;19;496;;02/11/2016;187;4827;0;323;75;46;1;14;0;5473;354;7;764
03/11/2016;457;9567;2;632;156;87;4;34;0;10939;668;7;946;;03/11/2016;207;4662;2;308;78;39;1;22;0;5319;307;18;536;;03/11/2016;250;4905;0;324;78;48;3;12;0;5620;361;7;746
04/11/2016;479;9843;5;596;164;83;3;29;0;11202;681;7;934;;04/11/2016;223;4794;3;269;80;42;0;19;0;5430;318;18;493;;04/11/2016;256;5049;2;327;84;41;3;10;0;5772;364;7;703
05/11/2016;152;8401;6;386;117;60;4;18;0;9144;519;12;663;;05/11/2016;79;4134;4;188;58;29;2;11;0;4505;245;13;372;;05/11/2016;73;4267;2;198;59;31;2;7;0;4639;273;9;321
06/11/2016;131;7410;3;228;74;44;0;9;0;7899;445;16;676;;06/11/2016;76;3729;3;107;39;19;0;4;0;3977;211;12;360;;06/11/2016;55;3681;0;121;35;25;0;5;0;3922;234;16;453
07/11/2016;365;9198;5;610;124;87;6;37;0;10432;654;7;929;;07/11/2016;177;4591;5;279;62;40;6;23;0;5183;312;18;548;;07/11/2016;188;4607;0;331;62;47;0;14;0;5249;342;7;734
08/11/2016;380;9456;3;575;141;82;2;40;0;10679;666;7;957;;08/11/2016;192;4627;2;263;79;35;2;23;0;5223;313;17;513;;08/11/2016;188;4829;1;312;62;47;0;17;0;5456;353;7;721
09/11/2016;316;9570;6;635;153;90;28;42;0;10840;669;7;921;;09/11/2016;148;4764;4;298;76;46;16;26;0;5378;315;17;509;;09/11/2016;168;4806;2;337;77;44;12;16;0;5462;354;7;687
10/11/2016;362;9662;9;589;144;78;18;34;0;10896;668;7;968;;10/11/2016;178;4775;8;283;70;39;9;23;0;5385;316;18;522;;10/11/2016;184;4887;1;306;74;39;9;11;0;5511;351;7;731
11/11/2016;281;10103;2;577;140;75;12;37;0;11227;681;7;939;;11/11/2016;150;4992;2;255;72;38;6;22;0;5537;325;17;512;;11/11/2016;131;5111;0;322;68;37;6;15;0;5690;356;7;713
12/11/2016;330;9766;6;439;101;69;3;30;0;10744;601;17;734;;12/11/2016;148;4852;4;200;51;33;1;17;0;5306;286;12;387;;12/11/2016;182;4914;2;239;50;36;2;13;0;5438;315;16;435
13/11/2016;227;8687;2;321;93;54;1;12;0;9397;531;16;764;;13/11/2016;111;4318;2;156;45;23;1;8;0;4664;247;12;428;;13/11/2016;116;4369;0;165;48;31;0;4;0;4733;283;16;510
14/11/2016;356;9184;0;532;135;90;9;42;0;10348;636;7;937;;14/11/2016;176;4543;0;254;64;42;5;28;0;5112;300;18;517;;14/11/2016;180;4641;0;278;71;48;4;14;0;5236;337;7;735
15/11/2016;381;9623;3;580;148;88;11;35;0;10869;674;7;926;;15/11/2016;195;4777;2;287;73;45;4;23;0;5406;319;18;514;;15/11/2016;186;4846;1;293;75;43;7;12;0;5463;355;7;704
16/11/2016;387;9541;0;608;141;94;2;38;0;10811;666;7;951;;16/11/2016;187;4693;0;287;76;46;1;22;0;5312;311;18;506;;16/11/2016;200;4848;0;321;65;48;1;16;0;5499;354;7;717
17/11/2016;325;9367;6;657;143;67;8;38;0;10611;641;7;865;;17/11/2016;151;4802;3;310;67;30;4;22;0;5389;308;18;473;;17/11/2016;174;4565;3;347;76;37;4;16;0;5222;333;7;640
18/11/2016;305;9660;2;562;147;95;9;46;0;10826;650;7;830;;18/11/2016;133;4891;2;267;66;41;4;29;0;5433;314;19;485;;18/11/2016;172;4769;0;295;81;54;5;17;0;5393;336;7;600
19/11/2016;165;8867;6;392;94;40;3;24;0;9591;529;19;640;;19/11/2016;75;4370;4;181;45;24;2;17;0;4718;249;13;339;;19/11/2016;90;4497;2;211;49;16;1;7;0;4873;280;11;325
20/11/2016;278;8410;1;293;88;68;0;5;0;9143;509;17;764;;20/11/2016;143;4262;1;123;47;33;0;5;0;4614;237;12;405;;20/11/2016;135;4148;0;170;41;35;0;0;0;4529;271;17;484
21/11/2016;332;8370;7;613;145;103;12;37;0;9619;586;7;743;;21/11/2016;160;4357;5;293;67;38;5;21;0;4946;285;18;425;;21/11/2016;172;4013;2;320;78;65;7;16;0;4673;301;7;550
22/11/2016;401;8882;1;573;139;78;5;39;0;10118;620;7;806;;22/11/2016;202;4403;1;280;70;30;1;27;0;5014;293;17;451;;22/11/2016;199;4479;0;293;69;48;4;12;0;5104;327;7;582
23/11/2016;430;8854;2;648;133;84;3;37;0;10191;621;7;882;;23/11/2016;220;4467;2;295;69;41;2;21;0;5117;299;17;442;;23/11/2016;210;4387;0;353;64;43;1;16;0;5074;322;7;629
24/11/2016;335;9190;3;585;138;96;5;36;0;10388;633;7;833;;24/11/2016;186;4672;2;278;67;44;2;24;0;5275;304;17;485;;24/11/2016;149;4518;1;307;71;52;3;12;0;5113;329;7;615
25/11/2016;322;9663;3;565;138;91;5;45;0;10832;652;7;894;;25/11/2016;154;4746;3;272;65;44;2;28;0;5314;309;19;478;;25/11/2016;168;4917;0;293;73;47;3;17;0;5518;343;7;662
26/11/2016;373;9483;3;391;111;60;1;28;0;10450;590;15;709;;26/11/2016;191;4751;2;176;59;24;1;17;0;5221;284;13;427;;26/11/2016;182;4732;1;215;52;36;0;11;0;5229;306;16;397
27/11/2016;312;8412;3;284;76;55;0;5;0;9147;516;17;796;;27/11/2016;156;4248;2;133;42;26;0;4;0;4611;243;12;351;;27/11/2016;156;4164;1;151;34;29;0;1;0;4536;273;16;505
28/11/2016;341;9009;1;551;136;89;14;35;0;10176;638;7;899;;28/11/2016;162;4538;1;253;71;43;7;21;0;5096;308;17;519;;28/11/2016;179;4471;0;298;65;46;7;14;0;5080;330;7;668
29/11/2016;328;9280;2;545;133;80;10;45;0;10423;647;7;839;;29/11/2016;171;4658;2;262;65;40;5;26;0;5229;311;18;493;;29/11/2016;157;4622;0;283;68;40;5;19;0;5194;336;7;623
30/11/2016;321;9396;5;552;144;66;14;36;0;10534;645;7;910;;30/11/2016;148;4703;4;274;75;34;8;23;0;5269;308;17;487;;30/11/2016;173;4693;1;278;69;32;6;13;0;5265;338;7;667
01/12/2016;321;9458;4;585;163;71;16;43;0;10661;647;7;912;;01/12/2016;151;4654;1;284;82;37;8;25;0;5242;303;18;515;;01/12/2016;170;4804;3;301;81;34;8;18;0;5419;344;7;685
02/12/2016;335;9891;3;597;167;92;14;36;0;11135;664;7;941;;02/12/2016;167;4900;3;270;71;48;7;22;0;5488;314;17;506;;02/12/2016;168;4991;0;327;96;44;7;14;0;5647;350;7;710
03/12/2016;288;9370;4;379;123;61;3;20;0;10248;573;18;716;;03/12/2016;139;4635;2;192;60;32;0;11;0;5071;270;18;368;;03/12/2016;149;4735;2;187;63;29;3;9;0;5177;302;17;362
04/12/2016;298;9850;4;320;80;56;1;7;0;10616;610;17;926;;04/12/2016;153;4922;3;145;46;30;0;5;0;5304;287;12;448;;04/12/2016;145;4928;1;175;34;26;1;2;0;5312;324;17;638
05/12/2016;381;9389;4;545;141;72;10;45;0;10587;651;7;950;;05/12/2016;193;4681;4;254;71;33;5;25;0;5266;308;18;530;;05/12/2016;188;4708;0;291;70;39;5;20;0;5321;344;7;720
06/12/2016;376;9511;1;622;148;84;19;40;0;10801;670;7;943;;06/12/2016;192;4761;1;277;84;41;9;16;0;5381;321;18;501;;06/12/2016;184;4750;0;345;64;43;10;24;0;5420;349;7;713
07/12/2016;377;10037;3;641;167;85;12;37;0;11359;683;7;946;;07/12/2016;171;4925;3;296;79;39;5;24;0;5542;320;18;519;;07/12/2016;206;5112;0;345;88;46;7;13;0;5817;363;7;710
08/12/2016;283;8137;6;318;84;52;1;8;0;8889;518;12;716;;08/12/2016;142;4199;3;166;48;24;1;3;0;4586;253;12;399;;08/12/2016;141;3938;3;152;36;28;0;5;0;4303;265;16;429
09/12/2016;305;8871;9;519;169;78;10;36;0;9997;605;17;692;;09/12/2016;145;4334;7;239;76;41;5;21;0;4868;285;18;393;;09/12/2016;160;4537;2;280;93;37;5;15;0;5129;320;8;497
10/12/2016;268;8669;7;399;119;52;3;20;0;9537;543;16;671;;10/12/2016;120;4313;5;179;56;24;0;15;0;4712;256;13;346;;10/12/2016;148;4356;2;220;63;28;3;5;0;4825;287;16;384
11/12/2016;197;8549;4;259;87;48;1;7;0;9152;516;17;841;;11/12/2016;108;4263;4;104;46;29;1;4;0;4559;239;12;409;;11/12/2016;89;4286;0;155;41;19;0;3;0;4593;277;17;502
12/12/2016;377;9411;2;526;161;91;13;33;0;10614;658;7;902;;12/12/2016;183;4602;1;244;80;44;8;18;0;5180;304;18;503;;12/12/2016;194;4809;1;282;81;47;5;15;0;5434;354;7;689
13/12/2016;395;9618;3;562;166;86;14;31;0;10875;672;7;923;;13/12/2016;216;4770;3;265;88;41;6;17;0;5406;318;18;522;;13/12/2016;179;4848;0;297;78;45;8;14;0;5469;354;7;697
14/12/2016;301;9855;4;566;139;62;10;38;0;10975;668;7;908;;14/12/2016;150;4933;3;269;70;33;4;25;0;5487;317;17;486;;14/12/2016;151;4922;1;297;69;29;6;13;0;5488;351;7;684
15/12/2016;375;9998;5;568;150;88;2;51;0;11237;680;7;868;;15/12/2016;186;5018;5;270;74;45;1;26;0;5625;320;17;486;;15/12/2016;189;4980;0;298;76;43;1;25;0;5612;359;8;654
16/12/2016;318;10375;4;567;161;80;4;45;0;11554;681;7;848;;16/12/2016;162;5028;3;258;76;43;2;29;0;5601;318;18;469;;16/12/2016;156;5347;1;309;85;37;2;16;0;5953;363;7;646
17/12/2016;316;9678;7;421;106;67;1;24;0;10620;590;16;718;;17/12/2016;168;4879;7;183;52;30;0;13;0;5332;283;13;403;;17/12/2016;148;4799;0;238;54;37;1;11;0;5288;307;16;414
18/12/2016;213;8612;6;277;81;50;5;12;0;9256;518;16;752;;18/12/2016;113;4360;4;133;45;24;4;5;0;4688;242;12;406;;18/12/2016;100;4252;2;144;36;26;1;7;0;4568;275;16;494
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;276;9969;0;616;138;80;7;37;0;11123;671;7;938;;20/12/2016;147;4904;0;302;63;40;3;24;0;5483;314;17;551;;20/12/2016;129;5065;0;314;75;40;4;13;0;5640;357;7;705
21/12/2016;363;10043;11;632;158;77;6;36;0;11326;675;7;895;;21/12/2016;178;5046;6;285;70;33;3;21;0;5642;317;17;488;;21/12/2016;185;4997;5;347;88;44;3;15;0;5684;359;7;671
22/12/2016;339;10543;1;630;165;87;5;48;0;11818;707;7;904;;22/12/2016;163;5243;0;289;80;41;0;30;0;5846;326;18;509;;22/12/2016;176;5300;1;341;85;46;5;18;0;5972;380;7;672
23/12/2016;368;10602;4;572;133;95;5;44;0;11823;699;17;915;;23/12/2016;166;4920;3;250;66;48;1;27;0;5481;313;17;475;;23/12/2016;202;5682;1;322;67;47;4;17;0;6342;385;7;572
24/12/2016;230;7825;2;313;104;46;2;29;0;8551;483;19;604;;24/12/2016;120;4000;2;153;54;26;1;14;0;4370;235;19;346;;24/12/2016;110;3825;0;160;50;20;1;15;0;4181;248;10;313
25/12/2016;183;7980;2;213;35;33;1;2;0;8449;470;12;1070;;25/12/2016;87;3971;2;100;19;15;1;1;0;4196;229;12;625;;25/12/2016;96;4009;0;113;16;18;0;1;0;4253;240;17;456
26/12/2016;161;7099;1;199;82;37;0;7;0;7586;443;12;714;;26/12/2016;74;3509;1;88;45;17;0;5;0;3739;211;12;380;;26/12/2016;87;3590;0;111;37;20;0;2;0;3847;233;16;414
27/12/2016;284;7859;2;483;147;42;2;36;0;8855;545;17;668;;27/12/2016;122;3742;2;217;77;23;1;23;0;4207;250;18;385;;27/12/2016;162;4117;0;266;70;19;1;13;0;4648;295;7;440
28/12/2016;254;8100;4;451;136;75;1;37;0;9058;548;18;698;;28/12/2016;109;3847;4;201;69;32;1;23;0;4286;248;18;435;;28/12/2016;145;4253;0;250;67;43;0;14;0;4772;300;7;442
