TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/08/2016;354;9757;2;200;14;9;2;9;0;10347;508;19;753;;21/08/2016;178;4879;1;95;7;7;1;3;0;5171;268;10;436;;21/08/2016;176;4878;1;105;7;2;1;6;0;5176;240;19;439
22/08/2016;439;13424;3;664;62;54;29;14;0;14689;851;17;1069;;22/08/2016;215;6994;2;308;25;26;18;5;0;7593;453;18;577;;22/08/2016;224;6430;1;356;37;28;11;9;0;7096;398;17;507
23/08/2016;426;13398;0;665;62;47;40;15;0;14653;863;17;1080;;23/08/2016;230;7019;0;313;35;16;21;5;0;7639;461;17;579;;23/08/2016;196;6379;0;352;27;31;19;10;0;7014;402;19;503
24/08/2016;448;13575;3;737;54;48;36;10;0;14911;859;18;1159;;24/08/2016;221;7098;1;365;19;16;19;4;0;7743;458;18;620;;24/08/2016;227;6477;2;372;35;32;17;6;0;7168;401;18;539
25/08/2016;484;13890;1;710;63;42;42;9;0;15241;873;10;1076;;25/08/2016;240;7217;1;342;32;19;25;2;0;7878;461;10;584;;25/08/2016;244;6673;0;368;31;23;17;7;0;7363;413;18;521
26/08/2016;416;14185;0;696;72;46;33;19;0;15467;873;17;1185;;26/08/2016;208;7466;0;333;37;14;17;8;0;8083;470;17;629;;26/08/2016;208;6719;0;363;35;32;16;11;0;7384;404;17;556
27/08/2016;413;13158;3;393;28;29;9;20;0;14053;717;10;1025;;27/08/2016;203;6959;0;198;12;10;5;9;0;7396;388;10;606;;27/08/2016;210;6199;3;195;16;19;4;11;0;6657;330;11;461
28/08/2016;395;10467;0;238;22;18;6;8;0;11154;516;19;813;;28/08/2016;180;5039;0;110;10;8;4;3;0;5354;271;17;426;;28/08/2016;215;5428;0;128;12;10;2;5;0;5800;245;19;469
29/08/2016;435;14273;3;815;103;42;35;21;0;15727;918;18;1165;;29/08/2016;223;7458;3;399;53;20;19;10;0;8185;490;18;618;;29/08/2016;212;6815;0;416;50;22;16;11;0;7542;428;18;547
30/08/2016;281;14875;0;883;108;79;40;25;0;16291;973;11;1167;;30/08/2016;148;7833;0;395;42;33;21;10;0;8482;516;17;632;;30/08/2016;133;7042;0;488;66;46;19;15;0;7809;457;11;546
31/08/2016;297;15112;0;938;118;76;41;25;0;16607;980;17;1157;;31/08/2016;135;8046;0;413;56;23;21;10;0;8704;523;17;647;;31/08/2016;162;7066;0;525;62;53;20;15;0;7903;458;10;537
01/09/2016;384;15364;1;931;112;81;41;17;0;16931;979;17;1220;;01/09/2016;181;8078;1;438;42;29;24;6;0;8799;523;18;666;;01/09/2016;203;7286;0;493;70;52;17;11;0;8132;456;17;558
02/09/2016;449;15614;4;942;124;104;38;23;0;17298;974;17;1157;;02/09/2016;230;8157;2;440;53;31;18;10;0;8941;513;8;627;;02/09/2016;219;7457;2;502;71;73;20;13;0;8357;462;11;570
03/09/2016;429;14683;1;505;29;41;12;24;0;15724;814;10;1066;;03/09/2016;212;7491;1;222;17;21;8;9;0;7981;431;10;633;;03/09/2016;217;7192;0;283;12;20;4;15;0;7743;383;20;538
04/09/2016;353;11711;8;335;23;37;2;14;0;12483;592;18;995;;04/09/2016;164;5752;4;130;9;13;0;7;0;6079;310;17;462;;04/09/2016;189;5959;4;205;14;24;2;7;0;6404;282;19;564
05/09/2016;355;14813;5;906;101;87;53;15;0;16335;956;17;1178;;05/09/2016;167;7675;3;423;38;35;27;6;0;8374;503;17;639;;05/09/2016;188;7138;2;483;63;52;26;9;0;7961;452;18;558
06/09/2016;316;15073;2;962;116;89;35;21;0;16614;977;17;1194;;06/09/2016;180;7923;1;433;44;25;12;9;0;8627;523;17;645;;06/09/2016;136;7150;1;529;72;64;23;12;0;7987;453;17;549
07/09/2016;321;15380;0;965;112;82;37;15;0;16912;994;18;1201;;07/09/2016;157;8156;0;470;49;22;19;4;0;8877;535;8;655;;07/09/2016;164;7224;0;495;63;60;18;11;0;8035;459;18;558
08/09/2016;344;15393;0;836;116;64;34;24;0;16811;974;18;1201;;08/09/2016;181;8093;0;382;59;25;20;7;0;8767;518;8;652;;08/09/2016;163;7300;0;454;57;39;14;17;0;8044;455;18;552
09/09/2016;418;15625;4;941;118;66;34;19;0;17225;980;18;1170;;09/09/2016;225;8195;3;447;56;15;18;8;0;8967;518;8;638;;09/09/2016;193;7430;1;494;62;51;16;11;0;8258;462;18;550
10/09/2016;416;15152;2;590;44;51;16;27;0;16298;846;11;1125;;10/09/2016;238;8222;1;288;19;21;9;13;0;8811;453;11;605;;10/09/2016;178;6930;1;302;25;30;7;14;0;7487;393;12;525
11/09/2016;426;12353;3;324;31;30;2;14;0;13183;610;17;1023;;11/09/2016;194;5716;1;130;14;12;0;4;0;6071;316;17;601;;11/09/2016;232;6637;2;194;17;18;2;10;0;7112;294;19;579
12/09/2016;367;15503;0;887;110;60;35;20;0;16982;994;17;1225;;12/09/2016;183;8145;0;434;47;18;19;6;0;8852;534;17;682;;12/09/2016;184;7358;0;453;63;42;16;14;0;8130;461;17;543
13/09/2016;419;15871;2;948;75;69;49;19;0;17452;1018;18;1187;;13/09/2016;234;8691;1;434;37;21;29;6;0;9453;557;18;680;;13/09/2016;185;7180;1;514;38;48;20;13;0;7999;461;16;544
14/09/2016;444;15335;6;870;90;89;42;17;0;16893;945;17;1126;;14/09/2016;204;7789;3;413;35;33;20;7;0;8504;506;8;657;;14/09/2016;240;7546;3;457;55;56;22;10;0;8389;439;0;631
15/09/2016;201;16149;3;965;116;125;32;15;0;17606;1037;17;1224;;15/09/2016;110;8649;0;421;43;34;19;3;0;9279;562;9;680;;15/09/2016;91;7500;3;544;73;91;13;12;0;8327;475;17;547
16/09/2016;100;15886;2;902;124;107;50;21;0;17192;1013;18;1189;;16/09/2016;45;8536;1;404;43;32;26;7;0;9094;546;17;668;;16/09/2016;55;7350;1;498;81;75;24;14;0;8098;467;18;534
17/09/2016;143;15869;2;612;59;103;11;12;0;16811;924;17;1177;;17/09/2016;72;8538;2;263;20;35;2;2;0;8934;500;10;634;;17/09/2016;71;7331;0;349;39;68;9;10;0;7877;424;17;557
18/09/2016;127;13193;1;375;13;57;3;18;0;13787;716;17;1111;;18/09/2016;56;6807;1;157;2;17;3;6;0;7049;389;16;635;;18/09/2016;71;6386;0;218;11;40;0;12;0;6738;327;18;566
19/09/2016;270;15082;0;889;120;92;34;13;0;16500;996;18;1187;;19/09/2016;142;7890;0;407;47;31;18;4;0;8539;530;17;642;;19/09/2016;128;7192;0;482;73;61;16;9;0;7961;466;11;557
20/09/2016;290;15800;3;979;121;96;41;13;0;17343;1048;8;1255;;20/09/2016;147;8367;2;422;51;32;22;3;0;9046;556;8;709;;20/09/2016;143;7433;1;557;70;64;19;10;0;8297;492;19;562
21/09/2016;229;15279;0;1045;127;133;43;14;0;16870;1010;16;1196;;21/09/2016;137;8238;0;477;43;39;23;5;0;8962;549;8;685;;21/09/2016;92;7041;0;568;84;94;20;9;0;7908;461;19;579
22/09/2016;290;15680;2;929;106;105;38;20;0;17170;1025;8;1230;;22/09/2016;147;8392;2;424;39;25;19;7;0;9055;551;8;708;;22/09/2016;143;7288;0;505;67;80;19;13;0;8115;474;18;552
23/09/2016;285;16003;5;912;110;100;37;11;0;17463;1018;18;1201;;23/09/2016;159;8477;3;416;48;41;17;2;0;9163;542;8;614;;23/09/2016;126;7526;2;496;62;59;20;9;0;8300;476;18;590
24/09/2016;361;15962;4;561;49;61;14;10;0;17022;909;11;1127;;24/09/2016;180;8529;2;257;23;19;9;3;0;9022;492;10;634;;24/09/2016;181;7433;2;304;26;42;5;7;0;8000;418;18;559
25/09/2016;331;13072;2;411;22;48;7;13;0;13906;712;17;1025;;25/09/2016;185;6624;0;143;8;13;3;2;0;6978;392;16;626;;25/09/2016;146;6448;2;268;14;35;4;11;0;6928;320;20;584
26/09/2016;292;15096;2;936;112;98;33;12;0;16581;995;17;1149;;26/09/2016;145;7953;2;423;38;31;19;4;0;8615;530;8;620;;26/09/2016;147;7143;0;513;74;67;14;8;0;7966;465;17;537
27/09/2016;339;15394;1;854;93;88;40;16;0;16825;1000;8;1177;;27/09/2016;166;8190;1;378;33;31;23;5;0;8827;535;8;675;;27/09/2016;173;7204;0;476;60;57;17;11;0;7998;465;19;540
28/09/2016;297;15412;2;887;115;91;44;13;0;16861;1004;17;1267;;28/09/2016;156;8182;1;400;52;41;22;4;0;8858;542;17;681;;28/09/2016;141;7230;1;487;63;50;22;9;0;8003;462;17;586
29/09/2016;291;15689;1;923;117;114;33;23;0;17191;1009;8;1179;;29/09/2016;155;8389;0;453;50;42;22;11;0;9122;550;8;694;;29/09/2016;136;7300;1;470;67;72;11;12;0;8069;459;19;575
30/09/2016;284;16249;4;995;130;130;36;16;0;17844;1046;8;1254;;30/09/2016;154;8698;3;443;52;49;20;6;0;9425;563;8;697;;30/09/2016;130;7551;1;552;78;81;16;10;0;8419;483;19;562
01/10/2016;160;15454;2;627;50;86;22;9;0;16410;908;17;1194;;01/10/2016;84;8112;1;271;15;25;10;0;0;8518;486;17;674;;01/10/2016;76;7342;1;356;35;61;12;9;0;7892;422;18;540
02/10/2016;156;12308;1;282;25;28;2;13;0;12815;684;17;1060;;02/10/2016;80;6368;0;115;9;6;1;6;0;6585;366;16;583;;02/10/2016;76;5940;1;167;16;22;1;7;0;6230;318;18;548
03/10/2016;284;15159;0;863;93;114;39;16;0;16568;1006;17;1171;;03/10/2016;134;8038;0;383;38;30;16;4;0;8643;536;8;656;;03/10/2016;150;7121;0;480;55;84;23;12;0;7925;470;12;532
04/10/2016;238;15297;0;806;106;104;31;9;0;16591;1003;18;1168;;04/10/2016;130;8147;0;361;48;32;19;1;0;8738;539;8;646;;04/10/2016;108;7150;0;445;58;72;12;8;0;7853;464;18;531
05/10/2016;244;15147;0;905;103;78;36;11;0;16524;995;18;1138;;05/10/2016;139;8119;0;436;54;27;24;5;0;8804;539;9;622;;05/10/2016;105;7028;0;469;49;51;12;6;0;7720;456;18;535
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;242;15623;1;876;90;88;35;13;0;16968;1006;17;1162;;07/10/2016;120;8393;0;430;40;32;23;5;0;9043;545;17;650;;07/10/2016;122;7230;1;446;50;56;12;8;0;7925;461;18;523
08/10/2016;122;15498;0;555;47;60;10;11;0;16303;913;17;1145;;08/10/2016;70;8240;0;264;22;20;6;2;0;8624;493;17;629;;08/10/2016;52;7258;0;291;25;40;4;9;0;7679;420;19;544
09/10/2016;136;11924;2;296;16;39;4;10;0;12427;653;18;986;;09/10/2016;74;6121;1;135;8;13;1;4;0;6357;351;17;526;;09/10/2016;62;5803;1;161;8;26;3;6;0;6070;303;19;550
10/10/2016;180;15442;4;871;111;83;35;7;0;16733;1027;17;1234;;10/10/2016;95;8229;3;405;47;22;19;4;0;8824;551;17;669;;10/10/2016;85;7213;1;466;64;61;16;3;0;7909;475;17;565
11/10/2016;135;15267;2;892;107;112;39;19;0;16573;1016;18;1209;;11/10/2016;73;8177;0;420;33;24;19;4;0;8750;547;18;650;;11/10/2016;62;7090;2;472;74;88;20;15;0;7823;469;18;559
12/10/2016;192;15842;3;974;139;116;44;18;0;17328;1045;16;1214;;12/10/2016;102;8459;1;430;44;31;23;6;0;9096;558;8;659;;12/10/2016;90;7383;2;544;95;85;21;12;0;8232;486;16;577
13/10/2016;154;15554;1;964;104;152;45;15;0;16989;1015;17;1206;;13/10/2016;76;8273;0;434;32;49;28;3;0;8895;546;8;675;;13/10/2016;78;7281;1;530;72;103;17;12;0;8094;469;17;545
14/10/2016;62;14945;6;875;110;93;30;21;0;16142;964;8;1214;;14/10/2016;36;7876;3;388;41;28;19;6;0;8397;511;8;669;;14/10/2016;26;7069;3;487;69;65;11;15;0;7745;453;8;545
15/10/2016;135;15574;1;653;53;119;22;13;0;16570;931;10;1183;;15/10/2016;77;8465;1;278;15;26;13;2;0;8877;510;10;644;;15/10/2016;58;7109;0;375;38;93;9;11;0;7693;422;12;541
16/10/2016;198;12090;3;330;22;29;2;10;0;12684;673;17;1061;;16/10/2016;107;6186;1;141;10;9;0;3;0;6457;358;16;562;;16/10/2016;91;5904;2;189;12;20;2;7;0;6227;314;19;543
17/10/2016;200;15012;3;915;123;100;33;12;0;16398;1006;16;1178;;17/10/2016;113;7908;2;392;48;31;18;3;0;8515;535;17;655;;17/10/2016;87;7104;1;523;75;69;15;9;0;7883;471;13;559
18/10/2016;157;15379;1;948;98;104;33;14;0;16734;1018;18;1176;;18/10/2016;72;8176;1;430;34;30;19;4;0;8766;543;18;660;;18/10/2016;85;7203;0;518;64;74;14;10;0;7968;475;19;557
19/10/2016;107;15445;1;914;132;101;40;16;0;16756;1009;18;1184;;19/10/2016;59;8213;1;406;51;28;23;3;0;8784;541;8;661;;19/10/2016;48;7232;0;508;81;73;17;13;0;7972;468;13;543
20/10/2016;117;15574;2;928;113;130;39;18;0;16921;1010;16;1183;;20/10/2016;56;8254;1;422;41;34;21;4;0;8833;537;8;668;;20/10/2016;61;7320;1;506;72;96;18;14;0;8088;473;16;550
21/10/2016;168;16289;4;828;109;100;51;13;0;17562;1030;8;1186;;21/10/2016;84;8580;2;423;30;32;27;7;0;9185;551;8;673;;21/10/2016;84;7709;2;405;79;68;24;6;0;8377;480;18;545
22/10/2016;202;15463;1;518;49;84;25;10;0;16352;908;17;1175;;22/10/2016;101;8193;0;266;20;25;10;6;0;8621;488;17;633;;22/10/2016;101;7270;1;252;29;59;15;4;0;7731;420;19;545
23/10/2016;94;12343;0;236;21;22;3;4;0;12723;684;17;1086;;23/10/2016;45;6203;0;144;9;11;0;3;0;6415;360;17;587;;23/10/2016;49;6140;0;92;12;11;3;1;0;6308;324;17;499
24/10/2016;142;15184;0;722;105;86;45;10;0;16294;998;17;1209;;24/10/2016;79;7983;0;385;45;26;23;5;0;8546;535;17;676;;24/10/2016;63;7201;0;337;60;60;22;5;0;7748;463;16;537
25/10/2016;149;15104;1;764;106;110;43;7;0;16284;990;8;1142;;25/10/2016;75;8018;1;400;42;38;27;2;0;8603;533;8;647;;25/10/2016;74;7086;0;364;64;72;16;5;0;7681;457;15;511
26/10/2016;164;15267;0;803;113;90;36;10;0;16483;1004;17;1167;;26/10/2016;95;8112;0;399;49;36;16;2;0;8709;542;8;652;;26/10/2016;69;7155;0;404;64;54;20;8;0;7774;462;13;536
27/10/2016;206;15913;2;821;104;92;40;13;0;17191;1027;18;1195;;27/10/2016;114;8402;0;418;42;25;18;4;0;9023;552;18;659;;27/10/2016;92;7511;2;403;62;67;22;9;0;8168;474;13;539
28/10/2016;275;15363;0;794;126;99;40;14;0;16711;966;8;1148;;28/10/2016;149;8124;0;420;46;34;19;2;0;8794;519;8;713;;28/10/2016;126;7239;0;374;80;65;21;12;0;7917;447;19;553
29/10/2016;264;14958;0;488;156;64;21;65;0;16016;861;10;1090;;29/10/2016;160;7951;0;253;55;20;11;44;0;8494;482;10;667;;29/10/2016;104;7007;0;235;101;44;10;21;0;7522;379;19;529
30/10/2016;285;13590;4;396;202;83;13;105;0;14678;793;10;1116;;30/10/2016;164;7287;2;202;83;25;1;76;0;7840;457;10;757;;30/10/2016;121;6303;2;194;119;58;12;29;0;6838;336;17;545
31/10/2016;201;14502;0;727;158;101;36;71;0;15796;892;10;1057;;31/10/2016;112;7606;0;376;72;30;16;39;0;8251;485;10;647;;31/10/2016;89;6896;0;351;86;71;20;32;0;7545;407;17;529
01/11/2016;202;12527;3;318;22;56;16;2;0;13146;733;16;1015;;01/11/2016;116;6481;1;149;6;16;5;0;0;6774;400;10;617;;01/11/2016;86;6046;2;169;16;40;11;2;0;6372;333;17;517
02/11/2016;116;15399;0;744;118;91;45;9;0;16522;1015;8;1167;;02/11/2016;69;8187;0;354;47;28;22;1;0;8708;545;8;653;;02/11/2016;47;7212;0;390;71;63;23;8;0;7814;470;15;521
03/11/2016;160;15503;4;777;82;101;29;9;0;16665;1008;8;1149;;03/11/2016;83;8197;3;429;35;36;16;3;0;8802;540;8;641;;03/11/2016;77;7306;1;348;47;65;13;6;0;7863;468;13;519
04/11/2016;178;16029;3;814;120;100;52;10;0;17306;1026;17;1189;;04/11/2016;100;8479;3;432;51;35;25;3;0;9128;549;8;644;;04/11/2016;78;7550;0;382;69;65;27;7;0;8178;477;12;551
05/11/2016;64;14704;4;432;44;52;21;4;0;15325;872;17;1098;;05/11/2016;22;7634;2;243;14;16;12;2;0;7945;460;17;598;;05/11/2016;42;7070;2;189;30;36;9;2;0;7380;412;19;532
06/11/2016;85;11159;1;169;13;13;5;3;0;11448;618;17;1010;;06/11/2016;30;5675;0;106;6;7;2;1;0;5827;324;17;536;;06/11/2016;55;5484;1;63;7;6;3;2;0;5621;294;17;474
07/11/2016;191;14853;2;740;86;88;40;5;0;16005;987;18;1162;;07/11/2016;81;7789;1;413;45;31;23;1;0;8384;526;8;658;;07/11/2016;110;7064;1;327;41;57;17;4;0;7621;461;16;556
08/11/2016;123;14938;2;723;117;79;32;11;0;16025;986;18;1180;;08/11/2016;60;7880;1;376;53;23;14;5;0;8412;525;18;645;;08/11/2016;63;7058;1;347;64;56;18;6;0;7613;460;17;544
09/11/2016;108;14677;1;787;98;109;50;10;0;15840;956;18;1112;;09/11/2016;55;7737;0;412;36;39;27;4;0;8310;511;8;635;;09/11/2016;53;6940;1;375;62;70;23;6;0;7530;446;13;523
10/11/2016;143;14953;3;765;87;92;35;12;0;16090;963;17;1172;;10/11/2016;70;7824;2;415;39;36;15;6;0;8407;513;17;636;;10/11/2016;73;7129;1;350;48;56;20;6;0;7683;450;17;536
11/11/2016;104;15613;4;818;128;127;42;12;0;16848;990;16;1147;;11/11/2016;46;8322;3;411;43;39;25;4;0;8893;529;16;648;;11/11/2016;58;7291;1;407;85;88;17;8;0;7955;461;19;539
12/11/2016;123;13665;2;508;50;96;21;9;0;14474;807;17;1041;;12/11/2016;64;7102;2;277;21;35;9;4;0;7514;431;16;563;;12/11/2016;59;6563;0;231;29;61;12;5;0;6960;375;17;498
13/11/2016;99;10807;3;207;19;42;3;11;0;11191;598;16;956;;13/11/2016;44;5426;2;131;8;15;0;8;0;5634;317;16;545;;13/11/2016;55;5381;1;76;11;27;3;3;0;5557;282;18;481
14/11/2016;167;14891;1;781;109;90;31;8;0;16078;984;16;1148;;14/11/2016;72;7800;0;412;45;34;18;2;0;8383;521;8;645;;14/11/2016;95;7091;1;369;64;56;13;6;0;7695;463;12;552
15/11/2016;115;14844;2;793;109;90;46;15;0;16014;980;16;1215;;15/11/2016;62;7886;1;398;40;31;21;4;0;8443;525;16;672;;15/11/2016;53;6958;1;395;69;59;25;11;0;7571;456;17;549
16/11/2016;137;15182;1;831;115;87;37;13;0;16403;990;18;1207;;16/11/2016;73;7908;0;417;48;40;20;3;0;8509;523;18;659;;16/11/2016;64;7274;1;414;67;47;17;10;0;7894;467;18;548
17/11/2016;135;15336;1;724;89;99;39;5;0;16428;991;18;1139;;17/11/2016;74;7947;1;390;36;41;24;2;0;8515;523;18;624;;17/11/2016;61;7389;0;334;53;58;15;3;0;7913;468;12;536
18/11/2016;104;15533;4;778;111;115;26;8;0;16679;997;18;1157;;18/11/2016;36;8125;3;425;48;43;16;5;0;8701;528;8;626;;18/11/2016;68;7408;1;353;63;72;10;3;0;7978;469;19;561
19/11/2016;56;14419;0;486;46;88;22;4;0;15121;846;17;1088;;19/11/2016;24;7624;0;277;15;30;8;0;0;7978;454;17;580;;19/11/2016;32;6795;0;209;31;58;14;4;0;7143;392;18;524
20/11/2016;133;12428;2;240;24;48;4;6;0;12885;697;16;1074;;20/11/2016;55;6310;0;136;8;15;1;3;0;6528;369;16;627;;20/11/2016;78;6118;2;104;16;33;3;3;0;6357;328;19;576
21/11/2016;120;14637;0;754;91;93;44;10;0;15749;960;17;1220;;21/11/2016;57;7724;0;385;36;33;26;3;0;8264;513;17;673;;21/11/2016;63;6913;0;369;55;60;18;7;0;7485;447;16;550
22/11/2016;128;14748;2;799;114;119;42;11;0;15963;982;18;1152;;22/11/2016;67;7770;0;430;48;39;23;5;0;8382;524;18;632;;22/11/2016;61;6978;2;369;66;80;19;6;0;7581;458;12;536
23/11/2016;144;15025;3;823;104;85;43;8;0;16235;986;17;1140;;23/11/2016;65;7875;3;425;45;33;19;2;0;8467;523;17;623;;23/11/2016;79;7150;0;398;59;52;24;6;0;7768;463;12;544
24/11/2016;120;15137;2;813;108;126;36;14;0;16356;983;12;1106;;24/11/2016;55;8017;2;417;45;34;15;5;0;8590;524;8;626;;24/11/2016;65;7120;0;396;63;92;21;9;0;7766;459;12;550
25/11/2016;122;16372;0;804;121;121;43;8;0;17591;1031;17;1234;;25/11/2016;63;8711;0;407;43;34;21;1;0;9280;552;17;692;;25/11/2016;59;7661;0;397;78;87;22;7;0;8311;479;12;569
26/11/2016;126;15820;0;508;44;73;26;12;0;16609;937;17;1200;;26/11/2016;76;8309;0;289;19;27;6;4;0;8730;505;15;684;;26/11/2016;50;7511;0;219;25;46;20;8;0;7879;432;17;554
27/11/2016;102;11561;3;233;14;51;3;8;0;11975;641;17;990;;27/11/2016;54;5868;1;162;4;21;1;5;0;6116;345;16;573;;27/11/2016;48;5693;2;71;10;30;2;3;0;5859;296;19;476
28/11/2016;132;15019;1;734;100;78;35;5;0;16104;983;17;1183;;28/11/2016;70;7904;1;390;46;32;21;2;0;8466;527;17;677;;28/11/2016;62;7115;0;344;54;46;14;3;0;7638;456;15;520
29/11/2016;109;15319;0;763;121;91;43;11;0;16457;1011;16;1190;;29/11/2016;58;8095;0;405;56;32;21;4;0;8671;542;17;669;;29/11/2016;51;7224;0;358;65;59;22;7;0;7786;469;16;542
30/11/2016;128;15347;4;823;112;89;45;8;0;16556;1006;17;1179;;30/11/2016;52;8134;4;441;44;29;19;5;0;8728;540;17;634;;30/11/2016;76;7213;0;382;68;60;26;3;0;7828;465;17;545
01/12/2016;130;15797;0;798;108;88;39;8;0;16968;1024;16;1174;;01/12/2016;59;8387;0;430;46;32;15;2;0;8971;551;16;656;;01/12/2016;71;7410;0;368;62;56;24;6;0;7997;473;13;564
02/12/2016;145;16417;1;794;117;130;58;14;0;17676;1052;17;1170;;02/12/2016;69;8700;0;403;46;44;29;7;0;9298;561;17;640;;02/12/2016;76;7717;1;391;71;86;29;7;0;8378;490;13;567
03/12/2016;126;15446;4;519;35;72;23;11;0;16236;916;12;1154;;03/12/2016;52;8158;1;294;14;30;15;3;0;8567;494;10;633;;03/12/2016;74;7288;3;225;21;42;8;8;0;7669;422;12;561
04/12/2016;79;11989;1;286;22;65;6;7;0;12455;678;16;1070;;04/12/2016;42;6051;1;161;8;18;0;5;0;6286;357;16;611;;04/12/2016;37;5938;0;125;14;47;6;2;0;6169;321;19;504
05/12/2016;122;14588;2;773;110;92;42;8;0;15737;957;17;1166;;05/12/2016;56;7712;2;424;49;37;23;2;0;8305;516;17;665;;05/12/2016;66;6876;0;349;61;55;19;6;0;7432;442;12;522
06/12/2016;110;15702;0;857;102;101;36;13;0;16921;1037;15;1198;;06/12/2016;58;8390;0;448;43;28;19;5;0;8991;561;9;657;;06/12/2016;52;7312;0;409;59;73;17;8;0;7930;477;11;553
07/12/2016;145;15751;2;850;124;132;47;14;0;17065;1010;16;1167;;07/12/2016;72;8331;1;426;49;46;18;5;0;8948;537;16;631;;07/12/2016;73;7420;1;424;75;86;29;9;0;8117;473;11;562
08/12/2016;104;11800;4;275;19;53;4;9;0;12268;686;16;1093;;08/12/2016;41;6045;2;162;2;19;2;7;0;6280;363;16;601;;08/12/2016;63;5755;2;113;17;34;2;2;0;5988;323;19;507
09/12/2016;100;15627;2;755;104;103;39;15;0;16745;1003;12;1195;;09/12/2016;40;8327;1;396;39;30;18;6;0;8857;539;17;664;;09/12/2016;60;7300;1;359;65;73;21;9;0;7888;464;12;568
10/12/2016;141;15069;4;483;53;68;16;11;0;15845;894;12;1212;;10/12/2016;75;7900;2;280;19;27;5;3;0;8311;480;12;625;;10/12/2016;66;7169;2;203;34;41;11;8;0;7534;414;12;587
11/12/2016;88;11652;2;267;26;53;6;3;0;12097;656;17;1062;;11/12/2016;41;5895;0;155;11;23;0;2;0;6127;348;17;561;;11/12/2016;47;5757;2;112;15;30;6;1;0;5970;308;19;545
12/12/2016;119;15265;3;803;86;106;46;13;0;16441;1009;17;1191;;12/12/2016;65;8088;2;437;32;38;21;3;0;8686;541;17;671;;12/12/2016;54;7177;1;366;54;68;25;10;0;7755;468;16;531
13/12/2016;103;15295;0;842;126;140;48;26;0;16580;1015;17;1184;;13/12/2016;48;8172;0;426;48;36;21;6;0;8757;545;17;659;;13/12/2016;55;7123;0;416;78;104;27;20;0;7823;470;12;542
14/12/2016;126;15425;0;811;122;131;50;16;0;16681;1011;15;1152;;14/12/2016;65;8206;0;420;41;36;22;2;0;8792;545;9;645;;14/12/2016;61;7219;0;391;81;95;28;14;0;7889;466;19;559
15/12/2016;142;15686;2;738;109;138;52;10;0;16877;1011;16;1154;;15/12/2016;62;8314;2;382;41;37;20;3;0;8861;540;18;615;;15/12/2016;80;7372;0;356;68;101;32;7;0;8016;471;16;543
16/12/2016;103;15835;4;824;107;130;31;14;0;17048;995;16;1139;;16/12/2016;56;8541;4;387;37;42;12;7;0;9086;537;16;623;;16/12/2016;47;7294;0;437;70;88;19;7;0;7962;458;15;532
17/12/2016;109;16092;3;568;57;113;25;11;0;16978;943;11;1224;;17/12/2016;57;8509;1;304;16;40;8;4;0;8939;509;11;663;;17/12/2016;52;7583;2;264;41;73;17;7;0;8039;434;12;577
18/12/2016;97;13483;0;289;29;60;8;4;0;13970;767;16;1150;;18/12/2016;42;7103;0;140;9;15;3;1;0;7313;417;15;681;;18/12/2016;55;6380;0;149;20;45;5;3;0;6657;350;19;572
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;106;15451;4;762;118;158;44;17;0;16660;1007;15;1141;;20/12/2016;41;8267;1;376;35;42;16;7;0;8785;542;15;629;;20/12/2016;65;7184;3;386;83;116;28;10;0;7875;465;13;549
21/12/2016;164;16446;3;853;119;126;27;14;0;17752;1053;17;1245;;21/12/2016;77;8743;2;417;48;36;11;3;0;9337;566;17;672;;21/12/2016;87;7703;1;436;71;90;16;11;0;8415;487;13;579
22/12/2016;127;16575;4;844;119;177;42;11;0;17899;1049;15;1224;;22/12/2016;61;8949;2;427;45;56;19;5;0;9564;575;16;676;;22/12/2016;66;7626;2;417;74;121;23;6;0;8335;474;15;574
