TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
11/08/2019;635;7127;5;199;15;8;106;3;10;0;8108;394;19;660;;11/08/2019;323;3680;1;98;8;3;36;1;7;0;4157;191;19;353;;11/08/2019;312;3447;4;101;7;5;70;2;3;0;3951;203;19;307
12/08/2019;738;9160;0;689;43;11;116;5;21;0;10783;631;18;790;;12/08/2019;388;4652;0;349;19;6;35;2;10;0;5461;314;18;437;;12/08/2019;350;4508;0;340;24;5;81;3;11;0;5322;317;9;413
13/08/2019;747;8995;3;634;36;21;144;11;23;0;10614;603;18;756;;13/08/2019;391;4548;1;321;17;8;41;5;11;0;5343;300;19;424;;13/08/2019;356;4447;2;313;19;13;103;6;12;0;5271;303;8;400
14/08/2019;780;9364;1;627;32;10;129;4;18;0;10965;618;19;765;;14/08/2019;371;4758;1;336;16;5;34;2;9;0;5532;304;19;412;;14/08/2019;409;4606;0;291;16;5;95;2;9;0;5433;314;9;420
15/08/2019;655;7121;0;233;18;9;106;9;2;0;8153;407;19;646;;15/08/2019;333;3574;0;115;6;5;31;3;1;0;4068;193;19;360;;15/08/2019;322;3547;0;118;12;4;75;6;1;0;4085;214;11;332
16/08/2019;622;8286;3;522;27;10;93;7;17;0;9587;527;18;679;;16/08/2019;327;4209;0;266;13;3;33;4;8;0;4863;261;18;367;;16/08/2019;295;4077;3;256;14;7;60;3;9;0;4724;266;9;324
17/08/2019;688;8196;4;355;28;11;113;6;21;0;9422;506;19;743;;17/08/2019;350;4097;3;171;14;4;30;1;11;0;4681;246;19;391;;17/08/2019;338;4099;1;184;14;7;83;5;10;0;4741;260;9;369
18/08/2019;716;7466;4;217;12;5;104;2;11;0;8537;427;19;700;;18/08/2019;356;3775;2;90;5;3;32;0;6;0;4269;204;19;392;;18/08/2019;360;3691;2;127;7;2;72;2;5;0;4268;224;11;358
19/08/2019;644;9066;7;614;63;16;130;6;17;0;10563;622;8;728;;19/08/2019;322;4552;3;304;32;10;50;1;10;0;5284;305;18;373;;19/08/2019;322;4514;4;310;31;6;80;5;7;0;5279;316;9;401
20/08/2019;769;9358;5;667;33;18;140;7;24;0;11021;644;19;834;;20/08/2019;401;4754;3;324;19;10;36;3;9;0;5559;320;18;431;;20/08/2019;368;4604;2;343;14;8;104;4;15;0;5462;324;8;430
21/08/2019;764;9338;4;684;63;10;153;7;21;0;11044;641;18;804;;21/08/2019;399;4815;2;358;29;7;42;2;9;0;5663;319;18;422;;21/08/2019;365;4523;2;326;34;3;111;5;12;0;5381;321;8;393
22/08/2019;728;9289;8;621;44;21;134;10;19;0;10874;635;17;781;;22/08/2019;362;4705;5;294;24;10;44;3;10;0;5457;314;18;390;;22/08/2019;366;4584;3;327;20;11;90;7;9;0;5417;321;17;403
23/08/2019;406;10022;1;616;52;13;131;6;16;0;11263;663;19;813;;23/08/2019;226;5106;1;324;26;4;38;4;9;0;5738;332;19;420;;23/08/2019;180;4916;0;292;26;9;93;2;7;0;5525;331;17;425
24/08/2019;523;9112;3;390;23;12;99;4;20;0;10186;560;19;717;;24/08/2019;274;4522;1;190;12;7;30;1;11;0;5048;268;11;370;;24/08/2019;249;4590;2;200;11;5;69;3;9;0;5138;292;19;384
25/08/2019;574;7186;4;178;12;10;93;2;14;0;8073;405;19;636;;25/08/2019;307;3643;1;90;7;2;28;1;6;0;4085;194;19;328;;25/08/2019;267;3543;3;88;5;8;65;1;8;0;3988;211;19;308
26/08/2019;719;9456;4;655;86;34;124;10;19;0;11107;670;18;865;;26/08/2019;388;4749;2;323;44;18;42;4;10;0;5580;330;18;446;;26/08/2019;331;4707;2;332;42;16;82;6;9;0;5527;340;8;464
27/08/2019;756;9573;2;752;80;37;149;15;21;0;11385;680;18;901;;27/08/2019;387;4878;1;377;39;18;36;3;11;0;5750;341;18;472;;27/08/2019;369;4695;1;375;41;19;113;12;10;0;5635;339;8;436
28/08/2019;716;10083;0;761;66;34;133;12;22;0;11827;708;17;896;;28/08/2019;384;5090;0;386;32;17;42;4;11;0;5966;349;17;455;;28/08/2019;332;4993;0;375;34;17;91;8;11;0;5861;358;8;441
29/08/2019;717;9337;0;748;80;29;162;16;23;0;11112;659;18;810;;29/08/2019;381;4813;0;384;46;14;50;7;10;0;5705;332;17;409;;29/08/2019;336;4524;0;364;34;15;112;9;13;0;5407;327;8;428
30/08/2019;713;9825;0;820;94;28;144;13;21;0;11658;694;18;899;;30/08/2019;374;4991;0;414;48;13;49;6;9;0;5904;349;18;459;;30/08/2019;339;4834;0;406;46;15;95;7;12;0;5754;345;18;440
31/08/2019;674;8795;6;454;23;13;121;10;18;0;10114;564;10;756;;31/08/2019;345;4422;2;223;11;6;29;4;9;0;5051;275;19;368;;31/08/2019;329;4373;4;231;12;7;92;6;9;0;5063;289;10;396
01/09/2019;593;6977;3;187;7;5;99;1;11;0;7883;400;19;642;;01/09/2019;305;3527;2;97;0;3;37;0;7;0;3978;193;19;342;;01/09/2019;288;3450;1;90;7;2;62;1;4;0;3905;207;19;300
02/09/2019;668;9430;0;843;107;25;132;11;20;0;11236;689;17;923;;02/09/2019;372;4807;0;433;56;13;45;4;10;0;5740;348;18;477;;02/09/2019;296;4623;0;410;51;12;87;7;10;0;5496;341;8;464
03/09/2019;704;9724;0;827;87;32;138;19;23;0;11554;705;8;928;;03/09/2019;373;4952;0;413;46;18;46;10;10;0;5868;354;18;487;;03/09/2019;331;4772;0;414;41;14;92;9;13;0;5686;350;8;498
04/09/2019;670;9815;3;848;112;30;163;17;19;0;11677;713;17;988;;04/09/2019;377;5055;3;432;57;13;49;6;10;0;6002;361;17;499;;04/09/2019;293;4760;0;416;55;17;114;11;9;0;5675;353;17;489
05/09/2019;578;9782;4;817;104;34;141;17;20;0;11497;702;17;911;;05/09/2019;300;5001;1;410;52;18;46;8;10;0;5846;354;17;483;;05/09/2019;278;4781;3;407;52;16;95;9;10;0;5651;347;8;455
06/09/2019;359;10852;5;847;80;25;126;12;19;0;12325;749;17;966;;06/09/2019;197;5516;3;417;41;12;37;3;9;0;6235;374;17;491;;06/09/2019;162;5336;2;430;39;13;89;9;10;0;6090;375;18;484
07/09/2019;514;9144;5;491;19;9;103;3;19;0;10307;587;12;731;;07/09/2019;261;4631;3;238;11;3;29;2;10;0;5188;289;11;363;;07/09/2019;253;4513;2;253;8;6;74;1;9;0;5119;298;10;391
08/09/2019;258;7659;8;177;8;1;77;1;12;0;8201;435;19;676;;08/09/2019;136;3904;3;81;3;0;21;0;5;0;4153;213;19;338;;08/09/2019;122;3755;5;96;5;1;56;1;7;0;4048;223;19;338
09/09/2019;487;9922;3;785;113;26;135;10;22;0;11503;714;18;932;;09/09/2019;253;5056;1;368;63;13;44;2;11;0;5811;357;17;487;;09/09/2019;234;4866;2;417;50;13;91;8;11;0;5692;357;8;466
10/09/2019;503;10192;3;854;81;44;143;9;16;0;11845;744;17;1020;;10/09/2019;261;5152;2;430;47;26;47;3;10;0;5978;376;17;567;;10/09/2019;242;5040;1;424;34;18;96;6;6;0;5867;368;18;483
11/09/2019;588;10173;2;848;92;37;140;11;16;0;11907;737;17;990;;11/09/2019;311;5145;2;438;49;22;60;6;8;0;6041;371;17;549;;11/09/2019;277;5028;0;410;43;15;80;5;8;0;5866;366;8;507
12/09/2019;588;10060;1;773;89;35;111;10;20;0;11687;713;18;908;;12/09/2019;296;5169;0;385;43;19;40;3;9;0;5964;362;17;474;;12/09/2019;292;4891;1;388;46;16;71;7;11;0;5723;352;8;469
13/09/2019;621;10299;3;831;104;45;146;8;17;0;12074;741;17;963;;13/09/2019;334;5214;2;402;57;26;45;2;10;0;6092;373;18;489;;13/09/2019;287;5085;1;429;47;19;101;6;7;0;5982;368;17;482
14/09/2019;523;9063;4;453;37;15;125;5;18;0;10243;581;10;731;;14/09/2019;282;4511;4;235;20;8;51;2;10;0;5123;289;11;356;;14/09/2019;241;4552;0;218;17;7;74;3;8;0;5120;292;10;400
15/09/2019;483;7587;5;196;9;7;94;3;7;0;8391;455;18;724;;15/09/2019;243;3906;3;97;3;2;29;2;6;0;4291;226;18;390;;15/09/2019;240;3681;2;99;6;5;65;1;1;0;4100;229;18;334
16/09/2019;603;10306;4;856;119;31;147;15;34;0;12115;758;8;1033;;16/09/2019;312;5172;2;420;64;19;52;6;18;0;6065;375;8;515;;16/09/2019;291;5134;2;436;55;12;95;9;16;0;6050;383;17;519
17/09/2019;554;10352;3;787;83;46;125;12;26;0;11988;753;8;1029;;17/09/2019;281;5205;1;409;50;27;47;5;11;0;6036;377;8;496;;17/09/2019;273;5147;2;378;33;19;78;7;15;0;5952;376;8;533
18/09/2019;525;10772;0;857;86;34;145;13;27;0;12459;773;8;1067;;18/09/2019;261;5479;0;461;44;26;57;5;16;0;6349;391;8;507;;18/09/2019;264;5293;0;396;42;8;88;8;11;0;6110;382;8;560
19/09/2019;408;10850;0;798;82;34;117;11;25;0;12325;775;8;1029;;19/09/2019;207;5457;0;396;46;19;44;5;13;0;6187;388;8;499;;19/09/2019;201;5393;0;402;36;15;73;6;12;0;6138;387;8;530
20/09/2019;543;11119;1;815;91;29;116;15;31;0;12760;788;8;1065;;20/09/2019;286;5657;0;396;43;14;38;7;14;0;6455;397;17;530;;20/09/2019;257;5462;1;419;48;15;78;8;17;0;6305;392;8;561
21/09/2019;479;9389;5;467;29;9;94;4;25;0;10501;605;18;733;;21/09/2019;233;4721;0;232;15;6;29;0;14;0;5250;299;17;388;;21/09/2019;246;4668;5;235;14;3;65;4;11;0;5251;306;19;417
22/09/2019;85;7179;2;143;2;2;58;0;1;0;7472;417;17;590;;22/09/2019;45;3687;2;65;0;1;21;0;0;0;3821;209;18;306;;22/09/2019;40;3492;0;78;2;1;37;0;1;0;3651;208;17;308
23/09/2019;203;11031;3;778;112;33;102;11;26;0;12299;783;8;1031;;23/09/2019;108;5601;3;392;60;21;42;6;14;0;6247;393;17;513;;23/09/2019;95;5430;0;386;52;12;60;5;12;0;6052;390;8;557
24/09/2019;460;10765;4;811;96;28;146;10;29;0;12349;778;8;1066;;24/09/2019;231;5433;2;410;46;12;50;7;17;0;6208;391;17;513;;24/09/2019;229;5332;2;401;50;16;96;3;12;0;6141;386;8;559
25/09/2019;227;11294;5;771;82;12;119;8;27;0;12545;790;8;1071;;25/09/2019;121;5815;3;391;44;9;43;4;14;0;6444;403;17;537;;25/09/2019;106;5479;2;380;38;3;76;4;13;0;6101;387;8;576
26/09/2019;437;10934;7;833;88;25;125;12;31;0;12492;782;8;1046;;26/09/2019;224;5518;4;413;48;13;43;4;16;0;6283;393;17;494;;26/09/2019;213;5416;3;420;40;12;82;8;15;0;6209;389;8;553
27/09/2019;342;11302;5;842;106;28;127;8;29;0;12789;793;17;983;;27/09/2019;182;5706;3;425;54;17;41;4;12;0;6444;396;17;526;;27/09/2019;160;5596;2;417;52;11;86;4;17;0;6345;397;8;529
28/09/2019;286;9705;4;486;29;4;88;6;22;0;10630;623;19;791;;28/09/2019;135;4837;0;227;15;2;28;3;10;0;5257;305;19;405;;28/09/2019;151;4868;4;259;14;2;60;3;12;0;5373;319;10;406
29/09/2019;348;7987;3;210;3;1;81;5;3;0;8641;496;18;726;;29/09/2019;170;4118;2;100;0;0;24;2;0;0;4416;248;18;375;;29/09/2019;178;3869;1;110;3;1;57;3;3;0;4225;248;18;351
30/09/2019;162;11081;1;774;83;20;98;13;26;0;12258;780;8;1021;;30/09/2019;90;5641;0;376;50;11;38;4;14;0;6224;393;17;501;;30/09/2019;72;5440;1;398;33;9;60;9;12;0;6034;387;8;527
01/10/2019;413;10780;5;834;114;40;139;14;26;0;12365;783;8;996;;01/10/2019;232;5417;2;423;63;21;57;6;15;0;6236;395;18;509;;01/10/2019;181;5363;3;411;51;19;82;8;11;0;6129;388;8;528
02/10/2019;232;11303;4;787;87;32;121;12;25;0;12603;790;17;1043;;02/10/2019;115;5796;2;387;50;19;36;5;13;0;6423;397;17;522;;02/10/2019;117;5507;2;400;37;13;85;7;12;0;6180;392;8;541
03/10/2019;409;11177;9;889;94;51;129;14;29;0;12801;803;8;1064;;03/10/2019;205;5646;5;457;49;28;49;8;15;0;6462;403;18;538;;03/10/2019;204;5531;4;432;45;23;80;6;14;0;6339;400;8;559
04/10/2019;336;11366;4;904;129;42;121;13;22;0;12937;802;8;1020;;04/10/2019;171;5750;2;443;65;21;38;7;14;0;6511;403;18;526;;04/10/2019;165;5616;2;461;64;21;83;6;8;0;6426;399;8;524
05/10/2019;335;9964;11;476;43;8;122;7;30;0;10996;651;17;846;;05/10/2019;165;5082;6;252;24;4;41;2;14;0;5590;328;17;415;;05/10/2019;170;4882;5;224;19;4;81;5;16;0;5406;323;17;431
06/10/2019;401;8507;8;215;12;2;85;4;2;0;9236;531;17;747;;06/10/2019;208;4333;6;95;7;1;27;2;1;0;4680;265;16;424;;06/10/2019;193;4174;2;120;5;1;58;2;1;0;4556;265;15;404
07/10/2019;274;11183;3;762;91;36;134;8;31;0;12522;787;18;1048;;07/10/2019;150;5713;2;386;43;16;50;4;15;0;6379;397;18;520;;07/10/2019;124;5470;1;376;48;20;84;4;16;0;6143;391;8;578
08/10/2019;389;10916;4;827;84;39;113;8;29;0;12409;793;18;1041;;08/10/2019;201;5513;2;428;44;19;38;2;17;0;6264;401;17;512;;08/10/2019;188;5403;2;399;40;20;75;6;12;0;6145;392;8;549
09/10/2019;241;11110;1;834;85;30;134;7;24;0;12466;791;8;1016;;09/10/2019;123;5629;0;446;46;15;49;4;13;0;6325;397;17;495;;09/10/2019;118;5481;1;388;39;15;85;3;11;0;6141;394;8;542
10/10/2019;335;11244;2;828;78;40;132;10;27;0;12696;800;18;1087;;10/10/2019;178;5706;0;411;41;17;44;6;14;0;6417;401;18;542;;10/10/2019;157;5538;2;417;37;23;88;4;13;0;6279;399;8;554
11/10/2019;385;11203;1;861;83;44;134;19;24;0;12754;793;17;1015;;11/10/2019;199;5670;1;423;44;25;38;9;12;0;6421;395;18;516;;11/10/2019;186;5533;0;438;39;19;96;10;12;0;6333;398;17;523
12/10/2019;389;10216;9;528;44;9;119;5;24;0;11343;672;17;834;;12/10/2019;195;5148;4;257;26;4;40;2;12;0;5688;337;17;434;;12/10/2019;194;5068;5;271;18;5;79;3;12;0;5655;335;11;417
13/10/2019;344;8298;12;179;6;6;89;3;2;0;8939;511;17;754;;13/10/2019;169;4210;8;83;2;3;24;2;0;0;4501;253;17;393;;13/10/2019;175;4088;4;96;4;3;65;1;2;0;4438;258;16;365
14/10/2019;262;10877;9;722;81;41;115;14;30;0;12151;772;17;1004;;14/10/2019;140;5445;4;366;43;22;50;6;15;0;6091;383;17;500;;14/10/2019;122;5432;5;356;38;19;65;8;15;0;6060;389;8;547
15/10/2019;151;10387;3;800;78;41;103;8;29;0;11600;746;8;935;;15/10/2019;80;5278;2;399;40;19;28;4;15;0;5865;376;8;469;;15/10/2019;71;5109;1;401;38;22;75;4;14;0;5735;370;8;466
16/10/2019;283;10903;9;837;66;40;121;10;28;0;12297;773;17;976;;16/10/2019;148;5618;7;434;29;22;35;7;13;0;6313;393;17;528;;16/10/2019;135;5285;2;403;37;18;86;3;15;0;5984;380;8;492
17/10/2019;256;10658;1;718;61;30;104;9;25;0;11862;748;8;1004;;17/10/2019;126;5435;1;354;26;15;31;3;14;0;6005;376;8;490;;17/10/2019;130;5223;0;364;35;15;73;6;11;0;5857;372;8;514
18/10/2019;338;11318;4;794;93;42;118;16;26;0;12749;794;8;998;;18/10/2019;172;5761;2;383;52;20;38;9;14;0;6451;402;18;511;;18/10/2019;166;5557;2;411;41;22;80;7;12;0;6298;392;8;514
19/10/2019;217;10087;4;498;28;8;109;3;27;0;10981;649;11;772;;19/10/2019;108;5055;1;241;13;5;31;2;13;0;5469;321;11;400;;19/10/2019;109;5032;3;257;15;3;78;1;14;0;5512;328;16;401
20/10/2019;134;7802;3;195;6;2;81;2;2;0;8227;463;18;692;;20/10/2019;68;3978;3;96;3;1;28;0;2;0;4179;229;18;378;;20/10/2019;66;3824;0;99;3;1;53;2;0;0;4048;234;17;341
21/10/2019;242;10715;6;825;119;43;121;11;26;0;12108;772;17;1041;;21/10/2019;130;5477;4;416;60;22;44;3;15;0;6171;390;17;528;;21/10/2019;112;5238;2;409;59;21;77;8;11;0;5937;382;17;513
22/10/2019;346;10646;4;853;103;35;114;10;25;0;12136;769;17;990;;22/10/2019;178;5433;2;431;53;19;32;7;12;0;6167;390;18;507;;22/10/2019;168;5213;2;422;50;16;82;3;13;0;5969;379;8;496
23/10/2019;354;10951;2;802;122;30;99;12;24;0;12396;781;18;1034;;23/10/2019;176;5619;1;421;59;17;32;7;13;0;6345;397;18;532;;23/10/2019;178;5332;1;381;63;13;67;5;11;0;6051;384;8;521
24/10/2019;107;10717;3;783;74;43;75;7;30;0;11839;746;8;1046;;24/10/2019;51;5403;2;383;39;18;23;2;17;0;5938;371;8;500;;24/10/2019;56;5314;1;400;35;25;52;5;13;0;5901;376;8;546
25/10/2019;323;11461;3;847;92;34;125;16;22;0;12923;810;8;1053;;25/10/2019;176;5886;2;425;48;18;50;8;13;0;6626;414;18;541;;25/10/2019;147;5575;1;422;44;16;75;8;9;0;6297;396;8;555
26/10/2019;328;10235;5;515;20;16;114;4;29;0;11266;669;17;896;;26/10/2019;183;5156;2;254;7;7;44;1;14;0;5668;335;17;442;;26/10/2019;145;5079;3;261;13;9;70;3;15;0;5598;335;17;454
27/10/2019;281;8250;9;199;4;3;79;3;2;0;8830;515;17;817;;27/10/2019;157;4222;6;100;2;2;23;2;0;0;4514;256;17;382;;27/10/2019;124;4028;3;99;2;1;56;1;2;0;4316;259;17;435
28/10/2019;282;10887;4;792;97;43;124;12;30;0;12271;782;8;1001;;28/10/2019;145;5464;2;384;49;22;51;7;16;0;6140;388;18;522;;28/10/2019;137;5423;2;408;48;21;73;5;14;0;6131;394;17;532
29/10/2019;196;10871;2;759;91;38;113;8;24;0;12102;781;8;1028;;29/10/2019;93;5479;2;372;43;21;43;1;12;0;6066;389;17;499;;29/10/2019;103;5392;0;387;48;17;70;7;12;0;6036;391;8;534
30/10/2019;180;11441;2;789;77;44;98;9;25;0;12665;806;8;1001;;30/10/2019;93;5768;0;397;38;18;36;2;13;0;6365;401;17;482;;30/10/2019;87;5673;2;392;39;26;62;7;12;0;6300;404;8;543
31/10/2019;166;11772;5;856;101;35;140;4;30;0;13109;813;16;1062;;31/10/2019;89;5955;4;429;52;15;40;0;16;0;6600;408;17;528;;31/10/2019;77;5817;1;427;49;20;100;4;14;0;6509;405;16;569
01/11/2019;381;9034;5;276;14;3;87;5;3;0;9808;575;10;782;;01/11/2019;193;4730;3;125;4;1;28;4;1;0;5089;299;17;433;;01/11/2019;188;4304;2;151;10;2;59;1;2;0;4719;276;10;377
02/11/2019;72;8799;4;406;21;10;76;1;17;0;9406;562;9;709;;02/11/2019;33;4444;1;202;10;7;27;0;8;0;4732;281;11;364;;02/11/2019;39;4355;3;204;11;3;49;1;9;0;4674;280;10;371
03/11/2019;74;6950;2;193;3;1;69;0;0;0;7292;424;17;654;;03/11/2019;47;3399;1;92;1;0;20;0;0;0;3560;201;11;303;;03/11/2019;27;3551;1;101;2;1;49;0;0;0;3732;223;17;390
04/11/2019;147;10520;4;705;88;32;114;7;28;0;11645;744;8;1039;;04/11/2019;87;5345;1;368;42;19;41;2;14;0;5919;375;17;495;;04/11/2019;60;5175;3;337;46;13;73;5;14;0;5726;369;8;566
05/11/2019;111;10605;2;758;88;46;108;10;29;0;11757;745;8;978;;05/11/2019;59;5324;1;385;42;23;37;5;15;0;5891;373;17;474;;05/11/2019;52;5281;1;373;46;23;71;5;14;0;5866;372;8;507
06/11/2019;75;10543;3;728;87;31;105;12;27;0;11611;733;8;987;;06/11/2019;35;5416;2;388;43;17;38;6;14;0;5959;374;8;482;;06/11/2019;40;5127;1;340;44;14;67;6;13;0;5652;359;8;505
07/11/2019;176;10512;0;719;97;34;118;6;30;0;11692;749;8;997;;07/11/2019;89;5330;0;366;49;15;47;2;17;0;5915;377;17;484;;07/11/2019;87;5182;0;353;48;19;71;4;13;0;5777;371;8;543
08/11/2019;97;11026;0;759;82;34;126;10;25;0;12159;752;8;986;;08/11/2019;46;5577;0;388;42;23;41;5;13;0;6135;378;17;503;;08/11/2019;51;5449;0;371;40;11;85;5;12;0;6024;374;8;520
09/11/2019;112;9904;6;438;26;12;84;4;28;0;10614;634;17;810;;09/11/2019;51;4950;3;219;17;6;24;2;14;0;5286;311;11;400;;09/11/2019;61;4954;3;219;9;6;60;2;14;0;5328;324;17;422
10/11/2019;186;7879;8;208;5;2;75;3;5;0;8371;483;16;692;;10/11/2019;94;3934;5;103;3;1;33;2;1;0;4176;235;16;355;;10/11/2019;92;3945;3;105;2;1;42;1;4;0;4195;249;15;385
11/11/2019;111;10763;5;736;95;27;101;8;27;0;11873;760;17;981;;11/11/2019;50;5476;4;370;46;18;39;4;14;0;6021;383;17;492;;11/11/2019;61;5287;1;366;49;9;62;4;13;0;5852;377;17;489
12/11/2019;132;10274;2;814;86;34;115;10;28;0;11495;733;8;1021;;12/11/2019;69;5208;0;414;42;22;37;7;14;0;5813;369;17;507;;12/11/2019;63;5066;2;400;44;12;78;3;14;0;5682;363;8;541
13/11/2019;181;10877;2;841;89;32;89;12;31;0;12154;770;8;993;;13/11/2019;98;5469;1;438;48;16;29;6;15;0;6120;386;17;511;;13/11/2019;83;5408;1;403;41;16;60;6;16;0;6034;384;8;541
14/11/2019;217;10737;3;772;94;22;97;11;26;0;11979;761;8;940;;14/11/2019;105;5484;2;384;48;11;36;5;14;0;6089;385;17;503;;14/11/2019;112;5253;1;388;46;11;61;6;12;0;5890;376;8;465
15/11/2019;107;10547;3;770;73;16;96;7;22;0;11641;729;8;923;;15/11/2019;44;5386;1;396;33;7;39;5;13;0;5924;368;17;440;;15/11/2019;63;5161;2;374;40;9;57;2;9;0;5717;361;8;494
16/11/2019;125;10032;3;495;17;9;83;3;28;0;10795;653;11;806;;16/11/2019;62;4983;2;239;8;4;26;2;16;0;5342;322;12;433;;16/11/2019;63;5049;1;256;9;5;57;1;12;0;5453;331;11;425
17/11/2019;94;7258;2;161;1;1;47;2;3;0;7569;438;16;633;;17/11/2019;38;3668;0;80;0;1;19;1;1;0;3808;215;12;304;;17/11/2019;56;3590;2;81;1;0;28;1;2;0;3761;224;16;336
18/11/2019;130;10183;0;714;78;35;99;7;28;0;11274;719;8;977;;18/11/2019;63;5190;0;360;39;21;34;4;14;0;5725;361;8;475;;18/11/2019;67;4993;0;354;39;14;65;3;14;0;5549;358;8;502
19/11/2019;83;10422;0;695;82;42;86;2;26;0;11438;730;8;995;;19/11/2019;36;5319;0;360;37;22;29;0;14;0;5817;371;8;497;;19/11/2019;47;5103;0;335;45;20;57;2;12;0;5621;359;8;498
20/11/2019;180;10943;1;775;94;44;102;10;23;0;12172;769;8;1011;;20/11/2019;89;5558;1;396;48;23;34;6;12;0;6167;387;8;496;;20/11/2019;91;5385;0;379;46;21;68;4;11;0;6005;383;8;515
21/11/2019;94;10507;2;751;70;37;104;8;27;0;11600;728;8;1006;;21/11/2019;45;5362;2;380;37;19;39;3;14;0;5901;368;8;471;;21/11/2019;49;5145;0;371;33;18;65;5;13;0;5699;360;8;535
22/11/2019;97;10928;1;839;90;30;84;7;28;0;12104;754;8;990;;22/11/2019;39;5480;1;421;45;13;30;3;14;0;6046;376;8;462;;22/11/2019;58;5448;0;418;45;17;54;4;14;0;6058;378;8;528
23/11/2019;77;9061;2;452;25;4;83;2;24;0;9730;579;12;733;;23/11/2019;43;4497;1;223;8;2;37;0;12;0;4823;284;12;390;;23/11/2019;34;4564;1;229;17;2;46;2;12;0;4907;295;10;370
24/11/2019;85;7468;1;176;4;0;59;3;0;0;7796;452;16;718;;24/11/2019;42;3799;1;87;3;0;26;1;0;0;3959;223;16;385;;24/11/2019;43;3669;0;89;1;0;33;2;0;0;3837;229;12;338
25/11/2019;204;10449;2;775;72;37;106;6;30;0;11681;742;17;949;;25/11/2019;93;5350;2;386;38;21;36;3;15;0;5944;375;17;480;;25/11/2019;111;5099;0;389;34;16;70;3;15;0;5737;367;8;477
26/11/2019;211;10629;1;760;78;35;100;4;27;0;11845;755;8;1039;;26/11/2019;108;5376;0;379;42;19;38;1;15;0;5978;381;8;496;;26/11/2019;103;5253;1;381;36;16;62;3;12;0;5867;375;8;543
27/11/2019;84;10614;3;759;78;37;82;10;24;0;11691;734;8;982;;27/11/2019;39;5314;2;398;43;21;31;4;14;0;5866;364;8;470;;27/11/2019;45;5300;1;361;35;16;51;6;10;0;5825;369;8;512
28/11/2019;116;10700;1;785;83;43;77;7;25;0;11837;747;8;980;;28/11/2019;54;5376;0;397;44;20;26;1;13;0;5931;374;8;479;;28/11/2019;62;5324;1;388;39;23;51;6;12;0;5906;373;8;501
29/11/2019;160;11202;1;791;98;37;112;10;21;0;12432;768;8;1018;;29/11/2019;76;5693;1;392;54;18;42;6;10;0;6292;387;17;503;;29/11/2019;84;5509;0;399;44;19;70;4;11;0;6140;381;8;571
30/11/2019;206;9984;4;494;25;12;90;8;31;0;10854;650;17;852;;30/11/2019;103;5046;3;247;12;6;28;5;16;0;5466;323;12;426;;30/11/2019;103;4938;1;247;13;6;62;3;15;0;5388;326;17;432
01/12/2019;105;7523;1;178;4;2;51;0;1;0;7865;455;12;640;;01/12/2019;46;3781;1;82;3;1;15;0;0;0;3929;223;12;328;;01/12/2019;59;3742;0;96;1;1;36;0;1;0;3936;231;17;320
02/12/2019;115;10912;1;731;83;38;104;14;22;0;12020;760;17;1008;;02/12/2019;68;5523;0;372;40;23;34;8;12;0;6080;380;17;521;;02/12/2019;47;5389;1;359;43;15;70;6;10;0;5940;380;8;501
03/12/2019;205;11088;1;807;91;35;106;10;25;0;12368;789;8;1036;;03/12/2019;106;5574;0;405;42;19;35;2;15;0;6198;395;17;500;;03/12/2019;99;5514;1;402;49;16;71;8;10;0;6170;394;8;547
04/12/2019;178;11195;5;759;82;55;127;11;28;0;12440;782;8;1052;;04/12/2019;94;5672;1;378;40;26;43;6;14;0;6274;391;17;537;;04/12/2019;84;5523;4;381;42;29;84;5;14;0;6166;391;8;548
05/12/2019;179;11048;4;791;98;43;90;11;31;0;12295;779;17;967;;05/12/2019;92;5554;2;399;48;18;33;6;17;0;6169;388;17;484;;05/12/2019;87;5494;2;392;50;25;57;5;14;0;6126;391;8;502
06/12/2019;132;11250;0;827;99;47;119;11;26;0;12511;781;8;1018;;06/12/2019;67;5674;0;411;47;23;44;5;14;0;6285;391;8;485;;06/12/2019;65;5576;0;416;52;24;75;6;12;0;6226;390;8;533
