TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/09/2015;105;8192;4;235;163;11;20;50;0;8780;549;18;721;;23/09/2015;42;4129;1;130;83;5;10;24;0;4424;285;8;412;;23/09/2015;63;4063;3;105;80;6;10;26;0;4356;264;19;416
24/09/2015;137;8355;13;212;173;8;17;47;0;8962;561;18;731;;24/09/2015;60;4274;6;119;87;5;10;24;0;4585;295;8;416;;24/09/2015;77;4081;7;93;86;3;7;23;0;4377;267;19;417
25/09/2015;182;8484;6;239;172;12;23;49;0;9167;570;18;767;;25/09/2015;77;4333;4;127;86;5;14;25;0;4671;299;7;437;;25/09/2015;105;4151;2;112;86;7;9;24;0;4496;271;19;401
26/09/2015;233;7198;9;75;82;5;0;34;0;7636;447;19;589;;26/09/2015;87;3766;5;43;46;2;0;16;0;3965;241;17;351;;26/09/2015;146;3432;4;32;36;3;0;18;0;3671;206;19;347
27/09/2015;204;5334;11;39;14;1;0;15;0;5618;320;17;516;;27/09/2015;99;2690;9;21;7;0;0;8;0;2834;170;17;317;;27/09/2015;105;2644;2;18;7;1;0;7;0;2784;150;19;313
28/09/2015;133;7930;10;225;172;16;16;49;0;8551;544;18;727;;28/09/2015;52;4058;5;123;86;6;7;23;0;4360;282;8;435;;28/09/2015;81;3872;5;102;86;10;9;26;0;4191;262;19;380
29/09/2015;149;8108;5;212;155;10;17;44;0;8700;556;18;707;;29/09/2015;63;4130;2;117;79;5;8;23;0;4427;290;8;444;;29/09/2015;86;3978;3;95;76;5;9;21;0;4273;267;19;394
30/09/2015;152;8005;3;207;169;9;16;53;0;8614;543;8;702;;30/09/2015;61;4135;2;108;92;5;8;26;0;4437;288;8;428;;30/09/2015;91;3870;1;99;77;4;8;27;0;4177;255;19;393
01/10/2015;63;8152;4;204;133;7;16;50;0;8629;551;8;733;;01/10/2015;18;4127;3;108;69;2;9;25;0;4361;285;8;455;;01/10/2015;45;4025;1;96;64;5;7;25;0;4268;266;19;411
02/10/2015;80;8469;3;204;149;3;22;49;0;8979;559;17;716;;02/10/2015;26;4360;1;112;75;2;12;25;0;4613;295;8;425;;02/10/2015;54;4109;2;92;74;1;10;24;0;4366;265;19;402
03/10/2015;124;6906;10;63;27;0;3;36;0;7169;429;17;592;;03/10/2015;48;3557;7;34;15;0;1;20;0;3682;227;17;335;;03/10/2015;76;3349;3;29;12;0;2;16;0;3487;202;12;331
04/10/2015;65;5104;12;27;5;1;0;16;0;5230;300;17;467;;04/10/2015;20;2587;5;14;2;0;0;9;0;2637;163;17;289;;04/10/2015;45;2517;7;13;3;1;0;7;0;2593;137;19;293
05/10/2015;145;7977;2;203;176;10;23;49;0;8585;546;17;715;;05/10/2015;70;4132;1;111;87;3;14;25;0;4443;288;8;430;;05/10/2015;75;3845;1;92;89;7;9;24;0;4142;257;19;386
06/10/2015;89;8178;2;228;157;8;5;48;0;8715;554;8;706;;06/10/2015;31;4209;0;123;91;2;3;24;0;4483;294;8;461;;06/10/2015;58;3969;2;105;66;6;2;24;0;4232;260;19;394
07/10/2015;144;8157;7;258;181;10;14;45;0;8816;561;18;721;;07/10/2015;57;4174;3;122;106;4;6;22;0;4494;292;7;423;;07/10/2015;87;3983;4;136;75;6;8;23;0;4322;269;19;429
08/10/2015;190;8188;11;224;191;8;22;48;0;8882;558;18;748;;08/10/2015;86;4187;6;110;100;2;14;25;0;4530;291;7;412;;08/10/2015;104;4001;5;114;91;6;8;23;0;4352;267;19;418
09/10/2015;146;8087;8;219;153;5;20;45;0;8683;540;17;726;;09/10/2015;74;4225;4;120;78;3;11;24;0;4539;290;8;443;;09/10/2015;72;3862;4;99;75;2;9;21;0;4144;250;19;388
10/10/2015;39;6650;6;72;44;2;1;40;0;6854;406;12;544;;10/10/2015;9;3443;5;38;24;0;0;21;0;3540;218;10;301;;10/10/2015;30;3207;1;34;20;2;1;19;0;3314;188;12;324
11/10/2015;152;5460;6;23;7;0;0;14;0;5662;318;17;517;;11/10/2015;61;2730;2;12;3;0;0;6;0;2814;172;17;316;;11/10/2015;91;2730;4;11;4;0;0;8;0;2848;146;19;299
12/10/2015;117;8159;4;182;166;13;19;54;0;8714;554;18;737;;12/10/2015;45;4177;3;109;83;3;12;27;0;4459;289;8;411;;12/10/2015;72;3982;1;73;83;10;7;27;0;4255;265;18;402
13/10/2015;47;8246;3;172;171;17;10;51;0;8717;557;17;724;;13/10/2015;16;4258;2;84;90;9;6;26;0;4491;293;8;454;;13/10/2015;31;3988;1;88;81;8;4;25;0;4226;264;19;373
14/10/2015;51;7978;5;215;158;5;13;51;0;8476;541;17;693;;14/10/2015;12;4083;2;128;79;2;8;25;0;4339;285;8;397;;14/10/2015;39;3895;3;87;79;3;5;26;0;4137;256;19;381
15/10/2015;64;8208;3;173;132;8;19;50;0;8657;545;17;688;;15/10/2015;15;4189;2;85;70;7;11;25;0;4404;285;8;400;;15/10/2015;49;4019;1;88;62;1;8;25;0;4253;260;19;380
16/10/2015;99;8267;6;196;155;15;18;51;0;8807;549;17;697;;16/10/2015;43;4221;3;102;89;7;9;25;0;4499;288;8;431;;16/10/2015;56;4046;3;94;66;8;9;26;0;4308;261;19;437
17/10/2015;133;6935;5;63;41;1;2;40;0;7220;431;11;589;;17/10/2015;58;3596;2;30;20;0;1;21;0;3728;229;17;358;;17/10/2015;75;3339;3;33;21;1;1;19;0;3492;201;12;311
18/10/2015;75;4979;4;32;7;3;2;12;0;5114;293;17;498;;18/10/2015;23;2523;3;18;2;1;1;6;0;2577;156;17;280;;18/10/2015;52;2456;1;14;5;2;1;6;0;2537;137;19;233
19/10/2015;99;8023;4;224;144;8;13;53;0;8568;548;17;737;;19/10/2015;38;4109;1;113;74;4;5;27;0;4371;287;8;422;;19/10/2015;61;3914;3;111;70;4;8;26;0;4197;261;19;397
20/10/2015;151;8197;4;194;188;17;15;50;0;8816;561;17;723;;20/10/2015;56;4226;2;101;87;8;9;25;0;4514;294;8;462;;20/10/2015;95;3971;2;93;101;9;6;25;0;4302;267;19;404
21/10/2015;98;8046;3;216;166;10;23;51;0;8613;541;18;721;;21/10/2015;35;4116;2;118;95;5;11;23;0;4405;284;7;390;;21/10/2015;63;3930;1;98;71;5;12;28;0;4208;257;19;384
22/10/2015;101;8002;4;195;154;9;18;49;0;8532;542;17;730;;22/10/2015;44;4077;3;103;83;5;10;24;0;4349;282;8;390;;22/10/2015;57;3925;1;92;71;4;8;25;0;4183;259;19;379
23/10/2015;142;8165;5;217;135;7;16;51;0;8738;549;18;703;;23/10/2015;52;4135;5;115;68;3;10;26;0;4414;286;8;398;;23/10/2015;90;4030;0;102;67;4;6;25;0;4324;264;19;406
24/10/2015;;;;;;;;;;;;;;;24/10/2015;;;;;;;;;;;;;;;24/10/2015;;;;;;;;;;;;;
25/10/2015;145;5242;2;32;10;2;0;12;0;5445;318;17;545;;25/10/2015;71;2625;1;18;4;1;0;6;0;2726;167;17;306;;25/10/2015;74;2617;1;14;6;1;0;6;0;2719;151;18;253
26/10/2015;98;7790;6;226;165;11;11;48;0;8355;533;17;743;;26/10/2015;30;4006;4;111;87;5;4;23;0;4270;277;8;408;;26/10/2015;68;3784;2;115;78;6;7;25;0;4085;256;19;371
27/10/2015;94;7918;2;187;151;7;12;46;0;8417;533;17;721;;27/10/2015;33;4044;0;96;73;4;5;24;0;4279;277;7;448;;27/10/2015;61;3874;2;91;78;3;7;22;0;4138;256;19;353
28/10/2015;38;8060;3;224;156;9;11;49;0;8550;542;17;688;;28/10/2015;7;4098;3;119;76;5;7;25;0;4340;282;8;406;;28/10/2015;31;3962;0;105;80;4;4;24;0;4210;260;17;353
29/10/2015;77;8263;0;184;152;4;13;49;0;8742;555;17;720;;29/10/2015;27;4274;0;94;80;2;5;24;0;4506;294;8;432;;29/10/2015;50;3989;0;90;72;2;8;25;0;4236;261;18;375
30/10/2015;137;8359;3;215;130;5;10;53;0;8912;566;17;754;;30/10/2015;56;4315;1;114;70;4;5;27;0;4592;298;8;432;;30/10/2015;81;4044;2;101;60;1;5;26;0;4320;268;19;372
31/10/2015;136;6945;2;77;36;1;0;37;0;7234;437;17;609;;31/10/2015;60;3558;1;46;19;0;0;21;0;3705;230;17;345;;31/10/2015;76;3387;1;31;17;1;0;16;0;3529;206;12;349
01/11/2015;106;5048;8;41;8;3;0;12;0;5226;302;17;500;;01/11/2015;30;2569;4;23;2;2;0;6;0;2636;158;17;300;;01/11/2015;76;2479;4;18;6;1;0;6;0;2590;144;12;249
02/11/2015;113;8068;2;232;137;15;21;50;0;8638;551;17;732;;02/11/2015;48;4123;1;121;69;8;11;25;0;4406;287;17;398;;02/11/2015;65;3945;1;111;68;7;10;25;0;4232;264;18;384
03/11/2015;133;8163;5;220;135;12;17;44;0;8729;557;8;715;;03/11/2015;49;4187;3;118;70;6;10;21;0;4464;291;8;465;;03/11/2015;84;3976;2;102;65;6;7;23;0;4265;266;18;387
04/11/2015;84;8118;6;236;153;11;25;42;0;8675;555;8;723;;04/11/2015;33;4133;4;134;78;2;14;21;0;4419;290;8;424;;04/11/2015;51;3985;2;102;75;9;11;21;0;4256;265;19;401
05/11/2015;116;7765;2;219;157;10;24;47;0;8340;531;17;707;;05/11/2015;45;4007;1;122;82;7;13;23;0;4300;279;8;416;;05/11/2015;71;3758;1;97;75;3;11;24;0;4040;251;19;397
06/11/2015;113;8274;7;234;137;15;24;48;0;8852;552;17;756;;06/11/2015;48;4204;4;126;73;7;13;24;0;4499;287;17;418;;06/11/2015;65;4070;3;108;64;8;11;24;0;4353;264;18;379
07/11/2015;150;7031;5;65;36;3;3;38;0;7331;444;17;647;;07/11/2015;72;3652;2;38;20;1;1;19;0;3805;237;17;370;;07/11/2015;78;3379;3;27;16;2;2;19;0;3526;207;12;363
08/11/2015;138;5299;3;48;10;3;0;12;0;5513;314;17;558;;08/11/2015;54;2706;2;26;4;3;0;6;0;2801;166;17;324;;08/11/2015;84;2593;1;22;6;0;0;6;0;2712;148;19;262
09/11/2015;117;7854;3;207;157;12;21;46;0;8417;532;17;697;;09/11/2015;47;4011;1;119;76;6;11;23;0;4294;277;8;398;;09/11/2015;70;3843;2;88;81;6;10;23;0;4123;255;18;360
10/11/2015;134;8198;7;203;179;2;11;44;0;8778;560;17;717;;10/11/2015;44;4208;4;112;88;0;6;22;0;4484;293;7;435;;10/11/2015;90;3990;3;91;91;2;5;22;0;4294;267;19;391
11/11/2015;88;8132;2;231;159;11;9;47;0;8679;549;17;701;;11/11/2015;32;4164;2;131;80;6;6;24;0;4445;289;7;402;;11/11/2015;56;3968;0;100;79;5;3;23;0;4234;261;19;383
12/11/2015;134;8251;9;254;189;9;14;48;0;8908;563;17;767;;12/11/2015;50;4261;5;140;94;5;5;23;0;4583;297;17;420;;12/11/2015;84;3990;4;114;95;4;9;25;0;4325;266;18;370
13/11/2015;99;8085;8;312;162;31;12;36;0;8745;549;17;727;;13/11/2015;39;4140;4;155;82;14;8;18;0;4460;288;8;424;;13/11/2015;60;3945;4;157;80;17;4;18;0;4285;262;18;378
14/11/2015;130;6888;0;247;59;48;4;5;0;7381;440;17;595;;14/11/2015;46;3469;0;119;32;20;3;1;0;3690;228;17;342;;14/11/2015;84;3419;0;128;27;28;1;4;0;3691;211;12;345
15/11/2015;87;4814;0;98;22;27;2;4;0;5054;285;17;458;;15/11/2015;39;2433;0;49;10;11;1;2;0;2545;151;17;245;;15/11/2015;48;2381;0;49;12;16;1;2;0;2509;134;19;245
16/11/2015;111;7531;1;472;135;54;14;11;0;8329;529;8;673;;16/11/2015;53;3840;0;237;69;25;6;5;0;4235;275;8;423;;16/11/2015;58;3691;1;235;66;29;8;6;0;4094;254;18;359
17/11/2015;112;7673;4;468;157;59;14;11;0;8498;544;8;710;;17/11/2015;45;3921;2;219;75;25;7;5;0;4299;282;8;429;;17/11/2015;67;3752;2;249;82;34;7;6;0;4199;263;17;359
18/11/2015;89;7431;2;476;145;50;17;7;0;8217;520;17;729;;18/11/2015;39;3772;1;239;77;19;10;3;0;4160;269;8;398;;18/11/2015;50;3659;1;237;68;31;7;4;0;4057;251;17;360
19/11/2015;89;7683;0;464;147;51;11;7;0;8452;537;17;694;;19/11/2015;34;3916;0;228;76;27;5;3;0;4289;278;8;399;;19/11/2015;55;3767;0;236;71;24;6;4;0;4163;258;19;407
20/11/2015;94;7902;1;474;113;56;8;10;0;8658;539;8;688;;20/11/2015;40;4028;1;243;57;21;4;2;0;4396;280;8;415;;20/11/2015;54;3874;0;231;56;35;4;8;0;4262;260;19;373
21/11/2015;53;6563;0;241;54;44;7;7;0;6969;413;12;550;;21/11/2015;16;3395;0;116;24;19;4;5;0;3579;218;17;328;;21/11/2015;37;3168;0;125;30;25;3;2;0;3390;195;12;312
22/11/2015;67;4867;1;129;20;15;0;1;0;5100;291;17;476;;22/11/2015;29;2426;0;66;11;5;0;1;0;2538;154;17;281;;22/11/2015;38;2441;1;63;9;10;0;0;0;2562;138;19;254
23/11/2015;63;7687;2;419;129;41;18;9;0;8368;532;17;681;;23/11/2015;24;3925;1;206;71;17;9;3;0;4256;278;7;403;;23/11/2015;39;3762;1;213;58;24;9;6;0;4112;255;19;358
24/11/2015;76;7748;1;433;143;47;14;9;0;8471;543;17;717;;24/11/2015;32;3979;0;221;71;16;8;7;0;4334;285;8;410;;24/11/2015;44;3769;1;212;72;31;6;2;0;4137;258;17;363
25/11/2015;57;7456;1;495;139;48;15;3;0;8214;518;17;646;;25/11/2015;22;3801;0;241;76;22;9;0;0;4171;269;8;373;;25/11/2015;35;3655;1;254;63;26;6;3;0;4043;249;19;346
26/11/2015;51;7661;1;484;149;52;24;1;0;8423;535;18;675;;26/11/2015;22;3963;1;234;80;22;14;1;0;4337;282;8;435;;26/11/2015;29;3698;0;250;69;30;10;0;0;4086;253;19;356
27/11/2015;77;7781;4;482;144;49;10;10;0;8557;536;8;659;;27/11/2015;28;3989;2;231;75;18;5;4;0;4352;278;8;407;;27/11/2015;49;3792;2;251;69;31;5;6;0;4205;258;19;370
28/11/2015;67;6583;1;213;57;24;5;4;0;6954;413;12;558;;28/11/2015;21;3365;1;103;28;11;3;2;0;3534;218;16;324;;28/11/2015;46;3218;0;110;29;13;2;2;0;3420;195;12;344
29/11/2015;76;4867;0;127;21;27;0;0;0;5118;296;16;477;;29/11/2015;34;2440;0;60;11;10;0;0;0;2555;156;16;281;;29/11/2015;42;2427;0;67;10;17;0;0;0;2563;140;12;274
30/11/2015;72;7625;1;460;137;50;15;6;0;8366;529;17;700;;30/11/2015;24;3898;1;228;70;21;10;4;0;4256;274;8;409;;30/11/2015;48;3727;0;232;67;29;5;2;0;4110;255;18;345
01/12/2015;73;7726;6;432;138;65;20;7;0;8467;544;17;716;;01/12/2015;29;3926;2;203;73;26;11;3;0;4273;281;8;428;;01/12/2015;44;3800;4;229;65;39;9;4;0;4194;263;18;361
02/12/2015;75;7628;2;458;152;51;24;8;0;8398;536;17;711;;02/12/2015;33;3905;1;231;78;24;12;5;0;4289;281;8;408;;02/12/2015;42;3723;1;227;74;27;12;3;0;4109;255;18;388
03/12/2015;84;7624;1;460;145;63;18;7;0;8402;532;18;685;;03/12/2015;30;3846;1;229;76;30;9;6;0;4227;275;8;387;;03/12/2015;54;3778;0;231;69;33;9;1;0;4175;257;19;394
04/12/2015;80;8009;1;472;160;39;17;8;0;8786;547;8;686;;04/12/2015;30;4152;0;225;80;20;9;4;0;4520;288;8;422;;04/12/2015;50;3857;1;247;80;19;8;4;0;4266;259;19;380
05/12/2015;92;6602;2;228;50;34;6;2;0;7016;421;16;559;;05/12/2015;32;3361;1;113;24;12;2;1;0;3546;222;16;307;;05/12/2015;60;3241;1;115;26;22;4;1;0;3470;199;12;315
06/12/2015;66;4863;2;119;25;29;2;1;0;5107;289;17;443;;06/12/2015;22;2504;1;60;12;11;1;0;0;2611;155;17;263;;06/12/2015;44;2359;1;59;13;18;1;1;0;2496;133;12;238
07/12/2015;93;6782;0;348;91;62;10;5;0;7391;454;17;584;;07/12/2015;38;3519;0;173;42;22;6;2;0;3802;238;17;321;;07/12/2015;55;3263;0;175;49;40;4;3;0;3589;216;19;318
08/12/2015;77;5042;0;123;27;21;2;0;0;5292;318;12;497;;08/12/2015;33;2577;0;60;13;10;2;0;0;2695;168;17;282;;08/12/2015;44;2465;0;63;14;11;0;0;0;2597;149;12;318
09/12/2015;77;7664;1;484;152;52;18;9;0;8457;533;8;685;;09/12/2015;31;3913;1;233;77;22;7;5;0;4289;278;8;414;;09/12/2015;46;3751;0;251;75;30;11;4;0;4168;255;18;358
10/12/2015;76;7547;2;484;146;59;15;7;0;8336;525;8;685;;10/12/2015;37;3889;1;238;71;27;8;1;0;4272;276;8;418;;10/12/2015;39;3658;1;246;75;32;7;6;0;4064;249;19;363
11/12/2015;93;7987;0;512;156;49;20;5;0;8822;556;8;706;;11/12/2015;31;4094;0;255;81;24;11;2;0;4498;290;8;433;;11/12/2015;62;3893;0;257;75;25;9;3;0;4324;265;19;370
12/12/2015;63;7099;4;239;49;26;1;8;0;7489;440;11;599;;12/12/2015;24;3644;2;114;26;13;0;4;0;3827;231;17;339;;12/12/2015;39;3455;2;125;23;13;1;4;0;3662;208;12;365
13/12/2015;73;5089;4;88;13;29;0;6;0;5302;300;17;462;;13/12/2015;27;2550;2;44;7;12;0;2;0;2644;159;16;292;;13/12/2015;46;2539;2;44;6;17;0;4;0;2658;141;19;274
14/12/2015;69;7668;1;504;158;43;16;7;0;8466;534;8;653;;14/12/2015;29;3903;0;239;81;13;6;2;0;4273;276;8;411;;14/12/2015;40;3765;1;265;77;30;10;5;0;4193;258;19;408
15/12/2015;77;7806;2;502;149;51;32;5;0;8624;550;17;700;;15/12/2015;30;4045;0;237;82;20;14;3;0;4431;290;8;438;;15/12/2015;47;3761;2;265;67;31;18;2;0;4193;260;19;350
16/12/2015;68;7956;3;565;174;54;17;4;0;8841;556;17;726;;16/12/2015;25;4027;3;258;83;22;7;1;0;4426;282;8;386;;16/12/2015;43;3929;0;307;91;32;10;3;0;4415;274;19;415
17/12/2015;77;7904;0;506;165;55;26;8;0;8741;547;8;688;;17/12/2015;33;4052;0;257;74;24;18;5;0;4463;288;8;422;;17/12/2015;44;3852;0;249;91;31;8;3;0;4278;259;19;365
18/12/2015;74;8109;2;486;137;43;15;9;0;8875;547;17;712;;18/12/2015;27;4113;0;240;72;18;7;4;0;4481;285;8;430;;18/12/2015;47;3996;2;246;65;25;8;5;0;4394;262;19;408
19/12/2015;64;7143;1;223;70;51;2;7;0;7561;450;17;609;;19/12/2015;24;3707;1;118;36;19;0;2;0;3907;242;17;374;;19/12/2015;40;3436;0;105;34;32;2;5;0;3654;209;19;332
20/12/2015;69;5649;0;125;16;27;3;1;0;5890;336;17;514;;20/12/2015;27;2862;0;52;8;8;3;1;0;2961;180;17;297;;20/12/2015;42;2787;0;73;8;19;0;0;0;2929;156;19;303
21/12/2015;82;8099;2;493;162;60;17;5;0;8920;556;17;698;;21/12/2015;29;4138;1;240;74;24;11;2;0;4519;292;8;414;;21/12/2015;53;3961;1;253;88;36;6;3;0;4401;264;19;399
22/12/2015;61;8323;0;431;149;88;13;6;0;9071;570;18;709;;22/12/2015;22;4316;0;211;77;34;6;2;0;4668;301;7;411;;22/12/2015;39;4007;0;220;72;54;7;4;0;4403;269;18;394
23/12/2015;77;8561;0;487;119;62;5;10;0;9321;581;17;751;;23/12/2015;33;4410;0;242;65;25;3;3;0;4781;306;8;455;;23/12/2015;44;4151;0;245;54;37;2;7;0;4540;275;18;393
24/12/2015;75;7546;1;255;62;36;1;6;0;7982;487;11;662;;24/12/2015;27;3842;0;120;33;13;1;2;0;4038;252;9;356;;24/12/2015;48;3704;1;135;29;23;0;4;0;3944;235;11;351
25/12/2015;50;4573;1;53;16;13;0;0;0;4706;250;12;600;;25/12/2015;10;2297;1;21;10;4;0;0;0;2343;130;12;274;;25/12/2015;40;2276;0;32;6;9;0;0;0;2363;120;12;326
26/12/2015;55;4185;0;112;20;15;0;0;0;4387;244;16;434;;26/12/2015;18;2183;0;48;10;8;0;0;0;2267;129;16;254;;26/12/2015;37;2002;0;64;10;7;0;0;0;2120;115;12;222
27/12/2015;74;4662;0;111;21;26;5;1;0;4900;282;17;456;;27/12/2015;27;2386;0;49;12;12;3;1;0;2490;151;16;279;;27/12/2015;47;2276;0;62;9;14;2;0;0;2410;132;19;226
28/12/2015;69;6855;9;338;76;54;10;14;0;7425;463;12;591;;28/12/2015;31;3547;4;167;41;14;6;8;0;3818;243;16;315;;28/12/2015;38;3308;5;171;35;40;4;6;0;3607;220;19;346
29/12/2015;70;7274;0;367;86;46;15;3;0;7861;491;17;637;;29/12/2015;27;3702;0;177;47;15;7;1;0;3976;256;9;361;;29/12/2015;43;3572;0;190;39;31;8;2;0;3885;235;12;357
30/12/2015;90;7221;0;356;88;41;5;3;0;7804;484;17;622;;30/12/2015;32;3699;0;180;44;19;4;1;0;3979;253;16;316;;30/12/2015;58;3522;0;176;44;22;1;2;0;3825;231;12;336
31/12/2015;74;6259;0;234;58;27;2;9;0;6663;427;12;588;;31/12/2015;24;3180;0;111;29;12;0;5;0;3361;218;9;320;;31/12/2015;50;3079;0;123;29;15;2;4;0;3302;210;12;360
