TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
25/08/2018;266;12191;9;449;36;2;1;50;0;13004;733;11;995;;25/08/2018;169;6317;8;268;17;2;0;26;0;6807;384;10;516;;25/08/2018;97;5874;1;181;19;0;1;24;0;6197;349;12;527
26/08/2018;302;10600;9;229;24;5;1;27;0;11197;583;19;953;;26/08/2018;168;5242;4;141;12;2;0;14;0;5583;293;18;511;;26/08/2018;134;5358;5;88;12;3;1;13;0;5614;290;19;451
27/08/2018;429;13177;8;840;88;11;15;51;0;14619;883;17;1088;;27/08/2018;258;6726;5;492;44;2;6;25;0;7558;459;8;658;;27/08/2018;171;6451;3;348;44;9;9;26;0;7061;423;19;632
28/08/2018;424;13092;5;824;102;12;8;45;0;14512;878;18;1114;;28/08/2018;255;6553;2;454;49;3;3;22;0;7341;447;8;640;;28/08/2018;169;6539;3;370;53;9;5;23;0;7171;431;18;646
29/08/2018;433;13545;5;919;115;13;8;51;0;15089;904;17;1147;;29/08/2018;260;6882;2;523;63;1;3;25;0;7759;467;8;650;;29/08/2018;173;6663;3;396;52;12;5;26;0;7330;436;18;633
30/08/2018;393;13594;9;863;137;18;14;52;0;15080;906;18;1216;;30/08/2018;243;6879;5;499;65;5;4;23;0;7723;470;8;683;;30/08/2018;150;6715;4;364;72;13;10;29;0;7357;436;18;659
31/08/2018;306;13914;8;848;114;13;9;55;0;15267;912;19;1103;;31/08/2018;188;7056;5;471;63;3;5;23;0;7814;472;8;678;;31/08/2018;118;6858;3;377;51;10;4;32;0;7453;441;19;643
01/09/2018;113;12755;5;482;26;3;2;46;0;13432;769;10;1057;;01/09/2018;74;6445;2;288;8;2;0;22;0;6841;396;10;576;;01/09/2018;39;6310;3;194;18;1;2;24;0;6591;373;19;523
02/09/2018;234;10694;5;235;25;3;0;25;0;11221;605;19;889;;02/09/2018;128;5421;4;145;13;2;0;12;0;5725;314;19;467;;02/09/2018;106;5273;1;90;12;1;0;13;0;5496;291;12;479
03/09/2018;234;13801;2;911;116;14;8;47;0;15133;922;17;1146;;03/09/2018;154;6997;1;506;55;3;2;21;0;7739;481;8;683;;03/09/2018;80;6804;1;405;61;11;6;26;0;7394;441;18;650
04/09/2018;314;13686;2;974;99;11;11;52;0;15149;928;18;1186;;04/09/2018;192;6903;1;537;41;0;5;24;0;7703;480;8;676;;04/09/2018;122;6783;1;437;58;11;6;28;0;7446;449;18;680
05/09/2018;363;13973;8;906;156;16;14;51;0;15487;943;18;1169;;05/09/2018;225;7157;4;499;78;1;5;24;0;7993;493;8;685;;05/09/2018;138;6816;4;407;78;15;9;27;0;7494;450;18;639
06/09/2018;380;14436;5;1001;101;8;12;51;0;15994;972;17;1241;;06/09/2018;243;7325;4;546;44;2;5;26;0;8195;504;8;743;;06/09/2018;137;7111;1;455;57;6;7;25;0;7799;468;19;689
07/09/2018;232;14203;8;926;119;6;8;55;0;15557;940;18;1154;;07/09/2018;155;7175;3;512;55;1;2;24;0;7927;485;8;749;;07/09/2018;77;7028;5;414;64;5;6;31;0;7630;456;18;670
08/09/2018;410;13091;9;510;57;5;3;49;0;14134;816;18;1023;;08/09/2018;241;6582;3;283;28;2;0;26;0;7165;420;18;558;;08/09/2018;169;6509;6;227;29;3;3;23;0;6969;396;12;615
09/09/2018;433;11672;15;243;23;3;6;29;0;12424;679;19;1223;;09/09/2018;245;6118;8;150;15;0;1;14;0;6551;362;19;817;;09/09/2018;188;5554;7;93;8;3;5;15;0;5873;317;10;478
10/09/2018;384;13873;4;901;137;8;19;50;0;15376;938;18;1215;;10/09/2018;244;7006;1;503;72;2;6;24;0;7858;486;8;716;;10/09/2018;140;6867;3;398;65;6;13;26;0;7518;452;18;704
11/09/2018;411;14068;8;935;116;13;8;51;0;15610;952;18;1199;;11/09/2018;244;7170;7;518;56;5;2;23;0;8025;492;8;745;;11/09/2018;167;6898;1;417;60;8;6;28;0;7585;459;19;680
12/09/2018;380;14238;5;943;111;13;8;52;0;15750;954;8;1199;;12/09/2018;223;7188;4;532;54;6;3;23;0;8033;494;8;752;;12/09/2018;157;7050;1;411;57;7;5;29;0;7717;460;18;659
13/09/2018;327;14181;7;937;108;14;12;51;0;15637;954;17;1193;;13/09/2018;200;7242;3;522;62;5;4;24;0;8062;496;8;723;;13/09/2018;127;6939;4;415;46;9;8;27;0;7575;458;18;676
14/09/2018;440;13811;5;863;96;13;14;52;0;15294;889;18;1102;;14/09/2018;241;6766;3;489;51;7;8;26;0;7591;457;8;664;;14/09/2018;199;7045;2;374;45;6;6;26;0;7703;431;12;628
15/09/2018;379;13246;10;491;32;10;2;49;0;14219;827;11;1084;;15/09/2018;241;6637;6;286;14;5;0;25;0;7214;425;10;557;;15/09/2018;138;6609;4;205;18;5;2;24;0;7005;403;12;646
16/09/2018;466;12006;7;254;13;2;1;24;0;12773;710;18;1155;;16/09/2018;275;6074;3;156;5;1;0;12;0;6526;370;18;660;;16/09/2018;191;5932;4;98;8;1;1;12;0;6247;340;19;511
17/09/2018;219;14992;9;928;117;21;14;65;0;16365;1028;8;1356;;17/09/2018;136;7563;5;526;62;3;8;30;0;8333;530;8;925;;17/09/2018;83;7429;4;402;55;18;6;35;0;8032;497;19;695
18/09/2018;331;14579;6;993;121;16;16;63;0;16125;1006;8;1342;;18/09/2018;202;7374;3;550;62;4;8;30;0;8233;519;8;853;;18/09/2018;129;7205;3;443;59;12;8;33;0;7892;487;18;703
19/09/2018;324;14173;9;962;132;15;15;65;0;15695;978;8;1220;;19/09/2018;209;7083;2;533;63;11;9;35;0;7945;505;7;837;;19/09/2018;115;7090;7;429;69;4;6;30;0;7750;473;18;659
20/09/2018;419;14479;11;996;136;14;13;64;0;16132;989;8;1312;;20/09/2018;260;7371;4;563;73;2;7;29;0;8309;519;8;826;;20/09/2018;159;7108;7;433;63;12;6;35;0;7823;470;19;696
21/09/2018;422;14895;9;1053;160;17;11;63;0;16630;1010;8;1249;;21/09/2018;264;7526;4;577;87;9;6;30;0;8503;526;7;801;;21/09/2018;158;7369;5;476;73;8;5;33;0;8127;484;19;664
22/09/2018;422;13605;9;568;66;4;8;59;0;14741;871;11;1099;;22/09/2018;248;6893;4;331;37;2;1;29;0;7545;452;10;561;;22/09/2018;174;6712;5;237;29;2;7;30;0;7196;418;12;605
23/09/2018;448;11766;0;230;14;4;2;16;0;12480;701;18;1147;;23/09/2018;257;5989;0;148;9;3;1;8;0;6415;367;18;645;;23/09/2018;191;5777;0;82;5;1;1;8;0;6065;334;12;509
24/09/2018;220;14338;8;942;145;13;9;59;0;15734;987;8;1285;;24/09/2018;145;7289;4;507;82;2;4;28;0;8061;514;8;836;;24/09/2018;75;7049;4;435;63;11;5;31;0;7673;474;18;657
25/09/2018;278;14269;11;954;121;19;18;76;0;15746;985;8;1298;;25/09/2018;173;7236;7;533;67;5;8;35;0;8064;512;7;842;;25/09/2018;105;7033;4;421;54;14;10;41;0;7682;473;19;705
26/09/2018;271;14332;13;961;136;18;8;69;0;15808;988;8;1273;;26/09/2018;166;7329;7;542;78;3;4;30;0;8159;519;7;820;;26/09/2018;105;7003;6;419;58;15;4;39;0;7649;470;18;646
27/09/2018;297;14404;5;924;148;15;13;63;0;15869;984;8;1249;;27/09/2018;170;7231;2;534;75;7;8;30;0;8057;509;8;820;;27/09/2018;127;7173;3;390;73;8;5;33;0;7812;475;17;659
28/09/2018;288;14593;17;948;150;15;22;64;0;16097;990;8;1253;;28/09/2018;176;7446;9;510;80;2;6;29;0;8258;517;7;809;;28/09/2018;112;7147;8;438;70;13;16;35;0;7839;473;18;664
29/09/2018;401;13851;11;599;59;5;3;58;0;14987;894;12;1121;;29/09/2018;235;6991;9;320;31;1;0;29;0;7616;459;10;553;;29/09/2018;166;6860;2;279;28;4;3;29;0;7371;435;12;669
30/09/2018;338;11277;8;257;20;1;2;18;0;11921;676;18;1073;;30/09/2018;201;5657;5;153;4;1;2;9;0;6032;352;18;622;;30/09/2018;137;5620;3;104;16;0;0;9;0;5889;324;12;497
01/10/2018;119;14522;3;893;127;11;13;57;0;15745;994;17;1192;;01/10/2018;70;7368;1;492;64;2;4;27;0;8028;519;7;835;;01/10/2018;49;7154;2;401;63;9;9;30;0;7717;475;18;673
02/10/2018;184;14622;13;975;115;13;10;61;0;15993;1012;8;1340;;02/10/2018;120;7444;7;547;63;3;4;28;0;8216;528;8;874;;02/10/2018;64;7178;6;428;52;10;6;33;0;7777;483;18;733
03/10/2018;262;14533;3;989;140;13;18;65;0;16023;1010;8;1317;;03/10/2018;158;7420;2;542;74;1;7;29;0;8233;527;7;840;;03/10/2018;104;7113;1;447;66;12;11;36;0;7790;483;19;729
04/10/2018;278;14554;4;983;115;11;8;60;0;16013;1004;8;1319;;04/10/2018;174;7428;3;541;63;3;3;31;0;8246;526;8;847;;04/10/2018;104;7126;1;442;52;8;5;29;0;7767;478;19;698
05/10/2018;236;14975;12;964;143;13;9;55;0;16407;1015;17;1244;;05/10/2018;146;7678;3;549;72;0;5;28;0;8481;531;7;790;;05/10/2018;90;7297;9;415;71;13;4;27;0;7926;484;18;687
06/10/2018;66;13567;11;549;40;1;4;54;0;14292;854;12;1055;;06/10/2018;42;6843;6;317;24;0;2;25;0;7259;444;10;585;;06/10/2018;24;6724;5;232;16;1;2;29;0;7033;410;12;630
07/10/2018;219;10623;8;234;12;0;1;18;0;11115;631;18;931;;07/10/2018;125;5285;4;145;7;0;1;9;0;5576;325;17;493;;07/10/2018;94;5338;4;89;5;0;0;9;0;5539;306;18;446
08/10/2018;220;14311;12;919;119;13;12;60;0;15666;989;8;1260;;08/10/2018;131;7258;7;495;61;1;7;29;0;7989;512;7;846;;08/10/2018;89;7053;5;424;58;12;5;31;0;7677;477;18;668
09/10/2018;293;14198;3;1021;125;15;15;63;0;15733;990;8;1296;;09/10/2018;166;7262;2;559;66;5;6;28;0;8094;515;7;816;;09/10/2018;127;6936;1;462;59;10;9;35;0;7639;476;19;693
10/10/2018;264;14648;9;984;128;15;9;59;0;16116;1017;8;1403;;10/10/2018;169;7446;4;571;61;3;3;30;0;8287;530;8;843;;10/10/2018;95;7202;5;413;67;12;6;29;0;7829;487;19;676
11/10/2018;94;14540;6;924;115;14;7;56;0;15756;988;8;1320;;11/10/2018;61;7414;4;507;53;3;3;28;0;8073;515;7;812;;11/10/2018;33;7126;2;417;62;11;4;28;0;7683;473;19;658
12/10/2018;286;14826;9;970;138;21;12;61;0;16323;1009;8;1252;;12/10/2018;177;7654;5;552;73;11;4;28;0;8504;534;7;786;;12/10/2018;109;7172;4;418;65;10;8;33;0;7819;475;18;656
13/10/2018;267;14128;10;594;57;6;3;57;0;15122;914;16;1117;;13/10/2018;154;7082;5;343;31;2;1;29;0;7647;470;16;646;;13/10/2018;113;7046;5;251;26;4;2;28;0;7475;444;12;623
14/10/2018;306;11096;5;220;15;3;1;15;0;11661;674;18;1026;;14/10/2018;182;5597;1;137;7;3;0;9;0;5936;350;18;589;;14/10/2018;124;5499;4;83;8;0;1;6;0;5725;323;12;494
15/10/2018;236;14434;6;906;124;15;18;57;0;15796;1001;8;1308;;15/10/2018;149;7264;3;518;63;3;9;29;0;8038;519;7;812;;15/10/2018;87;7170;3;388;61;12;9;28;0;7758;482;18;667
16/10/2018;174;14592;7;953;128;11;16;60;0;15941;1012;8;1309;;16/10/2018;109;7438;5;520;63;1;8;29;0;8173;525;7;813;;16/10/2018;65;7154;2;433;65;10;8;31;0;7768;487;18;705
17/10/2018;167;14591;3;890;146;15;17;69;0;15898;999;8;1336;;17/10/2018;113;7436;2;494;68;3;5;30;0;8151;521;7;835;;17/10/2018;54;7155;1;396;78;12;12;39;0;7747;478;18;660
18/10/2018;257;14784;9;937;119;14;8;64;0;16192;1013;8;1330;;18/10/2018;164;7499;3;526;68;3;3;30;0;8296;529;7;801;;18/10/2018;93;7285;6;411;51;11;5;34;0;7896;484;18;702
19/10/2018;289;15045;6;975;135;17;7;61;0;16535;1020;8;1314;;19/10/2018;170;7684;4;531;72;6;1;30;0;8498;531;8;807;;19/10/2018;119;7361;2;444;63;11;6;31;0;8037;489;18;712
20/10/2018;307;13634;9;565;48;4;2;62;0;14631;888;18;1150;;20/10/2018;190;6910;4;330;26;2;0;31;0;7493;460;18;621;;20/10/2018;117;6724;5;235;22;2;2;31;0;7138;427;12;588
21/10/2018;250;11073;1;244;17;2;2;18;0;11607;669;18;1005;;21/10/2018;143;5537;0;149;11;0;2;7;0;5849;343;18;529;;21/10/2018;107;5536;1;95;6;2;0;11;0;5758;326;12;479
22/10/2018;180;14028;4;915;103;15;12;59;0;15316;973;8;1323;;22/10/2018;107;7120;1;512;60;3;8;28;0;7839;505;8;826;;22/10/2018;73;6908;3;403;43;12;4;31;0;7477;468;18;681
23/10/2018;218;14653;5;938;107;12;11;56;0;16000;1007;8;1386;;23/10/2018;134;7433;2;518;54;1;2;28;0;8172;521;8;834;;23/10/2018;84;7220;3;420;53;11;9;28;0;7828;486;18;694
24/10/2018;185;14505;7;915;137;12;14;63;0;15838;1004;8;1408;;24/10/2018;113;7380;4;519;69;2;6;30;0;8123;522;8;848;;24/10/2018;72;7125;3;396;68;10;8;33;0;7715;482;19;692
25/10/2018;183;14871;8;996;135;13;10;63;0;16279;1018;8;1370;;25/10/2018;110;7567;2;542;68;3;3;29;0;8324;526;8;818;;25/10/2018;73;7304;6;454;67;10;7;34;0;7955;491;18;684
26/10/2018;74;14825;6;953;114;10;12;53;0;16047;998;8;1300;;26/10/2018;45;7553;4;528;58;1;5;25;0;8219;517;8;828;;26/10/2018;29;7272;2;425;56;9;7;28;0;7828;481;19;642
27/10/2018;81;13442;6;535;40;8;1;59;0;14172;854;12;1142;;27/10/2018;50;6763;5;322;20;0;1;31;0;7192;441;16;536;;27/10/2018;31;6679;1;213;20;8;0;28;0;6980;413;12;645
28/10/2018;36;10116;7;219;6;1;0;16;0;10401;601;16;811;;28/10/2018;22;5084;5;136;5;1;0;8;0;5261;309;16;438;;28/10/2018;14;5032;2;83;1;0;0;8;0;5140;292;12;450
29/10/2018;46;13837;4;905;120;15;10;62;0;14999;965;8;1303;;29/10/2018;28;7010;0;514;65;3;4;29;0;7653;501;8;835;;29/10/2018;18;6827;4;391;55;12;6;33;0;7346;464;18;616
30/10/2018;81;14862;8;952;102;15;8;60;0;16088;1021;8;1316;;30/10/2018;52;7535;5;559;48;3;4;28;0;8234;531;7;845;;30/10/2018;29;7327;3;393;54;12;4;32;0;7854;490;18;721
31/10/2018;111;15500;10;995;128;20;19;68;0;16851;1047;8;1346;;31/10/2018;74;7912;4;563;67;10;5;30;0;8665;546;7;866;;31/10/2018;37;7588;6;432;61;10;14;38;0;8186;501;18;658
01/11/2018;139;11357;3;269;16;1;1;19;0;11805;681;17;899;;01/11/2018;93;5620;1;167;8;1;1;8;0;5899;354;10;463;;01/11/2018;46;5737;2;102;8;0;0;11;0;5906;327;17;468
02/11/2018;62;13814;2;809;56;5;8;58;0;14814;907;10;1108;;02/11/2018;44;6958;1;476;27;2;3;27;0;7538;474;8;684;;02/11/2018;18;6856;1;333;29;3;5;31;0;7276;434;12;573
03/11/2018;205;13958;10;489;36;6;3;51;0;14758;869;9;1114;;03/11/2018;135;7086;4;295;15;2;1;26;0;7564;461;9;719;;03/11/2018;70;6872;6;194;21;4;2;25;0;7194;408;18;623
04/11/2018;142;10869;13;242;5;0;1;14;0;11286;651;17;895;;04/11/2018;82;5476;7;151;3;0;1;7;0;5727;341;10;518;;04/11/2018;60;5393;6;91;2;0;0;7;0;5559;309;17;490
05/11/2018;136;14485;7;917;144;18;11;56;0;15774;1007;8;1350;;05/11/2018;92;7343;2;519;67;3;6;28;0;8060;524;8;849;;05/11/2018;44;7142;5;398;77;15;5;28;0;7714;483;18;653
06/11/2018;120;14525;16;959;139;10;9;61;0;15839;1002;8;1360;;06/11/2018;74;7371;7;542;81;2;2;30;0;8109;515;8;846;;06/11/2018;46;7154;9;417;58;8;7;31;0;7730;487;18;708
07/11/2018;81;14134;9;895;127;12;11;62;0;15331;974;8;1311;;07/11/2018;54;7170;5;513;63;7;6;30;0;7848;506;7;801;;07/11/2018;27;6964;4;382;64;5;5;32;0;7483;469;18;650
08/11/2018;189;14118;7;891;119;13;10;58;0;15405;971;8;1277;;08/11/2018;117;7140;3;508;63;5;3;28;0;7867;505;7;828;;08/11/2018;72;6978;4;383;56;8;7;30;0;7538;466;19;653
09/11/2018;163;14540;9;955;123;9;19;63;0;15881;991;8;1267;;09/11/2018;101;7415;4;547;60;5;10;31;0;8173;517;7;845;;09/11/2018;62;7125;5;408;63;4;9;32;0;7708;474;19;644
10/11/2018;197;13640;13;498;53;4;1;54;0;14460;875;12;1137;;10/11/2018;114;6928;8;285;29;2;0;27;0;7393;451;16;573;;10/11/2018;83;6712;5;213;24;2;1;27;0;7067;424;12;644
11/11/2018;55;10401;3;215;7;0;1;16;0;10698;618;17;895;;11/11/2018;38;5185;2;133;4;0;0;8;0;5370;319;17;487;;11/11/2018;17;5216;1;82;3;0;1;8;0;5328;299;12;490
12/11/2018;148;13799;6;912;114;9;14;57;0;15059;963;17;1265;;12/11/2018;94;7001;3;505;66;3;6;25;0;7703;501;7;796;;12/11/2018;54;6798;3;407;48;6;8;32;0;7356;462;18;655
13/11/2018;161;14001;10;967;130;18;11;62;0;15360;977;8;1344;;13/11/2018;112;7095;6;560;77;5;4;28;0;7887;514;8;862;;13/11/2018;49;6906;4;407;53;13;7;34;0;7473;464;17;638
14/11/2018;148;14128;8;963;136;15;10;56;0;15464;981;8;1410;;14/11/2018;92;7234;5;530;75;3;5;27;0;7971;513;8;853;;14/11/2018;56;6894;3;433;61;12;5;29;0;7493;468;17;668
15/11/2018;161;14452;10;1020;127;19;11;60;0;15860;1003;8;1385;;15/11/2018;95;7325;4;563;71;5;3;30;0;8096;523;8;844;;15/11/2018;66;7127;6;457;56;14;8;30;0;7764;480;17;649
16/11/2018;150;14517;6;924;135;16;10;58;0;15816;988;8;1266;;16/11/2018;97;7414;4;517;63;2;3;27;0;8127;514;8;813;;16/11/2018;53;7103;2;407;72;14;7;31;0;7689;474;19;635
17/11/2018;93;13658;9;550;45;3;1;58;0;14417;877;12;1132;;17/11/2018;57;6838;5;328;23;1;1;28;0;7281;454;9;550;;17/11/2018;36;6820;4;222;22;2;0;30;0;7136;424;12;631
18/11/2018;101;10931;7;195;14;1;2;16;0;11267;667;17;1022;;18/11/2018;65;5424;5;121;9;0;1;8;0;5633;342;16;582;;18/11/2018;36;5507;2;74;5;1;1;8;0;5634;325;12;526
19/11/2018;94;14214;4;881;130;13;18;63;0;15417;992;8;1295;;19/11/2018;67;7267;3;496;66;2;6;27;0;7934;518;8;839;;19/11/2018;27;6947;1;385;64;11;12;36;0;7483;474;18;625
20/11/2018;92;14416;16;945;109;16;9;56;0;15659;995;8;1315;;20/11/2018;58;7326;7;514;46;3;4;29;0;7987;514;7;833;;20/11/2018;34;7090;9;431;63;13;5;27;0;7672;481;18;706
21/11/2018;62;14010;9;870;117;14;14;54;0;15150;965;8;1313;;21/11/2018;42;7118;6;484;64;2;7;25;0;7748;502;7;822;;21/11/2018;20;6892;3;386;53;12;7;29;0;7402;463;18;636
22/11/2018;105;14670;8;887;122;14;16;57;0;15879;1006;8;1345;;22/11/2018;70;7456;4;499;68;3;4;29;0;8133;522;8;841;;22/11/2018;35;7214;4;388;54;11;12;28;0;7746;484;17;630
23/11/2018;33;13426;3;865;109;5;11;58;0;14510;902;8;1289;;23/11/2018;27;6806;0;485;64;1;5;27;0;7415;468;8;808;;23/11/2018;6;6620;3;380;45;4;6;31;0;7095;434;13;563
24/11/2018;46;13246;5;513;39;4;3;61;0;13917;840;12;1114;;24/11/2018;27;6720;4;296;20;0;1;30;0;7098;435;15;567;;24/11/2018;19;6526;1;217;19;4;2;31;0;6819;405;12;644
25/11/2018;64;10197;5;209;5;2;0;17;0;10499;606;16;894;;25/11/2018;40;5092;4;127;3;2;0;8;0;5276;314;16;507;;25/11/2018;24;5105;1;82;2;0;0;9;0;5223;292;12;466
26/11/2018;74;14008;5;864;117;8;13;57;0;15146;966;8;1299;;26/11/2018;45;7118;1;485;58;1;7;28;0;7743;503;7;805;;26/11/2018;29;6890;4;379;59;7;6;29;0;7403;463;18;614
27/11/2018;129;14434;7;971;125;24;11;62;0;15763;1004;8;1368;;27/11/2018;74;7292;2;562;57;10;5;32;0;8034;519;8;834;;27/11/2018;55;7142;5;409;68;14;6;30;0;7729;484;17;672
28/11/2018;155;14027;14;936;146;79;26;72;0;15455;984;8;1293;;28/11/2018;67;6986;9;492;74;23;5;31;0;7687;496;7;780;;28/11/2018;88;7041;5;444;72;56;21;41;0;7768;488;8;648
29/11/2018;76;14518;7;932;120;12;17;63;0;15745;991;8;1380;;29/11/2018;44;7371;3;509;60;5;8;29;0;8029;516;8;867;;29/11/2018;32;7147;4;423;60;7;9;34;0;7716;475;17;605
30/11/2018;68;14639;5;944;136;4;14;58;0;15868;991;8;1298;;30/11/2018;43;7468;4;527;66;0;3;28;0;8139;517;8;801;;30/11/2018;25;7171;1;417;70;4;11;30;0;7729;474;17;674
01/12/2018;120;13692;3;541;49;5;1;53;0;14464;879;12;1116;;01/12/2018;74;6998;3;317;21;2;0;28;0;7443;458;16;565;;01/12/2018;46;6694;0;224;28;3;1;25;0;7021;422;13;641
02/12/2018;67;10100;10;202;13;2;1;17;0;10412;606;16;904;;02/12/2018;39;4967;7;120;2;0;1;9;0;5145;309;16;481;;02/12/2018;28;5133;3;82;11;2;0;8;0;5267;297;12;454
03/12/2018;38;13728;1;878;106;13;7;56;0;14827;947;8;1238;;03/12/2018;26;6974;0;502;63;3;4;27;0;7599;494;7;786;;03/12/2018;12;6754;1;376;43;10;3;29;0;7228;453;18;599
04/12/2018;122;14201;5;895;110;10;7;58;0;15408;982;8;1318;;04/12/2018;77;7248;3;497;63;2;1;27;0;7918;510;8;863;;04/12/2018;45;6953;2;398;47;8;6;31;0;7490;472;18;663
05/12/2018;123;14356;6;949;134;20;15;56;0;15659;990;8;1316;;05/12/2018;80;7292;3;525;71;6;7;28;0;8012;515;8;810;;05/12/2018;43;7064;3;424;63;14;8;28;0;7647;475;18;622
06/12/2018;66;14492;4;855;95;23;9;63;0;15607;980;8;1313;;06/12/2018;39;7377;3;477;57;5;4;28;0;7990;511;8;873;;06/12/2018;27;7115;1;378;38;18;5;35;0;7617;469;18;629
07/12/2018;105;14995;5;928;143;17;19;62;0;16274;1010;8;1276;;07/12/2018;74;7642;3;520;70;4;6;30;0;8349;526;8;824;;07/12/2018;31;7353;2;408;73;13;13;32;0;7925;484;19;636
08/12/2018;118;11539;10;270;14;5;2;16;0;11974;706;16;912;;08/12/2018;80;5829;6;167;6;3;0;8;0;6099;368;10;543;;08/12/2018;38;5710;4;103;8;2;2;8;0;5875;338;12;508
09/12/2018;35;10005;11;218;18;1;0;15;0;10303;597;16;828;;09/12/2018;23;5016;7;140;11;0;0;7;0;5204;309;16;493;;09/12/2018;12;4989;4;78;7;1;0;8;0;5099;288;19;421
10/12/2018;119;14349;12;931;161;18;24;55;0;15669;999;8;1316;;10/12/2018;83;7316;5;511;80;7;10;27;0;8039;520;8;835;;10/12/2018;36;7033;7;420;81;11;14;28;0;7630;478;18;654
11/12/2018;88;14492;7;956;128;11;8;61;0;15751;1002;8;1284;;11/12/2018;56;7433;1;529;73;1;5;28;0;8126;527;7;819;;11/12/2018;32;7059;6;427;55;10;3;33;0;7625;475;17;666
12/12/2018;51;14149;4;917;148;9;9;64;0;15351;980;8;1328;;12/12/2018;38;7237;3;510;81;0;3;27;0;7899;512;8;822;;12/12/2018;13;6912;1;407;67;9;6;37;0;7452;468;18;621
13/12/2018;59;14459;9;903;116;16;10;63;0;15635;981;8;1335;;13/12/2018;40;7380;5;510;59;2;4;28;0;8028;515;8;844;;13/12/2018;19;7079;4;393;57;14;6;35;0;7607;466;18;633
14/12/2018;74;14673;5;925;132;17;13;59;0;15898;990;8;1317;;14/12/2018;46;7457;2;519;72;4;4;29;0;8133;515;8;855;;14/12/2018;28;7216;3;406;60;13;9;30;0;7765;475;18;667
15/12/2018;62;14201;9;559;44;2;5;45;0;14927;898;12;1154;;15/12/2018;40;7224;4;320;20;0;4;22;0;7634;469;16;620;;15/12/2018;22;6977;5;239;24;2;1;23;0;7293;430;12;648
16/12/2018;32;9739;4;219;6;0;0;16;0;10016;578;12;833;;16/12/2018;18;4828;3;144;5;0;0;8;0;5006;299;16;458;;16/12/2018;14;4911;1;75;1;0;0;8;0;5010;279;12;485
17/12/2018;30;14215;8;852;119;6;12;58;0;15300;974;8;1224;;17/12/2018;22;7209;5;490;69;1;5;29;0;7830;506;8;779;;17/12/2018;8;7006;3;362;50;5;7;29;0;7470;468;19;629
18/12/2018;59;14770;4;922;121;12;14;55;0;15957;1013;8;1361;;18/12/2018;43;7517;1;520;61;3;5;27;0;8177;528;8;859;;18/12/2018;16;7253;3;402;60;9;9;28;0;7780;485;18;673
19/12/2018;61;14524;11;944;139;17;12;57;0;15765;985;8;1278;;19/12/2018;35;7314;7;533;79;3;6;27;0;8004;507;8;825;;19/12/2018;26;7210;4;411;60;14;6;30;0;7761;478;18;644
20/12/2018;77;15142;6;933;118;12;8;60;0;16356;1014;8;1312;;20/12/2018;48;7701;2;537;57;2;2;28;0;8377;531;8;851;;20/12/2018;29;7441;4;396;61;10;6;32;0;7979;483;18;676
21/12/2018;60;15349;9;890;120;9;15;59;0;16511;1020;8;1324;;21/12/2018;34;7856;5;499;64;1;6;29;0;8494;534;8;843;;21/12/2018;26;7493;4;391;56;8;9;30;0;8017;486;19;666
22/12/2018;41;13577;4;512;45;2;3;57;0;14241;849;12;1115;;22/12/2018;27;6912;3;295;21;1;2;27;0;7288;442;10;619;;22/12/2018;14;6665;1;217;24;1;1;30;0;6953;406;12;672
23/12/2018;64;11583;1;209;16;2;2;18;0;11895;685;16;956;;23/12/2018;35;5811;1;127;10;1;1;8;0;5994;358;16;547;;23/12/2018;29;5772;0;82;6;1;1;10;0;5901;327;12;497
24/12/2018;73;13365;3;483;42;3;3;45;0;14017;864;11;1172;;24/12/2018;44;6711;2;285;21;2;1;23;0;7089;446;9;631;;24/12/2018;29;6654;1;198;21;1;2;22;0;6928;418;12;620
25/12/2018;73;8997;0;143;9;0;0;0;0;9222;525;12;1084;;25/12/2018;53;4546;0;91;5;0;0;0;0;4695;265;17;528;;25/12/2018;20;4451;0;52;4;0;0;0;0;4527;259;12;620
26/12/2018;77;9877;4;181;14;0;1;24;0;10178;616;17;1259;;26/12/2018;47;5323;3;125;7;0;0;12;0;5517;340;17;900;;26/12/2018;30;4554;1;56;7;0;1;12;0;4661;275;12;477
