TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/08/2017;335;11156;9;958;205;66;43;20;0;12792;740;17;972;;22/08/2017;157;5549;4;495;99;40;17;12;0;6373;370;19;435;;22/08/2017;178;5607;5;463;106;26;26;8;0;6419;369;17;542
23/08/2017;317;11578;5;964;232;83;36;38;0;13253;753;17;940;;23/08/2017;139;5702;1;500;119;37;21;21;0;6540;374;8;442;;23/08/2017;178;5876;4;464;113;46;15;17;0;6713;379;17;520
24/08/2017;289;12001;9;1030;232;77;45;21;0;13704;776;18;949;;24/08/2017;129;5906;4;538;124;33;22;13;0;6769;389;8;456;;24/08/2017;160;6095;5;492;108;44;23;8;0;6935;387;18;513
25/08/2017;336;12246;8;989;216;71;38;20;0;13924;775;18;1031;;25/08/2017;153;5993;3;510;110;33;20;11;0;6833;381;18;483;;25/08/2017;183;6253;5;479;106;38;18;9;0;7091;394;18;548
26/08/2017;364;11583;9;579;106;54;4;6;0;12705;655;11;815;;26/08/2017;169;5698;4;300;52;26;1;3;0;6253;323;11;408;;26/08/2017;195;5885;5;279;54;28;3;3;0;6452;333;20;409
27/08/2017;376;10716;7;406;33;42;2;4;0;11586;571;18;949;;27/08/2017;185;5464;4;230;17;22;1;1;0;5924;287;18;476;;27/08/2017;191;5252;3;176;16;20;1;3;0;5662;284;18;473
28/08/2017;303;13389;6;1152;262;118;53;24;0;15307;896;18;1127;;28/08/2017;151;6646;2;603;136;57;25;12;0;7632;447;7;560;;28/08/2017;152;6743;4;549;126;61;28;12;0;7675;449;17;665
29/08/2017;382;12793;11;1235;241;150;48;23;0;14883;868;8;1040;;29/08/2017;193;6541;7;657;114;64;20;11;0;7607;445;8;566;;29/08/2017;189;6252;4;578;127;86;28;12;0;7276;423;17;611
30/08/2017;553;13182;3;1266;289;121;50;20;0;15484;885;18;1021;;30/08/2017;258;6639;0;667;142;66;22;7;0;7801;447;7;590;;30/08/2017;295;6543;3;599;147;55;28;13;0;7683;438;17;560
31/08/2017;325;13353;6;1179;249;104;57;33;0;15306;867;17;1060;;31/08/2017;162;6639;2;631;131;54;29;18;0;7666;443;7;608;;31/08/2017;163;6714;4;548;118;50;28;15;0;7640;424;17;569
01/09/2017;206;14095;9;1174;229;76;46;24;0;15859;907;18;1119;;01/09/2017;93;7074;3;606;105;39;23;10;0;7953;455;18;533;;01/09/2017;113;7021;6;568;124;37;23;14;0;7906;452;18;586
02/09/2017;240;12551;11;631;95;64;5;30;0;13627;746;19;906;;02/09/2017;115;6203;5;342;59;35;3;20;0;6782;369;19;475;;02/09/2017;125;6348;6;289;36;29;2;10;0;6845;378;17;496
03/09/2017;340;11342;7;346;25;23;1;10;0;12094;670;18;1147;;03/09/2017;169;5830;4;195;15;11;1;4;0;6229;341;19;657;;03/09/2017;171;5512;3;151;10;12;0;6;0;5865;328;17;561
04/09/2017;319;14008;8;1168;239;74;36;21;0;15873;950;18;1266;;04/09/2017;165;7048;5;634;129;35;20;6;0;8042;480;7;637;;04/09/2017;154;6960;3;534;110;39;16;15;0;7831;470;18;686
05/09/2017;240;13315;5;1180;221;143;53;27;0;15184;907;18;1092;;05/09/2017;111;6710;2;642;112;69;29;16;0;7691;461;7;585;;05/09/2017;129;6605;3;538;109;74;24;11;0;7493;446;17;576
06/09/2017;177;13938;10;1206;219;131;48;24;0;15753;927;17;1116;;06/09/2017;85;7015;4;652;116;54;27;12;0;7965;474;7;613;;06/09/2017;92;6923;6;554;103;77;21;12;0;7788;453;17;612
07/09/2017;218;13677;2;1193;209;114;42;22;0;15477;908;17;1087;;07/09/2017;101;6868;1;640;95;57;30;11;0;7803;464;7;657;;07/09/2017;117;6809;1;553;114;57;12;11;0;7674;443;17;609
08/09/2017;219;13852;0;1306;206;121;53;29;0;15786;916;17;1135;;08/09/2017;111;6935;0;700;99;58;31;18;0;7952;466;7;616;;08/09/2017;108;6917;0;606;107;63;22;11;0;7834;450;17;640
09/09/2017;223;13176;14;748;81;65;13;20;0;14340;770;19;932;;09/09/2017;111;6638;7;415;39;28;7;11;0;7256;386;19;473;;09/09/2017;112;6538;7;333;42;37;6;9;0;7084;384;17;508
10/09/2017;130;11126;4;365;17;44;2;11;0;11699;619;18;1127;;10/09/2017;53;5781;2;198;10;22;2;5;0;6073;325;18;650;;10/09/2017;77;5345;2;167;7;22;0;6;0;5626;295;18;477
11/09/2017;179;13756;3;1114;194;125;45;24;0;15440;925;18;1132;;11/09/2017;79;6929;1;612;92;67;24;16;0;7820;471;7;632;;11/09/2017;100;6827;2;502;102;58;21;8;0;7620;453;17;617
12/09/2017;167;14220;4;1253;197;110;55;39;0;16045;967;17;1163;;12/09/2017;69;7257;2;666;98;49;25;21;0;8187;496;7;655;;12/09/2017;98;6963;2;587;99;61;30;18;0;7858;471;17;642
13/09/2017;288;16569;10;1286;224;88;52;26;0;18543;1101;18;1337;;13/09/2017;156;8395;4;694;115;45;28;15;0;9452;558;7;693;;13/09/2017;132;8174;6;592;109;43;24;11;0;9091;543;17;767
14/09/2017;205;17406;2;1341;259;87;51;29;0;19380;1161;8;1389;;14/09/2017;103;9099;1;787;125;48;29;14;0;10206;616;8;792;;14/09/2017;102;8307;1;554;134;39;22;15;0;9174;544;17;751
15/09/2017;294;16867;6;1259;265;69;40;45;0;18845;1122;17;1354;;15/09/2017;125;8596;3;682;137;33;25;22;0;9623;579;8;753;;15/09/2017;169;8271;3;577;128;36;15;23;0;9222;543;17;726
16/09/2017;219;15157;14;758;90;27;6;48;0;16319;903;17;1148;;16/09/2017;97;7738;9;412;43;14;5;27;0;8345;461;19;568;;16/09/2017;122;7419;5;346;47;13;1;21;0;7974;441;17;585
17/09/2017;271;13183;14;370;29;24;2;11;0;13904;731;17;1122;;17/09/2017;113;6758;6;207;11;13;1;7;0;7116;377;19;633;;17/09/2017;158;6425;8;163;18;11;1;4;0;6788;354;17;559
18/09/2017;194;16293;3;1171;219;75;36;48;0;18039;1122;17;1428;;18/09/2017;88;8297;2;650;118;37;22;20;0;9234;581;8;750;;18/09/2017;106;7996;1;521;101;38;14;28;0;8805;542;17;739
19/09/2017;203;16865;5;1274;253;89;44;52;0;18785;1164;18;1380;;19/09/2017;98;8738;2;689;134;41;25;24;0;9751;611;8;814;;19/09/2017;105;8127;3;585;119;48;19;28;0;9034;553;17;731
20/09/2017;338;16743;2;1304;278;113;42;51;0;18871;1142;8;1348;;20/09/2017;165;8603;0;713;151;60;19;24;0;9735;595;7;820;;20/09/2017;173;8140;2;591;127;53;23;27;0;9136;547;17;743
21/09/2017;306;16867;4;1296;237;98;56;52;0;18916;1143;17;1348;;21/09/2017;155;8707;1;719;116;43;34;30;0;9805;597;7;830;;21/09/2017;151;8160;3;577;121;55;22;22;0;9111;546;17;727
22/09/2017;296;16962;5;1318;205;99;46;42;0;18973;1129;8;1360;;22/09/2017;156;8728;3;733;105;51;29;19;0;9824;590;7;792;;22/09/2017;140;8234;2;585;100;48;17;23;0;9149;539;17;654
23/09/2017;344;15935;6;821;91;35;9;46;0;17287;955;12;1214;;23/09/2017;171;8098;3;428;46;18;6;20;0;8790;487;19;594;;23/09/2017;173;7837;3;393;45;17;3;26;0;8497;468;12;655
24/09/2017;216;13223;3;389;20;20;3;16;0;13890;738;18;1131;;24/09/2017;101;6784;1;202;10;8;1;10;0;7117;376;18;610;;24/09/2017;115;6439;2;187;10;12;2;6;0;6773;362;17;537
25/09/2017;334;16734;5;1221;256;80;40;47;0;18717;1141;17;1437;;25/09/2017;170;8483;2;659;121;47;24;24;0;9530;585;7;736;;25/09/2017;164;8251;3;562;135;33;16;23;0;9187;557;17;786
26/09/2017;307;15716;6;1296;230;83;53;55;0;17746;1082;7;1311;;26/09/2017;158;8111;3;715;121;42;29;27;0;9206;569;7;805;;26/09/2017;149;7605;3;581;109;41;24;28;0;8540;513;17;651
27/09/2017;296;15324;6;1277;248;71;52;48;0;17322;1045;17;1251;;27/09/2017;154;7762;3;705;132;42;26;27;0;8851;538;7;699;;27/09/2017;142;7562;3;572;116;29;26;21;0;8471;507;17;680
28/09/2017;307;15526;2;1232;287;65;42;52;0;17513;1045;18;1313;;28/09/2017;157;7890;1;685;137;36;18;28;0;8952;538;7;710;;28/09/2017;150;7636;1;547;150;29;24;24;0;8561;507;17;690
29/09/2017;352;15567;8;1259;284;52;48;44;0;17614;1029;17;1269;;29/09/2017;186;7880;5;670;153;23;26;21;0;8964;533;7;746;;29/09/2017;166;7687;3;589;131;29;22;23;0;8650;496;17;670
30/09/2017;443;15701;9;788;103;36;6;51;0;17137;935;18;1225;;30/09/2017;228;8055;5;431;58;21;4;25;0;8827;476;18;640;;30/09/2017;215;7646;4;357;45;15;2;26;0;8310;459;12;611
01/10/2017;175;13021;3;416;13;21;3;13;0;13665;726;17;1250;;01/10/2017;90;6622;2;230;5;10;1;8;0;6968;372;18;614;;01/10/2017;85;6399;1;186;8;11;2;5;0;6697;354;17;656
02/10/2017;324;15259;4;1199;264;54;50;48;0;17202;1043;18;1256;;02/10/2017;164;7615;2;641;131;32;31;25;0;8641;524;7;734;;02/10/2017;160;7644;2;558;133;22;19;23;0;8561;519;17;696
03/10/2017;279;15372;10;1248;237;46;47;44;0;17283;1063;18;1317;;03/10/2017;141;7781;8;670;116;22;22;20;0;8780;544;7;763;;03/10/2017;138;7591;2;578;121;24;25;24;0;8503;519;17;744
04/10/2017;294;15711;7;1241;268;78;46;55;0;17700;1073;17;1297;;04/10/2017;152;7996;3;674;134;47;22;30;0;9058;553;7;701;;04/10/2017;142;7715;4;567;134;31;24;25;0;8642;521;17;712
05/10/2017;378;16627;8;1213;270;48;45;38;0;18627;1117;17;1438;;05/10/2017;188;8410;3;641;139;27;27;21;0;9456;571;7;726;;05/10/2017;190;8217;5;572;131;21;18;17;0;9171;546;18;795
06/10/2017;324;16527;6;1188;275;45;45;59;0;18469;1101;17;1336;;06/10/2017;167;8349;4;639;137;28;23;28;0;9375;563;7;775;;06/10/2017;157;8178;2;549;138;17;22;31;0;9094;538;17;729
07/10/2017;385;15850;6;790;90;28;5;52;0;17206;946;18;1207;;07/10/2017;196;8072;4;433;45;15;2;29;0;8796;485;19;616;;07/10/2017;189;7778;2;357;45;13;3;23;0;8410;461;18;618
08/10/2017;310;14417;6;491;27;39;2;11;0;15303;835;18;1326;;08/10/2017;146;7378;2;269;13;20;2;6;0;7836;433;19;718;;08/10/2017;164;7039;4;222;14;19;0;5;0;7467;402;18;634
09/10/2017;247;15053;3;1090;262;68;44;41;0;16808;1030;17;1260;;09/10/2017;124;7644;1;590;145;33;26;21;0;8584;528;7;706;;09/10/2017;123;7409;2;500;117;35;18;20;0;8224;503;17;702
10/10/2017;268;15885;7;1360;325;73;58;54;0;18030;1115;8;1352;;10/10/2017;136;8232;3;792;187;39;35;30;0;9454;591;9;855;;10/10/2017;132;7653;4;568;138;34;23;24;0;8576;524;17;735
11/10/2017;278;15519;5;1205;265;74;37;28;0;17411;1053;18;1321;;11/10/2017;136;7866;2;637;129;38;19;14;0;8841;539;7;715;;11/10/2017;142;7653;3;568;136;36;18;14;0;8570;514;18;731
12/10/2017;223;15765;6;1141;271;64;53;42;0;17565;1050;17;1298;;12/10/2017;122;7904;3;620;136;32;27;21;0;8865;535;8;680;;12/10/2017;101;7861;3;521;135;32;26;21;0;8700;515;17;673
13/10/2017;329;15974;8;1286;286;86;33;37;0;18039;1063;18;1337;;13/10/2017;166;8083;7;688;145;40;16;16;0;9161;547;7;745;;13/10/2017;163;7891;1;598;141;46;17;21;0;8878;516;18;713
14/10/2017;392;15845;4;788;139;16;13;47;0;17244;936;18;1171;;14/10/2017;223;8068;3;438;72;6;8;23;0;8841;475;18;610;;14/10/2017;169;7777;1;350;67;10;5;24;0;8403;461;12;579
15/10/2017;348;14122;4;415;21;27;5;14;0;14956;811;18;1417;;15/10/2017;173;7213;2;239;8;14;2;7;0;7658;418;18;857;;15/10/2017;175;6909;2;176;13;13;3;7;0;7298;392;16;626
16/10/2017;332;15431;6;1231;210;73;48;45;0;17376;1057;17;1289;;16/10/2017;168;7808;1;646;110;39;27;23;0;8822;540;7;710;;16/10/2017;164;7623;5;585;100;34;21;22;0;8554;518;17;707
17/10/2017;252;15155;3;1267;239;70;49;56;0;17091;1045;17;1254;;17/10/2017;109;7650;0;667;110;39;31;30;0;8636;530;7;707;;17/10/2017;143;7505;3;600;129;31;18;26;0;8455;515;18;680
18/10/2017;252;15622;5;1241;246;83;38;46;0;17533;1061;18;1274;;18/10/2017;110;7824;2;663;129;43;21;23;0;8815;538;8;670;;18/10/2017;142;7798;3;578;117;40;17;23;0;8718;522;18;683
19/10/2017;271;15676;1;1287;252;66;43;47;0;17643;1060;17;1354;;19/10/2017;135;7861;0;723;125;28;23;28;0;8923;539;7;695;;19/10/2017;136;7815;1;564;127;38;20;19;0;8720;521;17;749
20/10/2017;281;16026;5;1302;220;62;37;43;0;17976;1064;18;1312;;20/10/2017;139;8026;3;717;113;33;22;23;0;9076;544;7;698;;20/10/2017;142;8000;2;585;107;29;15;20;0;8900;520;18;708
21/10/2017;333;15646;4;785;72;36;13;55;0;16944;935;18;1158;;21/10/2017;170;7979;1;418;37;18;7;32;0;8662;478;18;578;;21/10/2017;163;7667;3;367;35;18;6;23;0;8282;457;17;600
22/10/2017;173;13271;5;417;57;15;2;3;0;13943;745;17;1279;;22/10/2017;86;6699;3;218;30;7;2;1;0;7046;381;17;653;;22/10/2017;87;6572;2;199;27;8;0;2;0;6897;364;16;632
23/10/2017;274;15203;1;1181;252;51;40;49;0;17051;1042;17;1284;;23/10/2017;138;7670;1;641;140;28;26;28;0;8672;531;7;723;;23/10/2017;136;7533;0;540;112;23;14;21;0;8379;511;17;713
24/10/2017;252;15435;6;1272;266;72;47;43;0;17393;1060;18;1388;;24/10/2017;108;7764;4;690;134;39;21;22;0;8782;537;7;723;;24/10/2017;144;7671;2;582;132;33;26;21;0;8611;523;18;736
25/10/2017;263;15580;2;1312;254;71;40;43;0;17565;1063;18;1369;;25/10/2017;129;7782;0;705;137;37;19;22;0;8831;540;8;690;;25/10/2017;134;7798;2;607;117;34;21;21;0;8734;522;18;736
26/10/2017;278;15912;8;1254;252;52;62;37;0;17855;1071;17;1292;;26/10/2017;130;8005;4;649;130;28;27;21;0;8994;545;7;684;;26/10/2017;148;7907;4;605;122;24;35;16;0;8861;525;18;729
27/10/2017;235;15810;3;1336;251;85;55;44;0;17819;1063;17;1289;;27/10/2017;111;7990;1;726;125;43;27;24;0;9047;545;7;711;;27/10/2017;124;7820;2;610;126;42;28;20;0;8772;518;18;709
28/10/2017;326;14836;13;738;82;38;15;58;0;16106;900;12;1120;;28/10/2017;154;7551;6;392;38;16;9;31;0;8197;458;17;553;;28/10/2017;172;7285;7;346;44;22;6;27;0;7909;442;12;635
29/10/2017;214;12515;1;431;50;47;3;7;0;13268;724;17;1116;;29/10/2017;100;6448;1;246;25;25;2;3;0;6850;378;18;603;;29/10/2017;114;6067;0;185;25;22;1;4;0;6418;346;16;564
30/10/2017;186;13664;4;1229;231;105;41;30;0;15490;940;17;1116;;30/10/2017;89;6900;1;663;120;49;26;12;0;7860;477;7;623;;30/10/2017;97;6764;3;566;111;56;15;18;0;7630;464;17;653
31/10/2017;209;14517;3;1232;281;123;55;39;0;16459;973;18;1139;;31/10/2017;103;7313;1;674;128;62;23;21;0;8325;497;8;646;;31/10/2017;106;7204;2;558;153;61;32;18;0;8134;476;18;610
01/11/2017;254;12353;3;454;33;37;2;7;0;13143;725;17;1156;;01/11/2017;105;6383;0;249;17;19;1;4;0;6778;375;17;615;;01/11/2017;149;5970;3;205;16;18;1;3;0;6365;351;15;566
02/11/2017;223;14328;1;1198;206;105;51;41;0;16153;971;17;1162;;02/11/2017;95;7233;1;654;98;53;26;27;0;8187;498;8;622;;02/11/2017;128;7095;0;544;108;52;25;14;0;7966;473;17;621
03/11/2017;202;14026;7;1216;184;100;48;44;0;15827;933;17;1181;;03/11/2017;97;7088;2;670;102;53;26;20;0;8058;480;7;618;;03/11/2017;105;6938;5;546;82;47;22;24;0;7769;453;17;652
04/11/2017;197;14331;6;722;106;68;12;30;0;15472;849;12;1005;;04/11/2017;91;7250;4;399;48;29;8;16;0;7845;432;18;546;;04/11/2017;106;7081;2;323;58;39;4;14;0;7627;417;12;537
05/11/2017;152;10958;4;378;19;23;3;8;0;11545;602;18;848;;05/11/2017;52;5597;3;197;11;12;1;4;0;5877;309;18;506;;05/11/2017;100;5361;1;181;8;11;2;4;0;5668;293;16;432
06/11/2017;159;13416;3;1179;205;106;36;36;0;15140;920;17;1075;;06/11/2017;78;6711;0;619;101;49;18;20;0;7596;465;7;607;;06/11/2017;81;6705;3;560;104;57;18;16;0;7544;456;17;612
07/11/2017;173;14415;3;1147;221;100;45;26;0;16130;982;17;1248;;07/11/2017;66;7262;0;618;116;51;23;15;0;8151;501;8;671;;07/11/2017;107;7153;3;529;105;49;22;11;0;7979;481;17;683
08/11/2017;188;15159;2;1339;347;83;55;38;0;17211;1048;17;1243;;08/11/2017;97;7620;2;734;181;34;31;20;0;8719;536;7;703;;08/11/2017;91;7539;0;605;166;49;24;18;0;8492;512;17;659
09/11/2017;223;15562;4;1298;253;76;51;46;0;17513;1053;17;1266;;09/11/2017;78;7981;1;723;140;38;28;22;0;9011;552;8;681;;09/11/2017;145;7581;3;575;113;38;23;24;0;8502;501;17;688
10/11/2017;226;14281;1;1219;246;137;56;27;0;16193;975;8;1252;;10/11/2017;106;7215;0;647;123;73;30;15;0;8209;499;7;704;;10/11/2017;120;7066;1;572;123;64;26;12;0;7984;476;17;575
11/11/2017;228;14590;3;772;101;49;18;44;0;15805;876;17;1144;;11/11/2017;105;7388;3;434;50;26;8;22;0;8036;447;17;534;;11/11/2017;123;7202;0;338;51;23;10;22;0;7769;430;17;610
12/11/2017;194;11075;2;407;38;19;2;8;0;11745;641;16;875;;12/11/2017;65;5623;1;222;19;10;2;5;0;5947;330;12;474;;12/11/2017;129;5452;1;185;19;9;0;3;0;5798;311;16;476
13/11/2017;170;14573;3;1089;245;41;39;34;0;16194;1004;8;1155;;13/11/2017;55;7345;0;568;129;28;18;19;0;8162;510;7;651;;13/11/2017;115;7228;3;521;116;13;21;15;0;8032;494;17;615
14/11/2017;138;13947;1;1246;212;69;50;44;0;15707;974;17;1173;;14/11/2017;65;7020;0;659;102;34;31;23;0;7934;495;8;633;;14/11/2017;73;6927;1;587;110;35;19;21;0;7773;479;17;640
15/11/2017;180;15265;3;1185;280;92;36;35;0;17076;1039;17;1249;;15/11/2017;84;7668;2;636;150;48;18;18;0;8624;530;8;611;;15/11/2017;96;7597;1;549;130;44;18;17;0;8452;509;17;698
16/11/2017;;;;;;;;;;;;;;;16/11/2017;;;;;;;;;;;;;;;16/11/2017;;;;;;;;;;;;;
17/11/2017;211;16913;14;1307;309;36;61;79;0;18930;1130;17;1401;;17/11/2017;95;8493;5;678;165;20;31;39;0;9526;574;7;714;;17/11/2017;116;8420;9;629;144;16;30;40;0;9404;555;17;757
18/11/2017;270;16545;17;773;76;10;13;79;0;17783;998;17;1293;;18/11/2017;123;8502;9;396;44;6;8;37;0;9125;510;17;659;;18/11/2017;147;8043;8;377;32;4;5;42;0;8658;488;12;652
19/11/2017;227;14329;4;295;40;9;1;13;0;14918;826;17;1430;;19/11/2017;85;7384;2;158;17;7;1;7;0;7661;427;17;793;;19/11/2017;142;6945;2;137;23;2;0;6;0;7257;399;16;721
20/11/2017;197;16146;9;1217;273;29;69;76;0;18016;1107;17;1451;;20/11/2017;87;8162;3;633;132;18;38;38;0;9111;561;8;723;;20/11/2017;110;7984;6;584;141;11;31;38;0;8905;546;17;815
21/11/2017;172;16699;9;1272;339;25;77;78;0;18671;1161;17;1493;;21/11/2017;72;8483;5;676;173;15;44;39;0;9507;596;8;834;;21/11/2017;100;8216;4;596;166;10;33;39;0;9164;565;17;806
22/11/2017;181;16704;7;1327;303;45;66;83;0;18716;1152;8;1492;;22/11/2017;82;8554;3;734;162;25;43;44;0;9647;599;7;884;;22/11/2017;99;8150;4;593;141;20;23;39;0;9069;552;17;770
23/11/2017;223;16598;8;1226;274;41;68;79;0;18517;1124;17;1421;;23/11/2017;94;8343;3;656;144;20;34;40;0;9334;574;7;718;;23/11/2017;129;8255;5;570;130;21;34;39;0;9183;549;17;767
24/11/2017;181;17148;11;1253;288;50;45;83;0;19059;1136;17;1403;;24/11/2017;78;8636;6;665;143;22;27;40;0;9617;577;7;739;;24/11/2017;103;8512;5;588;145;28;18;43;0;9442;559;17;761
25/11/2017;192;16581;10;722;93;15;13;81;0;17707;989;16;1216;;25/11/2017;69;8475;5;374;48;6;8;40;0;9025;508;17;595;;25/11/2017;123;8106;5;348;45;9;5;41;0;8682;481;16;636
26/11/2017;170;14155;4;262;46;2;15;16;0;14670;805;17;1303;;26/11/2017;40;7080;1;119;18;1;3;7;0;7269;399;18;651;;26/11/2017;130;7075;3;143;28;1;12;9;0;7401;406;16;691
27/11/2017;179;16096;15;1164;264;26;56;80;0;17880;1104;17;1378;;27/11/2017;67;8125;7;618;131;14;29;41;0;9032;561;8;752;;27/11/2017;112;7971;8;546;133;12;27;39;0;8848;543;17;769
28/11/2017;168;16393;13;1226;242;38;52;77;0;18209;1132;17;1399;;28/11/2017;51;8214;6;621;123;19;29;40;0;9103;569;7;758;;28/11/2017;117;8179;7;605;119;19;23;37;0;9106;564;17;756
29/11/2017;166;16509;10;1303;256;28;59;77;0;18408;1122;17;1389;;29/11/2017;52;8371;5;674;130;14;27;38;0;9311;573;8;719;;29/11/2017;114;8138;5;629;126;14;32;39;0;9097;549;17;805
30/11/2017;168;16850;1;1226;241;27;62;79;0;18654;1131;17;1414;;30/11/2017;67;8448;1;654;128;12;29;40;0;9379;574;8;734;;30/11/2017;101;8402;0;572;113;15;33;39;0;9275;557;17;742
01/12/2017;134;17198;11;1214;269;23;52;74;0;18975;1141;18;1441;;01/12/2017;43;8610;4;630;139;15;29;39;0;9509;576;7;739;;01/12/2017;91;8588;7;584;130;8;23;35;0;9466;564;18;789
02/12/2017;130;15929;13;695;70;8;16;78;0;16939;941;17;1179;;02/12/2017;39;8142;6;374;32;4;7;40;0;8644;479;16;569;;02/12/2017;91;7787;7;321;38;4;9;38;0;8295;461;17;621
03/12/2017;199;14190;6;268;20;4;2;16;0;14705;810;17;1378;;03/12/2017;68;7321;4;146;13;3;1;9;0;7565;421;17;670;;03/12/2017;131;6869;2;122;7;1;1;7;0;7140;389;16;713
04/12/2017;163;15650;6;1150;213;35;64;80;0;17361;1064;18;1301;;04/12/2017;57;7948;2;605;121;15;35;38;0;8821;543;7;763;;04/12/2017;106;7702;4;545;92;20;29;42;0;8540;521;18;770
05/12/2017;184;16531;9;1214;237;46;70;81;0;18372;1136;17;1488;;05/12/2017;63;8385;3;629;120;16;37;39;0;9292;580;7;771;;05/12/2017;121;8146;6;585;117;30;33;42;0;9080;555;17;764
06/12/2017;161;17185;8;1298;295;26;58;81;0;19112;1168;17;1442;;06/12/2017;50;8717;3;680;142;14;31;43;0;9680;597;7;758;;06/12/2017;111;8468;5;618;153;12;27;38;0;9432;572;17;784
07/12/2017;163;17436;8;1333;322;27;64;80;0;19433;1160;17;1505;;07/12/2017;53;8760;4;710;167;16;37;42;0;9789;591;8;709;;07/12/2017;110;8676;4;623;155;11;27;38;0;9644;569;17;809
08/12/2017;204;11298;5;343;20;5;1;19;0;11895;625;16;971;;08/12/2017;63;5703;3;166;9;3;1;10;0;5958;319;16;469;;08/12/2017;141;5595;2;177;11;2;0;9;0;5937;307;16;502
09/12/2017;184;16090;9;667;79;7;12;76;0;17124;969;16;1333;;09/12/2017;68;8258;5;356;37;4;6;40;0;8774;498;17;631;;09/12/2017;116;7832;4;311;42;3;6;36;0;8350;471;16;728
10/12/2017;153;11717;1;315;23;1;2;14;0;12226;670;17;990;;10/12/2017;42;5851;0;166;7;0;2;7;0;6075;337;11;516;;10/12/2017;111;5866;1;149;16;1;0;7;0;6151;333;17;557
11/12/2017;164;15027;4;1084;234;23;44;69;0;16649;1014;17;1325;;11/12/2017;51;7545;1;583;122;14;20;37;0;8373;513;7;631;;11/12/2017;113;7482;3;501;112;9;24;32;0;8276;501;17;751
12/12/2017;151;16914;1;1185;253;31;62;82;0;18679;1153;17;1414;;12/12/2017;43;8564;1;621;131;16;31;41;0;9448;588;8;775;;12/12/2017;108;8350;0;564;122;15;31;41;0;9231;565;17;776
13/12/2017;181;17289;8;1149;287;29;67;60;0;19070;1156;18;1386;;13/12/2017;70;8748;3;597;149;18;31;32;0;9648;589;8;742;;13/12/2017;111;8541;5;552;138;11;36;28;0;9422;566;17;784
14/12/2017;140;17231;5;1104;262;27;61;81;0;18911;1138;17;1382;;14/12/2017;49;8617;1;574;134;14;32;42;0;9463;576;8;755;;14/12/2017;91;8614;4;530;128;13;29;39;0;9448;563;17;776
15/12/2017;135;17363;5;1191;238;33;59;79;0;19103;1120;17;1324;;15/12/2017;44;8806;2;616;125;21;27;40;0;9681;573;7;729;;15/12/2017;91;8557;3;575;113;12;32;39;0;9422;547;17;759
16/12/2017;142;16940;13;650;53;6;6;79;0;17889;983;17;1320;;16/12/2017;50;8662;8;330;27;4;3;40;0;9124;502;17;676;;16/12/2017;92;8278;5;320;26;2;3;39;0;8765;481;17;644
17/12/2017;203;15067;7;363;28;4;7;13;0;15692;856;17;1405;;17/12/2017;68;7693;4;183;13;3;4;7;0;7975;443;17;716;;17/12/2017;135;7374;3;180;15;1;3;6;0;7717;414;17;689
18/12/2017;154;17251;5;1260;257;11;63;80;0;19081;1165;17;1480;;18/12/2017;51;8692;3;648;141;7;33;41;0;9616;592;8;746;;18/12/2017;103;8559;2;612;116;4;30;39;0;9465;572;17;882
19/12/2017;152;17213;8;1300;280;34;72;63;0;19122;1172;17;1472;;19/12/2017;59;8749;4;664;149;12;34;32;0;9703;598;7;754;;19/12/2017;93;8464;4;636;131;22;38;31;0;9419;574;17;835
20/12/2017;185;17595;8;1257;298;22;55;68;0;19488;1181;17;1474;;20/12/2017;72;8798;5;667;143;12;26;35;0;9758;598;8;774;;20/12/2017;113;8797;3;590;155;10;29;33;0;9730;582;17;825
21/12/2017;188;17217;9;1257;316;38;75;68;0;19168;1144;17;1457;;21/12/2017;68;8623;4;671;166;17;39;32;0;9620;581;7;715;;21/12/2017;120;8594;5;586;150;21;36;36;0;9548;563;17;837
22/12/2017;164;17516;8;1152;259;25;49;75;0;19248;1135;8;1312;;22/12/2017;61;8975;4;593;139;14;23;37;0;9846;589;7;741;;22/12/2017;103;8541;4;559;120;11;26;38;0;9402;546;17;665
