"Anno";"CodiceComune";"Comune";"SiglaProvincia";"FormaGiuridica";"NumeroImprese";"Addetti_medi"
2019;52032;"Siena";"SI";"Societa di persone";928;3616,92
2019;52033;"Sinalunga";"SI";"Impresa individuale";580;954,03
2019;52033;"Sinalunga";"SI";"Societa di capitali";195;1167,97
2019;52033;"Sinalunga";"SI";"Societa di persone";198;779,39
2019;52034;"Sovicille";"SI";"Altra forma";1;15,96
2019;52034;"Sovicille";"SI";"Impresa individuale";383;564,54
2019;52034;"Sovicille";"SI";"Societa di capitali";75;713,03
2019;52034;"Sovicille";"SI";"Societa di persone";97;369,84
2019;52035;"Torrita di Siena";"SI";"Impresa individuale";330;536,3
2019;52035;"Torrita di Siena";"SI";"Societa di capitali";92;743,53
2019;52035;"Torrita di Siena";"SI";"Societa di persone";129;512,24
2019;52036;"Trequanda";"SI";"Impresa individuale";46;74,17
2019;52036;"Trequanda";"SI";"Societa di capitali";22;109,85
2019;52036;"Trequanda";"SI";"Societa di persone";12;42,3
2019;52037;"Montalcino                                        ";"SI";"Altra forma";1;6,02
2019;52037;"Montalcino                                        ";"SI";"Impresa individuale";245;427,68
2019;52037;"Montalcino                                        ";"SI";"Societa di capitali";86;601,47
2019;52037;"Montalcino                                        ";"SI";"Societa di persone";93;367,81
2019;53001;"Arcidosso";"GR";"Altra forma";5;6,02
2019;53001;"Arcidosso";"GR";"Impresa individuale";167;243,59
2019;53001;"Arcidosso";"GR";"Societa di capitali";37;402,36
2019;53001;"Arcidosso";"GR";"Societa di persone";62;204,87
2019;53002;"Campagnatico";"GR";"Impresa individuale";84;110,94
2019;53002;"Campagnatico";"GR";"Societa di capitali";12;129,27
2019;53002;"Campagnatico";"GR";"Societa di persone";20;72,54
2019;53003;"Capalbio";"GR";"Impresa individuale";183;348,42
2019;53003;"Capalbio";"GR";"Societa di capitali";42;176,2
2019;53003;"Capalbio";"GR";"Societa di persone";62;249,3
2019;53004;"Castel del Piano";"GR";"Altra forma";3;0
2019;53004;"Castel del Piano";"GR";"Impresa individuale";211;374,09
2019;53004;"Castel del Piano";"GR";"Societa di capitali";56;461,1
2019;53004;"Castel del Piano";"GR";"Societa di persone";67;232,69
2019;53005;"Castell'Azzara";"GR";"Impresa individuale";47;78,59
2019;53005;"Castell'Azzara";"GR";"Societa di capitali";7;56,63
2019;53005;"Castell'Azzara";"GR";"Societa di persone";8;23,32
2019;53006;"Castiglione della Pescaia";"GR";"Altra forma";4;65,94
2019;53006;"Castiglione della Pescaia";"GR";"Impresa individuale";501;819,96
2019;53006;"Castiglione della Pescaia";"GR";"Societa di capitali";116;875,82
2019;53006;"Castiglione della Pescaia";"GR";"Societa di persone";201;741,35
2019;53007;"Cinigiano";"GR";"Altra forma";2;2,01
2019;53007;"Cinigiano";"GR";"Impresa individuale";71;113,67
2019;53007;"Cinigiano";"GR";"Societa di capitali";24;191,01
2019;53007;"Cinigiano";"GR";"Societa di persone";27;82,48
2019;53008;"Civitella Paganico";"GR";"Impresa individuale";139;219,27
2019;53008;"Civitella Paganico";"GR";"Societa di capitali";19;78,78
2019;53008;"Civitella Paganico";"GR";"Societa di persone";41;118,67
2019;53009;"Follonica";"GR";"Altra forma";4;30,92
2019;53009;"Follonica";"GR";"Impresa individuale";1166;1886,89
2019;53009;"Follonica";"GR";"Societa di capitali";404;2202,15
2019;53009;"Follonica";"GR";"Societa di persone";415;1460,02
2019;53010;"Gavorrano";"GR";"Altra forma";1;0
2019;53010;"Gavorrano";"GR";"Impresa individuale";317;429,43
2019;53010;"Gavorrano";"GR";"Societa di capitali";69;365,38
2019;53010;"Gavorrano";"GR";"Societa di persone";50;163,88
2019;53011;"Grosseto";"GR";"Altra forma";33;52,32
2019;53011;"Grosseto";"GR";"Impresa individuale";3951;5827,21
2019;53011;"Grosseto";"GR";"Societa di capitali";1341;7616,41
2019;53011;"Grosseto";"GR";"Societa di persone";1346;5187,36
2019;53012;"Isola del Giglio";"GR";"Impresa individuale";139;249,23
2019;53012;"Isola del Giglio";"GR";"Societa di capitali";15;79,95
2019;53012;"Isola del Giglio";"GR";"Societa di persone";58;189
2019;53013;"Magliano in Toscana";"GR";"Impresa individuale";126;184,88
2019;53013;"Magliano in Toscana";"GR";"Societa di capitali";7;16,58
2019;53013;"Magliano in Toscana";"GR";"Societa di persone";32;127,59
2019;53014;"Manciano";"GR";"Altra forma";3;4
2019;53014;"Manciano";"GR";"Impresa individuale";335;575,9
2019;53014;"Manciano";"GR";"Societa di capitali";53;400,55
2019;53014;"Manciano";"GR";"Societa di persone";98;344,4
2019;53015;"Massa Marittima";"GR";"Impresa individuale";290;415,21
2019;53015;"Massa Marittima";"GR";"Societa di capitali";66;320,24
2019;53015;"Massa Marittima";"GR";"Societa di persone";109;385,39
2019;53016;"Monte Argentario";"GR";"Altra forma";5;0,41
2019;53016;"Monte Argentario";"GR";"Impresa individuale";582;1048,64
2019;53016;"Monte Argentario";"GR";"Societa di capitali";115;675,68
2019;53016;"Monte Argentario";"GR";"Societa di persone";255;989,31
2019;53017;"Montieri";"GR";"Impresa individuale";40;72,42
2019;53017;"Montieri";"GR";"Societa di capitali";6;17,23
2019;53017;"Montieri";"GR";"Societa di persone";8;25,72
2019;53018;"Orbetello";"GR";"Altra forma";10;3,18
2019;53018;"Orbetello";"GR";"Impresa individuale";758;1217,06
2019;53018;"Orbetello";"GR";"Societa di capitali";148;817,35
2019;53018;"Orbetello";"GR";"Societa di persone";323;1238,47
2019;53019;"Pitigliano";"GR";"Altra forma";2;0
2019;53019;"Pitigliano";"GR";"Impresa individuale";194;286,09
2019;53019;"Pitigliano";"GR";"Societa di capitali";17;130,03
2019;53019;"Pitigliano";"GR";"Societa di persone";61;269,07
2019;53020;"Roccalbegna";"GR";"Altra forma";2;9,51
2019;53020;"Roccalbegna";"GR";"Impresa individuale";53;72
2019;53020;"Roccalbegna";"GR";"Societa di capitali";7;11,06
2019;53020;"Roccalbegna";"GR";"Societa di persone";9;20
2019;53021;"Roccastrada";"GR";"Impresa individuale";353;482,26
2019;53021;"Roccastrada";"GR";"Societa di capitali";47;337,28
2019;53021;"Roccastrada";"GR";"Societa di persone";87;268,89
2019;53022;"Santa Fiora";"GR";"Impresa individuale";108;195,82
2019;53022;"Santa Fiora";"GR";"Societa di capitali";19;554,79
2019;53022;"Santa Fiora";"GR";"Societa di persone";19;50,73
2019;53023;"Scansano";"GR";"Altra forma";4;3
2019;53023;"Scansano";"GR";"Impresa individuale";167;241,49
2019;53023;"Scansano";"GR";"Societa di capitali";18;108,76
2019;53023;"Scansano";"GR";"Societa di persone";40;156,12
2019;53024;"Scarlino";"GR";"Altra forma";3;0
2019;53024;"Scarlino";"GR";"Impresa individuale";171;239,76
2019;53024;"Scarlino";"GR";"Societa di capitali";81;1112,85
2019;53024;"Scarlino";"GR";"Societa di persone";36;154,08
2019;53025;"Seggiano";"GR";"Impresa individuale";23;28,57
2019;53025;"Seggiano";"GR";"Societa di capitali";13;92,45
2019;53025;"Seggiano";"GR";"Societa di persone";10;36,78
2019;53026;"Sorano";"GR";"Impresa individuale";142;234,18
2019;53026;"Sorano";"GR";"Societa di capitali";20;66,31
2019;53026;"Sorano";"GR";"Societa di persone";30;95,13
2019;53027;"Monterotondo Marittimo";"GR";"Altra forma";1;0
2019;53027;"Monterotondo Marittimo";"GR";"Impresa individuale";37;58,06
2019;53027;"Monterotondo Marittimo";"GR";"Societa di capitali";6;44,14
2019;53027;"Monterotondo Marittimo";"GR";"Societa di persone";7;33,68
2019;53028;"Semproniano";"GR";"Impresa individuale";49;66,7
2019;53028;"Semproniano";"GR";"Societa di capitali";4;44,18
2019;53028;"Semproniano";"GR";"Societa di persone";16;43,18
2019;100001;"Cantagallo";"PO";"Impresa individuale";110;160,25
2019;100001;"Cantagallo";"PO";"Societa di capitali";28;497,72
2019;100001;"Cantagallo";"PO";"Societa di persone";31;177,76
2019;100002;"Carmignano";"PO";"Impresa individuale";889;1931,3
2019;100002;"Carmignano";"PO";"Societa di capitali";153;1042,42
2019;100002;"Carmignano";"PO";"Societa di persone";182;620,71
2019;100003;"Montemurlo";"PO";"Altra forma";4;28,26
2019;100003;"Montemurlo";"PO";"Impresa individuale";1235;3109,71
2019;100003;"Montemurlo";"PO";"Societa di capitali";657;5389,96
2019;100003;"Montemurlo";"PO";"Societa di persone";486;2054,87
2019;100004;"Poggio a Caiano";"PO";"Impresa individuale";564;1178,88
2019;100004;"Poggio a Caiano";"PO";"Societa di capitali";150;668,05
2019;100004;"Poggio a Caiano";"PO";"Societa di persone";133;429,5
2019;100005;"Prato";"PO";"Altra forma";68;194,09
2019;100005;"Prato";"PO";"Impresa individuale";13157;33407,07
2019;100005;"Prato";"PO";"Societa di capitali";5743;36338
2019;100005;"Prato";"PO";"Societa di persone";3476;12248,55
2019;100006;"Vaiano";"PO";"Impresa individuale";425;676,79
2019;100006;"Vaiano";"PO";"Societa di capitali";107;981,28
2019;100006;"Vaiano";"PO";"Societa di persone";136;530,24
2019;100007;"Vernio";"PO";"Impresa individuale";195;297,64
2019;100007;"Vernio";"PO";"Societa di capitali";25;92,8
2019;100007;"Vernio";"PO";"Societa di persone";56;206,14
