TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
18/08/2016;307;16872;7;979;174;62;84;6;0;18491;1043;18;1417;;18/08/2016;136;7595;5;485;88;30;35;3;0;8377;458;18;714;;18/08/2016;171;9277;2;494;86;32;49;3;0;10114;585;9;762
19/08/2016;226;16860;8;961;161;59;83;7;0;18365;1020;11;1333;;19/08/2016;98;7530;5;452;78;30;42;1;0;8236;447;18;634;;19/08/2016;128;9330;3;509;83;29;41;6;0;10129;573;10;746
20/08/2016;287;15552;6;634;93;21;19;6;0;16618;873;18;1166;;20/08/2016;123;6986;3;314;51;9;9;3;0;7498;378;19;545;;20/08/2016;164;8566;3;320;42;12;10;3;0;9120;495;10;683
21/08/2016;241;13826;7;314;30;7;8;5;0;14438;712;18;1070;;21/08/2016;123;6408;2;160;18;4;4;3;0;6722;307;19;553;;21/08/2016;118;7418;5;154;12;3;4;2;0;7716;405;17;584
22/08/2016;297;17273;2;1173;203;90;125;8;0;19171;1096;18;1444;;22/08/2016;111;7753;2;591;103;47;66;4;0;8677;480;18;697;;22/08/2016;186;9520;0;582;100;43;59;4;0;10494;616;18;747
23/08/2016;332;17146;7;1130;232;93;146;7;0;19093;1097;17;1392;;23/08/2016;134;7592;1;528;123;47;78;4;0;8507;480;19;692;;23/08/2016;198;9554;6;602;109;46;68;3;0;10586;617;9;776
24/08/2016;281;17445;4;1166;232;108;134;13;0;19383;1099;17;1418;;24/08/2016;117;7782;2;590;124;56;67;7;0;8745;488;18;686;;24/08/2016;164;9663;2;576;108;52;67;6;0;10638;611;10;750
25/08/2016;315;17668;6;1281;228;106;153;7;0;19764;1114;17;1357;;25/08/2016;119;7956;2;620;114;55;77;4;0;8947;492;19;678;;25/08/2016;196;9712;4;661;114;51;76;3;0;10817;622;8;793
26/08/2016;300;18581;7;1206;262;118;137;18;0;20629;1137;18;1421;;26/08/2016;129;8137;5;590;118;57;67;6;0;9109;495;18;664;;26/08/2016;171;10444;2;616;144;61;70;12;0;11520;643;10;771
27/08/2016;281;17536;8;702;81;49;30;6;0;18693;978;18;1302;;27/08/2016;130;7847;2;341;45;18;19;2;0;8404;422;18;597;;27/08/2016;151;9689;6;361;36;31;11;4;0;10289;557;10;772
28/08/2016;309;15797;8;401;26;27;7;6;0;16581;807;18;1273;;28/08/2016;134;7345;5;203;11;10;6;2;0;7716;346;19;714;;28/08/2016;175;8452;3;198;15;17;1;4;0;8865;461;17;731
29/08/2016;305;18857;7;1391;281;153;165;12;0;21171;1223;17;1467;;29/08/2016;138;8743;2;702;140;79;88;5;0;9897;559;19;716;;29/08/2016;167;10114;5;689;141;74;77;7;0;11274;665;17;769
30/08/2016;229;19213;4;1442;344;172;187;9;0;21600;1265;18;1603;;30/08/2016;91;8707;2;731;189;91;105;2;0;9918;574;18;782;;30/08/2016;138;10506;2;711;155;81;82;7;0;11682;690;8;856
31/08/2016;240;19733;6;1417;350;213;206;15;0;22180;1280;17;1586;;31/08/2016;105;8941;3;707;173;106;113;6;0;10154;580;18;762;;31/08/2016;135;10792;3;710;177;107;93;9;0;12026;700;17;861
01/09/2016;273;20152;7;1568;364;158;188;8;0;22718;1302;17;1604;;01/09/2016;125;9110;4;755;191;81;100;4;0;10370;585;17;774;;01/09/2016;148;11042;3;813;173;77;88;4;0;12348;717;8;894
02/09/2016;262;20327;4;1532;352;183;195;8;0;22863;1291;18;1586;;02/09/2016;108;9180;2;735;174;88;95;5;0;10387;582;19;767;;02/09/2016;154;11147;2;797;178;95;100;3;0;12476;709;8;888
03/09/2016;315;19258;3;827;90;71;39;8;0;20611;1095;10;1487;;03/09/2016;153;8813;2;403;44;35;20;5;0;9475;485;19;711;;03/09/2016;162;10445;1;424;46;36;19;3;0;11136;610;10;841
04/09/2016;300;16649;8;493;19;36;9;16;0;17530;870;18;1355;;04/09/2016;129;7824;4;264;5;14;5;8;0;8253;375;18;672;;04/09/2016;171;8825;4;229;14;22;4;8;0;9277;495;17;711
05/09/2016;274;19903;5;1511;377;188;172;9;0;22439;1314;17;1559;;05/09/2016;124;9047;4;731;203;107;97;5;0;10318;592;18;755;;05/09/2016;150;10856;1;780;174;81;75;4;0;12121;722;8;844
06/09/2016;264;20036;5;1550;365;221;206;16;0;22663;1329;19;1566;;06/09/2016;117;9106;2;765;183;130;102;6;0;10411;601;19;758;;06/09/2016;147;10930;3;785;182;91;104;10;0;12252;728;8;893
07/09/2016;252;20578;5;1528;370;223;145;12;0;23113;1354;19;1599;;07/09/2016;104;9311;2;769;208;123;81;7;0;10605;614;19;810;;07/09/2016;148;11267;3;759;162;100;64;5;0;12508;740;9;865
08/09/2016;278;19987;7;1532;352;277;210;21;0;22664;1306;18;1578;;08/09/2016;122;9024;5;765;194;147;112;11;0;10380;593;19;774;;08/09/2016;156;10963;2;767;158;130;98;10;0;12284;713;18;850
09/09/2016;286;20671;5;1574;363;240;199;20;0;23358;1319;16;1529;;09/09/2016;132;9286;2;787;185;136;109;11;0;10648;593;19;723;;09/09/2016;154;11385;3;787;178;104;90;9;0;12710;726;8;866
10/09/2016;266;20260;4;928;108;73;34;8;0;21681;1160;10;1457;;10/09/2016;116;9130;2;464;57;38;23;3;0;9833;518;18;705;;10/09/2016;150;11130;2;464;51;35;11;5;0;11848;642;10;811
11/09/2016;;;;;;;;;;;;;;;11/09/2016;;;;;;;;;;;;;;;11/09/2016;;;;;;;;;;;;;
12/09/2016;232;18434;4;1483;355;323;168;13;0;21012;1210;8;1406;;12/09/2016;100;8431;2;750;182;179;101;8;0;9753;550;19;706;;12/09/2016;132;10003;2;733;173;144;67;5;0;11259;660;8;843
13/09/2016;218;18432;4;1534;402;347;167;14;0;21118;1224;17;1373;;13/09/2016;91;8387;2;750;207;185;89;6;0;9717;556;17;650;;13/09/2016;127;10045;2;784;195;162;78;8;0;11401;668;8;801
14/09/2016;259;18313;2;1568;376;425;135;9;0;21087;1214;16;1411;;14/09/2016;127;8462;1;801;186;228;69;3;0;9877;561;19;667;;14/09/2016;132;9851;1;767;190;197;66;6;0;11210;654;8;752
15/09/2016;176;18443;2;1519;343;377;196;12;0;21068;1220;16;1447;;15/09/2016;83;8298;1;756;202;198;102;8;0;9648;552;16;668;;15/09/2016;93;10145;1;763;141;179;94;4;0;11420;667;16;779
16/09/2016;119;18463;1;1469;333;303;180;22;0;20890;1196;17;1458;;16/09/2016;55;8332;0;725;172;157;94;11;0;9546;545;17;681;;16/09/2016;64;10131;1;744;161;146;86;11;0;11344;652;17;777
17/09/2016;111;18563;6;832;98;203;39;19;0;19871;1070;17;1332;;17/09/2016;51;8332;2;394;50;112;23;9;0;8973;474;12;613;;17/09/2016;60;10231;4;438;48;91;16;10;0;10898;596;9;774
18/09/2016;81;16500;6;569;29;121;10;15;0;17331;897;18;1294;;18/09/2016;41;7679;3;285;15;54;5;9;0;8091;392;19;702;;18/09/2016;40;8821;3;284;14;67;5;6;0;9240;505;16;756
19/09/2016;192;17447;4;1407;297;344;149;8;0;19848;1172;18;1371;;19/09/2016;95;8020;3;677;153;181;81;4;0;9214;535;19;672;;19/09/2016;97;9427;1;730;144;163;68;4;0;10634;637;8;723
20/09/2016;205;17681;7;1495;313;376;160;11;0;20248;1198;18;1425;;20/09/2016;88;7967;4;773;169;188;88;4;0;9281;546;19;697;;20/09/2016;117;9714;3;722;144;188;72;7;0;10967;652;8;812
21/09/2016;157;17892;5;1514;347;339;148;14;0;20416;1199;18;1428;;21/09/2016;81;8113;3;767;185;176;81;8;0;9414;547;18;696;;21/09/2016;76;9779;2;747;162;163;67;6;0;11002;652;18;732
22/09/2016;166;18051;2;1503;329;369;171;11;0;20602;1202;10;1342;;22/09/2016;74;8164;1;735;176;183;95;5;0;9433;545;13;662;;22/09/2016;92;9887;1;768;153;186;76;6;0;11169;656;7;753
23/09/2016;176;18707;2;1490;330;384;157;18;0;21264;1206;18;1407;;23/09/2016;79;8353;2;712;156;185;77;7;0;9571;540;17;667;;23/09/2016;97;10354;0;778;174;199;80;11;0;11693;666;8;759
24/09/2016;160;18690;4;979;109;243;37;12;0;20234;1069;17;1293;;24/09/2016;78;8468;2;493;49;118;20;5;0;9233;473;12;606;;24/09/2016;82;10222;2;486;60;125;17;7;0;11001;597;11;703
25/09/2016;176;16482;6;548;34;140;19;10;0;17415;894;17;1315;;25/09/2016;75;7737;2;271;12;63;7;5;0;8172;384;19;697;;25/09/2016;101;8745;4;277;22;77;12;5;0;9243;510;17;740
26/09/2016;177;17165;1;1448;314;353;169;13;0;19640;1157;18;1341;;26/09/2016;78;7883;1;747;163;171;83;7;0;9133;531;18;661;;26/09/2016;99;9282;0;701;151;182;86;6;0;10507;626;15;713
27/09/2016;183;17454;3;1517;319;378;150;15;0;20019;1185;18;1338;;27/09/2016;91;7896;2;717;154;180;82;4;0;9126;536;19;665;;27/09/2016;92;9558;1;800;165;198;68;11;0;10893;649;8;739
28/09/2016;163;17639;1;1440;354;384;172;20;0;20173;1190;18;1353;;28/09/2016;81;7915;1;716;188;199;78;9;0;9187;536;18;652;;28/09/2016;82;9724;0;724;166;185;94;11;0;10986;653;8;729
29/09/2016;203;17381;3;1576;374;412;194;27;0;20170;1164;19;1336;;29/09/2016;106;8011;0;755;191;189;107;11;0;9370;535;19;687;;29/09/2016;97;9370;3;821;183;223;87;16;0;10800;629;9;751
30/09/2016;184;18619;1;1432;350;383;161;12;0;21142;1205;18;1331;;30/09/2016;80;8303;0;704;174;188;93;5;0;9547;546;19;694;;30/09/2016;104;10316;1;728;176;195;68;7;0;11595;659;7;752
01/10/2016;137;18557;6;1047;93;253;34;14;0;20141;1072;11;1301;;01/10/2016;61;8301;2;543;50;129;19;10;0;9115;475;11;610;;01/10/2016;76;10256;4;504;43;124;15;4;0;11026;597;10;711
02/10/2016;134;17537;5;551;41;209;12;14;0;18503;992;17;1373;;02/10/2016;60;7739;4;290;20;112;7;5;0;8237;413;19;732;;02/10/2016;74;9798;1;261;21;97;5;9;0;10266;578;17;799
03/10/2016;;;;;;;;;;;;;;;03/10/2016;;;;;;;;;;;;;;;03/10/2016;;;;;;;;;;;;;
04/10/2016;;;;;;;;;;;;;;;04/10/2016;;;;;;;;;;;;;;;04/10/2016;;;;;;;;;;;;;
05/10/2016;;;;;;;;;;;;;;;05/10/2016;;;;;;;;;;;;;;;05/10/2016;;;;;;;;;;;;;
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;;;07/10/2016;;;;;;;;;;;;;
08/10/2016;;;;;;;;;;;;;;;08/10/2016;;;;;;;;;;;;;;;08/10/2016;;;;;;;;;;;;;
09/10/2016;;;;;;;;;;;;;;;09/10/2016;;;;;;;;;;;;;;;09/10/2016;;;;;;;;;;;;;
10/10/2016;;;;;;;;;;;;;;;10/10/2016;;;;;;;;;;;;;;;10/10/2016;;;;;;;;;;;;;
11/10/2016;;;;;;;;;;;;;;;11/10/2016;;;;;;;;;;;;;;;11/10/2016;;;;;;;;;;;;;
12/10/2016;;;;;;;;;;;;;;;12/10/2016;;;;;;;;;;;;;;;12/10/2016;;;;;;;;;;;;;
13/10/2016;;;;;;;;;;;;;;;13/10/2016;;;;;;;;;;;;;;;13/10/2016;;;;;;;;;;;;;
14/10/2016;;;;;;;;;;;;;;;14/10/2016;;;;;;;;;;;;;;;14/10/2016;;;;;;;;;;;;;
15/10/2016;;;;;;;;;;;;;;;15/10/2016;;;;;;;;;;;;;;;15/10/2016;;;;;;;;;;;;;
16/10/2016;;;;;;;;;;;;;;;16/10/2016;;;;;;;;;;;;;;;16/10/2016;;;;;;;;;;;;;
17/10/2016;;;;;;;;;;;;;;;17/10/2016;;;;;;;;;;;;;;;17/10/2016;;;;;;;;;;;;;
18/10/2016;;;;;;;;;;;;;;;18/10/2016;;;;;;;;;;;;;;;18/10/2016;;;;;;;;;;;;;
19/10/2016;130;17648;4;1400;354;395;149;10;0;20090;1185;8;1333;;19/10/2016;63;8142;2;701;175;197;82;4;0;9366;548;13;632;;19/10/2016;67;9506;2;699;179;198;67;6;0;10724;636;8;760
20/10/2016;141;18171;4;1504;309;425;173;14;0;20741;1216;17;1395;;20/10/2016;69;8194;2;748;171;215;98;6;0;9503;552;17;691;;20/10/2016;72;9977;2;756;138;210;75;8;0;11238;664;8;778
21/10/2016;169;18598;2;1482;321;372;178;12;0;21134;1209;18;1476;;21/10/2016;78;8350;1;741;152;183;92;4;0;9601;546;18;724;;21/10/2016;91;10248;1;741;169;189;86;8;0;11533;663;15;758
22/10/2016;156;18784;4;946;97;224;43;10;0;20264;1098;18;1349;;22/10/2016;78;8577;3;447;49;92;19;3;0;9268;492;19;695;;22/10/2016;78;10207;1;499;48;132;24;7;0;10996;606;16;717
23/10/2016;83;15925;2;473;20;155;11;6;0;16675;878;17;1353;;23/10/2016;38;7291;2;232;8;70;7;3;0;7651;378;19;636;;23/10/2016;45;8634;0;241;12;85;4;3;0;9024;500;17;783
24/10/2016;124;17293;4;1409;292;349;143;9;0;19623;1183;17;1351;;24/10/2016;58;7904;3;694;159;183;76;5;0;9082;539;17;640;;24/10/2016;66;9389;1;715;133;166;67;4;0;10541;644;15;731
25/10/2016;149;17179;0;1517;364;403;180;6;0;19798;1189;17;1369;;25/10/2016;66;7779;0;748;194;226;108;3;0;9124;544;17;659;;25/10/2016;83;9400;0;769;170;177;72;3;0;10674;645;7;761
26/10/2016;124;17306;0;1464;352;378;150;17;0;19791;1196;17;1413;;26/10/2016;63;7816;0;730;187;199;81;8;0;9084;539;17;652;;26/10/2016;61;9490;0;734;165;179;69;9;0;10707;656;17;761
27/10/2016;123;17848;3;1499;295;351;166;12;0;20297;1182;17;1360;;27/10/2016;62;8141;2;751;161;181;93;7;0;9398;542;18;674;;27/10/2016;61;9707;1;748;134;170;73;5;0;10899;640;9;790
28/10/2016;142;18179;1;1485;357;400;159;10;0;20733;1190;17;1365;;28/10/2016;69;8234;0;753;198;186;86;7;0;9533;545;19;695;;28/10/2016;73;9945;1;732;159;214;73;3;0;11200;644;7;753
29/10/2016;122;18821;2;950;82;227;30;10;0;20244;1095;17;1305;;29/10/2016;64;8632;2;498;44;104;19;4;0;9367;492;19;702;;29/10/2016;58;10189;0;452;38;123;11;6;0;10877;603;17;712
30/10/2016;119;16714;2;547;38;142;11;3;0;17576;918;16;1236;;30/10/2016;49;7720;0;270;22;66;8;2;0;8137;397;19;680;;30/10/2016;70;8994;2;277;16;76;3;1;0;9439;520;16;766
31/10/2016;141;18141;0;1331;228;322;101;8;0;20272;1162;10;1333;;31/10/2016;66;8214;0;674;111;160;47;4;0;9276;525;18;663;;31/10/2016;75;9927;0;657;117;162;54;4;0;10996;637;16;740
01/11/2016;100;15785;7;586;40;181;21;4;0;16724;905;17;1255;;01/11/2016;45;7346;2;295;21;92;12;1;0;7814;397;19;674;;01/11/2016;55;8439;5;291;19;89;9;3;0;8910;508;16;757
02/11/2016;105;17906;3;1429;320;328;158;8;0;20257;1229;8;1364;;02/11/2016;52;8156;2;721;162;157;82;4;0;9336;562;17;637;;02/11/2016;53;9750;1;708;158;171;76;4;0;10921;667;8;762
03/11/2016;139;17718;2;1527;346;407;168;8;0;20315;1208;17;1429;;03/11/2016;60;7849;1;745;195;217;96;4;0;9167;542;16;690;;03/11/2016;79;9869;1;782;151;190;72;4;0;11148;666;17;762
04/11/2016;139;20952;1;1677;356;279;206;17;0;23627;1383;8;1592;;04/11/2016;57;9415;0;822;190;144;102;5;0;10735;627;19;733;;04/11/2016;82;11537;1;855;166;135;104;12;0;12892;756;8;914
05/11/2016;45;19905;4;819;104;73;47;11;0;21008;1169;11;1414;;05/11/2016;20;9045;2;418;52;34;25;4;0;9600;527;12;682;;05/11/2016;25;10860;2;401;52;39;22;7;0;11408;642;10;767
06/11/2016;38;17054;4;423;35;44;7;4;0;17609;950;17;1464;;06/11/2016;20;7786;1;224;21;23;5;2;0;8082;414;19;673;;06/11/2016;18;9268;3;199;14;21;2;2;0;9527;536;17;846
07/11/2016;108;18282;3;1578;344;266;175;6;0;20762;1268;8;1483;;07/11/2016;49;8299;1;836;179;169;98;3;0;9634;581;18;722;;07/11/2016;59;9983;2;742;165;97;77;3;0;11128;688;7;816
08/11/2016;101;19869;1;1573;390;287;185;14;0;22420;1361;8;1503;;08/11/2016;46;8945;1;796;201;148;102;10;0;10249;619;19;733;;08/11/2016;55;10924;0;777;189;139;83;4;0;12171;742;8;855
09/11/2016;97;20067;1;1595;387;255;162;15;0;22579;1362;14;1545;;09/11/2016;42;9083;0;764;200;137;82;6;0;10314;614;19;715;;09/11/2016;55;10984;1;831;187;118;80;9;0;12265;748;7;861
10/11/2016;128;19953;0;1784;405;287;187;13;0;22757;1373;8;1577;;10/11/2016;68;9015;0;914;214;162;102;9;0;10484;628;16;762;;10/11/2016;60;10938;0;870;191;125;85;4;0;12273;745;8;910
11/11/2016;94;18250;3;1476;336;395;172;15;0;20741;1194;16;1372;;11/11/2016;48;8131;0;724;178;190;100;8;0;9379;541;19;660;;11/11/2016;46;10119;3;752;158;205;72;7;0;11362;653;16;745
12/11/2016;125;18770;0;966;105;243;20;14;0;20243;1098;11;1308;;12/11/2016;66;8590;0;477;55;113;11;8;0;9320;492;19;628;;12/11/2016;59;10180;0;489;50;130;9;6;0;10923;607;16;723
13/11/2016;89;17166;4;556;30;161;14;8;0;18028;970;17;1394;;13/11/2016;39;8031;3;289;13;73;10;4;0;8462;434;19;723;;13/11/2016;50;9135;1;267;17;88;4;4;0;9566;536;16;792
14/11/2016;136;17741;0;1501;363;318;181;7;0;20247;1218;8;1422;;14/11/2016;56;8058;0;797;180;163;96;4;0;9354;555;18;647;;14/11/2016;80;9683;0;704;183;155;85;3;0;10893;663;8;784
15/11/2016;150;17009;6;1405;357;337;170;10;0;19444;1169;17;1359;;15/11/2016;67;7646;0;695;187;171;94;2;0;8862;531;19;675;;15/11/2016;83;9363;6;710;170;166;76;8;0;10582;638;8;771
16/11/2016;106;18075;3;1485;340;329;174;5;0;20517;1225;11;1337;;16/11/2016;46;8202;2;719;174;172;97;5;0;9417;557;19;681;;16/11/2016;60;9873;1;766;166;157;77;0;0;11100;668;14;745
17/11/2016;124;17889;1;1564;335;390;158;7;0;20468;1209;15;1416;;17/11/2016;56;8153;0;775;167;206;85;5;0;9447;553;18;656;;17/11/2016;68;9736;1;789;168;184;73;2;0;11021;656;8;811
18/11/2016;108;18112;4;1469;354;421;157;11;0;20636;1208;8;1362;;18/11/2016;56;8179;2;724;176;197;81;8;0;9423;552;18;674;;18/11/2016;52;9933;2;745;178;224;76;3;0;11213;656;8;772
19/11/2016;52;17572;3;847;101;181;41;6;0;18803;1015;11;1363;;19/11/2016;31;7950;1;402;50;81;22;2;0;8539;451;11;641;;19/11/2016;21;9622;2;445;51;100;19;4;0;10264;564;10;722
20/11/2016;74;16559;2;568;26;153;9;4;0;17395;930;17;1298;;20/11/2016;28;7553;1;287;14;63;8;1;0;7955;403;19;783;;20/11/2016;46;9006;1;281;12;90;1;3;0;9440;527;15;796
21/11/2016;117;17586;1;1487;304;314;174;3;0;19986;1214;16;1359;;21/11/2016;58;8071;1;724;148;170;89;0;0;9261;557;19;669;;21/11/2016;59;9515;0;763;156;144;85;3;0;10725;657;7;814
22/11/2016;123;17882;2;1391;326;367;156;5;0;20252;1213;16;1366;;22/11/2016;59;8006;1;677;168;185;83;4;0;9183;547;19;659;;22/11/2016;64;9876;1;714;158;182;73;1;0;11069;666;8;771
23/11/2016;127;17393;3;1438;336;396;169;3;0;19865;1173;14;1324;;23/11/2016;56;7998;0;710;168;215;81;2;0;9230;542;18;632;;23/11/2016;71;9395;3;728;168;181;88;1;0;10635;631;14;734
24/11/2016;119;18327;4;1597;323;366;173;8;0;20917;1241;17;1426;;24/11/2016;49;8285;1;762;169;190;91;5;0;9552;564;17;661;;24/11/2016;70;10042;3;835;154;176;82;3;0;11365;677;8;783
25/11/2016;131;19262;4;1499;340;381;154;10;0;21781;1252;18;1481;;25/11/2016;62;8633;3;756;163;201;80;4;0;9902;563;19;719;;25/11/2016;69;10629;1;743;177;180;74;6;0;11879;690;18;782
26/11/2016;124;19323;1;898;109;253;31;11;0;20750;1118;18;1371;;26/11/2016;49;8787;0;395;57;115;17;7;0;9427;493;18;679;;26/11/2016;75;10536;1;503;52;138;14;4;0;11323;625;9;722
27/11/2016;74;17384;5;476;23;108;12;8;0;18090;968;17;1363;;27/11/2016;40;7945;3;236;13;59;8;5;0;8309;422;19;717;;27/11/2016;34;9439;2;240;10;49;4;3;0;9781;546;16;848
28/11/2016;115;17717;6;1466;295;391;161;6;0;20157;1215;16;1452;;28/11/2016;54;8118;4;726;159;199;80;2;0;9342;555;18;704;;28/11/2016;61;9599;2;740;136;192;81;4;0;10815;660;16;760
29/11/2016;116;17849;3;1459;322;364;194;6;0;20313;1229;13;1411;;29/11/2016;57;8046;3;713;163;187;105;5;0;9279;557;19;693;;29/11/2016;59;9803;0;746;159;177;89;1;0;11034;672;8;796
30/11/2016;116;17672;3;1474;326;383;174;5;0;20153;1203;18;1330;;30/11/2016;54;8050;1;722;171;189;93;2;0;9282;549;19;670;;30/11/2016;62;9622;2;752;155;194;81;3;0;10871;654;8;739
01/12/2016;113;18241;2;1601;348;370;161;7;0;20843;1245;10;1426;;01/12/2016;48;8189;1;797;177;172;98;4;0;9486;562;19;687;;01/12/2016;65;10052;1;804;171;198;63;3;0;11357;683;10;825
02/12/2016;107;18995;6;1561;323;394;193;6;0;21585;1252;13;1396;;02/12/2016;53;8398;2;790;161;204;109;4;0;9721;562;18;665;;02/12/2016;54;10597;4;771;162;190;84;2;0;11864;689;7;744
03/12/2016;99;19333;1;929;97;203;38;5;0;20705;1118;15;1329;;03/12/2016;52;8880;0;473;55;91;23;3;0;9577;503;19;656;;03/12/2016;47;10453;1;456;42;112;15;2;0;11128;615;15;787
04/12/2016;100;17346;8;550;32;129;11;4;0;18180;977;18;1424;;04/12/2016;45;7938;2;284;17;56;9;2;0;8353;425;18;756;;04/12/2016;55;9408;6;266;15;73;2;2;0;9827;552;15;794
05/12/2016;113;17570;1;1460;352;402;181;12;0;20091;1191;15;1335;;05/12/2016;52;8042;1;742;185;203;93;7;0;9325;546;19;667;;05/12/2016;61;9528;0;718;167;199;88;5;0;10766;645;15;746
06/12/2016;144;17829;3;1532;398;407;168;8;0;20489;1222;16;1396;;06/12/2016;84;8075;1;744;206;214;91;5;0;9420;559;19;656;;06/12/2016;60;9754;2;788;192;193;77;3;0;11069;663;8;791
07/12/2016;133;19034;3;1665;353;414;180;14;0;21796;1275;15;1450;;07/12/2016;65;8562;2;832;181;184;96;8;0;9930;581;15;682;;07/12/2016;68;10472;1;833;172;230;84;6;0;11866;693;8;847
08/12/2016;66;15956;2;685;44;123;19;2;0;16897;930;17;1245;;08/12/2016;33;7415;1;326;20;54;11;1;0;7861;417;18;640;;08/12/2016;33;8541;1;359;24;69;8;1;0;9036;512;11;726
09/12/2016;111;18188;3;1383;258;339;128;6;0;20416;1203;10;1377;;09/12/2016;52;8078;1;690;134;192;64;3;0;9214;540;19;686;;09/12/2016;59;10110;2;693;124;147;64;3;0;11202;663;8;782
10/12/2016;87;18602;3;909;96;200;42;8;0;19947;1096;11;1378;;10/12/2016;44;8438;2;431;51;97;21;5;0;9089;486;11;640;;10/12/2016;43;10164;1;478;45;103;21;3;0;10858;611;15;751
11/12/2016;72;16292;2;544;28;129;10;3;0;17080;919;17;1289;;11/12/2016;39;7353;2;287;13;70;6;2;0;7772;392;19;653;;11/12/2016;33;8939;0;257;15;59;4;1;0;9308;527;16;725
12/12/2016;126;17708;2;1504;301;382;184;8;0;20215;1202;8;1454;;12/12/2016;57;8080;0;749;158;197;97;5;0;9343;548;19;687;;12/12/2016;69;9628;2;755;143;185;87;3;0;10872;654;8;841
13/12/2016;134;17579;2;1390;323;381;179;7;0;19995;1204;19;1396;;13/12/2016;55;7880;0;669;156;183;99;2;0;9044;544;19;724;;13/12/2016;79;9699;2;721;167;198;80;5;0;10951;660;8;778
14/12/2016;113;17611;2;1408;322;358;151;4;0;19969;1188;8;1388;;14/12/2016;52;8002;2;723;170;175;83;2;0;9209;543;17;645;;14/12/2016;61;9609;0;685;152;183;68;2;0;10760;645;8;799
15/12/2016;104;18141;7;1491;336;384;165;5;0;20633;1214;14;1388;;15/12/2016;60;8036;3;765;183;203;90;3;0;9343;545;19;667;;15/12/2016;44;10105;4;726;153;181;75;2;0;11290;668;8;826
16/12/2016;122;18237;0;1517;342;484;166;12;0;20880;1189;14;1385;;16/12/2016;62;8153;0;763;179;259;86;8;0;9510;541;19;685;;16/12/2016;60;10084;0;754;163;225;80;4;0;11370;648;14;759
17/12/2016;92;19606;2;895;89;225;54;9;0;20972;1155;16;1385;;17/12/2016;47;8927;0;451;45;106;31;6;0;9613;520;19;682;;17/12/2016;45;10679;2;444;44;119;23;3;0;11359;636;16;773
18/12/2016;73;16897;3;580;28;192;6;5;0;17784;944;16;1277;;18/12/2016;33;7852;1;299;10;92;4;2;0;8293;420;19;697;;18/12/2016;40;9045;2;281;18;100;2;3;0;9491;524;16;744
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;114;17808;1;1391;329;384;169;12;0;20208;1204;12;1486;;20/12/2016;54;7986;1;701;172;212;89;9;0;9224;543;12;704;;20/12/2016;60;9822;0;690;157;172;80;3;0;10984;662;9;783
21/12/2016;97;18832;4;1466;344;386;154;8;0;21291;1250;19;1432;;21/12/2016;47;8404;1;741;180;207;82;2;0;9664;559;19;723;;21/12/2016;50;10428;3;725;164;179;72;6;0;11627;691;9;802
22/12/2016;128;18789;4;1538;335;432;156;5;0;21387;1246;12;1423;;22/12/2016;53;8409;3;758;170;235;82;4;0;9714;561;12;672;;22/12/2016;75;10380;1;780;165;197;74;1;0;11673;686;8;767
23/12/2016;129;18831;6;1355;267;482;140;11;0;21221;1193;11;1399;;23/12/2016;61;8458;3;656;131;247;77;5;0;9638;538;11;641;;23/12/2016;68;10373;3;699;136;235;63;6;0;11583;655;11;758
24/12/2016;83;18376;2;715;71;205;26;5;0;19483;1078;17;1403;;24/12/2016;35;8420;1;374;38;97;10;2;0;8977;492;17;689;;24/12/2016;48;9956;1;341;33;108;16;3;0;10506;586;10;742
25/12/2016;58;13886;0;258;3;83;0;0;0;14288;715;12;1251;;25/12/2016;23;6216;0;129;1;38;0;0;0;6407;314;12;600;;25/12/2016;35;7670;0;129;2;45;0;0;0;7881;401;17;657
