TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2017;169;8388;12;754;238;169;182;7;0;9919;594;17;859;;24/08/2017;93;4177;7;370;129;79;95;6;0;4956;289;17;477;;24/08/2017;76;4211;5;384;109;90;87;1;0;4963;305;8;421
25/08/2017;200;8535;8;875;286;173;228;8;0;10313;612;18;809;;25/08/2017;119;4301;5;448;142;78;121;3;0;5217;301;18;485;;25/08/2017;81;4234;3;427;144;95;107;5;0;5096;311;8;404
26/08/2017;227;7985;11;573;72;58;42;3;0;8971;507;17;687;;26/08/2017;133;4123;6;275;33;20;22;2;0;4614;254;19;379;;26/08/2017;94;3862;5;298;39;38;20;1;0;4357;253;10;374
27/08/2017;253;7313;15;434;43;57;9;5;0;8129;433;18;725;;27/08/2017;153;3783;7;217;24;23;4;3;0;4214;216;19;475;;27/08/2017;100;3530;8;217;19;34;5;2;0;3915;217;18;310
28/08/2017;183;9305;11;925;419;219;252;11;0;11325;689;17;1007;;28/08/2017;95;4814;8;476;217;115;125;6;0;5856;347;17;621;;28/08/2017;88;4491;3;449;202;104;127;5;0;5469;343;7;548
29/08/2017;201;9412;10;908;394;280;270;8;0;11483;701;17;973;;29/08/2017;105;4769;4;438;199;140;145;5;0;5805;350;17;579;;29/08/2017;96;4643;6;470;195;140;125;3;0;5678;352;7;605
30/08/2017;181;9469;10;1012;371;245;253;12;0;11553;703;17;973;;30/08/2017;110;4802;4;505;195;110;134;6;0;5866;349;17;626;;30/08/2017;71;4667;6;507;176;135;119;6;0;5687;354;8;598
31/08/2017;183;9703;6;946;429;231;295;11;0;11804;719;17;964;;31/08/2017;95;4893;2;460;226;116;151;8;0;5951;355;17;612;;31/08/2017;88;4810;4;486;203;115;144;3;0;5853;363;7;594
01/09/2017;125;10394;10;1085;487;225;228;13;0;12567;754;17;1027;;01/09/2017;62;5139;4;534;240;114;120;8;0;6221;367;17;608;;01/09/2017;63;5255;6;551;247;111;108;5;0;6346;387;7;590
02/09/2017;194;9489;14;627;100;98;60;10;0;10592;597;19;829;;02/09/2017;104;4726;7;309;50;36;29;6;0;5267;292;19;471;;02/09/2017;90;4763;7;318;50;62;31;4;0;5325;305;10;447
03/09/2017;251;8963;14;405;38;52;8;12;0;9743;532;19;922;;03/09/2017;142;4707;9;205;25;20;6;8;0;5122;267;19;616;;03/09/2017;109;4256;5;200;13;32;2;4;0;4621;265;17;416
04/09/2017;138;10195;8;1046;594;287;303;21;0;12592;775;17;1122;;04/09/2017;68;5106;3;519;299;147;151;12;0;6305;382;17;703;;04/09/2017;70;5089;5;527;295;140;152;9;0;6287;393;7;706
05/09/2017;145;10143;7;1088;546;243;247;10;0;12429;772;17;1087;;05/09/2017;76;5114;3;534;280;119;136;7;0;6269;384;17;700;;05/09/2017;69;5029;4;554;266;124;111;3;0;6160;389;7;705
06/09/2017;127;10608;9;1120;527;252;258;12;0;12913;789;17;1047;;06/09/2017;74;5330;6;576;268;123;146;10;0;6533;389;18;656;;06/09/2017;53;5278;3;544;259;129;112;2;0;6380;400;7;677
07/09/2017;128;10385;16;1077;529;258;283;19;0;12695;786;17;1030;;07/09/2017;70;5226;2;555;258;128;152;11;0;6402;389;18;613;;07/09/2017;58;5159;14;522;271;130;131;8;0;6293;397;7;643
08/09/2017;166;10650;10;1130;541;257;279;20;0;13053;785;17;1130;;08/09/2017;89;5237;4;555;279;129;148;12;0;6453;382;17;640;;08/09/2017;77;5413;6;575;262;128;131;8;0;6600;403;7;664
09/09/2017;167;10111;12;654;125;62;47;19;0;11197;640;18;826;;09/09/2017;93;5035;5;341;58;24;25;11;0;5592;313;19;490;;09/09/2017;74;5076;7;313;67;38;22;8;0;5605;327;17;417
10/09/2017;88;8071;5;403;51;34;10;14;0;8676;469;17;851;;10/09/2017;61;4261;3;229;26;7;6;11;0;4604;234;19;497;;10/09/2017;27;3810;2;174;25;27;4;3;0;4072;235;17;462
11/09/2017;89;10581;8;917;562;263;324;25;0;12769;800;17;1152;;11/09/2017;53;5336;5;454;290;142;174;16;0;6470;399;17;685;;11/09/2017;36;5245;3;463;272;121;150;9;0;6299;401;7;709
12/09/2017;120;10494;11;1045;546;290;259;19;0;12784;793;17;1066;;12/09/2017;58;5289;6;511;272;151;143;10;0;6440;395;17;643;;12/09/2017;62;5205;5;534;274;139;116;9;0;6344;398;7;749
13/09/2017;137;10639;7;1152;546;228;317;23;0;13049;808;17;1117;;13/09/2017;64;5333;4;564;282;118;155;14;0;6534;394;18;667;;13/09/2017;73;5306;3;588;264;110;162;9;0;6515;413;7;724
14/09/2017;157;10743;5;1153;568;237;286;15;0;13164;815;17;1109;;14/09/2017;84;5258;3;574;283;126;155;11;0;6494;396;18;633;;14/09/2017;73;5485;2;579;285;111;131;4;0;6670;418;7;682
15/09/2017;111;11091;12;1120;534;217;290;23;0;13398;819;17;1143;;15/09/2017;56;5592;6;563;259;113;152;13;0;6754;407;17;649;;15/09/2017;55;5499;6;557;275;104;138;10;0;6644;412;7;690
16/09/2017;109;10187;22;623;126;45;41;31;0;11184;647;17;836;;16/09/2017;57;5074;9;302;60;15;22;19;0;5558;312;19;518;;16/09/2017;52;5113;13;321;66;30;19;12;0;5626;334;17;451
17/09/2017;158;9271;14;468;54;35;13;14;0;10027;551;19;916;;17/09/2017;86;4746;9;235;29;14;7;11;0;5137;275;19;605;;17/09/2017;72;4525;5;233;25;21;6;3;0;4890;277;17;461
18/09/2017;98;10468;12;1095;533;239;302;15;0;12762;806;17;1103;;18/09/2017;48;5320;6;549;276;118;178;11;0;6506;404;17;667;;18/09/2017;50;5148;6;546;257;121;124;4;0;6256;402;7;690
19/09/2017;98;10947;9;995;547;252;260;16;0;13124;832;17;1147;;19/09/2017;51;5555;4;480;276;132;136;10;0;6644;416;17;701;;19/09/2017;47;5392;5;515;271;120;124;6;0;6480;416;7;764
20/09/2017;122;10935;6;1062;631;227;278;29;0;13290;829;17;1198;;20/09/2017;69;5525;3;533;331;107;143;18;0;6729;412;17;733;;20/09/2017;53;5410;3;529;300;120;135;11;0;6561;417;7;732
21/09/2017;136;10613;14;1037;644;249;269;25;0;12987;814;17;1098;;21/09/2017;72;5237;4;524;321;147;147;12;0;6464;398;17;643;;21/09/2017;64;5376;10;513;323;102;122;13;0;6523;416;7;716
22/09/2017;172;11392;12;1170;588;217;276;26;0;13853;849;18;1073;;22/09/2017;98;5693;5;574;298;105;152;14;0;6939;416;18;671;;22/09/2017;74;5699;7;596;290;112;124;12;0;6914;433;7;759
23/09/2017;219;10450;16;683;142;79;40;24;0;11653;669;17;885;;23/09/2017;111;5300;7;336;68;28;18;15;0;5883;330;19;493;;23/09/2017;108;5150;9;347;74;51;22;9;0;5770;339;10;425
24/09/2017;122;9655;10;485;54;46;11;17;0;10400;582;19;926;;24/09/2017;77;4940;6;264;24;15;6;12;0;5344;284;19;647;;24/09/2017;45;4715;4;221;30;31;5;5;0;5056;298;17;507
25/09/2017;118;10566;12;1043;565;226;264;17;0;12811;799;17;1097;;25/09/2017;67;5272;6;530;285;124;133;9;0;6426;392;17;666;;25/09/2017;51;5294;6;513;280;102;131;8;0;6385;407;7;771
26/09/2017;125;10456;11;1079;565;244;271;18;0;12769;800;18;1069;;26/09/2017;68;5237;7;548;283;127;124;11;0;6405;396;17;653;;26/09/2017;57;5219;4;531;282;117;147;7;0;6364;404;7;758
27/09/2017;134;10632;7;1173;536;249;286;26;0;13043;811;17;1103;;27/09/2017;64;5339;4;585;275;129;160;14;0;6570;400;18;674;;27/09/2017;70;5293;3;588;261;120;126;12;0;6473;410;7;735
28/09/2017;127;10600;8;1085;602;220;335;15;0;12992;812;17;1151;;28/09/2017;74;5323;2;539;297;115;190;10;0;6550;404;18;679;;28/09/2017;53;5277;6;546;305;105;145;5;0;6442;408;7;730
29/09/2017;124;11189;15;1186;593;220;253;25;0;13605;829;17;1187;;29/09/2017;66;5623;8;576;294;115;135;13;0;6830;411;17;705;;29/09/2017;58;5566;7;610;299;105;118;12;0;6775;417;7;752
30/09/2017;243;10569;15;669;125;76;43;22;0;11762;674;19;880;;30/09/2017;129;5260;8;312;57;36;21;9;0;5832;324;19;533;;30/09/2017;114;5309;7;357;68;40;22;13;0;5930;350;17;467
01/10/2017;147;9499;14;444;65;29;7;19;0;10224;563;17;962;;01/10/2017;76;4918;4;232;29;9;5;12;0;5285;278;19;624;;01/10/2017;71;4581;10;212;36;20;2;7;0;4939;285;17;506
02/10/2017;124;9620;12;929;523;204;236;19;0;11667;734;17;1020;;02/10/2017;71;4652;4;434;247;95;109;12;0;5624;346;17;580;;02/10/2017;53;4968;8;495;276;109;127;7;0;6043;388;7;718
03/10/2017;101;9860;10;1073;517;223;232;19;0;12035;754;17;1053;;03/10/2017;57;4807;5;514;252;110;114;9;0;5868;361;17;636;;03/10/2017;44;5053;5;559;265;113;118;10;0;6167;392;7;728
04/10/2017;127;9869;8;1083;515;230;210;23;0;12065;747;17;992;;04/10/2017;66;4805;3;498;269;116;104;10;0;5871;355;18;596;;04/10/2017;61;5064;5;585;246;114;106;13;0;6194;392;7;701
05/10/2017;133;9813;8;1031;495;217;264;15;0;11976;747;17;1028;;05/10/2017;69;4750;2;515;253;120;132;11;0;5852;357;17;597;;05/10/2017;64;5063;6;516;242;97;132;4;0;6124;390;7;726
06/10/2017;96;10381;12;1138;585;196;255;32;0;12695;774;18;1070;;06/10/2017;44;4974;7;569;280;86;125;16;0;6101;365;18;632;;06/10/2017;52;5407;5;569;305;110;130;16;0;6594;409;8;659
07/10/2017;199;9779;13;662;115;50;44;21;0;10883;618;18;848;;07/10/2017;99;4673;5;317;56;14;22;10;0;5196;289;19;501;;07/10/2017;100;5106;8;345;59;36;22;11;0;5687;329;17;452
08/10/2017;200;9184;11;484;62;39;6;26;0;10012;562;19;926;;08/10/2017;109;4498;7;235;30;10;3;14;0;4906;263;19;565;;08/10/2017;91;4686;4;249;32;29;3;12;0;5106;299;17;461
09/10/2017;100;9655;8;884;537;209;251;8;0;11652;730;17;1000;;09/10/2017;54;4714;4;433;257;96;121;6;0;5685;351;17;559;;09/10/2017;46;4941;4;451;280;113;130;2;0;5967;379;7;724
10/10/2017;124;9603;5;1055;589;222;263;10;0;11871;749;17;1075;;10/10/2017;73;4782;2;538;297;121;134;7;0;5954;368;17;626;;10/10/2017;51;4821;3;517;292;101;129;3;0;5917;381;7;721
11/10/2017;144;10045;3;1048;598;174;259;22;0;12293;761;17;1009;;11/10/2017;73;5082;0;530;307;84;141;11;0;6228;378;17;614;;11/10/2017;71;4963;3;518;291;90;118;11;0;6065;384;7;669
12/10/2017;116;10194;5;987;538;209;296;24;0;12369;767;18;1053;;12/10/2017;68;5162;3;478;274;101;163;14;0;6263;381;18;643;;12/10/2017;48;5032;2;509;264;108;133;10;0;6106;386;8;663
13/10/2017;122;10773;5;1139;572;216;246;25;0;13098;796;17;1040;;13/10/2017;69;5248;2;561;290;109;124;12;0;6415;381;18;597;;13/10/2017;53;5525;3;578;282;107;122;13;0;6683;414;7;713
14/10/2017;223;10214;7;671;135;57;46;14;0;11367;636;17;846;;14/10/2017;89;5051;3;310;60;22;19;9;0;5563;300;19;486;;14/10/2017;134;5163;4;361;75;35;27;5;0;5804;336;15;453
15/10/2017;196;9426;10;531;52;46;7;25;0;10293;575;19;896;;15/10/2017;119;4899;3;310;24;17;2;19;0;5393;292;19;600;;15/10/2017;77;4527;7;221;28;29;5;6;0;4900;283;10;403
16/10/2017;141;9871;7;984;621;216;298;19;0;12157;762;18;1054;;16/10/2017;77;4936;2;492;311;112;154;9;0;6093;375;18;669;;16/10/2017;64;4935;5;492;310;104;144;10;0;6064;387;7;689
17/10/2017;106;9993;12;1159;563;233;281;10;0;12357;776;18;1057;;17/10/2017;57;5098;6;592;287;125;153;5;0;6323;390;17;655;;17/10/2017;49;4895;6;567;276;108;128;5;0;6034;387;7;700
18/10/2017;133;10205;8;1122;485;208;268;17;0;12446;776;18;1097;;18/10/2017;73;5156;4;564;241;113;152;10;0;6313;388;18;696;;18/10/2017;60;5049;4;558;244;95;116;7;0;6133;387;7;702
19/10/2017;120;9940;10;1097;540;244;276;18;0;12245;766;17;1117;;19/10/2017;65;4981;4;559;280;128;148;13;0;6178;381;17;673;;19/10/2017;55;4959;6;538;260;116;128;5;0;6067;386;7;716
20/10/2017;122;10822;7;1201;614;229;274;29;0;13298;811;17;1134;;20/10/2017;74;5418;5;612;307;110;145;12;0;6683;402;18;659;;20/10/2017;48;5404;2;589;307;119;129;17;0;6615;409;7;664
21/10/2017;176;9705;14;591;109;63;40;22;0;10720;608;18;893;;21/10/2017;108;4841;8;282;55;27;18;8;0;5347;295;18;505;;21/10/2017;68;4864;6;309;54;36;22;14;0;5373;313;17;451
22/10/2017;114;9010;12;475;54;30;7;17;0;9719;544;18;1020;;22/10/2017;73;4629;4;250;20;10;6;9;0;5001;268;18;610;;22/10/2017;41;4381;8;225;34;20;1;8;0;4718;276;17;462
23/10/2017;181;9754;7;923;575;191;265;9;0;11905;750;17;1011;;23/10/2017;108;4870;5;466;299;105;152;6;0;6011;372;17;643;;23/10/2017;73;4884;2;457;276;86;113;3;0;5894;378;7;701
24/10/2017;99;10156;9;1057;560;212;340;20;0;12453;782;17;1078;;24/10/2017;59;5045;5;537;281;113;183;14;0;6237;383;18;647;;24/10/2017;40;5111;4;520;279;99;157;6;0;6216;398;7;747
25/10/2017;111;10110;12;1078;558;193;278;15;0;12355;769;17;1088;;25/10/2017;65;5134;5;541;289;103;150;8;0;6295;385;17;656;;25/10/2017;46;4976;7;537;269;90;128;7;0;6060;384;7;665
26/10/2017;119;10102;8;1090;529;226;309;16;0;12399;774;17;1090;;26/10/2017;61;5111;6;549;268;113;162;11;0;6281;384;17;654;;26/10/2017;58;4991;2;541;261;113;147;5;0;6118;389;7;723
27/10/2017;84;11117;8;1154;537;179;266;17;0;13362;820;18;1170;;27/10/2017;45;5522;3;541;267;82;149;8;0;6617;399;18;712;;27/10/2017;39;5595;5;613;270;97;117;9;0;6745;420;7;698
28/10/2017;150;9817;12;641;144;70;62;10;0;10906;621;17;922;;28/10/2017;70;4896;5;308;73;28;31;4;0;5415;298;19;438;;28/10/2017;80;4921;7;333;71;42;31;6;0;5491;323;17;496
29/10/2017;138;9081;15;478;47;38;15;8;0;9820;559;17;993;;29/10/2017;74;4760;11;252;27;10;8;6;0;5148;280;18;580;;29/10/2017;64;4321;4;226;20;28;7;2;0;4672;279;17;490
30/10/2017;115;10042;7;1096;516;200;240;15;0;12231;775;17;1161;;30/10/2017;71;5034;4;551;252;100;126;5;0;6143;382;17;696;;30/10/2017;44;5008;3;545;264;100;114;10;0;6088;393;7;733
31/10/2017;95;10885;7;1230;522;191;234;4;0;13168;808;17;1152;;31/10/2017;49;5532;4;581;261;95;119;1;0;6642;398;17;684;;31/10/2017;46;5353;3;649;261;96;115;3;0;6526;410;7;716
01/11/2017;139;8618;8;632;48;49;17;8;0;9519;544;17;954;;01/11/2017;81;4374;2;325;24;12;10;6;0;4834;268;17;536;;01/11/2017;58;4244;6;307;24;37;7;2;0;4685;275;17;418
02/11/2017;102;9988;11;1189;539;242;302;6;0;12379;780;17;1078;;02/11/2017;57;5014;4;596;271;122;161;4;0;6229;386;17;644;;02/11/2017;45;4974;7;593;268;120;141;2;0;6150;394;7;677
03/11/2017;75;10417;5;1190;578;196;309;10;0;12780;787;17;1071;;03/11/2017;46;5183;2;584;294;106;159;5;0;6379;385;17;660;;03/11/2017;29;5234;3;606;284;90;150;5;0;6401;402;8;675
04/11/2017;107;9950;19;659;146;60;39;6;0;10986;627;17;893;;04/11/2017;66;4921;7;311;75;27;19;3;0;5429;300;19;447;;04/11/2017;41;5029;12;348;71;33;20;3;0;5557;326;17;456
05/11/2017;67;7609;5;444;17;23;11;8;0;8184;458;17;788;;05/11/2017;32;3951;4;228;7;9;7;6;0;4244;226;17;411;;05/11/2017;35;3658;1;216;10;14;4;2;0;3940;232;16;406
06/11/2017;66;9809;5;935;561;220;345;7;0;11948;755;17;1065;;06/11/2017;42;4954;3;465;287;94;194;3;0;6042;376;17;662;;06/11/2017;24;4855;2;470;274;126;151;4;0;5906;380;7;685
07/11/2017;60;9624;8;1001;543;220;321;8;0;11785;747;17;1069;;07/11/2017;33;4844;3;504;281;109;175;6;0;5955;370;17;638;;07/11/2017;27;4780;5;497;262;111;146;2;0;5830;377;7;738
08/11/2017;69;9948;8;1098;480;220;305;18;0;12146;763;17;1089;;08/11/2017;46;4965;4;546;243;103;169;11;0;6087;377;18;649;;08/11/2017;23;4983;4;552;237;117;136;7;0;6059;386;8;682
09/11/2017;71;9499;6;1037;484;220;306;10;0;11633;727;17;1067;;09/11/2017;45;4898;4;515;265;121;168;7;0;6023;369;17;654;;09/11/2017;26;4601;2;522;219;99;138;3;0;5610;358;7;680
10/11/2017;96;10646;6;1110;620;197;254;21;0;12950;797;17;1149;;10/11/2017;60;5299;2;555;307;103;135;12;0;6473;391;17;665;;10/11/2017;36;5347;4;555;313;94;119;9;0;6477;405;7;718
11/11/2017;128;9672;10;652;105;70;49;10;0;10696;609;17;870;;11/11/2017;62;4884;3;296;49;30;22;6;0;5352;298;12;449;;11/11/2017;66;4788;7;356;56;40;27;4;0;5344;311;17;439
12/11/2017;81;8706;14;455;38;33;5;10;0;9342;521;17;874;;12/11/2017;52;4500;8;242;15;7;4;6;0;4834;259;18;477;;12/11/2017;29;4206;6;213;23;26;1;4;0;4508;262;17;461
13/11/2017;67;9317;7;876;592;234;396;7;0;11496;729;17;1055;;13/11/2017;50;4785;5;457;317;129;224;5;0;5972;372;17;666;;13/11/2017;17;4532;2;419;275;105;172;2;0;5524;357;7;648
14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;
15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;
16/11/2017;;;;;;;;;;;;;;;16/11/2017;;;;;;;;;;;;;;;16/11/2017;;;;;;;;;;;;;
17/11/2017;62;10482;14;1252;640;160;320;11;0;12941;797;17;1151;;17/11/2017;39;5290;7;608;324;81;175;5;0;6529;395;17;725;;17/11/2017;23;5192;7;644;316;79;145;6;0;6412;401;7;717
18/11/2017;96;10110;21;590;108;45;42;21;0;11033;633;17;896;;18/11/2017;56;5062;11;284;51;25;20;9;0;5518;308;18;497;;18/11/2017;40;5048;10;306;57;20;22;12;0;5515;325;16;436
19/11/2017;74;9292;20;410;40;24;5;25;0;9890;565;18;943;;19/11/2017;43;4834;7;211;24;10;3;13;0;5145;283;18;529;;19/11/2017;31;4458;13;199;16;14;2;12;0;4745;282;16;428
20/11/2017;50;9855;7;1053;614;184;313;13;0;12089;764;17;1127;;20/11/2017;30;4937;3;533;307;103;152;8;0;6073;377;17;694;;20/11/2017;20;4918;4;520;307;81;161;5;0;6016;387;7;731
21/11/2017;52;10128;14;1194;646;169;342;15;0;12560;797;17;1122;;21/11/2017;27;5117;7;583;329;97;185;9;0;6354;396;17;716;;21/11/2017;25;5011;7;611;317;72;157;6;0;6206;401;7;733
22/11/2017;57;10038;9;1140;559;175;342;13;0;12333;777;17;1119;;22/11/2017;33;5105;5;550;284;92;193;8;0;6270;389;17;686;;22/11/2017;24;4933;4;590;275;83;149;5;0;6063;388;7;714
23/11/2017;49;10069;9;1094;584;177;358;8;0;12348;774;17;1111;;23/11/2017;25;5058;7;540;286;97;197;3;0;6213;383;17;731;;23/11/2017;24;5011;2;554;298;80;161;5;0;6135;391;8;717
24/11/2017;68;10734;14;1213;648;186;360;15;0;13238;816;17;1167;;24/11/2017;37;5432;6;586;327;94;184;12;0;6678;403;17;676;;24/11/2017;31;5302;8;627;321;92;176;3;0;6560;413;7;678
25/11/2017;69;10089;11;566;109;37;70;13;0;10964;623;17;871;;25/11/2017;35;5113;5;272;53;20;30;6;0;5534;307;19;506;;25/11/2017;34;4976;6;294;56;17;40;7;0;5430;316;17;470
26/11/2017;55;8931;15;360;19;19;12;11;0;9422;533;17;1037;;26/11/2017;33;4619;9;193;8;12;7;6;0;4887;267;17;526;;26/11/2017;22;4312;6;167;11;7;5;5;0;4535;266;17;511
27/11/2017;60;9940;6;1068;631;185;362;5;0;12257;775;8;1058;;27/11/2017;32;5025;4;526;316;95;203;2;0;6203;385;17;679;;27/11/2017;28;4915;2;542;315;90;159;3;0;6054;390;8;749
28/11/2017;61;9938;13;1203;582;190;326;10;0;12323;785;17;1086;;28/11/2017;39;5058;8;594;291;109;182;2;0;6283;393;17;685;;28/11/2017;22;4880;5;609;291;81;144;8;0;6040;392;8;731
29/11/2017;42;10017;7;1117;575;188;328;8;0;12282;766;17;1076;;29/11/2017;27;5119;3;538;294;95;182;3;0;6261;383;18;630;;29/11/2017;15;4898;4;579;281;93;146;5;0;6021;383;7;693
30/11/2017;;;;;;;;;;;;;;;30/11/2017;;;;;;;;;;;;;;;30/11/2017;;;;;;;;;;;;;
01/12/2017;59;10207;9;1140;583;151;289;26;0;12464;770;17;1057;;01/12/2017;31;5064;3;570;297;80;138;14;0;6197;375;17;648;;01/12/2017;28;5143;6;570;286;71;151;12;0;6267;395;7;686
02/12/2017;74;9725;14;521;140;34;51;12;0;10571;610;17;871;;02/12/2017;46;4854;4;270;65;13;26;5;0;5283;295;19;507;;02/12/2017;28;4871;10;251;75;21;25;7;0;5288;316;16;493
03/12/2017;63;9628;13;311;35;32;8;15;0;10105;584;17;1054;;03/12/2017;31;4961;7;156;13;11;6;9;0;5194;286;18;638;;03/12/2017;32;4667;6;155;22;21;2;6;0;4911;297;15;506
04/12/2017;58;9860;8;903;584;178;346;21;0;11958;759;17;1060;;04/12/2017;36;4942;3;458;297;91;194;13;0;6034;377;17;666;;04/12/2017;22;4918;5;445;287;87;152;8;0;5924;382;7;733
05/12/2017;63;10077;12;1138;626;198;318;28;0;12460;794;17;1099;;05/12/2017;39;5078;8;543;322;108;173;17;0;6288;393;18;687;;05/12/2017;24;4999;4;595;304;90;145;11;0;6172;401;7;721
06/12/2017;68;10172;22;1106;561;178;381;17;0;12505;780;17;1085;;06/12/2017;37;5090;13;538;282;85;217;8;0;6270;386;17;671;;06/12/2017;31;5082;9;568;279;93;164;9;0;6235;394;8;714
07/12/2017;69;11219;11;1267;619;183;373;15;0;13756;841;17;1107;;07/12/2017;45;5594;5;631;307;84;201;8;0;6875;411;17;647;;07/12/2017;24;5625;6;636;312;99;172;7;0;6881;430;7;707
08/12/2017;;;;;;;;;;;;;;;08/12/2017;;;;;;;;;;;;;;;08/12/2017;;;;;;;;;;;;;
09/12/2017;;;;;;;;;;;;;;;09/12/2017;;;;;;;;;;;;;;;09/12/2017;;;;;;;;;;;;;
10/12/2017;36;8778;16;409;46;22;14;10;0;9331;542;17;952;;10/12/2017;19;4612;9;235;26;6;11;5;0;4923;276;18;539;;10/12/2017;17;4166;7;174;20;16;3;5;0;4408;266;17;476
11/12/2017;;;;;;;;;;;;;;;11/12/2017;;;;;;;;;;;;;;;11/12/2017;;;;;;;;;;;;;
12/12/2017;;;;;;;;;;;;;;;12/12/2017;;;;;;;;;;;;;;;12/12/2017;;;;;;;;;;;;;
13/12/2017;;;;;;;;;;;;;;;13/12/2017;;;;;;;;;;;;;;;13/12/2017;;;;;;;;;;;;;
14/12/2017;41;10580;15;1026;539;200;332;17;0;12750;795;17;1059;;14/12/2017;30;5336;7;526;298;94;187;4;0;6482;393;18;683;;14/12/2017;11;5244;8;500;241;106;145;13;0;6268;401;8;713
15/12/2017;;;;;;;;;;;;;;;15/12/2017;;;;;;;;;;;;;;;15/12/2017;;;;;;;;;;;;;
16/12/2017;;;;;;;;;;;;;;;16/12/2017;;;;;;;;;;;;;;;16/12/2017;;;;;;;;;;;;;
17/12/2017;;;;;;;;;;;;;;;17/12/2017;;;;;;;;;;;;;;;17/12/2017;;;;;;;;;;;;;
18/12/2017;52;9388;20;934;563;144;313;25;0;11439;715;17;1095;;18/12/2017;36;4895;8;482;302;73;177;11;0;5984;365;17;651;;18/12/2017;16;4493;12;452;261;71;136;14;0;5455;349;8;691
19/12/2017;;;;;;;;;;;;;;;19/12/2017;;;;;;;;;;;;;;;19/12/2017;;;;;;;;;;;;;
20/12/2017;;;;;;;;;;;;;;;20/12/2017;;;;;;;;;;;;;;;20/12/2017;;;;;;;;;;;;;
21/12/2017;;;;;;;;;;;;;;;21/12/2017;;;;;;;;;;;;;;;21/12/2017;;;;;;;;;;;;;
22/12/2017;;;;;;;;;;;;;;;22/12/2017;;;;;;;;;;;;;;;22/12/2017;;;;;;;;;;;;;
23/12/2017;;;;;;;;;;;;;;;23/12/2017;;;;;;;;;;;;;;;23/12/2017;;;;;;;;;;;;;
24/12/2017;;;;;;;;;;;;;;;24/12/2017;;;;;;;;;;;;;;;24/12/2017;;;;;;;;;;;;;
25/12/2017;;;;;;;;;;;;;;;25/12/2017;;;;;;;;;;;;;;;25/12/2017;;;;;;;;;;;;;
26/12/2017;;;;;;;;;;;;;;;26/12/2017;;;;;;;;;;;;;;;26/12/2017;;;;;;;;;;;;;
27/12/2017;;;;;;;;;;;;;;;27/12/2017;;;;;;;;;;;;;;;27/12/2017;;;;;;;;;;;;;
28/12/2017;;;;;;;;;;;;;;;28/12/2017;;;;;;;;;;;;;;;28/12/2017;;;;;;;;;;;;;
29/12/2017;;;;;;;;;;;;;;;29/12/2017;;;;;;;;;;;;;;;29/12/2017;;;;;;;;;;;;;
30/12/2017;;;;;;;;;;;;;;;30/12/2017;;;;;;;;;;;;;;;30/12/2017;;;;;;;;;;;;;
31/12/2017;;;;;;;;;;;;;;;31/12/2017;;;;;;;;;;;;;;;31/12/2017;;;;;;;;;;;;;
