"Anno";"CodiceComune";"Comune";"FormaGiuridica";"SiglaProvincia";"NumeroImprese";"Addetti_medi"
2017;52027;"San Casciano dei Bagni";"Imprese Individuali";"SI";89;111,47
2017;52027;"San Casciano dei Bagni";"Societa di capitali";"SI";11;69,15
2017;52027;"San Casciano dei Bagni";"Societa di persone";"SI";20;60,99
2017;52028;"San Gimignano";"Altra forma";"SI";1;4,66
2017;52028;"San Gimignano";"Imprese Individuali";"SI";383;576,92
2017;52028;"San Gimignano";"Societa di capitali";"SI";136;1438,06
2017;52028;"San Gimignano";"Societa di persone";"SI";197;762,76
2017;52030;"San Quirico d'Orcia";"Altra forma";"SI";2;1
2017;52030;"San Quirico d'Orcia";"Imprese Individuali";"SI";159;232,66
2017;52030;"San Quirico d'Orcia";"Societa di capitali";"SI";44;331,54
2017;52030;"San Quirico d'Orcia";"Societa di persone";"SI";44;152,6
2017;52031;"Sarteano";"Altra forma";"SI";1;0
2017;52031;"Sarteano";"Imprese Individuali";"SI";214;330,73
2017;52031;"Sarteano";"Societa di capitali";"SI";33;155,05
2017;52031;"Sarteano";"Societa di persone";"SI";63;223,43
2017;52032;"Siena";"Altra forma";"SI";29;149,54
2017;52032;"Siena";"Imprese Individuali";"SI";3136;4253,2
2017;52032;"Siena";"Societa di capitali";"SI";1114;35711,42
2017;52032;"Siena";"Societa di persone";"SI";1006;3719,78
2017;52033;"Sinalunga";"Imprese Individuali";"SI";614;1002,44
2017;52033;"Sinalunga";"Societa di capitali";"SI";183;1116,47
2017;52033;"Sinalunga";"Societa di persone";"SI";209;811
2017;52034;"Sovicille";"Altra forma";"SI";1;13,57
2017;52034;"Sovicille";"Imprese Individuali";"SI";394;576,77
2017;52034;"Sovicille";"Societa di capitali";"SI";63;718,95
2017;52034;"Sovicille";"Societa di persone";"SI";100;398,94
2017;52035;"Torrita di Siena";"Imprese Individuali";"SI";348;555,38
2017;52035;"Torrita di Siena";"Societa di capitali";"SI";81;685,02
2017;52035;"Torrita di Siena";"Societa di persone";"SI";129;515,57
2017;52036;"Trequanda";"Imprese Individuali";"SI";49;77,72
2017;52036;"Trequanda";"Societa di capitali";"SI";19;108,07
2017;52036;"Trequanda";"Societa di persone";"SI";13;39,67
2017;52037;"Montalcino                                        ";"Altra forma";"SI";1;6,85
2017;52037;"Montalcino                                        ";"Imprese Individuali";"SI";240;376,2
2017;52037;"Montalcino                                        ";"Societa di capitali";"SI";70;527,17
2017;52037;"Montalcino                                        ";"Societa di persone";"SI";88;338,95
2017;53001;"Arcidosso";"Altra forma";"GR";3;5,18
2017;53001;"Arcidosso";"Imprese Individuali";"GR";177;275,57
2017;53001;"Arcidosso";"Societa di capitali";"GR";32;339,49
2017;53001;"Arcidosso";"Societa di persone";"GR";58;192,44
2017;53002;"Campagnatico";"Imprese Individuali";"GR";75;97,8
2017;53002;"Campagnatico";"Societa di capitali";"GR";16;119,95
2017;53002;"Campagnatico";"Societa di persone";"GR";17;54,19
2017;53003;"Capalbio";"Imprese Individuali";"GR";200;374,69
2017;53003;"Capalbio";"Societa di capitali";"GR";35;148,48
2017;53003;"Capalbio";"Societa di persone";"GR";61;255,26
2017;53004;"Castel del Piano";"Altra forma";"GR";3;0
2017;53004;"Castel del Piano";"Imprese Individuali";"GR";219;378,01
2017;53004;"Castel del Piano";"Societa di capitali";"GR";56;492,38
2017;53004;"Castel del Piano";"Societa di persone";"GR";66;220,61
2017;53005;"Castell'Azzara";"Imprese Individuali";"GR";57;85,48
2017;53005;"Castell'Azzara";"Societa di capitali";"GR";8;53,63
2017;53005;"Castell'Azzara";"Societa di persone";"GR";9;27,23
2017;53006;"Castiglione della Pescaia";"Altra forma";"GR";4;57,66
2017;53006;"Castiglione della Pescaia";"Imprese Individuali";"GR";523;863,8
2017;53006;"Castiglione della Pescaia";"Societa di capitali";"GR";98;733,71
2017;53006;"Castiglione della Pescaia";"Societa di persone";"GR";214;724,03
2017;53007;"Cinigiano";"Altra forma";"GR";2;2,83
2017;53007;"Cinigiano";"Imprese Individuali";"GR";89;143,29
2017;53007;"Cinigiano";"Societa di capitali";"GR";16;178,33
2017;53007;"Cinigiano";"Societa di persone";"GR";31;94,77
2017;53008;"Civitella Paganico";"Imprese Individuali";"GR";152;223,06
2017;53008;"Civitella Paganico";"Societa di capitali";"GR";18;81,23
2017;53008;"Civitella Paganico";"Societa di persone";"GR";39;109,66
2017;53009;"Follonica";"Altra forma";"GR";6;25,28
2017;53009;"Follonica";"Imprese Individuali";"GR";1216;2002,68
2017;53009;"Follonica";"Societa di capitali";"GR";389;1943,87
2017;53009;"Follonica";"Societa di persone";"GR";436;1522,66
2017;53010;"Gavorrano";"Altra forma";"GR";1;0
2017;53010;"Gavorrano";"Imprese Individuali";"GR";308;455,48
2017;53010;"Gavorrano";"Societa di capitali";"GR";57;266,73
2017;53010;"Gavorrano";"Societa di persone";"GR";57;170,53
2017;53011;"Grosseto";"Altra forma";"GR";33;38,69
2017;53011;"Grosseto";"Imprese Individuali";"GR";4091;6112,69
2017;53011;"Grosseto";"Societa di capitali";"GR";1256;7237,38
2017;53011;"Grosseto";"Societa di persone";"GR";1457;5325,22
2017;53012;"Isola del Giglio";"Imprese Individuali";"GR";138;240,26
2017;53012;"Isola del Giglio";"Societa di capitali";"GR";21;83,13
2017;53012;"Isola del Giglio";"Societa di persone";"GR";60;196,7
2017;53013;"Magliano in Toscana";"Imprese Individuali";"GR";129;191,42
2017;53013;"Magliano in Toscana";"Societa di capitali";"GR";5;20,74
2017;53013;"Magliano in Toscana";"Societa di persone";"GR";37;134,15
2017;53014;"Manciano";"Altra forma";"GR";4;4
2017;53014;"Manciano";"Imprese Individuali";"GR";361;589,91
2017;53014;"Manciano";"Societa di capitali";"GR";48;403,34
2017;53014;"Manciano";"Societa di persone";"GR";99;343,47
2017;53015;"Massa Marittima";"Imprese Individuali";"GR";313;472,67
2017;53015;"Massa Marittima";"Societa di capitali";"GR";66;309,14
2017;53015;"Massa Marittima";"Societa di persone";"GR";112;390,63
2017;53016;"Monte Argentario";"Altra forma";"GR";5;0,98
2017;53016;"Monte Argentario";"Imprese Individuali";"GR";632;1096,12
2017;53016;"Monte Argentario";"Societa di capitali";"GR";105;644,98
2017;53016;"Monte Argentario";"Societa di persone";"GR";260;963,6
2017;53017;"Montieri";"Imprese Individuali";"GR";45;72,7
2017;53017;"Montieri";"Societa di capitali";"GR";3;8,52
2017;53017;"Montieri";"Societa di persone";"GR";7;26,27
2017;53018;"Orbetello";"Altra forma";"GR";10;2,5
2017;53018;"Orbetello";"Imprese Individuali";"GR";777;1241,89
2017;53018;"Orbetello";"Societa di capitali";"GR";138;1147,1
2017;53018;"Orbetello";"Societa di persone";"GR";334;1298,47
2017;53019;"Pitigliano";"Altra forma";"GR";2;0
2017;53019;"Pitigliano";"Imprese Individuali";"GR";193;280,38
2017;53019;"Pitigliano";"Societa di capitali";"GR";21;146,78
2017;53019;"Pitigliano";"Societa di persone";"GR";59;252,88
2017;53020;"Roccalbegna";"Altra forma";"GR";2;10,89
2017;53020;"Roccalbegna";"Imprese Individuali";"GR";50;68,34
2017;53020;"Roccalbegna";"Societa di capitali";"GR";8;39,22
2017;53020;"Roccalbegna";"Societa di persone";"GR";10;19,57
2017;53021;"Roccastrada";"Imprese Individuali";"GR";353;523,34
2017;53021;"Roccastrada";"Societa di capitali";"GR";44;303,36
2017;53021;"Roccastrada";"Societa di persone";"GR";94;289,81
2017;53022;"Santa Fiora";"Imprese Individuali";"GR";113;192,91
2017;53022;"Santa Fiora";"Societa di capitali";"GR";16;456,88
2017;53022;"Santa Fiora";"Societa di persone";"GR";20;58,38
2017;53023;"Scansano";"Altra forma";"GR";4;4
2017;53023;"Scansano";"Imprese Individuali";"GR";171;243,71
2017;53023;"Scansano";"Societa di capitali";"GR";15;88,47
2017;53023;"Scansano";"Societa di persone";"GR";41;164,03
2017;53024;"Scarlino";"Altra forma";"GR";3;0
2017;53024;"Scarlino";"Imprese Individuali";"GR";158;236,23
2017;53024;"Scarlino";"Societa di capitali";"GR";74;1135,64
2017;53024;"Scarlino";"Societa di persone";"GR";43;164,04
2017;53025;"Seggiano";"Imprese Individuali";"GR";28;62,3
2017;53025;"Seggiano";"Societa di capitali";"GR";9;41,47
2017;53025;"Seggiano";"Societa di persone";"GR";9;36,76
2017;53026;"Sorano";"Imprese Individuali";"GR";164;239,33
2017;53026;"Sorano";"Societa di capitali";"GR";21;99,92
2017;53026;"Sorano";"Societa di persone";"GR";38;120,98
2017;53027;"Monterotondo Marittimo";"Imprese Individuali";"GR";37;48,92
2017;53027;"Monterotondo Marittimo";"Societa di capitali";"GR";7;40,67
2017;53027;"Monterotondo Marittimo";"Societa di persone";"GR";7;36,62
2017;53028;"Semproniano";"Imprese Individuali";"GR";60;83,13
2017;53028;"Semproniano";"Societa di capitali";"GR";5;43,39
2017;53028;"Semproniano";"Societa di persone";"GR";17;47,42
2017;100001;"Cantagallo";"Imprese Individuali";"PO";113;172,54
2017;100001;"Cantagallo";"Societa di capitali";"PO";31;503,2
2017;100001;"Cantagallo";"Societa di persone";"PO";37;192,25
2017;100002;"Carmignano";"Imprese Individuali";"PO";901;2050,83
2017;100002;"Carmignano";"Societa di capitali";"PO";153;835,48
2017;100002;"Carmignano";"Societa di persone";"PO";199;642,07
2017;100003;"Montemurlo";"Altra forma";"PO";4;28,88
2017;100003;"Montemurlo";"Imprese Individuali";"PO";1217;3084,84
2017;100003;"Montemurlo";"Societa di capitali";"PO";631;4942,55
2017;100003;"Montemurlo";"Societa di persone";"PO";525;2129,38
2017;100004;"Poggio a Caiano";"Altra forma";"PO";1;1,25
2017;100004;"Poggio a Caiano";"Imprese Individuali";"PO";584;1215,63
2017;100004;"Poggio a Caiano";"Societa di capitali";"PO";126;547,39
2017;100004;"Poggio a Caiano";"Societa di persone";"PO";149;515,25
2017;100005;"Prato";"Altra forma";"PO";68;215,96
2017;100005;"Prato";"Imprese Individuali";"PO";12928;32853,12
2017;100005;"Prato";"Societa di capitali";"PO";5428;35947,79
2017;100005;"Prato";"Societa di persone";"PO";3765;12431,61
2017;100006;"Vaiano";"Imprese Individuali";"PO";422;648,14
2017;100006;"Vaiano";"Societa di capitali";"PO";98;816,75
2017;100006;"Vaiano";"Societa di persone";"PO";144;534,43
2017;100007;"Vernio";"Imprese Individuali";"PO";200;292,57
2017;100007;"Vernio";"Societa di capitali";"PO";26;95,97
2017;100007;"Vernio";"Societa di persone";"PO";53;193,28
