TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2017;762;13120;2;588;42;34;8;24;0;14580;846;18;1102;;24/08/2017;368;6539;1;282;22;13;3;13;0;7241;405;18;703;;24/08/2017;394;6581;1;306;20;21;5;11;0;7339;440;9;623
25/08/2017;822;13602;1;654;49;25;7;25;0;15185;863;19;1155;;25/08/2017;371;6708;1;330;29;10;4;12;0;7465;411;19;680;;25/08/2017;451;6894;0;324;20;15;3;13;0;7720;453;9;604
26/08/2017;761;12733;4;408;26;16;5;26;0;13979;766;10;1053;;26/08/2017;352;6384;1;198;9;8;2;15;0;6969;364;19;585;;26/08/2017;409;6349;3;210;17;8;3;11;0;7010;402;10;672
27/08/2017;788;11327;2;235;16;23;0;21;0;12412;647;19;1117;;27/08/2017;386;5724;1;116;11;6;0;10;0;6254;304;19;683;;27/08/2017;402;5603;1;119;5;17;0;11;0;6158;343;10;586
28/08/2017;707;12682;2;621;50;20;10;25;0;14117;829;18;1112;;28/08/2017;341;6296;1;306;26;8;4;12;0;6994;395;18;636;;28/08/2017;366;6386;1;315;24;12;6;13;0;7123;434;8;586
29/08/2017;735;13229;3;671;45;30;10;28;0;14751;873;18;1209;;29/08/2017;373;6574;0;325;22;12;5;16;0;7327;422;18;689;;29/08/2017;362;6655;3;346;23;18;5;12;0;7424;452;9;634
30/08/2017;787;13161;0;696;49;34;4;24;0;14755;857;19;1155;;30/08/2017;384;6585;0;334;25;17;1;12;0;7358;418;19;736;;30/08/2017;403;6576;0;362;24;17;3;12;0;7397;440;8;593
31/08/2017;653;13313;1;697;69;32;7;29;0;14801;882;17;1133;;31/08/2017;298;6610;1;337;37;12;3;15;0;7313;424;18;674;;31/08/2017;355;6703;0;360;32;20;4;14;0;7488;458;8;594
01/09/2017;414;13817;6;683;40;31;3;21;0;15015;874;18;1086;;01/09/2017;209;6851;3;350;21;14;1;11;0;7460;423;19;639;;01/09/2017;205;6966;3;333;19;17;2;10;0;7555;451;7;593
02/09/2017;438;12825;2;489;26;28;4;23;0;13835;797;19;1025;;02/09/2017;198;6375;1;221;14;15;2;12;0;6838;381;19;539;;02/09/2017;240;6450;1;268;12;13;2;11;0;6997;416;17;546
03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;
04/09/2017;;;;;;;;;;;;;;;04/09/2017;;;;;;;;;;;;;;;04/09/2017;;;;;;;;;;;;;
05/09/2017;441;12379;6;695;47;67;7;23;0;13665;830;18;1089;;05/09/2017;221;6154;2;356;21;39;3;12;0;6808;406;19;658;;05/09/2017;220;6225;4;339;26;28;4;11;0;6857;425;8;580
06/09/2017;206;12320;1;670;36;56;9;24;0;13322;803;18;1036;;06/09/2017;100;6137;1;329;20;30;6;14;0;6637;389;18;593;;06/09/2017;106;6183;0;341;16;26;3;10;0;6685;414;8;581
07/09/2017;315;12227;2;679;74;77;4;21;0;13399;795;18;1015;;07/09/2017;167;6080;1;325;38;43;1;14;0;6669;389;19;597;;07/09/2017;148;6147;1;354;36;34;3;7;0;6730;406;8;530
08/09/2017;365;12754;1;682;55;65;6;27;0;13955;814;18;1028;;08/09/2017;188;6259;0;343;29;36;4;16;0;6875;394;18;597;;08/09/2017;177;6495;1;339;26;29;2;11;0;7080;420;8;601
09/09/2017;256;12378;5;455;27;40;6;20;0;13187;760;11;977;;09/09/2017;112;6192;4;227;16;22;5;10;0;6588;369;12;555;;09/09/2017;144;6186;1;228;11;18;1;10;0;6599;391;9;531
10/09/2017;82;9393;7;259;12;24;0;19;0;9796;553;17;804;;10/09/2017;42;4686;4;137;4;13;0;11;0;4897;265;12;389;;10/09/2017;40;4707;3;122;8;11;0;8;0;4899;288;15;434
11/09/2017;213;12346;1;659;53;58;5;22;0;13357;823;17;1002;;11/09/2017;92;6161;0;314;26;29;2;12;0;6636;400;19;588;;11/09/2017;121;6185;1;345;27;29;3;10;0;6721;423;8;546
12/09/2017;254;12377;3;646;57;73;7;26;0;13443;828;18;1059;;12/09/2017;120;6207;2;324;21;37;4;14;0;6729;407;18;617;;12/09/2017;134;6170;1;322;36;36;3;12;0;6714;421;7;583
13/09/2017;338;12418;0;658;49;70;3;27;0;13563;824;18;1103;;13/09/2017;185;6195;0;328;22;33;1;16;0;6780;403;18;658;;13/09/2017;153;6223;0;330;27;37;2;11;0;6783;421;8;561
14/09/2017;116;12877;2;715;49;71;6;26;0;13862;852;18;1111;;14/09/2017;60;6393;1;343;23;33;3;13;0;6869;416;18;655;;14/09/2017;56;6484;1;372;26;38;3;13;0;6993;436;8;550
15/09/2017;285;13099;0;730;67;70;6;24;0;14281;869;17;1098;;15/09/2017;143;6508;0;340;36;30;2;15;0;7074;424;18;636;;15/09/2017;142;6591;0;390;31;40;4;9;0;7207;445;7;641
16/09/2017;221;12387;11;476;41;48;4;29;0;13217;773;11;962;;16/09/2017;102;6051;4;222;22;25;3;17;0;6446;370;19;513;;16/09/2017;119;6336;7;254;19;23;1;12;0;6771;402;10;499
17/09/2017;206;10701;2;274;16;53;1;12;0;11265;629;19;884;;17/09/2017;111;5421;2;124;9;22;1;4;0;5694;301;18;459;;17/09/2017;95;5280;0;150;7;31;0;8;0;5571;328;17;488
18/09/2017;181;12436;0;610;48;63;4;36;0;13378;838;18;1051;;18/09/2017;94;6148;0;304;22;33;1;21;0;6623;409;18;598;;18/09/2017;87;6288;0;306;26;30;3;15;0;6755;429;7;653
19/09/2017;283;12933;1;665;74;90;2;28;0;14076;880;17;1053;;19/09/2017;128;6433;1;317;32;36;1;16;0;6964;426;19;635;;19/09/2017;155;6500;0;348;42;54;1;12;0;7112;453;7;689
20/09/2017;280;13108;2;685;75;75;12;30;0;14267;883;18;1193;;20/09/2017;136;6468;2;351;40;38;5;14;0;7054;425;18;686;;20/09/2017;144;6640;0;334;35;37;7;16;0;7213;458;7;659
21/09/2017;322;13019;1;733;63;75;3;28;0;14244;872;18;1119;;21/09/2017;153;6468;0;340;30;36;2;15;0;7044;422;18;616;;21/09/2017;169;6551;1;393;33;39;1;13;0;7200;450;7;658
22/09/2017;314;13351;2;693;71;78;7;30;0;14546;871;18;1085;;22/09/2017;151;6665;1;330;29;49;3;18;0;7246;427;18;615;;22/09/2017;163;6686;1;363;42;29;4;12;0;7300;444;7;644
23/09/2017;368;12040;7;503;35;74;5;27;0;13059;763;10;948;;23/09/2017;203;6029;4;238;14;39;2;15;0;6544;377;12;526;;23/09/2017;165;6011;3;265;21;35;3;12;0;6515;386;10;494
24/09/2017;173;10427;2;320;18;41;0;10;0;10991;605;18;906;;24/09/2017;64;5188;2;145;11;19;0;4;0;5433;295;18;492;;24/09/2017;109;5239;0;175;7;22;0;6;0;5558;310;17;436
25/09/2017;319;12488;4;645;72;80;6;28;0;13642;849;18;1054;;25/09/2017;142;6234;2;322;37;47;3;16;0;6803;417;18;620;;25/09/2017;177;6254;2;323;35;33;3;12;0;6839;433;7;699
26/09/2017;296;12846;4;736;77;94;7;29;0;14089;872;8;1065;;26/09/2017;142;6373;2;351;40;57;6;12;0;6983;426;19;597;;26/09/2017;154;6473;2;385;37;37;1;17;0;7106;446;7;638
27/09/2017;274;12494;2;696;77;67;6;25;0;13641;839;18;1088;;27/09/2017;130;6237;1;343;42;37;5;12;0;6807;409;18;658;;27/09/2017;144;6257;1;353;35;30;1;13;0;6834;429;7;669
28/09/2017;246;12574;2;665;67;78;8;27;0;13667;841;18;1055;;28/09/2017;125;6286;1;314;33;33;1;17;0;6810;408;18;606;;28/09/2017;121;6288;1;351;34;45;7;10;0;6857;432;7;658
29/09/2017;286;13181;1;694;72;89;9;27;0;14359;870;17;1056;;29/09/2017;130;6489;1;322;36;45;4;14;0;7041;418;17;580;;29/09/2017;156;6692;0;372;36;44;5;13;0;7318;453;7;669
30/09/2017;321;12342;4;495;43;55;3;28;0;13291;782;18;994;;30/09/2017;159;6031;4;234;24;26;2;13;0;6493;372;18;544;;30/09/2017;162;6311;0;261;19;29;1;15;0;6798;410;16;526
01/10/2017;147;10712;6;313;13;29;1;13;0;11234;636;17;904;;01/10/2017;63;5432;2;164;4;15;0;8;0;5688;311;18;477;;01/10/2017;84;5280;4;149;9;14;1;5;0;5546;326;17;476
02/10/2017;300;12687;3;636;65;74;9;26;0;13800;868;17;1149;;02/10/2017;142;6353;1;299;31;34;5;14;0;6879;425;17;658;;02/10/2017;158;6334;2;337;34;40;4;12;0;6921;444;7;664
03/10/2017;249;13126;3;752;67;63;7;23;0;14290;892;17;1122;;03/10/2017;120;6554;2;368;33;38;5;14;0;7134;438;18;613;;03/10/2017;129;6572;1;384;34;25;2;9;0;7156;454;7;686
04/10/2017;281;12625;0;691;70;80;8;22;0;13777;848;17;1128;;04/10/2017;140;6314;0;322;36;41;6;11;0;6870;412;17;645;;04/10/2017;141;6311;0;369;34;39;2;11;0;6907;435;7;641
05/10/2017;232;12910;2;709;69;72;7;27;0;14028;866;17;1097;;05/10/2017;110;6411;2;337;33;34;5;14;0;6946;419;18;614;;05/10/2017;122;6499;0;372;36;38;2;13;0;7082;447;7;710
06/10/2017;276;13238;1;698;53;90;6;29;0;14391;870;19;1112;;06/10/2017;114;6540;0;347;27;50;3;18;0;7099;422;19;653;;06/10/2017;162;6698;1;351;26;40;3;11;0;7292;448;7;675
07/10/2017;315;12587;2;494;32;69;4;26;0;13529;787;18;991;;07/10/2017;161;6233;1;245;12;33;2;15;0;6702;378;18;565;;07/10/2017;154;6354;1;249;20;36;2;11;0;6827;408;9;509
08/10/2017;150;10318;5;259;19;44;1;10;0;10806;619;17;918;;08/10/2017;74;5230;3;129;9;19;1;5;0;5470;299;19;462;;08/10/2017;76;5088;2;130;10;25;0;5;0;5336;320;17;518
09/10/2017;228;12273;3;598;56;75;6;31;0;13270;833;18;1049;;09/10/2017;112;6121;1;303;27;36;2;16;0;6618;408;19;604;;09/10/2017;116;6152;2;295;29;39;4;15;0;6652;425;7;635
10/10/2017;253;12999;4;654;82;78;5;28;0;14103;889;18;1118;;10/10/2017;117;6506;3;323;41;37;2;16;0;7045;437;19;634;;10/10/2017;136;6493;1;331;41;41;3;12;0;7058;452;7;683
11/10/2017;260;12742;0;722;56;71;4;29;0;13884;861;18;1105;;11/10/2017;127;6352;0;354;33;35;2;14;0;6917;418;18;637;;11/10/2017;133;6390;0;368;23;36;2;15;0;6967;443;7;705
12/10/2017;194;12631;6;699;50;83;7;28;0;13698;845;18;1130;;12/10/2017;107;6315;3;339;24;35;4;14;0;6841;412;18;622;;12/10/2017;87;6316;3;360;26;48;3;14;0;6857;433;7;648
13/10/2017;241;13314;3;731;62;77;3;19;0;14450;875;18;1098;;13/10/2017;118;6612;1;357;26;30;2;10;0;7156;425;18;649;;13/10/2017;123;6702;2;374;36;47;1;9;0;7294;450;8;660
14/10/2017;299;12740;5;499;26;70;6;30;0;13675;800;18;994;;14/10/2017;135;6313;3;237;14;30;4;17;0;6753;385;12;518;;14/10/2017;164;6427;2;262;12;40;2;13;0;6922;415;10;562
15/10/2017;297;11071;3;312;31;68;1;6;0;11789;685;18;1027;;15/10/2017;128;5609;1;158;12;37;1;3;0;5949;331;18;598;;15/10/2017;169;5462;2;154;19;31;0;3;0;5840;354;10;520
16/10/2017;248;12681;3;615;84;74;9;27;0;13741;861;17;1107;;16/10/2017;110;6330;1;298;42;37;5;14;0;6837;419;17;606;;16/10/2017;138;6351;2;317;42;37;4;13;0;6904;441;7;699
17/10/2017;221;12936;1;738;52;102;8;28;0;14086;888;18;1064;;17/10/2017;103;6426;0;352;28;59;3;12;0;6983;431;19;629;;17/10/2017;118;6510;1;386;24;43;5;16;0;7103;457;7;680
18/10/2017;224;12726;1;719;70;66;11;23;0;13840;861;17;1128;;18/10/2017;121;6245;0;362;33;30;5;12;0;6808;415;18;607;;18/10/2017;103;6481;1;357;37;36;6;11;0;7032;446;7;678
19/10/2017;224;12895;2;702;79;76;7;24;0;14009;867;18;1136;;19/10/2017;118;6452;2;334;40;34;3;14;0;6997;424;18;678;;19/10/2017;106;6443;0;368;39;42;4;10;0;7012;443;7;628
20/10/2017;226;12960;0;760;61;93;3;21;0;14124;862;18;1112;;20/10/2017;103;6391;0;373;32;46;1;9;0;6955;414;19;603;;20/10/2017;123;6569;0;387;29;47;2;12;0;7169;448;7;685
21/10/2017;235;12186;5;475;39;52;6;31;0;13029;767;11;970;;21/10/2017;125;6001;2;227;17;30;3;17;0;6422;370;18;535;;21/10/2017;110;6185;3;248;22;22;3;14;0;6607;397;16;503
22/10/2017;145;10206;2;232;8;30;0;13;0;10636;608;17;911;;22/10/2017;80;5172;2;108;4;12;0;7;0;5385;294;18;459;;22/10/2017;65;5034;0;124;4;18;0;6;0;5251;314;17;516
23/10/2017;224;12754;1;648;77;90;9;29;0;13832;871;17;1125;;23/10/2017;119;6357;0;306;40;46;3;13;0;6884;427;17;666;;23/10/2017;105;6397;1;342;37;44;6;16;0;6948;443;7;638
24/10/2017;238;12773;0;701;69;95;5;24;0;13905;874;17;1083;;24/10/2017;105;6358;0;342;30;55;2;14;0;6906;427;19;597;;24/10/2017;133;6415;0;359;39;40;3;10;0;6999;447;7;673
25/10/2017;215;12677;1;667;74;76;13;27;0;13750;857;18;1106;;25/10/2017;110;6323;0;309;45;39;7;13;0;6846;417;18;643;;25/10/2017;105;6354;1;358;29;37;6;14;0;6904;440;7;664
26/10/2017;299;13304;7;718;59;87;3;29;0;14506;902;17;1096;;26/10/2017;126;6633;5;351;27;41;2;18;0;7203;437;18;656;;26/10/2017;173;6671;2;367;32;46;1;11;0;7303;465;8;633
27/10/2017;176;13274;3;699;55;93;4;26;0;14330;878;17;1049;;27/10/2017;73;6564;2;345;30;50;2;12;0;7078;425;17;556;;27/10/2017;103;6710;1;354;25;43;2;14;0;7252;452;7;649
28/10/2017;299;12342;3;483;33;58;8;21;0;13247;788;11;998;;28/10/2017;105;6130;1;235;19;27;4;11;0;6532;379;12;543;;28/10/2017;194;6212;2;248;14;31;4;10;0;6715;409;10;553
29/10/2017;189;10507;6;266;11;46;2;14;0;11041;645;17;890;;29/10/2017;100;5364;3;131;6;28;2;7;0;5641;315;17;479;;29/10/2017;89;5143;3;135;5;18;0;7;0;5400;330;15;451
30/10/2017;269;12742;1;711;67;80;9;23;0;13902;882;17;1263;;30/10/2017;105;6337;1;344;31;38;6;12;0;6874;429;17;682;;30/10/2017;164;6405;0;367;36;42;3;11;0;7028;453;7;653
31/10/2017;220;13706;2;683;61;79;15;29;0;14795;909;17;1071;;31/10/2017;112;6739;1;339;29;44;7;17;0;7288;443;18;617;;31/10/2017;108;6967;1;344;32;35;8;12;0;7507;466;7;708
01/11/2017;375;11865;7;305;21;21;2;12;0;12608;754;17;1079;;01/11/2017;178;6026;3;157;8;10;1;7;0;6390;377;17;604;;01/11/2017;197;5839;4;148;13;11;1;5;0;6218;377;16;596
02/11/2017;234;13569;1;728;71;49;7;35;0;14694;926;8;1126;;02/11/2017;104;6739;1;372;29;25;4;16;0;7290;456;18;584;;02/11/2017;130;6830;0;356;42;24;3;19;0;7404;471;7;701
03/11/2017;136;13050;1;693;57;86;5;24;0;14052;865;17;1131;;03/11/2017;54;6550;0;321;24;47;5;15;0;7016;428;17;614;;03/11/2017;82;6500;1;372;33;39;0;9;0;7036;438;7;597
04/11/2017;287;13659;3;513;28;34;6;29;0;14559;877;10;1114;;04/11/2017;139;6824;1;239;14;17;2;16;0;7252;439;12;587;;04/11/2017;148;6835;2;274;14;17;4;13;0;7307;438;17;595
05/11/2017;75;9200;1;201;7;7;1;15;0;9507;538;17;757;;05/11/2017;55;4683;0;87;4;4;1;6;0;4840;265;17;360;;05/11/2017;20;4517;1;114;3;3;0;9;0;4667;273;17;397
06/11/2017;230;13270;4;643;64;40;9;30;0;14290;914;16;1120;;06/11/2017;76;6548;2;309;33;21;3;17;0;7009;440;17;609;;06/11/2017;154;6722;2;334;31;19;6;13;0;7281;474;7;753
07/11/2017;107;12364;0;667;43;53;5;35;0;13274;835;17;1073;;07/11/2017;47;6174;0;331;21;27;2;18;0;6620;410;18;602;;07/11/2017;60;6190;0;336;22;26;3;17;0;6654;425;8;607
08/11/2017;301;13917;2;708;75;27;7;29;0;15066;948;17;1294;;08/11/2017;117;6894;0;342;36;15;4;15;0;7423;457;17;701;;08/11/2017;184;7023;2;366;39;12;3;14;0;7643;491;7;753
09/11/2017;135;13467;4;728;53;31;5;34;0;14457;901;17;1126;;09/11/2017;72;6685;1;345;25;19;3;19;0;7169;437;18;614;;09/11/2017;63;6782;3;383;28;12;2;15;0;7288;465;7;743
10/11/2017;270;14263;0;697;80;49;6;30;0;15395;949;17;1200;;10/11/2017;121;7069;0;347;42;25;3;14;0;7621;462;17;660;;10/11/2017;149;7194;0;350;38;24;3;16;0;7774;487;7;731
11/11/2017;299;13327;4;489;28;34;5;27;0;14213;852;11;1033;;11/11/2017;144;6597;2;226;16;18;3;13;0;7019;412;12;546;;11/11/2017;155;6730;2;263;12;16;2;14;0;7194;440;9;560
12/11/2017;208;10609;1;247;11;18;1;15;0;11110;657;15;944;;12/11/2017;112;5403;0;119;5;8;0;8;0;5655;322;17;495;;12/11/2017;96;5206;1;128;6;10;1;7;0;5455;335;15;493
13/11/2017;176;13569;0;623;70;32;7;32;0;14509;926;17;1205;;13/11/2017;69;6744;0;321;37;20;3;16;0;7210;454;18;674;;13/11/2017;107;6825;0;302;33;12;4;16;0;7299;472;7;771
14/11/2017;184;13024;1;710;64;36;9;30;0;14058;903;8;1111;;14/11/2017;91;6428;1;337;31;17;4;18;0;6927;439;18;622;;14/11/2017;93;6596;0;373;33;19;5;12;0;7131;464;7;756
15/11/2017;205;12895;0;639;60;30;5;33;0;13867;872;17;1213;;15/11/2017;87;6486;0;314;32;12;2;17;0;6950;427;17;675;;15/11/2017;118;6409;0;325;28;18;3;16;0;6917;444;7;625
16/11/2017;272;13897;0;756;64;30;12;31;0;15062;946;17;1271;;16/11/2017;117;6881;0;379;32;18;8;15;0;7450;458;17;693;;16/11/2017;155;7016;0;377;32;12;4;16;0;7612;488;7;753
17/11/2017;259;14396;3;691;67;41;7;32;0;15496;959;17;1151;;17/11/2017;125;7177;1;325;33;24;4;15;0;7704;466;17;661;;17/11/2017;134;7219;2;366;34;17;3;17;0;7792;492;7;742
18/11/2017;280;13520;5;474;38;23;6;36;0;14382;867;17;1074;;18/11/2017;135;6664;1;226;18;10;3;19;0;7076;420;12;592;;18/11/2017;145;6856;4;248;20;13;3;17;0;7306;447;16;576
19/11/2017;299;11138;8;252;15;12;1;16;0;11741;696;17;992;;19/11/2017;109;5629;4;126;7;7;1;8;0;5891;336;17;549;;19/11/2017;190;5509;4;126;8;5;0;8;0;5850;360;16;524
20/11/2017;235;13530;2;645;79;31;6;30;0;14558;924;17;1203;;20/11/2017;107;6729;1;318;42;14;3;14;0;7228;451;17;669;;20/11/2017;128;6801;1;327;37;17;3;16;0;7330;473;7;686
21/11/2017;165;13270;1;730;74;58;13;27;0;14338;910;7;1080;;21/11/2017;64;6570;1;343;34;27;6;15;0;7060;441;18;602;;21/11/2017;101;6700;0;387;40;31;7;12;0;7278;469;7;766
22/11/2017;188;12756;0;696;68;77;6;32;0;13823;867;17;1162;;22/11/2017;86;6327;0;346;36;30;1;18;0;6844;419;17;649;;22/11/2017;102;6429;0;350;32;47;5;14;0;6979;447;7;675
23/11/2017;181;12646;3;724;71;70;7;28;0;13730;853;18;1023;;23/11/2017;76;6311;1;357;32;32;3;16;0;6828;417;18;583;;23/11/2017;105;6335;2;367;39;38;4;12;0;6902;436;7;689
24/11/2017;206;13092;0;745;64;82;4;27;0;14220;868;17;1075;;24/11/2017;96;6524;0;369;35;42;2;12;0;7080;423;18;597;;24/11/2017;110;6568;0;376;29;40;2;15;0;7140;445;7;691
25/11/2017;151;12247;3;497;35;53;3;30;0;13019;783;11;978;;25/11/2017;70;6043;2;231;16;28;2;15;0;6407;378;12;568;;25/11/2017;81;6204;1;266;19;25;1;15;0;6612;405;9;554
26/11/2017;114;10255;2;264;12;35;1;12;0;10695;624;17;889;;26/11/2017;54;5193;1;125;5;15;0;8;0;5401;306;17;523;;26/11/2017;60;5062;1;139;7;20;1;4;0;5294;319;16;477
27/11/2017;178;12872;3;598;70;65;8;28;0;13822;876;18;1135;;27/11/2017;66;6440;2;296;33;21;4;16;0;6878;430;18;684;;27/11/2017;112;6432;1;302;37;44;4;12;0;6944;446;7;630
28/11/2017;133;12419;0;731;100;53;9;32;0;13477;855;17;1056;;28/11/2017;45;6239;0;359;48;28;7;16;0;6742;422;17;584;;28/11/2017;88;6180;0;372;52;25;2;16;0;6735;433;7;657
29/11/2017;119;13653;2;647;112;23;6;38;0;14600;915;17;1302;;29/11/2017;62;6892;1;327;57;12;3;19;0;7373;452;17;725;;29/11/2017;57;6761;1;320;55;11;3;19;0;7227;462;7;649
30/11/2017;168;15022;5;732;94;4;9;46;0;16080;1016;18;1264;;30/11/2017;67;7493;3;357;43;2;4;25;0;7994;496;18;736;;30/11/2017;101;7529;2;375;51;2;5;21;0;8086;520;7;751
01/12/2017;101;15206;3;765;99;9;9;45;0;16237;1013;17;1254;;01/12/2017;52;7559;2;382;46;5;5;24;0;8075;495;18;722;;01/12/2017;49;7647;1;383;53;4;4;21;0;8162;518;7;772
02/12/2017;116;13611;7;454;30;2;5;40;0;14265;862;12;1069;;02/12/2017;54;6736;4;204;16;1;2;23;0;7040;419;12;650;;02/12/2017;62;6875;3;250;14;1;3;17;0;7225;443;15;555
03/12/2017;146;11050;10;251;16;3;0;14;0;11490;681;17;1020;;03/12/2017;58;5598;7;119;7;3;0;7;0;5799;329;17;532;;03/12/2017;88;5452;3;132;9;0;0;7;0;5691;352;16;554
04/12/2017;140;14105;2;749;97;5;12;41;0;15151;970;17;1327;;04/12/2017;68;7042;1;361;50;2;6;21;0;7551;476;17;748;;04/12/2017;72;7063;1;388;47;3;6;20;0;7600;494;7;761
05/12/2017;145;14671;2;808;85;2;6;50;0;15769;1004;17;1281;;05/12/2017;74;7311;1;402;41;1;4;27;0;7861;493;18;744;;05/12/2017;71;7360;1;406;44;1;2;23;0;7908;511;7;771
06/12/2017;201;14833;3;729;70;2;15;48;0;15901;1002;17;1303;;06/12/2017;98;7398;0;350;34;1;8;25;0;7914;490;18;778;;06/12/2017;103;7435;3;379;36;1;7;23;0;7987;512;7;780
07/12/2017;108;15455;2;806;81;4;6;48;0;16510;1027;17;1294;;07/12/2017;48;7707;1;399;37;3;2;25;0;8222;503;18;720;;07/12/2017;60;7748;1;407;44;1;4;23;0;8288;524;7;784
08/12/2017;23;9003;2;270;10;1;3;14;0;9326;538;12;731;;08/12/2017;15;4455;2;133;4;1;2;7;0;4619;259;12;394;;08/12/2017;8;4548;0;137;6;0;1;7;0;4707;279;11;368
09/12/2017;163;13148;8;473;40;4;4;39;0;13879;840;17;1113;;09/12/2017;64;6490;4;230;13;2;2;21;0;6826;404;17;601;;09/12/2017;99;6658;4;243;27;2;2;18;0;7053;436;15;628
10/12/2017;73;8828;1;229;3;2;0;16;0;9152;530;11;807;;10/12/2017;23;4443;1;109;1;1;0;8;0;4586;254;11;407;;10/12/2017;50;4385;0;120;2;1;0;8;0;4566;276;10;476
11/12/2017;65;12633;2;628;57;1;6;37;0;13429;851;17;1129;;11/12/2017;16;6273;1;294;29;0;3;20;0;6636;414;18;613;;11/12/2017;49;6360;1;334;28;1;3;17;0;6793;437;15;553
12/12/2017;121;14925;1;801;97;1;6;49;0;16001;1012;17;1289;;12/12/2017;65;7410;1;386;51;1;3;27;0;7944;494;18;716;;12/12/2017;56;7515;0;415;46;0;3;22;0;8057;518;7;762
13/12/2017;175;14830;5;777;80;3;6;48;0;15924;998;17;1315;;13/12/2017;71;7379;2;374;40;2;3;26;0;7897;487;17;729;;13/12/2017;104;7451;3;403;40;1;3;22;0;8027;511;7;804
14/12/2017;90;14979;3;701;73;10;15;46;0;15917;986;17;1314;;14/12/2017;39;7473;2;333;34;6;7;23;0;7917;478;17;722;;14/12/2017;51;7506;1;368;39;4;8;23;0;8000;508;7;754
15/12/2017;122;15749;2;725;77;3;3;46;0;16727;1027;18;1248;;15/12/2017;49;7813;0;349;40;3;2;25;0;8281;498;18;751;;15/12/2017;73;7936;2;376;37;0;1;21;0;8446;529;7;761
16/12/2017;92;14207;3;447;28;3;7;41;0;14828;870;17;1132;;16/12/2017;32;7111;1;208;13;3;4;21;0;7393;422;12;578;;16/12/2017;60;7096;2;239;15;0;3;20;0;7435;448;17;577
17/12/2017;160;12601;9;245;14;6;0;16;0;13051;757;17;1079;;17/12/2017;88;6315;4;119;5;3;0;8;0;6542;366;17;613;;17/12/2017;72;6286;5;126;9;3;0;8;0;6509;391;15;620
18/12/2017;157;14822;9;692;88;2;8;43;0;15821;998;17;1260;;18/12/2017;61;7376;6;340;43;1;4;22;0;7853;485;17;717;;18/12/2017;96;7446;3;352;45;1;4;21;0;7968;512;7;736
19/12/2017;150;15681;3;797;96;3;5;45;0;16780;1052;17;1278;;19/12/2017;81;7783;2;389;46;1;3;25;0;8330;516;18;754;;19/12/2017;69;7898;1;408;50;2;2;20;0;8450;537;7;760
20/12/2017;123;15527;2;789;86;4;9;47;0;16587;1029;17;1370;;20/12/2017;55;7756;1;383;45;1;7;24;0;8272;500;18;787;;20/12/2017;68;7771;1;406;41;3;2;23;0;8315;529;7;770
21/12/2017;214;15867;6;733;61;5;15;46;0;16947;1059;18;1369;;21/12/2017;78;7867;2;353;28;1;7;24;0;8360;512;18;774;;21/12/2017;136;8000;4;380;33;4;8;22;0;8587;547;8;729
22/12/2017;168;16010;2;742;83;1;7;49;0;17062;1052;17;1337;;22/12/2017;78;7974;1;359;41;0;4;26;0;8483;511;17;734;;22/12/2017;90;8036;1;383;42;1;3;23;0;8579;541;8;727
23/12/2017;195;14572;2;491;36;5;5;37;0;15343;923;11;1197;;23/12/2017;76;7230;1;241;17;3;4;18;0;7590;447;11;623;;23/12/2017;119;7342;1;250;19;2;1;19;0;7753;476;10;682
24/12/2017;148;12704;3;267;14;1;6;26;0;13169;774;11;1148;;24/12/2017;60;6280;2;123;5;1;3;14;0;6488;375;18;553;;24/12/2017;88;6424;1;144;9;0;3;12;0;6681;400;11;618
25/12/2017;60;9407;1;152;5;1;0;1;0;9627;536;12;1226;;25/12/2017;35;4778;1;73;3;0;0;0;0;4890;262;12;608;;25/12/2017;25;4629;0;79;2;1;0;1;0;4737;274;12;618
26/12/2017;38;9215;0;159;11;0;0;25;0;9448;556;11;854;;26/12/2017;21;4599;0;80;7;0;0;12;0;4719;271;17;444;;26/12/2017;17;4616;0;79;4;0;0;13;0;4729;285;16;472
