TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/08/2018;457;14509;5;628;62;19;41;5;0;15726;925;10;1203;;21/08/2018;277;7509;4;343;24;10;17;3;0;8187;494;17;679;;21/08/2018;180;7000;1;285;38;9;24;2;0;7539;431;18;543
22/08/2018;355;14651;2;680;65;23;37;10;0;15823;928;18;1142;;22/08/2018;206;7520;2;390;29;6;19;3;0;8175;491;10;613;;22/08/2018;149;7131;0;290;36;17;18;7;0;7648;437;18;558
23/08/2018;440;14875;5;649;63;19;60;13;0;16124;933;18;1193;;23/08/2018;271;7681;3;358;32;7;35;1;0;8388;496;18;623;;23/08/2018;169;7194;2;291;31;12;25;12;0;7736;437;18;570
24/08/2018;423;15341;1;637;72;23;39;9;0;16545;938;10;1162;;24/08/2018;245;7917;1;361;41;7;24;2;0;8598;496;10;637;;24/08/2018;178;7424;0;276;31;16;15;7;0;7947;441;17;544
25/08/2018;325;15193;8;360;24;12;24;7;0;15953;825;11;1128;;25/08/2018;172;8173;3;207;13;4;13;2;0;8587;444;10;639;;25/08/2018;153;7020;5;153;11;8;11;5;0;7366;381;12;515
26/08/2018;302;12789;3;173;19;6;4;14;0;13310;607;19;997;;26/08/2018;140;5963;3;99;9;1;1;8;0;6224;317;17;531;;26/08/2018;162;6826;0;74;10;5;3;6;0;7086;290;19;588
27/08/2018;420;15663;1;753;70;31;48;10;0;16996;1006;18;1297;;27/08/2018;259;7953;1;418;33;10;24;2;0;8700;527;17;710;;27/08/2018;161;7710;0;335;37;21;24;8;0;8296;478;18;607
28/08/2018;444;15824;5;738;78;27;34;14;0;17164;1020;17;1276;;28/08/2018;241;8243;2;417;39;7;20;2;0;8971;546;17;707;;28/08/2018;203;7581;3;321;39;20;14;12;0;8193;474;18;574
29/08/2018;441;16053;3;764;109;48;62;31;0;17511;1029;18;1308;;29/08/2018;278;8258;2;379;48;5;30;11;0;9011;546;18;696;;29/08/2018;163;7795;1;385;61;43;32;20;0;8500;483;18;612
30/08/2018;416;16444;3;773;93;44;51;21;0;17845;1039;18;1284;;30/08/2018;251;8499;1;429;42;8;28;8;0;9266;549;17;691;;30/08/2018;165;7945;2;344;51;36;23;13;0;8579;490;18;599
31/08/2018;305;16950;3;839;112;41;41;14;0;18305;1054;18;1286;;31/08/2018;196;8791;1;440;56;3;25;5;0;9517;555;8;682;;31/08/2018;109;8159;2;399;56;38;16;9;0;8788;499;18;618
01/09/2018;127;16395;4;481;35;36;17;27;0;17122;928;10;1231;;01/09/2018;61;8567;2;233;7;4;8;9;0;8891;494;10;675;;01/09/2018;66;7828;2;248;28;32;9;18;0;8231;434;17;576
02/09/2018;188;12877;2;218;21;14;2;18;0;13340;668;17;1110;;02/09/2018;89;6389;1;123;11;2;2;7;0;6624;345;17;646;;02/09/2018;99;6488;1;95;10;12;0;11;0;6716;323;19;610
03/09/2018;215;16925;2;849;116;61;26;34;0;18228;1089;17;1329;;03/09/2018;119;8758;1;446;57;4;14;13;0;9412;574;17;709;;03/09/2018;96;8167;1;403;59;57;12;21;0;8816;515;17;620
04/09/2018;270;17101;5;884;71;79;40;30;0;18480;1110;17;1385;;04/09/2018;148;8911;3;480;31;8;19;11;0;9611;590;18;759;;04/09/2018;122;8190;2;404;40;71;21;19;0;8869;520;17;640
05/09/2018;419;17040;8;880;103;55;42;28;0;18575;1095;18;1320;;05/09/2018;235;8921;5;453;48;10;26;7;0;9705;583;8;734;;05/09/2018;184;8119;3;427;55;45;16;21;0;8870;512;18;614
06/09/2018;385;17026;8;868;121;68;56;19;0;18551;1074;17;1276;;06/09/2018;233;8839;3;467;50;10;27;4;0;9633;572;8;726;;06/09/2018;152;8187;5;401;71;58;29;15;0;8918;502;19;604
07/09/2018;216;18098;4;973;123;85;48;21;0;19568;1126;17;1340;;07/09/2018;122;9524;1;535;60;11;27;4;0;10284;601;8;728;;07/09/2018;94;8574;3;438;63;74;21;17;0;9284;525;17;622
08/09/2018;338;16983;11;501;48;58;29;25;0;17993;954;11;1233;;08/09/2018;196;8911;8;273;14;2;16;9;0;9429;513;10;703;;08/09/2018;142;8072;3;228;34;56;13;16;0;8564;441;19;625
09/09/2018;397;13585;9;312;32;39;3;25;0;14402;696;17;1115;;09/09/2018;216;6567;5;149;11;6;2;7;0;6963;362;17;592;;09/09/2018;181;7018;4;163;21;33;1;18;0;7439;334;18;603
10/09/2018;391;16597;5;891;125;60;65;10;0;18144;1077;17;1313;;10/09/2018;219;8595;4;473;59;7;41;2;0;9400;568;8;731;;10/09/2018;172;8002;1;418;66;53;24;8;0;8744;509;17;607
11/09/2018;396;17219;4;945;109;70;40;22;0;18805;1113;18;1360;;11/09/2018;233;8963;2;487;53;10;21;7;0;9776;591;18;749;;11/09/2018;163;8256;2;458;56;60;19;15;0;9029;522;18;611
12/09/2018;373;17138;3;962;107;62;56;25;0;18726;1098;18;1330;;12/09/2018;229;8935;1;479;51;2;32;9;0;9738;585;8;734;;12/09/2018;144;8203;2;483;56;60;24;16;0;8988;513;18;608
13/09/2018;340;17824;5;879;121;61;54;26;0;19310;1118;18;1344;;13/09/2018;198;9558;2;453;53;10;27;9;0;10310;608;18;765;;13/09/2018;142;8266;3;426;68;51;27;17;0;9000;510;17;590
14/09/2018;413;17562;10;795;112;45;43;20;0;19000;1048;17;1268;;14/09/2018;240;8958;5;414;39;9;25;6;0;9696;561;9;703;;14/09/2018;173;8604;5;381;73;36;18;14;0;9304;487;0;659
15/09/2018;335;16978;6;491;33;39;25;11;0;17918;945;10;1304;;15/09/2018;200;8856;4;255;14;7;11;1;0;9348;508;10;773;;15/09/2018;135;8122;2;236;19;32;14;10;0;8570;437;19;621
16/09/2018;393;13970;8;289;26;33;8;21;0;14748;752;17;1158;;16/09/2018;207;7041;4;152;8;1;5;5;0;7423;411;17;648;;16/09/2018;186;6929;4;137;18;32;3;16;0;7325;341;19;611
17/09/2018;256;17178;3;884;111;96;49;26;0;18603;1131;8;1296;;17/09/2018;143;8952;3;461;49;9;21;11;0;9649;598;8;737;;17/09/2018;113;8226;0;423;62;87;28;15;0;8954;532;16;629
18/09/2018;305;16992;7;984;146;102;50;31;0;18617;1133;17;1370;;18/09/2018;183;8878;3;512;68;13;27;10;0;9694;604;17;773;;18/09/2018;122;8114;4;472;78;89;23;21;0;8923;529;8;610
19/09/2018;361;17291;2;923;126;106;47;48;0;18904;1144;8;1363;;19/09/2018;213;8981;2;456;49;11;22;17;0;9751;599;8;751;;19/09/2018;148;8310;0;467;77;95;25;31;0;9153;545;19;625
20/09/2018;407;17462;2;986;131;94;69;40;0;19191;1132;8;1342;;20/09/2018;241;9080;0;507;54;14;31;13;0;9940;598;8;745;;20/09/2018;166;8382;2;479;77;80;38;27;0;9251;534;19;623
21/09/2018;432;18304;5;974;144;105;44;31;0;20039;1163;8;1357;;21/09/2018;241;9684;4;491;61;12;22;9;0;10524;619;8;755;;21/09/2018;191;8620;1;483;83;93;22;22;0;9515;544;19;627
22/09/2018;382;17469;3;593;56;59;28;43;0;18633;1004;10;1311;;22/09/2018;229;9103;2;293;17;6;12;13;0;9675;538;10;731;;22/09/2018;153;8366;1;300;39;53;16;30;0;8958;466;12;619
23/09/2018;371;13987;2;275;14;29;6;30;0;14714;748;17;1164;;23/09/2018;216;7178;2;154;2;3;2;13;0;7570;409;17;654;;23/09/2018;155;6809;0;121;12;26;4;17;0;7144;339;18;580
24/09/2018;266;16742;3;928;131;88;46;41;0;18245;1112;8;1349;;24/09/2018;153;8677;2;458;53;10;25;13;0;9391;583;8;745;;24/09/2018;113;8065;1;470;78;78;21;28;0;8854;529;17;612
25/09/2018;274;17188;6;942;136;115;59;37;0;18757;1146;8;1330;;25/09/2018;157;8933;4;462;54;12;22;11;0;9655;600;8;722;;25/09/2018;117;8255;2;480;82;103;37;26;0;9102;546;19;621
26/09/2018;284;17059;6;918;121;90;45;28;0;18551;1128;8;1352;;26/09/2018;161;8983;3;468;47;10;22;9;0;9703;601;8;767;;26/09/2018;123;8076;3;450;74;80;23;19;0;8848;527;12;635
27/09/2018;302;17345;5;873;126;71;58;41;0;18821;1115;17;1309;;27/09/2018;179;9168;2;440;50;6;33;15;0;9893;600;17;728;;27/09/2018;123;8177;3;433;76;65;25;26;0;8928;514;17;581
28/09/2018;273;18215;9;916;108;84;47;37;0;19689;1144;17;1317;;28/09/2018;166;9661;5;476;43;12;20;12;0;10395;612;8;736;;28/09/2018;107;8554;4;440;65;72;27;25;0;9294;533;19;609
29/09/2018;283;17492;8;587;49;64;28;24;0;18535;1015;10;1256;;29/09/2018;184;9244;4;301;15;6;12;8;0;9774;548;10;722;;29/09/2018;99;8248;4;286;34;58;16;16;0;8761;467;19;599
30/09/2018;286;13867;3;257;20;30;2;18;0;14483;757;17;1176;;30/09/2018;162;7087;3;133;9;1;1;7;0;7403;407;16;714;;30/09/2018;124;6780;0;124;11;29;1;11;0;7080;350;18;601
01/10/2018;103;17200;8;928;125;117;41;38;0;18560;1138;8;1291;;01/10/2018;57;8927;5;433;53;10;21;10;0;9516;599;9;700;;01/10/2018;46;8273;3;495;72;107;20;28;0;9044;539;12;609
02/10/2018;183;17458;1;904;117;131;53;31;0;18878;1162;18;1345;;02/10/2018;93;9133;0;435;47;14;28;10;0;9760;613;17;730;;02/10/2018;90;8325;1;469;70;117;25;21;0;9118;549;18;620
03/10/2018;240;17119;4;909;120;74;46;36;0;18548;1135;8;1328;;03/10/2018;139;8896;4;467;56;7;25;15;0;9609;598;8;721;;03/10/2018;101;8223;0;442;64;67;21;21;0;8939;537;18;621
04/10/2018;278;17211;6;969;114;68;32;37;0;18715;1126;8;1300;;04/10/2018;153;9008;2;502;54;10;9;11;0;9749;597;8;724;;04/10/2018;125;8203;4;467;60;58;23;26;0;8966;529;18;619
05/10/2018;229;17839;8;1046;147;135;47;51;0;19502;1153;8;1337;;05/10/2018;135;9432;5;510;53;11;27;17;0;10190;610;8;739;;05/10/2018;94;8407;3;536;94;124;20;34;0;9312;543;12;630
06/10/2018;101;17287;4;564;40;89;27;39;0;18151;1017;11;1282;;06/10/2018;63;9088;2;272;13;7;11;14;0;9470;542;11;671;;06/10/2018;38;8199;2;292;27;82;16;25;0;8681;475;11;611
07/10/2018;207;13455;3;238;16;34;2;18;0;13973;743;17;1193;;07/10/2018;116;6834;2;116;7;1;0;7;0;7083;391;17;632;;07/10/2018;91;6621;1;122;9;33;2;11;0;6890;352;18;622
08/10/2018;285;16620;3;864;122;67;55;30;0;18046;1109;8;1309;;08/10/2018;166;8715;1;433;58;7;26;12;0;9418;588;8;709;;08/10/2018;119;7905;2;431;64;60;29;18;0;8628;520;8;600
09/10/2018;302;16798;2;835;118;105;45;38;0;18243;1119;8;1302;;09/10/2018;174;8804;0;413;56;8;25;11;0;9491;596;8;744;;09/10/2018;128;7994;2;422;62;97;20;27;0;8752;523;18;599
10/10/2018;247;17203;2;908;137;76;35;38;0;18646;1127;8;1337;;10/10/2018;148;9061;0;478;61;8;20;14;0;9790;599;8;760;;10/10/2018;99;8142;2;430;76;68;15;24;0;8856;528;19;609
11/10/2018;108;17447;3;935;142;134;51;43;0;18863;1135;8;1308;;11/10/2018;59;9198;1;452;53;14;20;11;0;9808;602;8;717;;11/10/2018;49;8249;2;483;89;120;31;32;0;9055;533;16;597
12/10/2018;293;17918;1;1000;150;88;50;43;0;19543;1156;18;1329;;12/10/2018;173;9399;1;516;70;7;28;15;0;10209;610;8;735;;12/10/2018;120;8519;0;484;80;81;22;28;0;9334;546;18;615
13/10/2018;304;17262;4;578;50;63;24;35;0;18320;1011;11;1245;;13/10/2018;184;9081;3;300;19;9;11;10;0;9617;540;10;690;;13/10/2018;120;8181;1;278;31;54;13;25;0;8703;471;19;596
14/10/2018;270;13222;1;259;12;31;3;22;0;13820;734;18;1124;;14/10/2018;155;6695;0;123;6;1;1;7;0;6988;386;16;667;;14/10/2018;115;6527;1;136;6;30;2;15;0;6832;349;18;616
15/10/2018;272;16815;4;884;121;69;50;33;0;18248;1113;18;1305;;15/10/2018;162;8835;3;442;49;7;24;13;0;9535;593;18;710;;15/10/2018;110;7980;1;442;72;62;26;20;0;8713;520;8;597
16/10/2018;172;16800;2;947;137;108;60;37;0;18263;1121;18;1328;;16/10/2018;102;8841;1;455;57;8;32;12;0;9508;596;8;721;;16/10/2018;70;7959;1;492;80;100;28;25;0;8755;525;18;610
17/10/2018;180;16982;2;865;134;86;53;44;0;18346;1112;8;1303;;17/10/2018;117;8902;2;435;50;10;27;11;0;9554;589;8;728;;17/10/2018;63;8080;0;430;84;76;26;33;0;8792;523;13;620
18/10/2018;266;17349;5;860;117;59;44;33;0;18733;1117;18;1294;;18/10/2018;150;9100;3;434;57;9;19;10;0;9782;594;18;726;;18/10/2018;116;8249;2;426;60;50;25;23;0;8951;523;16;613
19/10/2018;278;17584;2;940;117;81;48;35;0;19085;1123;8;1315;;19/10/2018;180;9154;2;470;54;11;27;13;0;9911;589;8;725;;19/10/2018;98;8430;0;470;63;70;21;22;0;9174;534;19;595
20/10/2018;268;17038;7;487;49;60;24;27;0;17960;1003;17;1274;;20/10/2018;156;8915;4;254;18;7;15;10;0;9379;533;17;671;;20/10/2018;112;8123;3;233;31;53;9;17;0;8581;470;19;620
21/10/2018;265;13177;4;248;12;26;0;19;0;13751;741;17;1156;;21/10/2018;148;6703;2;134;7;2;0;7;0;7003;393;16;620;;21/10/2018;117;6474;2;114;5;24;0;12;0;6748;348;18;596
22/10/2018;210;16414;2;827;106;87;47;31;0;17724;1087;8;1313;;22/10/2018;115;8505;1;420;41;12;22;9;0;9125;571;8;725;;22/10/2018;95;7909;1;407;65;75;25;22;0;8599;516;8;588
23/10/2018;222;16737;1;868;123;70;46;47;0;18114;1111;17;1309;;23/10/2018;137;8798;0;440;47;10;26;10;0;9468;589;17;729;;23/10/2018;85;7939;1;428;76;60;20;37;0;8646;521;13;602
24/10/2018;202;16778;8;926;115;74;55;33;0;18191;1109;8;1271;;24/10/2018;123;8778;5;464;57;9;26;10;0;9472;586;8;718;;24/10/2018;79;8000;3;462;58;65;29;23;0;8719;523;16;587
25/10/2018;228;17135;0;825;126;80;52;35;0;18481;1113;18;1276;;25/10/2018;124;8893;0;424;47;5;29;9;0;9531;583;18;693;;25/10/2018;104;8242;0;401;79;75;23;26;0;8950;530;17;598
26/10/2018;97;17702;6;960;122;136;50;44;0;19117;1141;8;1323;;26/10/2018;53;9384;4;433;46;10;23;13;0;9966;604;8;743;;26/10/2018;44;8318;2;527;76;126;27;31;0;9151;537;15;594
27/10/2018;127;17305;4;515;50;65;19;26;0;18111;1016;11;1261;;27/10/2018;67;9166;1;237;20;6;12;7;0;9516;541;11;672;;27/10/2018;60;8139;3;278;30;59;7;19;0;8595;475;19;629
28/10/2018;43;13254;0;203;12;12;3;21;0;13548;734;17;1130;;28/10/2018;18;6778;0;111;7;0;1;9;0;6924;385;16;633;;28/10/2018;25;6476;0;92;5;12;2;12;0;6624;349;18;554
29/10/2018;62;16516;1;815;113;63;39;25;0;17634;1094;8;1324;;29/10/2018;35;8575;0;418;48;9;23;5;0;9113;577;8;745;;29/10/2018;27;7941;1;397;65;54;16;20;0;8521;517;13;587
30/10/2018;97;17639;3;860;91;90;44;29;0;18853;1152;8;1351;;30/10/2018;52;9321;0;431;34;14;29;10;0;9891;617;8;743;;30/10/2018;45;8318;3;429;57;76;15;19;0;8962;535;15;618
31/10/2018;120;17160;2;812;109;69;43;30;0;18345;1065;8;1278;;31/10/2018;59;9045;1;401;49;14;25;9;0;9603;566;8;751;;31/10/2018;61;8115;1;411;60;55;18;21;0;8742;500;18;578
01/11/2018;151;14017;2;278;22;34;13;10;0;14527;788;16;1106;;01/11/2018;76;7395;1;143;4;4;6;1;0;7630;440;15;627;;01/11/2018;75;6622;1;135;18;30;7;9;0;6897;349;19;581
02/11/2018;106;16334;2;671;90;70;49;29;0;17351;1019;9;1247;;02/11/2018;46;8689;2;347;32;5;28;12;0;9161;553;9;770;;02/11/2018;60;7645;0;324;58;65;21;17;0;8190;466;19;566
03/11/2018;234;16420;0;472;47;62;18;28;0;17281;952;10;1248;;03/11/2018;136;8985;0;231;20;6;11;7;0;9396;544;10;809;;03/11/2018;98;7435;0;241;27;56;7;21;0;7885;408;17;602
04/11/2018;152;13922;1;264;17;31;4;19;0;14410;789;16;1105;;04/11/2018;89;7299;0;125;7;1;1;6;0;7528;436;9;665;;04/11/2018;63;6623;1;139;10;30;3;13;0;6882;353;17;568
05/11/2018;157;16464;4;748;106;60;36;29;0;17604;1080;8;1327;;05/11/2018;90;8607;4;378;47;9;17;12;0;9164;574;8;758;;05/11/2018;67;7857;0;370;59;51;19;17;0;8440;506;13;571
06/11/2018;107;16945;2;849;86;69;46;35;0;18139;1110;8;1273;;06/11/2018;73;8924;0;425;30;5;25;12;0;9494;594;8;717;;06/11/2018;34;8021;2;424;56;64;21;23;0;8645;516;16;594
07/11/2018;109;16975;3;898;122;68;42;29;0;18246;1112;8;1306;;07/11/2018;69;8963;1;473;45;4;21;11;0;9587;591;8;731;;07/11/2018;40;8012;2;425;77;64;21;18;0;8659;521;11;613
08/11/2018;195;17224;1;746;107;79;54;37;0;18443;1117;17;1270;;08/11/2018;116;9026;0;388;48;12;25;13;0;9628;590;18;695;;08/11/2018;79;8198;1;358;59;67;29;24;0;8815;526;13;600
09/11/2018;177;17378;2;915;121;84;41;36;0;18754;1116;8;1299;;09/11/2018;103;9160;2;493;53;10;20;12;0;9853;589;8;715;;09/11/2018;74;8218;0;422;68;74;21;24;0;8901;526;8;584
10/11/2018;165;17354;3;554;55;82;22;29;0;18264;1033;16;1288;;10/11/2018;92;9182;1;264;12;9;7;10;0;9577;553;10;712;;10/11/2018;73;8172;2;290;43;73;15;19;0;8687;479;16;593
11/11/2018;146;13187;0;292;19;32;12;18;0;13706;734;16;1114;;11/11/2018;39;6776;0;132;6;2;0;6;0;6961;391;15;629;;11/11/2018;107;6411;0;160;13;30;12;12;0;6745;343;19;504
12/11/2018;156;16658;10;786;125;61;50;33;0;17879;1102;17;1282;;12/11/2018;97;8717;6;375;47;11;24;11;0;9288;583;17;714;;12/11/2018;59;7941;4;411;78;50;26;22;0;8591;519;15;603
13/11/2018;159;17038;5;787;129;69;45;33;0;18265;1116;8;1271;;13/11/2018;94;8991;1;405;64;16;17;11;0;9599;599;8;710;;13/11/2018;65;8047;4;382;65;53;28;22;0;8666;517;13;604
14/11/2018;201;16941;1;847;124;87;46;31;0;18278;1112;8;1288;;14/11/2018;121;8979;1;422;43;12;21;10;0;9609;594;8;707;;14/11/2018;80;7962;0;425;81;75;25;21;0;8669;518;13;608
15/11/2018;194;16781;4;775;107;62;51;33;0;18007;1080;17;1240;;15/11/2018;120;8796;3;413;47;8;21;10;0;9418;575;8;679;;15/11/2018;74;7985;1;362;60;54;30;23;0;8589;506;13;593
16/11/2018;151;17279;4;881;108;66;49;28;0;18566;1114;17;1275;;16/11/2018;94;9126;2;461;49;10;23;10;0;9775;594;17;707;;16/11/2018;57;8153;2;420;59;56;26;18;0;8791;519;15;579
17/11/2018;118;17508;10;498;45;65;18;28;0;18290;1046;16;1262;;17/11/2018;70;9303;6;258;12;10;9;11;0;9679;563;11;676;;17/11/2018;48;8205;4;240;33;55;9;17;0;8611;484;12;590
18/11/2018;128;13627;1;245;11;31;2;16;0;14061;781;16;1238;;18/11/2018;62;6986;1;129;5;1;1;6;0;7191;415;16;705;;18/11/2018;66;6641;0;116;6;30;1;10;0;6870;366;18;591
19/11/2018;123;16545;5;825;118;78;26;22;0;17742;1100;17;1286;;19/11/2018;60;8628;3;431;42;11;11;11;0;9197;580;17;728;;19/11/2018;63;7917;2;394;76;67;15;11;0;8545;520;16;599
20/11/2018;98;16944;2;907;102;72;31;28;0;18184;1118;17;1296;;20/11/2018;53;8918;2;485;47;9;16;9;0;9539;596;17;701;;20/11/2018;45;8026;0;422;55;63;15;19;0;8645;522;15;612
21/11/2018;88;16921;3;842;128;75;38;28;0;18123;1104;8;1291;;21/11/2018;57;8925;0;416;49;13;16;10;0;9486;585;8;710;;21/11/2018;31;7996;3;426;79;62;22;18;0;8637;519;8;581
22/11/2018;156;17354;0;851;102;69;44;27;0;18603;1127;17;1295;;22/11/2018;100;9164;0;449;36;13;20;9;0;9791;601;17;709;;22/11/2018;56;8190;0;402;66;56;24;18;0;8812;525;13;607
23/11/2018;43;17240;3;879;97;114;55;30;0;18461;1109;8;1270;;23/11/2018;18;9176;2;439;44;15;29;10;0;9733;593;8;706;;23/11/2018;25;8064;1;440;53;99;26;20;0;8728;517;13;605
24/11/2018;56;17319;6;539;51;81;19;24;0;18095;1028;11;1307;;24/11/2018;18;9287;4;248;19;8;6;7;0;9597;555;11;712;;24/11/2018;38;8032;2;291;32;73;13;17;0;8498;473;11;595
25/11/2018;66;13638;3;209;13;21;2;17;0;13969;763;17;1277;;25/11/2018;31;6934;1;110;5;0;1;6;0;7088;403;16;691;;25/11/2018;35;6704;2;99;8;21;1;11;0;6881;359;17;591
26/11/2018;122;16885;3;850;107;87;48;40;0;18142;1115;17;1267;;26/11/2018;65;8793;1;429;40;12;22;11;0;9373;589;17;701;;26/11/2018;57;8092;2;421;67;75;26;29;0;8769;526;13;632
27/11/2018;141;17132;8;851;97;75;43;23;0;18370;1128;8;1322;;27/11/2018;85;9011;5;414;43;8;18;7;0;9591;598;8;735;;27/11/2018;56;8121;3;437;54;67;25;16;0;8779;530;15;594
28/11/2018;157;16914;4;960;135;76;47;35;0;18328;1129;8;1311;;28/11/2018;100;8876;2;482;57;9;26;12;0;9564;597;8;734;;28/11/2018;57;8038;2;478;78;67;21;23;0;8764;532;13;591
29/11/2018;104;17071;1;875;116;66;47;31;0;18311;1111;8;1267;;29/11/2018;61;9020;0;449;46;10;20;10;0;9616;590;8;704;;29/11/2018;43;8051;1;426;70;56;27;21;0;8695;521;13;589
30/11/2018;108;17644;1;991;100;78;50;38;0;19010;1134;17;1285;;30/11/2018;69;9352;1;505;38;7;29;11;0;10012;606;17;716;;30/11/2018;39;8292;0;486;62;71;21;27;0;8998;528;13;592
01/12/2018;118;17719;0;585;43;41;27;26;0;18559;1046;12;1292;;01/12/2018;56;9289;0;286;16;9;10;10;0;9676;557;10;727;;01/12/2018;62;8430;0;299;27;32;17;16;0;8883;489;11;612
02/12/2018;82;13578;4;221;17;19;5;18;0;13944;764;17;1188;;02/12/2018;39;6895;2;103;8;1;3;6;0;7057;401;15;648;;02/12/2018;43;6683;2;118;9;18;2;12;0;6887;363;17;550
03/12/2018;41;16615;3;811;101;57;43;28;0;17699;1089;8;1257;;03/12/2018;17;8727;0;436;47;10;19;10;0;9266;583;9;690;;03/12/2018;24;7888;3;375;54;47;24;18;0;8433;506;8;570
04/12/2018;110;17205;2;812;93;72;48;31;0;18373;1127;8;1265;;04/12/2018;56;8950;2;392;40;7;24;14;0;9485;597;14;694;;04/12/2018;54;8255;0;420;53;65;24;17;0;8888;530;12;592
05/12/2018;109;17215;3;887;125;100;45;22;0;18506;1125;8;1317;;05/12/2018;61;9086;2;448;52;11;23;9;0;9692;599;8;730;;05/12/2018;48;8129;1;439;73;89;22;13;0;8814;526;18;596
06/12/2018;75;17331;1;839;112;95;45;34;0;18532;1119;15;1253;;06/12/2018;35;9196;1;431;27;12;23;9;0;9734;599;17;692;;06/12/2018;40;8135;0;408;85;83;22;25;0;8798;520;16;581
07/12/2018;154;18340;3;893;120;109;54;35;0;19708;1160;10;1298;;07/12/2018;85;9799;0;434;53;9;27;11;0;10418;623;9;712;;07/12/2018;69;8541;3;459;67;100;27;24;0;9290;537;19;609
08/12/2018;108;15367;1;314;38;42;15;21;0;15906;853;16;1242;;08/12/2018;60;8081;1;162;10;2;6;6;0;8328;460;16;691;;08/12/2018;48;7286;0;152;28;40;9;15;0;7578;393;17;579
09/12/2018;61;13801;6;219;18;31;4;16;0;14156;778;16;1217;;09/12/2018;34;7051;3;102;7;1;0;7;0;7205;410;16;692;;09/12/2018;27;6750;3;117;11;30;4;9;0;6951;368;19;595
10/12/2018;131;17013;10;844;115;74;44;32;0;18263;1118;18;1337;;10/12/2018;70;8885;6;411;52;4;23;12;0;9463;592;18;747;;10/12/2018;61;8128;4;433;63;70;21;20;0;8800;525;17;605
11/12/2018;84;17187;3;871;151;95;47;41;0;18479;1135;8;1268;;11/12/2018;48;8992;2;424;72;13;23;15;0;9589;599;8;675;;11/12/2018;36;8195;1;447;79;82;24;26;0;8890;536;13;622
12/12/2018;54;17438;0;922;131;82;43;36;0;18706;1132;8;1306;;12/12/2018;35;9171;0;471;47;5;22;11;0;9762;598;17;722;;12/12/2018;19;8267;0;451;84;77;21;25;0;8944;534;18;592
13/12/2018;67;17604;0;912;110;63;63;33;0;18852;1137;8;1294;;13/12/2018;42;9284;0;464;42;5;30;8;0;9875;609;17;726;;13/12/2018;25;8320;0;448;68;58;33;25;0;8977;528;13;605
14/12/2018;77;18226;4;1041;121;104;54;46;0;19673;1173;12;1334;;14/12/2018;41;9730;2;525;42;9;26;12;0;10387;629;17;747;;14/12/2018;36;8496;2;516;79;95;28;34;0;9286;544;12;628
15/12/2018;122;18157;1;616;56;87;21;34;0;19094;1069;11;1349;;15/12/2018;53;9680;1;292;22;6;6;11;0;10071;577;11;730;;15/12/2018;69;8477;0;324;34;81;15;23;0;9023;492;19;628
16/12/2018;45;13749;4;246;12;37;6;17;0;14116;785;16;1210;;16/12/2018;17;7093;2;109;6;1;1;7;0;7236;412;15;652;;16/12/2018;28;6656;2;137;6;36;5;10;0;6880;373;16;565
17/12/2018;48;17326;3;880;111;76;54;41;0;18539;1137;16;1293;;17/12/2018;25;9198;2;463;51;7;33;11;0;9790;609;17;711;;17/12/2018;23;8128;1;417;60;69;21;30;0;8749;528;19;590
18/12/2018;68;17860;3;860;113;106;53;44;0;19107;1163;16;1323;;18/12/2018;38;9483;3;420;35;13;28;10;0;10030;621;16;721;;18/12/2018;30;8377;0;440;78;93;25;34;0;9077;542;16;602
19/12/2018;70;17915;2;942;143;132;55;39;0;19298;1160;8;1293;;19/12/2018;43;9598;1;471;56;16;30;12;0;10227;623;8;708;;19/12/2018;27;8317;1;471;87;116;25;27;0;9071;537;19;597
20/12/2018;61;18209;6;1001;131;147;48;50;0;19653;1165;16;1308;;20/12/2018;34;9635;3;497;60;27;29;8;0;10293;621;16;721;;20/12/2018;27;8574;3;504;71;120;19;42;0;9360;543;12;608
21/12/2018;54;18652;4;949;119;121;61;42;0;20002;1175;10;1340;;21/12/2018;29;10020;3;454;48;10;28;8;0;10600;631;8;726;;21/12/2018;25;8632;1;495;71;111;33;34;0;9402;544;12;615
