TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/08/2016;320;6249;3;359;66;4;0;27;0;7028;426;17;569;;24/08/2016;153;3049;2;184;32;3;0;16;0;3439;204;17;351;;24/08/2016;167;3200;1;175;34;1;0;11;0;3589;222;7;374
25/08/2016;297;6705;2;454;65;2;0;36;0;7561;457;18;641;;25/08/2016;152;3360;1;234;32;1;0;18;0;3798;226;18;414;;25/08/2016;145;3345;1;220;33;1;0;18;0;3763;231;7;407
26/08/2016;309;6857;1;451;80;5;0;24;0;7727;456;17;611;;26/08/2016;156;3475;1;234;40;3;0;13;0;3922;233;17;366;;26/08/2016;153;3382;0;217;40;2;0;11;0;3805;223;7;382
27/08/2016;357;6797;3;292;44;7;0;26;0;7526;416;19;597;;27/08/2016;172;3551;2;167;21;5;0;13;0;3931;224;18;312;;27/08/2016;185;3246;1;125;23;2;0;13;0;3595;192;19;301
28/08/2016;400;7128;0;218;20;3;1;8;0;7778;422;18;785;;28/08/2016;181;3258;0;112;10;2;1;4;0;3568;197;11;303;;28/08/2016;219;3870;0;106;10;1;0;4;0;4210;225;18;556
29/08/2016;293;7066;3;415;82;4;0;37;0;7900;473;18;666;;29/08/2016;150;3497;0;217;42;3;0;19;0;3928;228;18;406;;29/08/2016;143;3569;3;198;40;1;0;18;0;3972;245;7;472
30/08/2016;193;7024;3;450;79;5;2;33;0;7789;478;7;664;;30/08/2016;106;3454;1;240;39;1;1;17;0;3859;230;18;373;;30/08/2016;87;3570;2;210;40;4;1;16;0;3930;248;7;500
31/08/2016;182;7449;2;503;78;7;4;28;0;8253;509;17;713;;31/08/2016;95;3658;0;249;38;1;1;15;0;4057;243;17;444;;31/08/2016;87;3791;2;254;40;6;3;13;0;4196;265;7;517
01/09/2016;244;7140;1;495;88;8;1;24;0;8001;487;7;681;;01/09/2016;126;3484;0;240;46;5;0;13;0;3914;233;17;438;;01/09/2016;118;3656;1;255;42;3;1;11;0;4087;255;7;512
02/09/2016;310;7685;5;505;77;6;0;29;0;8617;519;17;717;;02/09/2016;172;3837;3;255;37;2;0;16;0;4322;257;17;442;;02/09/2016;138;3848;2;250;40;4;0;13;0;4295;262;7;522
03/09/2016;380;6865;5;292;56;7;0;22;0;7627;424;19;602;;03/09/2016;173;3507;2;145;24;0;0;13;0;3864;218;16;288;;03/09/2016;207;3358;3;147;32;7;0;9;0;3763;206;19;344
04/09/2016;373;7585;3;201;24;12;0;7;0;8205;443;18;776;;04/09/2016;168;3495;1;117;11;2;0;3;0;3797;213;12;381;;04/09/2016;205;4090;2;84;13;10;0;4;0;4408;230;18;539
05/09/2016;229;7468;5;476;72;4;3;29;0;8286;505;7;696;;05/09/2016;115;3574;3;245;34;0;2;14;0;3987;235;17;433;;05/09/2016;114;3894;2;231;38;4;1;15;0;4299;270;7;517
06/09/2016;276;7530;1;465;88;8;2;31;0;8401;516;18;727;;06/09/2016;135;3680;0;249;38;4;1;20;0;4127;245;17;432;;06/09/2016;141;3850;1;216;50;4;1;11;0;4274;271;7;524
07/09/2016;184;7571;4;503;77;6;2;32;0;8379;513;7;737;;07/09/2016;96;3652;2;248;44;2;1;16;0;4061;239;17;398;;07/09/2016;88;3919;2;255;33;4;1;16;0;4318;275;7;557
08/09/2016;267;7557;4;499;72;6;1;32;0;8438;511;7;690;;08/09/2016;133;3758;2;249;37;3;1;14;0;4197;243;17;439;;08/09/2016;134;3799;2;250;35;3;0;18;0;4241;267;7;507
09/09/2016;309;7955;7;492;74;6;0;24;0;8867;527;8;710;;09/09/2016;152;3854;3;242;37;2;0;14;0;4304;254;17;411;;09/09/2016;157;4101;4;250;37;4;0;10;0;4563;273;7;519
10/09/2016;385;6945;1;342;50;8;0;30;0;7761;437;19;576;;10/09/2016;187;3504;1;184;26;2;0;13;0;3917;219;12;296;;10/09/2016;198;3441;0;158;24;6;0;17;0;3844;218;19;323
11/09/2016;408;7081;3;214;14;6;0;10;0;7736;427;18;741;;11/09/2016;188;3334;1;105;5;2;0;6;0;3641;197;16;264;;11/09/2016;220;3747;2;109;9;4;0;4;0;4095;229;18;525
12/09/2016;334;7884;0;504;89;8;3;29;0;8851;542;7;785;;12/09/2016;164;3893;0;270;48;3;2;15;0;4395;260;17;396;;12/09/2016;170;3991;0;234;41;5;1;14;0;4456;281;7;602
13/09/2016;255;7723;0;517;85;9;0;26;0;8615;531;7;771;;13/09/2016;146;3804;0;253;46;4;0;12;0;4265;252;18;430;;13/09/2016;109;3919;0;264;39;5;0;14;0;4350;279;7;598
14/09/2016;329;7855;4;527;76;12;1;27;0;8831;540;7;713;;14/09/2016;181;3805;1;270;42;8;0;14;0;4321;252;17;435;;14/09/2016;148;4050;3;257;34;4;1;13;0;4510;288;7;530
15/09/2016;144;7863;3;550;81;9;0;28;0;8678;533;7;799;;15/09/2016;82;3884;1;290;47;1;0;13;0;4318;254;17;397;;15/09/2016;62;3979;2;260;34;8;0;15;0;4360;279;7;582
16/09/2016;82;7891;2;532;81;8;0;40;0;8636;522;7;796;;16/09/2016;47;3842;1;271;38;4;0;23;0;4226;249;17;398;;16/09/2016;35;4049;1;261;43;4;0;17;0;4410;273;7;628
17/09/2016;128;6908;3;313;53;1;2;20;0;7428;423;19;542;;17/09/2016;83;3431;0;163;26;1;0;14;0;3718;204;13;280;;17/09/2016;45;3477;3;150;27;0;2;6;0;3710;218;19;304
18/09/2016;121;6681;1;179;12;5;0;11;0;7010;379;18;633;;18/09/2016;80;3240;0;89;5;2;0;6;0;3422;169;11;261;;18/09/2016;41;3441;1;90;7;3;0;5;0;3588;210;17;429
19/09/2016;185;7631;0;556;86;6;0;29;0;8493;527;7;794;;19/09/2016;96;3755;0;282;48;3;0;11;0;4195;248;17;427;;19/09/2016;89;3876;0;274;38;3;0;18;0;4298;279;7;603
20/09/2016;238;7851;3;543;95;8;1;30;0;8769;548;7;859;;20/09/2016;135;3811;2;258;42;6;0;18;0;4272;258;18;408;;20/09/2016;103;4040;1;285;53;2;1;12;0;4497;290;7;674
21/09/2016;163;7828;1;544;78;13;1;34;0;8662;536;7;790;;21/09/2016;93;3811;0;269;40;5;1;21;0;4240;253;17;460;;21/09/2016;70;4017;1;275;38;8;0;13;0;4422;282;7;604
22/09/2016;250;7772;3;559;92;8;2;37;0;8723;535;7;805;;22/09/2016;144;3794;2;294;44;4;1;17;0;4300;251;18;411;;22/09/2016;106;3978;1;265;48;4;1;20;0;4423;284;7;616
23/09/2016;297;8155;3;603;85;10;1;28;0;9182;557;7;800;;23/09/2016;161;3954;2;306;44;5;0;15;0;4487;266;17;421;;23/09/2016;136;4201;1;297;41;5;1;13;0;4695;291;7;593
24/09/2016;389;7353;4;344;59;7;1;19;0;8176;460;18;625;;24/09/2016;199;3743;3;186;30;3;0;9;0;4173;223;15;298;;24/09/2016;190;3610;1;158;29;4;1;10;0;4003;236;18;374
25/09/2016;413;7636;2;238;24;6;0;6;0;8325;470;18;814;;25/09/2016;213;3664;2;119;13;3;0;3;0;4017;214;12;336;;25/09/2016;200;3972;0;119;11;3;0;3;0;4308;257;18;564
26/09/2016;231;7737;3;540;77;9;2;26;0;8625;539;7;822;;26/09/2016;112;3762;1;269;41;6;2;14;0;4207;251;18;430;;26/09/2016;119;3975;2;271;36;3;0;12;0;4418;287;7;618
27/09/2016;237;7725;1;522;89;13;2;34;0;8623;538;7;835;;27/09/2016;139;3789;1;274;47;5;2;19;0;4276;256;17;428;;27/09/2016;98;3936;0;248;42;8;0;15;0;4347;282;7;619
28/09/2016;237;7963;2;531;76;13;1;30;0;8853;544;7;794;;28/09/2016;139;3850;2;284;40;6;0;19;0;4340;256;17;422;;28/09/2016;98;4113;0;247;36;7;1;11;0;4513;288;7;585
29/09/2016;261;7969;1;551;91;10;0;28;0;8911;546;7;883;;29/09/2016;140;3884;0;277;50;3;0;11;0;4365;254;17;415;;29/09/2016;121;4085;1;274;41;7;0;17;0;4546;292;7;649
30/09/2016;249;8476;5;562;82;6;1;37;0;9418;569;7;837;;30/09/2016;137;4093;2;274;41;2;0;20;0;4569;267;17;458;;30/09/2016;112;4383;3;288;41;4;1;17;0;4849;302;7;632
01/10/2016;254;7177;7;351;45;4;0;26;0;7864;447;18;560;;01/10/2016;140;3567;2;184;22;2;0;13;0;3930;215;12;267;;01/10/2016;114;3610;5;167;23;2;0;13;0;3934;231;17;323
02/10/2016;98;6411;2;208;13;15;0;5;0;6752;377;18;576;;02/10/2016;64;3152;2;114;7;6;0;2;0;3347;178;11;264;;02/10/2016;34;3259;0;94;6;9;0;3;0;3405;198;17;329
03/10/2016;95;7060;4;520;59;20;0;27;0;7785;483;7;751;;03/10/2016;50;3424;2;274;30;11;0;14;0;3805;224;17;381;;03/10/2016;45;3636;2;246;29;9;0;13;0;3980;259;7;569
04/10/2016;177;7229;2;519;72;16;0;30;0;8045;503;7;773;;04/10/2016;93;3491;1;275;36;5;0;13;0;3914;236;17;403;;04/10/2016;84;3738;1;244;36;11;0;17;0;4131;267;7;572
05/10/2016;176;7425;1;539;76;16;0;31;0;8264;512;7;731;;05/10/2016;94;3632;1;279;39;2;0;17;0;4064;241;17;376;;05/10/2016;82;3793;0;260;37;14;0;14;0;4200;271;7;534
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;151;7708;5;584;86;10;2;29;0;8575;517;7;730;;07/10/2016;93;3749;2;293;42;4;1;14;0;4198;246;17;382;;07/10/2016;58;3959;3;291;44;6;1;15;0;4377;271;7;541
08/10/2016;83;6568;2;299;63;21;0;23;0;7059;397;19;541;;08/10/2016;56;3278;0;163;31;11;0;11;0;3550;191;19;242;;08/10/2016;27;3290;2;136;32;10;0;12;0;3509;205;19;299
09/10/2016;108;6936;0;239;18;19;1;3;0;7324;427;18;714;;09/10/2016;63;3376;0;136;10;5;0;2;0;3592;200;11;309;;09/10/2016;45;3560;0;103;8;14;1;1;0;3732;227;17;492
10/10/2016;109;7200;4;550;92;15;1;29;0;8000;503;7;758;;10/10/2016;68;3568;2;275;41;7;1;18;0;3980;240;17;397;;10/10/2016;41;3632;2;275;51;8;0;11;0;4020;262;7;556
11/10/2016;122;7216;2;554;102;18;1;20;0;8035;502;7;703;;11/10/2016;85;3490;1;284;46;11;1;12;0;3930;235;17;375;;11/10/2016;37;3726;1;270;56;7;0;8;0;4105;267;7;530
12/10/2016;131;7606;2;595;78;21;0;18;0;8451;528;7;737;;12/10/2016;85;3709;2;301;40;7;0;8;0;4152;247;17;390;;12/10/2016;46;3897;0;294;38;14;0;10;0;4299;281;7;552
13/10/2016;96;7169;0;534;80;23;3;17;0;7922;485;7;696;;13/10/2016;65;3536;0;281;39;6;1;11;0;3939;228;17;375;;13/10/2016;31;3633;0;253;41;17;2;6;0;3983;257;7;503
14/10/2016;65;7148;1;513;71;14;3;21;0;7836;478;7;702;;14/10/2016;47;3510;0;252;37;7;2;12;0;3867;229;17;391;;14/10/2016;18;3638;1;261;34;7;1;9;0;3969;249;7;526
15/10/2016;104;7089;3;297;47;16;0;25;0;7581;437;16;543;;15/10/2016;68;3470;2;158;23;5;0;11;0;3737;211;13;280;;15/10/2016;36;3619;1;139;24;11;0;14;0;3844;226;19;324
16/10/2016;173;7538;1;231;24;21;0;7;0;7995;459;18;844;;16/10/2016;91;3710;0;119;11;9;0;3;0;3943;212;15;336;;16/10/2016;82;3828;1;112;13;12;0;4;0;4052;248;18;622
17/10/2016;115;6982;2;480;79;23;0;22;0;7703;483;7;755;;17/10/2016;71;3412;1;243;45;9;0;7;0;3788;227;17;377;;17/10/2016;44;3570;1;237;34;14;0;15;0;3915;255;7;547
18/10/2016;78;7181;1;513;79;16;1;29;0;7898;489;7;742;;18/10/2016;52;3515;0;262;43;8;0;14;0;3894;230;17;361;;18/10/2016;26;3666;1;251;36;8;1;15;0;4004;259;7;571
19/10/2016;72;7284;1;531;76;16;0;22;0;8002;495;7;758;;19/10/2016;41;3578;1;282;40;7;0;13;0;3962;235;18;392;;19/10/2016;31;3706;0;249;36;9;0;9;0;4040;260;7;543
20/10/2016;91;7335;1;570;70;14;1;25;0;8107;500;7;741;;20/10/2016;59;3620;0;286;36;5;0;16;0;4022;238;18;388;;20/10/2016;32;3715;1;284;34;9;1;9;0;4085;262;7;577
21/10/2016;113;7721;1;510;74;19;2;27;0;8467;515;7;728;;21/10/2016;67;3768;1;257;40;4;1;15;0;4153;247;17;383;;21/10/2016;46;3953;0;253;34;15;1;12;0;4314;268;7;547
22/10/2016;185;7430;1;332;63;17;1;17;0;8046;470;18;627;;22/10/2016;110;3716;0;167;31;6;1;7;0;4038;230;15;295;;22/10/2016;75;3714;1;165;32;11;0;10;0;4008;240;17;342
23/10/2016;72;6422;1;239;12;17;0;6;0;6769;382;18;584;;23/10/2016;47;3148;1;133;8;4;0;2;0;3343;179;11;268;;23/10/2016;25;3274;0;106;4;13;0;4;0;3426;202;18;373
24/10/2016;109;6904;2;481;86;14;0;23;0;7619;481;7;748;;24/10/2016;63;3309;1;231;39;6;0;11;0;3660;222;17;380;;24/10/2016;46;3595;1;250;47;8;0;12;0;3959;259;7;586
25/10/2016;102;7184;1;521;95;23;1;31;0;7958;491;7;738;;25/10/2016;65;3533;1;260;46;8;1;19;0;3933;233;18;381;;25/10/2016;37;3651;0;261;49;15;0;12;0;4025;258;7;562
26/10/2016;120;7644;2;553;96;10;0;34;0;8459;525;7;746;;26/10/2016;79;3680;2;279;50;5;0;17;0;4112;243;17;371;;26/10/2016;41;3964;0;274;46;5;0;17;0;4347;282;7;551
27/10/2016;163;8173;0;550;89;7;0;33;0;9015;554;7;799;;27/10/2016;95;4040;0;278;51;2;0;13;0;4479;261;17;428;;27/10/2016;68;4133;0;272;38;5;0;20;0;4536;292;7;585
28/10/2016;149;8601;2;577;72;9;1;36;0;9447;567;7;817;;28/10/2016;85;3994;1;295;32;4;0;20;0;4431;264;17;452;;28/10/2016;64;4607;1;282;40;5;1;16;0;5016;304;7;627
29/10/2016;222;8279;1;423;60;13;0;14;0;9012;528;18;699;;29/10/2016;109;3884;1;203;31;5;0;7;0;4240;233;16;281;;29/10/2016;113;4395;0;220;29;8;0;7;0;4772;295;18;445
30/10/2016;298;7748;0;215;16;5;0;7;0;8289;490;17;745;;30/10/2016;170;3806;0;111;8;3;0;4;0;4102;231;12;333;;30/10/2016;128;3942;0;104;8;2;0;3;0;4187;259;17;524
31/10/2016;134;7746;5;476;82;5;0;24;0;8472;515;17;672;;31/10/2016;69;3776;1;259;42;1;0;14;0;4162;248;17;368;;31/10/2016;65;3970;4;217;40;4;0;10;0;4310;267;7;369
01/11/2016;209;7742;3;307;20;4;1;4;0;8290;494;17;800;;01/11/2016;116;4061;1;171;11;2;1;2;0;4365;250;12;371;;01/11/2016;93;3681;2;136;9;2;0;2;0;3925;245;16;487
02/11/2016;81;7792;1;563;75;10;1;24;0;8547;537;7;825;;02/11/2016;50;3794;0;281;36;7;0;17;0;4185;255;17;402;;02/11/2016;31;3998;1;282;39;3;1;7;0;4362;282;7;584
03/11/2016;117;7724;1;532;83;11;3;24;0;8495;525;7;798;;03/11/2016;69;3773;0;278;43;1;1;14;0;4179;247;17;412;;03/11/2016;48;3951;1;254;40;10;2;10;0;4316;279;7;595
04/11/2016;160;7968;4;583;80;15;0;23;0;8833;542;7;760;;04/11/2016;93;3891;3;299;44;7;0;13;0;4350;259;17;431;;04/11/2016;67;4077;1;284;36;8;0;10;0;4483;283;7;553
05/11/2016;63;6446;3;302;49;7;2;18;0;6890;397;12;455;;05/11/2016;49;3194;1;149;29;5;0;7;0;3434;192;14;264;;05/11/2016;14;3252;2;153;20;2;2;11;0;3456;205;17;247
06/11/2016;56;5500;0;169;14;2;0;4;0;5745;320;16;476;;06/11/2016;49;2768;0;93;7;0;0;2;0;2919;150;12;232;;06/11/2016;7;2732;0;76;7;2;0;2;0;2826;169;16;303
07/11/2016;133;7630;6;509;78;9;0;22;0;8387;530;7;812;;07/11/2016;80;3748;1;262;39;4;0;13;0;4147;252;17;430;;07/11/2016;53;3882;5;247;39;5;0;9;0;4240;278;7;619
08/11/2016;121;7755;1;530;69;7;0;28;0;8511;534;7;806;;08/11/2016;73;3738;1;274;35;3;0;16;0;4140;249;17;407;;08/11/2016;48;4017;0;256;34;4;0;12;0;4371;285;7;579
09/11/2016;84;7745;1;546;84;11;12;28;0;8511;532;7;803;;09/11/2016;53;3794;0;269;41;5;6;16;0;4184;251;17;401;;09/11/2016;31;3951;1;277;43;6;6;12;0;4327;281;7;580
10/11/2016;124;7816;3;511;76;10;9;26;0;8575;531;7;771;;10/11/2016;83;3862;1;254;38;6;4;12;0;4260;253;17;429;;10/11/2016;41;3954;2;257;38;4;5;14;0;4315;278;7;559
11/11/2016;66;8133;3;535;81;14;3;29;0;8864;540;7;738;;11/11/2016;44;3895;0;271;42;8;0;19;0;4279;253;17;396;;11/11/2016;22;4238;3;264;39;6;3;10;0;4585;287;7;539
12/11/2016;124;7558;6;355;41;5;0;21;0;8110;458;17;580;;12/11/2016;71;3766;5;184;18;3;0;13;0;4060;220;13;303;;12/11/2016;53;3792;1;171;23;2;0;8;0;4050;239;17;355
13/11/2016;93;6680;2;239;19;4;0;9;0;7046;398;16;594;;13/11/2016;58;3251;2;133;8;2;0;5;0;3459;183;12;301;;13/11/2016;35;3429;0;106;11;2;0;4;0;3587;215;17;400
14/11/2016;116;7587;1;500;71;5;2;30;0;8312;525;7;800;;14/11/2016;79;3707;1;257;36;2;1;19;0;4102;249;17;417;;14/11/2016;37;3880;0;243;35;3;1;11;0;4210;276;7;594
15/11/2016;144;7772;4;535;74;11;5;30;0;8575;534;7;765;;15/11/2016;93;3788;3;283;37;7;3;17;0;4231;253;17;432;;15/11/2016;51;3984;1;252;37;4;2;13;0;4344;281;7;582
16/11/2016;110;7762;2;505;78;11;2;19;0;8489;527;7;772;;16/11/2016;70;3788;1;261;42;6;1;9;0;4178;249;17;412;;16/11/2016;40;3974;1;244;36;5;1;10;0;4311;278;7;572
17/11/2016;117;7852;1;598;82;8;2;28;0;8688;538;7;822;;17/11/2016;81;3850;1;297;42;4;1;16;0;4292;254;17;404;;17/11/2016;36;4002;0;301;40;4;1;12;0;4396;284;7;604
18/11/2016;83;8003;0;508;91;7;2;21;0;8715;532;7;775;;18/11/2016;52;3925;0;257;49;5;2;9;0;4299;255;18;406;;18/11/2016;31;4078;0;251;42;2;0;12;0;4416;277;7;574
19/11/2016;57;6733;2;287;43;1;0;20;0;7143;404;19;515;;19/11/2016;50;3284;0;151;22;1;0;9;0;3517;191;19;253;;19/11/2016;7;3449;2;136;21;0;0;11;0;3626;213;19;262
20/11/2016;142;6270;1;215;15;2;0;4;0;6649;367;17;585;;20/11/2016;98;3179;1;121;7;1;0;3;0;3410;172;12;258;;20/11/2016;44;3091;0;94;8;1;0;1;0;3239;195;17;364
21/11/2016;107;7368;1;521;76;12;5;22;0;8112;505;7;745;;21/11/2016;69;3657;1;265;41;6;3;13;0;4055;240;17;419;;21/11/2016;38;3711;0;256;35;6;2;9;0;4057;265;7;562
22/11/2016;136;7614;2;530;82;8;2;27;0;8401;527;7;748;;22/11/2016;81;3762;2;269;42;1;2;17;0;4176;252;17;424;;22/11/2016;55;3852;0;261;40;7;0;10;0;4225;276;7;530
23/11/2016;140;7736;1;558;75;6;1;25;0;8542;529;7;799;;23/11/2016;91;3778;1;296;38;5;1;16;0;4226;250;17;402;;23/11/2016;49;3958;0;262;37;1;0;9;0;4316;278;7;578
24/11/2016;108;7907;2;504;83;5;0;22;0;8631;535;7;753;;24/11/2016;65;3923;1;260;44;2;0;10;0;4305;255;17;444;;24/11/2016;43;3984;1;244;39;3;0;12;0;4326;281;7;548
25/11/2016;104;8246;1;523;84;14;1;32;0;9005;553;8;764;;25/11/2016;59;4019;1;279;41;6;0;18;0;4423;265;18;421;;25/11/2016;45;4227;0;244;43;8;1;14;0;4582;288;7;567
26/11/2016;137;6920;1;302;53;18;1;15;0;7447;424;16;526;;26/11/2016;90;3528;0;167;26;8;0;9;0;3828;208;13;293;;26/11/2016;47;3392;1;135;27;10;1;6;0;3619;216;16;278
27/11/2016;113;6185;0;232;17;5;1;5;0;6558;369;17;598;;27/11/2016;69;3052;0;136;13;2;0;2;0;3274;170;12;228;;27/11/2016;44;3133;0;96;4;3;1;3;0;3284;199;17;383
28/11/2016;96;7200;0;502;84;22;5;18;0;7927;501;7;694;;28/11/2016;61;3575;0;261;46;10;2;11;0;3966;241;17;413;;28/11/2016;35;3625;0;241;38;12;3;7;0;3961;260;7;499
29/11/2016;94;7390;2;503;90;9;5;18;0;8111;508;7;741;;29/11/2016;67;3681;1;273;45;3;3;10;0;4083;246;17;411;;29/11/2016;27;3709;1;230;45;6;2;8;0;4028;262;7;539
30/11/2016;81;7341;2;514;83;11;9;16;0;8057;500;7;715;;30/11/2016;60;3621;2;285;42;4;3;11;0;4028;240;17;370;;30/11/2016;21;3720;0;229;41;7;6;5;0;4029;260;7;538
01/12/2016;88;7388;2;550;93;22;7;24;0;8174;501;7;731;;01/12/2016;63;3579;0;292;47;8;3;16;0;4008;234;17;393;;01/12/2016;25;3809;2;258;46;14;4;8;0;4166;267;7;549
02/12/2016;94;7936;4;563;90;25;3;21;0;8736;529;7;702;;02/12/2016;66;3873;3;295;33;12;1;15;0;4298;250;17;379;;02/12/2016;28;4063;1;268;57;13;2;6;0;4438;278;7;535
03/12/2016;94;6704;1;369;50;7;0;13;0;7238;413;18;506;;03/12/2016;70;3307;1;198;23;3;0;7;0;3609;196;14;261;;03/12/2016;24;3397;0;171;27;4;0;6;0;3629;217;17;284
04/12/2016;96;6912;2;232;18;19;0;2;0;7281;414;17;623;;04/12/2016;71;3489;1;131;9;6;0;1;0;3708;196;12;289;;04/12/2016;25;3423;1;101;9;13;0;1;0;3573;218;17;377
05/12/2016;104;7298;1;515;78;22;3;19;0;8040;498;7;724;;05/12/2016;65;3596;0;256;43;9;2;11;0;3982;236;17;405;;05/12/2016;39;3702;1;259;35;13;1;8;0;4058;261;7;545
06/12/2016;88;7356;4;543;77;29;8;16;0;8121;508;7;715;;06/12/2016;56;3662;2;289;35;16;3;10;0;4073;245;17;417;;06/12/2016;32;3694;2;254;42;13;5;6;0;4048;262;7;506
07/12/2016;102;7871;2;572;92;19;3;23;0;8684;532;7;799;;07/12/2016;64;3836;1;302;45;7;2;11;0;4268;253;17;415;;07/12/2016;38;4035;1;270;47;12;1;12;0;4416;280;7;603
08/12/2016;102;5917;2;252;12;17;0;7;0;6309;369;12;517;;08/12/2016;68;3069;1;153;6;7;0;4;0;3308;183;12;280;;08/12/2016;34;2848;1;99;6;10;0;3;0;3001;185;16;305
09/12/2016;88;6648;4;481;94;16;5;16;0;7352;451;17;570;;09/12/2016;51;3288;1;262;47;10;1;7;0;3667;221;17;329;;09/12/2016;37;3360;3;219;47;6;4;9;0;3685;231;8;337
10/12/2016;71;6290;1;304;41;9;0;23;0;6739;387;16;476;;10/12/2016;52;3100;0;155;20;7;0;14;0;3348;184;19;242;;10/12/2016;19;3190;1;149;21;2;0;9;0;3391;203;17;270
11/12/2016;61;6423;1;222;15;13;0;4;0;6739;381;17;657;;11/12/2016;46;3135;0;111;9;5;0;2;0;3308;173;17;270;;11/12/2016;15;3288;1;111;6;8;0;2;0;3431;208;17;387
12/12/2016;79;7242;4;516;90;28;3;18;0;7980;501;7;734;;12/12/2016;57;3547;2;274;47;13;2;6;0;3948;236;17;404;;12/12/2016;22;3695;2;242;43;15;1;12;0;4032;265;7;532
13/12/2016;80;7214;1;515;84;21;6;25;0;7946;498;7;687;;13/12/2016;57;3595;0;270;42;13;3;10;0;3990;239;17;411;;13/12/2016;23;3619;1;245;42;8;3;15;0;3956;259;7;485
14/12/2016;66;7221;1;484;83;19;3;14;0;7891;483;7;708;;14/12/2016;46;3539;0;260;38;6;2;9;0;3900;226;17;367;;14/12/2016;20;3682;1;224;45;13;1;5;0;3991;256;7;516
15/12/2016;74;7293;1;497;88;23;0;16;0;7992;491;7;651;;15/12/2016;52;3569;0;264;47;15;0;8;0;3955;231;17;365;;15/12/2016;22;3724;1;233;41;8;0;8;0;4037;260;7;471
16/12/2016;66;7691;2;521;99;19;0;24;0;8422;509;7;678;;16/12/2016;41;3760;1;265;49;11;0;12;0;4139;241;18;379;;16/12/2016;25;3931;1;256;50;8;0;12;0;4283;268;7;498
17/12/2016;103;6987;1;379;42;6;0;13;0;7531;423;17;540;;17/12/2016;73;3499;1;209;24;4;0;6;0;3816;205;13;286;;17/12/2016;30;3488;0;170;18;2;0;7;0;3715;218;17;306
18/12/2016;73;6049;1;216;12;11;0;4;0;6366;363;17;564;;18/12/2016;54;3049;0;118;7;6;0;2;0;3236;170;12;237;;18/12/2016;19;3000;1;98;5;5;0;2;0;3130;193;17;345
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
20/12/2016;80;7489;0;526;88;25;1;22;0;8231;503;7;753;;20/12/2016;50;3680;0;275;47;11;1;9;0;4073;239;17;408;;20/12/2016;30;3809;0;251;41;14;0;13;0;4158;264;7;559
21/12/2016;89;7514;6;517;94;24;1;20;0;8265;503;8;707;;21/12/2016;62;3718;2;261;40;13;1;12;0;4109;237;17;374;;21/12/2016;27;3796;4;256;54;11;0;8;0;4156;265;7;506
22/12/2016;101;7935;1;531;91;22;1;22;0;8704;528;17;699;;22/12/2016;72;3922;1;260;44;6;0;11;0;4316;246;17;408;;22/12/2016;29;4013;0;271;47;16;1;11;0;4388;282;7;493
23/12/2016;95;8285;0;523;66;9;1;32;0;9011;539;8;671;;23/12/2016;62;3803;0;259;29;2;0;20;0;4175;241;17;341;;23/12/2016;33;4482;0;264;37;7;1;12;0;4836;297;8;458
24/12/2016;65;5535;0;239;39;12;0;19;0;5909;334;10;407;;24/12/2016;50;2798;0;128;19;7;0;9;0;3011;162;15;237;;24/12/2016;15;2737;0;111;20;5;0;10;0;2898;173;16;217
25/12/2016;62;5480;0;145;2;8;1;1;0;5699;312;12;668;;25/12/2016;53;2708;0;79;1;7;1;1;0;2850;152;11;361;;25/12/2016;9;2772;0;66;1;1;0;0;0;2849;160;12;324
26/12/2016;60;5155;1;139;12;5;0;5;0;5377;313;17;484;;26/12/2016;50;2518;0;81;8;2;0;2;0;2661;147;12;253;;26/12/2016;10;2637;1;58;4;3;0;3;0;2716;166;17;292
27/12/2016;67;6082;0;406;69;14;0;21;0;6659;415;7;523;;27/12/2016;41;2912;0;205;39;5;0;6;0;3208;194;17;301;;27/12/2016;26;3170;0;201;30;9;0;15;0;3451;221;7;363
