TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
02/09/2017;377;2082;3;163;32;9;3;3;0;2672;167;11;241;;02/09/2017;199;1146;2;79;17;5;1;2;0;1451;90;11;140;;02/09/2017;178;936;1;84;15;4;2;1;0;1221;76;16;127
03/09/2017;505;2409;5;105;6;11;0;0;0;3041;190;16;378;;03/09/2017;275;1064;1;40;3;2;0;0;0;1385;89;16;179;;03/09/2017;230;1345;4;65;3;9;0;0;0;1656;101;16;199
04/09/2017;103;1540;1;172;84;9;12;3;0;1924;122;17;163;;04/09/2017;58;711;0;90;39;3;7;2;0;910;57;17;91;;04/09/2017;45;829;1;82;45;6;5;1;0;1014;64;7;89
05/09/2017;191;1540;1;190;97;10;15;1;0;2045;129;17;176;;05/09/2017;110;785;1;100;35;4;5;1;0;1041;64;18;97;;05/09/2017;81;755;0;90;62;6;10;0;0;1004;65;7;86
06/09/2017;86;1486;5;193;101;4;12;5;0;1892;118;17;163;;06/09/2017;48;762;3;97;46;3;8;2;0;969;61;17;86;;06/09/2017;38;724;2;96;55;1;4;3;0;923;57;7;83
07/09/2017;107;1451;3;235;99;8;13;4;0;1920;121;15;163;;07/09/2017;64;738;2;130;48;2;6;2;0;992;62;17;82;;07/09/2017;43;713;1;105;51;6;7;2;0;928;60;15;82
08/09/2017;187;1735;1;206;114;10;8;5;0;2266;140;17;183;;08/09/2017;89;963;0;118;57;5;5;1;0;1238;76;19;119;;08/09/2017;98;772;1;88;57;5;3;4;0;1028;64;16;82
09/09/2017;222;1981;5;159;24;9;4;2;0;2406;151;16;212;;09/09/2017;113;1062;3;87;10;3;2;1;0;1281;81;16;112;;09/09/2017;109;919;2;72;14;6;2;1;0;1125;70;16;100
10/09/2017;47;1774;4;127;4;27;2;0;0;1985;121;15;204;;10/09/2017;40;787;2;60;0;6;2;0;0;897;54;16;91;;10/09/2017;7;987;2;67;4;21;0;0;0;1088;66;15;122
11/09/2017;68;1337;6;174;103;10;17;4;0;1719;110;11;144;;11/09/2017;43;662;2;90;43;5;9;2;0;856;54;17;84;;11/09/2017;25;675;4;84;60;5;8;2;0;863;55;11;82
12/09/2017;51;1344;4;182;112;7;11;4;0;1715;109;10;140;;12/09/2017;36;692;1;100;59;3;5;1;0;897;57;18;90;;12/09/2017;15;652;3;82;53;4;6;3;0;818;52;10;79
13/09/2017;195;1474;3;202;134;18;8;4;0;2038;130;16;170;;13/09/2017;101;752;1;112;65;10;4;2;0;1047;66;15;94;;13/09/2017;94;722;2;90;69;8;4;2;0;991;65;17;87
14/09/2017;66;1461;2;201;130;9;4;6;0;1879;117;16;144;;14/09/2017;29;754;2;116;65;3;2;2;0;973;59;18;82;;14/09/2017;37;707;0;85;65;6;2;4;0;906;57;16;76
15/09/2017;113;1538;4;222;132;15;18;5;0;2047;123;17;173;;15/09/2017;63;870;2;127;66;10;11;3;0;1152;67;17;94;;15/09/2017;50;668;2;95;66;5;7;2;0;895;56;17;79
16/09/2017;130;1879;3;143;20;7;1;4;0;2187;137;15;187;;16/09/2017;72;1010;1;75;9;2;0;2;0;1171;73;15;99;;16/09/2017;58;869;2;68;11;5;1;2;0;1016;63;17;99
17/09/2017;390;2552;4;141;5;17;1;1;0;3111;190;17;315;;17/09/2017;207;1197;3;71;1;3;1;0;0;1483;86;12;132;;17/09/2017;183;1355;1;70;4;14;0;1;0;1628;104;17;214
18/09/2017;39;1195;5;192;102;5;7;8;0;1553;99;10;119;;18/09/2017;24;589;4;103;49;4;3;4;0;780;49;17;63;;18/09/2017;15;606;1;89;53;1;4;4;0;773;50;7;67
19/09/2017;25;1173;5;191;78;7;7;8;0;1494;93;17;115;;19/09/2017;22;600;1;102;38;3;4;3;0;773;47;17;71;;19/09/2017;3;573;4;89;40;4;3;5;0;721;46;7;61
20/09/2017;125;1521;0;164;117;14;10;7;0;1958;123;17;171;;20/09/2017;54;804;0;83;61;7;6;3;0;1018;62;17;85;;20/09/2017;71;717;0;81;56;7;4;4;0;940;61;15;86
21/09/2017;178;1539;1;222;109;14;13;6;0;2082;134;17;163;;21/09/2017;107;810;1;122;56;5;6;2;0;1109;70;14;86;;21/09/2017;71;729;0;100;53;9;7;4;0;973;64;16;89
22/09/2017;177;1659;3;211;129;9;14;8;0;2210;140;17;181;;22/09/2017;95;924;1;116;65;5;8;4;0;1218;77;14;109;;22/09/2017;82;735;2;95;64;4;6;4;0;992;63;16;85
23/09/2017;871;2226;5;145;38;11;6;7;0;3309;213;16;389;;23/09/2017;457;1238;2;76;21;2;4;5;0;1805;114;16;235;;23/09/2017;414;988;3;69;17;9;2;2;0;1504;99;12;181
24/09/2017;220;2202;2;162;12;19;0;0;0;2617;164;11;249;;24/09/2017;131;1006;1;75;5;2;0;0;0;1220;75;11;125;;24/09/2017;89;1196;1;87;7;17;0;0;0;1397;89;17;138
25/09/2017;104;1326;3;200;95;14;5;7;0;1754;113;14;134;;25/09/2017;58;690;1;109;44;5;2;3;0;912;58;17;78;;25/09/2017;46;636;2;91;51;9;3;4;0;842;54;7;88
26/09/2017;73;1425;3;184;107;6;11;6;0;1815;116;15;143;;26/09/2017;43;763;2;98;54;5;4;2;0;971;62;18;85;;26/09/2017;30;662;1;86;53;1;7;4;0;844;54;7;76
27/09/2017;91;1693;4;234;115;24;13;7;0;2181;139;15;180;;27/09/2017;62;933;2;130;55;9;6;3;0;1200;76;15;103;;27/09/2017;29;760;2;104;60;15;7;4;0;981;62;10;89
28/09/2017;135;1618;3;232;132;22;18;3;0;2163;134;17;159;;28/09/2017;89;843;1;118;65;8;13;0;0;1137;70;19;97;;28/09/2017;46;775;2;114;67;14;5;3;0;1026;64;16;81
29/09/2017;148;1611;8;209;75;11;13;8;0;2083;130;17;176;;29/09/2017;83;861;5;103;34;3;7;6;0;1102;70;9;105;;29/09/2017;65;750;3;106;41;8;6;2;0;981;60;17;92
30/09/2017;868;2232;2;145;25;8;3;4;0;3287;212;15;376;;30/09/2017;452;1227;2;89;13;5;1;2;0;1791;113;15;218;;30/09/2017;416;1005;0;56;12;3;2;2;0;1496;99;16;186
01/10/2017;111;2527;5;133;7;11;1;0;0;2795;177;17;253;;01/10/2017;83;1188;4;57;1;2;1;0;0;1336;83;9;116;;01/10/2017;28;1339;1;76;6;9;0;0;0;1459;94;17;166
02/10/2017;93;1342;2;192;83;20;10;8;0;1750;110;7;141;;02/10/2017;50;667;1;106;37;12;4;4;0;881;55;14;73;;02/10/2017;43;675;1;86;46;8;6;4;0;869;55;7;90
03/10/2017;48;1372;0;206;90;11;14;7;0;1748;111;7;140;;03/10/2017;34;703;0;105;47;3;8;3;0;903;57;17;77;;03/10/2017;14;669;0;101;43;8;6;4;0;845;54;7;88
04/10/2017;183;1664;4;227;71;21;7;4;0;2181;138;17;167;;04/10/2017;97;875;0;110;36;11;3;2;0;1134;70;14;95;;04/10/2017;86;789;4;117;35;10;4;2;0;1047;68;11;102
05/10/2017;99;1550;3;245;98;20;15;8;0;2038;128;17;155;;05/10/2017;65;813;1;134;51;7;8;3;0;1082;67;18;87;;05/10/2017;34;737;2;111;47;13;7;5;0;956;61;7;78
06/10/2017;82;1531;0;251;88;12;15;8;0;1987;124;17;159;;06/10/2017;39;847;0;129;45;6;7;3;0;1076;66;18;91;;06/10/2017;43;684;0;122;43;6;8;5;0;911;58;17;85
07/10/2017;760;2253;4;183;25;16;2;3;0;3246;208;15;319;;07/10/2017;387;1240;2;98;11;4;1;2;0;1745;108;15;183;;07/10/2017;373;1013;2;85;14;12;1;1;0;1501;99;12;157
08/10/2017;660;2582;8;136;14;21;0;3;0;3424;221;16;370;;08/10/2017;379;1237;4;64;10;9;0;1;0;1704;109;10;196;;08/10/2017;281;1345;4;72;4;12;0;2;0;1720;111;17;204
09/10/2017;92;1430;4;228;77;10;5;6;0;1852;117;17;148;;09/10/2017;56;704;1;119;37;5;1;2;0;925;57;17;81;;09/10/2017;36;726;3;109;40;5;4;4;0;927;60;7;76
10/10/2017;67;1411;4;198;87;11;13;4;0;1795;115;7;143;;10/10/2017;46;731;0;113;45;6;6;1;0;948;59;17;84;;10/10/2017;21;680;4;85;42;5;7;3;0;847;55;7;87
11/10/2017;136;1867;0;261;99;18;10;6;0;2397;152;15;181;;11/10/2017;87;1031;0;148;50;7;8;2;0;1333;82;17;100;;11/10/2017;49;836;0;113;49;11;2;4;0;1064;70;11;95
12/10/2017;58;1696;1;257;79;13;15;7;0;2126;133;7;166;;12/10/2017;30;868;1;138;37;5;10;4;0;1093;66;18;87;;12/10/2017;28;828;0;119;42;8;5;3;0;1033;67;7;90
13/10/2017;128;1597;4;223;85;12;15;8;0;2072;129;17;173;;13/10/2017;64;890;3;126;40;6;10;4;0;1143;68;18;98;;13/10/2017;64;707;1;97;45;6;5;4;0;929;60;17;95
14/10/2017;603;2287;7;200;25;11;3;2;0;3138;201;11;302;;14/10/2017;295;1280;3;96;13;3;1;2;0;1693;105;15;172;;14/10/2017;308;1007;4;104;12;8;2;0;0;1445;96;17;175
15/10/2017;695;3310;4;166;7;18;1;0;0;4201;275;17;483;;15/10/2017;406;1610;2;79;1;7;0;0;0;2105;138;15;260;;15/10/2017;289;1700;2;87;6;11;1;0;0;2096;137;17;378
16/10/2017;83;1364;2;204;80;10;10;7;0;1760;113;17;138;;16/10/2017;49;665;0;113;38;7;6;2;0;880;56;16;71;;16/10/2017;34;699;2;91;42;3;4;5;0;880;57;7;82
17/10/2017;81;1310;1;199;89;16;16;3;0;1715;111;17;141;;17/10/2017;52;695;1;110;45;9;8;2;0;922;59;15;79;;17/10/2017;29;615;0;89;44;7;8;1;0;793;52;7;78
18/10/2017;98;1536;2;223;81;12;15;6;0;1973;125;16;148;;18/10/2017;57;786;1;118;41;7;7;3;0;1020;63;18;84;;18/10/2017;41;750;1;105;40;5;8;3;0;953;62;7;93
19/10/2017;69;1518;1;253;91;15;8;7;0;1962;127;17;170;;19/10/2017;45;779;0;140;49;7;3;3;0;1026;66;17;92;;19/10/2017;24;739;1;113;42;8;5;4;0;936;61;16;85
20/10/2017;70;1530;1;222;81;8;9;10;0;1931;120;17;157;;20/10/2017;40;851;0;118;36;3;4;6;0;1058;65;18;92;;20/10/2017;30;679;1;104;45;5;5;4;0;873;55;7;73
21/10/2017;357;2149;1;169;21;5;7;4;0;2713;172;16;258;;21/10/2017;195;1152;0;86;11;0;3;1;0;1448;89;15;133;;21/10/2017;162;997;1;83;10;5;4;3;0;1265;83;16;147
22/10/2017;77;2516;0;133;7;7;1;0;0;2741;175;17;330;;22/10/2017;56;1200;0;65;3;3;0;0;0;1327;84;12;137;;22/10/2017;21;1316;0;68;4;4;1;0;0;1414;91;17;233
23/10/2017;53;1249;1;210;72;10;7;6;0;1608;101;17;132;;23/10/2017;31;604;1;112;35;6;5;3;0;797;50;17;84;;23/10/2017;22;645;0;98;37;4;2;3;0;811;52;7;74
24/10/2017;61;1276;0;178;75;15;10;9;0;1624;104;17;142;;24/10/2017;35;670;0;94;38;7;6;5;0;855;54;18;95;;24/10/2017;26;606;0;84;37;8;4;4;0;769;51;7;78
25/10/2017;64;1464;1;223;66;13;11;7;0;1849;116;7;143;;25/10/2017;40;754;1;119;33;6;6;3;0;962;58;6;80;;25/10/2017;24;710;0;104;33;7;5;4;0;887;58;7;82
26/10/2017;63;1436;1;228;104;14;20;6;0;1872;120;17;147;;26/10/2017;43;734;0;124;53;6;8;3;0;971;62;17;88;;26/10/2017;20;702;1;104;51;8;12;3;0;901;59;13;79
27/10/2017;57;1400;4;195;79;11;11;5;0;1762;111;17;157;;27/10/2017;34;739;1;99;40;7;4;3;0;927;58;19;81;;27/10/2017;23;661;3;96;39;4;7;2;0;835;53;7;86
28/10/2017;429;2067;1;174;24;9;5;8;0;2717;176;16;261;;28/10/2017;250;1119;1;94;11;2;2;3;0;1482;94;15;136;;28/10/2017;179;948;0;80;13;7;3;5;0;1235;82;11;136
29/10/2017;285;2458;2;136;3;11;0;1;0;2896;185;15;302;;29/10/2017;173;1196;1;70;2;2;0;1;0;1445;89;11;130;;29/10/2017;112;1262;1;66;1;9;0;0;0;1451;96;15;185
30/10/2017;78;1322;0;151;49;16;14;8;0;1638;103;7;120;;30/10/2017;53;665;0;76;29;8;8;4;0;843;52;17;75;;30/10/2017;25;657;0;75;20;8;6;4;0;795;51;7;82
31/10/2017;69;1447;1;208;44;13;4;7;0;1793;112;17;165;;31/10/2017;51;802;1;116;21;4;1;5;0;1001;62;17;94;;31/10/2017;18;645;0;92;23;9;3;2;0;792;50;7;83
01/11/2017;331;2355;6;130;2;8;2;0;0;2834;182;11;336;;01/11/2017;179;1170;3;68;2;2;2;0;0;1426;88;11;175;;01/11/2017;152;1185;3;62;0;6;0;0;0;1408;94;16;208
02/11/2017;48;1369;3;194;56;12;13;2;0;1697;108;7;151;;02/11/2017;36;685;2;107;25;6;8;1;0;870;53;17;68;;02/11/2017;12;684;1;87;31;6;5;1;0;827;55;7;96
03/11/2017;20;1286;5;214;65;12;8;0;0;1610;101;17;138;;03/11/2017;15;695;0;119;34;7;4;0;0;874;55;17;88;;03/11/2017;5;591;5;95;31;5;4;0;0;736;46;7;75
04/11/2017;189;1847;3;139;27;10;4;1;0;2220;136;15;192;;04/11/2017;102;984;2;72;15;0;2;0;0;1177;68;15;89;;04/11/2017;87;863;1;67;12;10;2;1;0;1043;67;16;108
05/11/2017;30;1499;2;112;7;12;0;0;0;1662;101;11;161;;05/11/2017;24;711;1;53;5;4;0;0;0;798;45;12;84;;05/11/2017;6;788;1;59;2;8;0;0;0;864;55;11;92
06/11/2017;15;1105;4;158;41;12;13;5;0;1353;84;7;115;;06/11/2017;15;552;2;89;23;9;8;2;0;700;43;9;55;;06/11/2017;0;553;2;69;18;3;5;3;0;653;41;7;75
07/11/2017;21;1106;1;138;47;11;11;6;0;1341;85;17;130;;07/11/2017;21;571;0;76;22;5;5;4;0;704;44;17;82;;07/11/2017;0;535;1;62;25;6;6;2;0;637;42;7;74
08/11/2017;22;1360;1;209;68;19;7;9;0;1695;105;15;122;;08/11/2017;17;693;1;119;39;12;2;4;0;887;53;18;70;;08/11/2017;5;667;0;90;29;7;5;5;0;808;52;7;76
09/11/2017;19;1282;3;197;98;7;13;3;0;1622;102;16;131;;09/11/2017;19;674;2;113;52;4;8;2;0;874;52;17;68;;09/11/2017;0;608;1;84;46;3;5;1;0;748;49;7;82
10/11/2017;47;1324;1;170;83;21;28;4;0;1678;106;17;142;;10/11/2017;33;714;1;92;40;7;14;2;0;903;57;17;88;;10/11/2017;14;610;0;78;43;14;14;2;0;775;48;7;68
11/11/2017;224;1853;5;170;22;11;2;1;0;2288;140;15;214;;11/11/2017;123;1002;2;86;9;7;1;0;0;1230;71;15;106;;11/11/2017;101;851;3;84;13;4;1;1;0;1058;69;15;108
12/11/2017;87;1966;0;121;1;6;0;0;0;2181;136;11;221;;12/11/2017;52;935;0;57;0;1;0;0;0;1045;63;9;109;;12/11/2017;35;1031;0;64;1;5;0;0;0;1136;73;16;147
13/11/2017;48;663;1;152;19;4;0;2;0;889;51;18;76;;13/11/2017;44;360;0;79;9;1;0;1;0;494;29;18;55;;13/11/2017;4;303;1;73;10;3;0;1;0;395;22;7;42
14/11/2017;17;867;0;133;53;9;2;6;0;1087;69;16;96;;14/11/2017;16;426;0;72;29;3;2;1;0;549;35;16;49;;14/11/2017;1;441;0;61;24;6;0;5;0;538;34;15;51
15/11/2017;19;1047;2;163;60;10;18;4;0;1323;82;17;118;;15/11/2017;15;551;1;88;31;4;8;1;0;699;44;17;73;;15/11/2017;4;496;1;75;29;6;10;3;0;624;38;7;64
16/11/2017;29;1133;1;200;52;12;9;8;0;1444;90;16;117;;16/11/2017;25;594;1;103;26;6;6;3;0;764;47;18;77;;16/11/2017;4;539;0;97;26;6;3;5;0;680;43;7;70
17/11/2017;33;1243;2;177;51;15;14;6;0;1541;95;15;126;;17/11/2017;27;672;1;106;26;7;11;3;0;853;52;15;71;;17/11/2017;6;571;1;71;25;8;3;3;0;688;43;7;66
18/11/2017;168;1741;1;126;23;9;3;4;0;2075;132;15;226;;18/11/2017;97;950;0;64;13;4;1;1;0;1130;70;14;104;;18/11/2017;71;791;1;62;10;5;2;3;0;945;62;15;136
19/11/2017;120;2006;2;112;2;12;0;0;0;2254;143;16;262;;19/11/2017;61;983;2;57;1;1;0;0;0;1105;69;16;124;;19/11/2017;59;1023;0;55;1;11;0;0;0;1149;74;17;148
20/11/2017;11;1119;4;190;80;20;12;5;0;1441;93;17;123;;20/11/2017;9;545;1;104;44;11;7;2;0;723;47;17;82;;20/11/2017;2;574;3;86;36;9;5;3;0;718;45;7;69
21/11/2017;18;1136;3;181;73;11;6;14;0;1442;93;7;127;;21/11/2017;15;585;2;101;33;6;4;8;0;754;48;17;70;;21/11/2017;3;551;1;80;40;5;2;6;0;688;44;7;83
22/11/2017;21;1255;4;170;82;18;13;16;0;1579;99;17;122;;22/11/2017;15;648;2;90;44;8;8;8;0;823;51;17;72;;22/11/2017;6;607;2;80;38;10;5;8;0;756;48;7;74
23/11/2017;15;1314;3;203;71;10;12;16;0;1644;105;17;133;;23/11/2017;14;683;0;113;34;5;7;8;0;864;54;17;84;;23/11/2017;1;631;3;90;37;5;5;8;0;780;51;7;80
24/11/2017;26;1386;3;155;76;11;14;14;0;1685;105;17;141;;24/11/2017;13;741;1;85;42;5;5;7;0;899;55;18;86;;24/11/2017;13;645;2;70;34;6;9;7;0;786;50;7;72
25/11/2017;28;1688;5;136;23;5;3;9;0;1897;117;15;151;;25/11/2017;17;915;2;67;10;1;2;4;0;1018;60;16;75;;25/11/2017;11;773;3;69;13;4;1;5;0;879;57;17;80
26/11/2017;6;1651;2;94;7;5;0;2;0;1767;113;16;218;;26/11/2017;5;791;2;50;3;1;0;1;0;853;54;15;105;;26/11/2017;1;860;0;44;4;4;0;1;0;914;60;16;131
27/11/2017;13;1032;4;168;64;10;12;15;0;1318;85;17;114;;27/11/2017;9;515;1;91;36;4;7;6;0;669;44;17;75;;27/11/2017;4;517;3;77;28;6;5;9;0;649;42;7;71
28/11/2017;8;1154;1;197;80;8;27;15;0;1490;95;7;130;;28/11/2017;5;605;1;106;38;3;15;7;0;780;49;17;72;;28/11/2017;3;549;0;91;42;5;12;8;0;710;46;7;85
29/11/2017;11;1118;0;183;66;17;16;16;0;1427;86;14;109;;29/11/2017;10;604;0;101;40;13;13;8;0;789;46;17;68;;29/11/2017;1;514;0;82;26;4;3;8;0;638;40;7;64
30/11/2017;10;1064;1;192;49;20;15;15;0;1366;87;6;101;;30/11/2017;7;564;0;99;21;9;11;7;0;718;46;17;69;;30/11/2017;3;500;1;93;28;11;4;8;0;648;41;7;64
01/12/2017;9;974;1;136;36;8;9;14;0;1187;74;17;89;;01/12/2017;8;524;0;71;17;5;4;7;0;636;39;17;63;;01/12/2017;1;450;1;65;19;3;5;7;0;551;34;7;61
02/12/2017;15;1160;1;93;8;5;0;9;0;1291;81;15;135;;02/12/2017;13;622;1;50;3;3;0;4;0;696;43;15;69;;02/12/2017;2;538;0;43;5;2;0;5;0;595;38;15;66
03/12/2017;70;1641;3;79;2;11;0;0;0;1806;116;16;240;;03/12/2017;46;837;1;46;1;3;0;0;0;934;60;15;127;;03/12/2017;24;804;2;33;1;8;0;0;0;872;56;16;148
04/12/2017;5;1034;0;177;49;12;17;15;0;1309;84;7;108;;04/12/2017;4;532;0;95;23;7;11;6;0;678;44;17;59;;04/12/2017;1;502;0;82;26;5;6;9;0;631;40;7;68
05/12/2017;10;1181;2;159;52;23;22;13;0;1462;94;17;116;;05/12/2017;7;635;2;88;28;9;13;5;0;787;50;17;75;;05/12/2017;3;546;0;71;24;14;9;8;0;675;44;7;65
06/12/2017;15;1194;1;190;68;22;20;14;0;1524;97;17;126;;06/12/2017;13;610;0;100;36;9;12;6;0;786;49;17;75;;06/12/2017;2;584;1;90;32;13;8;8;0;738;48;7;63
07/12/2017;12;1269;4;205;65;16;20;23;0;1614;101;17;123;;07/12/2017;10;666;2;115;35;6;8;11;0;853;51;17;77;;07/12/2017;2;603;2;90;30;10;12;12;0;761;50;10;66
08/12/2017;6;1224;1;63;6;8;1;0;0;1309;81;16;135;;08/12/2017;6;674;0;29;0;3;0;0;0;712;44;11;84;;08/12/2017;0;550;1;34;6;5;1;0;0;597;37;15;70
09/12/2017;25;1387;5;103;14;11;4;9;0;1558;100;16;161;;09/12/2017;17;736;2;51;7;3;1;4;0;821;51;11;83;;09/12/2017;8;651;3;52;7;8;3;5;0;737;48;15;94
10/12/2017;16;1114;7;87;9;12;1;1;0;1247;81;11;117;;10/12/2017;15;520;4;44;3;4;0;0;0;590;37;16;51;;10/12/2017;1;594;3;43;6;8;1;1;0;657;44;11;70
11/12/2017;4;972;0;148;53;9;20;15;0;1221;78;17;102;;11/12/2017;4;493;0;79;28;5;13;6;0;628;40;17;66;;11/12/2017;0;479;0;69;25;4;7;9;0;593;38;7;61
12/12/2017;11;1058;5;151;50;14;28;14;0;1331;83;17;103;;12/12/2017;8;559;2;78;25;8;18;6;0;704;43;17;72;;12/12/2017;3;499;3;73;25;6;10;8;0;627;40;7;57
13/12/2017;20;1280;3;171;42;26;15;14;0;1571;100;13;121;;13/12/2017;16;680;1;83;23;12;10;7;0;832;51;18;72;;13/12/2017;4;600;2;88;19;14;5;7;0;739;48;13;65
14/12/2017;5;1197;0;186;47;17;13;12;0;1477;94;16;130;;14/12/2017;5;623;0;101;22;8;5;5;0;769;48;14;63;;14/12/2017;0;574;0;85;25;9;8;7;0;708;45;16;80
15/12/2017;12;1233;0;158;43;16;24;14;0;1500;93;17;138;;15/12/2017;12;659;0;89;25;5;12;6;0;808;50;17;85;;15/12/2017;0;574;0;69;18;11;12;8;0;692;44;10;60
16/12/2017;10;1256;2;94;13;9;2;7;0;1393;85;10;112;;16/12/2017;9;686;1;48;8;0;1;3;0;756;46;14;67;;16/12/2017;1;570;1;46;5;9;1;4;0;637;40;10;55
17/12/2017;33;1566;1;72;2;7;0;1;0;1682;105;16;206;;17/12/2017;20;790;0;31;1;4;0;0;0;846;51;16;88;;17/12/2017;13;776;1;41;1;3;0;1;0;836;54;16;118
18/12/2017;9;1068;2;168;49;18;18;14;0;1346;85;16;115;;18/12/2017;8;542;1;87;25;9;14;6;0;692;43;14;62;;18/12/2017;1;526;1;81;24;9;4;8;0;654;42;7;62
19/12/2017;9;1110;1;158;52;12;34;13;0;1389;90;16;111;;19/12/2017;6;578;1;77;29;8;16;4;0;719;46;18;64;;19/12/2017;3;532;0;81;23;4;18;9;0;670;44;7;62
20/12/2017;10;1269;1;205;68;10;15;14;0;1592;100;16;139;;20/12/2017;9;660;0;106;39;3;8;5;0;830;51;17;70;;20/12/2017;1;609;1;99;29;7;7;9;0;762;49;16;75
21/12/2017;10;1241;4;243;90;21;21;13;0;1643;103;7;126;;21/12/2017;10;653;1;125;48;10;9;4;0;860;52;18;74;;21/12/2017;0;588;3;118;42;11;12;9;0;783;51;7;78
22/12/2017;14;1379;1;196;77;10;12;12;0;1701;107;16;152;;22/12/2017;10;689;0;98;42;5;7;4;0;855;53;15;88;;22/12/2017;4;690;1;98;35;5;5;8;0;846;53;16;82
23/12/2017;37;1570;4;157;11;6;5;9;0;1799;115;11;159;;23/12/2017;25;847;3;81;5;1;2;4;0;968;60;11;90;;23/12/2017;12;723;1;76;6;5;3;5;0;831;55;16;89
24/12/2017;50;1089;1;50;6;6;1;1;0;1204;77;15;142;;24/12/2017;34;562;0;27;3;2;1;1;0;630;39;15;76;;24/12/2017;16;527;1;23;3;4;0;0;0;574;38;16;72
25/12/2017;10;1062;0;30;1;8;1;0;0;1112;70;11;163;;25/12/2017;8;573;0;13;0;3;1;0;0;598;38;11;101;;25/12/2017;2;489;0;17;1;5;0;0;0;514;32;11;62
26/12/2017;1;1129;1;38;2;7;0;0;0;1178;75;16;141;;26/12/2017;1;535;1;19;1;3;0;0;0;560;35;12;68;;26/12/2017;0;594;0;19;1;4;0;0;0;618;40;16;96
27/12/2017;5;1086;3;113;25;8;3;4;0;1247;81;11;108;;27/12/2017;4;547;0;64;12;4;2;3;0;636;41;17;63;;27/12/2017;1;539;3;49;13;4;1;1;0;611;40;11;57
28/12/2017;5;945;1;135;13;8;1;11;0;1119;73;15;107;;28/12/2017;5;492;0;81;6;2;1;5;0;592;38;15;55;;28/12/2017;0;453;1;54;7;6;0;6;0;527;35;15;52
29/12/2017;7;1285;2;125;25;12;2;6;0;1464;95;15;171;;29/12/2017;6;688;1;65;12;5;2;2;0;781;51;15;93;;29/12/2017;1;597;1;60;13;7;0;4;0;683;44;15;78
30/12/2017;20;1413;0;98;12;7;2;5;0;1557;101;15;167;;30/12/2017;14;782;0;56;4;2;0;3;0;861;55;15;95;;30/12/2017;6;631;0;42;8;5;2;2;0;696;46;15;72
31/12/2017;4;1042;1;50;6;11;0;1;0;1115;71;15;114;;31/12/2017;2;599;0;24;2;3;0;0;0;630;40;15;60;;31/12/2017;2;443;1;26;4;8;0;1;0;485;31;15;54
