TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
29/08/2017;147;4893;6;555;145;14;16;8;0;5784;359;7;508;;29/08/2017;49;2389;2;269;73;9;12;3;0;2806;175;7;281;;29/08/2017;98;2504;4;286;72;5;4;5;0;2978;184;17;272
30/08/2017;173;4843;4;574;133;13;15;8;0;5763;353;7;526;;30/08/2017;62;2389;1;286;70;2;8;4;0;2822;174;7;281;;30/08/2017;111;2454;3;288;63;11;7;4;0;2941;178;17;259
31/08/2017;188;4921;4;525;139;22;30;11;0;5840;357;17;532;;31/08/2017;55;2440;2;260;67;14;16;7;0;2861;177;7;292;;31/08/2017;133;2481;2;265;72;8;14;4;0;2979;181;17;290
01/09/2017;110;5390;6;534;158;22;20;11;0;6251;384;17;689;;01/09/2017;25;2606;4;263;68;11;8;5;0;2990;184;17;288;;01/09/2017;85;2784;2;271;90;11;12;6;0;3261;200;17;401
02/09/2017;186;5311;6;323;48;9;5;10;0;5898;319;19;494;;02/09/2017;63;2722;3;165;27;5;3;6;0;2994;155;17;215;;02/09/2017;123;2589;3;158;21;4;2;4;0;2904;164;19;285
03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;;;03/09/2017;;;;;;;;;;;;;
04/09/2017;158;5241;4;555;175;16;25;15;0;6189;386;17;557;;04/09/2017;43;2627;3;282;86;10;11;7;0;3069;193;7;304;;04/09/2017;115;2614;1;273;89;6;14;8;0;3120;193;17;295
05/09/2017;157;5261;5;583;168;22;22;12;0;6230;391;17;573;;05/09/2017;40;2624;1;274;84;8;9;8;0;3048;192;7;302;;05/09/2017;117;2637;4;309;84;14;13;4;0;3182;198;17;298
06/09/2017;168;6310;6;747;206;68;92;28;0;7625;444;19;819;;06/09/2017;50;2984;2;358;102;34;24;12;0;3566;208;20;341;;06/09/2017;118;3326;4;389;104;34;68;16;0;4059;236;19;559
07/09/2017;140;5081;7;622;160;29;22;11;0;6072;375;7;545;;07/09/2017;39;2545;4;329;81;16;8;7;0;3029;188;7;313;;07/09/2017;101;2536;3;293;79;13;14;4;0;3043;187;18;278
08/09/2017;157;5344;5;550;171;18;18;11;0;6274;390;17;562;;08/09/2017;44;2664;3;281;85;10;6;6;0;3099;193;7;293;;08/09/2017;113;2680;2;269;86;8;12;5;0;3175;196;17;299
09/09/2017;143;5222;4;313;48;12;10;10;0;5762;333;19;428;;09/09/2017;42;2615;3;170;23;7;5;4;0;2869;165;10;230;;09/09/2017;101;2607;1;143;25;5;5;6;0;2893;168;19;265
10/09/2017;120;4836;3;175;17;8;0;11;0;5170;287;16;526;;10/09/2017;28;2371;1;70;9;5;0;5;0;2489;139;15;248;;10/09/2017;92;2465;2;105;8;3;0;6;0;2681;148;16;301
11/09/2017;132;7056;9;953;330;96;117;43;0;8736;570;8;901;;11/09/2017;33;2979;5;411;136;28;29;24;0;3645;236;10;451;;11/09/2017;99;4077;4;542;194;68;88;19;0;5091;334;8;606
12/09/2017;121;5378;3;598;157;17;17;8;0;6299;391;17;575;;12/09/2017;23;2660;1;305;79;6;9;2;0;3085;195;7;317;;12/09/2017;98;2718;2;293;78;11;8;6;0;3214;196;17;302
13/09/2017;167;5723;4;661;198;17;23;15;0;6808;423;17;634;;13/09/2017;46;2786;3;345;106;6;12;10;0;3314;210;17;322;;13/09/2017;121;2937;1;316;92;11;11;5;0;3494;213;17;312
14/09/2017;130;5535;5;681;180;23;30;10;0;6594;412;17;621;;14/09/2017;32;2775;4;341;89;13;11;4;0;3269;204;7;316;;14/09/2017;98;2760;1;340;91;10;19;6;0;3325;207;17;315
15/09/2017;144;5682;4;559;184;19;15;20;0;6627;414;17;580;;15/09/2017;30;2854;3;300;100;7;7;9;0;3310;208;17;299;;15/09/2017;114;2828;1;259;84;12;8;11;0;3317;205;18;294
16/09/2017;118;5370;7;337;41;21;1;11;0;5906;348;16;436;;16/09/2017;25;2679;6;169;19;11;0;4;0;2913;171;15;226;;16/09/2017;93;2691;1;168;22;10;1;7;0;2993;176;19;245
17/09/2017;177;4985;1;163;17;6;1;10;0;5360;315;18;581;;17/09/2017;22;2400;1;89;9;2;0;3;0;2526;151;15;248;;17/09/2017;155;2585;0;74;8;4;1;7;0;2834;164;19;356
18/09/2017;105;5417;0;587;165;21;24;18;0;6337;403;7;556;;18/09/2017;17;2670;0;292;78;9;10;12;0;3088;198;7;305;;18/09/2017;88;2747;0;295;87;12;14;6;0;3249;205;18;285
19/09/2017;97;5401;2;618;181;26;23;17;0;6365;403;17;581;;19/09/2017;20;2715;2;311;85;10;12;9;0;3164;201;7;322;;19/09/2017;77;2686;0;307;96;16;11;8;0;3201;202;17;302
20/09/2017;135;5449;2;586;148;26;11;13;0;6370;405;17;605;;20/09/2017;38;2712;0;285;67;15;8;9;0;3134;199;7;320;;20/09/2017;97;2737;2;301;81;11;3;4;0;3236;205;17;306
21/09/2017;147;5628;4;634;209;27;25;16;0;6690;417;7;599;;21/09/2017;37;2862;3;309;104;16;13;11;0;3355;208;7;320;;21/09/2017;110;2766;1;325;105;11;12;5;0;3335;210;17;299
22/09/2017;172;5836;2;657;159;18;14;16;0;6874;430;17;603;;22/09/2017;61;2919;1;327;82;10;7;7;0;3414;214;7;320;;22/09/2017;111;2917;1;330;77;8;7;9;0;3460;215;17;330
23/09/2017;223;5466;9;340;59;15;4;7;0;6123;361;18;488;;23/09/2017;89;2738;3;172;29;6;2;4;0;3043;181;15;235;;23/09/2017;134;2728;6;168;30;9;2;3;0;3080;180;18;284
24/09/2017;148;4869;4;165;16;6;2;9;0;5219;304;18;565;;24/09/2017;38;2328;2;73;10;2;1;3;0;2457;145;17;232;;24/09/2017;110;2541;2;92;6;4;1;6;0;2762;158;18;377
25/09/2017;174;5461;11;558;144;26;34;15;0;6423;410;17;593;;25/09/2017;43;2693;5;269;67;16;18;7;0;3118;203;7;295;;25/09/2017;131;2768;6;289;77;10;16;8;0;3305;207;17;308
26/09/2017;166;5613;3;628;164;22;18;18;0;6632;421;7;646;;26/09/2017;53;2775;1;299;73;16;9;9;0;3235;206;7;320;;26/09/2017;113;2838;2;329;91;6;9;9;0;3397;215;17;378
27/09/2017;148;5626;5;639;172;20;20;16;0;6646;419;7;589;;27/09/2017;43;2789;3;325;84;10;11;5;0;3270;207;7;310;;27/09/2017;105;2837;2;314;88;10;9;11;0;3376;212;17;301
28/09/2017;167;5713;2;637;189;13;31;18;0;6770;429;7;607;;28/09/2017;45;2801;2;333;88;4;13;8;0;3294;210;7;328;;28/09/2017;122;2912;0;304;101;9;18;10;0;3476;219;17;309
29/09/2017;171;5788;4;620;136;21;17;22;0;6779;419;17;614;;29/09/2017;46;2951;3;311;66;11;10;12;0;3410;211;17;331;;29/09/2017;125;2837;1;309;70;10;7;10;0;3369;208;18;297
30/09/2017;234;5503;10;362;50;15;10;11;0;6195;371;19;522;;30/09/2017;87;2742;4;181;26;9;5;4;0;3058;184;9;228;;30/09/2017;147;2761;6;181;24;6;5;7;0;3137;187;19;307
01/10/2017;131;5097;7;214;15;7;1;9;0;5481;326;18;590;;01/10/2017;32;2478;2;94;9;1;0;5;0;2621;158;18;238;;01/10/2017;99;2619;5;120;6;6;1;4;0;2860;168;19;383
02/10/2017;142;5202;4;618;167;24;22;14;0;6193;394;17;622;;02/10/2017;35;2592;2;308;82;14;7;6;0;3046;195;7;330;;02/10/2017;107;2610;2;310;85;10;15;8;0;3147;199;17;309
03/10/2017;146;5524;7;638;148;22;29;18;0;6532;416;7;558;;03/10/2017;42;2730;3;324;81;13;15;7;0;3215;206;7;320;;03/10/2017;104;2794;4;314;67;9;14;11;0;3317;210;18;324
04/10/2017;122;5536;10;604;192;25;27;20;0;6536;417;7;605;;04/10/2017;33;2757;7;298;99;15;13;11;0;3233;207;7;334;;04/10/2017;89;2779;3;306;93;10;14;9;0;3303;211;18;306
05/10/2017;141;5664;8;646;178;20;21;25;0;6703;423;17;628;;05/10/2017;40;2813;4;346;89;11;8;12;0;3323;210;7;350;;05/10/2017;101;2851;4;300;89;9;13;13;0;3380;214;17;330
06/10/2017;137;5643;3;647;182;22;26;18;0;6678;418;17;625;;06/10/2017;44;2857;2;334;85;13;15;12;0;3362;214;17;324;;06/10/2017;93;2786;1;313;97;9;11;6;0;3316;205;17;301
07/10/2017;256;5253;3;301;77;4;4;9;0;5907;360;19;507;;07/10/2017;96;2666;2;154;40;1;3;6;0;2968;182;16;225;;07/10/2017;160;2587;1;147;37;3;1;3;0;2939;178;18;285
08/10/2017;192;5045;5;173;23;1;1;16;0;5456;324;18;600;;08/10/2017;42;2409;0;72;8;1;1;8;0;2541;152;17;246;;08/10/2017;150;2636;5;101;15;0;0;8;0;2915;172;19;377
09/10/2017;158;5543;1;558;154;23;23;16;0;6476;412;7;618;;09/10/2017;51;2757;0;283;83;13;8;8;0;3203;205;7;330;;09/10/2017;107;2786;1;275;71;10;15;8;0;3273;207;17;300
10/10/2017;179;5710;3;589;160;24;25;18;0;6708;427;7;625;;10/10/2017;57;2842;0;293;76;9;12;11;0;3300;212;7;334;;10/10/2017;122;2868;3;296;84;15;13;7;0;3408;214;17;320
11/10/2017;192;5879;3;575;181;18;21;19;0;6888;436;17;658;;11/10/2017;60;2931;1;279;83;5;10;9;0;3378;213;7;343;;11/10/2017;132;2948;2;296;98;13;11;10;0;3510;223;17;350
12/10/2017;125;5614;3;618;169;18;19;22;0;6588;414;7;626;;12/10/2017;25;2846;3;302;85;7;12;12;0;3292;206;7;348;;12/10/2017;100;2768;0;316;84;11;7;10;0;3296;208;18;294
13/10/2017;140;5968;6;609;177;29;24;8;0;6961;434;17;601;;13/10/2017;41;3020;3;308;82;13;9;3;0;3479;218;17;323;;13/10/2017;99;2948;3;301;95;16;15;5;0;3482;215;18;299
14/10/2017;168;5232;9;346;61;6;5;11;0;5838;351;19;467;;14/10/2017;47;2626;4;181;29;1;2;5;0;2895;175;11;220;;14/10/2017;121;2606;5;165;32;5;3;6;0;2943;176;19;274
15/10/2017;214;5441;3;229;27;11;1;5;0;5931;361;18;630;;15/10/2017;56;2644;2;101;15;3;0;4;0;2825;173;15;288;;15/10/2017;158;2797;1;128;12;8;1;1;0;3106;188;18;366
16/10/2017;133;5447;1;561;177;23;15;14;0;6371;410;17;608;;16/10/2017;33;2673;0;279;86;13;6;7;0;3097;200;7;306;;16/10/2017;100;2774;1;282;91;10;9;7;0;3274;209;17;329
17/10/2017;122;5568;4;524;168;18;22;16;0;6442;413;17;626;;17/10/2017;30;2753;2;272;78;9;9;9;0;3162;204;8;297;;17/10/2017;92;2815;2;252;90;9;13;7;0;3280;209;17;342
18/10/2017;147;5590;2;597;202;20;25;8;0;6591;414;7;595;;18/10/2017;37;2802;1;303;99;11;12;5;0;3270;207;17;311;;18/10/2017;110;2788;1;294;103;9;13;3;0;3321;207;18;317
19/10/2017;144;5597;0;607;187;22;27;13;0;6597;419;7;632;;19/10/2017;39;2820;0;299;93;12;17;9;0;3289;210;7;345;;19/10/2017;105;2777;0;308;94;10;10;4;0;3308;209;17;311
20/10/2017;142;6010;5;622;177;15;19;19;0;7009;438;17;712;;20/10/2017;34;3096;2;344;95;7;11;10;0;3599;228;17;411;;20/10/2017;108;2914;3;278;82;8;8;9;0;3410;210;18;311
21/10/2017;151;5335;11;364;58;7;8;14;0;5948;352;18;464;;21/10/2017;43;2633;8;195;25;5;5;5;0;2919;172;16;223;;21/10/2017;108;2702;3;169;33;2;3;9;0;3029;180;18;289
22/10/2017;111;4728;9;178;19;7;2;7;0;5061;306;18;564;;22/10/2017;15;2314;4;89;10;4;0;6;0;2442;148;16;237;;22/10/2017;96;2414;5;89;9;3;2;1;0;2619;158;18;335
23/10/2017;125;5326;3;580;186;21;22;17;0;6280;397;7;589;;23/10/2017;25;2626;1;299;90;13;9;10;0;3073;196;7;318;;23/10/2017;100;2700;2;281;96;8;13;7;0;3207;201;17;304
24/10/2017;129;5943;7;661;213;31;53;29;0;7066;453;17;785;;24/10/2017;34;3201;4;362;122;18;39;20;0;3800;246;18;479;;24/10/2017;95;2742;3;299;91;13;14;9;0;3266;208;17;324
25/10/2017;90;5367;4;605;185;21;22;10;0;6304;398;7;604;;25/10/2017;25;2776;3;320;95;13;8;3;0;3243;205;7;314;;25/10/2017;65;2591;1;285;90;8;14;7;0;3061;193;7;290
26/10/2017;120;5461;5;586;166;15;21;18;0;6392;402;7;599;;26/10/2017;30;2780;2;298;77;7;11;10;0;3215;203;7;321;;26/10/2017;90;2681;3;288;89;8;10;8;0;3177;199;18;292
27/10/2017;104;5532;4;625;180;22;29;21;0;6517;425;17;611;;27/10/2017;17;2829;2;328;85;9;9;11;0;3290;215;17;313;;27/10/2017;87;2703;2;297;95;13;20;10;0;3227;209;17;298
28/10/2017;;;;;;;;;;;;;;;28/10/2017;;;;;;;;;;;;;;;28/10/2017;;;;;;;;;;;;;
29/10/2017;;;;;;;;;;;;;;;29/10/2017;;;;;;;;;;;;;;;29/10/2017;;;;;;;;;;;;;
30/10/2017;;;;;;;;;;;;;;;30/10/2017;;;;;;;;;;;;;;;30/10/2017;;;;;;;;;;;;;
31/10/2017;;;;;;;;;;;;;;;31/10/2017;;;;;;;;;;;;;;;31/10/2017;;;;;;;;;;;;;
01/11/2017;152;4690;3;221;20;7;2;7;0;5102;314;17;548;;01/11/2017;49;2288;2;114;7;3;2;5;0;2470;153;16;268;;01/11/2017;103;2402;1;107;13;4;0;2;0;2632;162;17;297
02/11/2017;95;5460;3;607;142;31;17;24;0;6379;408;17;592;;02/11/2017;15;2713;3;317;66;15;9;13;0;3151;201;7;294;;02/11/2017;80;2747;0;290;76;16;8;11;0;3228;207;17;319
03/11/2017;;;;;;;;;;;;;;;03/11/2017;;;;;;;;;;;;;;;03/11/2017;;;;;;;;;;;;;
04/11/2017;;;;;;;;;;;;;;;04/11/2017;;;;;;;;;;;;;;;04/11/2017;;;;;;;;;;;;;
05/11/2017;;;;;;;;;;;;;;;05/11/2017;;;;;;;;;;;;;;;05/11/2017;;;;;;;;;;;;;
06/11/2017;;;;;;;;;;;;;;;06/11/2017;;;;;;;;;;;;;;;06/11/2017;;;;;;;;;;;;;
07/11/2017;;;;;;;;;;;;;;;07/11/2017;;;;;;;;;;;;;;;07/11/2017;;;;;;;;;;;;;
08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;
09/11/2017;83;4892;5;561;146;22;18;11;0;5738;359;17;602;;09/11/2017;17;2433;4;275;74;13;5;6;0;2827;176;17;291;;09/11/2017;66;2459;1;286;72;9;13;5;0;2911;183;17;311
10/11/2017;;;;;;;;;;;;;;;10/11/2017;;;;;;;;;;;;;;;10/11/2017;;;;;;;;;;;;;
11/11/2017;;;;;;;;;;;;;;;11/11/2017;;;;;;;;;;;;;;;11/11/2017;;;;;;;;;;;;;
12/11/2017;;;;;;;;;;;;;;;12/11/2017;;;;;;;;;;;;;;;12/11/2017;;;;;;;;;;;;;
13/11/2017;;;;;;;;;;;;;;;13/11/2017;;;;;;;;;;;;;;;13/11/2017;;;;;;;;;;;;;
14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;;;14/11/2017;;;;;;;;;;;;;
15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;;;15/11/2017;;;;;;;;;;;;;
16/11/2017;101;6004;6;627;176;17;22;29;0;6982;445;17;687;;16/11/2017;27;2967;4;333;86;13;11;15;0;3456;220;7;363;;16/11/2017;74;3037;2;294;90;4;11;14;0;3526;225;17;355
17/11/2017;85;6152;8;573;146;19;29;37;0;7049;448;17;640;;17/11/2017;25;3041;4;289;69;10;11;19;0;3468;220;7;329;;17/11/2017;60;3111;4;284;77;9;18;18;0;3581;228;17;376
18/11/2017;137;5711;5;304;37;4;3;31;0;6232;375;16;534;;18/11/2017;40;2817;2;155;20;3;2;15;0;3054;186;16;264;;18/11/2017;97;2894;3;149;17;1;1;16;0;3178;189;17;291
19/11/2017;96;5243;15;163;15;1;2;18;0;5553;337;17;556;;19/11/2017;21;2602;8;82;5;0;0;10;0;2728;166;16;289;;19/11/2017;75;2641;7;81;10;1;2;8;0;2825;171;18;309
20/11/2017;81;5563;1;588;167;11;24;31;0;6466;419;17;631;;20/11/2017;19;2747;0;308;87;5;10;19;0;3195;209;7;330;;20/11/2017;62;2816;1;280;80;6;14;12;0;3271;211;17;325
21/11/2017;87;6013;6;624;183;10;21;37;0;6981;451;7;665;;21/11/2017;18;2914;2;317;84;6;5;17;0;3363;218;7;364;;21/11/2017;69;3099;4;307;99;4;16;20;0;3618;233;16;393
22/11/2017;74;5993;6;667;196;11;25;27;0;6999;448;7;652;;22/11/2017;19;2988;5;347;96;8;9;14;0;3486;222;7;337;;22/11/2017;55;3005;1;320;100;3;16;13;0;3513;226;17;340
23/11/2017;89;6081;7;621;186;10;33;24;0;7051;451;17;685;;23/11/2017;18;3057;5;308;83;3;16;16;0;3506;225;17;345;;23/11/2017;71;3024;2;313;103;7;17;8;0;3545;226;17;340
24/11/2017;105;6173;9;578;190;15;17;31;0;7118;446;7;625;;24/11/2017;24;3042;3;306;91;10;7;17;0;3500;219;7;334;;24/11/2017;81;3131;6;272;99;5;10;14;0;3618;227;18;338
25/11/2017;94;5785;7;325;56;2;8;31;0;6308;377;17;532;;25/11/2017;23;2845;2;169;26;1;3;16;0;3085;187;15;246;;25/11/2017;71;2940;5;156;30;1;5;15;0;3223;190;17;288
26/11/2017;63;5057;6;167;14;2;2;16;0;5327;319;17;501;;26/11/2017;6;2458;2;82;10;1;1;9;0;2569;155;16;248;;26/11/2017;57;2599;4;85;4;1;1;7;0;2758;164;17;280
27/11/2017;89;6006;4;558;162;20;27;41;0;6907;439;17;692;;27/11/2017;31;2931;1;274;68;9;8;20;0;3342;215;7;354;;27/11/2017;58;3075;3;284;94;11;19;21;0;3565;224;19;384
28/11/2017;66;5958;12;572;158;11;51;31;0;6859;442;17;656;;28/11/2017;16;2955;6;294;73;5;12;18;0;3379;220;7;358;;28/11/2017;50;3003;6;278;85;6;39;13;0;3480;222;17;360
29/11/2017;73;5699;3;608;217;40;174;30;0;6844;417;7;625;;29/11/2017;11;2801;2;305;80;6;14;15;0;3234;207;7;345;;29/11/2017;62;2898;1;303;137;34;160;15;0;3610;210;8;298
30/11/2017;77;6081;3;606;179;9;22;31;0;7008;445;17;644;;30/11/2017;14;2984;1;307;85;4;8;18;0;3421;218;7;341;;30/11/2017;63;3097;2;299;94;5;14;13;0;3587;227;17;335
01/12/2017;82;6343;4;577;160;12;27;33;0;7238;446;17;638;;01/12/2017;19;3283;2;304;79;6;18;19;0;3730;224;7;347;;01/12/2017;63;3060;2;273;81;6;9;14;0;3508;222;17;332
02/12/2017;98;5467;5;261;46;2;4;22;0;5905;351;17;477;;02/12/2017;12;2716;3;137;21;0;3;13;0;2905;174;17;226;;02/12/2017;86;2751;2;124;25;2;1;9;0;3000;177;19;260
03/12/2017;91;4991;2;138;7;3;1;13;0;5246;319;17;536;;03/12/2017;18;2422;2;64;1;0;0;8;0;2515;155;16;257;;03/12/2017;73;2569;0;74;6;3;1;5;0;2731;164;17;303
04/12/2017;74;5572;3;572;165;9;16;27;0;6438;418;7;617;;04/12/2017;18;2758;3;280;84;5;8;15;0;3171;206;7;353;;04/12/2017;56;2814;0;292;81;4;8;12;0;3267;211;17;328
05/12/2017;91;5938;5;589;156;18;27;35;0;6859;440;7;647;;05/12/2017;23;2948;2;302;66;10;13;17;0;3381;218;7;362;;05/12/2017;68;2990;3;287;90;8;14;18;0;3478;222;17;339
06/12/2017;84;6290;3;672;200;15;34;31;0;7329;470;8;711;;06/12/2017;14;3202;2;357;106;8;20;19;0;3728;240;8;379;;06/12/2017;70;3088;1;315;94;7;14;12;0;3601;230;17;352
07/12/2017;97;6478;4;760;192;14;27;25;0;7597;479;17;702;;07/12/2017;14;3237;1;389;104;6;13;15;0;3779;239;7;348;;07/12/2017;83;3241;3;371;88;8;14;10;0;3818;240;17;378
08/12/2017;104;4281;6;147;24;1;2;13;0;4578;272;16;447;;08/12/2017;38;2095;2;77;11;0;1;7;0;2231;133;15;215;;08/12/2017;66;2186;4;70;13;1;1;6;0;2347;140;19;252
09/12/2017;71;5321;6;269;62;1;5;18;0;5753;348;17;506;;09/12/2017;23;2626;3;133;33;1;3;11;0;2833;172;15;233;;09/12/2017;48;2695;3;136;29;0;2;7;0;2920;176;17;280
10/12/2017;79;4828;2;152;13;2;2;18;0;5096;301;17;488;;10/12/2017;11;2170;2;59;4;1;0;10;0;2257;138;15;230;;10/12/2017;68;2658;0;93;9;1;2;8;0;2839;164;17;317
11/12/2017;69;5592;4;550;185;10;33;24;0;6467;414;7;622;;11/12/2017;11;2786;2;287;92;5;12;14;0;3209;205;7;356;;11/12/2017;58;2806;2;263;93;5;21;10;0;3258;209;17;328
12/12/2017;72;6008;6;578;165;20;21;28;0;6898;438;17;663;;12/12/2017;9;3053;3;294;80;13;12;20;0;3484;222;7;369;;12/12/2017;63;2955;3;284;85;7;9;8;0;3414;216;17;338
13/12/2017;86;6136;3;601;156;12;25;36;0;7055;445;7;638;;13/12/2017;16;3009;2;307;83;5;13;22;0;3457;220;7;355;;13/12/2017;70;3127;1;294;73;7;12;14;0;3598;225;17;340
14/12/2017;95;6198;2;617;163;8;25;30;0;7138;450;8;640;;14/12/2017;18;3014;1;320;77;5;13;15;0;3463;220;7;359;;14/12/2017;77;3184;1;297;86;3;12;15;0;3675;231;17;337
15/12/2017;103;6406;4;640;161;11;19;24;0;7368;459;7;642;;15/12/2017;17;3150;3;332;76;3;10;12;0;3603;226;7;350;;15/12/2017;86;3256;1;308;85;8;9;12;0;3765;232;17;321
16/12/2017;71;5530;6;256;42;3;10;28;0;5946;349;19;461;;16/12/2017;12;2761;3;129;22;0;5;18;0;2950;173;9;208;;16/12/2017;59;2769;3;127;20;3;5;10;0;2996;176;19;260
17/12/2017;93;5196;1;182;19;2;0;12;0;5505;329;17;565;;17/12/2017;24;2553;0;87;10;1;0;7;0;2682;162;17;270;;17/12/2017;69;2643;1;95;9;1;0;5;0;2823;167;17;295
18/12/2017;61;5854;6;571;139;12;23;29;0;6695;425;17;629;;18/12/2017;15;2883;3;291;66;6;10;15;0;3289;209;7;330;;18/12/2017;46;2971;3;280;73;6;13;14;0;3406;216;17;338
19/12/2017;98;6137;3;616;144;4;26;22;0;7050;452;8;634;;19/12/2017;25;3040;2;336;75;2;14;12;0;3506;225;7;364;;19/12/2017;73;3097;1;280;69;2;12;10;0;3544;226;17;345
20/12/2017;87;6534;7;671;188;16;28;33;0;7564;471;17;664;;20/12/2017;18;3271;4;342;100;9;14;19;0;3777;235;7;358;;20/12/2017;69;3263;3;329;88;7;14;14;0;3787;236;17;344
21/12/2017;82;6356;6;672;165;8;20;27;0;7336;462;17;641;;21/12/2017;14;3207;2;332;73;4;12;15;0;3659;230;7;358;;21/12/2017;68;3149;4;340;92;4;8;12;0;3677;233;17;349
22/12/2017;86;7177;10;642;180;6;30;31;0;8162;506;16;708;;22/12/2017;23;4033;4;391;105;3;20;22;0;4601;286;16;410;;22/12/2017;63;3144;6;251;75;3;10;9;0;3561;221;17;305
23/12/2017;94;6496;6;308;46;3;9;32;0;6994;423;17;545;;23/12/2017;24;3774;4;184;25;2;7;20;0;4040;246;14;313;;23/12/2017;70;2722;2;124;21;1;2;12;0;2954;177;17;266
24/12/2017;76;4315;2;104;14;1;1;8;0;4521;256;16;411;;24/12/2017;15;2130;1;55;7;1;0;5;0;2214;127;15;192;;24/12/2017;61;2185;1;49;7;0;1;3;0;2307;129;16;223
25/12/2017;57;3807;0;39;5;0;0;5;0;3913;215;12;533;;25/12/2017;6;1841;0;16;1;0;0;4;0;1868;103;12;247;;25/12/2017;51;1966;0;23;4;0;0;1;0;2045;111;12;286
26/12/2017;59;3412;0;97;24;0;2;8;0;3602;211;17;364;;26/12/2017;8;1641;0;54;10;0;0;4;0;1717;102;16;191;;26/12/2017;51;1771;0;43;14;0;2;4;0;1885;109;17;190
27/12/2017;85;5033;2;453;126;8;8;32;0;5747;367;17;484;;27/12/2017;12;2376;1;214;59;5;4;12;0;2683;173;9;240;;27/12/2017;73;2657;1;239;67;3;4;20;0;3064;194;19;280
28/12/2017;75;4988;5;475;106;10;11;17;0;5687;360;17;468;;28/12/2017;9;2468;3;232;49;2;8;10;0;2781;176;15;223;;28/12/2017;66;2520;2;243;57;8;3;7;0;2906;184;17;286
29/12/2017;93;5384;7;464;107;9;9;17;0;6090;383;17;539;;29/12/2017;24;2605;4;243;45;6;5;9;0;2941;188;15;257;;29/12/2017;69;2779;3;221;62;3;4;8;0;3149;196;17;322
30/12/2017;70;4760;6;241;53;2;8;16;0;5156;315;16;437;;30/12/2017;12;2313;3;118;24;1;4;7;0;2482;152;15;256;;30/12/2017;58;2447;3;123;29;1;4;9;0;2674;163;19;224
31/12/2017;67;3255;4;75;14;2;1;12;0;3430;209;19;315;;31/12/2017;17;1525;3;37;8;1;0;6;0;1597;98;19;140;;31/12/2017;50;1730;1;38;6;1;1;6;0;1833;111;16;182
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
