TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
07/09/2018;66;1120;1;91;9;0;8;1;0;1296;83;17;113;;07/09/2018;58;613;1;55;4;0;4;0;0;735;47;17;68;;07/09/2018;8;507;0;36;5;0;4;1;0;561;36;7;48
08/09/2018;219;1086;0;65;6;2;0;2;0;1380;90;15;127;;08/09/2018;110;584;0;39;2;1;0;1;0;737;48;12;74;;08/09/2018;109;502;0;26;4;1;0;1;0;643;41;15;62
09/09/2018;260;824;1;41;4;0;0;1;0;1131;70;17;118;;09/09/2018;128;437;0;19;0;0;0;0;0;584;37;12;61;;09/09/2018;132;387;1;22;4;0;0;1;0;547;33;17;63
10/09/2018;96;1036;0;93;15;5;2;0;0;1247;79;17;146;;10/09/2018;66;531;0;46;8;1;2;0;0;654;42;17;90;;10/09/2018;30;505;0;47;7;4;0;0;0;593;37;16;59
11/09/2018;113;1163;0;110;33;2;8;1;0;1430;91;17;124;;11/09/2018;71;610;0;53;17;1;4;0;0;756;49;17;80;;11/09/2018;42;553;0;57;16;1;4;1;0;674;43;15;60
12/09/2018;96;1118;0;87;12;3;9;0;0;1325;87;17;137;;12/09/2018;70;594;0;47;5;1;5;0;0;722;48;17;86;;12/09/2018;26;524;0;40;7;2;4;0;0;603;39;11;54
13/09/2018;92;1154;1;88;27;2;10;0;0;1374;87;17;140;;13/09/2018;69;616;0;56;14;1;5;0;0;761;49;17;97;;13/09/2018;23;538;1;32;13;1;5;0;0;613;38;7;55
14/09/2018;93;1176;1;115;17;2;4;1;0;1409;90;17;131;;14/09/2018;65;625;1;63;9;2;2;1;0;768;50;17;78;;14/09/2018;28;551;0;52;8;0;2;0;0;641;40;7;62
15/09/2018;196;1090;0;67;16;1;0;0;0;1370;87;11;134;;15/09/2018;89;565;0;38;8;1;0;0;0;701;45;17;75;;15/09/2018;107;525;0;29;8;0;0;0;0;669;43;11;75
16/09/2018;278;901;4;48;2;0;0;0;0;1233;78;11;119;;16/09/2018;164;466;2;29;1;0;0;0;0;662;43;11;68;;16/09/2018;114;435;2;19;1;0;0;0;0;571;35;10;74
17/09/2018;80;1297;0;83;35;4;4;0;0;1503;98;13;145;;17/09/2018;69;668;0;51;17;2;2;0;0;809;54;17;86;;17/09/2018;11;629;0;32;18;2;2;0;0;694;45;13;72
18/09/2018;100;1317;0;107;30;1;3;0;0;1558;104;13;158;;18/09/2018;83;698;0;62;13;1;2;0;0;859;58;13;84;;18/09/2018;17;619;0;45;17;0;1;0;0;699;46;13;74
19/09/2018;82;1326;0;103;42;2;1;1;0;1557;102;13;149;;19/09/2018;62;696;0;52;22;0;1;0;0;833;56;17;90;;19/09/2018;20;630;0;51;20;2;0;1;0;724;46;13;77
20/09/2018;101;1175;1;92;38;0;4;1;0;1412;92;11;125;;20/09/2018;63;627;1;40;18;0;2;0;0;751;50;17;86;;20/09/2018;38;548;0;52;20;0;2;1;0;661;42;7;63
21/09/2018;91;1109;0;126;36;3;3;2;0;1370;90;10;119;;21/09/2018;45;567;0;68;20;3;1;1;0;705;47;17;81;;21/09/2018;46;542;0;58;16;0;2;1;0;665;43;16;69
22/09/2018;259;1132;0;77;10;0;0;0;0;1478;95;16;142;;22/09/2018;147;598;0;37;3;0;0;0;0;785;52;16;92;;22/09/2018;112;534;0;40;7;0;0;0;0;693;43;15;65
23/09/2018;228;992;0;58;5;0;0;2;0;1285;82;11;128;;23/09/2018;139;519;0;39;1;0;0;1;0;699;46;18;78;;23/09/2018;89;473;0;19;4;0;0;1;0;586;36;11;60
24/09/2018;69;1110;0;117;38;0;5;0;0;1339;88;17;117;;24/09/2018;52;560;0;64;21;0;3;0;0;700;46;17;81;;24/09/2018;17;550;0;53;17;0;2;0;0;639;42;11;63
25/09/2018;85;1205;0;105;29;2;8;0;0;1434;96;17;131;;25/09/2018;67;629;0;50;12;2;4;0;0;764;52;17;77;;25/09/2018;18;576;0;55;17;0;4;0;0;670;44;15;63
26/09/2018;93;1153;2;106;30;0;1;1;0;1386;91;16;118;;26/09/2018;59;594;1;60;17;0;1;0;0;732;49;17;74;;26/09/2018;34;559;1;46;13;0;0;1;0;654;42;13;57
27/09/2018;82;1125;1;107;38;0;17;0;0;1370;91;17;122;;27/09/2018;52;600;0;56;17;0;8;0;0;733;49;17;76;;27/09/2018;30;525;1;51;21;0;9;0;0;637;42;7;70
28/09/2018;90;1206;3;106;30;2;7;1;0;1445;91;17;116;;28/09/2018;73;638;1;56;16;1;3;0;0;788;51;18;81;;28/09/2018;17;568;2;50;14;1;4;1;0;657;40;7;56
29/09/2018;245;1154;0;62;10;1;0;0;0;1472;95;11;138;;29/09/2018;123;611;0;36;5;1;0;0;0;776;51;18;86;;29/09/2018;122;543;0;26;5;0;0;0;0;696;44;11;62
30/09/2018;235;1025;3;54;5;1;0;0;0;1323;85;16;139;;30/09/2018;126;549;2;33;1;0;0;0;0;711;46;16;82;;30/09/2018;109;476;1;21;4;1;0;0;0;612;38;10;66
01/10/2018;56;1051;0;88;24;2;8;2;0;1231;82;9;114;;01/10/2018;41;536;0;45;12;1;4;1;0;640;43;15;63;;01/10/2018;15;515;0;43;12;1;4;1;0;591;39;12;61
02/10/2018;46;1068;0;92;24;2;6;0;0;1238;82;13;111;;02/10/2018;43;567;0;57;12;1;3;0;0;683;46;17;73;;02/10/2018;3;501;0;35;12;1;3;0;0;555;36;13;49
03/10/2018;83;1128;0;101;28;5;2;4;0;1351;90;17;123;;03/10/2018;54;581;0;60;13;2;1;1;0;712;48;17;93;;03/10/2018;29;547;0;41;15;3;1;3;0;639;42;12;68
04/10/2018;74;1074;2;86;27;1;6;1;0;1271;82;17;136;;04/10/2018;55;553;1;52;16;1;2;1;0;681;44;17;77;;04/10/2018;19;521;1;34;11;0;4;0;0;590;37;17;59
05/10/2018;88;1177;0;108;29;4;5;0;0;1411;89;17;124;;05/10/2018;63;603;0;60;15;2;3;0;0;746;48;17;76;;05/10/2018;25;574;0;48;14;2;2;0;0;665;41;7;66
06/10/2018;43;1101;2;53;7;0;1;3;0;1210;78;10;121;;06/10/2018;37;575;1;28;1;0;1;0;0;643;41;13;65;;06/10/2018;6;526;1;25;6;0;0;3;0;567;36;10;66
07/10/2018;105;898;3;41;4;0;0;0;0;1051;66;17;118;;07/10/2018;61;490;2;22;1;0;0;0;0;576;37;17;81;;07/10/2018;44;408;1;19;3;0;0;0;0;475;30;16;65
08/10/2018;68;1017;2;87;21;0;7;1;0;1203;81;17;124;;08/10/2018;46;524;1;57;10;0;3;0;0;641;44;17;89;;08/10/2018;22;493;1;30;11;0;4;1;0;562;37;7;56
09/10/2018;62;1076;0;87;18;0;9;0;0;1252;83;17;115;;09/10/2018;41;573;0;44;10;0;4;0;0;672;46;17;72;;09/10/2018;21;503;0;43;8;0;5;0;0;580;38;7;52
10/10/2018;55;1049;0;78;20;0;11;1;0;1214;81;17;111;;10/10/2018;44;552;0;44;8;0;5;0;0;653;44;17;75;;10/10/2018;11;497;0;34;12;0;6;1;0;561;36;7;50
11/10/2018;45;1003;1;87;20;1;3;0;0;1160;76;17;119;;11/10/2018;39;513;1;51;10;1;1;0;0;616;41;17;83;;11/10/2018;6;490;0;36;10;0;2;0;0;544;35;18;46
12/10/2018;73;1070;2;81;25;1;3;1;0;1256;81;17;131;;12/10/2018;51;549;1;45;12;0;2;1;0;661;44;17;72;;12/10/2018;22;521;1;36;13;1;1;0;0;595;37;17;59
13/10/2018;252;1093;2;61;7;3;0;4;0;1422;92;15;136;;13/10/2018;146;595;2;32;1;1;0;1;0;778;51;16;91;;13/10/2018;106;498;0;29;6;2;0;3;0;644;41;15;67
14/10/2018;260;858;0;48;3;0;0;1;0;1170;75;16;135;;14/10/2018;151;442;0;31;1;0;0;1;0;626;41;17;83;;14/10/2018;109;416;0;17;2;0;0;0;0;544;34;11;54
15/10/2018;77;990;1;80;22;2;2;0;0;1174;77;17;103;;15/10/2018;62;514;1;43;11;1;1;0;0;633;42;17;72;;15/10/2018;15;476;0;37;11;1;1;0;0;541;35;14;48
16/10/2018;63;920;0;73;30;1;4;0;0;1091;72;17;116;;16/10/2018;50;482;0;37;16;1;3;0;0;589;40;17;84;;16/10/2018;13;438;0;36;14;0;1;0;0;502;32;8;46
17/10/2018;49;988;0;96;24;0;7;4;0;1168;78;17;104;;17/10/2018;43;529;0;51;14;0;3;3;0;643;44;17;72;;17/10/2018;6;459;0;45;10;0;4;1;0;525;34;7;47
18/10/2018;64;1033;2;80;28;0;7;1;0;1215;79;17;109;;18/10/2018;48;544;1;46;15;0;3;1;0;658;44;17;72;;18/10/2018;16;489;1;34;13;0;4;0;0;557;36;14;45
19/10/2018;74;1032;1;96;25;2;3;1;0;1234;80;16;115;;19/10/2018;58;535;0;54;12;1;2;1;0;663;44;17;68;;19/10/2018;16;497;1;42;13;1;1;0;0;571;36;16;50
20/10/2018;189;1069;7;50;4;0;1;0;0;1320;85;11;139;;20/10/2018;103;553;3;22;2;0;0;0;0;683;45;17;83;;20/10/2018;86;516;4;28;2;0;1;0;0;637;41;11;62
21/10/2018;199;908;6;44;7;0;0;1;0;1165;73;12;122;;21/10/2018;112;511;3;26;2;0;0;0;0;654;41;11;76;;21/10/2018;87;397;3;18;5;0;0;1;0;511;32;12;52
22/10/2018;58;1052;1;67;26;2;7;1;0;1214;78;18;114;;22/10/2018;50;542;1;38;16;1;2;0;0;650;43;17;70;;22/10/2018;8;510;0;29;10;1;5;1;0;564;35;7;53
23/10/2018;45;931;0;64;41;5;4;3;0;1093;71;17;103;;23/10/2018;39;481;0;35;21;2;2;0;0;580;39;17;74;;23/10/2018;6;450;0;29;20;3;2;3;0;513;32;7;51
24/10/2018;62;1027;2;92;24;2;8;0;0;1217;80;17;116;;24/10/2018;50;556;1;53;11;1;4;0;0;676;44;17;86;;24/10/2018;12;471;1;39;13;1;4;0;0;541;35;7;53
25/10/2018;79;1084;1;73;17;1;10;1;0;1266;85;18;126;;25/10/2018;53;524;0;38;8;1;5;0;0;629;43;18;74;;25/10/2018;26;560;1;35;9;0;5;1;0;637;42;16;66
26/10/2018;53;1023;0;67;15;0;1;0;0;1159;73;17;93;;26/10/2018;46;528;0;43;7;0;1;0;0;625;41;17;56;;26/10/2018;7;495;0;24;8;0;0;0;0;534;33;7;50
27/10/2018;123;1036;2;61;4;1;0;3;0;1230;80;15;116;;27/10/2018;74;536;1;29;3;1;0;1;0;645;42;15;66;;27/10/2018;49;500;1;32;1;0;0;2;0;585;38;10;52
28/10/2018;39;702;0;40;0;0;0;0;0;781;48;17;80;;28/10/2018;39;384;0;22;0;0;0;0;0;445;28;17;59;;28/10/2018;0;318;0;18;0;0;0;0;0;336;20;12;33
29/10/2018;42;850;0;51;26;1;5;0;0;975;64;18;89;;29/10/2018;40;433;0;31;11;0;3;0;0;518;35;17;55;;29/10/2018;2;417;0;20;15;1;2;0;0;457;29;18;44
30/10/2018;34;971;0;92;20;0;7;0;0;1124;74;16;107;;30/10/2018;32;509;0;49;9;0;4;0;0;603;40;17;82;;30/10/2018;2;462;0;43;11;0;3;0;0;521;33;15;47
31/10/2018;42;1066;0;89;28;5;3;0;0;1233;81;16;112;;31/10/2018;39;564;0;50;11;2;2;0;0;668;45;16;75;;31/10/2018;3;502;0;39;17;3;1;0;0;565;36;13;44
01/11/2018;40;853;1;28;4;0;0;0;0;926;59;16;128;;01/11/2018;33;455;1;17;1;0;0;0;0;507;33;17;94;;01/11/2018;7;398;0;11;3;0;0;0;0;419;26;16;63
02/11/2018;33;1001;0;92;19;0;0;1;0;1146;75;11;127;;02/11/2018;31;523;0;53;11;0;0;1;0;619;41;11;74;;02/11/2018;2;478;0;39;8;0;0;0;0;527;33;11;53
03/11/2018;79;993;5;63;6;0;0;0;0;1146;73;15;124;;03/11/2018;53;562;2;33;2;0;0;0;0;652;43;17;89;;03/11/2018;26;431;3;30;4;0;0;0;0;494;31;15;58
04/11/2018;67;746;0;29;3;0;0;0;0;845;53;17;92;;04/11/2018;57;403;0;16;0;0;0;0;0;476;30;17;69;;04/11/2018;10;343;0;13;3;0;0;0;0;369;22;15;31
05/11/2018;48;949;1;100;19;0;6;1;0;1124;74;9;103;;05/11/2018;44;474;1;54;8;0;3;0;0;584;40;17;79;;05/11/2018;4;475;0;46;11;0;3;1;0;540;35;8;58
06/11/2018;44;946;0;77;12;1;2;0;0;1082;71;17;99;;06/11/2018;40;498;0;45;4;0;1;0;0;588;39;17;76;;06/11/2018;4;448;0;32;8;1;1;0;0;494;31;13;49
07/11/2018;33;921;0;91;20;1;6;0;0;1072;72;17;103;;07/11/2018;31;480;0;46;12;1;3;0;0;573;39;17;77;;07/11/2018;2;441;0;45;8;0;3;0;0;499;33;8;57
08/11/2018;51;969;0;75;18;1;5;0;0;1119;74;17;118;;08/11/2018;41;495;0;43;8;0;3;0;0;590;40;17;89;;08/11/2018;10;474;0;32;10;1;2;0;0;529;35;7;72
09/11/2018;45;931;0;79;18;2;4;1;0;1080;72;7;106;;09/11/2018;39;468;0;41;10;1;2;0;0;561;38;17;79;;09/11/2018;6;463;0;38;8;1;2;1;0;519;33;7;68
10/11/2018;144;908;1;67;5;0;0;2;0;1127;74;15;123;;10/11/2018;70;474;1;34;3;0;0;1;0;583;39;16;82;;10/11/2018;74;434;0;33;2;0;0;1;0;544;35;14;71
11/11/2018;42;740;0;48;2;0;1;1;0;834;55;15;96;;11/11/2018;28;400;0;27;1;0;0;0;0;456;31;16;65;;11/11/2018;14;340;0;21;1;0;1;1;0;378;24;15;38
12/11/2018;45;969;0;82;22;6;11;2;0;1137;75;17;109;;12/11/2018;38;495;0;47;9;3;5;0;0;597;40;17;90;;12/11/2018;7;474;0;35;13;3;6;2;0;540;35;7;62
13/11/2018;47;889;0;104;22;2;8;0;0;1072;72;17;126;;13/11/2018;38;456;0;55;12;1;4;0;0;566;39;17;104;;13/11/2018;9;433;0;49;10;1;4;0;0;506;33;7;70
14/11/2018;39;921;0;93;23;3;3;0;0;1082;70;8;98;;14/11/2018;33;473;0;49;12;2;2;0;0;571;38;17;78;;14/11/2018;6;448;0;44;11;1;1;0;0;511;32;7;62
15/11/2018;53;975;0;130;27;3;5;1;0;1194;79;17;111;;15/11/2018;42;503;0;66;15;1;2;0;0;629;43;17;84;;15/11/2018;11;472;0;64;12;2;3;1;0;565;36;7;56
16/11/2018;48;945;1;99;21;1;4;0;0;1119;74;17;110;;16/11/2018;43;493;0;54;9;0;3;0;0;602;41;17;76;;16/11/2018;5;452;1;45;12;1;1;0;0;517;33;8;56
17/11/2018;36;821;2;66;9;0;0;0;0;934;60;15;95;;17/11/2018;34;429;1;38;5;0;0;0;0;507;34;16;62;;17/11/2018;2;392;1;28;4;0;0;0;0;427;26;15;43
18/11/2018;73;757;0;29;3;0;0;0;0;862;55;16;106;;18/11/2018;42;416;0;15;0;0;0;0;0;473;31;16;76;;18/11/2018;31;341;0;14;3;0;0;0;0;389;24;15;35
19/11/2018;38;862;0;98;28;3;10;1;0;1040;68;17;94;;19/11/2018;35;446;0;50;13;0;6;0;0;550;37;17;69;;19/11/2018;3;416;0;48;15;3;4;1;0;490;31;7;49
20/11/2018;35;813;0;61;25;2;7;0;0;943;62;17;78;;20/11/2018;33;425;0;32;12;1;5;0;0;508;34;17;56;;20/11/2018;2;388;0;29;13;1;2;0;0;435;28;7;45
21/11/2018;43;899;0;82;17;2;4;0;0;1047;69;17;96;;21/11/2018;40;476;0;45;7;1;1;0;0;570;38;17;80;;21/11/2018;3;423;0;37;10;1;3;0;0;477;31;7;57
22/11/2018;45;885;1;93;26;1;9;1;0;1061;70;17;114;;22/11/2018;42;449;1;54;14;1;4;0;0;565;38;17;83;;22/11/2018;3;436;0;39;12;0;5;1;0;496;32;7;59
23/11/2018;32;846;0;70;12;1;8;0;0;969;63;15;80;;23/11/2018;30;452;0;38;5;1;5;0;0;531;35;15;56;;23/11/2018;2;394;0;32;7;0;3;0;0;438;28;7;44
24/11/2018;30;799;0;37;3;0;0;0;0;869;55;16;92;;24/11/2018;28;416;0;21;0;0;0;0;0;465;30;16;70;;24/11/2018;2;383;0;16;3;0;0;0;0;404;25;10;38
25/11/2018;28;528;1;15;1;0;0;0;0;573;35;17;56;;25/11/2018;27;282;0;8;0;0;0;0;0;317;20;11;37;;25/11/2018;1;246;1;7;1;0;0;0;0;256;14;10;24
26/11/2018;;;;;;;;;;;;;;;26/11/2018;;;;;;;;;;;;;;;26/11/2018;;;;;;;;;;;;;
27/11/2018;;;;;;;;;;;;;;;27/11/2018;;;;;;;;;;;;;;;27/11/2018;;;;;;;;;;;;;
28/11/2018;40;887;0;61;17;2;7;0;0;1014;69;17;104;;28/11/2018;35;452;0;37;5;0;5;0;0;534;37;17;78;;28/11/2018;5;435;0;24;12;2;2;0;0;480;32;7;52
29/11/2018;36;895;0;82;19;0;4;1;0;1037;68;17;97;;29/11/2018;33;464;0;49;9;0;2;0;0;557;37;17;78;;29/11/2018;3;431;0;33;10;0;2;1;0;480;31;7;52
30/11/2018;43;958;0;71;16;0;6;0;0;1094;70;15;105;;30/11/2018;40;483;0;40;6;0;3;0;0;572;37;17;73;;30/11/2018;3;475;0;31;10;0;3;0;0;522;32;7;51
01/12/2018;53;851;0;47;2;0;0;0;0;953;61;17;92;;01/12/2018;39;439;0;24;1;0;0;0;0;503;33;17;59;;01/12/2018;14;412;0;23;1;0;0;0;0;450;28;14;47
02/12/2018;52;667;0;37;0;0;0;1;0;757;48;12;84;;02/12/2018;38;358;0;18;0;0;0;0;0;414;26;16;59;;02/12/2018;14;309;0;19;0;0;0;1;0;343;22;12;36
03/12/2018;21;800;0;83;26;1;4;0;0;935;61;8;86;;03/12/2018;21;413;0;48;15;0;2;0;0;499;33;17;58;;03/12/2018;0;387;0;35;11;1;2;0;0;436;28;8;42
04/12/2018;;;;;;;;;;;;;;;04/12/2018;;;;;;;;;;;;;;;04/12/2018;;;;;;;;;;;;;
05/12/2018;48;944;0;88;22;2;12;1;0;1117;74;17;105;;05/12/2018;35;492;0;45;11;1;6;0;0;590;39;17;76;;05/12/2018;13;452;0;43;11;1;6;1;0;527;34;14;59
06/12/2018;25;810;0;72;26;0;6;0;0;939;61;7;83;;06/12/2018;23;422;0;37;11;0;3;0;0;496;33;17;60;;06/12/2018;2;388;0;35;15;0;3;0;0;443;28;7;50
07/12/2018;;;;;;;;;;;;;;;07/12/2018;;;;;;;;;;;;;;;07/12/2018;;;;;;;;;;;;;
08/12/2018;57;851;0;28;2;0;0;0;0;938;57;16;116;;08/12/2018;37;455;0;15;0;0;0;0;0;507;30;16;81;;08/12/2018;20;396;0;13;2;0;0;0;0;431;26;14;46
09/12/2018;47;658;5;20;1;0;0;0;0;731;45;12;83;;09/12/2018;47;355;3;11;0;0;0;0;0;416;27;16;56;;09/12/2018;0;303;2;9;1;0;0;0;0;315;19;12;42
10/12/2018;;;;;;;;;;;;;;;10/12/2018;;;;;;;;;;;;;;;10/12/2018;;;;;;;;;;;;;
11/12/2018;26;888;0;78;15;0;5;0;0;1012;68;16;92;;11/12/2018;25;473;0;36;8;0;3;0;0;545;37;17;67;;11/12/2018;1;415;0;42;7;0;2;0;0;467;31;7;47
12/12/2018;34;870;0;68;11;0;8;0;0;991;66;15;87;;12/12/2018;33;453;0;38;4;0;3;0;0;531;36;17;66;;12/12/2018;1;417;0;30;7;0;5;0;0;460;30;7;48
13/12/2018;26;813;0;89;19;1;10;0;0;958;63;16;90;;13/12/2018;25;430;0;50;9;0;5;0;0;519;34;17;66;;13/12/2018;1;383;0;39;10;1;5;0;0;439;28;7;38
14/12/2018;;;;;;;;;;;;;;;14/12/2018;;;;;;;;;;;;;;;14/12/2018;;;;;;;;;;;;;
15/12/2018;;;;;;;;;;;;;;;15/12/2018;;;;;;;;;;;;;;;15/12/2018;;;;;;;;;;;;;
16/12/2018;27;621;2;22;0;0;0;0;0;672;43;16;73;;16/12/2018;25;326;1;12;0;0;0;0;0;364;24;16;51;;16/12/2018;2;295;1;10;0;0;0;0;0;308;19;17;31
17/12/2018;;;;;;;;;;;;;;;17/12/2018;;;;;;;;;;;;;;;17/12/2018;;;;;;;;;;;;;
18/12/2018;;;;;;;;;;;;;;;18/12/2018;;;;;;;;;;;;;;;18/12/2018;;;;;;;;;;;;;
19/12/2018;34;833;0;67;22;0;3;0;0;959;64;17;113;;19/12/2018;33;440;0;37;11;0;2;0;0;523;36;17;88;;19/12/2018;1;393;0;30;11;0;1;0;0;436;28;9;48
20/12/2018;;;;;;;;;;;;;;;20/12/2018;;;;;;;;;;;;;;;20/12/2018;;;;;;;;;;;;;
21/12/2018;;;;;;;;;;;;;;;21/12/2018;;;;;;;;;;;;;;;21/12/2018;;;;;;;;;;;;;
22/12/2018;;;;;;;;;;;;;;;22/12/2018;;;;;;;;;;;;;;;22/12/2018;;;;;;;;;;;;;
23/12/2018;;;;;;;;;;;;;;;23/12/2018;;;;;;;;;;;;;;;23/12/2018;;;;;;;;;;;;;
24/12/2018;;;;;;;;;;;;;;;24/12/2018;;;;;;;;;;;;;;;24/12/2018;;;;;;;;;;;;;
25/12/2018;;;;;;;;;;;;;;;25/12/2018;;;;;;;;;;;;;;;25/12/2018;;;;;;;;;;;;;
26/12/2018;56;705;0;19;0;0;0;0;0;780;48;16;90;;26/12/2018;41;366;0;13;0;0;0;0;0;420;25;17;57;;26/12/2018;15;339;0;6;0;0;0;0;0;360;22;15;51
27/12/2018;44;812;0;41;9;0;0;0;0;906;58;17;103;;27/12/2018;38;420;0;23;4;0;0;0;0;485;32;17;70;;27/12/2018;6;392;0;18;5;0;0;0;0;421;27;10;39
28/12/2018;39;780;0;42;2;0;0;0;0;863;55;14;85;;28/12/2018;35;396;0;21;0;0;0;0;0;452;30;16;51;;28/12/2018;4;384;0;21;2;0;0;0;0;411;25;14;42
29/12/2018;59;715;1;34;5;0;0;0;0;814;51;15;84;;29/12/2018;40;387;1;23;4;0;0;0;0;455;29;16;67;;29/12/2018;19;328;0;11;1;0;0;0;0;359;22;14;37
30/12/2018;;;;;;;;;;;;;;;30/12/2018;;;;;;;;;;;;;;;30/12/2018;;;;;;;;;;;;;
31/12/2018;43;785;0;27;5;0;0;0;0;860;54;16;89;;31/12/2018;34;387;0;14;1;0;0;0;0;436;29;16;56;;31/12/2018;9;398;0;13;4;0;0;0;0;424;26;15;51
