SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
129;2;13/06/2022 01:21:06;__TOTALE_VALIDI__;146;836;
129;2;13/06/2022 01:21:06;SI;63;;
129;2;13/06/2022 01:21:06;NO;83;;
130;2;12/06/2022 23:38:52;__BIANCHE__;5;871;
130;2;12/06/2022 23:38:52;__CONTESTATE__;0;871;
130;2;12/06/2022 23:38:52;__NULLE__;4;871;
130;2;12/06/2022 23:38:52;__TOTALE_COMPLESSIVO__;138;871;
130;2;12/06/2022 23:38:52;__TOTALE_VALIDI__;129;871;
130;2;12/06/2022 23:38:52;SI;57;;
130;2;12/06/2022 23:38:52;NO;72;;
131;2;13/06/2022 01:10:32;__BIANCHE__;2;780;
131;2;13/06/2022 01:10:32;__CONTESTATE__;0;780;
131;2;13/06/2022 01:10:32;__NULLE__;0;780;
131;2;13/06/2022 01:10:32;__TOTALE_COMPLESSIVO__;126;780;
131;2;13/06/2022 01:10:32;__TOTALE_VALIDI__;124;780;
131;2;13/06/2022 01:10:32;SI;54;;
131;2;13/06/2022 01:10:32;NO;70;;
132;2;13/06/2022 00:22:40;__BIANCHE__;0;935;
132;2;13/06/2022 00:22:40;__CONTESTATE__;0;935;
132;2;13/06/2022 00:22:40;__NULLE__;2;935;
132;2;13/06/2022 00:22:40;__TOTALE_COMPLESSIVO__;147;935;
132;2;13/06/2022 00:22:40;__TOTALE_VALIDI__;145;935;
132;2;13/06/2022 00:22:40;SI;76;;
132;2;13/06/2022 00:22:40;NO;69;;
133;2;13/06/2022 00:29:09;__BIANCHE__;2;933;
133;2;13/06/2022 00:29:09;__CONTESTATE__;0;933;
133;2;13/06/2022 00:29:09;__NULLE__;0;933;
133;2;13/06/2022 00:29:09;__TOTALE_COMPLESSIVO__;187;933;
133;2;13/06/2022 00:29:09;__TOTALE_VALIDI__;185;933;
133;2;13/06/2022 00:29:09;SI;99;;
133;2;13/06/2022 00:29:09;NO;86;;
134;2;13/06/2022 00:05:52;__BIANCHE__;1;832;
134;2;13/06/2022 00:05:52;__CONTESTATE__;0;832;
134;2;13/06/2022 00:05:52;__NULLE__;1;832;
134;2;13/06/2022 00:05:52;__TOTALE_COMPLESSIVO__;183;832;
134;2;13/06/2022 00:05:52;__TOTALE_VALIDI__;181;832;
134;2;13/06/2022 00:05:52;SI;96;;
134;2;13/06/2022 00:05:52;NO;85;;
135;2;13/06/2022 00:17:37;__BIANCHE__;1;848;
135;2;13/06/2022 00:17:37;__CONTESTATE__;0;848;
135;2;13/06/2022 00:17:37;__NULLE__;2;848;
135;2;13/06/2022 00:17:37;__TOTALE_COMPLESSIVO__;187;848;
135;2;13/06/2022 00:17:37;__TOTALE_VALIDI__;184;848;
135;2;13/06/2022 00:17:37;SI;110;;
135;2;13/06/2022 00:17:37;NO;74;;
136;2;12/06/2022 23:24:13;__BIANCHE__;2;758;
136;2;12/06/2022 23:24:13;__CONTESTATE__;0;758;
136;2;12/06/2022 23:24:13;__NULLE__;0;758;
136;2;12/06/2022 23:24:13;__TOTALE_COMPLESSIVO__;160;758;
136;2;12/06/2022 23:24:13;__TOTALE_VALIDI__;158;758;
136;2;12/06/2022 23:24:13;SI;86;;
136;2;12/06/2022 23:24:13;NO;72;;
137;2;13/06/2022 00:39:00;__BIANCHE__;0;702;
137;2;13/06/2022 00:39:00;__CONTESTATE__;0;702;
137;2;13/06/2022 00:39:00;__NULLE__;1;702;
137;2;13/06/2022 00:39:00;__TOTALE_COMPLESSIVO__;150;702;
137;2;13/06/2022 00:39:00;__TOTALE_VALIDI__;149;702;
137;2;13/06/2022 00:39:00;SI;64;;
137;2;13/06/2022 00:39:00;NO;85;;
138;2;13/06/2022 00:15:46;__BIANCHE__;2;827;
138;2;13/06/2022 00:15:46;__CONTESTATE__;0;827;
138;2;13/06/2022 00:15:46;__NULLE__;2;827;
138;2;13/06/2022 00:15:46;__TOTALE_COMPLESSIVO__;166;827;
138;2;13/06/2022 00:15:46;__TOTALE_VALIDI__;162;827;
138;2;13/06/2022 00:15:46;SI;81;;
138;2;13/06/2022 00:15:46;NO;81;;
139;2;13/06/2022 00:44:26;__BIANCHE__;1;888;
139;2;13/06/2022 00:44:26;__CONTESTATE__;0;888;
139;2;13/06/2022 00:44:26;__NULLE__;1;888;
139;2;13/06/2022 00:44:26;__TOTALE_COMPLESSIVO__;203;888;
139;2;13/06/2022 00:44:26;__TOTALE_VALIDI__;201;888;
139;2;13/06/2022 00:44:26;SI;107;;
139;2;13/06/2022 00:44:26;NO;94;;
140;2;12/06/2022 23:46:59;__BIANCHE__;0;855;
140;2;12/06/2022 23:46:59;__CONTESTATE__;0;855;
140;2;12/06/2022 23:46:59;__NULLE__;2;855;
140;2;12/06/2022 23:46:59;__TOTALE_COMPLESSIVO__;185;855;
140;2;12/06/2022 23:46:59;__TOTALE_VALIDI__;183;855;
140;2;12/06/2022 23:46:59;SI;91;;
140;2;12/06/2022 23:46:59;NO;92;;
141;2;13/06/2022 01:13:25;__BIANCHE__;3;879;
141;2;13/06/2022 01:13:25;__CONTESTATE__;0;879;
141;2;13/06/2022 01:13:25;__NULLE__;1;879;
141;2;13/06/2022 01:13:25;__TOTALE_COMPLESSIVO__;153;879;
141;2;13/06/2022 01:13:25;__TOTALE_VALIDI__;149;879;
141;2;13/06/2022 01:13:25;SI;70;;
141;2;13/06/2022 01:13:25;NO;79;;
142;2;13/06/2022 00:15:00;__BIANCHE__;4;823;
142;2;13/06/2022 00:15:00;__CONTESTATE__;0;823;
142;2;13/06/2022 00:15:00;__NULLE__;1;823;
142;2;13/06/2022 00:15:00;__TOTALE_COMPLESSIVO__;136;823;
142;2;13/06/2022 00:15:00;__TOTALE_VALIDI__;131;823;
142;2;13/06/2022 00:15:00;SI;54;;
142;2;13/06/2022 00:15:00;NO;77;;
143;2;13/06/2022 01:06:40;__BIANCHE__;1;825;
143;2;13/06/2022 01:06:40;__CONTESTATE__;0;825;
143;2;13/06/2022 01:06:40;__NULLE__;5;825;
143;2;13/06/2022 01:06:40;__TOTALE_COMPLESSIVO__;150;825;
143;2;13/06/2022 01:06:40;__TOTALE_VALIDI__;144;825;
143;2;13/06/2022 01:06:40;SI;54;;
143;2;13/06/2022 01:06:40;NO;90;;
144;2;13/06/2022 00:36:31;__BIANCHE__;0;858;
144;2;13/06/2022 00:36:31;__CONTESTATE__;0;858;
144;2;13/06/2022 00:36:31;__NULLE__;0;858;
144;2;13/06/2022 00:36:31;__TOTALE_COMPLESSIVO__;121;858;
144;2;13/06/2022 00:36:31;__TOTALE_VALIDI__;121;858;
144;2;13/06/2022 00:36:31;SI;50;;
144;2;13/06/2022 00:36:31;NO;71;;
145;2;13/06/2022 00:04:28;__BIANCHE__;0;844;
145;2;13/06/2022 00:04:28;__CONTESTATE__;0;844;
145;2;13/06/2022 00:04:28;__NULLE__;0;844;
145;2;13/06/2022 00:04:28;__TOTALE_COMPLESSIVO__;133;844;
145;2;13/06/2022 00:04:28;__TOTALE_VALIDI__;133;844;
145;2;13/06/2022 00:04:28;SI;56;;
145;2;13/06/2022 00:04:28;NO;77;;
146;2;13/06/2022 00:49:51;__BIANCHE__;1;933;
146;2;13/06/2022 00:49:51;__CONTESTATE__;0;933;
146;2;13/06/2022 00:49:51;__NULLE__;1;933;
146;2;13/06/2022 00:49:51;__TOTALE_COMPLESSIVO__;154;933;
146;2;13/06/2022 00:49:51;__TOTALE_VALIDI__;152;933;
146;2;13/06/2022 00:49:51;SI;69;;
146;2;13/06/2022 00:49:51;NO;83;;
147;2;13/06/2022 01:11:33;__BIANCHE__;3;744;
147;2;13/06/2022 01:11:33;__CONTESTATE__;0;744;
147;2;13/06/2022 01:11:33;__NULLE__;3;744;
147;2;13/06/2022 01:11:33;__TOTALE_COMPLESSIVO__;143;744;
147;2;13/06/2022 01:11:33;__TOTALE_VALIDI__;137;744;
147;2;13/06/2022 01:11:33;SI;70;;
147;2;13/06/2022 01:11:33;NO;67;;
148;2;12/06/2022 23:58:49;__BIANCHE__;3;954;
148;2;12/06/2022 23:58:49;__CONTESTATE__;0;954;
148;2;12/06/2022 23:58:49;__NULLE__;2;954;
148;2;12/06/2022 23:58:49;__TOTALE_COMPLESSIVO__;182;954;
148;2;12/06/2022 23:58:49;__TOTALE_VALIDI__;177;954;
148;2;12/06/2022 23:58:49;SI;107;;
148;2;12/06/2022 23:58:49;NO;70;;
149;3;13/06/2022 00:31:45;__BIANCHE__;2;833;
149;3;13/06/2022 00:31:45;__CONTESTATE__;0;833;
149;3;13/06/2022 00:31:45;__NULLE__;0;833;
149;3;13/06/2022 00:31:45;__TOTALE_COMPLESSIVO__;166;833;
149;3;13/06/2022 00:31:45;__TOTALE_VALIDI__;164;833;
149;3;13/06/2022 00:31:45;SI;85;;
149;3;13/06/2022 00:31:45;NO;79;;
150;3;13/06/2022 01:00:53;__BIANCHE__;2;802;
150;3;13/06/2022 01:00:53;__CONTESTATE__;0;802;
150;3;13/06/2022 01:00:53;__NULLE__;0;802;
150;3;13/06/2022 01:00:53;__TOTALE_COMPLESSIVO__;136;802;
150;3;13/06/2022 01:00:53;__TOTALE_VALIDI__;134;802;
150;3;13/06/2022 01:00:53;SI;60;;
150;3;13/06/2022 01:00:53;NO;74;;
151;3;13/06/2022 00:22:36;__BIANCHE__;4;771;
151;3;13/06/2022 00:22:36;__CONTESTATE__;0;771;
151;3;13/06/2022 00:22:36;__NULLE__;2;771;
151;3;13/06/2022 00:22:36;__TOTALE_COMPLESSIVO__;130;771;
151;3;13/06/2022 00:22:36;__TOTALE_VALIDI__;124;771;
151;3;13/06/2022 00:22:36;SI;52;;
151;3;13/06/2022 00:22:36;NO;72;;
152;3;12/06/2022 23:53:26;__BIANCHE__;1;763;
152;3;12/06/2022 23:53:26;__CONTESTATE__;0;763;
152;3;12/06/2022 23:53:26;__NULLE__;1;763;
152;3;12/06/2022 23:53:26;__TOTALE_COMPLESSIVO__;111;763;
152;3;12/06/2022 23:53:26;__TOTALE_VALIDI__;109;763;
152;3;12/06/2022 23:53:26;SI;47;;
152;3;12/06/2022 23:53:26;NO;62;;
153;3;12/06/2022 23:49:50;__BIANCHE__;3;814;
153;3;12/06/2022 23:49:50;__CONTESTATE__;0;814;
153;3;12/06/2022 23:49:50;__NULLE__;0;814;
153;3;12/06/2022 23:49:50;__TOTALE_COMPLESSIVO__;113;814;
153;3;12/06/2022 23:49:50;__TOTALE_VALIDI__;110;814;
153;3;12/06/2022 23:49:50;SI;56;;
153;3;12/06/2022 23:49:50;NO;54;;
154;3;13/06/2022 00:46:22;__BIANCHE__;2;861;
154;3;13/06/2022 00:46:22;__CONTESTATE__;0;861;
154;3;13/06/2022 00:46:22;__NULLE__;4;861;
154;3;13/06/2022 00:46:22;__TOTALE_COMPLESSIVO__;168;861;
154;3;13/06/2022 00:46:22;__TOTALE_VALIDI__;162;861;
154;3;13/06/2022 00:46:22;SI;74;;
154;3;13/06/2022 00:46:22;NO;88;;
155;3;13/06/2022 01:41:34;__BIANCHE__;5;844;
155;3;13/06/2022 01:41:34;__CONTESTATE__;0;844;
155;3;13/06/2022 01:41:34;__NULLE__;3;844;
155;3;13/06/2022 01:41:34;__TOTALE_COMPLESSIVO__;172;844;
155;3;13/06/2022 01:41:34;__TOTALE_VALIDI__;164;844;
155;3;13/06/2022 01:41:34;SI;68;;
155;3;13/06/2022 01:41:34;NO;96;;
156;3;13/06/2022 00:34:02;__BIANCHE__;7;844;
156;3;13/06/2022 00:34:02;__CONTESTATE__;0;844;
156;3;13/06/2022 00:34:02;__NULLE__;4;844;
156;3;13/06/2022 00:34:02;__TOTALE_COMPLESSIVO__;143;844;
156;3;13/06/2022 00:34:02;__TOTALE_VALIDI__;132;844;
156;3;13/06/2022 00:34:02;SI;53;;
156;3;13/06/2022 00:34:02;NO;79;;
157;3;13/06/2022 01:38:58;__BIANCHE__;3;914;
157;3;13/06/2022 01:38:58;__CONTESTATE__;0;914;
157;3;13/06/2022 01:38:58;__NULLE__;1;914;
157;3;13/06/2022 01:38:58;__TOTALE_COMPLESSIVO__;174;914;
157;3;13/06/2022 01:38:58;__TOTALE_VALIDI__;170;914;
157;3;13/06/2022 01:38:58;SI;83;;
157;3;13/06/2022 01:38:58;NO;87;;
158;3;13/06/2022 01:19:22;__BIANCHE__;2;778;
158;3;13/06/2022 01:19:22;__CONTESTATE__;0;778;
158;3;13/06/2022 01:19:22;__NULLE__;2;778;
158;3;13/06/2022 01:19:22;__TOTALE_COMPLESSIVO__;164;778;
158;3;13/06/2022 01:19:22;__TOTALE_VALIDI__;160;778;
158;3;13/06/2022 01:19:22;SI;59;;
158;3;13/06/2022 01:19:22;NO;101;;
159;3;13/06/2022 00:31:23;__BIANCHE__;0;822;
159;3;13/06/2022 00:31:23;__CONTESTATE__;0;822;
159;3;13/06/2022 00:31:23;__NULLE__;3;822;
159;3;13/06/2022 00:31:23;__TOTALE_COMPLESSIVO__;146;822;
159;3;13/06/2022 00:31:23;__TOTALE_VALIDI__;143;822;
159;3;13/06/2022 00:31:23;SI;63;;
159;3;13/06/2022 00:31:23;NO;80;;
160;3;13/06/2022 00:49:03;__BIANCHE__;1;871;
160;3;13/06/2022 00:49:03;__CONTESTATE__;0;871;
160;3;13/06/2022 00:49:03;__NULLE__;8;871;
160;3;13/06/2022 00:49:03;__TOTALE_COMPLESSIVO__;159;871;
160;3;13/06/2022 00:49:03;__TOTALE_VALIDI__;150;871;
160;3;13/06/2022 00:49:03;SI;66;;
160;3;13/06/2022 00:49:03;NO;84;;
161;3;12/06/2022 23:52:58;__BIANCHE__;2;737;
161;3;12/06/2022 23:52:58;__CONTESTATE__;0;737;
161;3;12/06/2022 23:52:58;__NULLE__;1;737;
161;3;12/06/2022 23:52:58;__TOTALE_COMPLESSIVO__;119;737;
161;3;12/06/2022 23:52:58;__TOTALE_VALIDI__;116;737;
161;3;12/06/2022 23:52:58;SI;54;;
161;3;12/06/2022 23:52:58;NO;62;;
162;3;13/06/2022 00:11:01;__BIANCHE__;1;715;
162;3;13/06/2022 00:11:01;__CONTESTATE__;0;715;
162;3;13/06/2022 00:11:01;__NULLE__;1;715;
162;3;13/06/2022 00:11:01;__TOTALE_COMPLESSIVO__;122;715;
162;3;13/06/2022 00:11:01;__TOTALE_VALIDI__;120;715;
162;3;13/06/2022 00:11:01;SI;51;;
162;3;13/06/2022 00:11:01;NO;69;;
163;3;12/06/2022 23:32:59;__BIANCHE__;1;822;
163;3;12/06/2022 23:32:59;__CONTESTATE__;0;822;
163;3;12/06/2022 23:32:59;__NULLE__;3;822;
163;3;12/06/2022 23:32:59;__TOTALE_COMPLESSIVO__;145;822;
163;3;12/06/2022 23:32:59;__TOTALE_VALIDI__;141;822;
163;3;12/06/2022 23:32:59;SI;50;;
163;3;12/06/2022 23:32:59;NO;91;;
164;3;12/06/2022 23:36:23;__BIANCHE__;4;768;
164;3;12/06/2022 23:36:23;__CONTESTATE__;0;768;
164;3;12/06/2022 23:36:23;__NULLE__;2;768;
164;3;12/06/2022 23:36:23;__TOTALE_COMPLESSIVO__;157;768;
164;3;12/06/2022 23:36:23;__TOTALE_VALIDI__;151;768;
164;3;12/06/2022 23:36:23;SI;73;;
164;3;12/06/2022 23:36:23;NO;78;;
165;3;12/06/2022 23:39:19;__BIANCHE__;2;631;
165;3;12/06/2022 23:39:19;__CONTESTATE__;0;631;
165;3;12/06/2022 23:39:19;__NULLE__;2;631;
165;3;12/06/2022 23:39:19;__TOTALE_COMPLESSIVO__;129;631;
165;3;12/06/2022 23:39:19;__TOTALE_VALIDI__;125;631;
165;3;12/06/2022 23:39:19;SI;55;;
165;3;12/06/2022 23:39:19;NO;70;;
166;3;12/06/2022 23:28:24;__BIANCHE__;3;665;
166;3;12/06/2022 23:28:24;__CONTESTATE__;0;665;
166;3;12/06/2022 23:28:24;__NULLE__;2;665;
166;3;12/06/2022 23:28:24;__TOTALE_COMPLESSIVO__;137;665;
166;3;12/06/2022 23:28:24;__TOTALE_VALIDI__;132;665;
166;3;12/06/2022 23:28:24;SI;68;;
166;3;12/06/2022 23:28:24;NO;64;;
167;3;12/06/2022 23:34:05;__BIANCHE__;1;786;
167;3;12/06/2022 23:34:05;__CONTESTATE__;0;786;
167;3;12/06/2022 23:34:05;__NULLE__;1;786;
167;3;12/06/2022 23:34:05;__TOTALE_COMPLESSIVO__;155;786;
167;3;12/06/2022 23:34:05;__TOTALE_VALIDI__;153;786;
167;3;12/06/2022 23:34:05;SI;78;;
167;3;12/06/2022 23:34:05;NO;75;;
168;3;12/06/2022 23:29:05;__BIANCHE__;0;689;
168;3;12/06/2022 23:29:05;__CONTESTATE__;0;689;
168;3;12/06/2022 23:29:05;__NULLE__;3;689;
168;3;12/06/2022 23:29:05;__TOTALE_COMPLESSIVO__;138;689;
168;3;12/06/2022 23:29:05;__TOTALE_VALIDI__;135;689;
168;3;12/06/2022 23:29:05;SI;55;;
168;3;12/06/2022 23:29:05;NO;80;;
169;3;12/06/2022 23:42:22;__BIANCHE__;0;708;
169;3;12/06/2022 23:42:22;__CONTESTATE__;0;708;
169;3;12/06/2022 23:42:22;__NULLE__;0;708;
169;3;12/06/2022 23:42:22;__TOTALE_COMPLESSIVO__;127;708;
169;3;12/06/2022 23:42:22;__TOTALE_VALIDI__;127;708;
169;3;12/06/2022 23:42:22;SI;59;;
169;3;12/06/2022 23:42:22;NO;68;;
170;3;12/06/2022 23:41:28;__BIANCHE__;1;893;
170;3;12/06/2022 23:41:28;__CONTESTATE__;0;893;
170;3;12/06/2022 23:41:28;__NULLE__;4;893;
170;3;12/06/2022 23:41:28;__TOTALE_COMPLESSIVO__;148;893;
170;3;12/06/2022 23:41:28;__TOTALE_VALIDI__;143;893;
170;3;12/06/2022 23:41:28;SI;46;;
170;3;12/06/2022 23:41:28;NO;97;;
171;3;13/06/2022 00:00:07;__BIANCHE__;1;715;
171;3;13/06/2022 00:00:07;__CONTESTATE__;0;715;
171;3;13/06/2022 00:00:07;__NULLE__;0;715;
171;3;13/06/2022 00:00:07;__TOTALE_COMPLESSIVO__;130;715;
171;3;13/06/2022 00:00:07;__TOTALE_VALIDI__;129;715;
171;3;13/06/2022 00:00:07;SI;52;;
171;3;13/06/2022 00:00:07;NO;77;;
172;3;13/06/2022 00:39:06;__BIANCHE__;0;992;
172;3;13/06/2022 00:39:06;__CONTESTATE__;0;992;
172;3;13/06/2022 00:39:06;__NULLE__;4;992;
172;3;13/06/2022 00:39:06;__TOTALE_COMPLESSIVO__;144;992;
172;3;13/06/2022 00:39:06;__TOTALE_VALIDI__;140;992;
172;3;13/06/2022 00:39:06;SI;71;;
172;3;13/06/2022 00:39:06;NO;69;;
173;3;13/06/2022 00:29:02;__BIANCHE__;1;786;
173;3;13/06/2022 00:29:02;__CONTESTATE__;0;786;
173;3;13/06/2022 00:29:02;__NULLE__;2;786;
173;3;13/06/2022 00:29:02;__TOTALE_COMPLESSIVO__;137;786;
173;3;13/06/2022 00:29:02;__TOTALE_VALIDI__;134;786;
173;3;13/06/2022 00:29:02;SI;59;;
173;3;13/06/2022 00:29:02;NO;75;;
174;3;13/06/2022 00:52:13;__BIANCHE__;2;992;
174;3;13/06/2022 00:52:13;__CONTESTATE__;0;992;
174;3;13/06/2022 00:52:13;__NULLE__;0;992;
174;3;13/06/2022 00:52:13;__TOTALE_COMPLESSIVO__;188;992;
174;3;13/06/2022 00:52:13;__TOTALE_VALIDI__;186;992;
174;3;13/06/2022 00:52:13;SI;93;;
174;3;13/06/2022 00:52:13;NO;93;;
175;3;13/06/2022 01:49:46;__BIANCHE__;2;965;
175;3;13/06/2022 01:49:46;__CONTESTATE__;0;965;
175;3;13/06/2022 01:49:46;__NULLE__;0;965;
175;3;13/06/2022 01:49:46;__TOTALE_COMPLESSIVO__;150;965;
175;3;13/06/2022 01:49:46;__TOTALE_VALIDI__;148;965;
175;3;13/06/2022 01:49:46;SI;69;;
175;3;13/06/2022 01:49:46;NO;79;;
176;3;13/06/2022 01:59:22;__BIANCHE__;1;559;
176;3;13/06/2022 01:59:22;__CONTESTATE__;0;559;
176;3;13/06/2022 01:59:22;__NULLE__;1;559;
176;3;13/06/2022 01:59:22;__TOTALE_COMPLESSIVO__;75;559;
176;3;13/06/2022 01:59:22;__TOTALE_VALIDI__;73;559;
176;3;13/06/2022 01:59:22;SI;27;;
176;3;13/06/2022 01:59:22;NO;46;;
177;3;13/06/2022 00:00:07;__BIANCHE__;1;813;
177;3;13/06/2022 00:00:07;__CONTESTATE__;0;813;
177;3;13/06/2022 00:00:07;__NULLE__;2;813;
177;3;13/06/2022 00:00:07;__TOTALE_COMPLESSIVO__;124;813;
177;3;13/06/2022 00:00:07;__TOTALE_VALIDI__;121;813;
177;3;13/06/2022 00:00:07;SI;65;;
177;3;13/06/2022 00:00:07;NO;56;;
178;3;12/06/2022 23:44:13;__BIANCHE__;1;862;
178;3;12/06/2022 23:44:13;__CONTESTATE__;0;862;
178;3;12/06/2022 23:44:13;__NULLE__;1;862;
178;3;12/06/2022 23:44:13;__TOTALE_COMPLESSIVO__;172;862;
178;3;12/06/2022 23:44:13;__TOTALE_VALIDI__;170;862;
178;3;12/06/2022 23:44:13;SI;85;;
178;3;12/06/2022 23:44:13;NO;85;;
179;3;12/06/2022 23:35:28;__BIANCHE__;3;786;
179;3;12/06/2022 23:35:28;__CONTESTATE__;0;786;
179;3;12/06/2022 23:35:28;__NULLE__;2;786;
179;3;12/06/2022 23:35:28;__TOTALE_COMPLESSIVO__;137;786;
179;3;12/06/2022 23:35:28;__TOTALE_VALIDI__;132;786;
179;3;12/06/2022 23:35:28;SI;53;;
179;3;12/06/2022 23:35:28;NO;79;;
180;3;13/06/2022 00:20:31;__BIANCHE__;2;606;
180;3;13/06/2022 00:20:31;__CONTESTATE__;0;606;
180;3;13/06/2022 00:20:31;__NULLE__;0;606;
180;3;13/06/2022 00:20:31;__TOTALE_COMPLESSIVO__;109;606;
180;3;13/06/2022 00:20:31;__TOTALE_VALIDI__;107;606;
180;3;13/06/2022 00:20:31;SI;50;;
180;3;13/06/2022 00:20:31;NO;57;;
181;3;13/06/2022 01:11:04;__BIANCHE__;0;567;
181;3;13/06/2022 01:11:04;__CONTESTATE__;0;567;
181;3;13/06/2022 01:11:04;__NULLE__;2;567;
181;3;13/06/2022 01:11:04;__TOTALE_COMPLESSIVO__;118;567;
181;3;13/06/2022 01:11:04;__TOTALE_VALIDI__;116;567;
181;3;13/06/2022 01:11:04;SI;58;;
181;3;13/06/2022 01:11:04;NO;58;;
182;3;13/06/2022 00:47:56;__BIANCHE__;1;388;
182;3;13/06/2022 00:47:56;__CONTESTATE__;0;388;
182;3;13/06/2022 00:47:56;__NULLE__;0;388;
182;3;13/06/2022 00:47:56;__TOTALE_COMPLESSIVO__;62;388;
182;3;13/06/2022 00:47:56;__TOTALE_VALIDI__;61;388;
182;3;13/06/2022 00:47:56;SI;25;;
182;3;13/06/2022 00:47:56;NO;36;;
183;3;13/06/2022 00:39:09;__BIANCHE__;2;783;
183;3;13/06/2022 00:39:09;__CONTESTATE__;0;783;
183;3;13/06/2022 00:39:09;__NULLE__;1;783;
183;3;13/06/2022 00:39:09;__TOTALE_COMPLESSIVO__;142;783;
183;3;13/06/2022 00:39:09;__TOTALE_VALIDI__;139;783;
183;3;13/06/2022 00:39:09;SI;73;;
183;3;13/06/2022 00:39:09;NO;66;;
184;3;13/06/2022 00:23:15;__BIANCHE__;0;713;
184;3;13/06/2022 00:23:15;__CONTESTATE__;0;713;
184;3;13/06/2022 00:23:15;__NULLE__;0;713;
184;3;13/06/2022 00:23:15;__TOTALE_COMPLESSIVO__;136;713;
184;3;13/06/2022 00:23:15;__TOTALE_VALIDI__;136;713;
184;3;13/06/2022 00:23:15;SI;79;;
184;3;13/06/2022 00:23:15;NO;57;;
185;3;13/06/2022 01:01:02;__BIANCHE__;2;898;
185;3;13/06/2022 01:01:02;__CONTESTATE__;0;898;
185;3;13/06/2022 01:01:02;__NULLE__;0;898;
185;3;13/06/2022 01:01:02;__TOTALE_COMPLESSIVO__;169;898;
185;3;13/06/2022 01:01:02;__TOTALE_VALIDI__;167;898;
185;3;13/06/2022 01:01:02;SI;71;;
185;3;13/06/2022 01:01:02;NO;96;;
186;3;13/06/2022 00:36:53;__BIANCHE__;1;670;
186;3;13/06/2022 00:36:53;__CONTESTATE__;0;670;
186;3;13/06/2022 00:36:53;__NULLE__;4;670;
186;3;13/06/2022 00:36:53;__TOTALE_COMPLESSIVO__;112;670;
186;3;13/06/2022 00:36:53;__TOTALE_VALIDI__;107;670;
186;3;13/06/2022 00:36:53;SI;51;;
186;3;13/06/2022 00:36:53;NO;56;;
187;3;13/06/2022 00:56:46;__BIANCHE__;2;854;
187;3;13/06/2022 00:56:46;__CONTESTATE__;0;854;
187;3;13/06/2022 00:56:46;__NULLE__;0;854;
187;3;13/06/2022 00:56:46;__TOTALE_COMPLESSIVO__;140;854;
187;3;13/06/2022 00:56:46;__TOTALE_VALIDI__;138;854;
187;3;13/06/2022 00:56:46;SI;51;;
187;3;13/06/2022 00:56:46;NO;87;;
188;3;13/06/2022 00:11:37;__BIANCHE__;0;732;
188;3;13/06/2022 00:11:37;__CONTESTATE__;0;732;
188;3;13/06/2022 00:11:37;__NULLE__;0;732;
188;3;13/06/2022 00:11:37;__TOTALE_COMPLESSIVO__;111;732;
188;3;13/06/2022 00:11:37;__TOTALE_VALIDI__;111;732;
188;3;13/06/2022 00:11:37;SI;46;;
188;3;13/06/2022 00:11:37;NO;65;;
189;4;13/06/2022 00:59:20;__BIANCHE__;1;754;
189;4;13/06/2022 00:59:20;__CONTESTATE__;0;754;
189;4;13/06/2022 00:59:20;__NULLE__;1;754;
189;4;13/06/2022 00:59:20;__TOTALE_COMPLESSIVO__;109;754;
189;4;13/06/2022 00:59:20;__TOTALE_VALIDI__;107;754;
189;4;13/06/2022 00:59:20;SI;40;;
189;4;13/06/2022 00:59:20;NO;67;;
190;4;13/06/2022 01:07:36;__BIANCHE__;1;655;
190;4;13/06/2022 01:07:36;__CONTESTATE__;0;655;
190;4;13/06/2022 01:07:36;__NULLE__;2;655;
190;4;13/06/2022 01:07:36;__TOTALE_COMPLESSIVO__;90;655;
190;4;13/06/2022 01:07:36;__TOTALE_VALIDI__;87;655;
190;4;13/06/2022 01:07:36;SI;39;;
190;4;13/06/2022 01:07:36;NO;48;;
191;4;13/06/2022 00:45:58;__BIANCHE__;1;703;
191;4;13/06/2022 00:45:58;__CONTESTATE__;0;703;
191;4;13/06/2022 00:45:58;__NULLE__;0;703;
191;4;13/06/2022 00:45:58;__TOTALE_COMPLESSIVO__;121;703;
191;4;13/06/2022 00:45:58;__TOTALE_VALIDI__;120;703;
191;4;13/06/2022 00:45:58;SI;66;;
191;4;13/06/2022 00:45:58;NO;54;;
192;4;13/06/2022 01:26:36;__BIANCHE__;1;736;
192;4;13/06/2022 01:26:36;__CONTESTATE__;0;736;
192;4;13/06/2022 01:26:36;__NULLE__;0;736;
192;4;13/06/2022 01:26:36;__TOTALE_COMPLESSIVO__;90;736;
192;4;13/06/2022 01:26:36;__TOTALE_VALIDI__;89;736;
192;4;13/06/2022 01:26:36;SI;45;;
192;4;13/06/2022 01:26:36;NO;44;;
193;4;13/06/2022 01:29:36;__BIANCHE__;2;758;
193;4;13/06/2022 01:29:36;__CONTESTATE__;0;758;
193;4;13/06/2022 01:29:36;__NULLE__;2;758;
193;4;13/06/2022 01:29:36;__TOTALE_COMPLESSIVO__;134;758;
193;4;13/06/2022 01:29:36;__TOTALE_VALIDI__;130;758;
193;4;13/06/2022 01:29:36;SI;53;;
193;4;13/06/2022 01:29:36;NO;77;;
194;4;13/06/2022 01:32:39;__BIANCHE__;2;748;
