SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
129;2;13/06/2022 01:21:53;NO;39;;
130;2;13/06/2022 00:11:07;__BIANCHE__;3;871;
130;2;13/06/2022 00:11:07;__CONTESTATE__;0;871;
130;2;13/06/2022 00:11:07;__NULLE__;3;871;
130;2;13/06/2022 00:11:07;__TOTALE_COMPLESSIVO__;137;871;
130;2;13/06/2022 00:11:07;__TOTALE_VALIDI__;131;871;
130;2;13/06/2022 00:11:07;SI;90;;
130;2;13/06/2022 00:11:07;NO;41;;
131;2;13/06/2022 01:12:12;__BIANCHE__;3;780;
131;2;13/06/2022 01:12:12;__CONTESTATE__;0;780;
131;2;13/06/2022 01:12:12;__NULLE__;0;780;
131;2;13/06/2022 01:12:12;__TOTALE_COMPLESSIVO__;126;780;
131;2;13/06/2022 01:12:12;__TOTALE_VALIDI__;123;780;
131;2;13/06/2022 01:12:12;SI;69;;
131;2;13/06/2022 01:12:12;NO;54;;
132;2;13/06/2022 00:34:39;__BIANCHE__;3;935;
132;2;13/06/2022 00:34:39;__CONTESTATE__;0;935;
132;2;13/06/2022 00:34:39;__NULLE__;6;935;
132;2;13/06/2022 00:34:39;__TOTALE_COMPLESSIVO__;147;935;
132;2;13/06/2022 00:34:39;__TOTALE_VALIDI__;138;935;
132;2;13/06/2022 00:34:39;SI;99;;
132;2;13/06/2022 00:34:39;NO;39;;
133;2;13/06/2022 00:30:18;__BIANCHE__;1;933;
133;2;13/06/2022 00:30:18;__CONTESTATE__;0;933;
133;2;13/06/2022 00:30:18;__NULLE__;1;933;
133;2;13/06/2022 00:30:18;__TOTALE_COMPLESSIVO__;187;933;
133;2;13/06/2022 00:30:18;__TOTALE_VALIDI__;185;933;
133;2;13/06/2022 00:30:18;SI;141;;
133;2;13/06/2022 00:30:18;NO;44;;
134;2;13/06/2022 00:06:56;__BIANCHE__;5;832;
134;2;13/06/2022 00:06:56;__CONTESTATE__;0;832;
134;2;13/06/2022 00:06:56;__NULLE__;1;832;
134;2;13/06/2022 00:06:56;__TOTALE_COMPLESSIVO__;185;832;
134;2;13/06/2022 00:06:56;__TOTALE_VALIDI__;179;832;
134;2;13/06/2022 00:06:56;SI;135;;
134;2;13/06/2022 00:06:56;NO;44;;
135;2;13/06/2022 00:18:13;__BIANCHE__;2;848;
135;2;13/06/2022 00:18:13;__CONTESTATE__;0;848;
135;2;13/06/2022 00:18:13;__NULLE__;2;848;
135;2;13/06/2022 00:18:13;__TOTALE_COMPLESSIVO__;184;848;
135;2;13/06/2022 00:18:13;__TOTALE_VALIDI__;180;848;
135;2;13/06/2022 00:18:13;SI;154;;
135;2;13/06/2022 00:18:13;NO;26;;
136;2;12/06/2022 23:43:18;__BIANCHE__;2;758;
136;2;12/06/2022 23:43:18;__CONTESTATE__;0;758;
136;2;12/06/2022 23:43:18;__NULLE__;1;758;
136;2;12/06/2022 23:43:18;__TOTALE_COMPLESSIVO__;163;758;
136;2;12/06/2022 23:43:18;__TOTALE_VALIDI__;160;758;
136;2;12/06/2022 23:43:18;SI;133;;
136;2;12/06/2022 23:43:18;NO;27;;
137;2;13/06/2022 00:50:16;__BIANCHE__;0;702;
137;2;13/06/2022 00:50:16;__CONTESTATE__;0;702;
137;2;13/06/2022 00:50:16;__NULLE__;3;702;
137;2;13/06/2022 00:50:16;__TOTALE_COMPLESSIVO__;149;702;
137;2;13/06/2022 00:50:16;__TOTALE_VALIDI__;146;702;
137;2;13/06/2022 00:50:16;SI;114;;
137;2;13/06/2022 00:50:16;NO;32;;
138;2;13/06/2022 00:17:02;__BIANCHE__;4;827;
138;2;13/06/2022 00:17:02;__CONTESTATE__;0;827;
138;2;13/06/2022 00:17:02;__NULLE__;1;827;
138;2;13/06/2022 00:17:02;__TOTALE_COMPLESSIVO__;165;827;
138;2;13/06/2022 00:17:02;__TOTALE_VALIDI__;160;827;
138;2;13/06/2022 00:17:02;SI;122;;
138;2;13/06/2022 00:17:02;NO;38;;
139;2;13/06/2022 00:46:51;__BIANCHE__;0;888;
139;2;13/06/2022 00:46:51;__CONTESTATE__;0;888;
139;2;13/06/2022 00:46:51;__NULLE__;1;888;
139;2;13/06/2022 00:46:51;__TOTALE_COMPLESSIVO__;204;888;
139;2;13/06/2022 00:46:51;__TOTALE_VALIDI__;203;888;
139;2;13/06/2022 00:46:51;SI;158;;
139;2;13/06/2022 00:46:51;NO;45;;
140;2;12/06/2022 23:49:26;__BIANCHE__;1;855;
140;2;12/06/2022 23:49:26;__CONTESTATE__;0;855;
140;2;12/06/2022 23:49:26;__NULLE__;3;855;
140;2;12/06/2022 23:49:26;__TOTALE_COMPLESSIVO__;187;855;
140;2;12/06/2022 23:49:26;__TOTALE_VALIDI__;183;855;
140;2;12/06/2022 23:49:26;SI;146;;
140;2;12/06/2022 23:49:26;NO;37;;
141;2;13/06/2022 01:16:42;__BIANCHE__;3;879;
141;2;13/06/2022 01:16:42;__CONTESTATE__;0;879;
141;2;13/06/2022 01:16:42;__NULLE__;2;879;
141;2;13/06/2022 01:16:42;__TOTALE_COMPLESSIVO__;153;879;
141;2;13/06/2022 01:16:42;__TOTALE_VALIDI__;148;879;
141;2;13/06/2022 01:16:42;SI;100;;
141;2;13/06/2022 01:16:42;NO;48;;
142;2;13/06/2022 00:24:15;__BIANCHE__;6;823;
142;2;13/06/2022 00:24:15;__CONTESTATE__;0;823;
142;2;13/06/2022 00:24:15;__NULLE__;0;823;
142;2;13/06/2022 00:24:15;__TOTALE_COMPLESSIVO__;136;823;
142;2;13/06/2022 00:24:15;__TOTALE_VALIDI__;130;823;
142;2;13/06/2022 00:24:15;SI;100;;
142;2;13/06/2022 00:24:15;NO;30;;
143;2;13/06/2022 01:08:46;__BIANCHE__;1;825;
143;2;13/06/2022 01:08:46;__CONTESTATE__;0;825;
143;2;13/06/2022 01:08:46;__NULLE__;6;825;
143;2;13/06/2022 01:08:46;__TOTALE_COMPLESSIVO__;150;825;
143;2;13/06/2022 01:08:46;__TOTALE_VALIDI__;143;825;
143;2;13/06/2022 01:08:46;SI;96;;
143;2;13/06/2022 01:08:46;NO;47;;
144;2;13/06/2022 00:39:23;__BIANCHE__;3;858;
144;2;13/06/2022 00:39:23;__CONTESTATE__;0;858;
144;2;13/06/2022 00:39:23;__NULLE__;0;858;
144;2;13/06/2022 00:39:23;__TOTALE_COMPLESSIVO__;121;858;
144;2;13/06/2022 00:39:23;__TOTALE_VALIDI__;118;858;
144;2;13/06/2022 00:39:23;SI;80;;
144;2;13/06/2022 00:39:23;NO;38;;
145;2;13/06/2022 00:05:29;__BIANCHE__;3;844;
145;2;13/06/2022 00:05:29;__CONTESTATE__;0;844;
145;2;13/06/2022 00:05:29;__NULLE__;0;844;
145;2;13/06/2022 00:05:29;__TOTALE_COMPLESSIVO__;133;844;
145;2;13/06/2022 00:05:29;__TOTALE_VALIDI__;130;844;
145;2;13/06/2022 00:05:29;SI;87;;
145;2;13/06/2022 00:05:29;NO;43;;
146;2;13/06/2022 00:50:31;__BIANCHE__;0;933;
146;2;13/06/2022 00:50:31;__CONTESTATE__;0;933;
146;2;13/06/2022 00:50:31;__NULLE__;2;933;
146;2;13/06/2022 00:50:31;__TOTALE_COMPLESSIVO__;154;933;
146;2;13/06/2022 00:50:31;__TOTALE_VALIDI__;152;933;
146;2;13/06/2022 00:50:31;SI;111;;
146;2;13/06/2022 00:50:31;NO;41;;
147;2;13/06/2022 01:12:07;__BIANCHE__;4;744;
147;2;13/06/2022 01:12:07;__CONTESTATE__;0;744;
147;2;13/06/2022 01:12:07;__NULLE__;4;744;
147;2;13/06/2022 01:12:07;__TOTALE_COMPLESSIVO__;142;744;
147;2;13/06/2022 01:12:07;__TOTALE_VALIDI__;134;744;
147;2;13/06/2022 01:12:07;SI;100;;
147;2;13/06/2022 01:12:07;NO;34;;
148;2;12/06/2022 23:59:40;__BIANCHE__;2;954;
148;2;12/06/2022 23:59:40;__CONTESTATE__;0;954;
148;2;12/06/2022 23:59:40;__NULLE__;1;954;
148;2;12/06/2022 23:59:40;__TOTALE_COMPLESSIVO__;183;954;
148;2;12/06/2022 23:59:40;__TOTALE_VALIDI__;180;954;
148;2;12/06/2022 23:59:40;SI;152;;
148;2;12/06/2022 23:59:40;NO;28;;
149;3;13/06/2022 00:33:35;__BIANCHE__;1;833;
149;3;13/06/2022 00:33:35;__CONTESTATE__;0;833;
149;3;13/06/2022 00:33:35;__NULLE__;1;833;
149;3;13/06/2022 00:33:35;__TOTALE_COMPLESSIVO__;166;833;
149;3;13/06/2022 00:33:35;__TOTALE_VALIDI__;164;833;
149;3;13/06/2022 00:33:35;SI;140;;
149;3;13/06/2022 00:33:35;NO;24;;
150;3;13/06/2022 01:21:00;__BIANCHE__;3;802;
150;3;13/06/2022 01:21:00;__CONTESTATE__;0;802;
150;3;13/06/2022 01:21:00;__NULLE__;1;802;
150;3;13/06/2022 01:21:00;__TOTALE_COMPLESSIVO__;136;802;
150;3;13/06/2022 01:21:00;__TOTALE_VALIDI__;132;802;
150;3;13/06/2022 01:21:00;SI;94;;
150;3;13/06/2022 01:21:00;NO;38;;
151;3;13/06/2022 00:24:56;__BIANCHE__;2;771;
151;3;13/06/2022 00:24:56;__CONTESTATE__;0;771;
151;3;13/06/2022 00:24:56;__NULLE__;2;771;
151;3;13/06/2022 00:24:56;__TOTALE_COMPLESSIVO__;128;771;
151;3;13/06/2022 00:24:56;__TOTALE_VALIDI__;124;771;
151;3;13/06/2022 00:24:56;SI;83;;
151;3;13/06/2022 00:24:56;NO;41;;
152;3;12/06/2022 23:55:19;__BIANCHE__;2;763;
152;3;12/06/2022 23:55:19;__CONTESTATE__;0;763;
152;3;12/06/2022 23:55:19;__NULLE__;0;763;
152;3;12/06/2022 23:55:19;__TOTALE_COMPLESSIVO__;111;763;
152;3;12/06/2022 23:55:19;__TOTALE_VALIDI__;109;763;
152;3;12/06/2022 23:55:19;SI;66;;
152;3;12/06/2022 23:55:19;NO;43;;
153;3;12/06/2022 23:52:20;__BIANCHE__;3;814;
153;3;12/06/2022 23:52:20;__CONTESTATE__;0;814;
153;3;12/06/2022 23:52:20;__NULLE__;0;814;
153;3;12/06/2022 23:52:20;__TOTALE_COMPLESSIVO__;113;814;
153;3;12/06/2022 23:52:20;__TOTALE_VALIDI__;110;814;
153;3;12/06/2022 23:52:20;SI;76;;
153;3;12/06/2022 23:52:20;NO;34;;
154;3;13/06/2022 00:47:26;__BIANCHE__;4;861;
154;3;13/06/2022 00:47:26;__CONTESTATE__;0;861;
154;3;13/06/2022 00:47:26;__NULLE__;6;861;
154;3;13/06/2022 00:47:26;__TOTALE_COMPLESSIVO__;168;861;
154;3;13/06/2022 00:47:26;__TOTALE_VALIDI__;158;861;
154;3;13/06/2022 00:47:26;SI;108;;
154;3;13/06/2022 00:47:26;NO;50;;
155;3;13/06/2022 01:42:25;__BIANCHE__;2;844;
155;3;13/06/2022 01:42:25;__CONTESTATE__;0;844;
155;3;13/06/2022 01:42:25;__NULLE__;4;844;
155;3;13/06/2022 01:42:25;__TOTALE_COMPLESSIVO__;172;844;
155;3;13/06/2022 01:42:25;__TOTALE_VALIDI__;166;844;
155;3;13/06/2022 01:42:25;SI;117;;
155;3;13/06/2022 01:42:25;NO;49;;
156;3;13/06/2022 00:35:25;__BIANCHE__;8;844;
156;3;13/06/2022 00:35:25;__CONTESTATE__;0;844;
156;3;13/06/2022 00:35:25;__NULLE__;4;844;
156;3;13/06/2022 00:35:25;__TOTALE_COMPLESSIVO__;143;844;
156;3;13/06/2022 00:35:25;__TOTALE_VALIDI__;131;844;
156;3;13/06/2022 00:35:25;SI;91;;
156;3;13/06/2022 00:35:25;NO;40;;
157;3;13/06/2022 01:40:02;__BIANCHE__;4;914;
157;3;13/06/2022 01:40:02;__CONTESTATE__;0;914;
157;3;13/06/2022 01:40:02;__NULLE__;3;914;
157;3;13/06/2022 01:40:02;__TOTALE_COMPLESSIVO__;174;914;
157;3;13/06/2022 01:40:02;__TOTALE_VALIDI__;167;914;
157;3;13/06/2022 01:40:02;SI;128;;
157;3;13/06/2022 01:40:02;NO;39;;
158;3;13/06/2022 01:20:35;__BIANCHE__;5;778;
158;3;13/06/2022 01:20:35;__CONTESTATE__;0;778;
158;3;13/06/2022 01:20:35;__NULLE__;1;778;
158;3;13/06/2022 01:20:35;__TOTALE_COMPLESSIVO__;163;778;
158;3;13/06/2022 01:20:35;__TOTALE_VALIDI__;157;778;
158;3;13/06/2022 01:20:35;SI;110;;
158;3;13/06/2022 01:20:35;NO;47;;
159;3;13/06/2022 00:33:01;__BIANCHE__;0;822;
159;3;13/06/2022 00:33:01;__CONTESTATE__;0;822;
159;3;13/06/2022 00:33:01;__NULLE__;2;822;
159;3;13/06/2022 00:33:01;__TOTALE_COMPLESSIVO__;146;822;
159;3;13/06/2022 00:33:01;__TOTALE_VALIDI__;144;822;
159;3;13/06/2022 00:33:01;SI;97;;
159;3;13/06/2022 00:33:01;NO;47;;
160;3;13/06/2022 00:50:35;__BIANCHE__;0;871;
160;3;13/06/2022 00:50:35;__CONTESTATE__;0;871;
160;3;13/06/2022 00:50:35;__NULLE__;8;871;
160;3;13/06/2022 00:50:35;__TOTALE_COMPLESSIVO__;160;871;
160;3;13/06/2022 00:50:35;__TOTALE_VALIDI__;152;871;
160;3;13/06/2022 00:50:35;SI;98;;
160;3;13/06/2022 00:50:35;NO;54;;
161;3;13/06/2022 00:57:25;__BIANCHE__;3;737;
161;3;13/06/2022 00:57:25;__CONTESTATE__;0;737;
161;3;13/06/2022 00:57:25;__NULLE__;1;737;
161;3;13/06/2022 00:57:25;__TOTALE_COMPLESSIVO__;119;737;
161;3;13/06/2022 00:57:25;__TOTALE_VALIDI__;115;737;
161;3;13/06/2022 00:57:25;SI;83;;
161;3;13/06/2022 00:57:25;NO;32;;
162;3;13/06/2022 00:12:15;__BIANCHE__;2;715;
162;3;13/06/2022 00:12:15;__CONTESTATE__;0;715;
162;3;13/06/2022 00:12:15;__NULLE__;1;715;
162;3;13/06/2022 00:12:15;__TOTALE_COMPLESSIVO__;123;715;
162;3;13/06/2022 00:12:15;__TOTALE_VALIDI__;120;715;
162;3;13/06/2022 00:12:15;SI;79;;
162;3;13/06/2022 00:12:15;NO;41;;
163;3;12/06/2022 23:49:06;__BIANCHE__;2;822;
163;3;12/06/2022 23:49:06;__CONTESTATE__;0;822;
163;3;12/06/2022 23:49:06;__NULLE__;4;822;
163;3;12/06/2022 23:49:06;__TOTALE_COMPLESSIVO__;144;822;
163;3;12/06/2022 23:49:06;__TOTALE_VALIDI__;138;822;
163;3;12/06/2022 23:49:06;SI;109;;
163;3;12/06/2022 23:49:06;NO;29;;
164;3;12/06/2022 23:55:06;__BIANCHE__;4;768;
164;3;12/06/2022 23:55:06;__CONTESTATE__;0;768;
164;3;12/06/2022 23:55:06;__NULLE__;2;768;
164;3;12/06/2022 23:55:06;__TOTALE_COMPLESSIVO__;159;768;
164;3;12/06/2022 23:55:06;__TOTALE_VALIDI__;153;768;
164;3;12/06/2022 23:55:06;SI;115;;
164;3;12/06/2022 23:55:06;NO;38;;
165;3;12/06/2022 23:57:53;__BIANCHE__;4;631;
165;3;12/06/2022 23:57:53;__CONTESTATE__;0;631;
165;3;12/06/2022 23:57:53;__NULLE__;3;631;
165;3;12/06/2022 23:57:53;__TOTALE_COMPLESSIVO__;130;631;
165;3;12/06/2022 23:57:53;__TOTALE_VALIDI__;123;631;
165;3;12/06/2022 23:57:53;SI;91;;
165;3;12/06/2022 23:57:53;NO;32;;
166;3;13/06/2022 00:01:14;__BIANCHE__;2;665;
166;3;13/06/2022 00:01:14;__CONTESTATE__;0;665;
166;3;13/06/2022 00:01:14;__NULLE__;2;665;
166;3;13/06/2022 00:01:14;__TOTALE_COMPLESSIVO__;137;665;
166;3;13/06/2022 00:01:14;__TOTALE_VALIDI__;133;665;
166;3;13/06/2022 00:01:14;SI;97;;
166;3;13/06/2022 00:01:14;NO;36;;
167;3;13/06/2022 00:07:41;__BIANCHE__;3;786;
167;3;13/06/2022 00:07:41;__CONTESTATE__;0;786;
167;3;13/06/2022 00:07:41;__NULLE__;0;786;
167;3;13/06/2022 00:07:41;__TOTALE_COMPLESSIVO__;155;786;
167;3;13/06/2022 00:07:41;__TOTALE_VALIDI__;152;786;
167;3;13/06/2022 00:07:41;SI;104;;
167;3;13/06/2022 00:07:41;NO;48;;
168;3;12/06/2022 23:56:52;__BIANCHE__;0;689;
168;3;12/06/2022 23:56:52;__CONTESTATE__;0;689;
168;3;12/06/2022 23:56:52;__NULLE__;1;689;
168;3;12/06/2022 23:56:52;__TOTALE_COMPLESSIVO__;137;689;
168;3;12/06/2022 23:56:52;__TOTALE_VALIDI__;136;689;
168;3;12/06/2022 23:56:52;SI;103;;
168;3;12/06/2022 23:56:52;NO;33;;
169;3;13/06/2022 00:11:08;__BIANCHE__;1;708;
169;3;13/06/2022 00:11:08;__CONTESTATE__;0;708;
169;3;13/06/2022 00:11:08;__NULLE__;0;708;
169;3;13/06/2022 00:11:08;__TOTALE_COMPLESSIVO__;126;708;
169;3;13/06/2022 00:11:08;__TOTALE_VALIDI__;125;708;
169;3;13/06/2022 00:11:08;SI;90;;
169;3;13/06/2022 00:11:08;NO;35;;
170;3;13/06/2022 00:12:59;__BIANCHE__;5;893;
170;3;13/06/2022 00:12:59;__CONTESTATE__;0;893;
170;3;13/06/2022 00:12:59;__NULLE__;3;893;
170;3;13/06/2022 00:12:59;__TOTALE_COMPLESSIVO__;148;893;
170;3;13/06/2022 00:12:59;__TOTALE_VALIDI__;140;893;
170;3;13/06/2022 00:12:59;SI;91;;
170;3;13/06/2022 00:12:59;NO;49;;
171;3;13/06/2022 00:03:25;__BIANCHE__;6;715;
171;3;13/06/2022 00:03:25;__CONTESTATE__;0;715;
171;3;13/06/2022 00:03:25;__NULLE__;0;715;
171;3;13/06/2022 00:03:25;__TOTALE_COMPLESSIVO__;130;715;
171;3;13/06/2022 00:03:25;__TOTALE_VALIDI__;124;715;
171;3;13/06/2022 00:03:25;SI;90;;
171;3;13/06/2022 00:03:25;NO;34;;
172;3;13/06/2022 00:40:35;__BIANCHE__;1;992;
172;3;13/06/2022 00:40:35;__CONTESTATE__;0;992;
172;3;13/06/2022 00:40:35;__NULLE__;2;992;
172;3;13/06/2022 00:40:35;__TOTALE_COMPLESSIVO__;144;992;
172;3;13/06/2022 00:40:35;__TOTALE_VALIDI__;141;992;
172;3;13/06/2022 00:40:35;SI;106;;
172;3;13/06/2022 00:40:35;NO;35;;
173;3;13/06/2022 00:33:13;__BIANCHE__;1;786;
173;3;13/06/2022 00:33:13;__CONTESTATE__;0;786;
173;3;13/06/2022 00:33:13;__NULLE__;2;786;
173;3;13/06/2022 00:33:13;__TOTALE_COMPLESSIVO__;137;786;
173;3;13/06/2022 00:33:13;__TOTALE_VALIDI__;134;786;
173;3;13/06/2022 00:33:13;SI;97;;
173;3;13/06/2022 00:33:13;NO;37;;
174;3;13/06/2022 00:54:19;__BIANCHE__;2;992;
174;3;13/06/2022 00:54:19;__CONTESTATE__;0;992;
174;3;13/06/2022 00:54:19;__NULLE__;0;992;
174;3;13/06/2022 00:54:19;__TOTALE_COMPLESSIVO__;189;992;
174;3;13/06/2022 00:54:19;__TOTALE_VALIDI__;187;992;
174;3;13/06/2022 00:54:19;SI;142;;
174;3;13/06/2022 00:54:19;NO;45;;
175;3;13/06/2022 01:50:53;__BIANCHE__;2;965;
175;3;13/06/2022 01:50:53;__CONTESTATE__;0;965;
175;3;13/06/2022 01:50:53;__NULLE__;1;965;
175;3;13/06/2022 01:50:53;__TOTALE_COMPLESSIVO__;150;965;
175;3;13/06/2022 01:50:53;__TOTALE_VALIDI__;147;965;
175;3;13/06/2022 01:50:53;SI;121;;
175;3;13/06/2022 01:50:53;NO;26;;
176;3;13/06/2022 02:01:09;__BIANCHE__;2;559;
176;3;13/06/2022 02:01:09;__CONTESTATE__;0;559;
176;3;13/06/2022 02:01:09;__NULLE__;2;559;
176;3;13/06/2022 02:01:09;__TOTALE_COMPLESSIVO__;74;559;
176;3;13/06/2022 02:01:09;__TOTALE_VALIDI__;70;559;
176;3;13/06/2022 02:01:09;SI;44;;
176;3;13/06/2022 02:01:09;NO;26;;
177;3;13/06/2022 00:02:19;__BIANCHE__;2;813;
177;3;13/06/2022 00:02:19;__CONTESTATE__;0;813;
177;3;13/06/2022 00:02:19;__NULLE__;1;813;
177;3;13/06/2022 00:02:19;__TOTALE_COMPLESSIVO__;124;813;
177;3;13/06/2022 00:02:19;__TOTALE_VALIDI__;121;813;
177;3;13/06/2022 00:02:19;SI;112;;
177;3;13/06/2022 00:02:19;NO;9;;
178;3;13/06/2022 00:25:52;__BIANCHE__;2;862;
178;3;13/06/2022 00:25:52;__CONTESTATE__;0;862;
178;3;13/06/2022 00:25:52;__NULLE__;1;862;
178;3;13/06/2022 00:25:52;__TOTALE_COMPLESSIVO__;172;862;
178;3;13/06/2022 00:25:52;__TOTALE_VALIDI__;169;862;
178;3;13/06/2022 00:25:52;SI;136;;
178;3;13/06/2022 00:25:52;NO;33;;
179;3;13/06/2022 00:08:13;__BIANCHE__;2;786;
179;3;13/06/2022 00:08:13;__CONTESTATE__;0;786;
179;3;13/06/2022 00:08:13;__NULLE__;3;786;
179;3;13/06/2022 00:08:13;__TOTALE_COMPLESSIVO__;135;786;
179;3;13/06/2022 00:08:13;__TOTALE_VALIDI__;130;786;
179;3;13/06/2022 00:08:13;SI;101;;
179;3;13/06/2022 00:08:13;NO;29;;
180;3;13/06/2022 00:21:58;__BIANCHE__;1;606;
180;3;13/06/2022 00:21:58;__CONTESTATE__;0;606;
180;3;13/06/2022 00:21:58;__NULLE__;3;606;
180;3;13/06/2022 00:21:58;__TOTALE_COMPLESSIVO__;109;606;
180;3;13/06/2022 00:21:58;__TOTALE_VALIDI__;105;606;
180;3;13/06/2022 00:21:58;SI;85;;
180;3;13/06/2022 00:21:58;NO;20;;
181;3;13/06/2022 01:12:59;__BIANCHE__;1;567;
181;3;13/06/2022 01:12:59;__CONTESTATE__;0;567;
181;3;13/06/2022 01:12:59;__NULLE__;4;567;
181;3;13/06/2022 01:12:59;__TOTALE_COMPLESSIVO__;120;567;
181;3;13/06/2022 01:12:59;__TOTALE_VALIDI__;115;567;
181;3;13/06/2022 01:12:59;SI;98;;
181;3;13/06/2022 01:12:59;NO;17;;
182;3;13/06/2022 00:50:33;__BIANCHE__;2;388;
182;3;13/06/2022 00:50:33;__CONTESTATE__;0;388;
182;3;13/06/2022 00:50:33;__NULLE__;1;388;
182;3;13/06/2022 00:50:33;__TOTALE_COMPLESSIVO__;62;388;
182;3;13/06/2022 00:50:33;__TOTALE_VALIDI__;59;388;
182;3;13/06/2022 00:50:33;SI;40;;
182;3;13/06/2022 00:50:33;NO;19;;
183;3;13/06/2022 00:41:14;__BIANCHE__;4;783;
183;3;13/06/2022 00:41:14;__CONTESTATE__;0;783;
183;3;13/06/2022 00:41:14;__NULLE__;0;783;
183;3;13/06/2022 00:41:14;__TOTALE_COMPLESSIVO__;142;783;
183;3;13/06/2022 00:41:14;__TOTALE_VALIDI__;138;783;
183;3;13/06/2022 00:41:14;SI;115;;
183;3;13/06/2022 00:41:14;NO;23;;
184;3;13/06/2022 00:25:55;__BIANCHE__;0;713;
184;3;13/06/2022 00:25:55;__CONTESTATE__;0;713;
184;3;13/06/2022 00:25:55;__NULLE__;0;713;
184;3;13/06/2022 00:25:55;__TOTALE_COMPLESSIVO__;136;713;
184;3;13/06/2022 00:25:55;__TOTALE_VALIDI__;136;713;
184;3;13/06/2022 00:25:55;SI;105;;
184;3;13/06/2022 00:25:55;NO;31;;
185;3;13/06/2022 01:01:53;__BIANCHE__;4;898;
185;3;13/06/2022 01:01:53;__CONTESTATE__;0;898;
185;3;13/06/2022 01:01:53;__NULLE__;1;898;
185;3;13/06/2022 01:01:53;__TOTALE_COMPLESSIVO__;169;898;
185;3;13/06/2022 01:01:53;__TOTALE_VALIDI__;164;898;
185;3;13/06/2022 01:01:53;SI;120;;
185;3;13/06/2022 01:01:53;NO;44;;
186;3;13/06/2022 00:43:39;__BIANCHE__;3;670;
186;3;13/06/2022 00:43:39;__CONTESTATE__;0;670;
186;3;13/06/2022 00:43:39;__NULLE__;4;670;
186;3;13/06/2022 00:43:39;__TOTALE_COMPLESSIVO__;112;670;
186;3;13/06/2022 00:43:39;__TOTALE_VALIDI__;105;670;
186;3;13/06/2022 00:43:39;SI;75;;
186;3;13/06/2022 00:43:39;NO;30;;
187;3;13/06/2022 00:58:23;__BIANCHE__;3;854;
187;3;13/06/2022 00:58:23;__CONTESTATE__;0;854;
187;3;13/06/2022 00:58:23;__NULLE__;0;854;
187;3;13/06/2022 00:58:23;__TOTALE_COMPLESSIVO__;139;854;
187;3;13/06/2022 00:58:23;__TOTALE_VALIDI__;136;854;
187;3;13/06/2022 00:58:23;SI;107;;
187;3;13/06/2022 00:58:23;NO;29;;
188;3;13/06/2022 00:19:00;__BIANCHE__;0;732;
188;3;13/06/2022 00:19:00;__CONTESTATE__;0;732;
188;3;13/06/2022 00:19:00;__NULLE__;0;732;
188;3;13/06/2022 00:19:00;__TOTALE_COMPLESSIVO__;111;732;
188;3;13/06/2022 00:19:00;__TOTALE_VALIDI__;111;732;
188;3;13/06/2022 00:19:00;SI;86;;
188;3;13/06/2022 00:19:00;NO;25;;
189;4;13/06/2022 01:02:37;__BIANCHE__;2;754;
189;4;13/06/2022 01:02:37;__CONTESTATE__;0;754;
189;4;13/06/2022 01:02:37;__NULLE__;1;754;
189;4;13/06/2022 01:02:37;__TOTALE_COMPLESSIVO__;108;754;
189;4;13/06/2022 01:02:37;__TOTALE_VALIDI__;105;754;
189;4;13/06/2022 01:02:37;SI;64;;
189;4;13/06/2022 01:02:37;NO;41;;
190;4;13/06/2022 01:09:27;__BIANCHE__;1;655;
190;4;13/06/2022 01:09:27;__CONTESTATE__;0;655;
190;4;13/06/2022 01:09:27;__NULLE__;2;655;
190;4;13/06/2022 01:09:27;__TOTALE_COMPLESSIVO__;90;655;
190;4;13/06/2022 01:09:27;__TOTALE_VALIDI__;87;655;
190;4;13/06/2022 01:09:27;SI;65;;
190;4;13/06/2022 01:09:27;NO;22;;
191;4;13/06/2022 00:49:12;__BIANCHE__;2;703;
191;4;13/06/2022 00:49:12;__CONTESTATE__;0;703;
191;4;13/06/2022 00:49:12;__NULLE__;0;703;
191;4;13/06/2022 00:49:12;__TOTALE_COMPLESSIVO__;121;703;
191;4;13/06/2022 00:49:12;__TOTALE_VALIDI__;119;703;
191;4;13/06/2022 00:49:12;SI;79;;
191;4;13/06/2022 00:49:12;NO;40;;
192;4;13/06/2022 01:27:49;__BIANCHE__;4;736;
192;4;13/06/2022 01:27:49;__CONTESTATE__;0;736;
192;4;13/06/2022 01:27:49;__NULLE__;0;736;
192;4;13/06/2022 01:27:49;__TOTALE_COMPLESSIVO__;90;736;
192;4;13/06/2022 01:27:49;__TOTALE_VALIDI__;86;736;
192;4;13/06/2022 01:27:49;SI;66;;
192;4;13/06/2022 01:27:49;NO;20;;
193;4;13/06/2022 01:30:39;__BIANCHE__;1;758;
193;4;13/06/2022 01:30:39;__CONTESTATE__;0;758;
193;4;13/06/2022 01:30:39;__NULLE__;3;758;
193;4;13/06/2022 01:30:39;__TOTALE_COMPLESSIVO__;134;758;
193;4;13/06/2022 01:30:39;__TOTALE_VALIDI__;130;758;
193;4;13/06/2022 01:30:39;SI;85;;
193;4;13/06/2022 01:30:39;NO;45;;
194;4;13/06/2022 01:33:48;__BIANCHE__;4;748;
194;4;13/06/2022 01:33:48;__CONTESTATE__;0;748;
194;4;13/06/2022 01:33:48;__NULLE__;0;748;
