TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
19/08/2016;219;16225;2;798;49;48;9;27;0;17377;999;11;1327;;19/08/2016;101;8215;2;421;24;21;6;15;0;8805;509;17;664;;19/08/2016;118;8010;0;377;25;27;3;12;0;8572;490;11;673
20/08/2016;319;14605;3;523;53;22;6;14;0;15545;848;10;1153;;20/08/2016;150;7409;3;278;24;11;2;8;0;7885;434;10;567;;20/08/2016;169;7196;0;245;29;11;4;6;0;7660;414;10;586
21/08/2016;333;12253;4;277;14;15;1;14;0;12911;638;18;1015;;21/08/2016;155;6151;2;143;3;7;0;8;0;6469;325;19;532;;21/08/2016;178;6102;2;134;11;8;1;6;0;6442;313;18;500
22/08/2016;288;16591;4;897;70;34;4;20;0;17908;1060;18;1327;;22/08/2016;148;8339;3;488;38;19;2;9;0;9046;540;10;689;;22/08/2016;140;8252;1;409;32;15;2;11;0;8862;521;18;703
23/08/2016;295;16670;1;940;87;66;11;19;0;18089;1066;17;1343;;23/08/2016;129;8462;0;495;41;27;7;10;0;9171;543;17;705;;23/08/2016;166;8208;1;445;46;39;4;9;0;8918;523;18;653
24/08/2016;287;16787;3;915;74;51;10;21;0;18148;1057;10;1285;;24/08/2016;142;8483;2;459;38;23;4;12;0;9163;534;10;657;;24/08/2016;145;8304;1;456;36;28;6;9;0;8985;523;11;646
25/08/2016;320;16731;3;920;85;56;19;22;0;18156;1045;18;1279;;25/08/2016;161;8470;1;484;37;29;11;12;0;9205;538;17;668;;25/08/2016;159;8261;2;436;48;27;8;10;0;8951;508;11;656
26/08/2016;325;17362;1;956;78;59;9;24;0;18814;1075;18;1415;;26/08/2016;175;8830;0;509;36;26;5;13;0;9594;550;17;727;;26/08/2016;150;8532;1;447;42;33;4;11;0;9220;525;18;719
27/08/2016;359;15772;7;597;50;36;2;23;0;16846;903;10;1259;;27/08/2016;185;7941;6;306;25;9;0;13;0;8485;459;10;624;;27/08/2016;174;7831;1;291;25;27;2;10;0;8361;445;10;635
28/08/2016;399;13281;3;341;23;17;0;11;0;14075;717;19;1243;;28/08/2016;197;6722;1;191;11;10;0;5;0;7137;371;19;632;;28/08/2016;202;6559;2;150;12;7;0;6;0;6938;346;19;611
29/08/2016;273;17580;4;1099;115;72;15;17;0;19175;1129;17;1419;;29/08/2016;133;8962;0;569;55;38;8;11;0;9776;585;17;735;;29/08/2016;140;8618;4;530;60;34;7;6;0;9399;544;17;684
30/08/2016;241;18750;0;1073;91;93;26;20;0;20294;1223;17;1531;;30/08/2016;113;9476;0;563;46;47;11;10;0;10266;625;17;806;;30/08/2016;128;9274;0;510;45;46;15;10;0;10028;599;19;744
31/08/2016;237;18938;2;1000;113;81;19;19;0;20409;1209;18;1497;;31/08/2016;106;9620;2;522;59;50;10;9;0;10378;619;17;800;;31/08/2016;131;9318;0;478;54;31;9;10;0;10031;590;18;783
01/09/2016;314;19270;8;1073;106;120;22;25;0;20938;1219;17;1490;;01/09/2016;154;9701;6;551;51;59;14;15;0;10551;626;17;784;;01/09/2016;160;9569;2;522;55;61;8;10;0;10387;592;18;771
02/09/2016;329;19351;6;1113;102;105;9;27;0;21042;1211;18;1477;;02/09/2016;162;9835;3;581;57;57;6;13;0;10714;619;10;738;;02/09/2016;167;9516;3;532;45;48;3;14;0;10328;592;18;743
03/09/2016;360;17597;7;666;64;56;5;28;0;18783;1013;10;1417;;03/09/2016;178;8890;5;348;35;28;3;16;0;9503;515;10;732;;03/09/2016;182;8707;2;318;29;28;2;12;0;9280;498;10;685
04/09/2016;376;14553;1;352;14;26;2;20;0;15344;773;18;1273;;04/09/2016;182;7453;0;192;5;13;2;10;0;7857;394;18;667;;04/09/2016;194;7100;1;160;9;13;0;10;0;7487;380;18;606
05/09/2016;305;19085;2;1152;120;109;28;21;0;20822;1231;17;1516;;05/09/2016;151;9776;1;601;59;51;12;12;0;10663;636;17;777;;05/09/2016;154;9309;1;551;61;58;16;9;0;10159;596;19;805
06/09/2016;283;19004;3;1117;98;127;27;24;0;20683;1235;17;1498;;06/09/2016;132;9659;2;569;48;62;16;12;0;10500;632;17;784;;06/09/2016;151;9345;1;548;50;65;11;12;0;10183;603;19;825
07/09/2016;245;19351;6;1103;102;130;23;33;0;20993;1249;18;1495;;07/09/2016;121;9823;2;562;56;63;12;18;0;10657;640;8;765;;07/09/2016;124;9528;4;541;46;67;11;15;0;10336;609;19;770
08/09/2016;274;19219;3;1151;102;101;15;27;0;20892;1221;18;1510;;08/09/2016;140;9761;1;591;53;52;7;16;0;10621;630;17;781;;08/09/2016;134;9458;2;560;49;49;8;11;0;10271;591;18;786
09/09/2016;318;19688;7;1132;112;92;24;30;0;21403;1238;19;1483;;09/09/2016;155;10016;4;592;57;44;15;15;0;10898;637;17;786;;09/09/2016;163;9672;3;540;55;48;9;15;0;10505;601;19;769
10/09/2016;340;18191;3;766;48;56;7;29;0;19440;1057;11;1404;;10/09/2016;161;9126;0;391;27;27;2;14;0;9748;536;10;696;;10/09/2016;179;9065;3;375;21;29;5;15;0;9692;521;11;726
11/09/2016;321;15164;2;360;17;13;0;20;0;15897;811;19;1401;;11/09/2016;166;7757;1;196;8;3;0;10;0;8141;414;19;759;;11/09/2016;155;7407;1;164;9;10;0;10;0;7756;397;19;642
12/09/2016;276;19118;8;1124;90;135;21;30;0;20802;1230;17;1451;;12/09/2016;139;9679;4;594;47;67;12;17;0;10559;633;17;782;;12/09/2016;137;9439;4;530;43;68;9;13;0;10243;597;19;771
13/09/2016;288;19552;5;1109;138;144;24;35;0;21295;1267;19;1502;;13/09/2016;165;9957;4;570;73;66;12;19;0;10866;652;17;791;;13/09/2016;123;9595;1;539;65;78;12;16;0;10429;615;19;812
14/09/2016;298;19610;2;1199;117;121;24;21;0;21392;1268;18;1530;;14/09/2016;145;9983;1;634;55;56;11;10;0;10895;651;8;762;;14/09/2016;153;9627;1;565;62;65;13;11;0;10497;617;19;820
15/09/2016;197;20461;1;1217;114;171;24;49;0;22234;1334;8;1580;;15/09/2016;97;10335;1;644;55;80;14;23;0;11249;683;12;823;;15/09/2016;100;10126;0;573;59;91;10;26;0;10985;651;18;800
16/09/2016;110;20464;4;1125;135;117;15;45;0;22015;1318;17;1554;;16/09/2016;55;10449;2;586;65;71;10;28;0;11266;677;12;805;;16/09/2016;55;10015;2;539;70;46;5;17;0;10749;642;18;789
17/09/2016;170;19990;3;715;66;107;8;55;0;21114;1205;18;1534;;17/09/2016;84;10142;1;384;34;52;4;29;0;10730;617;12;802;;17/09/2016;86;9848;2;331;32;55;4;26;0;10384;587;18;788
18/09/2016;153;15189;2;379;20;41;1;20;0;15805;831;17;1233;;18/09/2016;74;7557;1;185;11;21;0;10;0;7859;425;17;648;;18/09/2016;79;7632;1;194;9;20;1;10;0;7946;406;19;648
19/09/2016;246;19164;8;1128;136;187;18;36;0;20923;1278;18;1629;;19/09/2016;112;9715;2;576;63;90;8;19;0;10585;650;18;805;;19/09/2016;134;9449;6;552;73;97;10;17;0;10338;628;18;824
20/09/2016;254;19677;7;1186;134;174;26;40;0;21498;1307;18;1482;;20/09/2016;126;10059;3;615;70;87;16;21;0;10997;673;17;794;;20/09/2016;128;9618;4;571;64;87;10;19;0;10501;634;18;784
21/09/2016;189;19104;1;1156;133;170;22;58;0;20833;1258;8;1590;;21/09/2016;79;9706;1;603;66;81;10;33;0;10579;646;8;855;;21/09/2016;110;9398;0;553;67;89;12;25;0;10254;612;8;735
22/09/2016;218;19251;2;1240;138;173;10;42;0;21074;1270;12;1472;;22/09/2016;101;9804;0;641;70;91;4;19;0;10730;656;12;791;;22/09/2016;117;9447;2;599;68;82;6;23;0;10344;614;18;767
23/09/2016;225;20126;5;1218;139;169;17;30;0;21929;1308;18;1534;;23/09/2016;115;10286;3;635;64;76;10;20;0;11209;673;8;795;;23/09/2016;110;9840;2;583;75;93;7;10;0;10720;635;18;793
24/09/2016;293;19501;4;744;66;111;12;48;0;20779;1168;11;1576;;24/09/2016;139;9839;3;386;38;60;7;22;0;10494;596;12;746;;24/09/2016;154;9662;1;358;28;51;5;26;0;10285;572;11;856
25/09/2016;249;15466;2;394;24;45;2;12;0;16194;853;19;1362;;25/09/2016;119;7791;1;212;12;25;1;7;0;8168;440;19;690;;25/09/2016;130;7675;1;182;12;20;1;5;0;8026;413;19;672
26/09/2016;277;18950;3;1201;145;160;29;42;0;20807;1264;19;1439;;26/09/2016;138;9607;1;618;70;80;16;21;0;10551;647;8;775;;26/09/2016;139;9343;2;583;75;80;13;21;0;10256;617;19;767
27/09/2016;254;19112;14;1155;182;148;38;46;0;20949;1274;18;1496;;27/09/2016;133;9660;6;608;82;67;21;28;0;10605;648;12;796;;27/09/2016;121;9452;8;547;100;81;17;18;0;10344;626;18;797
28/09/2016;295;19660;2;1206;149;140;22;55;0;21529;1293;18;1535;;28/09/2016;156;10004;1;622;75;56;11;27;0;10952;663;17;835;;28/09/2016;139;9656;1;584;74;84;11;28;0;10577;630;18;824
29/09/2016;282;19665;1;1149;132;135;16;59;0;21439;1287;19;1561;;29/09/2016;134;9940;1;601;68;63;11;33;0;10851;658;17;824;;29/09/2016;148;9725;0;548;64;72;5;26;0;10588;629;18;812
30/09/2016;250;20086;8;1279;127;183;25;50;0;22008;1307;18;1521;;30/09/2016;116;10220;4;670;67;85;14;24;0;11200;668;8;797;;30/09/2016;134;9866;4;609;60;98;11;26;0;10808;638;19;798
01/10/2016;175;19799;2;818;58;103;6;51;0;21012;1194;11;1503;;01/10/2016;74;10020;2;436;26;52;3;28;0;10641;618;12;785;;01/10/2016;101;9779;0;382;32;51;3;23;0;10371;576;11;785
02/10/2016;158;15643;1;387;13;46;6;13;0;16267;880;17;1337;;02/10/2016;83;7901;1;213;6;23;5;6;0;8238;460;17;770;;02/10/2016;75;7742;0;174;7;23;1;7;0;8029;420;19;686
03/10/2016;193;19254;0;1129;141;158;15;47;0;20937;1283;18;1507;;03/10/2016;95;9750;0;586;65;79;6;24;0;10605;659;8;822;;03/10/2016;98;9504;0;543;76;79;9;23;0;10332;624;18;754
04/10/2016;214;19578;2;1172;109;157;16;52;0;21300;1295;18;1586;;04/10/2016;94;9964;0;605;52;91;7;25;0;10838;666;8;806;;04/10/2016;120;9614;2;567;57;66;9;27;0;10462;629;18;809
05/10/2016;254;20049;8;1136;136;175;24;33;0;21815;1324;18;1568;;05/10/2016;116;10152;5;575;67;82;8;13;0;11018;676;17;776;;05/10/2016;138;9897;3;561;69;93;16;20;0;10797;648;18;801
06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;;;06/10/2016;;;;;;;;;;;;;
07/10/2016;219;20194;8;1190;132;187;17;42;0;21989;1309;18;1599;;07/10/2016;95;10334;3;649;60;90;10;22;0;11263;670;18;773;;07/10/2016;124;9860;5;541;72;97;7;20;0;10726;639;18;826
08/10/2016;160;19787;6;801;71;114;4;41;0;20984;1192;18;1532;;08/10/2016;72;10038;6;417;35;62;2;19;0;10651;617;12;746;;08/10/2016;88;9749;0;384;36;52;2;22;0;10333;575;18;808
09/10/2016;171;16371;9;430;24;48;1;14;0;17068;932;18;1450;;09/10/2016;78;8150;4;226;10;26;1;7;0;8502;480;16;776;;09/10/2016;93;8221;5;204;14;22;0;7;0;8566;453;18;762
10/10/2016;195;19492;2;1137;123;156;15;39;0;21159;1298;18;1493;;10/10/2016;86;9887;0;592;59;88;8;23;0;10743;669;13;808;;10/10/2016;109;9605;2;545;64;68;7;16;0;10416;629;19;766
11/10/2016;154;19651;10;1267;137;162;20;31;0;21432;1325;18;1529;;11/10/2016;68;9984;3;673;71;80;7;16;0;10902;682;8;792;;11/10/2016;86;9667;7;594;66;82;13;15;0;10530;643;18;808
12/10/2016;187;20037;1;1221;127;146;17;50;0;21786;1327;17;1580;;12/10/2016;97;10203;0;635;63;77;9;25;0;11109;683;17;837;;12/10/2016;90;9834;1;586;64;69;8;25;0;10677;644;18;786
13/10/2016;131;20136;0;1189;159;142;20;36;0;21813;1321;17;1556;;13/10/2016;60;10219;0;627;75;75;12;21;0;11089;679;8;821;;13/10/2016;71;9917;0;562;84;67;8;15;0;10724;642;18;774
14/10/2016;99;19733;5;1139;112;108;20;44;0;21260;1289;8;1492;;14/10/2016;51;10007;1;606;57;56;10;20;0;10808;659;8;800;;14/10/2016;48;9726;4;533;55;52;10;24;0;10452;631;11;757
15/10/2016;161;19771;5;760;63;130;7;41;0;20938;1188;11;1471;;15/10/2016;83;10099;2;398;37;75;5;16;0;10715;612;12;761;;15/10/2016;78;9672;3;362;26;55;2;25;0;10223;576;11;786
16/10/2016;223;16283;8;417;19;45;1;21;0;17017;921;17;1379;;16/10/2016;108;8164;5;219;8;16;1;9;0;8530;473;17;784;;16/10/2016;115;8119;3;198;11;29;0;12;0;8487;448;18;716
17/10/2016;174;19559;0;1126;108;179;19;45;0;21210;1303;18;1615;;17/10/2016;82;9945;0;582;46;91;10;22;0;10778;671;8;821;;17/10/2016;92;9614;0;544;62;88;9;23;0;10432;631;18;806
18/10/2016;134;19822;5;1157;138;175;29;37;0;21497;1325;18;1595;;18/10/2016;60;10094;2;595;71;81;14;17;0;10934;682;17;805;;18/10/2016;74;9728;3;562;67;94;15;20;0;10563;643;18;845
19/10/2016;112;20333;2;1072;139;147;23;41;0;21869;1331;8;1561;;19/10/2016;61;10354;2;572;76;76;15;17;0;11173;688;8;835;;19/10/2016;51;9979;0;500;63;71;8;24;0;10696;642;19;803
20/10/2016;133;20196;3;1183;133;150;28;43;0;21869;1324;17;1549;;20/10/2016;53;10325;0;621;67;71;10;20;0;11167;685;17;803;;20/10/2016;80;9871;3;562;66;79;18;23;0;10702;639;18;782
21/10/2016;153;20494;4;1171;111;187;25;38;0;22183;1325;18;1581;;21/10/2016;69;10532;0;603;58;79;11;17;0;11369;683;8;774;;21/10/2016;84;9962;4;568;53;108;14;21;0;10814;642;18;813
22/10/2016;183;20152;2;825;77;113;2;36;0;21390;1216;11;1495;;22/10/2016;91;10258;2;438;39;57;1;20;0;10906;626;12;794;;22/10/2016;92;9894;0;387;38;56;1;16;0;10484;589;11;768
23/10/2016;111;15825;4;351;25;50;0;14;0;16380;895;18;1343;;23/10/2016;40;7934;3;180;9;24;0;8;0;8198;462;16;689;;23/10/2016;71;7891;1;171;16;26;0;6;0;8182;433;18;676
24/10/2016;118;19692;8;1203;131;144;34;36;0;21366;1321;18;1508;;24/10/2016;63;9938;6;641;63;78;13;17;0;10819;676;8;792;;24/10/2016;55;9754;2;562;68;66;21;19;0;10547;645;18;771
25/10/2016;131;19722;5;1231;156;164;24;46;0;21479;1311;18;1532;;25/10/2016;59;10072;4;624;79;74;11;24;0;10947;674;8;771;;25/10/2016;72;9650;1;607;77;90;13;22;0;10532;637;18;790
26/10/2016;153;19658;2;1141;113;151;20;41;0;21279;1302;18;1610;;26/10/2016;78;9963;2;577;57;94;10;17;0;10798;665;18;790;;26/10/2016;75;9695;0;564;56;57;10;24;0;10481;637;18;820
27/10/2016;159;19738;2;1266;122;188;16;35;0;21526;1300;18;1550;;27/10/2016;81;10021;1;674;70;107;9;15;0;10978;667;8;783;;27/10/2016;78;9717;1;592;52;81;7;20;0;10548;633;18;802
28/10/2016;188;21078;3;1223;149;208;27;28;0;22904;1359;18;1627;;28/10/2016;96;10853;0;623;70;98;15;14;0;11769;700;18;823;;28/10/2016;92;10225;3;600;79;110;12;14;0;11135;659;18;804
29/10/2016;209;20577;4;837;87;120;10;27;0;21871;1252;12;1496;;29/10/2016;99;10408;2;418;44;58;6;16;0;11051;637;16;795;;29/10/2016;110;10169;2;419;43;62;4;11;0;10820;615;11;777
30/10/2016;212;17720;2;433;25;45;3;16;0;18456;1024;17;1444;;30/10/2016;88;8885;1;209;12;25;1;8;0;9229;514;17;772;;30/10/2016;124;8835;1;224;13;20;2;8;0;9227;510;17;672
31/10/2016;162;20432;3;1115;111;149;20;27;0;22019;1296;18;1588;;31/10/2016;78;10294;2;581;60;72;7;13;0;11107;650;17;799;;31/10/2016;84;10138;1;534;51;77;13;14;0;10912;645;18;867
01/11/2016;173;15698;4;459;28;38;8;12;0;16420;936;17;1371;;01/11/2016;79;7964;3;238;17;14;4;7;0;8326;483;17;748;;01/11/2016;94;7734;1;221;11;24;4;5;0;8094;453;17;623
02/11/2016;99;20154;4;1151;121;117;16;39;0;21701;1352;17;1509;;02/11/2016;49;10288;2;607;62;56;7;16;0;11087;695;8;835;;02/11/2016;50;9866;2;544;59;61;9;23;0;10614;656;12;765
03/11/2016;132;20152;3;1110;129;190;21;36;0;21773;1323;18;1550;;03/11/2016;60;10269;2;586;67;89;10;17;0;11100;681;17;807;;03/11/2016;72;9883;1;524;62;101;11;19;0;10673;642;18;828
04/11/2016;162;20535;13;1288;145;165;26;42;0;22376;1347;12;1520;;04/11/2016;75;10463;2;676;81;82;8;22;0;11409;688;17;797;;04/11/2016;87;10072;11;612;64;83;18;20;0;10967;659;18;790
05/11/2016;94;19137;3;803;66;85;10;44;0;20242;1175;10;1503;;05/11/2016;50;9730;2;425;27;41;6;26;0;10307;606;10;795;;05/11/2016;44;9407;1;378;39;44;4;18;0;9935;568;11;772
06/11/2016;59;14633;6;369;15;27;3;13;0;15125;837;17;1292;;06/11/2016;32;7297;4;199;6;12;2;9;0;7561;430;17;669;;06/11/2016;27;7336;2;170;9;15;1;4;0;7564;407;18;671
07/11/2016;124;19284;6;1135;120;170;23;40;0;20902;1293;18;1469;;07/11/2016;61;9679;5;595;50;94;14;24;0;10522;660;8;806;;07/11/2016;63;9605;1;540;70;76;9;16;0;10380;633;18;796
08/11/2016;120;19467;2;1188;132;140;16;40;0;21105;1300;18;1483;;08/11/2016;52;9858;1;629;62;64;6;25;0;10697;663;15;795;;08/11/2016;68;9609;1;559;70;76;10;15;0;10408;637;18;799
09/11/2016;123;20032;4;1129;132;112;29;45;0;21606;1327;18;1587;;09/11/2016;69;10086;4;577;61;54;16;24;0;10891;675;8;831;;09/11/2016;54;9946;0;552;71;58;13;21;0;10715;652;18;831
10/11/2016;132;20201;5;1129;128;151;20;40;0;21806;1326;17;1543;;10/11/2016;64;10306;3;590;63;75;9;21;0;11131;680;8;817;;10/11/2016;68;9895;2;539;65;76;11;19;0;10675;646;18;800
11/11/2016;115;20883;1;1184;96;135;24;49;0;22487;1356;17;1632;;11/11/2016;59;10563;0;627;46;72;11;24;0;11402;691;17;827;;11/11/2016;56;10320;1;557;50;63;13;25;0;11085;665;18;841
12/11/2016;156;20078;2;884;87;108;5;43;0;21363;1218;12;1534;;12/11/2016;67;10236;1;451;45;50;3;24;0;10877;624;12;851;;12/11/2016;89;9842;1;433;42;58;2;19;0;10486;594;11;764
13/11/2016;138;16063;3;379;17;28;3;13;0;16644;917;17;1411;;13/11/2016;66;7943;1;186;7;14;2;6;0;8225;469;17;729;;13/11/2016;72;8120;2;193;10;14;1;7;0;8419;448;18;706
14/11/2016;116;19893;4;1134;126;127;19;43;0;21462;1327;17;1599;;14/11/2016;53;10050;2;586;65;62;9;18;0;10845;677;8;846;;14/11/2016;63;9843;2;548;61;65;10;25;0;10617;649;18;802
15/11/2016;142;20151;2;1225;128;135;24;38;0;21845;1355;17;1545;;15/11/2016;66;10133;1;644;59;71;11;19;0;11004;691;8;794;;15/11/2016;76;10018;1;581;69;64;13;19;0;10841;665;18;791
16/11/2016;130;19576;4;1248;137;129;28;35;0;21287;1308;8;1641;;16/11/2016;73;9914;2;635;66;68;13;23;0;10794;666;8;862;;16/11/2016;57;9662;2;613;71;61;15;12;0;10493;642;8;779
17/11/2016;141;20112;4;1184;124;157;15;48;0;21785;1332;18;1599;;17/11/2016;64;10184;2;618;53;83;8;25;0;11037;681;8;781;;17/11/2016;77;9928;2;566;71;74;7;23;0;10748;651;18;833
18/11/2016;109;19944;2;1192;121;164;24;38;0;21594;1320;8;1489;;18/11/2016;57;10109;1;631;56;85;10;20;0;10969;677;16;814;;18/11/2016;52;9835;1;561;65;79;14;18;0;10625;643;18;741
19/11/2016;89;18792;5;944;63;109;8;47;0;20057;1155;11;1505;;19/11/2016;47;9503;1;562;35;62;4;26;0;10240;591;11;791;;19/11/2016;42;9289;4;382;28;47;4;21;0;9817;564;12;741
20/11/2016;162;15502;5;899;27;49;2;16;0;16662;915;17;1343;;20/11/2016;85;7500;4;709;14;26;1;8;0;8347;476;16;769;;20/11/2016;77;8002;1;190;13;23;1;8;0;8315;440;19;687
21/11/2016;138;19051;1;1892;151;158;12;56;0;21459;1320;18;1557;;21/11/2016;63;9229;1;1322;80;82;2;34;0;10813;671;8;768;;21/11/2016;75;9822;0;570;71;76;10;22;0;10646;649;18;818
22/11/2016;122;19493;4;1828;143;160;25;48;0;21823;1349;17;1548;;22/11/2016;58;9514;3;1247;84;90;10;31;0;11037;685;17;813;;22/11/2016;64;9979;1;581;59;70;15;17;0;10786;664;18;809
23/11/2016;155;19130;6;1918;142;186;16;52;0;21605;1318;17;1524;;23/11/2016;73;9377;2;1350;80;103;7;32;0;11024;679;17;824;;23/11/2016;82;9753;4;568;62;83;9;20;0;10581;640;18;760
24/11/2016;97;19364;4;1881;146;171;25;50;0;21738;1322;17;1449;;24/11/2016;39;9515;3;1333;83;76;9;30;0;11088;682;9;772;;24/11/2016;58;9849;1;548;63;95;16;20;0;10650;640;18;766
25/11/2016;140;20363;3;1946;141;180;15;46;0;22834;1354;19;1530;;25/11/2016;51;10028;2;1415;81;100;6;25;0;11708;698;10;796;;25/11/2016;89;10335;1;531;60;80;9;21;0;11126;656;19;833
26/11/2016;154;19631;4;1499;80;95;2;47;0;21512;1221;10;1438;;26/11/2016;80;9562;2;1124;43;50;1;30;0;10892;627;16;782;;26/11/2016;74;10069;2;375;37;45;1;17;0;10620;594;18;721
27/11/2016;126;15605;2;963;29;48;1;12;0;16786;914;17;1421;;27/11/2016;60;7532;2;758;17;26;1;7;0;8403;472;17;786;;27/11/2016;66;8073;0;205;12;22;0;5;0;8383;442;19;712
28/11/2016;117;19113;9;1822;154;157;23;47;0;21442;1327;16;1602;;28/11/2016;55;9372;4;1277;89;87;8;30;0;10922;685;16;883;;28/11/2016;62;9741;5;545;65;70;15;17;0;10520;643;18;795
29/11/2016;109;19080;2;1928;131;160;19;50;0;21479;1337;17;1563;;29/11/2016;46;9336;1;1330;77;83;5;28;0;10906;685;16;825;;29/11/2016;63;9744;1;598;54;77;14;22;0;10573;652;12;787
30/11/2016;142;19544;0;1899;129;154;19;44;0;21931;1350;12;1570;;30/11/2016;62;9573;0;1307;74;87;7;26;0;11136;694;16;821;;30/11/2016;80;9971;0;592;55;67;12;18;0;10795;656;12;776
01/12/2016;114;19492;0;1959;131;176;28;45;0;21945;1342;17;1578;;01/12/2016;45;9574;0;1382;74;93;7;25;0;11200;690;17;819;;01/12/2016;69;9918;0;577;57;83;21;20;0;10745;652;18;784
02/12/2016;129;20111;1;1993;160;194;21;51;0;22660;1362;18;1577;;02/12/2016;63;9787;1;1390;82;99;5;28;0;11455;694;16;827;;02/12/2016;66;10324;0;603;78;95;16;23;0;11205;668;18;816
03/12/2016;160;19314;3;1587;65;124;9;39;0;21301;1214;17;1525;;03/12/2016;66;9554;3;1195;30;68;1;25;0;10942;628;16;793;;03/12/2016;94;9760;0;392;35;56;8;14;0;10359;586;17;770
04/12/2016;150;16084;3;967;21;52;1;14;0;17292;958;16;1378;;04/12/2016;71;7770;3;772;13;34;0;8;0;8671;500;16;816;;04/12/2016;79;8314;0;195;8;18;1;6;0;8621;458;18;717
05/12/2016;137;19064;3;1872;125;178;11;50;0;21440;1316;17;1586;;05/12/2016;47;9278;1;1306;74;96;3;28;0;10833;673;17;867;;05/12/2016;90;9786;2;566;51;82;8;22;0;10607;644;18;817
06/12/2016;137;19352;1;1948;174;216;19;45;0;21892;1349;18;1521;;06/12/2016;68;9473;1;1382;95;111;11;29;0;11170;696;14;788;;06/12/2016;69;9879;0;566;79;105;8;16;0;10722;653;18;818
07/12/2016;136;20703;2;1952;161;166;28;45;0;23193;1401;18;1663;;07/12/2016;62;10247;1;1375;81;92;13;26;0;11897;720;17;862;;07/12/2016;74;10456;1;577;80;74;15;19;0;11296;681;18;899
08/12/2016;148;15733;2;960;25;53;2;15;0;16938;950;17;1352;;08/12/2016;76;7687;1;737;19;22;1;9;0;8552;487;16;687;;08/12/2016;72;8046;1;223;6;31;1;6;0;8386;463;17;681
09/12/2016;121;19635;5;1909;133;170;18;53;0;22044;1326;16;1532;;09/12/2016;55;9574;3;1375;78;84;7;31;0;11207;679;16;835;;09/12/2016;66;10061;2;534;55;86;11;22;0;10837;646;18;811
10/12/2016;161;19110;4;1587;84;123;7;46;0;21122;1215;17;1505;;10/12/2016;78;9384;2;1164;47;61;3;29;0;10768;627;16;800;;10/12/2016;83;9726;2;423;37;62;4;17;0;10354;588;10;755
11/12/2016;144;15839;7;937;21;35;5;14;0;17002;945;17;1400;;11/12/2016;69;7774;5;722;12;18;3;8;0;8611;492;16;730;;11/12/2016;75;8065;2;215;9;17;2;6;0;8391;453;18;737
12/12/2016;123;19219;8;1906;127;152;25;51;0;21611;1336;16;1573;;12/12/2016;63;9405;4;1352;67;77;9;33;0;11010;690;16;874;;12/12/2016;60;9814;4;554;60;75;16;18;0;10601;646;12;746
13/12/2016;141;19494;3;1980;137;196;16;46;0;22013;1359;16;1575;;13/12/2016;63;9595;1;1369;65;108;7;32;0;11240;698;16;878;;13/12/2016;78;9899;2;611;72;88;9;14;0;10773;661;19;762
14/12/2016;139;19309;4;1872;136;217;21;54;0;21752;1324;18;1582;;14/12/2016;66;9444;2;1319;78;112;8;34;0;11063;680;17;776;;14/12/2016;73;9865;2;553;58;105;13;20;0;10689;645;18;816
15/12/2016;142;19788;9;1962;129;199;15;57;0;22301;1343;8;1571;;15/12/2016;73;9713;4;1383;79;97;5;31;0;11385;694;8;856;;15/12/2016;69;10075;5;579;50;102;10;26;0;10916;649;18;768
16/12/2016;134;19956;4;2103;135;214;23;56;0;22625;1350;11;1557;;16/12/2016;49;9761;1;1479;80;114;10;33;0;11527;692;16;817;;16/12/2016;85;10195;3;624;55;100;13;23;0;11098;658;11;791
17/12/2016;123;19686;9;1614;70;138;3;50;0;21693;1243;10;1502;;17/12/2016;58;9679;3;1211;40;71;1;30;0;11093;644;10;813;;17/12/2016;65;10007;6;403;30;67;2;20;0;10600;599;18;751
18/12/2016;123;16030;2;1034;23;77;1;13;0;17303;964;17;1399;;18/12/2016;54;7827;2;819;12;32;0;8;0;8754;502;16;770;;18/12/2016;69;8203;0;215;11;45;1;5;0;8549;461;17;667
19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;;;19/12/2016;;;;;;;;;;;;;
