ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2018;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;35-44;20;11;31
2018;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;45-54;18;12;30
2018;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;<25;3;5;8
2018;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;=>55;29;17;46
2018;MASSA CARRARA;COMANO;09045005;25-34;9;5;14
2018;MASSA CARRARA;COMANO;09045005;35-44;14;7;21
2018;MASSA CARRARA;COMANO;09045005;45-54;10;15;25
2018;MASSA CARRARA;COMANO;09045005;<25;(null);(null);6
2018;MASSA CARRARA;COMANO;09045005;=>55;13;18;31
2018;MASSA CARRARA;FILATTIERA;09045006;25-34;28;29;57
2018;MASSA CARRARA;FILATTIERA;09045006;35-44;33;32;65
2018;MASSA CARRARA;FILATTIERA;09045006;45-54;33;22;55
2018;MASSA CARRARA;FILATTIERA;09045006;<25;11;21;32
2018;MASSA CARRARA;FILATTIERA;09045006;=>55;42;34;76
2018;MASSA CARRARA;FIVIZZANO;09045007;25-34;94;84;178
2018;MASSA CARRARA;FIVIZZANO;09045007;35-44;118;103;221
2018;MASSA CARRARA;FIVIZZANO;09045007;45-54;147;107;254
2018;MASSA CARRARA;FIVIZZANO;09045007;<25;39;57;96
2018;MASSA CARRARA;FIVIZZANO;09045007;=>55;144;163;307
2018;MASSA CARRARA;FOSDINOVO;09045008;25-34;59;52;111
2018;MASSA CARRARA;FOSDINOVO;09045008;35-44;88;59;147
2018;MASSA CARRARA;FOSDINOVO;09045008;45-54;109;58;167
2018;MASSA CARRARA;FOSDINOVO;09045008;<25;19;22;41
2018;MASSA CARRARA;FOSDINOVO;09045008;=>55;105;90;195
2018;MASSA CARRARA;LICCIANA NARDI;09045009;25-34;89;75;164
2018;MASSA CARRARA;LICCIANA NARDI;09045009;35-44;117;92;209
2018;MASSA CARRARA;LICCIANA NARDI;09045009;45-54;137;75;212
2018;MASSA CARRARA;LICCIANA NARDI;09045009;<25;39;49;88
2018;MASSA CARRARA;LICCIANA NARDI;09045009;=>55;109;102;211
2018;MASSA CARRARA;MASSA;09045010;25-34;1462;1307;2769
2018;MASSA CARRARA;MASSA;09045010;35-44;1773;1289;3062
2018;MASSA CARRARA;MASSA;09045010;45-54;1847;1303;3150
2018;MASSA CARRARA;MASSA;09045010;<25;600;687;1287
2018;MASSA CARRARA;MASSA;09045010;=>55;2076;2148;4224
2018;MASSA CARRARA;MONTIGNOSO;09045011;25-34;197;178;375
2018;MASSA CARRARA;MONTIGNOSO;09045011;35-44;230;175;405
2018;MASSA CARRARA;MONTIGNOSO;09045011;45-54;278;173;451
2018;MASSA CARRARA;MONTIGNOSO;09045011;<25;76;106;182
2018;MASSA CARRARA;MONTIGNOSO;09045011;=>55;309;285;594
2018;MASSA CARRARA;MULAZZO;09045012;25-34;39;47;86
2018;MASSA CARRARA;MULAZZO;09045012;35-44;46;40;86
2018;MASSA CARRARA;MULAZZO;09045012;45-54;37;30;67
2018;MASSA CARRARA;MULAZZO;09045012;<25;19;27;46
2018;MASSA CARRARA;MULAZZO;09045012;=>55;42;55;97
2018;MASSA CARRARA;PODENZANA;09045013;25-34;46;25;71
2018;MASSA CARRARA;PODENZANA;09045013;35-44;40;28;68
2018;MASSA CARRARA;PODENZANA;09045013;45-54;49;26;75
2018;MASSA CARRARA;PODENZANA;09045013;<25;16;16;32
2018;MASSA CARRARA;PODENZANA;09045013;=>55;39;46;85
2018;MASSA CARRARA;PONTREMOLI;09045014;25-34;81;80;161
2018;MASSA CARRARA;PONTREMOLI;09045014;35-44;94;90;184
2018;MASSA CARRARA;PONTREMOLI;09045014;45-54;123;93;216
2018;MASSA CARRARA;PONTREMOLI;09045014;<25;30;47;77
2018;MASSA CARRARA;PONTREMOLI;09045014;=>55;135;117;252
2018;MASSA CARRARA;TRESANA;09045015;25-34;29;32;61
2018;MASSA CARRARA;TRESANA;09045015;35-44;42;37;79
2018;MASSA CARRARA;TRESANA;09045015;45-54;50;32;82
2018;MASSA CARRARA;TRESANA;09045015;<25;14;19;33
2018;MASSA CARRARA;TRESANA;09045015;=>55;39;39;78
2018;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;25-34;72;83;155
2018;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;35-44;103;78;181
2018;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;45-54;95;74;169
2018;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;<25;33;52;85
2018;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;=>55;105;118;223
2018;MASSA CARRARA;ZERI;09045017;25-34;9;5;14
2018;MASSA CARRARA;ZERI;09045017;35-44;14;10;24
2018;MASSA CARRARA;ZERI;09045017;45-54;16;8;24
2018;MASSA CARRARA;ZERI;09045017;<25;(null);(null);4
2018;MASSA CARRARA;ZERI;09045017;=>55;11;11;22
2018;PISA;BIENTINA;09050001;25-34;121;89;210
2018;PISA;BIENTINA;09050001;35-44;172;78;250
2018;PISA;BIENTINA;09050001;45-54;153;62;215
2018;PISA;BIENTINA;09050001;<25;64;64;128
2018;PISA;BIENTINA;09050001;=>55;215;129;344
2018;PISA;BUTI;09050002;25-34;73;70;143
2018;PISA;BUTI;09050002;35-44;103;60;163
2018;PISA;BUTI;09050002;45-54;115;68;183
2018;PISA;BUTI;09050002;<25;30;38;68
2018;PISA;BUTI;09050002;=>55;153;109;262
2018;PISA;CALCI;09050003;25-34;68;68;136
2018;PISA;CALCI;09050003;35-44;106;75;181
2018;PISA;CALCI;09050003;45-54;102;63;165
2018;PISA;CALCI;09050003;<25;32;35;67
2018;PISA;CALCI;09050003;=>55;113;108;221
2018;PISA;CALCINAIA;09050004;25-34;158;113;271
2018;PISA;CALCINAIA;09050004;35-44;230;133;363
2018;PISA;CALCINAIA;09050004;45-54;203;91;294
2018;PISA;CALCINAIA;09050004;<25;76;80;156
2018;PISA;CALCINAIA;09050004;=>55;298;170;468
2018;PISA;CAPANNOLI;09050005;25-34;94;57;151
2018;PISA;CAPANNOLI;09050005;35-44;120;65;185
2018;PISA;CAPANNOLI;09050005;45-54;116;63;179
2018;PISA;CAPANNOLI;09050005;<25;47;50;97
2018;PISA;CAPANNOLI;09050005;=>55;153;96;249
2018;PISA;CASALE MARITTIMO;09050006;25-34;16;3;19
2018;PISA;CASALE MARITTIMO;09050006;35-44;27;22;49
2018;PISA;CASALE MARITTIMO;09050006;45-54;23;14;37
2018;PISA;CASALE MARITTIMO;09050006;<25;5;8;13
2018;PISA;CASALE MARITTIMO;09050006;=>55;19;17;36
2018;PISA;CASCIANA TERME LARI;09050040;25-34;174;125;299
2018;PISA;CASCIANA TERME LARI;09050040;35-44;217;141;358
2018;PISA;CASCIANA TERME LARI;09050040;45-54;239;133;372
2018;PISA;CASCIANA TERME LARI;09050040;<25;62;88;150
2018;PISA;CASCIANA TERME LARI;09050040;=>55;317;240;557
2018;PISA;CASCINA;09050008;25-34;621;507;1128
2018;PISA;CASCINA;09050008;35-44;814;466;1280
2018;PISA;CASCINA;09050008;45-54;751;494;1245
2018;PISA;CASCINA;09050008;<25;264;303;567
2018;PISA;CASCINA;09050008;=>55;925;736;1661
2018;PISA;CASTELFRANCO DI SOTTO;09050009;25-34;205;155;360
2018;PISA;CASTELFRANCO DI SOTTO;09050009;35-44;250;176;426
2018;PISA;CASTELFRANCO DI SOTTO;09050009;45-54;243;181;424
2018;PISA;CASTELFRANCO DI SOTTO;09050009;<25;99;116;215
2018;PISA;CASTELFRANCO DI SOTTO;09050009;=>55;386;287;673
2018;PISA;CASTELLINA MARITTIMA;09050010;25-34;24;27;51
2018;PISA;CASTELLINA MARITTIMA;09050010;35-44;36;31;67
2018;PISA;CASTELLINA MARITTIMA;09050010;45-54;48;26;74
2018;PISA;CASTELLINA MARITTIMA;09050010;<25;12;10;22
2018;PISA;CASTELLINA MARITTIMA;09050010;=>55;42;35;77
2018;PISA;CASTELNUOVO VAL DI CECINA;09050011;25-34;29;16;45
2018;PISA;CASTELNUOVO VAL DI CECINA;09050011;35-44;25;14;39
2018;PISA;CASTELNUOVO VAL DI CECINA;09050011;45-54;29;9;38
2018;PISA;CASTELNUOVO VAL DI CECINA;09050011;<25;8;5;13
2018;PISA;CASTELNUOVO VAL DI CECINA;09050011;=>55;44;24;68
2018;PISA;CHIANNI;09050012;25-34;8;22;30
2018;PISA;CHIANNI;09050012;35-44;17;18;35
2018;PISA;CHIANNI;09050012;45-54;24;15;39
2018;PISA;CHIANNI;09050012;<25;10;8;18
2018;PISA;CHIANNI;09050012;=>55;32;23;55
2018;PISA;CRESPINA LORENZANA;09050041;25-34;62;42;104
2018;PISA;CRESPINA LORENZANA;09050041;35-44;94;57;151
2018;PISA;CRESPINA LORENZANA;09050041;45-54;99;50;149
2018;PISA;CRESPINA LORENZANA;09050041;<25;27;38;65
2018;PISA;CRESPINA LORENZANA;09050041;=>55;117;101;218
2018;PISA;FAUGLIA;09050014;25-34;41;45;86
2018;PISA;FAUGLIA;09050014;35-44;66;30;96
2018;PISA;FAUGLIA;09050014;45-54;70;38;108
2018;PISA;FAUGLIA;09050014;<25;9;27;36
2018;PISA;FAUGLIA;09050014;=>55;66;64;130
2018;PISA;GUARDISTALLO;09050015;25-34;17;20;37
2018;PISA;GUARDISTALLO;09050015;35-44;27;15;42
2018;PISA;GUARDISTALLO;09050015;45-54;22;19;41
2018;PISA;GUARDISTALLO;09050015;<25;12;6;18
2018;PISA;GUARDISTALLO;09050015;=>55;31;21;52
2018;PISA;LAJATICO;09050016;25-34;15;9;24
2018;PISA;LAJATICO;09050016;35-44;22;8;30
2018;PISA;LAJATICO;09050016;45-54;13;11;24
2018;PISA;LAJATICO;09050016;<25;4;14;18
2018;PISA;LAJATICO;09050016;=>55;32;23;55
2018;PISA;MONTECATINI VAL DI CECINA;09050019;25-34;22;15;37
2018;PISA;MONTECATINI VAL DI CECINA;09050019;35-44;31;21;52
2018;PISA;MONTECATINI VAL DI CECINA;09050019;45-54;28;16;44
2018;PISA;MONTECATINI VAL DI CECINA;09050019;<25;7;6;13
2018;PISA;MONTECATINI VAL DI CECINA;09050019;=>55;52;26;78
2018;PISA;MONTESCUDAIO;09050020;25-34;43;27;70
2018;PISA;MONTESCUDAIO;09050020;35-44;40;33;73
2018;PISA;MONTESCUDAIO;09050020;45-54;37;18;55
2018;PISA;MONTESCUDAIO;09050020;<25;19;10;29
2018;PISA;MONTESCUDAIO;09050020;=>55;60;45;105
2018;PISA;MONTEVERDI MARITTIMO;09050021;25-34;10;6;16
2018;PISA;MONTEVERDI MARITTIMO;09050021;35-44;13;8;21
2018;PISA;MONTEVERDI MARITTIMO;09050021;45-54;13;4;17
2018;PISA;MONTEVERDI MARITTIMO;09050021;<25;7;7;14
2018;PISA;MONTEVERDI MARITTIMO;09050021;=>55;10;8;18
2018;PISA;MONTOPOLI IN VAL D'ARNO;09050022;25-34;152;90;242
2018;PISA;MONTOPOLI IN VAL D'ARNO;09050022;35-44;191;120;311
2018;PISA;MONTOPOLI IN VAL D'ARNO;09050022;45-54;203;116;319
2018;PISA;MONTOPOLI IN VAL D'ARNO;09050022;<25;85;93;178
2018;PISA;MONTOPOLI IN VAL D'ARNO;09050022;=>55;322;200;522
2018;PISA;ORCIANO PISANO;09050023;25-34;5;8;13
2018;PISA;ORCIANO PISANO;09050023;35-44;8;6;14
2018;PISA;ORCIANO PISANO;09050023;45-54;11;4;15
2018;PISA;ORCIANO PISANO;09050023;=>55;13;22;35
2018;PISA;PALAIA;09050024;25-34;37;48;85
2018;PISA;PALAIA;09050024;35-44;75;38;113
2018;PISA;PALAIA;09050024;45-54;76;43;119
2018;PISA;PALAIA;09050024;<25;26;26;52
2018;PISA;PALAIA;09050024;=>55;97;74;171
2018;PISA;PECCIOLI;09050025;25-34;43;43;86
2018;PISA;PECCIOLI;09050025;35-44;85;34;119
2018;PISA;PECCIOLI;09050025;45-54;86;44;130
2018;PISA;PECCIOLI;09050025;<25;22;47;69
2018;PISA;PECCIOLI;09050025;=>55;99;91;190
2018;PISA;PISA;09050026;25-34;1578;1328;2906
2018;PISA;PISA;09050026;35-44;1691;1382;3073
2018;PISA;PISA;09050026;45-54;1548;1208;2756
2018;PISA;PISA;09050026;<25;427;637;1064
2018;PISA;PISA;09050026;=>55;1897;1573;3470
2018;PISA;POMARANCE;09050027;25-34;63;40;103
2018;PISA;POMARANCE;09050027;35-44;77;41;118
2018;PISA;POMARANCE;09050027;45-54;84;35;119
2018;PISA;POMARANCE;09050027;<25;34;30;64
2018;PISA;POMARANCE;09050027;=>55;116;56;172
2018;PISA;PONSACCO;09050028;25-34;239;151;390
2018;PISA;PONSACCO;09050028;35-44;354;178;532
2018;PISA;PONSACCO;09050028;45-54;327;185;512
2018;PISA;PONSACCO;09050028;<25;94;109;203
2018;PISA;PONSACCO;09050028;=>55;385;275;660
2018;PISA;PONTEDERA;09050029;25-34;517;381;898
2018;PISA;PONTEDERA;09050029;35-44;594;504;1098
2018;PISA;PONTEDERA;09050029;45-54;586;456;1042
2018;PISA;PONTEDERA;09050029;<25;240;236;476
2018;PISA;PONTEDERA;09050029;=>55;738;608;1346
2018;PISA;RIPARBELLA;09050030;25-34;30;37;67
2018;PISA;RIPARBELLA;09050030;35-44;30;17;47
2018;PISA;RIPARBELLA;09050030;45-54;33;17;50
2018;PISA;RIPARBELLA;09050030;<25;14;18;32
2018;PISA;RIPARBELLA;09050030;=>55;37;33;70
2018;PISA;SAN GIULIANO TERME;09050031;25-34;375;301;676
2018;PISA;SAN GIULIANO TERME;09050031;35-44;440;301;741
2018;PISA;SAN GIULIANO TERME;09050031;45-54;487;305;792
2018;PISA;SAN GIULIANO TERME;09050031;<25;153;208;361
2018;PISA;SAN GIULIANO TERME;09050031;=>55;550;447;997
2018;PISA;SAN MINIATO;09050032;25-34;328;270;598
2018;PISA;SAN MINIATO;09050032;35-44;450;246;696
2018;PISA;SAN MINIATO;09050032;45-54;515;257;772
2018;PISA;SAN MINIATO;09050032;<25;144;182;326
2018;PISA;SAN MINIATO;09050032;=>55;738;456;1194
2018;PISA;SANTA CROCE SULL'ARNO;09050033;25-34;239;189;428
2018;PISA;SANTA CROCE SULL'ARNO;09050033;35-44;317;218;535
2018;PISA;SANTA CROCE SULL'ARNO;09050033;45-54;295;239;534
2018;PISA;SANTA CROCE SULL'ARNO;09050033;<25;118;143;261
2018;PISA;SANTA CROCE SULL'ARNO;09050033;=>55;362;331;693
2018;PISA;SANTA LUCE;09050034;25-34;26;11;37
2018;PISA;SANTA LUCE;09050034;35-44;44;13;57
2018;PISA;SANTA LUCE;09050034;45-54;16;26;42
2018;PISA;SANTA LUCE;09050034;<25;5;6;11
2018;PISA;SANTA LUCE;09050034;=>55;36;32;68
2018;PISA;SANTA MARIA A MONTE;09050035;25-34;181;130;311
2018;PISA;SANTA MARIA A MONTE;09050035;35-44;253;147;400
2018;PISA;SANTA MARIA A MONTE;09050035;45-54;243;130;373
2018;PISA;SANTA MARIA A MONTE;09050035;<25;68;82;150
2018;PISA;SANTA MARIA A MONTE;09050035;=>55;352;234;586
2018;PISA;TERRICCIOLA;09050036;25-34;46;49;95
2018;PISA;TERRICCIOLA;09050036;35-44;83;55;138
2018;PISA;TERRICCIOLA;09050036;45-54;72;50;122
2018;PISA;TERRICCIOLA;09050036;<25;33;20;53
2018;PISA;TERRICCIOLA;09050036;=>55;95;68;163
2018;PISA;VECCHIANO;09050037;25-34;153;127;280
2018;PISA;VECCHIANO;09050037;35-44;190;105;295
2018;PISA;VECCHIANO;09050037;45-54;205;123;328
2018;PISA;VECCHIANO;09050037;<25;86;75;161
2018;PISA;VECCHIANO;09050037;=>55;270;168;438
2018;PISA;VICOPISANO;09050038;25-34;98;86;184
2018;PISA;VICOPISANO;09050038;35-44;133;91;224
2018;PISA;VICOPISANO;09050038;45-54;150;89;239
2018;PISA;VICOPISANO;09050038;<25;46;56;102
2018;PISA;VICOPISANO;09050038;=>55;219;145;364
2018;PISA;VOLTERRA;09050039;25-34;140;116;256
2018;PISA;VOLTERRA;09050039;35-44;154;125;279
2018;PISA;VOLTERRA;09050039;45-54;177;143;320
2018;PISA;VOLTERRA;09050039;<25;59;71;130
2018;PISA;VOLTERRA;09050039;=>55;226;172;398
2018;PISTOIA;ABETONE CUTIGLIANO;09047023;25-34;28;34;62
2018;PISTOIA;ABETONE CUTIGLIANO;09047023;35-44;49;19;68
2018;PISTOIA;ABETONE CUTIGLIANO;09047023;45-54;48;22;70
2018;PISTOIA;ABETONE CUTIGLIANO;09047023;<25;7;21;28
2018;PISTOIA;ABETONE CUTIGLIANO;09047023;=>55;59;53;112
2018;PISTOIA;AGLIANA;09047002;25-34;255;203;458
2018;PISTOIA;AGLIANA;09047002;35-44;353;211;564
2018;PISTOIA;AGLIANA;09047002;45-54;419;235;654
2018;PISTOIA;AGLIANA;09047002;<25;102;117;219
2018;PISTOIA;AGLIANA;09047002;=>55;477;342;819
2018;PISTOIA;BUGGIANO;09047003;25-34;137;103;240
2018;PISTOIA;BUGGIANO;09047003;35-44;197;100;297
2018;PISTOIA;BUGGIANO;09047003;45-54;250;104;354
2018;PISTOIA;BUGGIANO;09047003;<25;60;57;117
2018;PISTOIA;BUGGIANO;09047003;=>55;283;185;468
2018;PISTOIA;CHIESINA UZZANESE;09047022;25-34;69;71;140
2018;PISTOIA;CHIESINA UZZANESE;09047022;35-44;92;61;153
2018;PISTOIA;CHIESINA UZZANESE;09047022;45-54;104;81;185
2018;PISTOIA;CHIESINA UZZANESE;09047022;<25;46;27;73
2018;PISTOIA;CHIESINA UZZANESE;09047022;=>55;132;102;234
2018;PISTOIA;LAMPORECCHIO;09047005;25-34;89;66;155
2018;PISTOIA;LAMPORECCHIO;09047005;35-44;137;76;213
2018;PISTOIA;LAMPORECCHIO;09047005;45-54;125;93;218
2018;PISTOIA;LAMPORECCHIO;09047005;<25;39;45;84
2018;PISTOIA;LAMPORECCHIO;09047005;=>55;216;144;360
2018;PISTOIA;LARCIANO;09047006;25-34;118;72;190
2018;PISTOIA;LARCIANO;09047006;35-44;133;59;192
2018;PISTOIA;LARCIANO;09047006;45-54;137;71;208
2018;PISTOIA;LARCIANO;09047006;<25;48;48;96
2018;PISTOIA;LARCIANO;09047006;=>55;173;118;291
2018;PISTOIA;MARLIANA;09047007;25-34;37;45;82
2018;PISTOIA;MARLIANA;09047007;35-44;53;44;97
2018;PISTOIA;MARLIANA;09047007;45-54;67;44;111
2018;PISTOIA;MARLIANA;09047007;<25;16;27;43
2018;PISTOIA;MARLIANA;09047007;=>55;74;61;135
2018;PISTOIA;MASSA E COZZILE;09047008;25-34;141;102;243
2018;PISTOIA;MASSA E COZZILE;09047008;35-44;172;99;271
2018;PISTOIA;MASSA E COZZILE;09047008;45-54;189;115;304
2018;PISTOIA;MASSA E COZZILE;09047008;<25;37;54;91
2018;PISTOIA;MASSA E COZZILE;09047008;=>55;245;176;421
2018;PISTOIA;MONSUMMANO TERME;09047009;25-34;368;305;673
2018;PISTOIA;MONSUMMANO TERME;09047009;35-44;535;291;826
2018;PISTOIA;MONSUMMANO TERME;09047009;45-54;567;307;874
2018;PISTOIA;MONSUMMANO TERME;09047009;<25;177;180;357
2018;PISTOIA;MONSUMMANO TERME;09047009;=>55;791;465;1256
2018;PISTOIA;MONTALE;09047010;25-34;123;95;218
2018;PISTOIA;MONTALE;09047010;35-44;186;125;311
2018;PISTOIA;MONTALE;09047010;45-54;231;101;332
2018;PISTOIA;MONTALE;09047010;<25;61;59;120
2018;PISTOIA;MONTALE;09047010;=>55;366;216;582
2018;PISTOIA;MONTECATINI TERME;09047011;25-34;412;329;741
2018;PISTOIA;MONTECATINI TERME;09047011;35-44;583;383;966
2018;PISTOIA;MONTECATINI TERME;09047011;45-54;614;357;971
2018;PISTOIA;MONTECATINI TERME;09047011;<25;127;127;254
2018;PISTOIA;MONTECATINI TERME;09047011;=>55;720;530;1250
2018;PISTOIA;PESCIA;09047012;25-34;380;293;673
2018;PISTOIA;PESCIA;09047012;35-44;450;304;754
2018;PISTOIA;PESCIA;09047012;45-54;451;290;741
2018;PISTOIA;PESCIA;09047012;<25;156;139;295
2018;PISTOIA;PESCIA;09047012;=>55;592;391;983
2018;PISTOIA;PIEVE A NIEVOLE;09047013;25-34;160;131;291
2018;PISTOIA;PIEVE A NIEVOLE;09047013;35-44;228;139;367
2018;PISTOIA;PIEVE A NIEVOLE;09047013;45-54;258;135;393
2018;PISTOIA;PIEVE A NIEVOLE;09047013;<25;75;86;161
2018;PISTOIA;PIEVE A NIEVOLE;09047013;=>55;312;217;529
2018;PISTOIA;PISTOIA;09047014;25-34;1409;1109;2518
2018;PISTOIA;PISTOIA;09047014;35-44;1829;1120;2949
2018;PISTOIA;PISTOIA;09047014;45-54;1825;1182;3007
2018;PISTOIA;PISTOIA;09047014;<25;566;650;1216
2018;PISTOIA;PISTOIA;09047014;=>55;2146;1739;3885
2018;PISTOIA;PONTE BUGGIANESE;09047016;25-34;123;93;216
2018;PISTOIA;PONTE BUGGIANESE;09047016;35-44;212;96;308
2018;PISTOIA;PONTE BUGGIANESE;09047016;45-54;234;114;348
2018;PISTOIA;PONTE BUGGIANESE;09047016;<25;52;73;125
2018;PISTOIA;PONTE BUGGIANESE;09047016;=>55;272;201;473
2018;PISTOIA;QUARRATA;09047017;25-34;406;284;690
2018;PISTOIA;QUARRATA;09047017;35-44;608;318;926
2018;PISTOIA;QUARRATA;09047017;45-54;650;411;1061
2018;PISTOIA;QUARRATA;09047017;<25;183;181;364
2018;PISTOIA;QUARRATA;09047017;=>55;734;538;1272
2018;PISTOIA;SAMBUCA PISTOIESE;09047018;25-34;21;25;46
2018;PISTOIA;SAMBUCA PISTOIESE;09047018;35-44;33;24;57
2018;PISTOIA;SAMBUCA PISTOIESE;09047018;45-54;33;32;65
2018;PISTOIA;SAMBUCA PISTOIESE;09047018;<25;10;17;27
2018;PISTOIA;SAMBUCA PISTOIESE;09047018;=>55;42;50;92
2018;PISTOIA;SAN MARCELLO PITEGLIO;09047024;25-34;86;86;172
2018;PISTOIA;SAN MARCELLO PITEGLIO;09047024;35-44;123;90;213
2018;PISTOIA;SAN MARCELLO PITEGLIO;09047024;45-54;146;123;269
2018;PISTOIA;SAN MARCELLO PITEGLIO;09047024;<25;40;72;112
2018;PISTOIA;SAN MARCELLO PITEGLIO;09047024;=>55;241;187;428
2018;PISTOIA;SERRAVALLE PISTOIESE;09047020;25-34;152;111;263
2018;PISTOIA;SERRAVALLE PISTOIESE;09047020;35-44;216;118;334
2018;PISTOIA;SERRAVALLE PISTOIESE;09047020;45-54;224;115;339
2018;PISTOIA;SERRAVALLE PISTOIESE;09047020;<25;73;67;140
2018;PISTOIA;SERRAVALLE PISTOIESE;09047020;=>55;242;190;432
2018;PISTOIA;UZZANO;09047021;25-34;85;83;168
2018;PISTOIA;UZZANO;09047021;35-44;146;66;212
2018;PISTOIA;UZZANO;09047021;45-54;135;62;197
2018;PISTOIA;UZZANO;09047021;<25;39;48;87
2018;PISTOIA;UZZANO;09047021;=>55;151;98;249
2018;PRATO;CANTAGALLO;09100001;25-34;24;10;34
2018;PRATO;CANTAGALLO;09100001;35-44;47;22;69
2018;PRATO;CANTAGALLO;09100001;45-54;48;46;94
2018;PRATO;CANTAGALLO;09100001;<25;17;18;35
2018;PRATO;CANTAGALLO;09100001;=>55;56;42;98
2018;PRATO;CARMIGNANO;09100002;25-34;156;134;290
2018;PRATO;CARMIGNANO;09100002;35-44;252;117;369
2018;PRATO;CARMIGNANO;09100002;45-54;224;139;363
2018;PRATO;CARMIGNANO;09100002;<25;47;71;118
2018;PRATO;CARMIGNANO;09100002;=>55;209;189;398
2018;PRATO;MONTEMURLO;09100003;25-34;257;231;488
2018;PRATO;MONTEMURLO;09100003;35-44;326;170;496
2018;PRATO;MONTEMURLO;09100003;45-54;347;216;563
2018;PRATO;MONTEMURLO;09100003;<25;104;124;228
2018;PRATO;MONTEMURLO;09100003;=>55;415;333;748
2018;PRATO;POGGIO A CAIANO;09100004;25-34;107;112;219
2018;PRATO;POGGIO A CAIANO;09100004;35-44;143;86;229
2018;PRATO;POGGIO A CAIANO;09100004;45-54;143;91;234
2018;PRATO;POGGIO A CAIANO;09100004;<25;55;63;118
2018;PRATO;POGGIO A CAIANO;09100004;=>55;170;141;311
2018;PRATO;PRATO;09100005;25-34;2287;2018;4305
2018;PRATO;PRATO;09100005;35-44;2897;2111;5008
2018;PRATO;PRATO;09100005;45-54;3320;2229;5549
2018;PRATO;PRATO;09100005;<25;906;1192;2098
2018;PRATO;PRATO;09100005;=>55;3521;3050;6571
2018;PRATO;VAIANO;09100006;25-34;96;96;192
2018;PRATO;VAIANO;09100006;35-44;130;79;209
2018;PRATO;VAIANO;09100006;45-54;147;77;224
2018;PRATO;VAIANO;09100006;<25;34;82;116
2018;PRATO;VAIANO;09100006;=>55;183;181;364
2018;PRATO;VERNIO;09100007;25-34;71;49;120
2018;PRATO;VERNIO;09100007;35-44;99;62;161
2018;PRATO;VERNIO;09100007;45-54;108;70;178
2018;PRATO;VERNIO;09100007;<25;37;34;71
2018;PRATO;VERNIO;09100007;=>55;117;138;255
2018;SIENA;ABBADIA SAN SALVATORE;09052001;25-34;87;77;164
2018;SIENA;ABBADIA SAN SALVATORE;09052001;35-44;84;59;143
2018;SIENA;ABBADIA SAN SALVATORE;09052001;45-54;98;57;155
2018;SIENA;ABBADIA SAN SALVATORE;09052001;<25;36;32;68
2018;SIENA;ABBADIA SAN SALVATORE;09052001;=>55;152;109;261
2018;SIENA;ASCIANO;09052002;25-34;73;57;130
2018;SIENA;ASCIANO;09052002;35-44;96;68;164
2018;SIENA;ASCIANO;09052002;45-54;110;82;192
2018;SIENA;ASCIANO;09052002;<25;24;47;71
2018;SIENA;ASCIANO;09052002;=>55;103;85;188
2018;SIENA;BUONCONVENTO;09052003;25-34;45;41;86
2018;SIENA;BUONCONVENTO;09052003;35-44;47;34;81
2018;SIENA;BUONCONVENTO;09052003;45-54;65;32;97
2018;SIENA;BUONCONVENTO;09052003;<25;27;24;51
2018;SIENA;BUONCONVENTO;09052003;=>55;59;54;113
2018;SIENA;CASOLE D'ELSA;09052004;25-34;61;30;91
2018;SIENA;CASOLE D'ELSA;09052004;35-44;65;29;94
2018;SIENA;CASOLE D'ELSA;09052004;45-54;84;35;119
2018;SIENA;CASOLE D'ELSA;09052004;<25;17;32;49
2018;SIENA;CASOLE D'ELSA;09052004;=>55;92;61;153
2018;SIENA;CASTELLINA IN CHIANTI;09052005;25-34;36;31;67
2018;SIENA;CASTELLINA IN CHIANTI;09052005;35-44;53;24;77
2018;SIENA;CASTELLINA IN CHIANTI;09052005;45-54;46;28;74
2018;SIENA;CASTELLINA IN CHIANTI;09052005;<25;14;14;28
2018;SIENA;CASTELLINA IN CHIANTI;09052005;=>55;52;31;83
2018;SIENA;CASTELNUOVO BERARDENGA;09052006;25-34;133;85;218
2018;SIENA;CASTELNUOVO BERARDENGA;09052006;35-44;116;72;188
2018;SIENA;CASTELNUOVO BERARDENGA;09052006;45-54;127;63;190
2018;SIENA;CASTELNUOVO BERARDENGA;09052006;<25;40;60;100
2018;SIENA;CASTELNUOVO BERARDENGA;09052006;=>55;118;92;210
2018;SIENA;CASTIGLIONE D'ORCIA;09052007;25-34;26;17;43
2018;SIENA;CASTIGLIONE D'ORCIA;09052007;35-44;30;20;50
2018;SIENA;CASTIGLIONE D'ORCIA;09052007;45-54;30;24;54
