TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/09/2018;55;1342;1;182;59;8;10;11;0;1668;109;8;209;;05/09/2018;26;692;1;91;29;4;4;6;0;853;56;8;171;;05/09/2018;29;650;0;91;30;4;6;5;0;815;53;18;118
06/09/2018;91;1347;7;184;82;3;9;5;0;1728;113;8;204;;06/09/2018;45;697;2;98;46;0;6;3;0;897;58;8;163;;06/09/2018;46;650;5;86;36;3;3;2;0;831;55;18;116
07/09/2018;53;1430;3;171;61;4;9;10;0;1741;113;8;200;;07/09/2018;29;746;2;85;33;1;5;5;0;906;58;8;148;;07/09/2018;24;684;1;86;28;3;4;5;0;835;55;18;98
08/09/2018;208;1148;4;98;32;2;0;2;0;1494;93;10;138;;08/09/2018;103;636;2;55;17;1;0;1;0;815;51;11;69;;08/09/2018;105;512;2;43;15;1;0;1;0;679;42;10;70
09/09/2018;451;1304;4;71;15;0;1;1;0;1847;113;11;181;;09/09/2018;256;628;2;37;10;0;1;1;0;935;59;10;97;;09/09/2018;195;676;2;34;5;0;0;0;0;912;55;18;98
10/09/2018;103;1470;1;189;38;8;14;3;0;1826;120;8;228;;10/09/2018;22;738;0;94;20;4;8;1;0;887;58;8;187;;10/09/2018;81;732;1;95;18;4;6;2;0;939;62;18;133
11/09/2018;65;1417;4;166;50;8;8;7;0;1725;113;8;240;;11/09/2018;25;702;1;90;29;3;6;2;0;858;56;8;185;;11/09/2018;40;715;3;76;21;5;2;5;0;867;57;18;136
12/09/2018;84;1356;6;187;35;6;25;5;0;1704;114;8;224;;12/09/2018;49;696;2;98;19;5;14;2;0;885;59;8;180;;12/09/2018;35;660;4;89;16;1;11;3;0;819;54;18;116
13/09/2018;94;1363;1;162;40;5;13;5;0;1683;112;8;200;;13/09/2018;42;698;0;85;20;4;10;2;0;861;57;8;147;;13/09/2018;52;665;1;77;20;1;3;3;0;822;55;18;124
14/09/2018;92;1475;5;159;49;10;22;6;0;1818;118;8;203;;14/09/2018;42;767;3;89;23;6;14;3;0;947;61;8;146;;14/09/2018;50;708;2;70;26;4;8;3;0;871;57;18;127
15/09/2018;328;1100;5;99;25;3;1;2;0;1563;98;11;156;;15/09/2018;146;613;3;52;12;3;0;1;0;830;52;10;80;;15/09/2018;182;487;2;47;13;0;1;1;0;733;46;11;89
16/09/2018;414;1165;4;88;11;1;0;0;0;1683;107;10;154;;16/09/2018;224;563;3;55;8;0;0;0;0;853;54;10;94;;16/09/2018;190;602;1;33;3;1;0;0;0;830;53;18;95
17/09/2018;55;1360;1;199;47;3;25;4;0;1694;109;8;208;;17/09/2018;25;701;1;102;22;2;15;2;0;870;55;8;154;;17/09/2018;30;659;0;97;25;1;10;2;0;824;54;18;116
18/09/2018;25;1312;6;174;50;5;8;11;0;1591;107;8;220;;18/09/2018;11;671;3;86;28;3;4;4;0;810;54;8;181;;18/09/2018;14;641;3;88;22;2;4;7;0;781;52;18;105
19/09/2018;39;1301;1;151;43;9;14;15;0;1573;103;8;194;;19/09/2018;19;667;0;72;28;3;8;7;0;804;53;8;160;;19/09/2018;20;634;1;79;15;6;6;8;0;769;50;18;119
20/09/2018;92;1453;5;157;64;7;23;16;0;1817;123;8;243;;20/09/2018;39;748;3;81;35;5;15;7;0;933;63;8;202;;20/09/2018;53;705;2;76;29;2;8;9;0;884;60;17;116
21/09/2018;86;1464;2;180;49;7;19;15;0;1822;119;8;217;;21/09/2018;37;773;1;104;31;5;11;7;0;969;63;8;174;;21/09/2018;49;691;1;76;18;2;8;8;0;853;56;18;116
22/09/2018;345;1148;6;95;40;2;4;3;0;1643;105;11;148;;22/09/2018;157;631;4;50;21;1;2;0;0;866;55;13;94;;22/09/2018;188;517;2;45;19;1;2;3;0;777;50;17;88
23/09/2018;684;1241;3;96;19;0;1;1;0;2045;132;12;218;;23/09/2018;341;623;1;52;11;0;1;1;0;1030;67;13;140;;23/09/2018;343;618;2;44;8;0;0;0;0;1015;65;12;150
24/09/2018;39;1374;1;165;56;8;15;8;0;1666;111;8;203;;24/09/2018;14;698;0;81;32;5;8;4;0;842;55;8;158;;24/09/2018;25;676;1;84;24;3;7;4;0;824;56;18;109
25/09/2018;42;1401;6;167;54;4;15;8;0;1697;113;8;229;;25/09/2018;24;731;5;86;31;3;10;4;0;894;59;8;187;;25/09/2018;18;670;1;81;23;1;5;4;0;803;54;18;115
26/09/2018;33;1391;1;160;58;10;13;15;0;1681;112;8;215;;26/09/2018;18;711;0;84;33;6;6;6;0;864;57;8;177;;26/09/2018;15;680;1;76;25;4;7;9;0;817;55;18;129
27/09/2018;43;1345;2;170;73;14;15;13;0;1675;112;8;211;;27/09/2018;20;701;1;90;40;8;11;7;0;878;58;8;167;;27/09/2018;23;644;1;80;33;6;4;6;0;797;54;18;108
28/09/2018;62;1391;4;168;53;4;22;14;0;1718;115;8;204;;28/09/2018;29;737;1;89;29;2;15;8;0;910;60;8;157;;28/09/2018;33;654;3;79;24;2;7;6;0;808;55;18;117
29/09/2018;342;1209;7;138;31;1;2;3;0;1733;110;15;162;;29/09/2018;173;614;3;64;15;1;2;1;0;873;54;15;84;;29/09/2018;169;595;4;74;16;0;0;2;0;860;55;16;87
30/09/2018;371;1259;4;75;14;0;0;9;0;1732;111;17;178;;30/09/2018;205;642;2;43;9;0;0;4;0;905;58;10;90;;30/09/2018;166;617;2;32;5;0;0;5;0;827;52;18;103
01/10/2018;30;1413;1;180;73;6;7;11;0;1721;114;8;209;;01/10/2018;11;714;1;90;38;4;4;6;0;868;57;8;166;;01/10/2018;19;699;0;90;35;2;3;5;0;853;57;18;120
02/10/2018;13;1339;6;162;54;5;14;9;0;1602;108;8;228;;02/10/2018;8;681;4;86;31;5;5;5;0;825;56;8;190;;02/10/2018;5;658;2;76;23;0;9;4;0;777;53;18;91
03/10/2018;33;1430;8;154;38;6;15;9;0;1693;112;8;212;;03/10/2018;19;754;2;79;21;2;9;4;0;890;58;8;172;;03/10/2018;14;676;6;75;17;4;6;5;0;803;54;18;128
04/10/2018;65;1411;5;207;38;11;21;11;0;1769;117;8;234;;04/10/2018;32;729;3;107;23;5;15;5;0;919;61;8;187;;04/10/2018;33;682;2;100;15;6;6;6;0;850;56;18;110
05/10/2018;48;1444;1;187;41;6;11;6;0;1744;114;8;213;;05/10/2018;30;777;0;103;23;3;4;2;0;942;61;8;172;;05/10/2018;18;667;1;84;18;3;7;4;0;802;53;17;115
06/10/2018;36;1056;7;82;31;3;3;5;0;1223;73;12;100;;06/10/2018;15;551;3;42;16;2;2;2;0;633;36;12;55;;06/10/2018;21;505;4;40;15;1;1;3;0;590;36;11;58
07/10/2018;66;1120;7;110;18;1;1;4;0;1327;81;12;115;;07/10/2018;24;557;5;61;10;0;0;2;0;659;39;12;58;;07/10/2018;42;563;2;49;8;1;1;2;0;668;41;11;63
08/10/2018;35;1329;1;166;61;4;13;8;0;1617;106;8;210;;08/10/2018;20;668;1;89;30;3;6;4;0;821;53;8;166;;08/10/2018;15;661;0;77;31;1;7;4;0;796;53;18;119
09/10/2018;27;1319;1;175;61;11;11;11;0;1616;108;8;214;;09/10/2018;14;666;0;91;38;6;6;3;0;824;55;8;176;;09/10/2018;13;653;1;84;23;5;5;8;0;792;53;18;106
10/10/2018;53;1365;7;142;64;3;19;8;0;1661;109;8;200;;10/10/2018;26;691;3;82;37;2;12;3;0;856;54;8;155;;10/10/2018;27;674;4;60;27;1;7;5;0;805;54;17;125
11/10/2018;23;1418;5;163;67;11;18;12;0;1717;113;8;221;;11/10/2018;13;743;3;81;29;8;12;6;0;895;58;8;176;;11/10/2018;10;675;2;82;38;3;6;6;0;822;55;18;123
12/10/2018;39;1450;2;173;47;4;18;7;0;1740;113;8;213;;12/10/2018;18;766;2;94;27;3;10;3;0;923;60;8;176;;12/10/2018;21;684;0;79;20;1;8;4;0;817;54;18;106
13/10/2018;265;1332;5;118;17;0;2;1;0;1740;108;12;159;;13/10/2018;138;710;3;63;10;0;1;0;0;925;58;10;74;;13/10/2018;127;622;2;55;7;0;1;1;0;815;51;12;90
14/10/2018;356;1235;9;92;10;1;0;1;0;1704;108;11;223;;14/10/2018;187;613;4;50;6;1;0;0;0;861;55;11;95;;14/10/2018;169;622;5;42;4;0;0;1;0;843;53;11;128
15/10/2018;43;1305;5;143;49;6;20;9;0;1580;104;8;175;;15/10/2018;27;662;3;78;26;5;12;4;0;817;53;8;133;;15/10/2018;16;643;2;65;23;1;8;5;0;763;51;18;107
16/10/2018;22;1211;0;162;59;9;10;15;0;1488;100;8;195;;16/10/2018;14;619;0;89;31;5;6;8;0;772;52;8;149;;16/10/2018;8;592;0;73;28;4;4;7;0;716;49;18;98
17/10/2018;21;1388;0;151;47;12;24;19;0;1662;108;8;211;;17/10/2018;12;701;0;76;27;9;17;12;0;854;54;8;165;;17/10/2018;9;687;0;75;20;3;7;7;0;808;54;17;95
18/10/2018;36;1277;0;158;54;8;14;16;0;1563;103;8;185;;18/10/2018;15;653;0;81;26;6;9;9;0;799;52;8;145;;18/10/2018;21;624;0;77;28;2;5;7;0;764;52;18;101
19/10/2018;72;1285;1;172;44;9;15;15;0;1613;107;8;167;;19/10/2018;47;663;0;85;21;5;10;8;0;839;55;8;135;;19/10/2018;25;622;1;87;23;4;5;7;0;774;52;17;104
20/10/2018;290;1050;7;85;18;2;2;5;0;1459;91;11;141;;20/10/2018;147;555;5;43;8;1;1;3;0;763;46;10;73;;20/10/2018;143;495;2;42;10;1;1;2;0;696;45;11;91
21/10/2018;284;1040;9;88;16;0;0;2;0;1439;92;11;154;;21/10/2018;139;530;5;58;12;0;0;1;0;745;47;10;78;;21/10/2018;145;510;4;30;4;0;0;1;0;694;45;16;88
22/10/2018;12;1322;0;137;56;8;20;11;0;1566;105;8;204;;22/10/2018;3;680;0;69;27;7;13;5;0;804;53;8;162;;22/10/2018;9;642;0;68;29;1;7;6;0;762;52;18;130
23/10/2018;18;1148;4;141;33;9;12;9;0;1374;92;8;166;;23/10/2018;6;579;2;76;20;6;7;4;0;700;47;8;136;;23/10/2018;12;569;2;65;13;3;5;5;0;674;45;17;83
24/10/2018;22;1372;1;155;56;5;13;16;0;1640;110;8;190;;24/10/2018;14;697;1;82;31;5;8;10;0;848;56;8;157;;24/10/2018;8;675;0;73;25;0;5;6;0;792;54;18;108
25/10/2018;47;1387;3;188;52;4;30;18;0;1729;115;8;199;;25/10/2018;19;714;2;88;34;3;19;9;0;888;59;8;152;;25/10/2018;28;673;1;100;18;1;11;9;0;841;56;18;107
26/10/2018;18;1322;2;175;49;4;20;16;0;1606;105;8;198;;26/10/2018;15;662;1;101;29;2;12;8;0;830;54;8;150;;26/10/2018;3;660;1;74;20;2;8;8;0;776;51;17;98
27/10/2018;76;1042;10;109;12;0;0;5;0;1254;77;11;100;;27/10/2018;36;561;6;61;8;0;0;2;0;674;40;6;55;;27/10/2018;40;481;4;48;4;0;0;3;0;580;37;11;63
28/10/2018;14;792;0;58;8;1;0;2;0;875;54;12;90;;28/10/2018;7;398;0;36;7;0;0;1;0;449;28;12;70;;28/10/2018;7;394;0;22;1;1;0;1;0;426;27;16;57
29/10/2018;15;1124;2;136;43;7;21;8;0;1356;90;8;188;;29/10/2018;6;574;0;66;21;5;14;4;0;690;45;8;153;;29/10/2018;9;550;2;70;22;2;7;4;0;666;45;18;97
30/10/2018;15;1250;2;150;51;4;13;6;0;1491;101;8;197;;30/10/2018;10;634;1;79;29;2;11;3;0;769;52;8;151;;30/10/2018;5;616;1;71;22;2;2;3;0;722;49;18;97
31/10/2018;23;1529;2;169;43;8;16;3;0;1793;116;8;208;;31/10/2018;14;786;1;90;23;7;13;1;0;935;59;8;161;;31/10/2018;9;743;1;79;20;1;3;2;0;858;57;17;107
01/11/2018;7;934;1;89;8;0;3;1;0;1043;63;11;114;;01/11/2018;2;477;0;45;3;0;2;0;0;529;32;11;64;;01/11/2018;5;457;1;44;5;0;1;1;0;514;31;11;50
02/11/2018;11;1197;4;127;34;3;10;3;0;1389;92;8;134;;02/11/2018;8;600;1;67;21;3;8;1;0;709;47;8;103;;02/11/2018;3;597;3;60;13;0;2;2;0;680;45;16;74
03/11/2018;38;1141;6;81;16;2;2;4;0;1290;77;10;107;;03/11/2018;23;593;4;44;7;1;1;2;0;675;39;6;68;;03/11/2018;15;548;2;37;9;1;1;2;0;615;38;11;64
04/11/2018;56;1028;6;109;15;0;1;1;0;1216;75;16;128;;04/11/2018;30;529;3;65;10;0;0;1;0;638;38;17;63;;04/11/2018;26;499;3;44;5;0;1;0;0;578;37;16;77
05/11/2018;22;1321;2;127;42;5;13;9;0;1541;103;8;251;;05/11/2018;13;666;2;63;20;5;6;4;0;779;51;8;210;;05/11/2018;9;655;0;64;22;0;7;5;0;762;52;18;104
06/11/2018;29;1259;0;141;46;7;9;12;0;1503;102;8;202;;06/11/2018;20;648;0;70;23;5;6;6;0;778;52;8;154;;06/11/2018;9;611;0;71;23;2;3;6;0;725;49;18;104
07/11/2018;18;1301;2;150;42;7;10;11;0;1541;101;8;189;;07/11/2018;6;667;1;81;19;5;5;6;0;790;51;8;152;;07/11/2018;12;634;1;69;23;2;5;5;0;751;50;18;95
08/11/2018;40;1336;2;172;40;6;11;14;0;1621;108;8;206;;08/11/2018;24;665;1;93;19;4;7;8;0;821;54;8;157;;08/11/2018;16;671;1;79;21;2;4;6;0;800;53;18;100
09/11/2018;21;1390;1;132;44;7;15;7;0;1617;107;8;200;;09/11/2018;13;726;1;71;29;4;10;3;0;857;56;8;159;;09/11/2018;8;664;0;61;15;3;5;4;0;760;51;18;91
10/11/2018;192;1117;2;90;19;2;4;4;0;1430;86;16;121;;10/11/2018;86;600;1;49;8;1;3;2;0;750;44;14;76;;10/11/2018;106;517;1;41;11;1;1;2;0;680;42;16;72
11/11/2018;160;1063;2;59;6;0;0;0;0;1290;78;11;119;;11/11/2018;56;552;0;34;4;0;0;0;0;646;39;11;59;;11/11/2018;104;511;2;25;2;0;0;0;0;644;40;17;66
12/11/2018;27;1208;0;138;34;6;14;4;0;1431;95;8;179;;12/11/2018;13;599;0;69;19;5;10;1;0;716;47;8;140;;12/11/2018;14;609;0;69;15;1;4;3;0;715;48;18;97
13/11/2018;15;1120;0;136;44;4;12;5;0;1336;90;8;185;;13/11/2018;9;571;0;70;26;2;6;2;0;686;46;8;153;;13/11/2018;6;549;0;66;18;2;6;3;0;650;44;17;86
14/11/2018;17;1253;1;148;40;4;25;7;0;1495;99;8;193;;14/11/2018;7;621;0;77;23;1;14;3;0;746;49;8;152;;14/11/2018;10;632;1;71;17;3;11;4;0;749;50;17;93
15/11/2018;19;1319;0;139;52;11;16;5;0;1561;105;8;207;;15/11/2018;9;664;0;75;30;8;10;2;0;798;53;8;160;;15/11/2018;10;655;0;64;22;3;6;3;0;763;52;18;97
16/11/2018;21;1191;3;198;47;7;15;3;0;1485;97;8;165;;16/11/2018;11;609;2;102;22;6;6;1;0;759;49;8;126;;16/11/2018;10;582;1;96;25;1;9;2;0;726;48;17;94
17/11/2018;14;971;6;83;13;3;1;5;0;1096;65;9;88;;17/11/2018;8;498;4;45;7;2;1;3;0;568;33;6;51;;17/11/2018;6;473;2;38;6;1;0;2;0;528;32;11;60
18/11/2018;19;923;6;69;10;0;0;0;0;1027;61;16;110;;18/11/2018;7;447;5;40;5;0;0;0;0;504;30;12;41;;18/11/2018;12;476;1;29;5;0;0;0;0;523;32;16;72
19/11/2018;13;1225;1;139;44;8;19;13;0;1462;98;8;195;;19/11/2018;10;607;0;73;26;6;10;7;0;739;48;8;161;;19/11/2018;3;618;1;66;18;2;9;6;0;723;50;18;132
20/11/2018;20;1149;0;126;37;4;15;8;0;1359;91;8;192;;20/11/2018;7;567;0;65;19;3;8;4;0;673;45;8;152;;20/11/2018;13;582;0;61;18;1;7;4;0;686;46;18;99
21/11/2018;23;1270;0;172;31;8;7;10;0;1521;101;8;205;;21/11/2018;10;631;0;92;13;5;3;5;0;759;50;8;169;;21/11/2018;13;639;0;80;18;3;4;5;0;762;51;18;89
22/11/2018;16;1196;3;162;49;8;11;9;0;1454;97;8;168;;22/11/2018;8;597;0;81;31;6;6;3;0;732;48;8;134;;22/11/2018;8;599;3;81;18;2;5;6;0;722;48;18;97
23/11/2018;23;1180;5;147;36;5;12;8;0;1416;93;8;180;;23/11/2018;13;575;2;76;21;4;7;2;0;700;45;8;143;;23/11/2018;10;605;3;71;15;1;5;6;0;716;48;18;100
24/11/2018;20;927;3;82;13;0;1;1;0;1047;63;11;98;;24/11/2018;8;454;1;48;8;0;1;0;0;520;31;6;49;;24/11/2018;12;473;2;34;5;0;0;1;0;527;33;11;59
25/11/2018;23;786;4;34;17;0;0;4;0;868;51;16;117;;25/11/2018;9;401;4;19;12;0;0;3;0;448;25;11;46;;25/11/2018;14;385;0;15;5;0;0;1;0;420;26;16;80
26/11/2018;21;1162;1;136;37;5;13;8;0;1383;92;8;182;;26/11/2018;8;581;1;70;20;5;9;4;0;698;46;8;144;;26/11/2018;13;581;0;66;17;0;4;4;0;685;46;18;113
27/11/2018;22;1141;0;151;45;8;20;5;0;1392;93;8;201;;27/11/2018;9;570;0;75;27;6;12;3;0;702;47;8;168;;27/11/2018;13;571;0;76;18;2;8;2;0;690;46;18;87
28/11/2018;28;1227;4;155;32;6;15;4;0;1471;98;8;177;;28/11/2018;12;640;3;78;17;4;12;2;0;768;51;8;144;;28/11/2018;16;587;1;77;15;2;3;2;0;703;48;18;92
29/11/2018;22;1189;0;163;42;8;12;7;0;1443;97;8;198;;29/11/2018;11;591;0;87;22;5;7;3;0;726;48;8;162;;29/11/2018;11;598;0;76;20;3;5;4;0;717;49;18;94
30/11/2018;19;1300;3;152;22;11;19;9;0;1535;100;8;158;;30/11/2018;12;653;1;74;12;8;10;6;0;776;50;8;126;;30/11/2018;7;647;2;78;10;3;9;3;0;759;50;18;91
01/12/2018;23;887;4;74;20;1;2;1;0;1012;58;16;78;;01/12/2018;12;441;3;41;11;1;2;0;0;511;30;12;42;;01/12/2018;11;446;1;33;9;0;0;1;0;501;29;11;43
02/12/2018;30;880;9;74;11;0;1;1;0;1006;62;17;106;;02/12/2018;17;433;4;36;8;0;1;0;0;499;30;17;46;;02/12/2018;13;447;5;38;3;0;0;1;0;507;32;17;60
03/12/2018;29;1113;0;130;38;8;7;5;0;1330;89;8;185;;03/12/2018;8;552;0;72;21;4;4;1;0;662;43;8;158;;03/12/2018;21;561;0;58;17;4;3;4;0;668;45;18;99
04/12/2018;26;1114;1;119;27;4;12;10;0;1313;87;8;179;;04/12/2018;17;564;1;64;18;1;8;4;0;677;45;8;146;;04/12/2018;9;550;0;55;9;3;4;6;0;636;43;18;93
05/12/2018;22;1252;4;152;65;7;33;8;0;1543;104;8;185;;05/12/2018;11;626;2;80;38;6;21;3;0;787;52;8;146;;05/12/2018;11;626;2;72;27;1;12;5;0;756;52;18;92
06/12/2018;20;1227;2;174;30;5;8;9;0;1475;98;8;201;;06/12/2018;11;617;0;95;16;3;6;5;0;753;50;8;158;;06/12/2018;9;610;2;79;14;2;2;4;0;722;48;18;89
07/12/2018;17;1283;2;138;33;5;20;6;0;1504;99;8;176;;07/12/2018;12;651;1;73;20;5;13;3;0;778;51;8;140;;07/12/2018;5;632;1;65;13;0;7;3;0;726;49;18;87
08/12/2018;39;938;8;80;16;1;0;0;0;1082;68;11;93;;08/12/2018;21;470;6;45;9;1;0;0;0;552;34;14;49;;08/12/2018;18;468;2;35;7;0;0;0;0;530;33;11;54
09/12/2018;30;909;9;80;11;1;0;2;0;1042;65;17;97;;09/12/2018;13;443;5;41;8;0;0;1;0;511;32;7;49;;09/12/2018;17;466;4;39;3;1;0;1;0;531;34;16;63
10/12/2018;15;1198;1;155;38;5;12;3;0;1427;95;8;196;;10/12/2018;9;599;1;82;18;2;5;2;0;718;47;8;156;;10/12/2018;6;599;0;73;20;3;7;1;0;709;48;18;100
11/12/2018;16;1140;1;144;36;8;11;10;0;1366;93;8;166;;11/12/2018;9;568;1;77;22;7;6;4;0;694;47;8;138;;11/12/2018;7;572;0;67;14;1;5;6;0;672;46;18;83
12/12/2018;23;1251;0;153;38;6;12;9;0;1492;100;8;184;;12/12/2018;13;627;0;81;19;4;8;4;0;756;51;8;152;;12/12/2018;10;624;0;72;19;2;4;5;0;736;50;18;86
13/12/2018;14;1056;1;114;32;4;8;7;0;1236;81;8;167;;13/12/2018;9;532;0;62;20;1;4;4;0;632;41;8;131;;13/12/2018;5;524;1;52;12;3;4;3;0;604;40;18;80
14/12/2018;13;1031;1;94;31;2;1;4;0;1177;77;8;149;;14/12/2018;2;523;0;46;18;1;0;2;0;592;38;8;119;;14/12/2018;11;508;1;48;13;1;1;2;0;585;39;18;81
15/12/2018;11;736;1;76;18;1;2;3;0;848;52;15;74;;15/12/2018;4;372;1;39;12;0;2;1;0;431;26;15;41;;15/12/2018;7;364;0;37;6;1;0;2;0;417;25;9;41
16/12/2018;15;904;1;64;9;1;0;2;0;996;60;17;98;;16/12/2018;7;456;1;31;7;0;0;1;0;503;30;12;43;;16/12/2018;8;448;0;33;2;1;0;1;0;493;30;17;61
17/12/2018;16;850;0;93;21;2;2;9;0;993;64;8;116;;17/12/2018;10;426;0;49;14;1;2;4;0;506;32;8;90;;17/12/2018;6;424;0;44;7;1;0;5;0;487;32;18;62
18/12/2018;18;985;1;118;21;3;4;7;0;1157;76;8;136;;18/12/2018;9;483;1;68;11;2;3;3;0;580;38;8;107;;18/12/2018;9;502;0;50;10;1;1;4;0;577;38;18;68
19/12/2018;11;1135;1;161;72;4;7;3;0;1394;93;8;162;;19/12/2018;8;565;0;83;39;2;3;1;0;701;46;8;135;;19/12/2018;3;570;1;78;33;2;4;2;0;693;47;18;85
20/12/2018;15;1159;1;151;56;6;15;4;0;1407;93;8;163;;20/12/2018;9;587;0;81;36;4;9;2;0;728;48;8;136;;20/12/2018;6;572;1;70;20;2;6;2;0;679;45;18;81
21/12/2018;25;1365;3;164;34;5;14;1;0;1611;107;15;200;;21/12/2018;13;695;2;85;15;4;7;1;0;822;54;8;123;;21/12/2018;12;670;1;79;19;1;7;0;0;789;52;15;159
22/12/2018;14;885;3;85;14;1;0;3;0;1005;61;12;93;;22/12/2018;3;457;2;46;10;1;0;1;0;520;31;7;43;;22/12/2018;11;428;1;39;4;0;0;2;0;485;31;12;56
23/12/2018;19;772;3;63;4;0;1;0;0;862;53;16;78;;23/12/2018;11;378;1;32;4;0;0;0;0;426;27;13;35;;23/12/2018;8;394;2;31;0;0;1;0;0;436;26;16;58
24/12/2018;17;844;1;66;15;1;3;3;0;950;62;10;91;;24/12/2018;7;434;0;37;10;1;1;1;0;491;32;10;40;;24/12/2018;10;410;1;29;5;0;2;2;0;459;30;10;51
25/12/2018;20;741;0;38;3;0;0;0;0;802;49;12;127;;25/12/2018;9;373;0;23;1;0;0;0;0;406;25;12;104;;25/12/2018;11;368;0;15;2;0;0;0;0;396;24;17;83
26/12/2018;26;829;4;55;3;0;0;1;0;918;58;16;122;;26/12/2018;14;407;2;28;3;0;0;1;0;455;29;14;53;;26/12/2018;12;422;2;27;0;0;0;0;0;463;29;16;86
27/12/2018;18;809;3;119;27;7;4;2;0;989;63;10;90;;27/12/2018;6;390;1;67;13;6;3;1;0;487;30;10;43;;27/12/2018;12;419;2;52;14;1;1;1;0;502;32;16;56
28/12/2018;16;989;2;133;27;3;3;0;0;1173;76;8;108;;28/12/2018;9;501;1;75;14;2;2;0;0;604;39;8;76;;28/12/2018;7;488;1;58;13;1;1;0;0;569;37;18;55
29/12/2018;28;971;1;89;21;0;0;3;0;1113;72;16;112;;29/12/2018;19;505;1;46;13;0;0;1;0;585;38;12;54;;29/12/2018;9;466;0;43;8;0;0;2;0;528;34;16;69
30/12/2018;32;879;3;69;9;1;0;0;0;993;64;16;94;;30/12/2018;16;465;2;32;7;1;0;0;0;523;33;15;50;;30/12/2018;16;414;1;37;2;0;0;0;0;470;31;17;57
31/12/2018;17;921;0;84;13;2;1;5;0;1043;68;16;104;;31/12/2018;10;518;0;46;9;1;0;2;0;586;37;16;58;;31/12/2018;7;403;0;38;4;1;1;3;0;457;31;13;52
