Anno,Codice comune,Comune,Maschi,Femmine,Totale,Cittadinanza,Zona geografica,Continente
2021,48053,Scarperia e San Piero,8,0,8,Pakistan,Asia Centro-Meridionale,Asia
2021,48053,Scarperia e San Piero,1,6,7,Cuba,America Centro-Meridionale,America
2021,48053,Scarperia e San Piero,1,6,7,Siria,Asia Occidentale,Asia
2021,48053,Scarperia e San Piero,4,2,6,Egitto,Africa Settentrionale,Africa
2021,48053,Scarperia e San Piero,3,2,5,Bosnia-Erzegovina,Europa Centro-Orientale,Europa
2021,48053,Scarperia e San Piero,1,4,5,Brasile,America Centro-Meridionale,America
2021,48053,Scarperia e San Piero,5,0,5,Gambia,Africa Occidentale,Africa
2021,48053,Scarperia e San Piero,4,1,5,Giappone,Asia Orientale,Asia
2021,48053,Scarperia e San Piero,2,3,5,Spagna,Unione Europea,Europa
2021,48053,Scarperia e San Piero,1,4,5,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,48053,Scarperia e San Piero,1,3,4,Austria,Unione Europea,Europa
2021,48053,Scarperia e San Piero,3,1,4,Irlanda,Unione Europea,Europa
2021,48053,Scarperia e San Piero,1,3,4,Kosovo,Europa Centro-Orientale,Europa
2021,48053,Scarperia e San Piero,3,1,4,Stati Uniti d'America,America Settentrionale,America
2021,48053,Scarperia e San Piero,2,1,3,Costa d'Avorio,Africa Occidentale,Africa
2021,48053,Scarperia e San Piero,2,1,3,Francia,Unione Europea,Europa
2021,48053,Scarperia e San Piero,3,0,3,Ghana,Africa Occidentale,Africa
2021,48053,Scarperia e San Piero,3,0,3,Somalia,Africa Orientale,Africa
2021,48053,Scarperia e San Piero,2,1,3,Venezuela,America Centro-Meridionale,America
2021,48053,Scarperia e San Piero,0,2,2,"Ceca, Repubblica",Unione Europea,Europa
2021,48053,Scarperia e San Piero,1,1,2,Congo (Repubblica del),Africa Centro-Meridionale,Africa
2021,48053,Scarperia e San Piero,1,1,2,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,48053,Scarperia e San Piero,0,2,2,Georgia,Asia Occidentale,Asia
2021,48053,Scarperia e San Piero,1,1,2,Grecia,Unione Europea,Europa
2021,48053,Scarperia e San Piero,2,0,2,Mali,Africa Occidentale,Africa
2021,48053,Scarperia e San Piero,0,2,2,Montenegro,Europa Centro-Orientale,Europa
2021,48053,Scarperia e San Piero,0,2,2,Paesi Bassi,Unione Europea,Europa
2021,48053,Scarperia e San Piero,0,2,2,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,48053,Scarperia e San Piero,0,2,2,Svezia,Unione Europea,Europa
2021,48053,Scarperia e San Piero,0,2,2,Ungheria,Unione Europea,Europa
2021,48053,Scarperia e San Piero,1,0,1,Algeria,Africa Settentrionale,Africa
2021,48053,Scarperia e San Piero,0,1,1,Argentina,America Centro-Meridionale,America
2021,48053,Scarperia e San Piero,0,1,1,Bolivia,America Centro-Meridionale,America
2021,48053,Scarperia e San Piero,0,1,1,Bulgaria,Unione Europea,Europa
2021,48053,Scarperia e San Piero,1,0,1,Camerun,Africa Centro-Meridionale,Africa
2021,48053,Scarperia e San Piero,0,1,1,Croazia,Unione Europea,Europa
2021,48053,Scarperia e San Piero,0,1,1,Danimarca,Unione Europea,Europa
2021,48053,Scarperia e San Piero,0,1,1,El Salvador,America Centro-Meridionale,America
2021,48053,Scarperia e San Piero,0,1,1,Estonia,Unione Europea,Europa
2021,48053,Scarperia e San Piero,0,1,1,"Iran, Repubblica Islamica del",Asia Occidentale,Asia
2021,48053,Scarperia e San Piero,1,0,1,Mauritius,Africa Orientale,Africa
2021,48053,Scarperia e San Piero,0,1,1,Messico,America Centro-Meridionale,America
2021,48053,Scarperia e San Piero,1,0,1,Moldova,Europa Centro-Orientale,Europa
2021,48053,Scarperia e San Piero,0,1,1,Norvegia,Altri paesi europei,Europa
2021,48053,Scarperia e San Piero,0,1,1,Paraguay,America Centro-Meridionale,America
2021,48053,Scarperia e San Piero,0,1,1,Sudan,Africa Settentrionale,Africa
2021,48053,Scarperia e San Piero,0,1,1,Svizzera,Altri paesi europei,Europa
2021,48053,Scarperia e San Piero,0,1,1,Thailandia,Asia Orientale,Asia
2021,48043,Sesto Fiorentino,572,561,1133,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,48043,Sesto Fiorentino,406,553,959,Romania,Unione Europea,Europa
2021,48043,Sesto Fiorentino,281,285,566,Albania,Europa Centro-Orientale,Europa
2021,48043,Sesto Fiorentino,204,257,461,Perù,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,139,131,270,Marocco,Africa Settentrionale,Africa
2021,48043,Sesto Fiorentino,91,24,115,Bangladesh,Asia Centro-Meridionale,Asia
2021,48043,Sesto Fiorentino,45,64,109,Filippine,Asia Orientale,Asia
2021,48043,Sesto Fiorentino,15,89,104,Ucraina,Europa Centro-Orientale,Europa
2021,48043,Sesto Fiorentino,47,53,100,Kosovo,Europa Centro-Orientale,Europa
2021,48043,Sesto Fiorentino,75,19,94,Senegal,Africa Occidentale,Africa
2021,48043,Sesto Fiorentino,40,52,92,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,48043,Sesto Fiorentino,71,15,86,Pakistan,Asia Centro-Meridionale,Asia
2021,48043,Sesto Fiorentino,4,65,69,Georgia,Asia Occidentale,Asia
2021,48043,Sesto Fiorentino,8,48,56,Polonia,Unione Europea,Europa
2021,48043,Sesto Fiorentino,20,23,43,Egitto,Africa Settentrionale,Africa
2021,48043,Sesto Fiorentino,11,32,43,Moldova,Europa Centro-Orientale,Europa
2021,48043,Sesto Fiorentino,20,19,39,Nigeria,Africa Occidentale,Africa
2021,48043,Sesto Fiorentino,12,20,32,India,Asia Centro-Meridionale,Asia
2021,48043,Sesto Fiorentino,11,18,29,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,48043,Sesto Fiorentino,6,22,28,Cuba,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,5,22,27,Brasile,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,9,17,26,Spagna,Unione Europea,Europa
2021,48043,Sesto Fiorentino,15,10,25,Tunisia,Africa Settentrionale,Africa
2021,48043,Sesto Fiorentino,14,10,24,"Iran, Repubblica Islamica del",Asia Occidentale,Asia
2021,48043,Sesto Fiorentino,10,13,23,Camerun,Africa Centro-Meridionale,Africa
2021,48043,Sesto Fiorentino,5,17,22,Germania,Unione Europea,Europa
2021,48043,Sesto Fiorentino,2,20,22,Giappone,Asia Orientale,Asia
2021,48043,Sesto Fiorentino,7,10,17,El Salvador,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,7,10,17,Francia,Unione Europea,Europa
2021,48043,Sesto Fiorentino,5,12,17,Stati Uniti d'America,America Settentrionale,America
2021,48043,Sesto Fiorentino,9,8,17,Venezuela,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,2,14,16,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,48043,Sesto Fiorentino,7,8,15,Colombia,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,4,10,14,Regno Unito,Altri paesi europei,Europa
2021,48043,Sesto Fiorentino,3,10,13,Bulgaria,Unione Europea,Europa
2021,48043,Sesto Fiorentino,8,5,13,Somalia,Africa Orientale,Africa
2021,48043,Sesto Fiorentino,5,7,12,Algeria,Africa Settentrionale,Africa
2021,48043,Sesto Fiorentino,4,7,11,Honduras,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,4,6,10,Ecuador,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,9,0,9,Gambia,Africa Occidentale,Africa
2021,48043,Sesto Fiorentino,3,5,8,Benin (ex Dahomey),Africa Occidentale,Africa
2021,48043,Sesto Fiorentino,1,6,7,Bielorussia,Europa Centro-Orientale,Europa
2021,48043,Sesto Fiorentino,3,4,7,Grecia,Unione Europea,Europa
2021,48043,Sesto Fiorentino,4,3,7,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,48043,Sesto Fiorentino,3,3,6,Argentina,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,0,6,6,"Ceca, Repubblica",Unione Europea,Europa
2021,48043,Sesto Fiorentino,4,2,6,Slovacchia,Unione Europea,Europa
2021,48043,Sesto Fiorentino,5,1,6,Togo,Africa Occidentale,Africa
2021,48043,Sesto Fiorentino,2,3,5,"Corea, Repubblica (Corea del Sud)",Asia Orientale,Asia
2021,48043,Sesto Fiorentino,4,1,5,Costa d'Avorio,Africa Occidentale,Africa
2021,48043,Sesto Fiorentino,0,5,5,Croazia,Unione Europea,Europa
2021,48043,Sesto Fiorentino,1,4,5,Eritrea,Africa Orientale,Africa
2021,48043,Sesto Fiorentino,2,3,5,Paesi Bassi,Unione Europea,Europa
2021,48043,Sesto Fiorentino,2,3,5,Siria,Asia Occidentale,Asia
2021,48043,Sesto Fiorentino,1,4,5,Svezia,Unione Europea,Europa
2021,48043,Sesto Fiorentino,0,4,4,Austria,Unione Europea,Europa
2021,48043,Sesto Fiorentino,0,4,4,Messico,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,1,3,4,Nicaragua,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,1,3,4,Svizzera,Altri paesi europei,Europa
2021,48043,Sesto Fiorentino,1,2,3,Bolivia,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,1,2,3,Canada,America Settentrionale,America
2021,48043,Sesto Fiorentino,0,3,3,Cile,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,1,2,3,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,0,3,3,Etiopia,Africa Orientale,Africa
2021,48043,Sesto Fiorentino,0,3,3,Finlandia,Unione Europea,Europa
2021,48043,Sesto Fiorentino,3,0,3,Ghana,Africa Occidentale,Africa
2021,48043,Sesto Fiorentino,1,2,3,Portogallo,Unione Europea,Europa
2021,48043,Sesto Fiorentino,2,1,3,Ungheria,Unione Europea,Europa
2021,48043,Sesto Fiorentino,2,0,2,Afghanistan,Asia Centro-Meridionale,Asia
2021,48043,Sesto Fiorentino,0,2,2,Apolide,,
2021,48043,Sesto Fiorentino,2,0,2,Belgio,Unione Europea,Europa
2021,48043,Sesto Fiorentino,1,1,2,Costa Rica,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,1,1,2,Gabon,Africa Centro-Meridionale,Africa
2021,48043,Sesto Fiorentino,0,2,2,Guatemala,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,2,0,2,Guinea,Africa Occidentale,Africa
2021,48043,Sesto Fiorentino,0,2,2,Indonesia,Asia Orientale,Asia
2021,48043,Sesto Fiorentino,1,1,2,Irlanda,Unione Europea,Europa
2021,48043,Sesto Fiorentino,2,0,2,Israele,Asia Occidentale,Asia
2021,48043,Sesto Fiorentino,0,2,2,Kazakhstan,Asia Centro-Meridionale,Asia
2021,48043,Sesto Fiorentino,0,2,2,Lettonia,Unione Europea,Europa
2021,48043,Sesto Fiorentino,0,2,2,Lituania,Unione Europea,Europa
2021,48043,Sesto Fiorentino,2,0,2,Nepal,Asia Centro-Meridionale,Asia
2021,48043,Sesto Fiorentino,1,1,2,Turchia,Europa Centro-Orientale,Europa
2021,48043,Sesto Fiorentino,1,0,1,Angola,Africa Centro-Meridionale,Africa
2021,48043,Sesto Fiorentino,1,0,1,Burkina Faso (ex Alto Volta),Africa Occidentale,Africa
2021,48043,Sesto Fiorentino,0,1,1,Cipro,Unione Europea,Europa
2021,48043,Sesto Fiorentino,1,0,1,"Corea, Repubblica Popolare Democratica (Corea del Nord)",Asia Orientale,Asia
2021,48043,Sesto Fiorentino,1,0,1,Danimarca,Unione Europea,Europa
2021,48043,Sesto Fiorentino,1,0,1,Giamaica,America Centro-Meridionale,America
2021,48043,Sesto Fiorentino,1,0,1,Guinea Bissau,Africa Occidentale,Africa
2021,48043,Sesto Fiorentino,1,0,1,Iraq,Asia Occidentale,Asia
2021,48043,Sesto Fiorentino,0,1,1,Kirghizistan,Asia Centro-Meridionale,Asia
2021,48043,Sesto Fiorentino,1,0,1,Libano,Asia Occidentale,Asia
2021,48043,Sesto Fiorentino,1,0,1,Liberia,Africa Occidentale,Africa
2021,48043,Sesto Fiorentino,0,1,1,Lussemburgo,Unione Europea,Europa
2021,48043,Sesto Fiorentino,0,1,1,Mauritius,Africa Orientale,Africa
2021,48043,Sesto Fiorentino,0,1,1,Montenegro,Europa Centro-Orientale,Europa
2021,48043,Sesto Fiorentino,0,1,1,Thailandia,Asia Orientale,Asia
2021,48043,Sesto Fiorentino,0,1,1,Uzbekistan,Asia Centro-Meridionale,Asia
2021,48044,Signa,473,444,917,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,48044,Signa,208,250,458,Romania,Unione Europea,Europa
2021,48044,Signa,206,173,379,Albania,Europa Centro-Orientale,Europa
2021,48044,Signa,158,88,246,Marocco,Africa Settentrionale,Africa
2021,48044,Signa,31,37,68,Perù,America Centro-Meridionale,America
2021,48044,Signa,39,16,55,Senegal,Africa Occidentale,Africa
2021,48044,Signa,47,6,53,Bangladesh,Asia Centro-Meridionale,Asia
2021,48044,Signa,30,13,43,Tunisia,Africa Settentrionale,Africa
2021,48044,Signa,32,9,41,Pakistan,Asia Centro-Meridionale,Asia
2021,48044,Signa,28,13,41,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,48044,Signa,26,13,39,Egitto,Africa Settentrionale,Africa
2021,48044,Signa,4,30,34,Georgia,Asia Occidentale,Asia
2021,48044,Signa,14,19,33,Nigeria,Africa Occidentale,Africa
2021,48044,Signa,3,23,26,Polonia,Unione Europea,Europa
2021,48044,Signa,7,16,23,Filippine,Asia Orientale,Asia
2021,48044,Signa,12,8,20,Kosovo,Europa Centro-Orientale,Europa
2021,48044,Signa,5,14,19,Ucraina,Europa Centro-Orientale,Europa
2021,48044,Signa,13,1,14,Somalia,Africa Orientale,Africa
2021,48044,Signa,6,5,11,Ecuador,America Centro-Meridionale,America
2021,48044,Signa,2,9,11,Giappone,Asia Orientale,Asia
2021,48044,Signa,5,6,11,Moldova,Europa Centro-Orientale,Europa
2021,48044,Signa,4,6,10,Camerun,Africa Centro-Meridionale,Africa
2021,48044,Signa,1,8,9,Brasile,America Centro-Meridionale,America
2021,48044,Signa,7,2,9,India,Asia Centro-Meridionale,Asia
2021,48044,Signa,0,8,8,Indonesia,Asia Orientale,Asia
2021,48044,Signa,0,8,8,Spagna,Unione Europea,Europa
2021,48044,Signa,3,5,8,Togo,Africa Occidentale,Africa
2021,48044,Signa,1,6,7,Cuba,America Centro-Meridionale,America
2021,48044,Signa,0,6,6,Germania,Unione Europea,Europa
2021,48044,Signa,1,4,5,"Corea, Repubblica (Corea del Sud)",Asia Orientale,Asia
2021,48044,Signa,1,4,5,Francia,Unione Europea,Europa
2021,48044,Signa,2,3,5,"Iran, Repubblica Islamica del",Asia Occidentale,Asia
2021,48044,Signa,2,3,5,Regno Unito,Altri paesi europei,Europa
2021,48044,Signa,2,2,4,Afghanistan,Asia Centro-Meridionale,Asia
2021,48044,Signa,2,2,4,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,48044,Signa,1,3,4,Honduras,America Centro-Meridionale,America
2021,48044,Signa,0,4,4,Kenya,Africa Orientale,Africa
2021,48044,Signa,3,1,4,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,48044,Signa,1,2,3,Canada,America Settentrionale,America
2021,48044,Signa,2,1,3,Colombia,America Centro-Meridionale,America
2021,48044,Signa,3,0,3,Gambia,Africa Occidentale,Africa
2021,48044,Signa,0,2,2,Austria,Unione Europea,Europa
2021,48044,Signa,1,1,2,Bielorussia,Europa Centro-Orientale,Europa
2021,48044,Signa,0,2,2,Etiopia,Africa Orientale,Africa
2021,48044,Signa,0,2,2,Lituania,Unione Europea,Europa
2021,48044,Signa,2,0,2,Mali,Africa Occidentale,Africa
2021,48044,Signa,0,2,2,Paesi Bassi,Unione Europea,Europa
2021,48044,Signa,0,2,2,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,48044,Signa,0,2,2,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,48044,Signa,0,2,2,Thailandia,Asia Orientale,Asia
2021,48044,Signa,1,0,1,Algeria,Africa Settentrionale,Africa
2021,48044,Signa,1,0,1,Apolide,,
2021,48044,Signa,1,0,1,Argentina,America Centro-Meridionale,America
2021,48044,Signa,0,1,1,Belgio,Unione Europea,Europa
2021,48044,Signa,0,1,1,Bosnia-Erzegovina,Europa Centro-Orientale,Europa
2021,48044,Signa,1,0,1,Capo Verde,Africa Occidentale,Africa
2021,48044,Signa,0,1,1,Congo (Repubblica del),Africa Centro-Meridionale,Africa
2021,48044,Signa,0,1,1,"Congo, Repubblica democratica del (ex Zaire)",Africa Centro-Meridionale,Africa
2021,48044,Signa,0,1,1,"Corea, Repubblica Popolare Democratica (Corea del Nord)",Asia Orientale,Asia
2021,48044,Signa,0,1,1,Danimarca,Unione Europea,Europa
2021,48044,Signa,0,1,1,Eritrea,Africa Orientale,Africa
2021,48044,Signa,1,0,1,Gabon,Africa Centro-Meridionale,Africa
2021,48044,Signa,1,0,1,Ghana,Africa Occidentale,Africa
2021,48044,Signa,0,1,1,Grecia,Unione Europea,Europa
2021,48044,Signa,1,0,1,Guatemala,America Centro-Meridionale,America
2021,48044,Signa,1,0,1,Guinea,Africa Occidentale,Africa
2021,48044,Signa,0,1,1,Islanda,Altri paesi europei,Europa
2021,48044,Signa,1,0,1,Liberia,Africa Occidentale,Africa
2021,48044,Signa,0,1,1,Messico,America Centro-Meridionale,America
2021,48044,Signa,0,1,1,Montenegro,Europa Centro-Orientale,Europa
2021,48044,Signa,0,1,1,Portogallo,Unione Europea,Europa
2021,48044,Signa,1,0,1,Siria,Asia Occidentale,Asia
2021,48044,Signa,0,1,1,Slovacchia,Unione Europea,Europa
2021,48044,Signa,0,1,1,Stati Uniti d'America,America Settentrionale,America
2021,48044,Signa,0,1,1,Svezia,Unione Europea,Europa
2021,48044,Signa,1,0,1,Svizzera,Altri paesi europei,Europa
2021,48044,Signa,0,1,1,Tanzania,Africa Orientale,Africa
2021,48044,Signa,1,0,1,Turchia,Europa Centro-Orientale,Europa
2021,48044,Signa,0,1,1,Uzbekistan,Asia Centro-Meridionale,Asia
2021,48044,Signa,0,1,1,Vietnam,Asia Orientale,Asia
2021,48046,Vaglia,30,53,83,Romania,Unione Europea,Europa
2021,48046,Vaglia,18,20,38,Albania,Europa Centro-Orientale,Europa
2021,48046,Vaglia,8,9,17,Regno Unito,Altri paesi europei,Europa
2021,48046,Vaglia,10,6,16,Filippine,Asia Orientale,Asia
2021,48046,Vaglia,7,5,12,Marocco,Africa Settentrionale,Africa
2021,48046,Vaglia,7,5,12,Senegal,Africa Occidentale,Africa
2021,48046,Vaglia,5,6,11,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,48046,Vaglia,7,2,9,Costa d'Avorio,Africa Occidentale,Africa
2021,48046,Vaglia,4,5,9,Perù,America Centro-Meridionale,America
2021,48046,Vaglia,5,3,8,India,Asia Centro-Meridionale,Asia
2021,48046,Vaglia,2,6,8,Polonia,Unione Europea,Europa
2021,48046,Vaglia,2,5,7,Francia,Unione Europea,Europa
2021,48046,Vaglia,7,0,7,Gambia,Africa Occidentale,Africa
2021,48046,Vaglia,2,5,7,Germania,Unione Europea,Europa
2021,48046,Vaglia,3,4,7,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,48046,Vaglia,2,5,7,Spagna,Unione Europea,Europa
2021,48046,Vaglia,3,3,6,Brasile,America Centro-Meridionale,America
2021,48046,Vaglia,0,6,6,Giappone,Asia Orientale,Asia
2021,48046,Vaglia,4,2,6,Paesi Bassi,Unione Europea,Europa
2021,48046,Vaglia,3,2,5,Egitto,Africa Settentrionale,Africa
2021,48046,Vaglia,5,0,5,Pakistan,Asia Centro-Meridionale,Asia
2021,48046,Vaglia,1,4,5,Stati Uniti d'America,America Settentrionale,America
2021,48046,Vaglia,0,4,4,Georgia,Asia Occidentale,Asia
2021,48046,Vaglia,2,2,4,Messico,America Centro-Meridionale,America
2021,48046,Vaglia,0,3,3,Finlandia,Unione Europea,Europa
2021,48046,Vaglia,3,0,3,Irlanda,Unione Europea,Europa
2021,48046,Vaglia,3,0,3,Nigeria,Africa Occidentale,Africa
2021,48046,Vaglia,1,1,2,Belgio,Unione Europea,Europa
2021,48046,Vaglia,0,2,2,Colombia,America Centro-Meridionale,America
2021,48046,Vaglia,0,2,2,Cuba,America Centro-Meridionale,America
2021,48046,Vaglia,2,0,2,Guinea,Africa Occidentale,Africa
2021,48046,Vaglia,0,2,2,Moldova,Europa Centro-Orientale,Europa
2021,48046,Vaglia,0,2,2,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,48046,Vaglia,2,0,2,Tunisia,Africa Settentrionale,Africa
2021,48046,Vaglia,0,2,2,Ucraina,Europa Centro-Orientale,Europa
2021,48046,Vaglia,0,1,1,Australia,Oceania,Oceania
2021,48046,Vaglia,0,1,1,Austria,Unione Europea,Europa
2021,48046,Vaglia,1,0,1,Bangladesh,Asia Centro-Meridionale,Asia
2021,48046,Vaglia,0,1,1,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,48046,Vaglia,0,1,1,Croazia,Unione Europea,Europa
2021,48046,Vaglia,0,1,1,Danimarca,Unione Europea,Europa
2021,48046,Vaglia,0,1,1,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,48046,Vaglia,0,1,1,Ecuador,America Centro-Meridionale,America
2021,48046,Vaglia,1,0,1,Grecia,Unione Europea,Europa
2021,48046,Vaglia,1,0,1,Indonesia,Asia Orientale,Asia
2021,48046,Vaglia,0,1,1,"Iran, Repubblica Islamica del",Asia Occidentale,Asia
2021,48046,Vaglia,1,0,1,Malta,Unione Europea,Europa
2021,48046,Vaglia,0,1,1,Slovacchia,Unione Europea,Europa
2021,48046,Vaglia,1,0,1,Somalia,Africa Orientale,Africa
2021,48046,Vaglia,1,0,1,Tanzania,Africa Orientale,Africa
2021,48046,Vaglia,0,1,1,Ungheria,Unione Europea,Europa
2021,48049,Vicchio,84,69,153,Albania,Europa Centro-Orientale,Europa
2021,48049,Vicchio,20,45,65,Romania,Unione Europea,Europa
2021,48049,Vicchio,18,30,48,Perù,America Centro-Meridionale,America
2021,48049,Vicchio,18,17,35,Nigeria,Africa Occidentale,Africa
2021,48049,Vicchio,13,11,24,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,48049,Vicchio,7,11,18,Germania,Unione Europea,Europa
2021,48049,Vicchio,17,1,18,Mali,Africa Occidentale,Africa
2021,48049,Vicchio,12,6,18,Marocco,Africa Settentrionale,Africa
2021,48049,Vicchio,7,10,17,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,48049,Vicchio,12,5,17,Pakistan,Asia Centro-Meridionale,Asia
2021,48049,Vicchio,16,0,16,Gambia,Africa Occidentale,Africa
2021,48049,Vicchio,16,0,16,Senegal,Africa Occidentale,Africa
2021,48049,Vicchio,5,9,14,Polonia,Unione Europea,Europa
2021,48049,Vicchio,4,9,13,Colombia,America Centro-Meridionale,America
2021,48049,Vicchio,7,4,11,Camerun,Africa Centro-Meridionale,Africa
2021,48049,Vicchio,2,6,8,Somalia,Africa Orientale,Africa
2021,48049,Vicchio,4,2,6,Costa d'Avorio,Africa Occidentale,Africa
2021,48049,Vicchio,1,5,6,Cuba,America Centro-Meridionale,America
2021,48049,Vicchio,4,2,6,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,48049,Vicchio,0,5,5,Brasile,America Centro-Meridionale,America
2021,48049,Vicchio,0,4,4,Georgia,Asia Occidentale,Asia
2021,48049,Vicchio,4,0,4,Ghana,Africa Occidentale,Africa
2021,48049,Vicchio,4,0,4,Kosovo,Europa Centro-Orientale,Europa
2021,48049,Vicchio,0,4,4,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,48049,Vicchio,0,3,3,Belgio,Unione Europea,Europa
2021,48049,Vicchio,3,0,3,Croazia,Unione Europea,Europa
2021,48049,Vicchio,0,3,3,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,48049,Vicchio,0,3,3,India,Asia Centro-Meridionale,Asia
2021,48049,Vicchio,2,1,3,Israele,Asia Occidentale,Asia
2021,48049,Vicchio,1,2,3,Messico,America Centro-Meridionale,America
2021,48049,Vicchio,2,1,3,Moldova,Europa Centro-Orientale,Europa
2021,48049,Vicchio,2,1,3,Regno Unito,Altri paesi europei,Europa
2021,48049,Vicchio,2,1,3,Stati Uniti d'America,America Settentrionale,America
2021,48049,Vicchio,1,2,3,Tunisia,Africa Settentrionale,Africa
2021,48049,Vicchio,1,1,2,Francia,Unione Europea,Europa
2021,48049,Vicchio,1,1,2,Paesi Bassi,Unione Europea,Europa
2021,48049,Vicchio,0,2,2,Spagna,Unione Europea,Europa
2021,48049,Vicchio,1,1,2,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,48049,Vicchio,1,1,2,Svizzera,Altri paesi europei,Europa
2021,48049,Vicchio,1,0,1,Afghanistan,Asia Centro-Meridionale,Asia
2021,48049,Vicchio,1,0,1,Argentina,America Centro-Meridionale,America
2021,48049,Vicchio,1,0,1,Austria,Unione Europea,Europa
2021,48049,Vicchio,1,0,1,Bangladesh,Asia Centro-Meridionale,Asia
2021,48049,Vicchio,0,1,1,Benin (ex Dahomey),Africa Occidentale,Africa
2021,48049,Vicchio,0,1,1,Bosnia-Erzegovina,Europa Centro-Orientale,Europa
2021,48049,Vicchio,1,0,1,Bulgaria,Unione Europea,Europa
2021,48049,Vicchio,1,0,1,Burkina Faso (ex Alto Volta),Africa Occidentale,Africa
2021,48049,Vicchio,0,1,1,"Congo, Repubblica democratica del (ex Zaire)",Africa Centro-Meridionale,Africa
2021,48049,Vicchio,0,1,1,Danimarca,Unione Europea,Europa
2021,48049,Vicchio,1,0,1,Egitto,Africa Settentrionale,Africa
2021,48049,Vicchio,1,0,1,Estonia,Unione Europea,Europa
2021,48049,Vicchio,0,1,1,Filippine,Asia Orientale,Asia
2021,48049,Vicchio,0,1,1,Giappone,Asia Orientale,Asia
2021,48049,Vicchio,1,0,1,Grecia,Unione Europea,Europa
2021,48049,Vicchio,0,1,1,Nuova Zelanda,Oceania,Oceania
2021,48049,Vicchio,1,0,1,Sierra Leone,Africa Occidentale,Africa
2021,48049,Vicchio,0,1,1,Ucraina,Europa Centro-Orientale,Europa
2021,48049,Vicchio,0,1,1,Ungheria,Unione Europea,Europa
2021,48049,Vicchio,0,1,1,Uruguay,America Centro-Meridionale,America
2021,48050,Vinci,512,450,962,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,48050,Vinci,68,118,186,Romania,Unione Europea,Europa
2021,48050,Vinci,76,71,147,Albania,Europa Centro-Orientale,Europa
2021,48050,Vinci,63,46,109,Marocco,Africa Settentrionale,Africa
2021,48050,Vinci,8,71,79,Georgia,Asia Occidentale,Asia
2021,48050,Vinci,27,12,39,Nigeria,Africa Occidentale,Africa
2021,48050,Vinci,19,16,35,Filippine,Asia Orientale,Asia
2021,48050,Vinci,32,0,32,Pakistan,Asia Centro-Meridionale,Asia
2021,48050,Vinci,12,16,28,Perù,America Centro-Meridionale,America
2021,48050,Vinci,4,21,25,Ucraina,Europa Centro-Orientale,Europa
2021,48050,Vinci,2,15,17,Polonia,Unione Europea,Europa
2021,48050,Vinci,7,9,16,Cuba,America Centro-Meridionale,America
2021,48050,Vinci,5,10,15,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,48050,Vinci,1,13,14,Germania,Unione Europea,Europa
2021,48050,Vinci,9,5,14,Senegal,Africa Occidentale,Africa
2021,48050,Vinci,5,8,13,Regno Unito,Altri paesi europei,Europa
